 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.5306,0.213912,2.37457,0.000599422,0.0147168,0.000343934,0.000125672,1.27244e-05,-6.71915e-05,0.000156971,-1.85742e-05,-0.435925,0.00866622,1495,978,0.00371977,-0.132288,13.7059,-0.615729,13.6998,-0.45431
25.2637,0.214358,2.39663,0.000129243,0.0146472,0.00303973,0.000123109,2.45216e-06,-7.5118e-05,0.000159125,-3.35637e-05,-0.447079,0.00882324,1502,978,0.00719133,-0.132783,14.0714,-0.653913,14.0717,-0.489865
25.9967,0.215796,2.42112,4.88235e-05,0.0143387,0.00282713,0.00010974,-5.49119e-06,-8.15662e-05,0.000151987,-4.77386e-05,-0.477906,0.00886208,1509,978,0.00593763,-0.140792,14.4415,-0.698737,14.4423,-0.549014
26.7322,0.217002,2.43923,0.000262312,0.0147736,-0.00159339,9.89059e-05,-3.07176e-05,-7.37666e-05,0.000132288,-6.40999e-05,-0.424964,0.00897244,1516,978,-0.00513958,-0.156984,14.8485,-0.727687,14.8445,-0.59272
27.4762,0.22212,2.43236,0.000420382,0.0153838,-0.0069855,9.89053e-05,-6.35581e-05,-5.62183e-05,0.000116462,-8.11145e-05,-0.302693,0.00917517,1523,978,-0.0197852,-0.171081,15.3581,-0.795434,15.3494,-0.671374
28.2239,0.228031,2.41572,8.33079e-05,0.0159922,-0.00802836,0.000103462,-8.54417e-05,-3.65897e-05,0.000110301,-9.22813e-05,-0.184794,0.00926403,1530,978,-0.0263104,-0.173281,15.9048,-0.881196,15.8989,-0.749046
28.9719,0.233194,2.40042,1.06042e-05,0.0167381,-0.00691625,0.000110171,-7.66223e-05,-1.50034e-05,0.000111369,-7.78197e-05,-0.0796403,0.00958903,1537,978,-0.0239777,-0.169256,16.4554,-0.966709,16.451,-0.814098
29.7145,0.237989,2.40403,0.000429916,0.016997,-0.0043789,0.000123526,-7.01104e-05,-5.73008e-06,0.000123696,-7.02798e-05,-0.0295575,0.0106949,1544,978,-0.0125832,-0.165959,16.9466,-1.06882,16.9395,-0.903677
30.4545,0.2469,2.41779,0.000943013,0.0154323,-0.00250901,0.000140146,-5.78293e-05,-1.09449e-05,0.000140749,-5.84326e-05,-0.0550606,0.0116045,1551,978,-0.00185281,-0.153948,17.4096,-1.24048,17.3985,-1.09127
31.2072,0.257997,2.39429,0.00120311,0.0135569,0.000274076,0.000151947,-4.54773e-05,-1.83319e-05,0.000153635,-4.71651e-05,-0.0918093,0.012581,1558,978,0.00938038,-0.141429,18.0184,-1.38805,18.0062,-1.25893
34.8985,0.251931,2.52194,0.00263447,0.0201196,-0.0166401,0.0001113,7.32627e-06,-4.81384e-06,0.000111522,7.10387e-06,-0.046167,0.0111224,1593,978,-0.0309907,-0.187198,20.2546,-1.4823,20.2204,-1.29734
35.6328,0.250989,2.56427,0.00206836,0.0190789,-0.0134726,6.42848e-05,-1.94915e-05,-6.24254e-06,6.47474e-05,-1.99541e-05,-0.07397,0.0111894,1600,978,-0.026411,-0.192441,20.6499,-1.50312,20.6229,-1.33842
36.3683,0.253659,2.60522,0.00126227,0.0171027,-0.00803714,1.42468e-05,-7.42221e-05,-7.40822e-06,1.48628e-05,-7.48382e-05,-0.0829681,0.0105572,1607,978,-0.0167438,-0.187163,21.0556,-1.58818,21.0393,-1.448
37.1166,0.257448,2.60917,0.000962829,0.0156253,-0.00410603,-4.62857e-05,-0.000158828,2.4313e-08,-4.62857e-05,-0.000158828,0.000216033,0.00960857,1614,978,-0.0070874,-0.169289,21.6152,-1.65239,21.6036,-1.51724
37.87,0.259571,2.59998,0.00110195,0.0167056,-0.0041877,-0.000118746,-0.000300139,5.9114e-05,-0.000101182,-0.000317703,0.288812,0.00973435,1621,978,-0.00635019,-0.178936,22.2378,-1.67834,22.2249,-1.53156
38.629,0.264777,2.57624,0.00151085,0.0174939,-0.00711355,-0.000186656,-0.000515616,0.000221444,-7.52896e-05,-0.000626982,0.465972,0.0103331,1628,978,-0.0119378,-0.19552,22.9281,-1.72298,22.9099,-1.58184
-36.4281,-0.742183,2.17025,-0.0006799,0.0144328,-0.000346066,0.000484886,0.000158121,5.55753e-05,0.00049408,0.000148928,0.163938,0.00762911,900,985,-0.00910131,-0.134564,2.58638,4.29267,2.59076,4.44765
-35.7333,-0.742058,2.19028,3.80472e-05,0.0146202,-0.00250664,0.000391277,0.000107094,8.25874e-05,0.000413535,8.48361e-05,0.26325,0.00747907,907,985,-0.00600604,-0.137463,2.36319,4.26289,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.000399652,0.0141462,-0.00322847,0.000313211,6.58723e-05,8.7097e-05,0.000340803,3.82803e-05,0.306794,0.00754846,914,985,-0.00373543,-0.135886,2.11963,4.21223,2.10835,4.35511
-34.344,-0.738178,2.23768,0.000506464,0.0138691,-0.00292224,0.000254002,3.05786e-05,7.21932e-05,0.0002753,9.2815e-06,0.286865,0.00778094,921,985,-0.0021008,-0.135591,1.89442,4.12567,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.000584937,0.0140953,-0.00337617,0.000214699,-1.23224e-06,4.8667e-05,0.000225161,-1.1694e-05,0.211744,0.00812414,928,985,-0.0022535,-0.14197,1.67724,4.04858,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.000592855,0.0147951,-0.0052134,0.000188659,-3.38387e-05,2.3643e-05,0.000191144,-3.63233e-05,0.104704,0.00824596,935,985,-0.00586211,-0.150878,1.48475,4.0075,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.000747282,0.0151499,-0.00669282,0.000172857,-6.83406e-05,1.76033e-06,0.00017287,-6.83535e-05,0.00729777,0.00820101,942,985,-0.00732767,-0.154104,1.33451,3.95922,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.000628381,0.0151439,-0.00832335,0.000166273,-0.000104768,-1.43014e-05,0.000167026,-0.00010552,-0.0525703,0.00796582,949,985,-0.01183,-0.150266,1.16252,3.91651,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.000447965,0.0146934,-0.00751676,0.000156502,-0.000144427,-2.21571e-05,0.000158125,-0.00014605,-0.0731033,0.00790017,956,985,-0.0121314,-0.141178,0.949895,3.82523,0.931139,3.9665
-30.166,-0.731448,2.36859,0.000182051,0.0141627,-0.00698412,0.000150792,-0.000179075,-2.64998e-05,0.000152908,-0.00018119,-0.0796539,0.00796951,963,985,-0.0137829,-0.134814,0.678494,3.79257,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.000498117,0.0133217,-0.00511966,0.000153373,-0.000208625,-2.86203e-05,0.000155622,-0.000210874,-0.0784127,0.00796054,970,985,-0.00690444,-0.127866,0.500693,3.8459,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.000731609,0.0132606,-0.00400009,0.000159438,-0.000233725,-2.9399e-05,0.000161624,-0.000235911,-0.0742255,0.00774335,977,985,-0.00238271,-0.132085,0.441079,3.90386,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.000863461,0.0134388,-0.00354369,0.000157441,-0.000255496,-2.88473e-05,0.000159447,-0.000257502,-0.0694094,0.00739292,984,985,-0.000228155,-0.136301,0.394539,3.85551,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.000991401,0.0136751,-0.00472435,0.000142462,-0.00027142,-2.7866e-05,0.000144329,-0.000273288,-0.0669259,0.00743862,991,985,-0.00145005,-0.139681,0.269374,3.73891,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.00119103,0.0140302,-0.00626993,0.0001284,-0.000277989,-2.70345e-05,0.000130191,-0.00027978,-0.0661352,0.00753081,998,985,-0.0027688,-0.1405,0.108397,3.55307,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0015156,0.0140175,-0.00622401,0.000122477,-0.000273544,-2.78434e-05,0.000124425,-0.000275492,-0.06985,0.00748794,1005,985,0.000446959,-0.139052,-0.0450776,3.41461,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.00145213,0.0143822,-0.00534291,0.000115533,-0.00025963,-3.4352e-05,0.000118652,-0.00026275,-0.0905621,0.00736869,1012,985,0.00150112,-0.14427,-0.0674826,3.31269,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.00128324,0.0147348,-0.00397006,9.61042e-05,-0.000238664,-4.82386e-05,0.000102917,-0.000245477,-0.140294,0.00687307,1019,985,0.00258023,-0.154664,-0.0912764,3.29306,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.00134051,0.0147197,-0.00119978,6.89273e-05,-0.000213596,-6.7312e-05,8.41449e-05,-0.000228814,-0.222338,0.00677031,1026,985,0.00892488,-0.16151,-0.106433,3.29307,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.00150964,0.0141538,0.00153752,4.89034e-05,-0.000187228,-8.55902e-05,7.66636e-05,-0.000214989,-0.313633,0.00676181,1033,985,0.0164347,-0.15852,-0.102922,3.26222,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.00134426,0.0138668,0.00285009,3.74662e-05,-0.000160142,-9.96884e-05,7.9019e-05,-0.000201694,-0.394927,0.00724488,1040,985,0.0176163,-0.154517,-0.0928142,3.24203,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.00118549,0.0137146,0.00144999,2.58053e-05,-0.000134539,-0.000112111,8.34607e-05,-0.000192194,-0.474999,0.00750292,1047,985,0.0130612,-0.147521,-0.106785,3.21325,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.00129246,0.0138164,0.000369888,8.84142e-06,-0.000109832,-0.000122077,8.52386e-05,-0.000186229,-0.559182,0.00762214,1054,985,0.0117601,-0.143629,-0.138617,3.16839,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.00147893,0.0137164,0.000932132,-7.97637e-06,-8.8672e-05,-0.00012747,8.53793e-05,-0.000182028,-0.632123,0.00744607,1061,985,0.0148109,-0.140623,-0.215746,3.11425,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.00141373,0.0132827,0.00156784,-2.04096e-05,-7.21485e-05,-0.000122623,7.90434e-05,-0.000171601,-0.681439,0.00705423,1068,985,0.0155953,-0.135361,-0.258563,3.06587,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.00120028,0.0126797,0.00213581,-3.08346e-05,-5.89563e-05,-0.000108589,6.45998e-05,-0.000154391,-0.721013,0.00718791,1075,985,0.0148126,-0.129829,-0.267957,3.01461,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.00116325,0.0124863,0.00176024,-4.29934e-05,-4.71205e-05,-8.93818e-05,4.43486e-05,-0.000134463,-0.773857,0.00726642,1082,985,0.0136511,-0.127507,-0.22014,2.95003,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0013127,0.0127206,0.000470025,-5.13662e-05,-3.60607e-05,-6.90329e-05,2.57424e-05,-0.000113169,-0.840601,0.00724112,1089,985,0.0122416,-0.131192,-0.157837,2.86258,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.00173333,0.0127838,0.000463976,-5.68403e-05,-2.69277e-05,-5.23886e-05,1.25977e-05,-9.63657e-05,-0.924443,0.00721983,1096,985,0.0163516,-0.131754,-0.0940966,2.79508,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.00178614,0.0126504,0.00153593,-6.96664e-05,-1.7013e-05,-4.08459e-05,5.25541e-06,-9.19348e-05,-1.07166,0.00694018,1103,985,0.0192781,-0.131335,0.0163125,2.71267,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.00158539,0.0123827,0.00171044,-8.58254e-05,-4.30929e-06,-3.35774e-05,7.74045e-06,-9.78751e-05,-1.22625,0.00673248,1110,985,0.0177202,-0.126988,0.140703,2.67164,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.00135168,0.0121514,0.00244837,-9.34654e-05,8.46832e-06,-2.80825e-05,1.5693e-05,-0.00010069,-1.31899,0.00657176,1117,985,0.0171179,-0.123253,0.307614,2.6471,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.00118084,0.0121415,0.00299808,-8.72e-05,2.03638e-05,-2.45063e-05,2.5684e-05,-9.25201e-05,-1.35702,0.00646154,1124,985,0.0166951,-0.12188,0.533249,2.59729,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.000976718,0.011936,0.00264379,-7.37337e-05,2.92363e-05,-2.5659e-05,3.5276e-05,-7.97734e-05,-1.33962,0.00684435,1131,985,0.0139161,-0.117576,0.631893,2.59813,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.000761942,0.0120711,0.00146569,-6.09535e-05,3.39746e-05,-3.06809e-05,4.30274e-05,-7.00063e-05,-1.28388,0.00754937,1138,985,0.00909337,-0.120269,0.704791,2.55257,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.00100082,0.0123542,-0.0019236,-5.03033e-05,3.68293e-05,-3.37722e-05,4.83864e-05,-6.18603e-05,-1.24108,0.00765771,1145,985,0.00353718,-0.120487,0.808786,2.48685,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.00114134,0.0126347,-0.00446885,-3.99015e-05,3.65885e-05,-3.40225e-05,4.95315e-05,-5.28445e-05,-1.20728,0.00760902,1152,985,-0.0011021,-0.12178,1.03505,2.37173,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.00119146,0.0124078,-0.00436942,-3.23011e-05,3.32181e-05,-3.19721e-05,4.62341e-05,-4.53171e-05,-1.18418,0.00724362,1159,985,-0.000432726,-0.116425,1.24416,2.23955,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.000954542,0.0116581,-0.00438692,-2.82562e-05,2.96746e-05,-2.44613e-05,3.86216e-05,-3.72032e-05,-1.22015,0.00676977,1166,985,-0.00275787,-0.10854,1.46198,2.18805,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.00147543,0.0123922,-0.00600048,-5.78996e-05,2.55271e-05,9.12145e-06,2.65127e-05,-5.88852e-05,1.46316,0.00813631,1187,985,-0.00180747,-0.127649,2.36313,2.04032,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.00138498,0.0124699,-0.00342306,-7.47375e-05,2.53824e-05,1.76955e-05,2.84179e-05,-7.7773e-05,1.40091,0.008102,1194,985,0.00342056,-0.135484,2.50377,1.98923,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.00120569,0.0123366,-0.000390518,-9.40371e-05,2.53033e-05,2.44593e-05,3.01218e-05,-9.88556e-05,1.37629,0.00738947,1201,985,0.00896405,-0.137496,2.63068,2.00574,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.000663141,0.012148,-0.00112018,-0.000115896,2.60813e-05,2.9621e-05,3.20133e-05,-0.000121828,1.37315,0.00674512,1208,985,0.00189057,-0.131433,2.81069,1.92956,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.000261176,0.0125656,-0.00246498,-0.000139031,2.55735e-05,3.12947e-05,3.13224e-05,-0.00014478,1.38912,0.00688064,1215,985,-0.00543394,-0.127752,3.02243,1.81474,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.000447218,0.013366,-0.00264681,-0.000156375,2.72288e-05,2.85167e-05,3.1556e-05,-0.000160702,1.4202,0.00709195,1222,985,-0.00426773,-0.12876,3.26678,1.69943,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.000393536,0.0135705,-0.00161175,-0.000166836,2.81054e-05,2.22807e-05,3.06196e-05,-0.00016935,1.45843,0.00685728,1229,985,-0.00232293,-0.130385,3.45436,1.62517,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.000126964,0.0131923,0.00164464,-0.000176,3.00018e-05,1.41251e-05,3.09658e-05,-0.000176964,1.50265,0.00698424,1236,985,0.00319219,-0.131164,3.62445,1.58428,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.0003836,0.0124771,0.0025896,-0.00018798,3.10437e-05,9.08825e-06,3.14202e-05,-0.000188357,1.5294,0.00718436,1243,985,0.000705956,-0.124215,3.74348,1.60092,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.000478413,0.0124422,0.00144654,-0.000194356,2.74689e-05,8.62387e-06,2.78037e-05,-0.000194691,1.532,0.00739638,1250,985,-0.00305325,-0.121996,3.85781,1.5901,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.000301353,0.0127177,-0.00117482,-0.000189992,2.15801e-05,1.28422e-05,2.23568e-05,-0.000190768,1.51039,0.00766912,1257,985,-0.00796661,-0.123247,3.95626,1.55838,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.000324226,0.0127021,-0.00205385,-0.000178536,1.41933e-05,1.80646e-05,1.58719e-05,-0.000180214,1.47814,0.00770297,1264,985,-0.0104315,-0.123098,4.08215,1.50295,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.000537225,0.0124832,-0.000145133,-0.000167186,5.64299e-06,1.98691e-05,7.8978e-06,-0.000169441,1.4578,0.00745482,1271,985,-0.00764132,-0.123142,4.21041,1.46817,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.00056197,0.0125461,0.000360732,-0.000157777,-3.10363e-06,2.05356e-05,-4.23614e-07,-0.000160457,1.44102,0.00742927,1278,985,-0.00661725,-0.122413,4.36587,1.41755,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.00077717,0.0128575,6.95735e-05,-0.000152473,-1.10682e-05,2.15941e-05,-7.84403e-06,-0.000155697,1.42258,0.00789236,1285,985,-0.00951296,-0.122937,4.5254,1.32341,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.00108298,0.0130087,-0.00134809,-0.000153996,-1.60076e-05,2.51032e-05,-1.15827e-05,-0.000158421,1.39632,0.00816082,1292,985,-0.0161581,-0.123243,4.72055,1.21589,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.00178194,0.0129997,-0.00289498,-0.000160479,-1.75994e-05,3.2336e-05,-1.0622e-05,-0.000167456,1.35828,0.00820519,1299,985,-0.0269458,-0.120489,4.96667,1.12204,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.00205585,0.0134666,-0.00573804,-0.000164558,-1.67905e-05,4.10137e-05,-6.17027e-06,-0.000175179,1.31742,0.00825509,1306,985,-0.0371104,-0.121916,5.17937,1.04911,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.00196998,0.0140593,-0.00651205,-0.000154915,-1.56973e-05,4.71734e-05,-1.21856e-06,-0.000169394,1.273,0.00803677,1313,985,-0.0384703,-0.129141,5.33459,0.935278,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.00137732,0.0140643,-0.00674339,-0.000135004,-1.33774e-05,4.56722e-05,1.86323e-06,-0.000150245,1.24872,0.00751142,1320,985,-0.0334442,-0.129793,5.38203,0.830926,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.000713642,0.0136122,-0.00374362,-0.000114941,-8.93115e-06,3.82056e-05,3.40294e-06,-0.000127275,1.25852,0.00716249,1327,985,-0.0191345,-0.128988,5.42094,0.736936,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.000542935,0.0130913,-0.00133415,-8.92415e-05,-2.21972e-06,3.4407e-05,9.74047e-06,-0.000101202,1.23625,0.00716617,1334,985,-0.0110612,-0.126211,5.59357,0.73833,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.000826873,0.0126242,9.63507e-05,-4.92704e-05,4.05752e-06,3.93367e-05,2.49156e-05,-7.01284e-05,1.08325,0.00726283,1341,985,-0.0099312,-0.121287,5.85359,0.75699,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0014529,0.0124488,0.000576554,2.52096e-06,1.18176e-05,4.93698e-05,5.67574e-05,-4.24188e-05,0.832336,0.00750291,1348,985,-0.0146582,-0.115789,6.08712,0.771506,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00192036,0.0128596,-0.00113569,4.89991e-05,2.08311e-05,6.04318e-05,9.69664e-05,-2.71361e-05,0.670914,0.00765187,1355,985,-0.023846,-0.113027,6.29431,0.754043,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00220324,0.013769,-0.00250158,8.26984e-05,2.90239e-05,7.30223e-05,0.000133659,-2.19366e-05,0.609299,0.00778,1362,985,-0.0304238,-0.121555,6.61595,0.685603,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.0019126,0.014291,-0.00434337,0.000115108,3.46585e-05,8.54459e-05,0.000169324,-1.95574e-05,0.565406,0.00821445,1369,985,-0.0327451,-0.126561,7.06019,0.644619,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00160939,0.0138701,-0.00447863,0.000150397,3.88071e-05,9.27402e-05,0.000202832,-1.36285e-05,0.514592,0.00877258,1376,985,-0.030153,-0.129285,7.42305,0.608512,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.00131135,0.0138667,-0.00470031,0.00017952,4.15113e-05,9.49681e-05,0.000227906,-6.87499e-06,0.471219,0.00890285,1383,985,-0.0279368,-0.134573,7.72367,0.511517,7.73207,0.646041
13.5105,-0.536761,2.28971,-0.00067316,0.0145698,-0.00480021,0.000196323,4.30997e-05,9.6839e-05,0.00024319,-3.76796e-06,0.450746,0.00883987,1390,985,-0.022279,-0.144479,7.93035,0.383978,7.93228,0.522495
14.2348,-0.534425,2.31449,6.00049e-05,0.0154595,-0.00351869,0.000203487,3.99511e-05,0.000102295,0.000252678,-9.23965e-06,0.44823,0.00878391,1397,985,-0.0119715,-0.150717,8.18522,0.290496,8.181,0.44258
14.9633,-0.532363,2.32631,0.000141489,0.0157008,-0.00361152,0.000202865,3.19648e-05,0.000104621,0.000252497,-1.76677e-05,0.442961,0.00838452,1404,985,-0.0115498,-0.153579,8.49075,0.235927,8.48563,0.389817
15.6933,-0.531799,2.33489,-0.000477122,0.0154122,-0.00548661,0.000191459,2.56272e-05,9.6325e-05,0.00023564,-1.85534e-05,0.430034,0.00774107,1411,985,-0.0226803,-0.151093,8.80982,0.224806,8.80952,0.372261
16.4263,-0.528865,2.33519,-0.0010952,0.015611,-0.00883157,0.000169867,2.16919e-05,8.06343e-05,0.000205282,-1.37233e-05,0.413843,0.00737426,1418,985,-0.0380224,-0.157105,9.16932,0.181629,9.17253,0.32152
17.1558,-0.525686,2.3491,-0.000965061,0.0154344,-0.00809148,0.000148502,2.00302e-05,6.94474e-05,0.000178866,-1.0334e-05,0.412181,0.00767677,1425,985,-0.0347727,-0.158175,9.48947,0.106835,9.49216,0.243354
17.8885,-0.522785,2.35408,-0.000598562,0.0151324,-0.00635866,0.000134894,1.73581e-05,5.84004e-05,0.000158977,-6.72497e-06,0.391131,0.00813968,1432,985,-0.0264495,-0.153938,9.85226,0.0481279,9.85276,0.185684
18.6241,-0.518847,2.35131,-0.000289078,0.014653,-0.00509606,0.000125797,1.55378e-05,3.4473e-05,0.000135688,5.64691e-06,0.27941,0.00825448,1439,985,-0.0199526,-0.142436,10.2517,-0.0210166,10.2502,0.12044
19.3603,-0.514522,2.34862,-0.000129872,0.0145777,-0.00874541,0.000121502,1.95174e-05,1.67435e-06,0.00012153,1.94899e-05,0.0164117,0.00804018,1446,985,-0.0288976,-0.133868,10.6608,-0.0948252,10.6551,0.047491
20.1002,-0.510692,2.33529,-0.000190312,0.0152767,-0.0122552,0.000128191,2.82406e-05,-2.998e-05,0.000136494,1.99379e-05,-0.270171,0.00802905,1453,985,-0.0397257,-0.143017,11.1149,-0.139084,11.1074,0.00216496
20.8384,-0.507281,2.32982,-0.000150065,0.0153286,-0.00818215,0.000146944,3.75622e-05,-5.1429e-05,0.000167327,1.71795e-05,-0.377335,0.00834523,1460,985,-0.0278101,-0.151048,11.5425,-0.189034,11.5377,-0.0478781
21.5755,-0.502654,2.32971,5.19974e-05,0.0154062,-0.00370123,0.000166359,4.35717e-05,-6.41578e-05,0.000193765,1.61656e-05,-0.403705,0.00853951,1467,985,-0.0131179,-0.153818,11.9594,-0.278142,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.000412397,0.0150091,-0.000440684,0.000164377,4.50048e-05,-7.02572e-05,0.000196878,1.25035e-05,-0.433286,0.00897336,1474,985,-0.000280523,-0.145688,12.3629,-0.371949,12.358,-0.219071
23.0457,-0.496604,2.34849,0.000936974,0.0152678,-0.00460706,0.000141972,3.97666e-05,-6.91421e-05,0.000176846,4.89179e-06,-0.467156,0.00899856,1481,985,-0.00749347,-0.141601,12.7557,-0.419621,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.000996702,0.0153796,-0.00712346,0.000125822,2.8643e-05,-6.5406e-05,0.000158712,-4.24687e-06,-0.46593,0.00911679,1488,985,-0.0143614,-0.140974,13.1201,-0.450633,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.00079516,0.0150327,-0.00527467,0.0001229,1.35537e-05,-6.67832e-05,0.000154536,-1.80816e-05,-0.442388,0.00901149,1495,985,-0.010902,-0.137308,13.4746,-0.485554,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.000692302,0.014615,-0.00171925,0.000118473,-3.88945e-06,-7.28212e-05,0.000152402,-3.78191e-05,-0.436023,0.00875584,1502,985,-0.00143405,-0.133693,13.806,-0.536382,13.7976,-0.381766
25.97,-0.49502,2.45884,0.000940804,0.0140895,-0.00186778,0.000103464,-1.93756e-05,-7.52703e-05,0.000139193,-5.51052e-05,-0.443191,0.0086688,1509,985,0.000564484,-0.133864,14.1424,-0.588018,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.00114582,0.0145906,-0.00509687,9.21301e-05,-5.18095e-05,-6.43341e-05,0.000116693,-7.63722e-05,-0.364718,0.00893432,1516,985,-0.00715444,-0.149197,14.5576,-0.646346,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.00108501,0.0154977,-0.00931872,9.2948e-05,-8.89502e-05,-4.66934e-05,0.000104234,-0.000100236,-0.237155,0.00922833,1523,985,-0.0204999,-0.166518,15.0821,-0.71439,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.000506576,0.0162571,-0.00889111,9.88976e-05,-0.000111173,-2.93278e-05,0.000102915,-0.000115191,-0.136142,0.00923074,1530,985,-0.0249686,-0.172143,15.6532,-0.765943,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.000248217,0.0166895,-0.00772736,0.000107255,-0.000100259,-1.05402e-05,0.000107789,-0.000100793,-0.0506192,0.00951408,1537,985,-0.0241715,-0.16598,16.1914,-0.795938,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.000628458,0.0164311,-0.00551578,0.000122082,-8.65355e-05,-1.93429e-06,0.0001221,-8.65534e-05,-0.00927091,0.0108386,1544,985,-0.0140105,-0.161057,16.6822,-0.90879,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.00127297,0.0155641,-0.00570422,0.000140202,-6.68359e-05,-6.77221e-06,0.000140423,-6.70572e-05,-0.0326634,0.0116044,1551,985,-0.008398,-0.158945,17.1914,-1.0626,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.00146235,0.0136106,-0.0050104,0.000156173,-2.45687e-05,-1.36696e-05,0.000157201,-2.55967e-05,-0.0750615,0.0122085,1565,985,-0.00426531,-0.144977,18.3704,-1.22808,18.3528,-1.1101
32.685,-0.453079,2.3882,0.00137327,0.0137086,-0.00268406,0.000151891,1.5741e-06,-6.03836e-06,0.000152134,1.33191e-06,-0.0400846,0.0116364,1572,985,0.00187287,-0.140358,18.9309,-1.19907,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.00212883,0.0157832,-0.00597048,0.000156587,2.41439e-05,-5.405e-07,0.000156589,2.41417e-05,-0.00408092,0.0113208,1579,985,-0.0016319,-0.153434,19.3328,-1.19279,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.00239863,0.0187979,-0.00867904,0.000155496,4.86709e-05,-4.80571e-08,0.000155496,4.86709e-05,-0.000449868,0.0110175,1586,985,-0.0082192,-0.170763,19.6931,-1.28275,19.6647,-1.09401
