 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7308,-1.4278,2.13608,-0.00128203,0.00707552,-0.00997957,0.000366992,0.000315567,0.000160381,0.000503708,0.000178851,0.705913,0.00771039,907,992,-0.0324488,-0.0601667,2.40374,4.21172,2.39769,4.27728
-35.0373,-1.42634,2.16531,-0.000861749,0.00683763,-0.00887532,0.000250292,0.000288931,9.17751e-05,0.000363398,0.000175825,0.889137,0.00767945,914,992,-0.0262358,-0.0629305,2.14527,4.14223,2.1372,4.202
-34.3432,-1.42216,2.19253,-0.000593288,0.0060856,-0.0058553,0.000153349,0.000257316,3.24288e-05,0.000266601,0.000144063,1.29192,0.00757622,921,992,-0.0178129,-0.0580362,1.89653,4.02024,1.89135,4.07472
-33.653,-1.42203,2.24205,-0.000589328,0.00564777,-0.00774131,7.59706e-05,0.000224458,-1.49408e-05,0.000225946,7.44822e-05,-1.4715,0.00768804,928,992,-0.0214389,-0.049878,1.57869,3.94195,1.57031,3.99275
-32.956,-1.42229,2.25717,-0.000524082,0.00579925,-0.00952902,1.8202e-05,0.000189644,-4.89132e-05,0.000202618,5.22857e-06,-1.31153,0.00790188,935,992,-0.0243807,-0.0468277,1.39291,3.92202,1.38087,3.97606
-32.2549,-1.41986,2.25342,-0.000581875,0.00587652,-0.0114324,-1.50408e-05,0.000153297,-7.07292e-05,0.000179069,-4.08129e-05,-1.22137,0.0077822,942,992,-0.0288048,-0.0458113,1.28201,3.88295,1.26743,3.93639
-31.5535,-1.4174,2.25026,-0.000705996,0.00600248,-0.0127608,-2.54309e-05,0.00011815,-8.34268e-05,0.000156422,-6.37037e-05,-1.14068,0.00755255,949,992,-0.032821,-0.0447493,1.17429,3.84031,1.15876,3.89518
-30.8559,-1.41304,2.26867,-0.00108498,0.00591587,-0.0131504,-3.20959e-05,8.3805e-05,-9.9637e-05,0.000141119,-8.94094e-05,-1.04879,0.00738499,956,992,-0.0375572,-0.0363509,0.991146,3.71837,0.978921,3.77937
-30.1635,-1.4157,2.31468,-0.00140213,0.00547326,-0.012717,-3.19428e-05,5.62033e-05,-0.000104412,0.000125463,-0.000101203,-0.985106,0.00756659,963,992,-0.040001,-0.0262276,0.711915,3.69711,0.703747,3.76016
-29.4672,-1.41998,2.34207,-0.00149945,0.00506247,-0.010965,-1.90805e-05,2.96313e-05,-9.65141e-05,0.000104815,-9.42644e-05,-0.908996,0.00771771,970,992,-0.0375907,-0.0202674,0.506887,3.74095,0.502826,3.80472
-28.7643,-1.42385,2.33865,-0.00144438,0.00486284,-0.00960577,3.14669e-06,6.13809e-06,-8.08944e-05,8.55506e-05,-7.62658e-05,-0.794642,0.00770653,977,992,-0.034399,-0.024435,0.423376,3.83473,0.421171,3.89241
-28.0582,-1.4215,2.32164,-0.00160268,0.00515762,-0.00947884,2.37522e-05,-1.2895e-05,-6.49847e-05,7.29473e-05,-6.209e-05,-0.647982,0.00748111,984,992,-0.0358507,-0.0339502,0.397787,3.82244,0.397428,3.87663
-27.3592,-1.4182,2.34192,-0.00114308,0.00534506,-0.00935242,3.53037e-05,-2.70015e-05,-5.26191e-05,6.53006e-05,-5.69983e-05,-0.518125,0.0075758,991,992,-0.0311553,-0.0376004,0.249287,3.72514,0.244747,3.77959
-26.6603,-1.412,2.36484,-0.000779546,0.00596207,-0.00985382,4.52069e-05,-3.46163e-05,-3.89908e-05,6.10915e-05,-5.05008e-05,-0.386864,0.00767376,998,992,-0.0287648,-0.0438847,0.0988886,3.55964,0.0899905,3.61933
-25.9632,-1.40796,2.39785,-0.000274186,0.00591304,-0.00830778,5.74183e-05,-3.45987e-05,-2.07434e-05,6.18783e-05,-3.90587e-05,-0.211784,0.00743703,1005,992,-0.0206593,-0.0476283,-0.084009,3.42879,-0.0952631,3.48626
-25.2588,-1.40402,2.39777,-0.000435781,0.00584651,-0.00827414,6.34162e-05,-2.87044e-05,-9.91479e-07,6.34269e-05,-2.87151e-05,-0.0107612,0.00715575,1012,992,-0.0222845,-0.05062,-0.143206,3.35731,-0.152701,3.41045
-24.5513,-1.40167,2.38431,-0.000579511,0.00566323,-0.00697982,5.78253e-05,-2.12359e-05,1.64246e-05,6.11017e-05,-2.45122e-05,0.196895,0.00672541,1019,992,-0.021073,-0.0544336,-0.148629,3.34132,-0.154538,3.38899
-23.8432,-1.39928,2.37056,-0.000470409,0.00574883,-0.00438533,4.54919e-05,-1.43643e-05,2.74399e-05,5.61672e-05,-2.50396e-05,0.371026,0.00657383,1026,992,-0.0146352,-0.0566699,-0.145423,3.31597,-0.148279,3.36739
-23.1341,-1.39465,2.35459,-0.000369513,0.0057461,-0.00196746,3.18204e-05,-8.60562e-06,3.05288e-05,4.82212e-05,-2.50064e-05,0.492982,0.00649413,1033,992,-0.00858212,-0.056326,-0.126331,3.2484,-0.126328,3.30418
-22.4266,-1.39078,2.34764,-0.000586329,0.00543683,-0.000592791,1.46833e-05,-2.61506e-06,2.83473e-05,3.56715e-05,-2.36033e-05,0.637327,0.0067448,1040,992,-0.00779493,-0.0532307,-0.134866,3.18661,-0.130507,3.24156
-21.7217,-1.3886,2.35513,-0.000813592,0.00518495,-0.00186854,-7.86476e-06,1.17573e-06,2.26153e-05,1.97181e-05,-2.64071e-05,0.884036,0.00714383,1047,992,-0.0127524,-0.050618,-0.185694,3.13851,-0.180963,3.18886
-21.0179,-1.38701,2.36965,-0.000890741,0.00474889,-0.00128894,-2.87778e-05,6.67789e-07,1.50656e-05,7.00998e-06,-3.512e-05,1.17234,0.00742053,1054,992,-0.0122333,-0.0465643,-0.256665,3.08995,-0.250319,3.13658
-20.3147,-1.38574,2.38874,-0.000944281,0.0044026,0.000366305,-4.08388e-05,-2.72611e-06,7.65556e-06,-1.24586e-06,-4.23191e-05,1.3798,0.00750805,1061,992,-0.00915728,-0.040607,-0.338993,3.03492,-0.32955,3.08332
-19.607,-1.38323,2.3887,-0.000991611,0.00415596,0.000865598,-4.49709e-05,-8.72352e-06,-1.07854e-06,-8.69145e-06,-4.5003e-05,-1.54108,0.007434,1068,992,-0.0085132,-0.0340275,-0.341927,2.98582,-0.331244,3.0367
-18.8976,-1.37984,2.38359,-0.00114546,0.00456617,-0.00197429,-4.69922e-05,-1.68147e-05,-9.7509e-06,-1.39382e-05,-4.98687e-05,-1.28393,0.00764756,1075,992,-0.0163176,-0.032941,-0.315064,2.92543,-0.307079,2.98097
-18.1868,-1.37703,2.37392,-0.00115898,0.00516762,-0.00531097,-5.01768e-05,-2.65593e-05,-1.42225e-05,-1.98822e-05,-5.68539e-05,-1.13187,0.00763285,1082,992,-0.0239039,-0.0403197,-0.262436,2.88975,-0.25917,2.94444
-17.4769,-1.37287,2.37063,-0.00118229,0.00558152,-0.00721087,-5.52063e-05,-3.81673e-05,-1.32999e-05,-3.08922e-05,-6.24814e-05,-1.07026,0.0073805,1089,992,-0.0284663,-0.0446853,-0.228052,2.81473,-0.227292,2.87017
-16.766,-1.36972,2.36495,-0.00116757,0.00552666,-0.0066969,-6.17261e-05,-4.90999e-05,-8.02913e-06,-4.51992e-05,-6.56268e-05,-1.11856,0.00713437,1096,992,-0.0272505,-0.0459505,-0.181161,2.76641,-0.179755,2.82031
-16.0501,-1.36387,2.33948,-0.00130187,0.00493891,-0.00599958,-6.93589e-05,-5.87091e-05,1.0858e-06,-5.85995e-05,-6.94685e-05,1.47022,0.00673829,1103,992,-0.0270182,-0.0378017,-0.0555485,2.69758,-0.0516189,2.74901
-15.3334,-1.35957,2.31254,-0.00125052,0.00436931,-0.00664551,-7.76508e-05,-6.64545e-05,1.11512e-05,-5.95751e-05,-8.45302e-05,1.01803,0.00667476,1110,992,-0.0279649,-0.0303267,0.0860928,2.66499,0.0887552,2.71138
-14.6132,-1.35511,2.27321,-0.00134403,0.00388082,-0.00760461,-8.46329e-05,-7.35511e-05,2.18656e-05,-5.65353e-05,-0.000101649,0.909489,0.00675405,1117,992,-0.0310768,-0.0227801,0.279559,2.64875,0.281975,2.69131
-13.8918,-1.35003,2.23056,-0.00135302,0.0038289,-0.00672466,-8.91937e-05,-7.87871e-05,3.24966e-05,-5.10799e-05,-0.000116901,0.864783,0.00668318,1124,992,-0.0292571,-0.0179363,0.490984,2.61623,0.494854,2.6641
-13.1772,-1.34942,2.21968,-0.00138052,0.00420829,-0.0055849,-9.35444e-05,-8.61042e-05,4.25234e-05,-4.71385e-05,-0.00013251,0.829029,0.00667126,1131,992,-0.0270408,-0.0243301,0.591108,2.62333,0.596888,2.67425
-12.4683,-1.35002,2.23486,-0.00121685,0.00482995,-0.00436515,-9.36818e-05,-0.00010024,5.67943e-05,-4.00721e-05,-0.00015385,0.756561,0.00691617,1138,992,-0.0227538,-0.037738,0.604077,2.61367,0.6098,2.66559
-11.7564,-1.34682,2.23985,-0.00112688,0.00559505,-0.00719068,-9.39267e-05,-0.000117665,7.11152e-05,-3.3697e-05,-0.000177895,0.70271,0.00688841,1145,992,-0.0285682,-0.0487619,0.667255,2.54599,0.668273,2.5975
-11.0331,-1.33633,2.19877,-0.00134456,0.00601897,-0.0111714,-8.99476e-05,-0.000130374,8.03808e-05,-2.72773e-05,-0.000193044,0.662219,0.00702199,1152,992,-0.0401352,-0.0495824,0.907531,2.40666,0.905599,2.45929
-10.3086,-1.32567,2.15536,-0.00164044,0.00603331,-0.0125405,-8.38206e-05,-0.000141428,8.72905e-05,-2.07044e-05,-0.000204544,0.626035,0.00713836,1159,992,-0.0463953,-0.0445468,1.15952,2.26593,1.15884,2.3216
-9.5841,-1.31777,2.11446,-0.00221226,0.00553118,-0.0113897,-7.51537e-05,-0.000148572,9.44647e-05,-1.05163e-05,-0.00021321,0.600077,0.00702206,1166,992,-0.0493629,-0.0387176,1.40274,2.18188,1.40952,2.23523
-8.85724,-1.31085,2.066,-0.00259647,0.00513732,-0.00862966,-6.38047e-05,-0.000148925,9.93969e-05,1.76071e-06,-0.00021449,0.583117,0.00708079,1173,992,-0.046639,-0.0410747,1.68084,2.13354,1.69517,2.18119
-8.1262,-1.30256,2.00304,-0.00281728,0.00493103,-0.00583846,-4.90661e-05,-0.000149501,0.000105821,1.78486e-05,-0.000216416,0.563858,0.00782348,1180,992,-0.0421916,-0.0464749,2.02185,2.08123,2.04207,2.12386
-7.40543,-1.29985,1.9843,-0.0026276,0.00569504,-0.0058931,-2.35158e-05,-0.0001436,0.000108163,4.01529e-05,-0.000207269,0.532021,0.00827722,1187,992,-0.0406468,-0.0531995,2.21347,2.05411,2.23172,2.10523
-6.68434,-1.29526,1.96657,-0.00256181,0.0057081,-0.00422179,1.0205e-05,-0.000133542,0.000105876,6.62987e-05,-0.000189636,0.487205,0.00833914,1194,992,-0.0360365,-0.0572329,2.40559,1.9972,2.42533,2.04729
-5.96614,-1.29432,1.9624,-0.00240253,0.00556178,-0.0026534,4.22302e-05,-0.000119935,0.00010356,9.26736e-05,-0.000170378,0.453269,0.00759065,1201,992,-0.0307047,-0.0579407,2.5551,1.99127,2.57525,2.04032
-5.24344,-1.28854,1.94259,-0.00201952,0.00545125,-0.00212471,6.01739e-05,-0.000102751,0.000102612,0.000109728,-0.000152305,0.449896,0.00677173,1208,992,-0.0256715,-0.0619922,2.77431,1.91858,2.79145,1.96217
-4.52155,-1.28313,1.92816,-0.00161981,0.00561922,-0.00210338,6.76077e-05,-8.31867e-05,0.000102377,0.000119355,-0.000134934,0.468006,0.0065695,1215,992,-0.0217701,-0.063316,2.98179,1.83703,2.99497,1.88269
-3.79883,-1.27805,1.91251,-0.00150359,0.00610061,-0.00421798,7.4828e-05,-5.52929e-05,9.81114e-05,0.000127491,-0.000107956,0.492624,0.00656205,1222,992,-0.0259447,-0.0615033,3.20079,1.75831,3.21025,1.81191
-3.07966,-1.27578,1.91282,-0.00195289,0.00616786,-0.00465765,8.06845e-05,-2.26981e-05,8.63147e-05,0.000129602,-7.1616e-05,0.515604,0.00638391,1229,992,-0.0314784,-0.0569027,3.35953,1.71208,3.37312,1.77092
-2.35997,-1.27463,1.91295,-0.00229425,0.00596946,-0.00315111,8.03727e-05,3.15105e-06,7.19635e-05,0.000123429,-3.99054e-05,0.539176,0.00665094,1236,992,-0.0310898,-0.0535807,3.5249,1.69234,3.5437,1.75303
-1.64275,-1.27615,1.92447,-0.00221794,0.00564326,-0.000471183,6.66605e-05,2.75548e-05,5.52333e-05,0.0001057,-1.14844e-05,0.615279,0.00719509,1243,992,-0.0236509,-0.0514605,3.65756,1.70896,3.67873,1.76964
-0.927528,-1.27655,1.94564,-0.00150977,0.00511137,0.000585399,5.11641e-05,4.53264e-05,4.13108e-05,8.9659e-05,6.83149e-06,0.750129,0.00759544,1250,992,-0.0140535,-0.0432489,3.77014,1.68796,3.78554,1.74789
-0.214578,-1.27632,1.97734,-0.00104201,0.00560312,-0.000191138,4.05585e-05,5.24064e-05,3.21083e-05,7.91327e-05,1.38322e-05,0.876622,0.0077863,1257,992,-0.0115354,-0.0481476,3.85076,1.63255,3.86066,1.69613
0.501612,-1.27336,1.99843,-0.000919703,0.005849,-0.000201049,3.70076e-05,5.73242e-05,2.43406e-05,7.35412e-05,2.07906e-05,0.98308,0.00771406,1264,992,-0.010418,-0.0500945,3.97451,1.54117,3.98308,1.60769
1.21789,-1.27218,2.02075,-0.000953462,0.00646497,0.000838968,4.17434e-05,5.84004e-05,1.69291e-05,6.89388e-05,3.1205e-05,1.014,0.00750065,1271,992,-0.00818398,-0.0627641,4.09769,1.48458,4.10776,1.55253
1.93386,-1.27138,2.0459,-0.000834054,0.0065785,-0.000494864,5.36825e-05,5.66699e-05,1.00237e-05,6.53106e-05,4.50418e-05,0.859364,0.00730019,1278,992,-0.0104264,-0.0672472,4.2217,1.43716,4.2291,1.50067
2.65024,-1.26915,2.0713,-0.000592001,0.00607195,-0.00179443,6.37004e-05,5.86404e-05,7.1509e-07,6.37995e-05,5.85413e-05,0.137731,0.00748174,1285,992,-0.0113469,-0.059853,4.35353,1.36098,4.35716,1.41958
3.3695,-1.26564,2.08765,-0.000957304,0.00569249,-0.000542063,6.63036e-05,5.95663e-05,-4.78939e-06,6.87904e-05,5.70795e-05,-0.478913,0.00782574,1292,992,-0.0116299,-0.0520204,4.51774,1.26722,4.52645,1.32816
4.09531,-1.26159,2.08138,-0.0017481,0.00544014,0.00296466,6.63241e-05,6.30255e-05,-5.32278e-06,7.02473e-05,5.91024e-05,-0.63516,0.00787948,1299,992,-0.010177,-0.0449598,4.76715,1.19455,4.78739,1.26323
4.81839,-1.25875,2.08712,-0.00200071,0.00543962,0.0031297,6.96777e-05,6.71961e-05,-5.7975e-06,7.43657e-05,6.25081e-05,-0.679974,0.00799467,1306,992,-0.0121588,-0.0412291,4.98782,1.13006,5.01076,1.20269
5.53782,-1.25625,2.10823,-0.00198514,0.00574568,0.00111484,8.19896e-05,7.10403e-05,-9.19355e-06,8.72151e-05,6.58148e-05,-0.516851,0.00759128,1313,992,-0.0172746,-0.0453214,5.16346,1.05247,5.18418,1.12379
6.2513,-1.25458,2.15283,-0.00132749,0.00602738,-0.00267326,9.18555e-05,7.21618e-05,-1.23755e-05,9.78236e-05,6.61937e-05,-0.449349,0.00713091,1320,992,-0.0209132,-0.0456016,5.26701,0.952478,5.27727,1.02293
6.96381,-1.25478,2.20231,-0.00064231,0.00595365,0.00101584,8.76194e-05,6.88959e-05,-1.12885e-05,9.2923e-05,6.35923e-05,-0.439217,0.00697218,1327,992,-0.00458184,-0.0490437,5.35183,0.879705,5.35899,0.951292
7.68139,-1.25604,2.23466,-0.000430839,0.00537022,0.00562338,7.54647e-05,6.6023e-05,-2.91061e-06,7.62899e-05,6.51978e-05,-0.276247,0.00704,1334,992,0.00979402,-0.0478813,5.50209,0.86042,5.5116,0.929085
8.40393,-1.25643,2.25077,-0.00086798,0.00500572,0.0057329,6.45371e-05,7.16942e-05,7.77708e-06,7.66766e-05,5.95548e-05,1.00103,0.00723146,1341,992,0.00603266,-0.0506309,5.71848,0.857338,5.73236,0.916196
9.12717,-1.2572,2.26605,-0.00141935,0.00464774,0.00579881,6.33342e-05,7.48108e-05,1.86418e-05,8.85775e-05,4.95675e-05,0.934706,0.0073792,1348,992,0.00104645,-0.0488917,5.94406,0.858808,5.96351,0.912358
9.8492,-1.25832,2.28745,-0.00175982,0.00503054,0.00341128,6.37476e-05,7.49536e-05,2.78298e-05,9.77388e-05,4.09623e-05,0.884736,0.00731286,1355,992,-0.00865367,-0.0470013,6.15856,0.846244,6.17917,0.905382
10.5749,-1.25733,2.29779,-0.00153702,0.00542031,0.00134281,5.7234e-05,7.16628e-05,3.62351e-05,0.000101395,2.7502e-05,0.883663,0.00729955,1362,992,-0.0121724,-0.0362936,6.42764,0.800572,6.44409,0.874677
11.3093,-1.255,2.27904,-0.00103355,0.00551306,-0.0014296,5.03797e-05,6.57714e-05,4.43465e-05,0.000103085,1.30662e-05,0.871312,0.00782315,1369,992,-0.014906,-0.0224618,6.81653,0.780065,6.82544,0.865118
12.0408,-1.25256,2.2726,-0.00103354,0.00493963,-0.00211931,4.44413e-05,6.10356e-05,5.26248e-05,0.000106013,-5.3642e-07,0.863587,0.00818853,1376,992,-0.0166918,-0.017652,7.15999,0.75591,7.1684,0.83315
12.7686,-1.24769,2.28145,-0.00134969,0.00453883,-0.00228644,3.74505e-05,5.90794e-05,6.0425e-05,0.00010965,-1.31202e-05,0.873947,0.00831663,1383,992,-0.020096,-0.0222056,7.45086,0.663586,7.46227,0.728083
13.4913,-1.24438,2.30967,-0.00108534,0.00528334,-0.00190842,3.43726e-05,6.05495e-05,6.33022e-05,0.000112102,-1.71801e-05,0.887342,0.00820433,1390,992,-0.0166627,-0.0352989,7.68169,0.555049,7.69078,0.621996
14.2151,-1.24162,2.33589,-0.000785424,0.00656229,-0.00231021,3.82049e-05,6.05762e-05,6.22384e-05,0.000112626,-1.3845e-05,0.87431,0.00814784,1397,992,-0.0151511,-0.0492685,7.92833,0.45268,7.93405,0.530554
14.9435,-1.23973,2.34782,-0.000477393,0.00767209,-0.0038801,4.56932e-05,5.91891e-05,5.92365e-05,0.000112061,-7.17841e-06,0.842111,0.00829957,1404,992,-0.0167903,-0.0596609,8.23678,0.39276,8.23811,0.479759
15.672,-1.23971,2.36091,-0.000360508,0.00775981,-0.0064457,5.16607e-05,6.00859e-05,5.62763e-05,0.000112307,-5.60416e-07,0.822757,0.008052,1411,992,-0.0228641,-0.064445,8.54678,0.384328,8.54488,0.464157
16.4013,-1.23998,2.37316,-0.000326308,0.00725332,-0.00746544,5.07993e-05,6.35612e-05,5.50476e-05,0.000112596,1.76406e-06,0.843099,0.00802579,1418,992,-0.0253626,-0.0626922,8.86527,0.386021,8.86222,0.45585
17.1316,-1.23561,2.38403,-0.000569456,0.00638066,-0.00686018,5.01023e-05,6.73504e-05,5.89539e-05,0.000118308,-8.54983e-07,0.858026,0.00779911,1425,992,-0.0259185,-0.0531035,9.19337,0.294871,9.1934,0.357799
17.8643,-1.22978,2.38867,-0.00101412,0.00586298,-0.00497924,5.37302e-05,6.84828e-05,6.30174e-05,0.000124554,-2.34113e-06,0.843659,0.00769316,1432,992,-0.0248577,-0.0441833,9.54966,0.176476,9.55585,0.24102
18.5971,-1.22466,2.39495,-0.00137333,0.0053748,-0.00268439,5.79393e-05,6.70053e-05,5.6603e-05,0.000119257,5.68809e-06,0.825355,0.00772263,1439,992,-0.0217679,-0.0347198,9.90791,0.0678738,9.91955,0.135773
19.33,-1.22294,2.40252,-0.00101444,0.00584563,-0.0028906,6.57642e-05,6.27128e-05,4.42475e-05,0.000108512,1.99647e-05,0.768164,0.00797225,1446,992,-0.0190661,-0.0363768,10.2772,0.0206264,10.2851,0.0958895
20.0676,-1.22202,2.39621,-0.000193385,0.00664969,-0.00536383,7.25152e-05,5.58149e-05,3.52467e-05,0.000100387,2.79427e-05,0.669089,0.00810859,1453,992,-0.0185076,-0.0426835,10.7125,0.0137989,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.000307826,0.0074054,-0.00679922,7.74543e-05,4.57994e-05,3.44086e-05,9.95011e-05,2.37526e-05,0.569835,0.00831759,1460,992,-0.0180676,-0.0507129,11.2614,-0.0217073,11.2532,0.063858
21.5569,-1.21063,2.34359,0.00070417,0.00820987,-0.00522482,8.54145e-05,3.54544e-05,3.6678e-05,0.000104811,1.60579e-05,0.486447,0.00844255,1467,992,-0.0100025,-0.0625899,11.7469,-0.123386,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.000766845,0.00888984,-0.00101346,8.94569e-05,2.26764e-05,3.92659e-05,0.00010761,4.52328e-06,0.433046,0.00886709,1474,992,0.0025766,-0.0751143,12.1807,-0.209016,12.172,-0.108689
23.0324,-1.20479,2.3446,0.000938863,0.00929551,-0.00122517,8.40293e-05,4.68722e-06,4.22205e-05,0.000102292,-1.35759e-05,0.40826,0.00925111,1481,992,0.0035027,-0.0827762,12.6,-0.235007,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.000503766,0.00871419,-0.000805687,7.52976e-05,-1.79618e-05,4.50367e-05,9.34956e-05,-3.61598e-05,0.384011,0.0093353,1488,992,0.000689355,-0.077758,12.9469,-0.262363,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.000273141,0.0076191,-0.00124654,6.76203e-05,-4.22794e-05,4.80844e-05,8.56882e-05,-6.03473e-05,0.359432,0.00938195,1495,992,-0.00260997,-0.0618202,13.2736,-0.295328,13.27,-0.207503
25.2235,-1.20358,2.43075,0.000162678,0.00664803,-0.00155525,5.8314e-05,-6.24624e-05,5.05867e-05,7.67024e-05,-8.08507e-05,0.348652,0.00920253,1502,992,-0.00442893,-0.0434599,13.6093,-0.364419,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.000302826,0.00624145,-0.00179369,4.70304e-05,-8.20212e-05,5.37739e-05,6.64999e-05,-0.000101491,0.34738,0.00919378,1509,992,-0.00375506,-0.0388815,13.9532,-0.418873,13.949,-0.336668
26.688,-1.20173,2.48456,0.000395453,0.0063595,-0.00313031,3.58664e-05,-0.000110334,6.37551e-05,5.97628e-05,-0.00013423,0.35861,0.00955257,1516,992,-0.006875,-0.043823,14.3425,-0.465911,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.000695392,0.00723337,-0.0059493,3.36959e-05,-0.00014348,7.80682e-05,6.31862e-05,-0.00017297,0.36118,0.00963229,1523,992,-0.0126281,-0.0562442,14.813,-0.514096,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.000902348,0.00833583,-0.0060636,3.31555e-05,-0.000170256,9.41572e-05,7.00485e-05,-0.000207149,0.373438,0.00942878,1530,992,-0.0113108,-0.0695513,15.3658,-0.578599,15.353,-0.492138
28.9227,-1.19284,2.4586,0.000554204,0.008171,-0.00307796,2.89643e-05,-0.000179118,0.000111141,7.71627e-05,-0.000227316,0.40919,0.00919485,1537,992,-0.00569285,-0.0696226,15.8999,-0.587785,15.8924,-0.499816
29.6698,-1.18879,2.4471,-0.000106574,0.00723904,0.000427276,1.34828e-05,-0.000174523,0.000120557,7.23541e-05,-0.000233394,0.454266,0.00994469,1544,992,-0.00120958,-0.0659376,16.4363,-0.632311,16.4375,-0.553414
30.4219,-1.18178,2.42256,-0.000232436,0.00712945,0.00156045,-1.69367e-05,-0.000158513,0.000114973,4.72926e-05,-0.000222743,0.509458,0.0108744,1551,992,0.00107992,-0.0727147,17.0372,-0.71612,17.0402,-0.644181
31.912,-1.17161,2.42259,9.90591e-05,0.00780654,0.000109186,-8.71354e-05,-0.000100062,6.82303e-05,-2.5063e-05,-0.000162134,0.738175,0.0116239,1565,992,-0.000317646,-0.0835124,18.0838,-0.901728,18.0827,-0.829414
32.6513,-1.17026,2.44294,5.36882e-05,0.00850338,0.000422232,-0.00011572,-5.96074e-05,4.16483e-05,-3.74468e-05,-0.000137881,1.08181,0.0111066,1572,992,7.46518e-05,-0.0935876,18.5384,-0.958363,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.000132602,0.00877802,0.00330615,-0.000137936,-1.97548e-06,1.006e-05,-1.23515e-06,-0.000138676,1.49734,0.0109247,1579,992,0.00961615,-0.102268,19.0145,-0.976481,19.0145,-0.89819
34.1268,-1.16955,2.49803,-0.000164217,0.00992277,0.00609459,-0.000160073,6.08267e-05,-2.85376e-05,6.44539e-05,-0.000163701,-1.44437,0.0105412,1586,992,0.0152257,-0.118679,19.4123,-1.05932,19.4166,-0.969978
34.8621,-1.16914,2.53565,-0.000503216,0.00955416,0.0092801,-0.000175358,0.00012803,-7.01347e-05,0.000143459,-0.000190787,-1.35426,0.0101768,1593,992,0.0220311,-0.115261,19.8204,-1.12215,19.8294,-1.03152
35.595,-1.16827,2.58194,-0.000442027,0.00780903,0.00776688,-0.000179668,0.000195416,-0.00011629,0.000228544,-0.000212797,-1.29327,0.0099303,1600,992,0.0183851,-0.0984287,20.2096,-1.18628,20.2172,-1.11607
36.3318,-1.16806,2.61805,-0.000802638,0.00653786,0.00712511,-0.000155408,0.000264086,-0.000169593,0.000324072,-0.000215394,-1.23083,0.00975877,1607,992,0.0133514,-0.080445,20.6401,-1.23284,20.651,-1.17113
37.0738,-1.16965,2.63988,-0.000968297,0.00579355,0.00704961,-8.29526e-05,0.000334616,-0.000219752,0.000428952,-0.000177289,-1.1653,0.0100937,1614,992,0.0117982,-0.0703792,21.1336,-1.22421,21.1461,-1.16746
37.8204,-1.17258,2.64972,-0.000527704,0.005584,0.00596292,3.93134e-05,0.000385785,-0.000232715,0.000502665,-7.75664e-05,-1.10536,0.0109756,1621,992,0.0125992,-0.0606234,21.6865,-1.17813,21.6941,-1.11778
-36.4224,-2.11305,2.05818,-0.00162763,0.00559608,-0.010198,0.000471466,0.000348766,0.000223205,0.000641598,0.000178634,0.651281,0.00837121,900,999,-0.0360341,-0.0429292,2.68939,4.11316,2.68635,4.16621
-35.7268,-2.11212,2.0744,-0.00142093,0.006555,-0.0102799,0.00035123,0.000334259,0.000148568,0.000491555,0.000193934,0.756872,0.00815219,907,999,-0.0343487,-0.054846,2.47139,4.06274,2.4662,4.12294
-35.0342,-2.11275,2.10774,-0.00122307,0.00682985,-0.0094067,0.000241866,0.000307859,9.09055e-05,0.000371571,0.000178154,0.95949,0.00780767,914,999,-0.0308647,-0.0621125,2.19589,4.02353,2.19039,4.08332
-34.3405,-2.10975,2.13756,-0.00107445,0.00648314,-0.00706018,0.000152658,0.000273869,4.08502e-05,0.000286351,0.000140176,1.27425,0.00749957,921,999,-0.0249707,-0.0632404,1.93746,3.92039,1.93481,3.97583
-33.6516,-2.11073,2.19315,-0.000973898,0.00580305,-0.00855082,8.18581e-05,0.000236816,1.36997e-06,0.000236828,8.1846e-05,1.56196,0.00755837,928,999,-0.0268526,-0.0539028,1.59753,3.85799,1.59148,3.9067
-32.9545,-2.11072,2.20804,-0.000582035,0.00562802,-0.00951821,2.82811e-05,0.000197595,-2.63936e-05,0.000201614,2.42621e-05,-1.41969,0.00812567,935,999,-0.0249117,-0.0478364,1.41433,3.83468,1.40293,3.8845
-32.2541,-2.10834,2.20777,-0.0004307,0.00571036,-0.0102874,-4.12562e-06,0.00015756,-4.43305e-05,0.000168917,-1.54823e-05,-1.32001,0.00814083,942,999,-0.0250424,-0.0457191,1.29095,3.78689,1.27682,3.83924
-31.5538,-2.10675,2.21024,-0.00035585,0.00584614,-0.0108916,-1.64055e-05,0.000119726,-5.51394e-05,0.000139258,-3.59371e-05,-1.23036,0.0083539,949,999,-0.0256455,-0.043027,1.16324,3.74864,1.14748,3.80549
