 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.949,5.208,1.64318,0.00885474,0.00430151,0.00728962,0.000597896,8.637e-05,0.000211175,0.00067381,1.0456e-05,0.345098,0.00884563,1439,929,0.103919,-0.0489942,14.3366,-0.764508,14.2531,-0.714471
19.6879,5.2163,1.63753,0.00863687,0.00388063,0.00794031,0.00054412,6.4081e-05,0.000197184,0.000614731,-6.52907e-06,0.343866,0.00857096,1446,929,0.103803,-0.0470319,14.7524,-0.891109,14.6715,-0.846242
20.4264,5.221,1.63462,0.00846946,0.00293463,0.00786913,0.00049331,4.91689e-05,0.00017933,0.000556677,-1.41982e-05,0.33966,0.00872358,1453,929,0.102184,-0.0320971,15.1657,-0.952782,15.0862,-0.912028
21.1662,5.22442,1.62949,0.00838792,0.00297892,0.00696462,0.000449181,4.02058e-05,0.000158867,0.000503641,-1.42544e-05,0.330249,0.00931622,1460,929,0.0988192,-0.0286749,15.5959,-0.991354,15.5166,-0.948019
21.9044,5.22841,1.63173,0.00838832,0.00376774,0.00478109,0.00040996,3.59413e-05,0.000142908,0.000458312,-1.24112e-05,0.326256,0.00936433,1467,929,0.0924182,-0.0354876,16.0082,-1.05708,15.9271,-1.00902
22.6356,5.23042,1.65859,0.00883728,0.00431861,0.00580285,0.00035728,3.69672e-05,0.000130169,0.000403507,-9.25949e-06,0.341237,0.00926726,1474,929,0.0995034,-0.0420843,16.3376,-1.13132,16.2528,-1.07697
23.3621,5.23318,1.70237,0.00977007,0.00447853,0.00655569,0.00029031,4.40431e-05,0.000108273,0.000331143,3.21009e-06,0.360635,0.00914843,1481,929,0.110496,-0.0466282,16.6167,-1.24567,16.5227,-1.19128
24.0934,5.23803,1.73251,0.0105998,0.00446125,0.00363093,0.000225534,5.39297e-05,7.5943e-05,0.000254315,2.51485e-05,0.362259,0.00938135,1488,929,0.109863,-0.0477521,16.9561,-1.36846,16.8518,-1.32103
24.8287,5.24345,1.7513,0.010643,0.00454635,-0.000365257,0.000178496,6.24089e-05,4.48054e-05,0.000193778,4.71273e-05,0.328694,0.00943109,1495,929,0.0985707,-0.0491484,17.3385,-1.48067,17.2312,-1.44038
25.5693,5.24842,1.75483,0.0101273,0.00423551,-0.00175897,0.000150045,6.67352e-05,2.63775e-05,0.000157695,5.90859e-05,0.28225,0.00956195,1502,929,0.0896115,-0.0481883,17.7782,-1.55461,17.6751,-1.52213
26.3115,5.25311,1.75485,0.00964876,0.00332853,-0.000771506,0.000122723,7.218e-05,2.00224e-05,0.000129693,6.52095e-05,0.335013,0.0103956,1509,929,0.088069,-0.0373799,18.2374,-1.61869,18.1398,-1.5916
27.0549,5.25688,1.753,0.00979192,0.00249554,0.00488609,8.91238e-05,8.1596e-05,2.25704e-05,0.000108242,6.24778e-05,0.702778,0.010601,1516,929,0.106219,-0.0337024,18.7147,-1.66413,18.6189,-1.63924
27.7987,5.26114,1.75205,0.0102162,0.00191624,0.0052765,5.98592e-05,9.42848e-05,3.53799e-05,0.000116417,3.77272e-05,1.0118,0.0103734,1523,929,0.111466,-0.0280419,19.2023,-1.71766,19.1025,-1.6979
28.5434,5.26616,1.74983,0.0102824,0.00174912,-0.000403653,4.00459e-05,0.00010197,6.50318e-05,0.000143035,-1.01817e-06,1.00758,0.0102597,1530,929,0.0951964,-0.0237351,19.7025,-1.77918,19.5987,-1.76911
29.2875,5.27395,1.75225,0.0104456,0.00169342,-0.00414819,2.81509e-05,0.000108357,0.00010854,0.000183966,-4.7458e-05,0.962357,0.0107062,1537,929,0.0854736,-0.0222427,20.1935,-1.90672,20.086,-1.90327
30.0339,5.28244,1.74897,0.010342,0.00166614,-0.00368172,1.5065e-05,0.000110204,0.000144311,0.000214583,-8.93144e-05,0.944606,0.0104934,1544,929,0.0857894,-0.0245027,20.7086,-2.04167,20.6024,-2.04007
30.7751,5.28644,1.76362,0.0106976,0.00174912,-0.00166908,-4.4914e-06,0.0001147,0.000161919,0.000227643,-0.000117434,0.961734,0.010309,1551,929,0.0950048,-0.0199118,21.1668,-2.13356,21.0581,-2.1221
31.5095,5.28763,1.80108,0.0111702,0.00217407,0.0012198,-2.70637e-05,0.000118399,0.000174527,0.000234743,-0.000143408,0.982823,0.0100233,1558,929,0.107919,-0.0159443,21.5471,-2.22068,21.4352,-2.19166
32.2455,5.28862,1.83493,0.0113142,0.00241353,0.00201898,-6.1121e-05,0.000102998,0.000187057,0.000225203,-0.000183326,0.992102,0.00997313,1565,929,0.111543,-0.013981,21.9463,-2.2873,21.8333,-2.25019
32.9836,5.29231,1.8642,0.0111581,0.00238765,0.000587652,-0.000113892,0.000112464,0.000184927,0.000216097,-0.000217526,1.06,0.0103407,1572,929,0.105678,-0.0149995,22.3692,-2.38588,22.257,-2.35293
33.7213,5.29446,1.89616,0.0115225,0.00267709,-0.00182857,-0.000174871,0.000125737,0.000159068,0.000194279,-0.000243414,1.16394,0.010928,1579,929,0.10168,-0.0343741,22.795,-2.44552,22.6779,-2.43035
34.4584,5.29608,1.9317,0.0121967,0.00342322,-0.00515359,-0.000254949,0.000130347,0.000111896,0.000160486,-0.000285088,1.30769,0.0113514,1586,929,0.0976089,-0.0550158,23.2183,-2.50737,23.0929,-2.50387
35.1954,5.29671,1.96922,0.0120718,0.0032814,-0.00493285,-0.00036917,0.000124523,3.39309e-05,0.000126844,-0.000371491,1.5025,0.0116802,1593,929,0.0970242,-0.0571352,23.6318,-2.56053,23.5078,-2.5615
35.9418,5.30027,1.97977,0.010634,0.00237318,-0.00218066,-0.000523886,0.000102662,-9.3066e-05,0.000116194,-0.000537417,-1.42641,0.0111761,1600,929,0.0920787,-0.0372839,24.1409,-2.63162,24.0326,-2.62586
36.6978,5.30702,1.96383,0.00896244,0.000803133,0.00152156,-0.000703844,5.85668e-05,-0.000270533,0.000144807,-0.000790085,-1.2622,0.0109854,1607,929,0.0881197,-0.0104225,24.7557,-2.71127,24.6658,-2.70318
37.4538,5.31517,1.95014,0.00822293,0.000374684,0.00252044,-0.000922745,-6.9446e-06,-0.000482504,0.000200349,-0.00113004,-1.16502,0.011467,1614,929,0.0843211,0.00171058,25.3807,-2.82497,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0111732,0.00271234,0.00744628,0.0011015,-0.000288246,-0.00021876,0.00113512,-0.000321868,-0.152499,0.0089407,900,936,0.125471,-0.0252837,4.03067,5.58279,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0119791,0.00202707,0.00856234,0.000855389,-0.000245513,-0.000155996,0.000877067,-0.00026719,-0.138078,0.0092357,907,936,0.135765,-0.0236227,3.88142,5.5165,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0127256,0.00194764,0.00744774,0.000706582,-0.000210954,-0.000131756,0.000725127,-0.0002295,-0.139835,0.0093385,914,936,0.141151,-0.0169163,3.66902,5.46033,3.55747,5.49635
-34.2726,4.09658,2.1475,0.013131,0.00227881,0.00674222,0.000643072,-0.000178385,-0.000132332,0.000663863,-0.000199176,-0.155843,0.00899447,921,936,0.143805,-0.0106461,3.42392,5.37194,3.30704,5.41978
-33.5755,4.09915,2.16459,0.0133477,0.00210926,0.0059224,0.000646382,-0.000147203,-0.000146025,0.000672399,-0.000173219,-0.176316,0.0086143,928,936,0.14439,-0.00066511,3.22591,5.29231,3.10539,5.34535
-32.8756,4.10288,2.16941,0.0135524,0.00200837,0.00583746,0.000695179,-0.000122018,-0.000162415,0.000726276,-0.000153114,-0.189172,0.00813543,935,936,0.14627,0.00265822,3.07805,5.21635,2.95526,5.27057
-32.1754,4.10698,2.17431,0.0135848,0.00195003,0.00590542,0.00077709,-0.000106915,-0.00017661,0.000811068,-0.000140892,-0.190067,0.00802505,942,936,0.146769,-0.0043009,2.93494,5.14244,2.8118,5.18844
-31.4762,4.11092,2.18606,0.0140031,0.00228593,0.00515842,0.000880335,-0.000100785,-0.000189218,0.000915563,-0.000136012,-0.184068,0.00828297,949,936,0.149466,-0.0122899,2.77896,5.05354,2.65024,5.09676
-30.7776,4.11465,2.20309,0.0146259,0.00204818,0.00665689,0.00097788,-9.7668e-05,-0.000202283,0.00101467,-0.000134454,-0.179888,0.00833829,956,936,0.158657,-0.0126452,2.60875,4.95862,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0153452,0.00128033,0.00979802,0.0010751,-9.47931e-05,-0.000222409,0.00111596,-0.000135648,-0.181669,0.00816044,963,936,0.172162,-0.0082036,2.44976,4.86338,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0164099,6.90603e-05,0.0121078,0.00118164,-9.31041e-05,-0.000247113,0.00122787,-0.000139331,-0.184932,0.00801318,970,936,0.187569,0.00148177,2.34186,4.80004,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0176483,-0.000249238,0.0138082,0.00129101,-9.51544e-05,-0.000269067,0.00134141,-0.00014555,-0.185154,0.00809553,977,936,0.203423,0.00235436,2.23663,4.72497,2.08609,4.748
-27.9736,4.12966,2.24091,0.0188968,-6.40264e-05,0.0133861,0.00139747,-9.95077e-05,-0.000282536,0.00144902,-0.000151058,-0.180469,0.0080289,984,936,0.215028,0.003969,2.12308,4.63957,1.95932,4.66721
-27.2729,4.13275,2.25702,0.019906,0.00016729,0.0120564,0.00149883,-0.000108389,-0.000291616,0.00155011,-0.000159664,-0.174052,0.00817448,991,936,0.222364,0.0079082,1.99897,4.55173,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0204156,3.84652e-05,0.0118526,0.00159101,-0.000119353,-0.000297591,0.00164131,-0.000169652,-0.167439,0.00829907,998,936,0.227015,0.0191731,1.90572,4.48722,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0210995,0.000719534,0.0146919,0.0016736,-0.000133182,-0.000300441,0.00172225,-0.000181831,-0.160532,0.00834416,1005,936,0.239638,0.00414924,1.88357,4.37693,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0219688,0.000906202,0.018774,0.00174723,-0.000148427,-0.000301184,0.00179393,-0.000195129,-0.153836,0.00835401,1012,936,0.256795,-0.00677432,1.94397,4.27884,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0230691,0.000889343,0.0213408,0.0018154,-0.000167314,-0.000301549,0.00186025,-0.000212162,-0.147642,0.00819226,1019,936,0.273211,-0.0154651,1.94223,4.17522,1.74858,4.21712
-23.738,4.16009,2.21425,0.0244572,0.00095397,0.0192843,0.00188082,-0.00018828,-0.000304198,0.00192462,-0.000232076,-0.14299,0.00779975,1026,936,0.282817,-0.0225346,1.90858,4.13828,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0263398,0.00148173,0.0161174,0.00194687,-0.000208481,-0.000311072,0.00199087,-0.000252479,-0.140506,0.00822778,1033,936,0.294825,-0.0298932,1.8839,4.07845,1.64903,4.10782
-22.3256,4.16699,2.21927,0.0291551,0.00189483,0.015302,0.00201372,-0.000222583,-0.000326433,0.0020604,-0.000269258,-0.142023,0.00898606,1040,936,0.320951,-0.0328289,1.87906,4.01234,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0313871,0.00232505,0.0153364,0.00207872,-0.000230931,-0.000353645,0.00213165,-0.000283866,-0.148582,0.00931015,1047,936,0.343046,-0.0321112,1.84648,3.94363,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0329374,0.0028566,0.0161073,0.00214029,-0.000236844,-0.000392643,0.00220346,-0.00030002,-0.159532,0.00921657,1054,936,0.359957,-0.0333195,1.76113,3.86907,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0342356,0.00348391,0.0161421,0.00218924,-0.000241711,-0.000444553,0.00226799,-0.000320456,-0.175315,0.00865716,1061,936,0.372785,-0.0391474,1.71854,3.76536,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0352311,0.00422336,0.0154846,0.00222169,-0.000243041,-0.00051023,0.00232314,-0.00034449,-0.196269,0.00854825,1068,936,0.38109,-0.0502767,1.76715,3.64103,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0364404,0.00393902,0.0155156,0.00223982,-0.00024069,-0.000587244,0.00237182,-0.000372691,-0.221106,0.00883221,1075,936,0.393109,-0.0510714,1.86382,3.52592,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0374243,0.00312986,0.0157581,0.00224863,-0.000238058,-0.000670683,0.00241799,-0.000407413,-0.247341,0.00886297,1082,936,0.403413,-0.0438076,1.95645,3.43134,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0388534,0.00329172,0.0106728,0.0022249,-0.000238349,-0.000754513,0.00243764,-0.000451089,-0.274822,0.0088363,1089,936,0.406138,-0.0376379,2.03748,3.3661,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0406751,0.0037299,0.00345474,0.0021537,-0.000245472,-0.000828552,0.00241202,-0.000503797,-0.302228,0.00905592,1096,936,0.407818,-0.0368958,2.1134,3.2887,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0425881,0.00471707,-0.00406943,0.00204609,-0.000265833,-0.000890693,0.00234944,-0.00056918,-0.328253,0.00896057,1103,936,0.409442,-0.0440839,2.19343,3.23718,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0447763,0.00525843,-0.00640587,0.00189218,-0.0003035,-0.000950019,0.00224616,-0.000657483,-0.35667,0.00906026,1110,936,0.425323,-0.0561343,2.35755,3.20619,1.9047,3.24247
-14.5038,4.22468,2.14885,0.0460236,0.00522348,-0.00621851,0.00168312,-0.00035652,-0.00100919,0.00209805,-0.000771446,-0.390079,0.0090336,1117,936,0.437644,-0.0591508,2.49292,3.12238,2.02795,3.1552
-13.7865,4.23192,2.12795,0.047397,0.00581153,-0.0121307,0.00141469,-0.000419787,-0.00105882,0.00189832,-0.000903415,-0.428462,0.00918874,1124,936,0.437155,-0.0558582,2.64884,3.0255,2.16202,3.06234
-13.0684,4.23984,2.10615,0.0482435,0.00632132,-0.0198803,0.00108081,-0.000490937,-0.00109059,0.00163918,-0.0010493,-0.47319,0.00925714,1131,936,0.427109,-0.0473238,2.81244,2.91654,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0490881,0.00795557,-0.0298284,0.00066493,-0.000572612,-0.00110654,0.00131396,-0.00122164,-0.530461,0.00941557,1138,936,0.411628,-0.0519224,2.98562,2.80965,2.45811,2.8604
-11.6306,4.25556,2.06205,0.0491154,0.00924646,-0.0367423,0.000168492,-0.000659108,-0.00111251,0.000941664,-0.00143228,-0.60735,0.00963092,1145,936,0.394973,-0.0591992,3.15655,2.69579,2.61971,2.75214
-10.9072,4.26508,2.02417,0.0485486,0.0103854,-0.0440356,-0.000398739,-0.000750994,-0.00112356,0.000562414,-0.00171215,-0.707652,0.00971272,1152,936,0.371443,-0.0631276,3.38633,2.58451,2.84571,2.64615
-10.1861,4.27173,1.99873,0.0477836,0.0112707,-0.0506907,-0.00102413,-0.000841712,-0.00113676,0.000207492,-0.00207333,-0.82543,0.00958032,1159,936,0.347322,-0.0621839,3.5739,2.50658,3.03253,2.57446
-9.46282,4.27869,1.9662,0.0464956,0.0121051,-0.0547776,-0.00169114,-0.000924815,-0.00113621,-0.000108904,-0.00250705,-0.948024,0.00925417,1166,936,0.32396,-0.0594805,3.78605,2.43031,3.25279,2.50997
-8.74125,4.28524,1.94313,0.0446703,0.0127604,-0.0596131,-0.00239347,-0.000996078,-0.0011219,-0.000373095,-0.00301645,-1.0639,0.00950021,1173,936,0.293581,-0.0643028,3.96618,2.35737,3.44541,2.43633
-8.01916,4.29046,1.92009,0.0425102,0.0137804,-0.066023,-0.00310964,-0.00104985,-0.00109972,-0.00057307,-0.00358642,-1.16171,0.00995717,1180,936,0.256044,-0.0726505,4.15177,2.31038,3.6449,2.38941
-7.29849,4.29471,1.90498,0.0389998,0.0154812,-0.0738102,-0.00379635,-0.00108596,-0.00107164,-0.000713447,-0.00416886,-1.23625,0.00977108,1187,936,0.20177,-0.079962,4.30336,2.25588,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0355017,0.0182464,-0.0785362,-0.004401,-0.00110445,-0.00103284,-0.000807586,-0.00469786,-1.29092,0.00958554,1194,936,0.154625,-0.0938211,4.4331,2.16551,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0319954,0.0199095,-0.0792503,-0.00488579,-0.0011008,-0.000976388,-0.000863776,-0.00512282,-1.33264,0.0110605,1201,936,0.117226,-0.107417,4.57105,2.05611,4.15442,2.1984
-5.13259,4.31378,1.8574,0.027521,0.0197354,-0.0789965,-0.00523622,-0.00107672,-0.000896243,-0.000891828,-0.00542111,-1.36735,0.0117932,1208,936,0.0730873,-0.108577,4.77848,1.96092,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0223056,0.0188482,-0.0772522,-0.00542502,-0.00102939,-0.000787847,-0.000892446,-0.00556196,-1.3987,0.0118818,1215,936,0.0256055,-0.112243,4.98134,1.86748,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0163714,0.0181388,-0.0717714,-0.00543836,-0.000966457,-0.000663245,-0.000870162,-0.00553466,-1.42662,0.0113114,1222,936,-0.0196311,-0.117628,5.20438,1.76027,4.95512,1.87097
-2.95427,4.33972,1.78049,0.0101249,0.017989,-0.0646062,-0.00527687,-0.000887976,-0.00054548,-0.000821196,-0.00534365,-1.44898,0.010226,1229,936,-0.0636421,-0.126441,5.34657,1.65782,5.16889,1.77011
-2.22653,4.34707,1.75282,0.00555758,0.0183316,-0.0610242,-0.00495154,-0.000795674,-0.000444276,-0.00074871,-0.0049985,-1.46548,0.0101031,1236,936,-0.100082,-0.128479,5.57181,1.56672,5.44458,1.69055
-1.50007,4.35132,1.73217,0.0020099,0.0174102,-0.0535838,-0.00450063,-0.000691608,-0.000357031,-0.000658432,-0.00453381,-1.47814,0.0101675,1243,936,-0.11664,-0.127021,5.78348,1.53921,5.70096,1.66001
-0.774895,4.35542,1.71867,-0.000514505,0.0169722,-0.0483739,-0.00394652,-0.000583532,-0.00027078,-0.000561869,-0.00396819,-1.49096,0.00947327,1250,936,-0.128705,-0.127445,5.98884,1.49794,5.93819,1.61929
-0.0527212,4.35813,1.71876,-0.00178329,0.0165521,-0.0426672,-0.00333238,-0.000473322,-0.000180603,-0.000461959,-0.00334375,-1.50796,0.00911006,1257,936,-0.127204,-0.127494,6.16313,1.4574,6.13219,1.58092
0.664912,4.35947,1.73813,-0.00315669,0.0159481,-0.0390106,-0.00268854,-0.000368235,-0.000104584,-0.000363531,-0.00269325,-1.52584,0.00853977,1264,936,-0.131733,-0.119521,6.27437,1.40805,6.26182,1.53426
1.38468,4.36266,1.75123,-0.00433782,0.0154396,-0.0358558,-0.0020411,-0.000273274,-5.54494e-05,-0.000271536,-0.00204284,-1.53947,0.00830788,1271,936,-0.135552,-0.116822,6.41923,1.33777,6.42242,1.46241
2.10679,4.36838,1.75749,-0.0052738,0.0149231,-0.0317329,-0.00141661,-0.000190143,-2.18576e-05,-0.000189754,-0.001417,-1.55298,0.00829175,1278,936,-0.134406,-0.119514,6.59873,1.23376,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00606987,0.014081,-0.0281207,-0.000848922,-0.000116628,9.40361e-06,-0.000116507,-0.000849043,1.55796,0.00821358,1285,936,-0.133006,-0.125012,6.82229,1.09088,6.85213,1.19468
3.55755,4.38528,1.75153,-0.00661901,0.0123969,-0.0232525,-0.000368114,-4.76151e-05,4.2368e-05,-4.2109e-05,-0.00037362,1.44156,0.00831066,1292,936,-0.125778,-0.117558,7.05496,0.974246,7.09576,1.06095
4.28231,4.39105,1.75358,-0.0068858,0.0106694,-0.0147153,3.04312e-05,1.69867e-05,7.66355e-05,0.000100639,-5.32209e-05,0.741651,0.00814126,1299,936,-0.106249,-0.104408,7.2745,0.877858,7.3273,0.959101
5.00295,4.39262,1.77254,-0.00673862,0.00917553,-0.00573331,0.00035497,7.65406e-05,0.00010878,0.000392429,3.90808e-05,0.331643,0.00806557,1306,936,-0.0814171,-0.0909031,7.44156,0.8278,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00640303,0.00786336,-0.000733845,0.000611136,0.000133119,0.000136824,0.000647529,9.67264e-05,0.259963,0.00837591,1313,936,-0.0649698,-0.0771759,7.59248,0.787738,7.65527,0.866186
6.44075,4.39481,1.82835,-0.00550698,0.00677563,0.00327458,0.00080727,0.000183019,0.000165036,0.000848216,0.000142074,0.24319,0.00894713,1320,936,-0.045583,-0.0748955,7.75023,0.729897,7.80817,0.796375
7.16203,4.39795,1.85022,-0.00432589,0.00599855,0.00685888,0.000952226,0.000228358,0.00019884,0.00100325,0.000177335,0.251184,0.00887401,1327,936,-0.0245512,-0.0725947,7.94535,0.650761,7.99491,0.710656
7.88449,4.40146,1.86951,-0.00300413,0.00556038,0.00989127,0.00105938,0.00026606,0.000240764,0.00112673,0.000198709,0.272766,0.00862583,1334,936,-0.00362025,-0.0720341,8.15948,0.565116,8.19873,0.622452
8.60813,4.40654,1.88642,-0.00205049,0.00501812,0.00926887,0.0011336,0.000296631,0.000284001,0.00122087,0.000209363,0.298122,0.00822916,1341,936,0.00412433,-0.0670135,8.39016,0.457271,8.41912,0.507673
9.33496,4.41139,1.89356,-0.00139524,0.00454269,0.00714962,0.00117192,0.000319911,0.000320171,0.00127882,0.000213009,0.322252,0.00788209,1348,936,0.00492636,-0.0550279,8.66287,0.366953,8.68326,0.415837
10.0655,4.41613,1.88923,-0.000833911,0.00442784,0.00678848,0.00117438,0.000336907,0.000338964,0.00129438,0.000216907,0.340252,0.00811664,1355,936,0.00939103,-0.0428639,8.98308,0.289836,8.99748,0.347827
10.7981,4.42179,1.87965,-0.000265933,0.00451488,0.00683854,0.00115113,0.000345792,0.000339928,0.00127543,0.000221495,0.350553,0.00847721,1362,936,0.0149863,-0.0349611,9.33023,0.2037,9.33898,0.271302
11.5336,4.42773,1.86188,0.000393494,0.00421713,0.0070912,0.00111742,0.000342141,0.000332409,0.00124043,0.000219134,0.354421,0.00871554,1369,936,0.0221308,-0.0338901,9.71632,0.141418,9.71856,0.204628
12.2663,4.43375,1.85624,0.00140011,0.00407537,0.00426857,0.00107993,0.000324385,0.000324527,0.00120018,0.000204131,0.354864,0.00919459,1376,936,0.0242591,-0.0411227,10.071,0.0662796,10.0605,0.114213
13.0001,4.43993,1.84858,0.0027244,0.00381527,0.000811475,0.00103691,0.000297409,0.000312705,0.00115141,0.000182908,0.351001,0.00960007,1383,936,0.0275971,-0.0407935,10.4442,-0.0123449,10.4175,0.0243439
13.732,4.44527,1.84981,0.00360473,0.00397525,0.00176418,0.00099136,0.000265154,0.00029442,0.00109573,0.000160788,0.340659,0.00950621,1390,936,0.0385861,-0.0437144,10.7834,-0.103825,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.00417114,0.00448104,0.00406344,0.000949464,0.000232146,0.000273508,0.00104185,0.000139759,0.325753,0.00962585,1397,936,0.050243,-0.0527218,11.1332,-0.199829,11.0945,-0.15578
15.2019,4.45465,1.83606,0.00441154,0.0050587,0.00537959,0.000908803,0.000198715,0.000256138,0.000991552,0.000115965,0.312481,0.00969521,1404,936,0.0560903,-0.0603269,11.5337,-0.237939,11.4937,-0.187566
15.9453,4.45878,1.80328,0.00482281,0.00447899,0.0068091,0.000864944,0.000163083,0.000247852,0.000943644,8.43831e-05,0.307461,0.00954312,1411,936,0.0640741,-0.0487883,12.0171,-0.242429,11.9741,-0.18952
16.6832,4.46106,1.79161,0.00510595,0.00331604,0.0102718,0.00081788,0.00012695,0.000245742,0.000896367,4.84629e-05,0.309147,0.00920155,1418,936,0.076665,-0.0351744,12.426,-0.243597,12.3829,-0.193899
17.4173,4.46646,1.79492,0.00632145,0.00273926,0.00975519,0.000769585,9.29479e-05,0.000242974,0.000847795,1.47381e-05,0.311412,0.00865521,1425,936,0.0869712,-0.0276676,12.7998,-0.332098,12.744,-0.287402
18.154,4.47583,1.79152,0.00769085,0.00335193,0.00709283,0.000717886,5.90781e-05,0.000234367,0.000792753,-1.5789e-05,0.309198,0.00840831,1432,936,0.0924831,-0.0363946,13.2106,-0.490153,13.1388,-0.44693
18.8932,4.48623,1.78197,0.00873074,0.00390501,0.00465595,0.000659401,3.14728e-05,0.00021936,0.000728442,-3.75676e-05,0.30492,0.00858937,1439,936,0.0954138,-0.0428654,13.6487,-0.65844,13.5644,-0.615142
19.6334,4.49496,1.77105,0.00871814,0.00361848,0.00529584,0.000598706,1.26677e-05,0.000203009,0.00066216,-5.07858e-05,0.302945,0.00853985,1446,936,0.0971445,-0.0397812,14.0859,-0.7894,14.0023,-0.747603
20.372,4.49906,1.76686,0.00889893,0.00306009,0.00483754,0.000538614,2.77646e-06,0.000183309,0.000595323,-5.3932e-05,0.300021,0.00903182,1453,936,0.0976286,-0.0297055,14.5074,-0.840661,14.4215,-0.800797
21.1106,4.50294,1.76483,0.00923366,0.00295764,0.00336032,0.000483943,-2.16424e-07,0.000160789,0.000532476,-4.87491e-05,0.293146,0.00971723,1460,936,0.0966014,-0.0307325,14.9306,-0.887671,14.8401,-0.853618
21.8462,4.50724,1.77483,0.00941554,0.00332894,0.00144402,0.000434916,2.21064e-06,0.000142075,0.000477395,-4.02683e-05,0.290529,0.00965218,1467,936,0.0927319,-0.0357159,15.3153,-0.969683,15.2215,-0.936719
22.5789,4.50965,1.79557,0.00971748,0.00383433,0.00269929,0.000374019,1.016e-05,0.000126047,0.000413418,-2.92391e-05,0.302951,0.00933331,1474,936,0.0990802,-0.0447787,15.6657,-1.03844,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0103978,0.00434729,0.00230816,0.000299674,2.36836e-05,0.000101645,0.000333068,-9.71062e-06,0.317429,0.00925548,1481,936,0.104248,-0.0500917,15.9657,-1.13669,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0109084,0.00427035,0.000665409,0.000229344,3.78477e-05,6.80163e-05,0.000251043,1.61482e-05,0.308825,0.00933283,1488,936,0.104249,-0.0461604,16.3153,-1.23539,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0109848,0.00410698,-0.00278814,0.000177628,4.88239e-05,3.61182e-05,0.000187065,3.93873e-05,0.255557,0.00927734,1495,936,0.0948369,-0.0417307,16.7085,-1.33558,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0106309,0.00390303,-0.00370882,0.000144877,5.49296e-05,1.57362e-05,0.000147551,5.2256e-05,0.168291,0.00933189,1502,936,0.0887406,-0.0426316,17.1223,-1.41096,17.0129,-1.38304
26.2527,4.52831,1.89372,0.00977744,0.00302307,0.000321057,0.000115067,6.06432e-05,5.92725e-06,0.000115705,6.00052e-05,0.107234,0.0100478,1509,936,0.0926093,-0.0373634,17.5456,-1.47039,17.4473,-1.4472
26.9935,4.53168,1.89922,0.00900616,0.00226932,0.00628875,8.28695e-05,6.51418e-05,5.33745e-06,8.43525e-05,6.36588e-05,0.271003,0.0103253,1516,936,0.103079,-0.0371455,17.9856,-1.5219,17.8986,-1.50236
27.7357,4.53551,1.90225,0.00895105,0.00196807,0.00634051,5.90095e-05,6.97879e-05,1.76698e-05,8.28721e-05,4.59253e-05,0.933415,0.00999962,1523,936,0.102764,-0.0321615,18.4534,-1.58068,18.3669,-1.56204
28.483,4.54115,1.89095,0.00883739,0.00169935,0.00275891,4.4043e-05,6.90297e-05,4.84934e-05,0.000106613,6.45945e-06,0.911471,0.00965158,1530,936,0.0910672,-0.0251585,18.9846,-1.64413,18.8971,-1.63051
29.2334,4.54951,1.87256,0.00890087,0.00158053,-0.000755566,3.49923e-05,6.96251e-05,9.44422e-05,0.000148325,-4.37079e-05,0.876068,0.00949546,1537,936,0.0811575,-0.024881,19.5525,-1.7442,19.4624,-1.73913
