 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9295,-4.83607,2.02451,0.0445095,-0.00120765,0.0218328,0.00377498,2.45592e-05,0.000141091,0.00378028,1.92588e-05,0.0375493,0.010457,1005,1027,0.487708,-0.00751337,0.888064,2.91466,0.484719,2.91608
-25.2258,-4.836,2.028,0.0478184,-0.00222726,0.0258778,0.00398714,1.16739e-05,0.000142782,0.00399226,6.55255e-06,0.0358541,0.0110767,1012,1027,0.52915,-0.00319936,0.843485,2.91705,0.413543,2.90834
-24.524,-4.8365,2.04255,0.0512759,-0.00152479,0.021924,0.00419501,-3.80606e-06,0.000145817,0.00420007,-8.86363e-06,0.0346725,0.0116957,1019,1027,0.555178,-0.00745866,0.779668,2.90004,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.0542484,-5.4649e-05,0.0186601,0.00438697,-2.08085e-05,0.000147779,0.00439192,-2.57576e-05,0.0334768,0.011885,1026,1027,0.577578,-0.014099,0.741342,2.89215,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.0571327,0.00146553,0.0155115,0.00456934,-4.60004e-05,0.000145696,0.00457393,-5.05953e-05,0.031526,0.0123393,1033,1027,0.599198,-0.0209669,0.76071,2.87195,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.0597413,0.00142907,0.0140708,0.00475613,-8.26467e-05,0.000141348,0.00476026,-8.67725e-05,0.0291783,0.0127005,1040,1027,0.621801,-0.00934352,0.784029,2.79664,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.0627701,0.00157403,0.0145712,0.00493582,-0.000137086,0.000137138,0.00493953,-0.000140791,0.027007,0.0123699,1047,1027,0.652691,-0.0200093,0.783129,2.70768,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.0661178,0.00151393,0.0112412,0.00509,-0.000212484,0.00013793,0.00509358,-0.00021607,0.0259889,0.0118091,1054,1027,0.678496,-0.0293139,0.777032,2.62729,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.070447,0.00218283,0.00466286,0.00521675,-0.000303586,0.000141957,0.0052204,-0.000307234,0.0256926,0.0109763,1061,1027,0.706734,-0.0373713,0.75892,2.58139,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.0756948,0.00329075,-0.00465762,0.00532427,-0.000412482,0.00015124,0.00532826,-0.000416466,0.0263389,0.0101641,1068,1027,0.737772,-0.0423965,0.759188,2.51372,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.0807446,0.00454604,-0.0116606,0.00541578,-0.000541222,0.000169857,0.00542062,-0.000546062,0.0284829,0.00958932,1075,1027,0.771597,-0.0496984,0.801627,2.44087,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.0844144,0.00563325,-0.0142574,0.00548466,-0.000691451,0.000198876,0.00549106,-0.000697848,0.0321565,0.00931484,1082,1027,0.801276,-0.0607079,0.902911,2.35443,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.0880294,0.00656383,-0.0158269,0.0055416,-0.000861766,0.000238996,0.0055505,-0.000870673,0.0372544,0.00879662,1089,1027,0.832574,-0.0657923,1.03815,2.32115,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.0920973,0.00820013,-0.0222138,0.00561922,-0.00105236,0.000280082,0.00563095,-0.00106409,0.0418832,0.00855959,1096,1027,0.857399,-0.0725743,1.15891,2.34052,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.0969356,0.0100223,-0.0301056,0.00573497,-0.00126911,0.000317993,0.00574938,-0.00128352,0.0452769,0.00838435,1103,1027,0.886192,-0.0786245,1.28497,2.3822,0.281076,2.45919
-15.3115,-4.81394,1.99906,0.100379,0.0119099,-0.0383787,0.00587566,-0.00151889,0.000353056,0.00589248,-0.00153571,0.0476011,0.00849889,1110,1027,0.900066,-0.0836756,1.49492,2.39385,0.445125,2.49111
-14.5946,-4.81152,1.97416,0.102659,0.0133197,-0.0465922,0.00601509,-0.00181058,0.000382575,0.00603375,-0.00182924,0.0487323,0.00899862,1117,1027,0.90245,-0.0858619,1.66845,2.36815,0.584811,2.47905
-13.8753,-4.80685,1.94085,0.105154,0.0149876,-0.0529838,0.00614779,-0.00214443,0.000414165,0.00616842,-0.00216506,0.0497811,0.00989531,1124,1027,0.910854,-0.104121,1.88031,2.31806,0.763224,2.43437
-13.1611,-4.80402,1.93182,0.108507,0.0178482,-0.0646202,0.00629648,-0.00254914,0.000448619,0.00631918,-0.00257183,0.0505436,0.0105784,1131,1027,0.915318,-0.133508,2.02506,2.26328,0.858988,2.38988
-12.4453,-4.79646,1.9188,0.113072,0.020642,-0.0867654,0.00640336,-0.00302921,0.000482718,0.00642799,-0.00305385,0.0509981,0.0119904,1138,1027,0.907069,-0.146126,2.21877,2.12002,0.977757,2.25642
-11.7274,-4.78977,1.89849,0.118642,0.0239509,-0.108967,0.00636176,-0.00359403,0.000532876,0.0063902,-0.00362247,0.0533211,0.013214,1145,1027,0.907821,-0.157006,2.45591,1.99319,1.13042,2.15135
-11.0129,-4.78603,1.89473,0.126961,0.0276947,-0.136621,0.00602053,-0.00421468,0.000610812,0.00605685,-0.004251,0.0593966,0.0138322,1152,1027,0.92213,-0.163049,2.67242,1.8954,1.2286,2.08066
-10.292,-4.78429,1.86593,0.133925,0.0325784,-0.173954,0.00521426,-0.00485547,0.000701915,0.00526295,-0.00490416,0.0692591,0.0139672,1159,1027,0.899452,-0.183401,2.98672,1.88212,1.42591,2.08824
-9.56753,-4.78355,1.82456,0.138493,0.0385373,-0.221684,0.0038756,-0.00551415,0.00078864,0.00394137,-0.00557993,0.0832126,0.0148067,1166,1027,0.827623,-0.210482,3.34309,1.90906,1.67663,2.13504
-8.84464,-4.7805,1.79237,0.140551,0.0468887,-0.273053,0.00206146,-0.00618369,0.000831666,0.00214452,-0.00626674,0.0995314,0.016838,1173,1027,0.721041,-0.259262,3.65204,1.85481,1.90133,2.12142
-8.12292,-4.77648,1.76743,0.141829,0.058045,-0.322031,-0.000172714,-0.00683489,0.000798652,-7.831e-05,-0.00692929,0.117658,0.018218,1180,1027,0.610788,-0.328342,3.92987,1.73076,2.10683,2.07731
-7.40199,-4.77034,1.7481,0.144454,0.068691,-0.372319,-0.00269343,-0.00742193,0.000689455,-0.00259496,-0.00752041,0.141874,0.0189598,1187,1027,0.509465,-0.410154,4.20831,1.58054,2.29938,1.98204
-6.67802,-4.76332,1.71869,0.141009,0.0828594,-0.458504,-0.00533729,-0.00790236,0.000506988,-0.00524072,-0.00799893,0.188225,0.0206348,1194,1027,0.260866,-0.527218,4.51462,1.44755,2.53669,1.88455
-5.95171,-4.76084,1.68184,0.134767,0.0980791,-0.563684,-0.00796225,-0.00824159,0.000268916,-0.00779889,-0.00840494,0.545882,0.0214346,1201,1027,-0.0631245,-0.613195,4.84772,1.39331,2.80775,1.88936
-5.22339,-4.75894,1.63921,0.123189,0.113794,-0.6651,-0.0103116,-0.00841113,-6.04891e-06,-0.00841111,-0.0103116,-1.56761,0.0218363,1208,1027,-0.432433,-0.684167,5.14864,1.32893,3.10742,1.91451
-4.50252,-4.75762,1.62876,0.106117,0.119408,-0.694765,-0.0121286,-0.008396,-0.000305295,-0.0083712,-0.0121534,-1.48972,0.0204864,1215,1027,-0.680981,-0.691075,5.19384,1.25671,3.2953,1.90256
-3.78678,-4.75656,1.64071,0.0849579,0.112131,-0.646736,-0.0132606,-0.00819641,-0.000610756,-0.00812379,-0.0133332,-1.45245,0.0167426,1222,1027,-0.777412,-0.619526,5.02892,1.21738,3.40754,1.86191
-3.07155,-4.75555,1.65653,0.0607641,0.0996179,-0.566912,-0.0136305,-0.0078229,-0.000905153,-0.00768509,-0.0137683,-1.41971,0.0142827,1229,1027,-0.822604,-0.566703,4.79045,1.24844,3.5127,1.8163
-2.35634,-4.75619,1.67402,0.0329425,0.0850537,-0.474112,-0.0132718,-0.00729043,-0.00113819,-0.00708116,-0.0134811,-1.38897,0.0136613,1236,1027,-0.868247,-0.513891,4.50319,1.33149,3.61852,1.80131
-1.64256,-4.75693,1.69888,0.0106613,0.068551,-0.377663,-0.012296,-0.00664587,-0.00127383,-0.00637197,-0.0125699,-1.359,0.0138236,1243,1027,-0.848075,-0.4256,4.2489,1.40306,3.70424,1.77713
-0.927658,-4.7583,1.72099,-0.00825824,0.0545443,-0.302218,-0.0107502,-0.00590755,-0.00132523,-0.0055686,-0.0110891,-1.3204,0.0136256,1250,1027,-0.845529,-0.335554,4.07165,1.47158,3.80723,1.76971
-0.211966,-4.75958,1.74177,-0.0239947,0.0421296,-0.245916,-0.0087389,-0.00513377,-0.00130029,-0.00471372,-0.00915895,-1.25834,0.0128718,1257,1027,-0.858377,-0.23615,3.9618,1.52804,3.92246,1.76246
0.502392,-4.75929,1.7695,-0.0310156,0.0347996,-0.20036,-0.00642456,-0.00437258,-0.00119676,-0.00382222,-0.00697492,-1.13976,0.0123173,1264,1027,-0.813084,-0.188357,3.93441,1.50872,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.0327707,0.0305107,-0.158433,-0.00406999,-0.00363215,-0.00102967,-0.00279839,-0.00490375,-0.890144,0.0121112,1271,1027,-0.725187,-0.182487,4.00874,1.44474,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.0331584,0.0268419,-0.130725,-0.00194487,-0.00292107,-0.000820104,-0.0014786,-0.00338733,-0.516969,0.0116905,1278,1027,-0.659374,-0.17426,4.08387,1.43917,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.0318316,0.022524,-0.110516,-0.000154605,-0.00226907,-0.00059343,5.56814e-07,-0.00242423,-0.255741,0.0106707,1285,1027,-0.595387,-0.152088,4.21092,1.46577,4.40943,1.597
3.36856,-4.75928,1.86376,-0.03051,0.0190966,-0.090435,0.00125271,-0.00170518,-0.000383427,0.00130161,-0.00175408,-0.126836,0.0102652,1292,1027,-0.531457,-0.130797,4.33366,1.45054,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.0299663,0.0159533,-0.0690281,0.00229687,-0.00123883,-0.000214479,0.00230983,-0.0012518,-0.0603659,0.010291,1299,1027,-0.471173,-0.117123,4.38732,1.41626,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.0287182,0.0131657,-0.0498963,0.00305868,-0.000865321,-0.000102693,0.00306136,-0.000868007,-0.0261467,0.0100611,1306,1027,-0.409542,-0.104226,4.40736,1.37345,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.0268945,0.0113578,-0.033397,0.00354628,-0.000574903,-4.46983e-05,0.00354677,-0.000575387,-0.0108443,0.0100664,1313,1027,-0.348906,-0.106092,4.49923,1.31984,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.0235303,0.0106725,-0.0251227,0.00380329,-0.000354643,-1.12017e-05,0.00380332,-0.000354673,-0.00269402,0.0108504,1320,1027,-0.294813,-0.109669,4.73582,1.20561,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.0199264,0.00877705,-0.0171868,0.00392317,-0.000192125,2.6295e-05,0.00392333,-0.000192293,0.00638923,0.0109961,1327,1027,-0.238935,-0.100032,4.99035,1.19417,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.0168987,0.00576402,-0.00831773,0.00396022,-7.31374e-05,7.75874e-05,0.00396171,-7.46293e-05,0.019227,0.0110396,1334,1027,-0.18582,-0.0692585,5.21052,1.14281,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.0136961,0.00359182,0.000266406,0.00394082,1.49902e-05,0.000125008,0.00394479,1.10136e-05,0.0317995,0.00970445,1341,1027,-0.13174,-0.0493431,5.38606,1.14632,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.0103667,0.00324818,0.00485933,0.00387937,7.29903e-05,0.000161948,0.00388625,6.61125e-05,0.0424443,0.0083582,1348,1027,-0.0872669,-0.0454437,5.65295,1.13421,5.76124,1.16114
9.83838,-4.75571,2.09654,-0.00736015,0.00317241,0.00706059,0.00376731,0.000105303,0.000195126,0.00377768,9.49358e-05,0.0530835,0.00779439,1355,1027,-0.052309,-0.0421054,5.98978,1.09683,6.07001,1.1289
10.5671,-4.75461,2.09568,-0.00481001,0.00275983,0.00673416,0.00360084,0.000120198,0.000219752,0.00361466,0.000106379,0.0628032,0.00785403,1362,1027,-0.028494,-0.0344029,6.32233,1.07594,6.37665,1.10687
11.291,-4.75538,2.1135,-0.00237588,0.00194912,0.00824488,0.00339886,0.000127026,0.00023275,0.00341533,0.000110552,0.0706631,0.00826371,1369,1027,-0.00077311,-0.0266309,6.58934,1.06907,6.6205,1.09389
12.0121,-4.75712,2.14302,0.000287446,0.0014891,0.0114122,0.00319649,0.000130975,0.000234836,0.00321437,0.00011309,0.0760147,0.00853313,1376,1027,0.0336182,-0.0284345,6.82062,1.06374,6.82784,1.0824
12.7355,-4.7583,2.16592,0.00221963,0.00143505,0.0159064,0.0030167,0.000133392,0.000230191,0.00303496,0.00011513,0.0791676,0.0088343,1383,1027,0.0646,-0.0339066,7.07586,1.05093,7.06746,1.06985
13.458,-4.76027,2.19402,0.0037124,0.0018461,0.0162404,0.00285261,0.000137718,0.000213304,0.00286926,0.000121061,0.0779309,0.0091801,1390,1027,0.0799129,-0.0350377,7.31819,1.03874,7.29486,1.06522
14.186,-4.75936,2.20449,0.00602872,0.00208275,0.0126515,0.00269014,0.0001469,0.000179871,0.0027028,0.000134242,0.070259,0.00874731,1397,1027,0.0922892,-0.0329623,7.64637,1.00182,7.59644,1.02974
14.9172,-4.75734,2.20613,0.00892321,0.00240936,0.00843277,0.00252625,0.000158913,0.000135839,0.00253402,0.000151144,0.0571306,0.0084408,1404,1027,0.1083,-0.0277076,8.02154,0.952456,7.93883,0.985629
15.6491,-4.7541,2.20718,0.0109415,0.0022291,0.00885673,0.00235846,0.000173689,9.27396e-05,0.00236239,0.00016976,0.0423466,0.00801336,1411,1027,0.128838,-0.0267741,8.39404,0.886779,8.29132,0.917965
16.3812,-4.75133,2.20947,0.0120237,0.00235794,0.00770224,0.00218266,0.000189411,5.74366e-05,0.00218431,0.000187757,0.0287837,0.00787417,1418,1027,0.135955,-0.0322632,8.76128,0.831298,8.64657,0.857894
17.112,-4.75226,2.21772,0.0127985,0.00229808,0.00811714,0.002009,0.00020656,2.49586e-05,0.00200934,0.000206214,0.0138436,0.00805083,1425,1027,0.144542,-0.0370659,9.10845,0.841163,8.98615,0.862433
17.8462,-4.75276,2.21632,0.0143703,0.00257098,0.00887076,0.00184596,0.000226867,-1.11183e-05,0.00184603,0.00022679,-0.00686659,0.00838164,1432,1027,0.161609,-0.041702,9.50729,0.849626,9.36959,0.872901
18.5766,-4.75255,2.22983,0.0161234,0.00290993,0.0100975,0.00169608,0.000247153,-4.86805e-05,0.00169771,0.000245519,-0.0335472,0.00901417,1439,1027,0.181732,-0.0475696,9.8594,0.820735,9.7048,0.846788
19.3066,-4.75041,2.24657,0.0176477,0.00339275,0.0093468,0.00154867,0.000267046,-7.81598e-05,0.00155342,0.000262297,-0.060685,0.00935148,1446,1027,0.19403,-0.0561519,10.2066,0.751478,10.0359,0.777489
20.0424,-4.74455,2.24605,0.0189579,0.00350251,0.00532746,0.00139164,0.000285887,-9.88437e-05,0.00140041,0.000277121,-0.0884556,0.00942542,1453,1027,0.194972,-0.0591194,10.6273,0.641277,10.4403,0.660587
20.7851,-4.73857,2.22468,0.0203381,0.00313385,0.000524632,0.00123876,0.000302928,-0.000117076,0.00125318,0.000288503,-0.122587,0.00971197,1460,1027,0.194279,-0.0495034,11.1352,0.558214,10.9307,0.572463
21.529,-4.73578,2.20095,0.0204928,0.00290703,-0.00201316,0.00110495,0.000315648,-0.00013064,0.00112601,0.000294587,-0.159837,0.00990985,1467,1027,0.188287,-0.0327113,11.6447,0.528644,11.4368,0.551105
22.2617,-4.73713,2.21612,0.0198174,0.0031956,-0.00315409,0.000987071,0.000325005,-0.000133619,0.00101302,0.000299055,-0.191821,0.00978944,1474,1027,0.178327,-0.0279312,12.0053,0.522442,11.8034,0.553512
22.9923,-4.74025,2.2398,0.0199756,0.00358408,-0.00352575,0.000874551,0.000335354,-0.000125813,0.000902463,0.000307442,-0.218314,0.00926475,1481,1027,0.1785,-0.0352543,12.3489,0.547074,12.1452,0.578062
23.7253,-4.73913,2.25743,0.0213283,0.00312525,-0.00454976,0.000770022,0.000345215,-0.000109309,0.000796498,0.000318738,-0.237642,0.00886698,1488,1027,0.188262,-0.0427373,12.7363,0.514766,12.5183,0.527901
24.4659,-4.73752,2.25246,0.0229667,0.00288673,-0.00589521,0.000687386,0.000351824,-9.00895e-05,0.000710042,0.000329167,-0.246384,0.00903982,1495,1027,0.199682,-0.0486659,13.2196,0.501213,12.9842,0.501788
25.2045,-4.73795,2.25565,0.0235046,0.00318578,-0.00411314,0.000618764,0.000357296,-7.19659e-05,0.000637263,0.000338797,-0.251604,0.00941144,1502,1027,0.209708,-0.0532006,13.6663,0.499299,13.4266,0.50394
25.9334,-4.73855,2.292,0.0232921,0.00395968,-0.0042168,0.000551252,0.000366734,-4.62442e-05,0.000562193,0.000355793,-0.232321,0.00975118,1509,1027,0.207011,-0.0552486,13.9893,0.441707,13.7516,0.459558
26.6603,-4.73803,2.33625,0.0237225,0.00373481,-0.00567768,0.000493094,0.000367843,-2.94196e-05,0.00049966,0.000361277,-0.219587,0.0104367,1516,1027,0.206562,-0.0464608,14.2976,0.361604,14.0548,0.381378
27.3968,-4.7387,2.35133,0.0245509,0.0039292,-0.00794584,0.000436811,0.000364383,-1.32874e-05,0.000439171,0.000362022,-0.175832,0.0111188,1523,1027,0.207352,-0.0491982,14.7276,0.352695,14.4752,0.370312
28.134,-4.73843,2.36622,0.0243302,0.00433669,-0.00619985,0.000357274,0.000357951,4.72061e-06,0.000362345,0.00035288,0.821168,0.0113682,1530,1027,0.210124,-0.0534541,15.1534,0.317007,14.9042,0.341066
28.8706,-4.73896,2.38468,0.0236622,0.00569394,-0.00402842,0.000255623,0.000348794,1.81836e-05,0.000352217,0.0002522,1.38473,0.0108818,1537,1027,0.209831,-0.0750636,15.5685,0.289155,15.3272,0.322124
29.6075,-4.73856,2.40394,0.0227834,0.00708339,-0.00458744,0.00014746,0.000339172,1.96993e-05,0.000341176,0.000145456,1.46945,0.0102454,1544,1027,0.199376,-0.0926269,15.9878,0.241367,15.7551,0.283764
30.3424,-4.739,2.43089,0.0225577,0.00645406,-0.00525788,4.33994e-05,0.000325414,7.44508e-06,0.00032561,4.3203e-05,1.54442,0.0100096,1551,1027,0.195118,-0.0830389,16.3922,0.212104,16.1614,0.250388
31.0897,-4.73688,2.42176,0.0225212,0.00478676,-0.003845,-5.40329e-05,0.0003026,-1.37446e-05,0.000303129,-5.45618e-05,-1.53233,0.0100547,1558,1027,0.199138,-0.060868,16.9419,0.191347,16.7123,0.220505
31.8482,-4.73236,2.3798,0.0234099,0.00387605,-0.00783758,-0.000133932,0.000271499,-3.69661e-05,0.000274842,-0.000137275,-1.48061,0.0104034,1565,1027,0.19524,-0.0391085,17.636,0.165753,17.3955,0.192335
32.6081,-4.72534,2.33618,0.024693,0.00388167,-0.0151436,-0.000195208,0.000237818,-6.77616e-05,0.000248174,-0.000205564,-1.41914,0.0109797,1572,1027,0.184628,-0.0272591,18.3503,0.0900467,18.0935,0.117384
33.3592,-4.72014,2.32172,0.0245378,0.00450006,-0.0172551,-0.000252347,0.000197992,-0.000105485,0.000221476,-0.00027583,-1.35174,0.011554,1579,1027,0.176221,-0.0450325,18.9449,0.0158705,18.6886,0.034871
34.097,-4.7196,2.34959,0.0237216,0.00497798,-0.0159492,-0.000276831,0.000145584,-0.000150358,0.000193637,-0.000324884,-1.26146,0.0117828,1586,1027,0.172142,-0.0617884,19.3776,-0.0329784,19.1305,-0.0190236
34.8294,-4.72152,2.39496,0.0225205,0.00497911,-0.00979153,-0.000258446,8.52529e-05,-0.000194486,0.000172936,-0.000346129,-1.14724,0.011782,1593,1027,0.179602,-0.0752994,19.7453,-0.0608491,19.5132,-0.0508035
35.5555,-4.72377,2.46099,0.0215537,0.00480094,-0.00787363,-0.000180308,2.06983e-05,-0.000238389,0.000178904,-0.000338513,-0.984889,0.0117112,1600,1027,0.176253,-0.0659682,20.0467,-0.125145,19.8253,-0.106676
36.2858,-4.72582,2.5157,0.0213274,0.00492889,-0.0108685,-2.32356e-05,-4.14628e-05,-0.000291285,0.000259078,-0.000323777,-0.769759,0.0114836,1607,1027,0.164507,-0.0552235,20.4083,-0.176601,20.1879,-0.149629
37.0245,-4.72644,2.54678,0.02144,0.00464332,-0.0137591,0.000198851,-8.25559e-05,-0.000340335,0.000426422,-0.000310126,-0.589385,0.0110225,1614,1027,0.156284,-0.0484252,20.8705,-0.209282,20.648,-0.185629
37.7683,-4.72623,2.56463,0.0221912,0.00485095,-0.0217521,0.0005017,-0.000126553,-0.000398294,0.000694834,-0.000319687,-0.451498,0.0109266,1621,1027,0.137844,-0.0491158,21.3993,-0.233327,21.1662,-0.218142
-35.6923,-5.5238,1.68528,0.0222208,0.00240199,0.00565181,0.0014908,6.42662e-05,-0.00013691,0.00150382,5.12452e-05,-0.094821,0.009939,907,1034,0.232882,-0.0139686,3.3115,3.22147,3.10381,3.26456
-34.999,-5.52672,1.71591,0.0235464,0.00199227,0.00712526,0.0014629,9.8362e-05,-0.00013092,0.00147535,8.59146e-05,-0.0947919,0.00975635,914,1034,0.248945,-0.00684047,3.05581,3.23174,2.8376,3.27609
-34.3048,-5.527,1.74348,0.0248945,0.00148555,0.0083017,0.00148891,0.000135441,-0.000106035,0.00149717,0.000127184,-0.0777114,0.00974034,921,1034,0.264722,-0.00731745,2.81925,3.20316,2.58977,3.23842
-33.6087,-5.52405,1.7635,0.0264441,0.000813999,0.0135194,0.00156187,0.00016465,-6.78827e-05,0.00156517,0.00016136,-0.0484319,0.0100715,928,1034,0.290339,-0.0179809,2.6126,3.12803,2.37684,3.14668
-32.9126,-5.52278,1.78443,0.0274027,0.000250924,0.0150933,0.00167254,0.000183002,-2.41293e-05,0.00167294,0.000182611,-0.0161935,0.0102713,935,1034,0.303092,-0.0222163,2.40966,3.08249,2.16699,3.08767
-32.218,-5.5239,1.81509,0.0281128,2.25564e-05,0.0154644,0.00181749,0.000189873,1.8078e-05,0.00181769,0.000189673,0.0111052,0.0104501,942,1034,0.310995,-0.020245,2.17733,3.05942,1.92801,3.06253
-31.5253,-5.52442,1.85718,0.0289764,9.58186e-05,0.0121658,0.0020004,0.000187602,5.2447e-05,0.00200192,0.000186086,0.0288992,0.0107674,949,1034,0.3132,-0.0181147,1.91806,3.00599,1.65434,3.00788
-30.831,-5.52764,1.89202,0.030443,0.000582798,0.00956157,0.00220768,0.000174433,7.73749e-05,0.00221062,0.000171493,0.0379817,0.0102379,956,1034,0.322634,-0.0167484,1.69599,3.00992,1.41312,3.01909
-30.1345,-5.52854,1.91786,0.0319557,0.000881549,0.00912829,0.00242935,0.000159077,9.52016e-05,0.00243334,0.000155091,0.0418361,0.00962751,963,1034,0.336787,-0.0192537,1.51074,2.98452,1.21197,2.99665
-29.4343,-5.52884,1.92655,0.0335915,0.000983005,0.0119293,0.00265708,0.000145719,0.000121193,0.00266292,0.000139884,0.048109,0.00905132,970,1034,0.358634,-0.0259706,1.39073,2.9763,1.08027,2.9878
-28.7346,-5.52971,1.94025,0.0352247,0.0012521,0.0119137,0.00289008,0.000128613,0.000149047,0.00289811,0.000120592,0.0537657,0.00926309,977,1034,0.374804,-0.0271906,1.26389,2.96736,0.937018,2.98305
-28.032,-5.52738,1.94123,0.0372813,0.00108176,0.0129528,0.00312369,0.00011238,0.000171731,0.00313345,0.000102618,0.0567834,0.00962337,984,1034,0.397356,-0.0256138,1.19346,2.91689,0.847785,2.93229
-27.3284,-5.52506,1.93958,0.038899,0.000874146,0.0157573,0.00334645,9.77384e-05,0.00018514,0.00335697,8.72215e-05,0.0567439,0.0101786,991,1034,0.419136,-0.0203113,1.13243,2.86509,0.775104,2.8859
-26.6239,-5.52113,1.93535,0.0413223,0.000162421,0.0194166,0.0035588,8.4246e-05,0.000192068,0.00356939,7.36611e-05,0.0550548,0.0100004,998,1034,0.45082,-0.0201411,1.09468,2.79856,0.719155,2.81067
-25.9188,-5.52071,1.93071,0.0442192,-0.00107594,0.0251314,0.00377269,6.81736e-05,0.000194011,0.00378283,5.80406e-05,0.0521811,0.0100141,1005,1034,0.491591,-0.0159062,1.06606,2.80726,0.670872,2.80722
-25.2153,-5.52175,1.93526,0.0477253,-0.00198111,0.0269977,0.00399399,5.13046e-05,0.000194468,0.00400356,4.17361e-05,0.0491647,0.0102039,1012,1034,0.530492,-0.0129049,1.02287,2.83207,0.595642,2.81949
-24.5131,-5.5219,1.94771,0.0512951,-0.00201408,0.0240256,0.00421339,3.21914e-05,0.000197291,0.00422267,2.29031e-05,0.047046,0.0105076,1019,1034,0.559795,-0.010509,0.966365,2.81711,0.498709,2.80195
-23.8085,-5.52315,1.95101,0.0539576,-0.00108728,0.0213207,0.00441572,1.30723e-05,0.000202795,0.00442504,3.75113e-06,0.0459325,0.0109868,1026,1034,0.580377,-0.00728865,0.940676,2.81733,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.0566859,0.000415223,0.0173222,0.0046042,-1.32934e-05,0.000209251,0.00461366,-2.27564e-05,0.0451935,0.0120636,1033,1034,0.598668,-0.00579972,0.968312,2.78421,0.435869,2.81294
-22.3939,-5.51909,1.93879,0.0598361,0.000643124,0.0173867,0.00479337,-5.12088e-05,0.000216713,0.00480304,-6.08836e-05,0.0446144,0.0126241,1040,1034,0.629848,-0.00145294,0.983825,2.71449,0.419844,2.75224
-21.6902,-5.51585,1.95268,0.0630028,0.00112067,0.0179312,0.0049741,-0.000107701,0.000226,0.00498413,-0.000117732,0.0443557,0.0121394,1047,1034,0.662214,-0.0183264,0.941359,2.63259,0.346374,2.66373
-20.9859,-5.51122,1.96545,0.0666916,0.00122812,0.0150096,0.00512818,-0.000184431,0.00023919,0.00513892,-0.000195178,0.044902,0.0114165,1054,1034,0.692308,-0.0342092,0.920626,2.53611,0.2843,2.54897
-20.2817,-5.50897,1.98058,0.0710995,0.0012822,0.0101457,0.00525266,-0.00027534,0.000255249,0.00526442,-0.000287101,0.0460433,0.00975526,1061,1034,0.725174,-0.0406121,0.907719,2.47841,0.220001,2.47862
-19.5767,-5.5075,1.99329,0.0764411,0.00223901,0.0023936,0.0053551,-0.000382574,0.000277921,0.00536853,-0.000396004,0.0482872,0.0089916,1068,1034,0.760638,-0.0440951,0.924019,2.42344,0.171433,2.42785
-18.868,-5.50519,1.992,0.0813352,0.00376196,-0.00406193,0.00544015,-0.000509022,0.000310691,0.00545633,-0.000525204,0.0520356,0.00884276,1075,1034,0.794156,-0.0527385,0.992367,2.36418,0.181483,2.38095
-18.1581,-5.50259,1.98691,0.0852765,0.00588265,-0.00966924,0.00550076,-0.000657131,0.000353437,0.00552098,-0.000677351,0.0571457,0.00874324,1082,1034,0.819818,-0.0674595,1.07111,2.29775,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.0886431,0.0076815,-0.0148861,0.00554648,-0.000825142,0.000405739,0.00557221,-0.000850875,0.0633381,0.00878813,1089,1034,0.840496,-0.078436,1.20678,2.27932,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.0928056,0.00932232,-0.0212648,0.00561036,-0.00101238,0.000458912,0.00564201,-0.00104403,0.0688548,0.00887679,1096,1034,0.866251,-0.0845512,1.38197,2.30149,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.096864,0.0111286,-0.0280212,0.00571212,-0.00122551,0.000512513,0.00574977,-0.00126316,0.0733438,0.00873326,1103,1034,0.889904,-0.0951544,1.54212,2.29931,0.541808,2.38591
