 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.7823,-2.63219,2.3736,-0.00189498,0.00115056,-0.0116567,0.000174344,-7.34716e-05,2.60138e-05,0.000177045,-7.61728e-05,0.10347,0.00802906,1460,1006,-0.0515873,-0.0305404,10.8594,0.309637,10.87,0.28394
21.5275,-2.62684,2.34602,-0.00168228,0.00123217,-0.0129296,0.000161096,-8.6234e-05,1.88841e-05,0.000162529,-8.76675e-05,0.0757668,0.00783449,1467,1006,-0.0533635,-0.0327929,11.3835,0.253353,11.3912,0.225048
22.2698,-2.62392,2.32997,-0.00198126,0.000814918,-0.0110689,0.000139061,-0.000102508,1.82193e-05,0.000140427,-0.000103874,0.0748564,0.00811871,1474,1006,-0.050894,-0.0248992,11.8641,0.221978,11.8762,0.196125
23.0054,-2.62316,2.33773,-0.00250334,4.76462e-05,-0.00850578,0.000110112,-0.000119789,2.66392e-05,0.000113158,-0.000122835,0.113863,0.00833683,1481,1006,-0.0484032,-0.00873455,12.2594,0.193331,12.2788,0.172285
23.7357,-2.62442,2.36468,-0.00283298,-4.0982e-05,-0.00695662,8.44407e-05,-0.000139229,3.69025e-05,9.03718e-05,-0.00014516,0.159362,0.00796879,1488,1006,-0.0470782,-0.00792038,12.5925,0.177641,12.6164,0.15805
24.4681,-2.62496,2.38605,-0.00275734,8.75522e-05,-0.00629118,7.04877e-05,-0.000158569,4.20009e-05,7.79463e-05,-0.000166028,0.17575,0.00782721,1495,1006,-0.0445069,-0.00783298,12.959,0.154441,12.9827,0.138587
25.21,-2.61971,2.37939,-0.00231033,0.00106902,-0.00489841,6.33119e-05,-0.000171613,4.25928e-05,7.07958e-05,-0.000179097,0.173931,0.00836771,1502,1006,-0.0364022,-0.0262232,13.4434,0.0610371,13.4636,0.0487102
25.9442,-2.61916,2.39877,-0.00205999,0.000745411,-0.00490387,5.40724e-05,-0.000163777,4.21263e-05,6.19347e-05,-0.000171639,0.184515,0.00909372,1509,1006,-0.0340261,-0.0241336,13.8353,0.0275749,13.8529,0.0109161
26.6768,-2.61854,2.42524,-0.00192381,3.5036e-05,-0.00431711,5.30717e-05,-0.000166272,4.51864e-05,6.20157e-05,-0.000175216,0.19541,0.00955486,1516,1006,-0.0309044,-0.0173244,14.2065,-0.0164358,14.2232,-0.0395072
27.4068,-2.6209,2.46112,-0.00189548,-0.000500959,-0.00626793,6.2978e-05,-0.000167197,5.23143e-05,7.43102e-05,-0.00017853,0.21332,0.00954028,1523,1006,-0.0363734,-0.0104514,14.5494,-0.0159708,14.5649,-0.0459973
28.1445,-2.61779,2.47485,-0.00200085,-0.000164354,-0.00861509,7.04018e-05,-0.000162648,6.23883e-05,8.60524e-05,-0.000178298,0.245786,0.00906467,1530,1006,-0.044485,-0.0179629,14.9839,-0.0910203,14.999,-0.125425
28.8843,-2.61493,2.48369,-0.00197783,0.000338473,-0.00980732,7.07785e-05,-0.000150621,6.95147e-05,9.0795e-05,-0.000170638,0.280361,0.00907768,1537,1006,-0.048025,-0.0235023,15.4449,-0.160267,15.4592,-0.192026
29.6274,-2.61622,2.48365,-0.00200789,0.000671259,-0.00937575,6.51994e-05,-0.000131388,6.47639e-05,8.46172e-05,-0.000150806,0.291296,0.00905639,1544,1006,-0.0471776,-0.0262452,15.9446,-0.135685,15.9596,-0.162891
30.3771,-2.61533,2.46537,-0.0018336,0.000517264,-0.00855742,4.74121e-05,-0.000107241,5.04588e-05,6.24191e-05,-0.000122248,0.28908,0.00902295,1551,1006,-0.0431243,-0.0256829,16.5232,-0.119403,16.5371,-0.147774
31.1261,-2.61014,2.45127,-0.00154592,0.00128687,-0.0085247,2.11342e-05,-7.94053e-05,3.49584e-05,3.20946e-05,-9.03657e-05,0.303822,0.00928529,1558,1006,-0.0405497,-0.0368045,17.0966,-0.200114,17.1077,-0.224157
31.8645,-2.60476,2.47246,-0.00129075,0.00260571,-0.0105252,-8.77055e-07,-5.19515e-05,2.21277e-05,7.37603e-06,-6.02046e-05,0.356994,0.00950474,1565,1006,-0.0445741,-0.0571923,17.5452,-0.338582,17.5527,-0.359675
32.6109,-2.59675,2.47071,-0.00109334,0.00268388,-0.00887076,-1.72239e-05,-2.51849e-05,1.01115e-05,-1.03377e-05,-3.20712e-05,0.597882,0.00996132,1572,1006,-0.037802,-0.0567834,18.0862,-0.494435,18.0928,-0.510948
33.3568,-2.59266,2.47215,-0.000898465,0.00225886,-0.00811708,-3.10187e-05,7.47764e-06,-1.98305e-06,7.57952e-06,-3.11206e-05,-1.51946,0.0106345,1579,1006,-0.0336859,-0.0486249,18.6226,-0.574026,18.6277,-0.589745
34.0974,-2.59317,2.4912,-0.000954258,0.00161256,-0.00720575,-5.17272e-05,3.64618e-05,-1.89198e-05,4.03494e-05,-5.56148e-05,-1.36814,0.0110919,1586,1006,-0.0313798,-0.0363063,19.0964,-0.590742,19.1026,-0.605759
34.8351,-2.59566,2.52068,-0.00100006,0.00107522,-0.00930357,-7.0463e-05,6.32997e-05,-3.01623e-05,6.97865e-05,-7.69498e-05,-1.35896,0.0112827,1593,1006,-0.0382953,-0.0194199,19.5394,-0.586719,19.5453,-0.599119
35.5687,-2.59657,2.56433,-0.000797834,0.000455331,-0.0108037,-7.66423e-05,8.40034e-05,-3.5396e-05,9.14566e-05,-8.40955e-05,-1.36326,0.0110146,1600,1006,-0.0410277,-0.0134627,19.9391,-0.624809,19.9425,-0.645971
36.3071,-2.59514,2.59541,-0.00124076,0.000280146,-0.00943702,-4.32964e-05,9.75359e-05,-3.75342e-05,0.000106915,-5.26753e-05,-1.32593,0.0101239,1607,1006,-0.0409819,-0.016133,20.387,-0.693921,20.3955,-0.718968
37.0499,-2.59372,2.61489,-0.001599,0.000471659,-0.00515922,4.93284e-05,0.000126414,-2.72748e-05,0.000135089,4.06541e-05,-1.26288,0.00955278,1614,1006,-0.0310802,-0.0247921,20.8862,-0.750406,20.9002,-0.773337
37.7934,-2.59341,2.63383,-0.00217645,0.000189184,0.00085082,0.000217409,0.000122682,1.72059e-05,0.000220437,0.000119654,0.174226,0.00968523,1621,1006,-0.0176079,-0.0229818,21.3921,-0.788005,21.4144,-0.805265
-36.4114,-3.47803,1.91803,-0.00198348,0.000406664,-0.00684975,0.000470199,0.000128067,-1.07952e-05,0.000470539,0.000127726,-0.0315108,0.00992406,900,1013,-0.032735,0.000288668,2.87796,3.8115,2.88501,3.80917
-35.7174,-3.48245,1.94227,-0.00136413,0.00106889,-0.0100894,0.000321603,0.000130623,-5.93614e-05,0.00033855,0.000113676,-0.278094,0.00957548,907,1013,-0.0328086,0.00289734,2.63947,3.85268,2.63471,3.86134
-35.0258,-3.48702,1.98079,-0.00128028,0.00159868,-0.0111964,0.000222442,0.000118933,-6.66627e-05,0.000255082,8.6293e-05,-0.455319,0.00845693,914,1013,-0.0342605,-0.000293255,2.34673,3.87926,2.33926,3.89371
-34.3349,-3.48848,2.02475,-0.0013038,0.00139807,-0.0113492,0.000157925,9.39651e-05,-5.64044e-05,0.000190785,6.11054e-05,-0.527506,0.00744601,921,1013,-0.0349021,-0.00010106,2.03882,3.8441,2.03146,3.85438
-33.641,-3.48564,2.05521,-0.00110538,0.000380151,-0.00984999,0.000115803,6.3284e-05,-3.89258e-05,0.000136499,4.25885e-05,-0.488658,0.00744427,928,1013,-0.0300526,0.0067026,1.78667,3.74994,1.78027,3.74889
-32.9457,-3.48149,2.07991,-0.00100148,-0.000242803,-0.00852329,8.8199e-05,3.155e-05,-2.30392e-05,9.63859e-05,2.33631e-05,-0.34143,0.00862967,935,1013,-0.0265189,0.0199133,1.56196,3.62439,1.55707,3.62625
-32.25,-3.48357,2.10371,-0.000729933,0.000338808,-0.00676319,6.49206e-05,-8.76284e-08,-1.31057e-05,6.74633e-05,-2.6303e-06,-0.191632,0.00895202,942,1013,-0.0205645,0.0177578,1.34697,3.61723,1.34248,3.63149
-31.5542,-3.48157,2.12911,-0.000311816,0.000598978,-0.00592392,4.35667e-05,-3.05564e-05,-8.89053e-06,4.46182e-05,-3.16078e-05,-0.117718,0.00917867,949,1013,-0.0148727,0.0195097,1.13682,3.52866,1.12976,3.55137
-30.8589,-3.48057,2.15832,8.45505e-05,0.00117457,-0.00681775,2.28864e-05,-6.08041e-05,-1.3365e-05,2.49689e-05,-6.28866e-05,-0.154575,0.00854101,956,1013,-0.0128319,0.0157786,0.922203,3.45645,0.909768,3.48556
-30.1612,-3.47891,2.17741,6.28992e-05,0.000816288,-0.00778098,7.00393e-06,-8.60522e-05,-1.62066e-05,9.74567e-06,-8.87939e-05,-0.167588,0.00794042,963,1013,-0.0150036,0.0179572,0.747305,3.39986,0.73354,3.42241
-29.4617,-3.47702,2.18938,-1.48045e-05,0.000385759,-0.00807189,-1.18097e-06,-0.000109494,-1.52617e-05,9.28365e-07,-0.000111604,-0.137341,0.00761109,970,1013,-0.0164051,0.020893,0.603451,3.34953,0.590136,3.36588
-28.7641,-3.47644,2.21255,-0.000402757,0.000511031,-0.00827042,-1.35432e-05,-0.000126819,-1.59915e-05,-1.13289e-05,-0.000129033,-0.137591,0.00737953,977,1013,-0.0207831,0.0168131,0.422247,3.30369,0.41248,3.31806
-28.0621,-3.47417,2.21577,-0.000429464,0.000740663,-0.00682881,-3.25617e-05,-0.000138894,-2.45983e-05,-2.7147e-05,-0.000144309,-0.216669,0.00745516,984,1013,-0.0182589,0.0129569,0.321909,3.25052,0.314842,3.2679
-27.3566,-3.47041,2.20407,-0.000157827,0.000536106,-0.00439961,-5.78999e-05,-0.000149824,-4.31134e-05,-4.08439e-05,-0.00016688,-0.376714,0.00779327,991,1013,-0.0106628,0.0143172,0.284594,3.19259,0.278945,3.21109
-26.6513,-3.46723,2.1952,-0.000238701,0.000292863,-0.00269258,-8.64473e-05,-0.00015992,-6.43533e-05,-4.90829e-05,-0.000197284,-0.526042,0.00812978,998,1013,-0.00799282,0.0170801,0.241576,3.14257,0.239607,3.16162
-25.9494,-3.46644,2.2052,-0.000441122,2.20073e-06,-0.00187833,-0.000113372,-0.000168782,-8.4121e-05,-5.25111e-05,-0.000229643,-0.626317,0.0077835,1005,1013,-0.00832214,0.0202156,0.136353,3.11303,0.137717,3.13064
-25.2474,-3.4655,2.2162,-0.00071702,-1.94884e-06,-0.00194578,-0.000138633,-0.000172323,-0.00010456,-4.957e-05,-0.000261386,-0.705533,0.00760422,1012,1013,-0.0112104,0.0154574,0.0351743,3.08242,0.0391536,3.09499
-24.5433,-3.46346,2.21923,-0.000838056,0.00114138,-0.00312977,-0.00016672,-0.000172561,-0.000124294,-4.53119e-05,-0.000293969,-0.773653,0.00770369,1019,1013,-0.0150449,0.000523925,-0.0263065,3.03128,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,-0.00101765,0.00237901,-0.00368927,-0.000191574,-0.000171311,-0.000143873,-3.72125e-05,-0.000325672,-0.82055,0.00792853,1026,1013,-0.0182049,-0.0107005,-0.058543,3.00147,-0.054529,3.0329
-23.1285,-3.46252,2.20005,-0.00140819,0.00314514,-0.00444056,-0.000207322,-0.00016898,-0.000162577,-2.44474e-05,-0.000351855,-0.844088,0.00803396,1033,1013,-0.0238164,-0.0164589,-0.0415167,3.02317,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,-0.00188428,0.00266608,-0.0061186,-0.000215736,-0.00016505,-0.000180515,-8.10808e-06,-0.000372678,-0.855138,0.00755415,1040,1013,-0.0321043,-0.00807159,-0.0941244,3.04585,-0.085188,3.0819
-21.7182,-3.46144,2.21012,-0.00190291,0.0016755,-0.00602198,-0.000217475,-0.000159471,-0.000197167,1.08153e-05,-0.000387761,-0.858421,0.00703158,1047,1013,-0.0320084,-0.00178471,-0.135061,3.00449,-0.125545,3.02701
-21.0142,-3.45985,2.22378,-0.001639,0.000636668,-0.00477488,-0.000217736,-0.000152117,-0.000213692,3.12687e-05,-0.000401122,-0.861572,0.00695944,1054,1013,-0.0266328,0.00682354,-0.200712,2.96196,-0.191779,2.97419
-20.3122,-3.4587,2.24788,-0.00157172,-5.11082e-05,-0.00336311,-0.000217738,-0.000143752,-0.000227911,5.01485e-05,-0.000411638,-0.865854,0.00684415,1061,1013,-0.0228736,0.0154522,-0.299931,2.90447,-0.289417,2.91377
-19.6096,-3.45821,2.27107,-0.0018937,-0.000570894,-0.00203224,-0.000211838,-0.000137244,-0.000235156,6.35541e-05,-0.000412637,-0.864046,0.0068391,1068,1013,-0.0231287,0.023326,-0.392725,2.85932,-0.376938,2.86818
-18.9007,-3.45378,2.26764,-0.00256534,-0.000810303,-0.000517406,-0.000200441,-0.000134219,-0.000233818,6.88205e-05,-0.000403481,-0.855736,0.007397,1075,1013,-0.0264299,0.0268842,-0.383498,2.77505,-0.358758,2.78506
-18.1865,-3.4456,2.24304,-0.00268927,-0.000999007,-0.000560161,-0.000188966,-0.000134357,-0.000221778,6.17911e-05,-0.000385114,-0.846648,0.00774337,1082,1013,-0.0276913,0.0223885,-0.280785,2.65828,-0.254811,2.6599
-17.4718,-3.43974,2.21853,-0.00289109,-0.00145343,-0.00104884,-0.000176404,-0.000134777,-0.000201289,4.67716e-05,-0.000357953,-0.836916,0.00764444,1089,1013,-0.0306762,0.0220849,-0.171806,2.59,-0.144603,2.58133
-16.7611,-3.437,2.21367,-0.00313491,-0.00162378,-0.0031246,-0.000165344,-0.000132553,-0.000176939,2.87478e-05,-0.000326645,-0.831597,0.0072357,1096,1013,-0.0376669,0.0200327,-0.126829,2.55223,-0.10017,2.53476
-16.0477,-3.4357,2.19855,-0.00365496,-0.00172274,-0.00073312,-0.00015538,-0.000129677,-0.000150435,8.45472e-06,-0.000293512,-0.82801,0.00652534,1103,1013,-0.0374243,0.0178608,-0.0464775,2.55141,-0.011194,2.53354
-15.3308,-3.4348,2.17058,-0.00371182,-0.00186754,-0.000395522,-0.000142577,-0.00012528,-0.000123206,-1.04197e-05,-0.000257438,-0.820439,0.00633424,1110,1013,-0.0371851,0.0193669,0.0957998,2.5792,0.132136,2.56049
-14.6138,-3.43379,2.14424,-0.0038349,-0.00154554,-0.00115965,-0.000125917,-0.000123084,-9.44396e-05,-3.00506e-05,-0.000218951,-0.792897,0.00683395,1117,1013,-0.0401599,0.0185263,0.240189,2.59703,0.276731,2.58276
-13.8955,-3.43035,2.11526,-0.0035942,-0.000971367,-0.00174816,-0.000105229,-0.000118778,-6.60965e-05,-4.5561e-05,-0.000178447,-0.734329,0.00708822,1124,1013,-0.0391931,0.00931772,0.405438,2.57314,0.438792,2.56023
-13.1788,-3.42609,2.09533,-0.00358406,-0.000690146,-0.00160374,-8.58414e-05,-0.000110996,-4.08777e-05,-5.56497e-05,-0.000141187,-0.636156,0.00719364,1131,1013,-0.0387886,0.00272506,0.541555,2.5205,0.574954,2.50684
-12.4634,-3.41948,2.08301,-0.00378194,-0.000275893,-0.00298981,-6.54905e-05,-0.000102593,-1.80899e-05,-5.81305e-05,-0.000109953,-0.386404,0.00700266,1138,1013,-0.0439684,-0.00609138,0.657423,2.4107,0.690843,2.3943
-11.7449,-3.41129,2.06033,-0.00378965,-0.00104173,-0.00282831,-4.04379e-05,-9.04704e-05,9.98054e-07,-4.0418e-05,-9.04903e-05,0.0199375,0.00696828,1145,1013,-0.0435626,-0.000157248,0.818609,2.29173,0.85251,2.26617
-11.0269,-3.40422,2.04144,-0.00393672,-0.00207383,0.0006292,-1.34348e-05,-7.58469e-05,1.29656e-05,-1.08485e-05,-7.84332e-05,0.196892,0.00693078,1152,1013,-0.0367921,0.00561817,0.967167,2.19008,1.00721,2.15503
-10.3059,-3.39824,2.01249,-0.00372729,-0.0027253,0.00333323,7.27455e-06,-6.19879e-05,2.0301e-05,1.27862e-05,-6.74996e-05,0.265107,0.00662001,1159,1013,-0.0282618,0.00882221,1.16438,2.12223,1.206,2.08156
-9.58247,-3.39271,1.9755,-0.0035751,-0.00207047,0.00108961,1.83467e-05,-4.8721e-05,2.3674e-05,2.58613e-05,-5.62356e-05,0.307362,0.00635025,1166,1013,-0.0320793,0.00165656,1.40459,2.06799,1.44164,2.02975
-8.85993,-3.38736,1.94468,-0.00333928,-0.000732648,-0.00127717,2.07543e-05,-3.56652e-05,2.10395e-05,2.77362e-05,-4.2647e-05,0.320411,0.00687125,1173,1013,-0.0355277,-0.0138361,1.63021,2.00262,1.66181,1.97199
-8.13771,-3.38294,1.91743,-0.00340082,-5.60401e-06,-0.00326498,2.23423e-05,-2.47585e-05,1.69584e-05,2.78127e-05,-3.02289e-05,0.312041,0.00720725,1180,1013,-0.0409751,-0.0162654,1.84623,1.94874,1.87584,1.92717
-7.41726,-3.38088,1.89948,-0.00339709,8.67938e-05,-0.00351728,2.78235e-05,-1.64631e-05,1.15131e-05,3.06377e-05,-1.92773e-05,0.239734,0.0072743,1187,1013,-0.0415775,-0.0157095,2.03301,1.93482,2.06228,1.91528
-6.69535,-3.37908,1.87781,-0.00324534,-0.000251862,-0.00273814,3.1159e-05,-9.91338e-06,5.44951e-06,3.18697e-05,-1.06241e-05,0.129692,0.00693444,1194,1013,-0.0381919,-0.011755,2.24091,1.93556,2.26971,1.91442
-5.97131,-3.37598,1.84982,-0.00293597,-0.000307361,-0.00163334,2.95114e-05,-3.00499e-06,-1.26443e-07,2.95119e-05,-3.00548e-06,-0.00388852,0.00641512,1201,1013,-0.0324958,-0.0143395,2.48092,1.92069,2.50814,1.89761
-5.24281,-3.37032,1.80639,-0.00307933,-0.000393254,-0.000301956,2.35312e-05,5.93776e-06,-6.74692e-06,2.58206e-05,3.6483e-06,-0.327141,0.00627565,1208,1013,-0.0306288,-0.0188221,2.7814,1.88074,2.81158,1.85352
-4.51895,-3.36473,1.78399,-0.00335747,-0.000591437,0.000396724,2.08558e-05,1.50197e-05,-1.04926e-05,2.88286e-05,7.04695e-06,-0.649773,0.00643993,1215,1013,-0.0315807,-0.0179232,3.01077,1.80715,3.0446,1.77799
-3.80157,-3.3629,1.78921,-0.00370144,-0.00111845,0.0013162,2.58844e-05,2.29932e-05,-9.667e-06,3.42133e-05,1.46643e-05,-0.711181,0.00643554,1222,1013,-0.0325638,-0.0125601,3.1434,1.76715,3.18186,1.73422
-3.08461,-3.36131,1.79794,-0.0038755,-0.00136921,0.000957129,3.39281e-05,2.56644e-05,-6.80547e-06,3.77578e-05,2.18347e-05,-0.512572,0.0065708,1229,1013,-0.035072,-0.00646336,3.27347,1.72247,3.3133,1.69008
-2.36474,-3.36266,1.79694,-0.00373977,-0.000686562,-0.000993635,3.80522e-05,2.16303e-05,-3.57527e-06,3.87969e-05,2.08857e-05,-0.205334,0.00691077,1236,1013,-0.0386657,-0.00987563,3.45129,1.74519,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.00332092,-0.000439993,-0.00312161,3.32306e-05,1.36162e-05,-2.0848e-06,3.34498e-05,1.3397e-05,-0.10473,0.0069598,1243,1013,-0.039923,-0.0118267,3.58811,1.74534,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.00296997,-0.00059426,-0.0046551,2.81464e-05,1.35173e-07,1.1129e-06,2.81905e-05,9.10259e-08,0.0396473,0.0070256,1250,1013,-0.0403494,-0.00898182,3.66592,1.77359,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.00268914,-0.00169062,-0.00408907,3.06839e-05,-1.61066e-05,9.89566e-06,3.26907e-05,-1.81133e-05,0.200078,0.00723538,1257,1013,-0.0360714,0.00527875,3.71467,1.73748,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.00248093,-0.00202045,-0.00454488,3.68329e-05,-3.31737e-05,2.30242e-05,4.37264e-05,-4.00672e-05,0.29091,0.00745634,1264,1013,-0.035169,0.00438075,3.83716,1.62578,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.00212983,-0.00189642,-0.00547248,3.5191e-05,-5.10662e-05,3.78448e-05,4.94411e-05,-6.53162e-05,0.360119,0.00763426,1271,1013,-0.034177,0.0018424,3.96358,1.51069,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.00210417,-0.00143594,-0.00637657,1.85655e-05,-6.68853e-05,4.97926e-05,4.14508e-05,-8.97706e-05,0.430819,0.00769833,1278,1013,-0.03636,-0.00403096,4.11535,1.40015,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.00220524,-0.00149892,-0.00488138,-1.19392e-05,-7.70379e-05,5.4837e-05,1.9281e-05,-0.000108258,0.517561,0.00800773,1285,1013,-0.033572,0.00156972,4.2679,1.34729,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.00245526,-0.00168144,-0.00329314,-5.00483e-05,-8.09464e-05,5.75859e-05,-5.87511e-06,-0.00012512,0.654345,0.00834294,1292,1013,-0.0319148,0.00438336,4.3951,1.34317,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.00244684,-0.00163863,-0.00307101,-8.73817e-05,-8.10893e-05,6.07177e-05,-2.34363e-05,-0.000145035,0.811284,0.00842441,1299,1013,-0.0312807,0.00150662,4.56125,1.34273,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.00238467,-0.00178803,-0.00280786,-0.000113815,-7.79756e-05,6.00477e-05,-3.32308e-05,-0.00015856,0.930404,0.00825861,1306,1013,-0.0299806,-0.000236275,4.71637,1.306,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.00225344,-0.00183856,-0.00328533,-0.000128323,-7.1638e-05,5.30902e-05,-3.97985e-05,-0.000160162,1.03058,0.00750945,1313,1013,-0.0299643,-0.0019788,4.83208,1.25414,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.00199543,-0.00159205,-0.00298778,-0.000139416,-6.2313e-05,4.01712e-05,-4.51874e-05,-0.000156542,1.16781,0.00714049,1320,1013,-0.0267544,-0.00654457,4.94492,1.15021,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0022108,-0.00080394,-0.00498339,-0.000148155,-5.31633e-05,2.48204e-05,-4.7069e-05,-0.00015425,1.33002,0.0069777,1327,1013,-0.0342613,-0.0123295,5.08618,1.11846,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.00280899,-0.000595446,-0.00797825,-0.000147767,-4.76864e-05,1.23442e-05,-4.61864e-05,-0.000149268,1.44987,0.00699462,1334,1013,-0.0480719,-0.00566649,5.26589,1.10334,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.00378033,-0.000580486,-0.00943501,-0.000133705,-4.70029e-05,2.67828e-06,-4.69202e-05,-0.000133787,1.53994,0.00728433,1341,1013,-0.0613921,-0.00274507,5.48034,1.09349,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.00443907,-0.000809261,-0.00790325,-0.00010884,-5.26496e-05,-2.96978e-06,-5.24931e-05,-0.000108996,-1.51814,0.00753721,1348,1013,-0.0636735,-0.00255212,5.70707,1.0416,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.00445084,-0.00102804,-0.00577362,-8.26188e-05,-6.36979e-05,-3.4375e-06,-6.30928e-05,-8.32239e-05,-1.39653,0.0076306,1355,1013,-0.0580746,-0.00498291,5.97032,1.01736,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.00405207,-0.00163272,-0.00280348,-5.89305e-05,-7.77177e-05,-5.38431e-07,-5.89151e-05,-7.77331e-05,-0.0286281,0.00794686,1362,1013,-0.0461525,-0.000135533,6.26133,0.986091,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.00371294,-0.00197079,-0.00233471,-2.97059e-05,-9.12876e-05,5.69599e-06,-2.91834e-05,-9.181e-05,0.0914608,0.00770156,1369,1013,-0.0415739,0.00440839,6.51076,0.918253,6.54592,0.879794
12.01,-3.35195,2.24278,-0.00351339,-0.00160994,-0.00275567,1.14324e-05,-0.000100953,1.41544e-05,1.31876e-05,-0.000102709,0.123379,0.00760165,1376,1013,-0.0408744,0.00150691,6.75273,0.871457,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.00361404,-0.00127717,-0.00247354,5.64133e-05,-0.000106066,2.65827e-05,6.06519e-05,-0.000110304,0.158117,0.00749639,1383,1013,-0.0411343,-0.00192879,7.01881,0.861517,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.00387395,-0.00109431,-0.0018086,9.46142e-05,-0.000106812,4.19492e-05,0.000103001,-0.000115199,0.197334,0.00736609,1390,1013,-0.0418342,-0.00371333,7.25302,0.872601,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00391646,-0.00135813,-0.00286937,0.000125786,-0.0001044,5.60757e-05,0.00013872,-0.000117334,0.226686,0.00762379,1397,1013,-0.0451351,0.0056618,7.54967,0.904614,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.00412392,-0.00109921,-0.00269909,0.000151493,-9.92533e-05,6.82158e-05,0.00016885,-0.00011661,0.249152,0.00787294,1404,1013,-0.0467095,0.00609903,7.85119,0.892548,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.00452587,-0.000583266,-0.00346754,0.000169463,-9.25632e-05,7.71776e-05,0.000190505,-0.000113605,0.266177,0.00796773,1411,1013,-0.0527777,-0.00195461,8.19015,0.839624,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.00463565,-0.000122705,-0.00433757,0.000178859,-8.70342e-05,8.03508e-05,0.000201254,-0.000109429,0.271818,0.00787676,1418,1013,-0.0563221,-0.0159632,8.55321,0.745103,8.59623,0.720189
17.1095,-3.34839,2.31897,-0.00380141,0.000165716,-0.0107802,0.000185365,-8.27315e-05,7.75375e-05,0.000206175,-0.000103541,0.262204,0.00796218,1425,1013,-0.0665286,-0.0171688,8.90844,0.688797,8.93809,0.658378
17.8426,-3.34407,2.3219,-0.00253381,-5.9087e-05,-0.0166314,0.000191375,-7.80782e-05,6.95572e-05,0.000208271,-9.49744e-05,0.238295,0.00831015,1432,1013,-0.071037,-0.0029699,9.29392,0.599718,9.30642,0.569719
18.5747,-3.34213,2.32974,-0.00217461,-0.000173724,-0.0176114,0.000194903,-7.43816e-05,5.84508e-05,0.000207043,-8.65216e-05,0.204785,0.00860236,1439,1013,-0.0705761,0.00724467,9.65493,0.544426,9.66335,0.520707
19.3046,-3.33968,2.34696,-0.00204884,-0.000355127,-0.0138346,0.00019673,-7.30303e-05,5.07999e-05,0.000205979,-8.22796e-05,0.180099,0.00867644,1446,1013,-0.0587917,0.00655551,9.98249,0.468951,9.99277,0.446876
20.0339,-3.33961,2.36761,-0.00206765,-0.000135932,-0.00931913,0.000192902,-7.43611e-05,4.52495e-05,0.000200356,-8.18143e-05,0.163248,0.00822731,1453,1013,-0.0462426,-0.00382918,10.3023,0.436099,10.3163,0.415123
20.775,-3.33657,2.35118,-0.00200583,0.000681764,-0.0102621,0.000185011,-7.9462e-05,3.83618e-05,0.000190463,-8.49139e-05,0.141175,0.00795636,1460,1013,-0.0485861,-0.0189011,10.7746,0.403248,10.7873,0.382202
21.5201,-3.33297,2.32369,-0.00215444,0.000806657,-0.0130243,0.000174834,-8.74889e-05,3.21777e-05,0.000178723,-9.13783e-05,0.120289,0.00791419,1467,1013,-0.0580827,-0.0186458,11.2953,0.377859,11.3078,0.35527
22.2609,-3.33067,2.31208,-0.00247203,0.000490444,-0.0138245,0.00015383,-9.90158e-05,3.17451e-05,0.000157754,-0.00010294,0.123008,0.00808861,1474,1013,-0.0634987,-0.0112528,11.7606,0.352485,11.776,0.329655
22.9969,-3.33089,2.31851,-0.00271652,-0.000257959,-0.0120551,0.000123997,-0.000110593,3.9506e-05,0.000130471,-0.000117067,0.162438,0.00798071,1481,1013,-0.0606989,0.00159546,12.164,0.347918,12.1833,0.325676
