 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.9011,2.74637,2.35205,0.0011294,0.00417446,0.0146959,7.6062e-06,-0.000111636,-0.000136443,9.68855e-05,-0.000200916,-0.579416,0.00746235,1005,950,0.0410348,-0.0536645,1.01087,4.16092,1.02292,4.21757
-25.1879,2.75483,2.31251,0.00130109,0.00447388,0.0151895,-4.13678e-06,-0.000119327,-0.000115506,6.73368e-05,-0.0001908,-0.554121,0.00732465,1012,950,0.0439149,-0.0599312,1.10046,4.07111,1.11133,4.12833
-24.4801,2.76225,2.30086,0.00165897,0.00438874,0.0130445,-1.84153e-05,-0.000126738,-9.15933e-05,3.3832e-05,-0.000178985,-0.518391,0.00683609,1019,950,0.0431576,-0.053788,1.10092,3.95144,1.10469,4.00922
-23.7796,2.7645,2.32567,0.00178007,0.00399722,0.0112079,-2.41427e-05,-0.000135637,-7.45716e-05,1.32158e-05,-0.000172995,-0.464428,0.00655635,1026,950,0.0406754,-0.0431465,0.97106,3.87083,0.97063,3.92819
-23.0777,2.76461,2.34581,0.00184814,0.0036893,0.010271,-2.23935e-05,-0.000144582,-6.51749e-05,5.84466e-06,-0.00017282,-0.408853,0.00672512,1033,950,0.0395317,-0.0381093,0.862678,3.8444,0.860085,3.89892
-22.3713,2.76417,2.34621,0.00159841,0.00321311,0.0102838,-1.88885e-05,-0.000148989,-6.03248e-05,4.77782e-06,-0.000172655,-0.373863,0.0068038,1040,950,0.0372792,-0.036453,0.828831,3.87043,0.828603,3.91704
-21.6634,2.76434,2.34149,0.00150468,0.00305469,0.0114108,-1.65689e-05,-0.000150065,-5.83024e-05,5.3085e-06,-0.000171943,-0.358981,0.00681691,1047,950,0.0389268,-0.0405538,0.820846,3.89084,0.823051,3.9321
-20.9573,2.76632,2.34796,0.00156474,0.00339331,0.0110326,-1.49729e-05,-0.000151163,-5.81441e-05,6.47344e-06,-0.000172609,-0.353367,0.00685316,1054,950,0.0388111,-0.0468887,0.782997,3.84937,0.783911,3.89035
-20.2508,2.77374,2.35422,0.00146477,0.00392265,0.0113541,-1.36507e-05,-0.000150127,-6.02789e-05,9.16059e-06,-0.000172938,-0.361773,0.00682953,1061,950,0.038579,-0.0530539,0.751685,3.69345,0.753814,3.73946
-19.5431,2.78287,2.35761,0.000849651,0.00518688,0.00862501,-1.35988e-05,-0.000143605,-6.34489e-05,1.2234e-05,-0.000169438,-0.386649,0.00685511,1068,950,0.0265004,-0.0607025,0.737701,3.50073,0.741663,3.55952
-18.8336,2.79121,2.35479,0.000663088,0.00532258,0.00725366,-1.07725e-05,-0.000131904,-6.49922e-05,1.74997e-05,-0.000160176,-0.410319,0.00715977,1075,950,0.0217173,-0.0579576,0.755565,3.34508,0.75918,3.40691
-18.1231,2.7973,2.34895,0.00087928,0.00452271,0.008751,-3.522e-06,-0.00011865,-6.40994e-05,2.50671e-05,-0.000147239,-0.419533,0.00705044,1082,950,0.0273462,-0.0517189,0.79073,3.25075,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0014782,0.00386813,0.0109451,7.13388e-07,-0.00010553,-6.02667e-05,2.79284e-05,-0.000132745,-0.424164,0.00665641,1089,950,0.0383236,-0.0500797,0.863335,3.20965,0.864219,3.25682
-16.6943,2.80623,2.3093,0.00163921,0.00358916,0.0124685,-2.62914e-06,-8.98501e-05,-5.48198e-05,2.38109e-05,-0.00011629,-0.449395,0.00625555,1096,950,0.0434844,-0.0515244,0.986774,3.17637,0.988054,3.2192
-15.9783,2.81357,2.28584,0.00148584,0.0042192,0.010016,-1.00798e-05,-7.18949e-05,-5.04602e-05,1.81862e-05,-0.000100161,-0.510614,0.00609131,1103,950,0.0365338,-0.0570414,1.11054,3.07953,1.10963,3.12504
-15.2622,2.82081,2.26426,0.00135422,0.00434979,0.00828543,-1.64019e-05,-5.47459e-05,-4.58116e-05,1.40876e-05,-8.52354e-05,-0.587223,0.00630002,1110,950,0.0314465,-0.0604203,1.23368,2.98809,1.23152,3.02963
-14.546,2.82735,2.24474,0.00114712,0.00388791,0.00865843,-1.90333e-05,-4.09396e-05,-4.28841e-05,1.42744e-05,-7.42472e-05,-0.660365,0.00672533,1117,950,0.0304304,-0.059813,1.35257,2.91124,1.35282,2.94478
-13.8303,2.82993,2.22896,0.00100012,0.00367353,0.0090601,-2.39253e-05,-2.80046e-05,-3.83493e-05,1.24385e-05,-6.43684e-05,-0.75883,0.00666225,1124,950,0.0300268,-0.0575428,1.46449,2.90055,1.46668,2.93284
-13.1141,2.83486,2.21342,0.00104031,0.00353956,0.00835876,-3.40766e-05,-1.42978e-05,-2.65223e-05,4.11886e-06,-5.24932e-05,-0.96385,0.00650436,1131,950,0.0289221,-0.052906,1.58669,2.84027,1.58742,2.87326
-12.396,2.84193,2.19212,0.00130868,0.00370918,0.00773457,-4.14494e-05,-4.104e-06,-4.73991e-06,-3.5118e-06,-4.20416e-05,-1.4465,0.00632275,1138,950,0.0301808,-0.0530589,1.73987,2.74627,1.73703,2.78136
-11.6746,2.8496,2.1594,0.00123028,0.00402437,0.00885583,-4.26707e-05,3.57556e-06,2.03188e-05,1.12345e-05,-5.03296e-05,1.21033,0.00639539,1145,950,0.0320507,-0.0578868,1.93684,2.65977,1.93607,2.69835
-10.9504,2.8574,2.11684,0.000902939,0.00417945,0.00984221,-3.74196e-05,8.86902e-06,3.70097e-05,2.93753e-05,-5.7926e-05,1.06483,0.00658967,1152,950,0.0312239,-0.0621641,2.17493,2.59163,2.17866,2.6308
-10.2288,2.86335,2.0877,0.000735119,0.00435501,0.0089511,-3.15131e-05,1.31545e-05,4.32955e-05,3.95372e-05,-5.78958e-05,1.02352,0.00685838,1159,950,0.0275758,-0.0626457,2.37468,2.53542,2.37869,2.576
-9.50476,2.87086,2.05106,0.000788652,0.00439791,0.0064318,-2.35231e-05,1.36458e-05,4.75861e-05,4.61477e-05,-5.6025e-05,0.971562,0.00690496,1166,950,0.0222636,-0.0612028,2.61394,2.46544,2.61403,2.50374
-8.78429,2.87648,2.0313,0.000966817,0.0043372,0.00532958,-1.53552e-05,1.13771e-05,5.32825e-05,5.29443e-05,-5.69224e-05,0.90829,0.0070543,1173,950,0.0214759,-0.0596622,2.79709,2.40243,2.79394,2.43905
-8.06655,2.87969,2.02476,0.000636839,0.00388942,0.00480555,-1.02627e-05,9.92245e-06,5.96329e-05,6.03108e-05,-6.0651e-05,0.869227,0.00712962,1180,950,0.0171258,-0.0543229,2.9324,2.36654,2.93185,2.39865
-7.35031,2.88321,2.02642,0.000563225,0.00360802,0.0045588,-6.09191e-06,9.62936e-06,5.92643e-05,6.15521e-05,-5.80146e-05,0.851332,0.00677777,1187,950,0.0159019,-0.0494478,3.04704,2.30618,3.0468,2.33708
-6.63146,2.88797,2.01956,0.000621594,0.0042269,0.00226418,3.58193e-06,9.13576e-06,4.82275e-05,5.46662e-05,-4.19485e-05,0.814156,0.00627452,1194,950,0.0109026,-0.0524995,3.20448,2.23053,3.20072,2.2666
-5.91012,2.89653,2.00499,0.000971945,0.00471886,0.00105327,1.95946e-05,5.26528e-06,3.45855e-05,4.77498e-05,-2.28899e-05,0.683264,0.00647786,1201,950,0.0113304,-0.0552901,3.40007,2.09295,3.39127,2.13388
-5.18203,2.90928,1.96576,0.00122979,0.00460996,0.00280971,3.07593e-05,-7.2936e-07,2.66717e-05,4.59869e-05,-1.5957e-05,0.51877,0.00706854,1208,950,0.0181421,-0.0586445,3.69045,1.92382,3.6812,1.96238
-4.45366,2.91935,1.92765,0.00145787,0.00411737,0.00527016,3.24437e-05,-4.34595e-06,2.36645e-05,4.40218e-05,-1.59241e-05,0.45502,0.00748068,1215,950,0.0264793,-0.0582385,3.98231,1.80933,3.97377,1.84284
-3.72453,2.92747,1.88871,0.00168912,0.00369233,0.00600663,2.93846e-05,-2.44515e-06,2.08356e-05,3.96882e-05,-1.27487e-05,0.459252,0.00762356,1222,950,0.0306769,-0.0593108,4.28629,1.73849,4.27631,1.76375
-3.0015,2.93186,1.87601,0.00157853,0.00390345,0.00465897,2.44539e-05,3.17447e-06,1.64606e-05,3.3414e-05,-5.78566e-06,0.498486,0.00755655,1229,950,0.0263254,-0.0643186,4.49898,1.68983,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00125055,0.00399972,0.00444588,1.57565e-05,1.26299e-05,1.24991e-05,2.67897e-05,1.59673e-06,0.723185,0.00736559,1236,950,0.0226463,-0.0666267,4.68675,1.65586,4.67907,1.67713
-1.55796,2.93696,1.86638,0.00116909,0.00404417,0.00527376,-4.2813e-07,2.69285e-05,8.64785e-06,2.94329e-05,-2.93257e-06,1.28891,0.00753158,1243,950,0.0239441,-0.0662735,4.88112,1.62963,4.87519,1.65364
-0.833935,2.93966,1.85583,0.0014526,0.00382524,0.00382004,-2.32036e-05,4.55745e-05,8.78491e-06,4.66788e-05,-2.4308e-05,1.44574,0.00764507,1250,950,0.0231127,-0.0567551,5.11142,1.60548,5.10088,1.63202
-0.113291,2.94175,1.86036,0.00180528,0.00369685,0.000170448,-4.93631e-05,6.71551e-05,1.469e-05,6.89786e-05,-5.11866e-05,1.4473,0.00769602,1257,950,0.0173613,-0.0433638,5.29594,1.56465,5.27791,1.59537
0.609108,2.94605,1.86024,0.00173936,0.00428234,-0.00406068,-7.57697e-05,8.90393e-05,2.42544e-05,9.25346e-05,-7.9265e-05,1.42767,0.0072574,1264,950,0.00590513,-0.0426157,5.50214,1.48763,5.48,1.52318
1.32775,2.95027,1.87643,0.00157695,0.00470409,-0.00335904,-9.99477e-05,0.000107421,3.18846e-05,0.000112213,-0.00010474,1.42163,0.00718066,1271,950,0.00600488,-0.052313,5.64868,1.3877,5.62899,1.42323
2.04449,2.95409,1.90158,0.00149988,0.00437343,0.000842412,-0.000118414,0.000120792,3.67801e-05,0.00012632,-0.000123942,1.42163,0.00744107,1278,950,0.0160315,-0.0626098,5.76636,1.28885,5.75195,1.31512
2.76532,2.95855,1.913,0.00140772,0.00375728,0.00443991,-0.000132919,0.000128407,3.95187e-05,0.000134252,-0.000138764,1.42395,0.00760688,1285,950,0.02452,-0.0701463,5.94298,1.20646,5.93325,1.21939
3.48873,2.96326,1.91659,0.00108932,0.00330755,0.00580154,-0.000144341,0.000132182,4.6909e-05,0.000139923,-0.000152082,1.40725,0.00777737,1292,950,0.0251067,-0.0739836,6.15623,1.13026,6.15104,1.13292
4.21029,2.96534,1.92878,0.000882199,0.00361612,0.00454677,-0.000150358,0.00013066,6.37718e-05,0.000144455,-0.000164152,1.35777,0.00784193,1299,950,0.0198683,-0.0761097,6.34817,1.07904,6.34365,1.08348
4.93166,2.96842,1.94353,0.000833345,0.00410678,0.00322422,-0.00014994,0.00012785,8.2329e-05,0.000150417,-0.000172507,1.30326,0.00797864,1306,950,0.0158984,-0.0758092,6.53979,0.997287,6.53433,1.00944
5.65354,2.97252,1.95834,0.000435871,0.00466652,0.00220779,-0.000144675,0.000125294,9.3953e-05,0.000154772,-0.000174153,1.26677,0.00836078,1313,950,0.00930996,-0.0741497,6.73492,0.892324,6.73241,0.915415
6.37811,2.97809,1.96514,-0.000277847,0.00469536,0.00169654,-0.000137349,0.000122246,0.000100101,0.000156362,-0.000171465,1.24233,0.009232,1320,950,0.0010679,-0.0669821,6.96381,0.776587,6.96797,0.806502
7.09924,2.98055,1.9861,-0.000252412,0.00425734,-0.000693055,-0.000125985,0.000120282,0.000108269,0.000161112,-0.000166815,1.21017,0.00908416,1327,950,-0.00490753,-0.0583032,7.15604,0.708681,7.15752,0.734191
7.81976,2.98287,2.011,0.000165527,0.00408784,-0.00251116,-0.000107959,0.000122271,0.000119837,0.000173325,-0.000159013,1.16805,0.00889446,1334,950,-0.00567904,-0.056144,7.34414,0.636567,7.33973,0.657582
8.53606,2.98244,2.05264,0.00067169,0.00423228,-0.00552655,-8.67249e-05,0.000129996,0.000129008,0.000190114,-0.000146843,1.13471,0.00796784,1341,950,-0.00889012,-0.056831,7.47866,0.587896,7.46633,0.605654
9.25791,2.98334,2.07588,0.000819135,0.0051173,-0.00914092,-6.38315e-05,0.000141227,0.000130372,0.000204556,-0.000127161,1.11861,0.00749165,1348,950,-0.0173657,-0.0634539,7.68625,0.538351,7.66908,0.560617
9.98677,2.98633,2.07594,0.00095613,0.00581316,-0.0125351,-4.18113e-05,0.000152947,0.000126063,0.000214862,-0.000103726,1.11426,0.00790833,1355,950,-0.0254245,-0.065216,7.98764,0.48769,7.96613,0.515961
10.72,2.99208,2.06271,0.000848862,0.00617598,-0.0133457,-2.19703e-05,0.000161323,0.000121839,0.000222135,-8.27828e-05,1.10785,0.00849178,1362,950,-0.0288776,-0.0664235,8.34189,0.408019,8.32088,0.440802
11.4542,2.99917,2.04814,0.000207608,0.00633011,-0.0120575,-1.91409e-06,0.00016234,0.000116865,0.00022305,-6.26235e-05,1.09168,0.00925468,1369,950,-0.0317427,-0.0673755,8.70175,0.304098,8.68847,0.341348
12.1841,3.00491,2.0504,-0.000454968,0.00617378,-0.0102427,1.43335e-05,0.000155799,0.000107677,0.000213898,-4.3765e-05,1.076,0.00985196,1376,950,-0.0333106,-0.0607237,9.00529,0.194681,9.00048,0.238656
12.9119,3.00744,2.06195,-0.000357493,0.00608026,-0.00945263,2.7815e-05,0.000142186,9.1409e-05,0.000192824,-2.28223e-05,1.06491,0.0101818,1383,950,-0.0303535,-0.0556472,9.28942,0.134594,9.28452,0.183132
13.6448,3.01092,2.05768,0.000347461,0.00569256,-0.00956018,4.56296e-05,0.000121075,6.98816e-05,0.000162765,3.93925e-06,1.03289,0.00966814,1390,950,-0.0239729,-0.0478655,9.6472,0.0890247,9.63533,0.137354
14.3776,3.01358,2.05573,0.00094878,0.00556202,-0.00931437,6.59106e-05,9.2446e-05,4.49589e-05,0.000126054,3.23026e-05,0.928879,0.00904446,1397,950,-0.0176412,-0.0477301,10.0025,0.0573872,9.9848,0.103732
15.1178,3.01876,2.03006,0.000927864,0.00595665,-0.00846595,8.12316e-05,5.8646e-05,2.18925e-05,9.45723e-05,4.53053e-05,0.547283,0.00918091,1404,950,-0.0156706,-0.0552935,10.4476,0.0147543,10.431,0.0629265
15.8564,3.02394,2.0122,0.000796742,0.00624354,-0.00862422,8.98179e-05,2.24082e-05,9.53401e-06,9.11404e-05,2.10857e-05,0.137833,0.0094202,1411,950,-0.017547,-0.0546609,10.8709,-0.0457552,10.8557,0.00842526
16.5908,3.02851,2.01103,0.000949118,0.00614745,-0.00795811,9.77624e-05,-1.10684e-05,6.39745e-06,9.81372e-05,-1.14432e-05,0.0585149,0.00961666,1418,950,-0.0143247,-0.0552512,11.2415,-0.116859,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0010154,0.00564438,-0.00744993,0.000107853,-3.81756e-05,8.6862e-06,0.000108368,-3.86905e-05,0.0592045,0.00902979,1425,950,-0.0122698,-0.0527104,11.5935,-0.238379,11.5772,-0.192036
18.0573,3.04362,2.02218,0.000859562,0.00565229,-0.00789709,0.000115949,-5.45881e-05,9.15791e-06,0.00011644,-5.50784e-05,0.0534953,0.00812945,1432,950,-0.0151017,-0.0550419,11.9535,-0.394109,11.9385,-0.350754
18.7932,3.05128,2.02179,0.000629018,0.00594458,-0.00884108,0.000122279,-5.35782e-05,4.69144e-06,0.000122404,-5.37033e-05,0.0266523,0.0081278,1439,950,-0.0201128,-0.0596051,12.3421,-0.528236,12.3288,-0.485285
19.5342,3.05663,2.00594,0.00056123,0.0056204,-0.00819614,0.000131146,-3.30854e-05,3.52359e-06,0.000131222,-3.31609e-05,0.0214419,0.00883129,1446,950,-0.018984,-0.0557653,12.7959,-0.587476,12.7839,-0.54598
20.2775,3.06047,1.98454,0.000699837,0.00496837,-0.00415347,0.000137995,6.72001e-06,4.81158e-06,0.000138171,6.54388e-06,0.0365872,0.00954182,1453,950,-0.00613659,-0.049079,13.2772,-0.609054,13.267,-0.566681
21.0167,3.06475,1.97894,0.000731338,0.00437495,-0.00121868,0.000138603,5.65916e-05,5.6917e-06,0.000138996,5.61985e-05,0.0689611,0.0100966,1460,950,0.0026166,-0.0443351,13.7072,-0.665029,13.6988,-0.624443
21.7485,3.06739,1.99941,0.00106202,0.0041803,-0.00246909,0.000139224,0.000112822,1.73259e-06,0.000139337,0.000112708,0.065249,0.00984423,1467,950,0.00220221,-0.0471865,14.0526,-0.728391,14.0401,-0.696677
22.4793,3.069,2.02488,0.00122356,0.00494933,-0.00339129,0.000137399,0.000173703,-1.0469e-05,0.000176506,0.000134597,-1.30923,0.00969707,1474,950,0.000912693,-0.0600879,14.3848,-0.78973,14.3699,-0.757168
23.2121,3.07209,2.0457,0.00102052,0.00596038,-0.00516999,0.000130217,0.000231335,-2.33926e-05,0.000236484,0.000125068,-1.35412,0.00985473,1481,950,-0.00636003,-0.0791644,14.7392,-0.869101,14.7251,-0.83852
23.9473,3.07555,2.06045,0.000949521,0.00606487,-0.00420474,0.000120661,0.000275997,-3.51002e-05,0.00028356,0.000113097,-1.35857,0.00973812,1488,950,-0.00428844,-0.0858277,15.1234,-0.943808,15.1107,-0.916006
24.6834,3.07897,2.07407,0.00135805,0.00600873,-0.00360525,0.000110186,0.000302683,-5.0745e-05,0.000315241,9.76278e-05,-1.3282,0.00944617,1495,950,0.00128185,-0.0869613,15.5246,-1.01716,15.5082,-0.990522
25.4167,3.0809,2.09816,0.00207962,0.00587441,-0.00345298,9.97205e-05,0.000309822,-7.23813e-05,0.000332344,7.71989e-05,-1.26914,0.00910967,1502,950,0.00849434,-0.0823944,15.8971,-1.08304,15.8737,-1.0543
26.151,3.08222,2.1211,0.00219818,0.0061828,-0.00202176,8.74591e-05,0.000296358,-9.99705e-05,0.00033649,4.73272e-05,-1.18905,0.00885101,1509,950,0.0137162,-0.0879459,16.2746,-1.13592,16.2509,-1.10399
26.8859,3.08344,2.14346,0.00179323,0.00615928,-0.00334901,7.66022e-05,0.000268419,-0.000123896,0.00032919,1.58309e-05,-1.11477,0.00949601,1516,950,0.00592225,-0.0855105,16.6582,-1.18188,16.6378,-1.15035
27.6296,3.08812,2.13988,0.00173232,0.00530883,-0.000373641,7.38995e-05,0.00021944,-0.000132194,0.00029757,-4.22966e-06,-1.03701,0.010064,1523,950,0.0142529,-0.0712772,17.1486,-1.25226,17.1307,-1.21825
28.3777,3.09317,2.12457,0.00122919,0.00427074,0.0046873,7.52429e-05,0.000160044,-0.000129879,0.000254268,-1.8981e-05,-0.943176,0.0101774,1530,950,0.0247161,-0.0513069,17.6855,-1.31457,17.6756,-1.27236
29.1349,3.10217,2.08295,0.000887498,0.00395052,0.00614517,7.71972e-05,9.09618e-05,-0.000112378,0.000196668,-2.8509e-05,-0.815981,0.00994631,1537,950,0.0259173,-0.0402016,18.3337,-1.40601,18.328,-1.35665
29.8849,3.10945,2.06608,0.00105207,0.004342,0.00440538,8.64155e-05,1.67714e-05,-7.55429e-05,0.000134776,-3.15889e-05,-0.569434,0.0102508,1544,950,0.0222409,-0.0470965,18.9031,-1.49869,18.8948,-1.45153
30.628,3.11254,2.07243,0.00129603,0.00451976,0.00408201,0.000102887,-5.41518e-05,-3.56976e-05,0.00011062,-6.18856e-05,-0.213351,0.0105621,1551,950,0.0235883,-0.0536659,19.392,-1.54877,19.3809,-1.50512
31.3642,3.11577,2.10204,0.00134657,0.00474516,0.00490473,0.000117626,-0.000115979,4.55237e-07,0.000117627,-0.00011598,0.00194874,0.0106003,1558,950,0.0265807,-0.0633283,19.7984,-1.64336,19.7872,-1.60323
32.0966,3.11832,2.1452,0.000978899,0.00462002,0.00722109,0.000119991,-0.000155484,3.14738e-05,0.000123541,-0.000159035,0.112324,0.00990914,1565,950,0.0302383,-0.0628627,20.1564,-1.75429,20.15,-1.71207
32.8261,3.12185,2.19853,0.0012428,0.00469522,0.00640781,0.000109296,-0.000179225,6.15842e-05,0.000121891,-0.00019182,0.201738,0.00908693,1572,950,0.0302679,-0.0595626,20.4919,-1.90358,20.4824,-1.85812
33.5605,3.12255,2.23815,0.00141206,0.00474661,0.00704562,9.27751e-05,-0.000187156,8.95762e-05,0.000118985,-0.000213366,0.284652,0.00973648,1579,950,0.0338845,-0.0651653,20.8842,-1.96613,20.8732,-1.92396
34.298,3.12198,2.26988,0.00122117,0.00401302,0.0111344,6.83575e-05,-0.000191155,0.000111917,0.000109955,-0.000232753,0.355859,0.0103724,1586,950,0.0449262,-0.0665566,21.3086,-1.98418,21.3012,-1.95049
35.032,3.12237,2.31403,0.00153585,0.00393612,0.0097295,2.57943e-05,-0.000185565,0.000124901,8.37255e-05,-0.000243496,0.434284,0.0106261,1593,950,0.0436869,-0.068297,21.7016,-2.04601,21.6902,-2.01804
35.7708,3.12617,2.34541,0.00279575,0.00464065,0.0029622,-3.96029e-05,-0.000171912,0.0001269,3.73508e-05,-0.000248866,0.545122,0.0106369,1600,950,0.0344295,-0.0689305,22.1631,-2.15871,22.136,-2.12962
36.5195,3.13086,2.34852,0.00407869,0.0052447,-0.00333181,-0.000132107,-0.000153309,9.94554e-05,-4.2689e-05,-0.000242727,0.732303,0.0112217,1607,950,0.0267054,-0.0695076,22.7391,-2.23677,22.6963,-2.20764
37.2712,3.13653,2.34502,0.00360035,0.00592741,-0.000942613,-0.000268782,-0.000137223,2.67015e-05,-0.00013201,-0.000273995,1.37799,0.0117304,1614,950,0.0295087,-0.0829841,23.3266,-2.32672,23.2897,-2.29307
38.0272,3.14071,2.33027,0.00258251,0.00663672,0.00129096,-0.000468382,-0.000102254,-7.30274e-05,-8.82259e-05,-0.000482411,-1.38101,0.0117842,1621,950,0.0268679,-0.0992618,23.9588,-2.36451,23.933,-2.32875
-36.4053,2.00848,2.2092,0.00135497,0.00548217,0.0117988,0.000422176,0.00013636,-9.03954e-05,0.000448366,0.00011017,-0.282002,0.00796314,900,957,0.0350128,-0.0582848,3.06545,5.09095,3.07275,5.16388
-35.7083,2.01213,2.21935,0.00160194,0.00544052,0.013948,0.000292575,9.32598e-05,-3.93284e-05,0.000300054,8.57803e-05,-0.187937,0.00786572,907,957,0.0416808,-0.0600551,2.86698,5.00442,2.87558,5.07859
-35.0125,2.0137,2.23745,0.00183655,0.00558163,0.0152822,0.000187925,5.83164e-05,-8.33085e-06,0.000188458,5.77831e-05,-0.0639266,0.00793784,914,957,0.0466953,-0.0589907,2.64744,4.94063,2.65592,5.02115
-34.3172,2.01487,2.25984,0.00192235,0.0054415,0.0173199,0.00011491,2.95917e-05,-2.06667e-06,0.00011496,2.95417e-05,-0.024204,0.00766426,921,957,0.0516274,-0.0555305,2.41628,4.87948,2.42735,4.96431
-33.6202,2.0157,2.27493,0.00171365,0.00527342,0.0179426,6.62033e-05,7.65537e-06,-1.5153e-05,6.98926e-05,3.96604e-06,-0.238825,0.00735375,928,957,0.0509648,-0.0539752,2.21799,4.84358,2.23198,4.92773
-32.9198,2.01964,2.27512,0.00180964,0.0051049,0.0185594,3.52251e-05,-1.12189e-05,-3.94853e-05,5.78109e-05,-3.38046e-05,-0.51958,0.00731362,935,957,0.0533448,-0.0507139,2.08424,4.76963,2.09818,4.85479
-32.2202,2.02196,2.2807,0.00176693,0.00492077,0.0172369,1.67557e-05,-2.91859e-05,-6.72692e-05,6.4868e-05,-7.72982e-05,-0.620868,0.00760333,942,957,0.0505744,-0.0448461,1.93944,4.72019,1.95129,4.80519
-31.5217,2.02351,2.29422,0.00160576,0.0051372,0.0138793,7.21744e-06,-4.49067e-05,-9.3168e-05,7.79e-05,-0.000115589,-0.649018,0.0080287,949,957,0.0425504,-0.041388,1.7748,4.67033,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0015385,0.00519383,0.0105937,7.85326e-08,-5.9755e-05,-0.000113042,8.70957e-05,-0.000146772,-0.656038,0.00839052,956,957,0.0355455,-0.0378494,1.5908,4.61829,1.59316,4.70399
-30.1268,2.02876,2.33718,0.00185151,0.00526302,0.011363,-3.08163e-06,-7.02911e-05,-0.000128372,9.60108e-05,-0.000169384,-0.657382,0.00831742,963,957,0.0403413,-0.045742,1.40674,4.50842,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0021497,0.00486746,0.0138777,-1.7537e-06,-8.01961e-05,-0.000140059,0.000104472,-0.000186422,-0.648879,0.00797819,970,957,0.048555,-0.0507873,1.23487,4.39093,1.23644,4.46274
-28.7307,2.03637,2.38135,0.00234521,0.00440732,0.0155317,-8.10704e-07,-8.98013e-05,-0.00014781,0.000109056,-0.000199668,-0.639198,0.0072724,977,957,0.0540663,-0.0506056,1.05323,4.3054,1.05547,4.371
-28.0322,2.03821,2.40345,0.00207889,0.0045009,0.0131826,-1.42946e-06,-9.81418e-05,-0.000152258,0.000109967,-0.000209538,-0.631639,0.00688937,984,957,0.0468446,-0.0533075,0.888608,4.24167,0.889381,4.30222
-27.3325,2.04034,2.4219,0.00171725,0.00454597,0.0118829,-1.68981e-06,-0.000108014,-0.00015395,0.000108018,-0.000217722,-0.619148,0.00712795,991,957,0.0407433,-0.0523625,0.741555,4.17396,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0016711,0.00460504,0.0129813,1.26362e-06,-0.000120185,-0.00014987,0.000102244,-0.000221166,-0.592916,0.00726692,998,957,0.0426938,-0.0591153,0.648801,4.11163,0.652845,4.16798
-25.9187,2.05076,2.39436,0.00168896,0.00439068,0.0147688,9.55944e-07,-0.000131881,-0.000139674,8.91988e-05,-0.000220124,-0.563459,0.00713862,1005,957,0.0467485,-0.0605663,0.702654,4.03577,0.709236,4.08953
-25.2075,2.05713,2.36358,0.00165634,0.00436963,0.0146762,-1.08698e-05,-0.000140634,-0.000122095,6.25123e-05,-0.000214016,-0.541171,0.00706748,1012,957,0.0464027,-0.0594399,0.758462,3.97019,0.765024,4.02451
-24.5026,2.06278,2.36532,0.00168156,0.00435919,0.0128312,-2.63538e-05,-0.000146961,-0.000101635,3.15211e-05,-0.000204836,-0.517645,0.00680977,1019,957,0.0429442,-0.0521029,0.705612,3.85774,0.708862,3.91592
-23.8036,2.0648,2.3963,0.00170616,0.00425766,0.0112767,-3.25138e-05,-0.000152654,-8.74438e-05,1.35048e-05,-0.000198673,-0.484438,0.0066911,1026,957,0.0400526,-0.0432366,0.551485,3.7656,0.551969,3.82796
-23.1023,2.06533,2.4179,0.00176004,0.00393117,0.0109002,-2.93155e-05,-0.0001567,-8.11405e-05,1.0145e-05,-0.00019616,-0.452646,0.00683791,1033,957,0.0399543,-0.0377047,0.436674,3.72657,0.435908,3.78729
-22.3926,2.06558,2.40256,0.00157539,0.00343711,0.0100262,-2.40548e-05,-0.000155571,-7.91431e-05,1.30838e-05,-0.00019271,-0.438754,0.0069393,1040,957,0.0364757,-0.0370079,0.46235,3.76881,0.461984,3.81866
-21.682,2.06699,2.38469,0.00150223,0.00339573,0.00990262,-2.08831e-05,-0.000150844,-7.84387e-05,1.59946e-05,-0.000187721,-0.439482,0.00700547,1047,957,0.0356298,-0.0415994,0.504688,3.78729,0.504643,3.83139
-20.9752,2.0687,2.38725,0.00160287,0.00365922,0.00906108,-1.89894e-05,-0.00014568,-7.87872e-05,1.87596e-05,-0.000183429,-0.446809,0.00699532,1054,957,0.0349104,-0.0475836,0.482091,3.75942,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0015306,0.00404384,0.00949027,-1.84605e-05,-0.000138168,-8.18688e-05,2.31006e-05,-0.000179729,-0.469752,0.00675991,1061,957,0.0351801,-0.0526002,0.460408,3.61771,0.459173,3.66299
