 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.7776,4.11465,2.20309,0.0159536,0.00024099,0.00536377,0.00103618,-0.00019521,-0.000161173,0.00105692,-0.000215956,-0.128015,0.00817981,956,936,0.16964,-0.00990987,2.62387,4.99487,2.47629,4.9995
-30.0783,4.1187,2.21842,0.0167888,-0.000238097,0.00754198,0.00115674,-0.000176201,-0.000181778,0.00118109,-0.000200546,-0.133135,0.00811305,963,936,0.182346,-0.0100646,2.46767,4.90029,2.31545,4.89912
-29.3765,4.12245,2.22288,0.0180446,-0.00101425,0.00851444,0.00128209,-0.000155707,-0.000197891,0.00130883,-0.000182446,-0.134309,0.00808393,970,936,0.196921,-0.00859254,2.36394,4.83901,2.20092,4.82548
-28.6747,4.12621,2.22932,0.0193696,-0.00177794,0.0106351,0.00141005,-0.000134867,-0.000205203,0.00143685,-0.000161658,-0.129825,0.00822602,977,936,0.21447,-0.00144929,2.25876,4.76577,2.08609,4.748
-27.9736,4.12966,2.24091,0.0206024,-0.00184147,0.011924,0.00153307,-0.000114609,-0.000208894,0.00155914,-0.00014068,-0.124164,0.00825026,984,936,0.229358,0.00293512,2.14218,4.67935,1.95932,4.66721
-27.2729,4.13275,2.25702,0.0214799,-0.00187622,0.0121614,0.00163984,-9.62323e-05,-0.000217909,0.00166678,-0.000123166,-0.122977,0.00848111,991,936,0.238591,0.00712979,2.01419,4.59367,1.82292,4.5855
-26.5702,4.13536,2.26467,0.0221982,-0.00134674,0.012362,0.00172593,-7.96569e-05,-0.000228694,0.00175445,-0.000108173,-0.12405,0.00863961,998,936,0.246082,0.00675952,1.92245,4.52692,1.72413,4.52946
-25.8633,4.14217,2.25415,0.0234914,-0.000785165,0.0154921,0.0017965,-6.8108e-05,-0.000233755,0.00182536,-9.69658e-05,-0.122832,0.0086805,1005,936,0.265339,-0.00175156,1.90581,4.41188,1.6995,4.42292
-25.1515,4.15047,2.22301,0.0248143,-0.000405691,0.0169196,0.00185691,-6.25921e-05,-0.000234672,0.00188518,-9.08658e-05,-0.119904,0.00861218,1012,936,0.281417,-0.00470859,1.97488,4.30677,1.75746,4.32514
-24.4435,4.15741,2.21204,0.0258712,-0.000420988,0.0161065,0.00191217,-6.62136e-05,-0.000238951,0.00194062,-9.46653e-05,-0.118511,0.0083522,1019,936,0.290268,-0.00455099,1.97799,4.20046,1.74858,4.21712
-23.738,4.16009,2.21425,0.0270705,-0.000644181,0.0131658,0.00196404,-7.93065e-05,-0.000250454,0.00199429,-0.000109557,-0.1202,0.00794807,1026,936,0.296088,-0.00606087,1.94376,4.16533,1.69762,4.17045
-23.0322,4.16345,2.21776,0.0287817,-0.000310458,0.0106215,0.00202047,-9.82774e-05,-0.00026759,0.00205375,-0.00013155,-0.123709,0.0083211,1033,936,0.307646,-0.0116244,1.91634,4.10642,1.64903,4.10782
-22.3256,4.16699,2.21927,0.031409,-9.89878e-05,0.0113673,0.00208917,-0.000117913,-0.000292164,0.00212719,-0.000155933,-0.129407,0.00898729,1040,936,0.335176,-0.014175,1.90717,4.04105,1.61484,4.04546
-21.6202,4.16969,2.2283,0.0331051,5.14635e-05,0.0117022,0.00216095,-0.000136006,-0.000327883,0.00220684,-0.000181893,-0.139048,0.00928825,1047,936,0.352615,-0.0160625,1.86881,3.98005,1.55993,3.98619
-20.9175,4.17129,2.25143,0.0344053,0.000505852,0.0123188,0.00222469,-0.000153157,-0.000374756,0.00228236,-0.000210821,-0.152674,0.00922123,1054,936,0.36669,-0.0186545,1.78119,3.90873,1.46015,3.9225
-20.2122,4.17548,2.26463,0.0358388,0.00131184,0.011373,0.00226838,-0.000169787,-0.000434703,0.00234356,-0.000244972,-0.171263,0.00870715,1061,936,0.378648,-0.0246192,1.74138,3.80339,1.40432,3.8256
-19.5013,4.18309,2.25449,0.0373882,0.0025476,0.00858958,0.00229979,-0.000182202,-0.00051174,0.00240116,-0.000283572,-0.195559,0.00862339,1068,936,0.387612,-0.0307619,1.79856,3.66799,1.44174,3.70358
-18.7875,4.1917,2.23353,0.0390988,0.00265206,0.00688416,0.00232916,-0.000189731,-0.000598563,0.00246417,-0.000324732,-0.221829,0.00893469,1075,936,0.400597,-0.0296931,1.90266,3.54642,1.5262,3.58201
-18.0737,4.19919,2.21484,0.0404943,0.00227967,0.00612121,0.00235072,-0.000198905,-0.00068391,0.00252259,-0.000370771,-0.246202,0.00897672,1082,936,0.412566,-0.0271779,2.00077,3.44974,1.6092,3.47888
-17.3613,4.20404,2.20443,0.0423136,0.00289838,0.00438617,0.00233559,-0.000214499,-0.000756967,0.00254336,-0.000422269,-0.26788,0.00895646,1089,936,0.426413,-0.03779,2.0808,3.386,1.66835,3.41357
-16.6497,4.20922,2.19922,0.0445592,0.00354338,0.000127044,0.00226968,-0.000239714,-0.000813215,0.00251017,-0.000480203,-0.287532,0.00909638,1096,936,0.438757,-0.0457143,2.15665,3.30766,1.71565,3.33217
-15.9378,4.21289,2.19511,0.0464631,0.0041726,-0.00501149,0.00216699,-0.000276515,-0.000862414,0.00244071,-0.000550235,-0.307332,0.00893427,1103,936,0.445615,-0.0498065,2.23314,3.25574,1.76569,3.27912
-15.2203,4.21782,2.1688,0.0482494,0.00442006,-0.0103336,0.00201693,-0.000327317,-0.000912357,0.00233016,-0.000640545,-0.330709,0.00900264,1110,936,0.45079,-0.0518899,2.39742,3.22617,1.9047,3.24247
-14.5038,4.22468,2.14885,0.0485661,0.00429045,-0.013751,0.00180767,-0.000391878,-0.000962812,0.00216958,-0.000753784,-0.359546,0.00904443,1117,936,0.445721,-0.0487934,2.52852,3.14481,2.02795,3.1552
-13.7865,4.23192,2.12795,0.0500056,0.00382967,-0.0168086,0.00153086,-0.000466664,-0.00100369,0.00194805,-0.00088385,-0.393929,0.00919955,1124,936,0.452416,-0.0351682,2.68097,3.05325,2.16202,3.06234
-13.0684,4.23984,2.10615,0.0513881,0.00415278,-0.0225855,0.00118234,-0.000544457,-0.0010266,0.00166035,-0.00102246,-0.435768,0.00920853,1131,936,0.452118,-0.028869,2.84714,2.9466,2.30673,2.95774
-12.3499,4.24739,2.08449,0.0529391,0.00583517,-0.0330632,0.00074838,-0.000628052,-0.00103653,0.00130436,-0.00118404,-0.492334,0.00932529,1138,936,0.442296,-0.0351825,3.02802,2.84147,2.45811,2.8604
-11.6306,4.25556,2.06205,0.0531822,0.00796984,-0.0433516,0.000231229,-0.000711327,-0.00104429,0.000905659,-0.00138576,-0.573435,0.00964405,1145,936,0.419755,-0.0488903,3.20565,2.72344,2.61971,2.75214
-10.9072,4.26508,2.02417,0.0527048,0.00960582,-0.0517011,-0.000356346,-0.000796083,-0.00106633,0.00051255,-0.00166498,-0.683727,0.00974365,1152,936,0.394444,-0.0546258,3.43766,2.60599,2.84571,2.64615
-10.1861,4.27173,1.99873,0.0523104,0.0104603,-0.0548191,-0.00100729,-0.000877665,-0.00109802,0.000157453,-0.0020424,-0.814876,0.00958222,1159,936,0.382113,-0.0559996,3.62418,2.52441,3.03253,2.57446
-9.46282,4.27869,1.9662,0.051241,0.0114395,-0.0589935,-0.00171196,-0.000951893,-0.0011197,-0.00014949,-0.00251436,-0.949001,0.00915977,1166,936,0.360598,-0.0581527,3.8386,2.45027,3.25279,2.50997
-8.74125,4.28524,1.94313,0.0492951,0.0123689,-0.0652382,-0.0024717,-0.00101747,-0.00112661,-0.000403707,-0.00308546,-1.07197,0.00933164,1173,936,0.325591,-0.0665292,4.01933,2.37803,3.44541,2.43633
-8.01916,4.29046,1.92009,0.046032,0.013651,-0.0729083,-0.00326081,-0.00106979,-0.00112623,-0.000594139,-0.00373646,-1.17118,0.00985263,1180,936,0.274115,-0.0712009,4.19549,2.32442,3.6449,2.38941
-7.29849,4.29471,1.90498,0.0417484,0.0154696,-0.0803708,-0.00401898,-0.00110709,-0.00111797,-0.000727381,-0.00439869,-1.24338,0.00974989,1187,936,0.212925,-0.0764177,4.3389,2.26484,3.8222,2.34716
-6.57896,4.2991,1.89669,0.0380443,0.0177728,-0.0851703,-0.00467726,-0.00113178,-0.00109105,-0.000822939,-0.00498611,-1.29494,0.0096844,1194,936,0.163556,-0.0839182,4.46656,2.17747,3.98167,2.28947
-5.8585,4.30531,1.88689,0.0346733,0.0186542,-0.084682,-0.00519527,-0.00114418,-0.00103302,-0.000895966,-0.00544348,-1.33499,0.0112509,1201,936,0.130414,-0.0927717,4.60425,2.07671,4.15442,2.1984
-5.13259,4.31378,1.8574,0.0305388,0.0180154,-0.0832832,-0.00557054,-0.00114508,-0.000939433,-0.00095392,-0.0057617,-1.37005,0.0120766,1208,936,0.0923598,-0.0914845,4.81358,1.98622,4.40764,2.09904
-4.40627,4.3228,1.82868,0.0251172,0.0166639,-0.0805643,-0.00578139,-0.00112653,-0.000816873,-0.000987343,-0.00592058,-1.40202,0.0122188,1215,936,0.045233,-0.0882709,5.01312,1.89335,4.66553,1.98748
-3.67771,4.33269,1.79342,0.0189148,0.0161462,-0.0759922,-0.00581061,-0.00108884,-0.000677904,-0.000993446,-0.00590601,-1.43099,0.0116452,1222,936,-0.00492823,-0.0946722,5.23455,1.78501,4.95512,1.87097
-2.95427,4.33972,1.78049,0.0120271,0.0165945,-0.0684156,-0.00564324,-0.00102996,-0.000539739,-0.000967652,-0.00570555,-1.45587,0.0104525,1229,936,-0.0542959,-0.113757,5.36989,1.68011,5.16889,1.77011
-2.22653,4.34707,1.75282,0.00700532,0.0180888,-0.0621894,-0.00529125,-0.000954959,-0.000414298,-0.000915732,-0.00533048,-1.47639,0.0101621,1236,936,-0.0888266,-0.132703,5.58759,1.57799,5.44458,1.69055
-1.50007,4.35132,1.73217,0.00293449,0.0174311,-0.0524211,-0.00480972,-0.000864978,-0.000306237,-0.000841346,-0.00483335,-1.49378,0.0101306,1243,936,-0.104769,-0.130084,5.79137,1.53972,5.70096,1.66001
-0.774895,4.35542,1.71867,0.000583583,0.016564,-0.0475099,-0.00422591,-0.000764809,-0.000208424,-0.000752303,-0.00423842,-1.51087,0.00932539,1250,936,-0.11585,-0.120957,5.99875,1.49802,5.93819,1.61929
-0.0527212,4.35813,1.71876,-0.000651208,0.0155326,-0.0436194,-0.00357531,-0.000655166,-0.000120336,-0.000650215,-0.00358026,-1.52968,0.008999,1257,936,-0.118494,-0.110785,6.17537,1.46284,6.13219,1.58092
0.664912,4.35947,1.73813,-0.00222908,0.0144162,-0.0409141,-0.00287842,-0.000542935,-5.76035e-05,-0.000541516,-0.00287984,-1.54615,0.00836157,1264,936,-0.127337,-0.097267,6.28559,1.41993,6.26182,1.53426
1.38468,4.36266,1.75123,-0.00392752,0.0137951,-0.0371474,-0.0021702,-0.000435904,-2.68182e-05,-0.000435489,-0.00217061,-1.55534,0.00810791,1271,936,-0.134611,-0.0951169,6.4246,1.3513,6.42242,1.46241
2.10679,4.36838,1.75749,-0.00522051,0.0132018,-0.0309271,-0.00149311,-0.000338913,-1.73671e-05,-0.000338652,-0.00149337,-1.55575,0.00807144,1278,936,-0.131582,-0.0975389,6.59826,1.24465,6.61624,1.35312
2.8319,4.37744,1.7546,-0.00574808,0.0125623,-0.0262972,-0.000889489,-0.000254201,-1.61072e-05,-0.000253793,-0.000889897,-1.54546,0.0080143,1285,936,-0.125012,-0.104446,6.82344,1.09725,6.85213,1.19468
3.55755,4.38528,1.75153,-0.00613365,0.0113851,-0.0220966,-0.000387288,-0.000180692,-1.12414e-05,-0.000180082,-0.000387898,-1.5166,0.00820258,1292,936,-0.117984,-0.101899,7.05849,0.976654,7.09576,1.06095
4.28231,4.39105,1.75358,-0.0066468,0.00973692,-0.0148509,1.76196e-05,-0.000117559,4.54075e-06,1.77719e-05,-0.000117711,0.0335405,0.00813813,1299,936,-0.104163,-0.0904648,7.27695,0.882791,7.3273,0.959101
5.00295,4.39262,1.77254,-0.00681783,0.00785639,-0.00643243,0.000338446,-6.59181e-05,3.21619e-05,0.000340988,-6.84602e-05,0.0788761,0.00807921,1306,936,-0.0837825,-0.0755415,7.44139,0.840052,7.5025,0.909386
5.72189,4.39314,1.79944,-0.00620372,0.00566959,-0.000194102,0.000595571,-2.29579e-05,6.94562e-05,0.000603274,-3.06613e-05,0.11046,0.00831419,1313,936,-0.0612884,-0.0515639,7.59378,0.804899,7.65527,0.866186
6.44075,4.39481,1.82835,-0.00483821,0.00406487,0.00519889,0.000804684,9.30891e-06,0.000115079,0.000821,-7.00649e-06,0.140838,0.00887489,1320,936,-0.0336733,-0.041639,7.7548,0.747182,7.80817,0.796375
7.16203,4.39795,1.85022,-0.00331313,0.00368859,0.00751912,0.0009712,3.27269e-05,0.000167048,0.00100005,3.87913e-06,0.171005,0.00884161,1327,936,-0.0127168,-0.0412071,7.95466,0.664289,7.99491,0.710656
7.88449,4.40146,1.86951,-0.00216528,0.00361849,0.0106423,0.00109111,4.75853e-05,0.000225635,0.00113781,8.87434e-07,0.204081,0.00858591,1334,936,0.00673218,-0.0462058,8.167,0.57668,8.19873,0.622452
8.60813,4.40654,1.88642,-0.00175249,0.0036082,0.0114031,0.00116407,5.68682e-05,0.00028279,0.00123211,-1.11774e-05,0.236133,0.00826519,1341,936,0.012916,-0.05522,8.39103,0.469625,8.41912,0.507673
9.33496,4.41139,1.89356,-0.00175368,0.00300865,0.0100603,0.00120132,6.57005e-05,0.000325652,0.00128808,-2.10557e-05,0.260361,0.00798436,1348,936,0.00956939,-0.0481968,8.6565,0.385238,8.68326,0.415837
10.0655,4.41613,1.88923,-0.00170205,0.00282602,0.00841217,0.00121217,7.32162e-05,0.00034294,0.00130746,-2.20718e-05,0.271019,0.00828399,1355,936,0.00577574,-0.0402593,8.97288,0.316022,8.99748,0.347827
10.7981,4.42179,1.87965,-0.00114451,0.00327829,0.00416689,0.00120356,7.58599e-05,0.000339885,0.00129807,-1.86583e-05,0.271236,0.00858558,1362,936,-0.000322531,-0.036609,9.32389,0.234795,9.33898,0.271302
11.5336,4.42773,1.86188,0.00014845,0.00364275,0.00381744,0.00118252,7.22742e-05,0.000327939,0.00127215,-1.73552e-05,0.266796,0.00882212,1369,936,0.0110976,-0.0382286,9.71684,0.163161,9.71856,0.204628
12.2663,4.43375,1.85624,0.00196265,0.00350076,0.0045768,0.00115118,6.34159e-05,0.000312571,0.0012346,-2.00045e-05,0.260806,0.0092586,1376,936,0.0305884,-0.0359116,10.0763,0.0719568,10.0605,0.114213
13.0001,4.43993,1.84858,0.00363422,0.00254934,0.00868697,0.00110713,5.27491e-05,0.00029511,0.00118411,-2.4229e-05,0.25516,0.00965758,1383,936,0.0580051,-0.0278023,10.4464,-0.0146533,10.4175,0.0243439
13.732,4.44527,1.84981,0.00423504,0.00236311,0.0108451,0.00105424,4.09364e-05,0.000275548,0.00112432,-2.91465e-05,0.24906,0.00950488,1390,936,0.0697699,-0.026185,10.7819,-0.105997,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.00407925,0.00260824,0.0104787,0.000995045,2.77034e-05,0.000251696,0.00105662,-3.38674e-05,0.239912,0.00960582,1397,936,0.0673312,-0.0296314,11.1267,-0.197426,11.0945,-0.15578
15.2019,4.45465,1.83606,0.00434198,0.00225833,0.0112289,0.000927196,1.2769e-05,0.000232046,0.00098271,-4.27452e-05,0.234824,0.00958973,1404,936,0.0720601,-0.0250668,11.528,-0.228149,11.4937,-0.187566
15.9453,4.45878,1.80328,0.00478064,0.000954279,0.0132332,0.00085717,-2.12735e-06,0.000222509,0.000911368,-5.6326e-05,0.238927,0.00942505,1411,936,0.0821308,-0.010262,12.0113,-0.222593,11.9741,-0.18952
16.6832,4.46106,1.79161,0.00549743,-0.000642993,0.0161889,0.000787477,-1.66391e-05,0.000224596,0.000845956,-7.51179e-05,0.254717,0.00934952,1418,936,0.0976364,0.00206993,12.4251,-0.212958,12.3829,-0.193899
17.4173,4.46646,1.79492,0.00645247,-0.000756406,0.0152169,0.000717415,-2.91048e-05,0.000239584,0.000787691,-9.93803e-05,0.285319,0.00901611,1425,936,0.104173,0.00501463,12.7968,-0.305294,12.744,-0.287402
18.154,4.47583,1.79152,0.00735807,0.000160459,0.0129083,0.000650554,-4.19126e-05,0.000259733,0.000737147,-0.000128505,0.321804,0.00876075,1432,936,0.106263,-0.00455868,13.2027,-0.4692,13.1388,-0.44693
18.8932,4.48623,1.78197,0.00822811,0.00103504,0.0107644,0.000595184,-5.31057e-05,0.000276815,0.000697298,-0.000155219,0.353401,0.0088048,1439,936,0.108418,-0.0140983,13.6389,-0.641367,13.5644,-0.615142
19.6334,4.49496,1.77105,0.00864372,0.00154526,0.00961635,0.00055862,-5.91124e-05,0.000286454,0.000671007,-0.000171499,0.373884,0.00857158,1446,936,0.109079,-0.0195049,14.0819,-0.776396,14.0023,-0.747603
20.372,4.49906,1.76686,0.00864648,0.00211765,0.00828593,0.000530918,-6.00159e-05,0.000286756,0.000647191,-0.000176289,0.385219,0.00894681,1453,936,0.105255,-0.0250345,14.5023,-0.833018,14.4215,-0.800797
21.1106,4.50294,1.76483,0.00879561,0.00252327,0.00516824,0.00049775,-5.43145e-05,0.000278318,0.000613706,-0.00017027,0.394761,0.009468,1460,936,0.0976894,-0.0252086,14.9249,-0.887878,14.8401,-0.853618
21.8462,4.50724,1.77483,0.00904227,0.0019686,0.00535982,0.000454462,-4.17963e-05,0.000257844,0.000564176,-0.00015151,0.402297,0.00946905,1467,936,0.100633,-0.0123552,15.3087,-0.973047,15.2215,-0.936719
22.5789,4.50965,1.79557,0.00953449,0.00162044,0.00622717,0.000396961,-2.43923e-05,0.000224161,0.000493908,-0.00012134,0.408199,0.00929632,1474,936,0.107839,-0.00602697,15.6613,-1.03937,15.5698,-1.0021
23.3071,4.51194,1.83312,0.010396,0.00185105,0.00461177,0.000337823,-2.45475e-06,0.000179833,0.000415247,-7.98783e-05,0.406545,0.00925077,1481,936,0.111274,-0.00757201,15.964,-1.1335,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0110492,0.00281016,0.000773501,0.00029343,1.74193e-05,0.000128797,0.000344195,-3.33457e-05,0.37545,0.00927836,1488,936,0.10612,-0.0217654,16.3166,-1.23076,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0116441,0.00394383,-0.00332807,0.000261312,3.25277e-05,7.73946e-05,0.000285033,8.80577e-06,0.297415,0.0092176,1495,936,0.0995147,-0.0386753,16.7155,-1.33435,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0117918,0.00462485,-0.00328655,0.000234122,4.17546e-05,3.38692e-05,0.000239911,3.59656e-05,0.169285,0.00935031,1502,936,0.100809,-0.0525266,17.1338,-1.41621,17.0129,-1.38304
26.2527,4.52831,1.89372,0.0113741,0.00482894,0.00219705,0.000203483,4.88419e-05,-1.91284e-06,0.000203507,4.88182e-05,-0.012367,0.0101302,1509,936,0.1129,-0.0673568,17.5606,-1.47994,17.4473,-1.4472
26.9935,4.53168,1.89922,0.010439,0.00364294,0.00752714,0.000168212,5.35539e-05,-2.83883e-05,0.000174856,4.69102e-05,-0.229892,0.0104178,1516,936,0.12003,-0.0616692,17.9994,-1.52714,17.8986,-1.50236
27.7357,4.53551,1.90225,0.0102891,0.00224256,0.00960305,0.00014514,5.02387e-05,-3.7538e-05,0.000158193,3.7186e-05,-0.334644,0.0100731,1523,936,0.125062,-0.048379,18.465,-1.57616,18.3669,-1.56204
28.483,4.54115,1.89095,0.0102472,0.000872485,0.00893044,0.000135176,3.64964e-05,-3.31025e-05,0.000145251,2.64208e-05,-0.295467,0.00967746,1530,936,0.122953,-0.0317335,18.9954,-1.63273,18.8971,-1.63051
29.2334,4.54951,1.87256,0.0102592,0.000875385,0.00508946,0.000126285,1.44717e-05,-1.80352e-05,0.000129122,1.16347e-05,-0.156027,0.00948114,1537,936,0.111603,-0.0301595,19.563,-1.73587,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0105649,0.00143337,0.00427524,0.000110363,-1.66691e-05,-3.32384e-06,0.00011045,-1.6756e-05,-0.0261415,0.00984305,1544,936,0.111898,-0.035852,20.0903,-1.87325,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0109933,0.00181203,0.00581622,8.70724e-05,-4.58244e-05,1.47248e-05,8.86843e-05,-4.74363e-05,0.109037,0.0102007,1551,936,0.120415,-0.0345624,20.558,-1.94814,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0114506,0.00150348,0.00862023,5.80744e-05,-7.21877e-05,4.47323e-05,7.19562e-05,-8.60695e-05,0.300907,0.0100627,1558,936,0.133199,-0.0269619,20.9321,-2.0452,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0111926,0.000503556,0.0110652,1.33334e-05,-8.95301e-05,8.54557e-05,6.16408e-05,-0.000137837,0.514508,0.00969311,1565,936,0.138399,-0.0131313,21.3032,-2.11603,21.1959,-2.09897
32.9261,4.56796,1.99099,0.0109959,0.000177044,0.0079702,-6.01377e-05,-8.90301e-05,0.000111096,3.74473e-05,-0.000186615,0.720744,0.0096573,1572,936,0.127215,-0.00446478,21.715,-2.22251,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0120131,0.000472176,-0.000162781,-0.000147134,-8.13241e-05,0.000116103,6.44685e-06,-0.000234905,0.923482,0.0102626,1579,936,0.111795,-0.00223776,22.1356,-2.29465,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0128302,0.000871142,-0.00615503,-0.000256965,-6.94118e-05,0.00010621,-2.15034e-05,-0.000304873,1.14705,0.0105949,1586,936,0.100858,-0.00310278,22.5583,-2.35851,22.4261,-2.35611
35.135,4.57082,2.10174,0.0130078,0.000930113,-0.0080962,-0.000401138,-4.70987e-05,8.88037e-05,-2.60727e-05,-0.000422164,1.33831,0.0106009,1593,936,0.0963441,-0.00102239,22.9705,-2.40283,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0119081,0.000917928,-0.00554943,-0.000575039,-1.73417e-05,6.13598e-05,-1.06704e-05,-0.00058171,1.4625,0.0105063,1600,936,0.0937651,-0.00170363,23.4613,-2.47237,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0109318,0.00166176,-0.00378291,-0.00077203,1.66642e-05,1.34385e-05,1.68931e-05,-0.000772259,1.55376,0.0110588,1607,936,0.0898523,-0.0144109,24.0982,-2.54125,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0106583,0.00264388,-0.00507448,-0.00101396,6.2411e-05,-4.53667e-05,6.43197e-05,-0.00101587,-1.52875,0.0117828,1614,936,0.0829713,-0.0295496,24.7282,-2.61326,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0125894,0.000920507,0.00641336,0.00110308,-0.000323245,-3.92274e-05,0.00110416,-0.000324323,-0.0274747,0.00933124,900,943,0.138017,-0.0202578,3.69628,5.54732,3.58451,5.557
-35.6799,3.3947,2.14841,0.0133602,0.000477501,0.0087883,0.000896799,-0.000282564,-3.84477e-05,0.000898051,-0.000283816,-0.0325544,0.00975504,907,943,0.150232,-0.0115754,3.56106,5.4607,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0141057,0.000480131,0.00935968,0.000756996,-0.000251859,-5.07374e-05,0.000759541,-0.000254404,-0.0501235,0.00980515,914,943,0.158804,-0.00911303,3.3464,5.36873,3.22483,5.38631
-34.2897,3.39992,2.19657,0.014917,0.000242623,0.0112814,0.00069473,-0.000230725,-6.87187e-05,0.000699805,-0.0002358,-0.0737152,0.00940133,921,943,0.170647,-0.005213,3.09744,5.27668,2.97114,5.29703
-33.593,3.4027,2.21481,0.0152719,0.00049808,0.00971269,0.000700045,-0.000215726,-9.07716e-05,0.000708955,-0.000224637,-0.0978518,0.00879689,928,943,0.171229,-0.00847856,2.89786,5.19642,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0152348,0.000247358,0.0077958,0.000751313,-0.000206647,-0.000112482,0.000764343,-0.000219677,-0.115329,0.00830091,935,943,0.167199,-0.000640124,2.76235,5.12923,2.62649,5.14784
-32.1927,3.40916,2.22162,0.015147,-0.000101656,0.00705924,0.000839223,-0.000203361,-0.000129521,0.000855073,-0.00021921,-0.121765,0.00819195,942,943,0.164942,0.00356472,2.61779,5.07607,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0150762,-1.94082e-05,0.0068428,0.000959676,-0.000202558,-0.00014387,0.00097722,-0.000220102,-0.121348,0.00835262,949,943,0.163821,0.000741466,2.46448,5.00225,2.32828,5.01509
-30.7945,3.41623,2.24701,0.015317,-0.00017315,0.00836721,0.00108592,-0.000198465,-0.00016199,0.00110604,-0.00021858,-0.123545,0.00853384,956,943,0.169283,-0.0041719,2.29388,4.91148,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0161078,-0.000718306,0.0104727,0.00121275,-0.000187997,-0.000183958,0.0012365,-0.000211753,-0.128428,0.00864344,963,943,0.181479,-0.00867696,2.14041,4.7882,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0174673,-0.00134712,0.00996345,0.00134337,-0.000175923,-0.000200797,0.00136946,-0.000202013,-0.12921,0.00864891,970,943,0.194169,-0.0108031,2.02813,4.69356,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0190138,-0.00180079,0.00989741,0.00147342,-0.000163531,-0.000208433,0.00149954,-0.000189654,-0.12468,0.00857055,977,943,0.209511,-0.00440784,1.90876,4.61408,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0202796,-0.0018379,0.00905636,0.00159678,-0.000151107,-0.000211787,0.00162208,-0.000176402,-0.118875,0.00843747,984,943,0.2204,0.00294131,1.78286,4.54336,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0212233,-0.00157422,0.0100125,0.00170488,-0.000139288,-0.000219647,0.00173068,-0.000165088,-0.116924,0.00861105,991,943,0.231683,0.00462612,1.64733,4.47634,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0223429,-0.00106698,0.0131682,0.00179558,-0.000127096,-0.000228907,0.00182246,-0.000153973,-0.11688,0.00911348,998,943,0.249205,0.00186576,1.55599,4.42876,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0239347,-0.000908248,0.0173338,0.00187421,-0.000117235,-0.000232249,0.00190093,-0.000143962,-0.114575,0.00913406,1005,943,0.27363,-0.00442683,1.57547,4.31322,1.36768,4.32209
-25.169,3.45331,2.26434,0.0252332,-0.00101638,0.0209071,0.00194197,-0.000110568,-0.000230723,0.00196759,-0.000136184,-0.11057,0.00906393,1012,943,0.294013,-0.00591334,1.66223,4.20503,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0261613,-0.00115975,0.021426,0.00200168,-0.00011077,-0.000231533,0.00202676,-0.000135849,-0.107897,0.00867069,1019,943,0.304435,-0.0055332,1.66859,4.07239,1.44471,4.08258
-23.757,3.46426,2.26181,0.0270945,-0.000959938,0.0162126,0.00205852,-0.000120146,-0.000240033,0.00208465,-0.000146278,-0.108441,0.00824568,1026,943,0.302816,-0.00153863,1.60607,4.01296,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0287508,-0.000181018,0.00952861,0.0021269,-0.000135681,-0.000256354,0.00215558,-0.000164362,-0.11142,0.00855446,1033,943,0.305047,-0.00577621,1.56122,3.98081,1.29248,3.98847
-22.346,3.46624,2.27134,0.0310562,0.00048976,0.00621463,0.00221362,-0.000152396,-0.000281653,0.00224668,-0.000185462,-0.116866,0.00936392,1040,943,0.320683,-0.00996148,1.5605,3.97482,1.26365,3.98563
-21.6409,3.46766,2.28093,0.032903,0.000632508,0.0081891,0.00230414,-0.000168327,-0.000318101,0.00234441,-0.000208597,-0.125925,0.00982362,1047,943,0.343068,-0.013831,1.51851,3.93692,1.20619,3.9503
