 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.253,4.79538,2.08577,0.101925,-0.0701879,0.0508861,0.00681663,-0.00146224,-0.00179641,0.00718962,-0.00183523,-0.204723,0.0116158,921,929,1.12378,0.655889,4.58973,6.18588,3.68918,5.52946
-33.5566,4.79691,2.10708,0.107311,-0.0747434,0.0564845,0.00749422,-0.00151748,-0.00202542,0.00792851,-0.00195177,-0.211223,0.0113935,928,929,1.18904,0.702788,4.41644,6.15861,3.47224,5.46838
-32.8581,4.80003,2.11945,0.112672,-0.0786235,0.063677,0.00831229,-0.00155519,-0.00225028,0.00880123,-0.00204414,-0.213957,0.0108972,935,929,1.25721,0.73016,4.28002,6.1195,3.29483,5.39228
-32.1578,4.80456,2.12463,0.116552,-0.083162,0.0750232,0.00926735,-0.00157688,-0.00246431,0.00980109,-0.00211062,-0.213292,0.0104062,942,929,1.31885,0.766853,4.15521,6.06168,3.15061,5.30163
-31.4581,4.80901,2.13502,0.120532,-0.0882402,0.0867166,0.0103597,-0.00158605,-0.002682,0.0109343,-0.00216056,-0.211023,0.0105615,949,929,1.38249,0.8108,4.01908,5.99861,2.99435,5.20283
-30.7587,4.81287,2.14867,0.126384,-0.0942053,0.0992565,0.0115652,-0.00157846,-0.00291996,0.0121847,-0.00219795,-0.209057,0.0107224,956,929,1.46685,0.864018,3.89494,5.9483,2.83295,5.10988
-30.0589,4.81599,2.16213,0.134688,-0.100306,0.116761,0.012847,-0.00155133,-0.00317557,0.0135163,-0.00222059,-0.207715,0.0103936,963,929,1.58581,0.909291,3.79433,5.91497,2.67891,5.03248
-29.3566,4.81922,2.16499,0.143733,-0.10644,0.13697,0.0142119,-0.00151889,-0.00343287,0.0149284,-0.0022354,-0.205765,0.0104677,970,929,1.71797,0.946817,3.74246,5.90304,2.5703,4.97305
-28.6545,4.82328,2.17077,0.152957,-0.111645,0.161408,0.0156696,-0.00148687,-0.00369593,0.0164319,-0.00224919,-0.203407,0.0108824,977,929,1.86075,0.972807,3.68259,5.85388,2.45818,4.89153
-27.9526,4.8284,2.17987,0.163073,-0.115189,0.182111,0.0172247,-0.00147242,-0.00399203,0.0180413,-0.00228909,-0.201791,0.0112567,984,929,2.00517,0.986128,3.63352,5.76365,2.34106,4.78249
-27.2525,4.8323,2.19919,0.174024,-0.117866,0.188,0.0188419,-0.00146541,-0.00432704,0.0197254,-0.00234896,-0.201425,0.0117818,991,929,2.128,1.00666,3.5869,5.68192,2.19338,4.67863
-26.5496,4.83574,2.20658,0.187295,-0.121267,0.19553,0.0204112,-0.00146216,-0.00464924,0.0213584,-0.00240935,-0.20098,0.0116579,998,929,2.27732,1.03272,3.61082,5.63842,2.09593,4.6071
-25.8438,4.83964,2.20223,0.202144,-0.125292,0.208479,0.0218556,-0.00145701,-0.00492871,0.0228548,-0.0024562,-0.200018,0.0115037,1005,929,2.45353,1.07166,3.69173,5.59738,2.04836,4.54881
-25.1334,4.84627,2.17819,0.219421,-0.129712,0.230882,0.0231582,-0.00146006,-0.00517413,0.0242015,-0.00250332,-0.198962,0.0118768,1012,929,2.67364,1.09974,3.8614,5.54003,2.08023,4.47317
-24.4249,4.85226,2.16545,0.23743,-0.134325,0.252081,0.0243317,-0.00147739,-0.00543086,0.0254279,-0.00257362,-0.199174,0.0121638,1019,929,2.89897,1.12624,4.00655,5.48187,2.07775,4.38896
-23.7187,4.85461,2.16539,0.25627,-0.141622,0.26345,0.0254161,-0.00151742,-0.00574817,0.0265916,-0.0026929,-0.201715,0.0123725,1026,929,3.11257,1.19032,4.13566,5.50804,2.03518,4.35424
-23.0133,4.85789,2.17122,0.278162,-0.149146,0.267539,0.0264547,-0.001565,-0.00614854,0.0277445,-0.00285484,-0.206781,0.0134402,1033,929,3.34108,1.26608,4.29228,5.5111,1.97832,4.28981
-22.3079,4.86243,2.17903,0.301462,-0.156374,0.272142,0.0275432,-0.0015986,-0.00665928,0.0289928,-0.00304823,-0.214341,0.0144543,1040,929,3.58443,1.34286,4.46216,5.47685,1.92146,4.19609
-21.6025,4.86734,2.1889,0.322302,-0.161195,0.278182,0.0286863,-0.00160918,-0.00730836,0.0303572,-0.00328007,-0.224763,0.0146005,1047,929,3.80603,1.40221,4.6059,5.39796,1.86419,4.09134
-20.8994,4.87105,2.21105,0.338311,-0.162586,0.271715,0.0298648,-0.00161355,-0.00814961,0.0318495,-0.00359831,-0.23889,0.0139573,1054,929,3.95244,1.4256,4.6831,5.31106,1.76865,3.98755
-20.1928,4.8764,2.21903,0.355388,-0.163018,0.2663,0.0310834,-0.00163454,-0.00921466,0.0335001,-0.00405124,-0.256491,0.0134153,1061,929,4.11115,1.42693,4.82878,5.21907,1.73236,3.87776
-19.48,4.88539,2.2014,0.373641,-0.162879,0.257957,0.032329,-0.00166715,-0.0105113,0.0353165,-0.0046546,-0.276912,0.0134669,1068,929,4.27441,1.42764,5.09184,5.09745,1.79772,3.74383
-18.7625,4.89403,2.16418,0.393036,-0.167724,0.252236,0.0335935,-0.0017182,-0.0120398,0.0373079,-0.00543255,-0.299243,0.0137815,1075,929,4.45468,1.48444,5.44053,5.0588,1.9419,3.65418
-18.0462,4.90144,2.13526,0.414417,-0.178959,0.238193,0.0346598,-0.00181824,-0.0137863,0.0392839,-0.00644239,-0.323624,0.0136474,1082,929,4.6367,1.60332,5.79695,5.11099,2.06256,3.57374
-17.3349,4.90702,2.13064,0.441053,-0.191501,0.203737,0.0352358,-0.00197393,-0.01569,0.0409685,-0.00770662,-0.350304,0.0134073,1089,929,4.82489,1.74671,6.15201,5.1944,2.1009,3.48423
-16.6228,4.91185,2.12404,0.472002,-0.205599,0.160842,0.0353148,-0.00228598,-0.0177431,0.0423654,-0.00933657,-0.378237,0.0138736,1096,929,5.03559,1.92245,6.57511,5.31141,2.1534,3.41369
-15.9106,4.91561,2.11968,0.500561,-0.22201,0.116098,0.034947,-0.00276484,-0.0200139,0.0435885,-0.0114062,-0.40759,0.0141934,1103,929,5.21732,2.14779,6.97457,5.4454,2.20459,3.36039
-15.1928,4.92071,2.09248,0.526655,-0.241597,0.0669564,0.0338921,-0.00334762,-0.0225156,0.0444896,-0.0139451,-0.439911,0.0143711,1110,929,5.36353,2.40959,7.44555,5.63129,2.34708,3.32398
-14.4757,4.92753,2.07107,0.545783,-0.260283,0.00165689,0.0319318,-0.00394961,-0.0251629,0.0448949,-0.0169126,-0.475705,0.0142373,1117,929,5.40302,2.65641,7.85516,5.79876,2.47592,3.24196
-13.7592,4.93428,2.05427,0.562424,-0.278661,-0.0747859,0.0289622,-0.00448611,-0.0278104,0.0446898,-0.0202137,-0.514688,0.0156914,1124,929,5.39076,2.90455,8.24405,5.97242,2.59495,3.15294
-13.04,4.9423,2.02851,0.576447,-0.299175,-0.154875,0.0249371,-0.00490769,-0.0302928,0.0437835,-0.0237541,-0.556541,0.017871,1131,929,5.3426,3.16849,8.6501,6.17115,2.75446,3.05553
-12.3194,4.95076,1.99876,0.577669,-0.320995,-0.239557,0.0198627,-0.00508564,-0.0325139,0.0422132,-0.0274361,-0.602229,0.0206063,1138,929,5.15642,3.44662,8.95528,6.38865,2.93594,2.957
-11.5982,4.96102,1.9693,0.570666,-0.343699,-0.340512,0.0136122,-0.00498223,-0.0342418,0.0397965,-0.0311665,-0.652836,0.0226412,1145,929,4.85002,3.75183,9.20459,6.59047,3.12404,2.82221
-10.877,4.97197,1.94196,0.566519,-0.369775,-0.458399,0.00617427,-0.00453708,-0.0353482,0.0365703,-0.0349331,-0.710214,0.0232943,1152,929,4.53031,4.10237,9.50095,6.82787,3.31175,2.66967
-10.1588,4.97889,1.92952,0.567089,-0.399983,-0.581702,-0.00224804,-0.0036826,-0.0357049,0.0327468,-0.0386774,-0.775355,0.023353,1159,929,4.24197,4.51638,9.79919,7.14677,3.45096,2.56975
-9.43864,4.98393,1.91047,0.562416,-0.433127,-0.703607,-0.0114477,-0.00240924,-0.0350852,0.0284466,-0.0423035,-0.849449,0.0235195,1166,929,3.90324,4.95655,10.071,7.54528,3.62134,2.52044
-8.71659,4.99102,1.88615,0.54813,-0.465061,-0.822214,-0.0212642,-0.000833409,-0.0332927,0.0237759,-0.0458735,-0.934256,0.0256142,1173,929,3.47566,5.37424,10.2673,7.90404,3.81884,2.44002
-7.99038,4.99838,1.84698,0.51377,-0.485411,-0.888416,-0.0314061,0.000917264,-0.0302803,0.019079,-0.0495678,-1.03053,0.0269516,1180,929,2.97262,5.66002,10.2581,8.08784,4.07839,2.38284
-7.2651,5.00421,1.81396,0.480602,-0.495112,-0.953627,-0.0411051,0.00271009,-0.0260641,0.0148507,-0.0532457,-1.13488,0.0269106,1187,929,2.48087,5.85948,10.2425,8.16233,4.32226,2.34446
-6.54172,5.00803,1.79084,0.442922,-0.488095,-1.00452,-0.0495862,0.00437846,-0.0207803,0.011453,-0.0566607,-1.24266,0.0277789,1194,929,1.97633,5.83604,10.1348,8.12175,4.53651,2.32788
-5.82067,5.01453,1.7796,0.38954,-0.48581,-1.03337,-0.0564446,0.00577021,-0.0146874,0.00906323,-0.0597377,-1.35024,0.0296207,1201,929,1.37249,5.8268,9.80705,8.04441,4.71483,2.23533
-5.09649,5.02246,1.75801,0.314915,-0.495996,-1.0206,-0.0611284,0.00676173,-0.00798085,0.00768731,-0.0620539,-1.45534,0.0310489,1208,929,0.665153,5.89128,9.26228,8.05512,4.939,2.13406
-4.37408,5.02975,1.74567,0.242779,-0.501026,-1.0071,-0.0630076,0.00725841,-0.000957613,0.00727146,-0.0630206,-1.55717,0.0311766,1215,929,-0.0156974,5.89834,8.7147,8.0146,5.1362,2.02809
-3.64859,5.03845,1.7233,0.173909,-0.485821,-0.991717,-0.0619508,0.0072046,0.00594098,0.00771127,-0.0624574,1.48572,0.0287428,1222,929,-0.662395,5.74353,8.24302,7.71998,5.37805,1.91315
-2.92226,5.04666,1.6998,0.092588,-0.457193,-0.942819,-0.0580623,0.00662181,0.0122812,0.00887506,-0.0603156,1.38934,0.0250207,1229,929,-1.34823,5.40011,7.62103,7.29613,5.63131,1.81043
-2.19321,5.05518,1.66788,0.0113544,-0.424831,-0.854254,-0.0515476,0.00560937,0.0177089,0.0106513,-0.0565895,1.29342,0.0245797,1236,929,-1.93375,4.98718,6.99369,6.8033,5.92313,1.71777
-1.46673,5.06009,1.64803,-0.0482707,-0.397956,-0.735242,-0.0430438,0.00429168,0.0221162,0.0130166,-0.0517688,1.19504,0.0234019,1243,929,-2.23056,4.61164,6.50958,6.37529,6.1769,1.67423
-0.74018,5.06533,1.63009,-0.0929314,-0.371888,-0.64067,-0.0330075,0.00286753,0.0253279,0.0159664,-0.0461064,1.09351,0.022447,1250,929,-2.43973,4.27357,6.20472,5.96201,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.128316,-0.34779,-0.541623,-0.022212,0.00146854,0.0273983,0.0194756,-0.040219,0.989355,0.0248215,1257,929,-2.54486,3.95371,5.93923,5.56491,6.63514,1.5708
0.701408,5.0708,1.64447,-0.135737,-0.3074,-0.428242,-0.0114667,0.0001706,0.0283816,0.0233238,-0.03462,0.886505,0.024657,1264,929,-2.34326,3.45748,5.87458,4.9922,6.77425,1.51943
1.42133,5.07431,1.65787,-0.124355,-0.266145,-0.291044,-0.0013851,-0.000947252,0.0282717,0.0271063,-0.0294387,0.78927,0.0230659,1271,929,-1.89672,2.92848,5.99492,4.36404,6.93404,1.44164
2.1439,5.07963,1.66318,-0.119634,-0.226006,-0.147435,0.00760907,-0.00179308,0.0272014,0.0305126,-0.0246966,0.699831,0.0205848,1278,929,-1.4946,2.39147,6.08339,3.73301,7.13153,1.34342
2.87005,5.08895,1.6572,-0.115427,-0.201941,-0.0251045,0.0151572,-0.00231552,0.0254438,0.0333227,-0.020481,0.620025,0.018255,1285,929,-1.1454,2.00016,6.24258,3.25793,7.37914,1.18698
3.59831,5.09758,1.64526,-0.108219,-0.181783,0.080867,0.0208621,-0.00253356,0.0232394,0.0351818,-0.0168532,0.552231,0.0159012,1292,929,-0.80568,1.67246,6.48117,2.8531,7.65607,1.05591
4.32505,5.10467,1.64094,-0.0912582,-0.161202,0.169999,0.0247144,-0.00248542,0.020819,0.0359819,-0.0137529,0.496072,0.0151796,1299,929,-0.413046,1.37613,6.81621,2.45674,7.91181,0.941272
5.04392,5.1063,1.66741,-0.078343,-0.144225,0.229578,0.0270111,-0.00220024,0.0183691,0.0358735,-0.0110626,0.449518,0.0138804,1306,929,-0.133797,1.17008,7.03498,2.14824,8.0594,0.877183
5.76151,5.10629,1.70012,-0.065799,-0.131648,0.275314,0.0279672,-0.00177336,0.0159631,0.0349131,-0.00871923,0.410412,0.013177,1313,929,0.107725,1.03022,7.24918,1.90859,8.19078,0.834271
6.47728,5.1048,1.741,-0.0495593,-0.12298,0.311652,0.0279333,-0.00129234,0.0137437,0.033381,-0.00673999,0.377378,0.0131307,1320,929,0.361875,0.930334,7.48734,1.73857,8.29878,0.805226
7.19862,5.1074,1.76336,-0.0247336,-0.11409,0.336438,0.0273144,-0.000779884,0.0118243,0.0316286,-0.00509403,0.349845,0.0128667,1327,929,0.668895,0.830456,7.90099,1.54009,8.48383,0.730294
7.92419,5.11266,1.77228,0.00102701,-0.105295,0.352765,0.0262745,-0.000271553,0.0102419,0.0297666,-0.00376367,0.328601,0.0126064,1334,929,0.962875,0.718878,8.39123,1.34349,8.72684,0.627868
8.65168,5.12014,1.77629,0.0220474,-0.0992939,0.363719,0.0248482,0.000195457,0.00896458,0.0277633,-0.00271966,0.314397,0.0117153,1341,929,1.19748,0.640122,8.86576,1.14513,8.99603,0.490832
9.3804,5.12597,1.77763,0.0342718,-0.0968533,0.364465,0.0230903,0.000582323,0.00790306,0.025588,-0.00191544,0.306116,0.0113148,1348,929,1.32082,0.61253,9.27892,1.02375,9.2822,0.391802
10.1106,5.13134,1.77566,0.0456849,-0.0940502,0.364687,0.0211344,0.00086334,0.0070213,0.0233288,-0.00133108,0.302919,0.0110814,1355,929,1.43469,0.587101,9.70431,0.90963,9.58803,0.308458
10.8405,5.13619,1.77639,0.0584775,-0.0905635,0.359853,0.0191543,0.00105445,0.00630066,0.0211316,-0.000922833,0.304089,0.0108173,1362,929,1.54783,0.562072,10.1454,0.796545,9.89118,0.230491
11.5755,5.143,1.76138,0.0731818,-0.0859386,0.343489,0.0171695,0.00117691,0.00574298,0.0190181,-0.000671715,0.31142,0.0106856,1369,929,1.64752,0.523648,10.6826,0.686592,10.2609,0.143369
12.3096,5.15033,1.75179,0.0883262,-0.081224,0.320292,0.0151882,0.00123992,0.00531605,0.0169832,-0.000555153,0.325648,0.0115133,1376,929,1.73215,0.49381,11.2173,0.559027,10.618,0.0360246
13.0434,5.15689,1.74505,0.100839,-0.0768965,0.29796,0.0133054,0.00125361,0.00495222,0.0150793,-0.000520231,0.343953,0.0120032,1383,929,1.79318,0.479296,11.7209,0.432463,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.109693,-0.0718712,0.273944,0.0115864,0.00120665,0.00462148,0.0133458,-0.00055278,0.363765,0.0120112,1390,929,1.8137,0.468826,12.1682,0.290296,11.3054,-0.159221
14.5114,5.16875,1.73604,0.114375,-0.0678125,0.258363,0.0100724,0.00110989,0.00431512,0.0118123,-0.000629935,0.383256,0.0118856,1397,929,1.81713,0.450679,12.6125,0.177779,11.6852,-0.238463
15.2535,5.17481,1.7065,0.117103,-0.0649775,0.249783,0.00873617,0.000982698,0.00402118,0.010445,-0.000726168,0.401842,0.0121342,1404,929,1.82104,0.432956,13.1123,0.111245,12.1466,-0.28237
15.9976,5.17862,1.67229,0.11845,-0.0628216,0.242138,0.00750509,0.000842279,0.00372892,0.00917399,-0.000826623,0.42082,0.0129225,1411,929,1.81417,0.432517,13.6217,0.0929139,12.6324,-0.27275
16.7382,5.18236,1.65209,0.121434,-0.0597261,0.226349,0.00634893,0.000705899,0.00344711,0.00798202,-0.000927188,0.442433,0.0128752,1418,929,1.7998,0.429231,14.1093,0.0493509,13.0735,-0.287848
17.4741,5.18756,1.65037,0.126262,-0.0562573,0.207118,0.00527194,0.000585857,0.00317852,0.00687767,-0.00101988,0.467785,0.0122515,1425,929,1.79298,0.412427,14.5566,-0.0453094,13.4537,-0.366563
18.2104,5.19728,1.64977,0.131403,-0.0524872,0.188942,0.00428748,0.000476494,0.0029121,0.00586211,-0.00109813,0.495689,0.0112714,1432,929,1.7916,0.377894,15.0101,-0.221656,13.8383,-0.536462
18.949,5.208,1.64318,0.135772,-0.0490125,0.16998,0.00341706,0.00038751,0.0026447,0.00495007,-0.0011455,0.525324,0.010818,1439,929,1.78017,0.347374,15.4863,-0.402721,14.2531,-0.714471
19.6879,5.2163,1.63753,0.137427,-0.0463194,0.153386,0.00265594,0.00031759,0.00238759,0.00414525,-0.00117172,0.557716,0.0107799,1446,929,1.74928,0.328358,15.9364,-0.537951,14.6715,-0.846242
20.4264,5.221,1.63462,0.137939,-0.0430879,0.138402,0.00197063,0.000263735,0.00215794,0.00343776,-0.0012034,0.597091,0.0112743,1453,929,1.71159,0.308922,16.3699,-0.620422,15.0862,-0.912028
21.1662,5.22442,1.62949,0.137419,-0.0390392,0.124527,0.00133475,0.000212552,0.00194654,0.00279944,-0.00125214,0.645075,0.0122503,1460,929,1.66674,0.282174,16.8072,-0.684165,15.5166,-0.948019
21.9044,5.22841,1.63173,0.136973,-0.0349334,0.110783,0.000719393,0.000166583,0.00173725,0.00220209,-0.00131611,0.706507,0.0121167,1467,929,1.62266,0.254074,17.2251,-0.772859,15.9271,-1.00902
22.6356,5.23042,1.65859,0.137193,-0.0301319,0.100025,0.000110249,0.000128925,0.00153696,0.00165658,-0.00141741,0.788436,0.012457,1474,929,1.59321,0.202618,17.5623,-0.864841,16.2528,-1.07697
23.3621,5.23318,1.70237,0.138294,-0.0242167,0.0874463,-0.000475066,9.55283e-05,0.00134801,0.0011881,-0.00156764,0.889681,0.0162612,1481,929,1.56634,0.146254,17.8539,-1.01684,16.5227,-1.19128
24.0934,5.23803,1.73251,0.139741,-0.0204998,0.0753732,-0.00101394,6.13783e-05,0.00116066,0.000802863,-0.00175543,1.0023,0.0185732,1488,929,1.5442,0.123669,18.2071,-1.17505,16.8518,-1.32103
24.8287,5.24345,1.7513,0.13943,-0.0190401,0.0631504,-0.00148096,2.49251e-05,0.000979438,0.000507386,-0.00196342,1.11309,0.0177866,1495,929,1.50509,0.127198,18.5924,-1.30385,17.2312,-1.44038
25.5693,5.24842,1.75483,0.137502,-0.0188016,0.0513282,-0.00186277,-1.14014e-05,0.000815876,0.000296829,-0.002171,1.20958,0.0143898,1502,929,1.45181,0.141265,19.0255,-1.38207,17.6751,-1.52213
26.3115,5.25311,1.75485,0.134472,-0.0171218,0.0404004,-0.00217788,-5.25133e-05,0.000679051,0.000145917,-0.00237631,1.2865,0.0116892,1509,929,1.39033,0.125053,19.4675,-1.44845,18.1398,-1.5916
27.0549,5.25688,1.753,0.131857,-0.0156566,0.0341953,-0.00243428,-0.000100835,0.000569102,3.05636e-05,-0.00256568,1.34389,0.0118736,1516,929,1.34646,0.121719,19.925,-1.51021,18.6189,-1.63924
27.7987,5.26114,1.75205,0.129548,-0.0139301,0.0267487,-0.00261843,-0.000153379,0.000467034,-6.78608e-05,-0.00270394,1.38969,0.0116134,1523,929,1.30167,0.109896,20.3904,-1.57745,19.1025,-1.6979
28.5434,5.26616,1.74983,0.127461,-0.0122353,0.0174102,-0.00275492,-0.000202603,0.000375544,-0.000148493,-0.00280903,1.4277,0.0112683,1530,929,1.2532,0.0964359,20.8716,-1.65145,19.5987,-1.76911
29.2875,5.27395,1.75225,0.124607,-0.0104736,0.0124631,-0.00285429,-0.000232218,0.000309727,-0.000196129,-0.00289038,1.4548,0.0115675,1537,929,1.21051,0.0735516,21.3334,-1.78871,20.086,-1.90327
30.0339,5.28244,1.74897,0.121759,-0.00906184,0.010763,-0.00291063,-0.00025121,0.000266427,-0.000224781,-0.00293706,1.47192,0.0112377,1544,929,1.17759,0.0567206,21.8226,-1.93374,20.6024,-2.04007
30.7751,5.28644,1.76362,0.119147,-0.00798084,0.00962051,-0.00291648,-0.000256963,0.000224831,-0.00023809,-0.00293535,1.48705,0.0110483,1551,929,1.14858,0.054404,22.2531,-2.03269,21.0581,-2.1221
31.5095,5.28763,1.80108,0.117718,-0.00674106,0.00718746,-0.00288881,-0.000252149,0.000183219,-0.000239478,-0.00290148,1.50175,0.0107877,1558,929,1.12676,0.0567032,22.6173,-2.12433,21.4352,-2.19166
32.2455,5.28862,1.83493,0.116469,-0.00516273,0.00254198,-0.00286373,-0.000232537,0.000144927,-0.000224578,-0.00287168,1.51594,0.0106169,1565,929,1.09982,0.0508305,23.0055,-2.19948,21.8333,-2.25019
32.9836,5.29231,1.8642,0.114661,-0.00409332,-0.00355184,-0.0028541,-0.000190061,0.000118238,-0.000184823,-0.00285934,1.52653,0.0110502,1572,929,1.0633,0.0407313,23.4143,-2.30205,22.257,-2.35293
33.7213,5.29446,1.89616,0.112839,-0.0025755,-0.00866628,-0.00285167,-0.000131012,9.49417e-05,-0.000127703,-0.00285498,1.53596,0.01174,1579,929,1.02947,0.0195392,23.8195,-2.37906,22.6779,-2.43035
34.4584,5.29608,1.9317,0.111053,-0.00077039,-0.0116713,-0.00287047,-5.79468e-05,7.90608e-05,-5.57263e-05,-0.00287269,1.54272,0.0123248,1586,929,1.00228,0.000118906,24.218,-2.46352,23.0929,-2.50387
35.1954,5.29671,1.96922,0.108573,0.000304033,-0.0148927,-0.00293019,2.37977e-05,7.59851e-05,2.57508e-05,-0.00293215,1.5451,0.0126061,1593,929,0.967974,-0.00102178,24.6093,-2.53513,23.5078,-2.5615
35.9418,5.30027,1.97977,0.105595,0.000872927,-0.0193624,-0.00303278,0.000104965,7.02732e-05,0.000106538,-0.00303435,1.54842,0.011996,1600,929,0.925175,0.00299859,25.106,-2.60635,24.0326,-2.62586
36.6978,5.30702,1.96383,0.103029,0.00177505,-0.0208729,-0.00314365,0.000188423,5.29144e-05,0.000189263,-0.00314449,1.55492,0.0117423,1607,929,0.895302,-0.00905301,25.7139,-2.68685,24.6658,-2.70318
37.4538,5.31517,1.95014,0.101169,0.0032864,-0.0220183,-0.00319312,0.00028867,6.91103e-05,0.000290042,-0.0031945,1.55096,0.0121498,1614,929,0.873071,-0.0343852,26.3283,-2.7981,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.0853964,-0.0582183,0.0408691,0.00558084,-0.00141179,-0.00115385,0.00576632,-0.00159726,-0.159382,0.0123951,900,936,0.937956,0.535232,4.68949,6.18337,3.93446,5.62583
-35.6632,4.09364,2.10004,0.089829,-0.0616361,0.0457613,0.0058466,-0.00141052,-0.00126089,0.00605943,-0.00162335,-0.167218,0.0122045,907,936,0.992038,0.563533,4.56948,6.13812,3.77924,5.54939
-34.9671,4.09498,2.11888,0.0938598,-0.0652487,0.0502432,0.00624736,-0.0014448,-0.00142063,0.00650134,-0.00169879,-0.176914,0.0120707,914,936,1.04139,0.60997,4.37975,6.10245,3.55747,5.49635
-34.2726,4.09658,2.1475,0.0986039,-0.0695083,0.0529976,0.00682031,-0.00150296,-0.00160933,0.00712064,-0.00180329,-0.184497,0.0121701,921,936,1.09479,0.655354,4.17155,6.0607,3.30704,5.41978
-33.5755,4.09915,2.16459,0.103627,-0.0742068,0.0582073,0.00755081,-0.00155572,-0.00181783,0.00790028,-0.00190518,-0.189924,0.0120174,928,936,1.15576,0.701757,4.01067,6.02436,3.10539,5.34535
-32.8756,4.10288,2.16941,0.108991,-0.0787545,0.0671512,0.00843761,-0.00159248,-0.00202698,0.00883176,-0.00198662,-0.192053,0.0111769,935,936,1.22749,0.729033,3.89849,5.9971,2.95526,5.27057
-32.1754,4.10698,2.17431,0.113543,-0.0829931,0.0802625,0.00947598,-0.00161349,-0.00222934,0.00990737,-0.00204488,-0.191142,0.0108613,942,936,1.29933,0.760144,3.77807,5.94448,2.8118,5.18844
-31.4762,4.11092,2.18606,0.118233,-0.0871271,0.092845,0.0106627,-0.00162049,-0.00244083,0.0111299,-0.00208774,-0.189143,0.0113406,949,936,1.3718,0.793524,3.64222,5.87885,2.65024,5.09676
-30.7776,4.11465,2.20309,0.124516,-0.092182,0.105565,0.011947,-0.00160825,-0.00267536,0.012456,-0.00211717,-0.187979,0.0116439,956,936,1.46081,0.839179,3.50968,5.81351,2.47629,4.9995
-30.0783,4.1187,2.21842,0.13245,-0.0980432,0.121824,0.0132849,-0.00157606,-0.00292783,0.0138409,-0.00213209,-0.187674,0.0112957,963,936,1.57373,0.880771,3.40084,5.75895,2.31545,4.89912
-29.3765,4.12245,2.22288,0.141621,-0.104935,0.141803,0.014688,-0.00153699,-0.00317929,0.0152887,-0.00213773,-0.186753,0.0115565,970,936,1.70688,0.924841,3.34464,5.74243,2.20092,4.82548
-28.6747,4.12621,2.22932,0.15128,-0.110132,0.167141,0.0161708,-0.00150132,-0.00343143,0.0168137,-0.00214422,-0.185208,0.0125096,977,936,1.8559,0.953323,3.28492,5.69365,2.08609,4.748
-27.9736,4.12966,2.24091,0.162328,-0.112837,0.188372,0.0177542,-0.00148829,-0.00371323,0.0184458,-0.00217997,-0.184164,0.0136438,984,936,2.01066,0.963984,3.23461,5.61697,1.95932,4.66721
-27.2729,4.13275,2.25702,0.174193,-0.115131,0.197562,0.0194051,-0.00148991,-0.00403366,0.0201567,-0.00224155,-0.184228,0.0144221,991,936,2.14932,0.987262,3.20289,5.54087,1.82292,4.5855
-26.5702,4.13536,2.26467,0.188212,-0.117699,0.202312,0.0210092,-0.00150099,-0.00434249,0.0218179,-0.00230966,-0.184113,0.014324,998,936,2.30038,1.01524,3.23757,5.49951,1.72413,4.52946
-25.8633,4.14217,2.25415,0.203996,-0.121416,0.214666,0.0224956,-0.00151276,-0.00461013,0.0233504,-0.00236757,-0.183338,0.0132346,1005,936,2.48477,1.03802,3.35171,5.42189,1.6995,4.42292
-25.1515,4.15047,2.22301,0.220192,-0.126965,0.237411,0.0238591,-0.00153398,-0.00484275,0.0247513,-0.0024262,-0.182195,0.0124573,1012,936,2.69514,1.06765,3.53635,5.36349,1.75746,4.32514
-24.4435,4.15741,2.21204,0.237028,-0.132591,0.262255,0.0251201,-0.00156957,-0.00508624,0.0260565,-0.00250599,-0.182071,0.0119079,1019,936,2.91679,1.09247,3.65787,5.29746,1.74858,4.21712
-23.738,4.16009,2.21425,0.256344,-0.1398,0.274868,0.0263216,-0.00163059,-0.00539429,0.0273265,-0.00263547,-0.184174,0.0126379,1026,936,3.13791,1.15303,3.78148,5.31142,1.69762,4.17045
-23.0322,4.16345,2.21776,0.279755,-0.147088,0.278487,0.0275127,-0.00170222,-0.00579773,0.0286212,-0.00281073,-0.188917,0.0141125,1033,936,3.38066,1.22339,3.96229,5.318,1.64903,4.10782
-22.3256,4.16699,2.21927,0.30444,-0.153874,0.280027,0.0287847,-0.00176125,-0.00632453,0.0300424,-0.00301896,-0.196301,0.0154487,1040,936,3.63125,1.30189,4.1735,5.31038,1.61484,4.04546
-21.6202,4.16969,2.2283,0.326129,-0.158949,0.282043,0.0301319,-0.00180145,-0.00699226,0.0315959,-0.00326539,-0.206385,0.0153041,1047,936,3.85268,1.38066,4.33408,5.27011,1.55993,3.98619
-20.9175,4.17129,2.25143,0.342901,-0.160818,0.271836,0.0315393,-0.00184469,-0.00784841,0.0332923,-0.00359776,-0.219759,0.0155779,1054,936,3.99859,1.4306,4.42017,5.21287,1.46015,3.9225
