 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.6153,-2.73976,2.19486,0.069739,0.00984191,-0.0312933,0.00457901,-0.00141622,-0.000147107,0.00458261,-0.00141983,-0.0245177,0.00945862,1117,1006,0.613836,-0.0572438,0.986416,2.49308,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.0730606,0.0116281,-0.0412998,0.00447216,-0.00161444,-0.00017251,0.00447705,-0.00161933,-0.0283122,0.00974159,1124,1006,0.622522,-0.0705476,1.20416,2.46983,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.0763288,0.0131717,-0.0515035,0.00432987,-0.00185619,-0.000213315,0.00433722,-0.00186353,-0.0344286,0.00959045,1131,1006,0.629981,-0.0791111,1.36294,2.40136,0.534267,2.504
-12.4686,-2.72849,2.14917,0.0796379,0.0150253,-0.0627201,0.00410218,-0.0021371,-0.000282155,0.00411491,-0.00214983,-0.0450997,0.00929088,1138,1006,0.635183,-0.0939086,1.48325,2.32916,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.0824605,0.0166592,-0.0763,0.0037618,-0.00246449,-0.0003708,0.00378381,-0.0024865,-0.0592746,0.00899539,1145,1006,0.629797,-0.100294,1.66637,2.25495,0.744147,2.36654
-11.029,-2.71547,2.09413,0.0840758,0.0183629,-0.0955646,0.00322107,-0.00283203,-0.000466138,0.00325675,-0.00286771,-0.0764079,0.0095175,1152,1006,0.598898,-0.104348,1.93535,2.15596,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.0859346,0.0208655,-0.124077,0.00237852,-0.00323356,-0.000571778,0.00243619,-0.00329122,-0.100507,0.0106317,1159,1006,0.548082,-0.10636,2.19598,2.05302,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.0866729,0.0236442,-0.158976,0.00122986,-0.00366784,-0.000681463,0.00132291,-0.00376089,-0.135706,0.0114806,1166,1006,0.470491,-0.111065,2.44314,1.9426,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.0863785,0.0266537,-0.191635,-0.000188166,-0.0041268,-0.000804805,-3.00617e-05,-0.0042849,-0.19398,0.0122338,1173,1006,0.387187,-0.116535,2.68793,1.85069,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.0841838,0.0309774,-0.220311,-0.00183223,-0.00459373,-0.000943566,-0.00154062,-0.00488534,-0.299739,0.0127421,1180,1006,0.293824,-0.148956,2.9468,1.79761,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.0842019,0.0342537,-0.248522,-0.00360878,-0.00503984,-0.00108128,-0.00302772,-0.0056209,-0.493106,0.0139253,1187,1006,0.222671,-0.167083,3.1991,1.81412,2.04657,1.936
-6.69632,-2.68493,1.92621,0.0827781,0.0373329,-0.28936,-0.00540753,-0.00543411,-0.00121628,-0.00420447,-0.00663718,-0.779934,0.015658,1194,1006,0.106408,-0.171151,3.43799,1.8222,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.0765562,0.0445885,-0.3339,-0.00711879,-0.00574343,-0.00133593,-0.00492858,-0.00793365,-1.02309,0.0150353,1201,1006,-0.0672279,-0.208755,3.63216,1.75801,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.0621577,0.0531258,-0.385965,-0.00860098,-0.00593617,-0.00142909,-0.00531471,-0.00922244,-1.1606,0.0139717,1208,1006,-0.340024,-0.243834,3.82382,1.6462,2.732,1.84971
-4.52394,-2.66974,1.8486,0.047743,0.0602066,-0.412783,-0.00970101,-0.00599631,-0.00148611,-0.00547385,-0.0102235,-1.23273,0.0135927,1215,1006,-0.552171,-0.289917,3.94306,1.50723,2.96706,1.76343
-3.80462,-2.66721,1.84612,0.0332277,0.0617222,-0.4006,-0.0103172,-0.0059129,-0.00150414,-0.00544823,-0.0107819,-1.27117,0.0133181,1222,1006,-0.66923,-0.320683,3.9446,1.44428,3.13295,1.71942
-3.08637,-2.6661,1.84971,0.0176962,0.0586184,-0.367185,-0.0103934,-0.00568338,-0.00149009,-0.00525156,-0.0108252,-1.28873,0.0137102,1229,1006,-0.742569,-0.33965,3.89557,1.44654,3.28334,1.6939
-2.36633,-2.66701,1.84807,0.00374062,0.0527723,-0.329676,-0.00996873,-0.00530618,-0.0014221,-0.00490666,-0.0103682,-1.29692,0.0151573,1236,1006,-0.789011,-0.323042,3.88413,1.51054,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.00796495,0.0421647,-0.282747,-0.0091697,-0.00484131,-0.0012922,-0.00448489,-0.00952612,-1.30166,0.0153528,1243,1006,-0.788426,-0.220403,3.84958,1.55957,3.60118,1.73183
-0.934038,-2.67034,1.88073,-0.0175779,0.0325128,-0.233216,-0.00801566,-0.00430288,-0.0011216,-0.00399036,-0.00832818,-1.29905,0.0156976,1250,1006,-0.759845,-0.132186,3.79314,1.5906,3.70134,1.73702
-0.223813,-2.6698,1.92274,-0.0237378,0.0263477,-0.177896,-0.00655475,-0.00372983,-0.000932896,-0.00344956,-0.00683502,-1.27894,0.0153114,1257,1006,-0.682429,-0.0788423,3.70271,1.49726,3.73825,1.6619
0.4912,-2.66595,1.9481,-0.0260417,0.0212766,-0.124645,-0.00488372,-0.00315375,-0.000733166,-0.00288483,-0.00515263,-1.21924,0.0136737,1264,1006,-0.571429,-0.0624156,3.7245,1.38266,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.0276427,0.0183009,-0.0887051,-0.00321132,-0.0025952,-0.000530354,-0.00228993,-0.00351659,-1.04851,0.0126841,1271,1006,-0.496521,-0.0658664,3.79354,1.28089,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.0293162,0.0173246,-0.0694747,-0.00171184,-0.00207101,-0.000328265,-0.00151725,-0.0022656,-0.535104,0.0118341,1278,1006,-0.46433,-0.0919508,3.89732,1.21341,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.0297276,0.0169973,-0.0646707,-0.000439229,-0.00160201,-0.000142136,-0.000422106,-0.00161913,-0.119886,0.0116711,1285,1006,-0.456562,-0.107053,4.05068,1.1943,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.0317373,0.016459,-0.055912,0.00058474,-0.00120203,5.79731e-06,0.000584758,-0.00120205,0.00324453,0.011439,1292,1006,-0.453944,-0.110697,4.16022,1.17848,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.0325491,0.0150832,-0.0452218,0.00136683,-0.000878167,0.000110296,0.00137224,-0.000883573,0.0489726,0.0120329,1299,1006,-0.434386,-0.0955392,4.33268,1.14845,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.032056,0.0137691,-0.0389025,0.00195073,-0.000624375,0.000166484,0.00196144,-0.000635094,0.0642949,0.0119057,1306,1006,-0.413301,-0.0868372,4.53905,1.09983,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0277564,0.0112307,-0.0294987,0.00236058,-0.000429921,0.000183754,0.00237263,-0.000441969,0.065473,0.0113644,1313,1006,-0.347027,-0.0789343,4.71685,1.05805,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0222921,0.0083828,-0.0175419,0.00262216,-0.000279509,0.000184491,0.00263384,-0.000291193,0.0632417,0.0103714,1320,1006,-0.26257,-0.0715078,4.87669,0.978304,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0203745,0.00643375,-0.00925087,0.00278334,-0.000161407,0.000185908,0.00279503,-0.000173098,0.0627998,0.00974267,1327,1006,-0.221903,-0.0707739,4.98753,0.975673,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.0199186,0.0049866,-0.00223076,0.00287519,-6.6903e-05,0.000198035,0.00288846,-8.0173e-05,0.0669087,0.00982463,1334,1006,-0.198618,-0.0631303,5.17303,0.954504,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0196821,0.00413439,0.00447334,0.00292491,7.19576e-06,0.00021191,0.00294022,-8.11461e-06,0.0721244,0.0091654,1341,1006,-0.178227,-0.0580682,5.391,0.950924,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0178429,0.00346244,0.0113046,0.00293931,6.26192e-05,0.000225259,0.00295684,4.50872e-05,0.0776739,0.00912213,1348,1006,-0.141978,-0.0460591,5.62697,0.913642,5.81622,0.954945
9.83649,-2.658,2.2409,-0.0149778,0.00380076,0.0105637,0.0028925,0.00010188,0.000243261,0.00291355,8.08333e-05,0.0863036,0.0084978,1355,1006,-0.116247,-0.0445144,5.86406,0.910634,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.0108068,0.00375846,0.00834885,0.00277209,0.000130039,0.000264181,0.00279825,0.000103883,0.0986889,0.00853897,1362,1006,-0.0819531,-0.0336682,6.24671,0.880415,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00804024,0.00328347,0.0112045,0.00260633,0.00015004,0.00028989,0.00264007,0.000116291,0.115898,0.00846096,1369,1006,-0.047433,-0.0181308,6.54189,0.804765,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00704772,0.00292001,0.0163547,0.00244797,0.000162923,0.000309602,0.00248918,0.000121718,0.132313,0.00848136,1376,1006,-0.0236221,-0.0178182,6.80504,0.74006,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00676771,0.00176919,0.0218614,0.00230885,0.000167058,0.000317848,0.00235503,0.000120884,0.144262,0.00834119,1383,1006,-0.005389,-0.0162568,7.05248,0.721077,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00586942,0.00169634,0.0198297,0.00216747,0.00016432,0.000311836,0.00221489,0.000116898,0.150916,0.00808421,1390,1006,-0.00201376,-0.02471,7.29084,0.725213,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.0037582,0.00242704,0.0158558,0.00201756,0.000156684,0.000294163,0.00206295,0.00011129,0.153106,0.00796524,1397,1006,0.00736819,-0.030835,7.55444,0.701216,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.00191536,0.00357793,0.016038,0.00186675,0.000146086,0.00027257,0.0019089,0.00010394,0.153408,0.008082,1404,1006,0.0255133,-0.0450542,7.84678,0.658625,7.87919,0.710619
15.6493,-2.65096,2.34511,-0.000443606,0.00506285,0.0139036,0.00171472,0.000134393,0.000250463,0.00175347,9.56481e-05,0.153479,0.00811035,1411,1006,0.0335655,-0.0598666,8.25519,0.614898,8.27085,0.678338
16.3803,-2.64783,2.35137,0.000839139,0.00564736,0.0113201,0.00156077,0.000120204,0.000229468,0.00159643,8.45349e-05,0.154207,0.00811396,1418,1006,0.0386375,-0.062381,8.61088,0.541098,8.61133,0.609519
17.113,-2.64381,2.35379,0.00197483,0.00589652,0.00771541,0.00142159,0.000103448,0.000206998,0.00145333,7.17054e-05,0.15216,0.00812792,1425,1006,0.0394204,-0.0618048,8.98798,0.460965,8.974,0.529184
17.8448,-2.63754,2.36116,0.00307088,0.00535756,0.00362835,0.00129998,8.74768e-05,0.000177213,0.00132535,6.21071e-05,0.142193,0.00823479,1432,1006,0.038502,-0.0511974,9.35451,0.334788,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00373426,0.00500244,0.00311055,0.00118229,7.29019e-05,0.000137874,0.00119917,5.60238e-05,0.121811,0.00840807,1439,1006,0.043425,-0.0435268,9.71374,0.263497,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00432591,0.00481613,0.00382164,0.0010576,6.19921e-05,9.91e-05,0.00106737,5.22239e-05,0.0982522,0.0083678,1446,1006,0.0511218,-0.0420143,10.0635,0.233873,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00551796,0.00494202,0.00467013,0.000933426,5.52203e-05,6.77611e-05,0.000938623,5.00227e-05,0.0765548,0.00798807,1453,1006,0.0648733,-0.0441236,10.4414,0.253038,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00666316,0.00492649,0.00600749,0.000827128,5.07273e-05,4.18592e-05,0.000829378,4.8477e-05,0.0537069,0.00781208,1460,1006,0.0796101,-0.0460222,10.9328,0.222194,10.87,0.28394
21.5275,-2.62684,2.34602,0.00755631,0.0046912,0.00724152,0.000738539,4.91573e-05,2.17417e-05,0.000739224,4.84724e-05,0.0314963,0.00764125,1467,1006,0.0917085,-0.045535,11.4623,0.165564,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00766032,0.00456268,0.00889962,0.000650538,4.69735e-05,7.94813e-06,0.000650642,4.68688e-05,0.0131656,0.00792089,1474,1006,0.0975232,-0.0410284,11.9474,0.13216,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00702413,0.00466797,0.00800279,0.000558714,4.53823e-05,3.25872e-06,0.000558735,4.53617e-05,0.00634783,0.00806947,1481,1006,0.0888903,-0.0358704,12.3443,0.102561,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00644942,0.00453374,0.00637343,0.00048175,4.17948e-05,2.1269e-06,0.00048176,4.17845e-05,0.00483421,0.0077946,1488,1006,0.0787367,-0.0266233,12.6772,0.0845329,12.6164,0.15805
24.4681,-2.62496,2.38605,0.00629841,0.0039334,0.00399916,0.000425023,3.71133e-05,-1.03445e-06,0.000425026,3.71106e-05,-0.00266671,0.00794851,1495,1006,0.0704867,-0.0162857,13.0436,0.0705048,12.9827,0.138587
25.21,-2.61971,2.37939,0.00701918,0.00449853,0.00268474,0.000373494,3.24364e-05,-5.94852e-06,0.000373598,3.23326e-05,-0.0174343,0.00882876,1502,1006,0.0733761,-0.0363951,13.5327,-0.00868001,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00781301,0.00487209,0.00266789,0.000320758,4.02544e-05,-7.8773e-06,0.000320979,4.00333e-05,-0.0280532,0.00980063,1509,1006,0.0807551,-0.0466812,13.9302,-0.0437364,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00830434,0.00517054,0.00462704,0.000273915,2.45258e-05,-1.31842e-05,0.00027461,2.38308e-05,-0.0526704,0.0102244,1516,1006,0.0911218,-0.0531553,14.3043,-0.0967952,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00891248,0.00479564,0.0055005,0.000241747,4.42384e-06,-2.66936e-05,0.000244713,1.45847e-06,-0.110636,0.0100684,1523,1006,0.0994999,-0.0420141,14.6516,-0.108125,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0095178,0.00528418,0.000307734,0.000206149,-1.31071e-05,-4.77062e-05,0.000216079,-2.30373e-05,-0.205224,0.00955115,1530,1006,0.0895796,-0.040062,15.095,-0.190923,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00939725,0.00565717,-0.00362334,0.000158798,-2.37544e-05,-7.33375e-05,0.00018461,-4.95668e-05,-0.338426,0.00945432,1537,1006,0.0765213,-0.0457432,15.5562,-0.253121,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0103164,0.00572155,-0.00811247,0.000109092,-2.49693e-05,-9.94265e-05,0.000161973,-7.78499e-05,-0.488807,0.00947883,1544,1006,0.071531,-0.0446347,16.0683,-0.219222,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0106418,0.00513102,-0.00620808,5.64169e-05,-1.90006e-05,-0.000126839,0.000151034,-0.000113617,-0.640911,0.00940459,1551,1006,0.0803129,-0.0480868,16.648,-0.192087,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0106033,0.00543684,-0.00250675,1.06808e-06,-1.06184e-05,-0.000150383,0.000145721,-0.000155271,-0.76598,0.00963387,1558,1006,0.090971,-0.0583427,17.2161,-0.270254,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0101917,0.00558899,-0.000971954,-4.81916e-05,3.48624e-06,-0.000168049,0.000147671,-0.000192377,-0.86168,0.00979368,1565,1006,0.0916579,-0.0674219,17.6563,-0.402333,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00986546,0.0050511,3.25664e-05,-8.7531e-05,2.27418e-05,-0.000182682,0.000158427,-0.000223216,-0.931959,0.00996163,1572,1006,0.0916689,-0.0593965,18.1925,-0.552449,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00952944,0.00417429,0.00111237,-0.000117895,4.89559e-05,-0.000192525,0.000175354,-0.000244293,-0.989847,0.0104614,1579,1006,0.091912,-0.0459514,18.7235,-0.628799,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00857511,0.00284878,0.00549932,-0.000134808,7.50066e-05,-0.000189085,0.000186337,-0.000246139,-1.03866,0.0108514,1586,1006,0.0966574,-0.0247529,19.1868,-0.646262,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00817719,0.00235749,0.00616732,-0.000143223,9.96528e-05,-0.000163926,0.000182222,-0.000225793,-1.10419,0.0112014,1593,1006,0.0950645,-0.0105632,19.6252,-0.644845,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00855699,0.00188341,0.00321535,-0.000135041,0.00011814,-0.000119252,0.000165464,-0.000182365,-1.19302,0.011164,1600,1006,0.0895798,-0.00761699,20.0276,-0.680568,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00813597,0.00255118,0.00114163,-8.9305e-05,0.000131694,-6.68552e-05,0.000150345,-0.000107956,-1.29874,0.0104436,1607,1006,0.0790585,-0.0248261,20.4774,-0.74667,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00780732,0.00339488,-0.000415058,-3.8084e-06,0.000160794,-8.38618e-06,0.000161221,-4.23455e-06,-1.52002,0.00995869,1614,1006,0.0709399,-0.0457156,20.9794,-0.794887,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0079466,0.00368126,-0.00220599,0.000103139,0.000146333,5.46791e-05,0.000183526,6.59464e-05,0.973484,0.00999983,1621,1006,0.066492,-0.0476532,21.4957,-0.827749,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.00853379,0.00228417,0.00720931,0.00110454,-9.19366e-08,-2.25164e-05,0.001105,-5.50761e-07,-0.0203723,0.0103906,900,1013,0.0987257,-0.0173405,2.95582,3.76904,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.00903877,0.00276102,0.00442873,0.00114229,-1.64116e-05,-4.45901e-05,0.00114401,-1.81251e-05,-0.038407,0.0101955,907,1013,0.0985371,-0.0187757,2.71561,3.81741,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00949335,0.0031234,0.00422543,0.00112186,-4.74157e-05,-3.21565e-05,0.00112274,-4.82994e-05,-0.0274736,0.00912392,914,1013,0.102704,-0.0327376,2.42514,3.85699,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0102305,0.00280192,0.00713794,0.00111019,-8.50341e-05,-8.93076e-06,0.00111026,-8.51009e-05,-0.00747146,0.00814492,921,1013,0.115718,-0.0415188,2.11955,3.82859,2.03146,3.85438
-33.641,-3.48564,2.05521,0.011434,0.00161528,0.0101826,0.00112718,-0.000121991,1.93347e-05,0.00112748,-0.000122291,0.0154731,0.00814,928,1013,0.1338,-0.0351481,1.87482,3.73584,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0129487,0.00102328,0.0109378,0.00117508,-0.000155797,4.76318e-05,0.00117678,-0.000157499,0.035729,0.00946699,935,1013,0.150518,-0.019576,1.66526,3.60815,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0136937,0.00107769,0.012366,0.00125905,-0.000187383,7.3338e-05,0.00126275,-0.000191092,0.0505301,0.00980932,942,1013,0.160803,-0.0173034,1.45573,3.6077,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0144723,0.00127062,0.0121424,0.00138708,-0.000213883,9.0683e-05,0.00139221,-0.000219004,0.0564021,0.010151,949,1013,0.168199,-0.0170007,1.25125,3.52365,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0144683,0.00149945,0.01189,0.00154529,-0.00023458,9.74338e-05,0.00155061,-0.000239898,0.054525,0.00940233,956,1013,0.167713,-0.018085,1.03186,3.45475,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0151475,0.00101915,0.0168669,0.00171624,-0.000249036,0.00010763,0.00172212,-0.000254912,0.0545483,0.00878298,963,1013,0.184519,-0.0162124,0.854132,3.39152,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0160049,0.00109019,0.0204972,0.00189617,-0.00025863,0.000124328,0.00190332,-0.000265779,0.057444,0.00852498,970,1013,0.200458,-0.0188526,0.713344,3.33047,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0173543,0.0014945,0.0237595,0.00207735,-0.000264169,0.000140177,0.00208571,-0.000272531,0.0595821,0.008518,977,1013,0.220619,-0.0293524,0.543957,3.28002,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0189056,0.00188437,0.0199398,0.00225475,-0.000266923,0.000143613,0.0022629,-0.000275076,0.0567071,0.00885405,984,1013,0.228482,-0.0310739,0.468309,3.22976,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0200123,0.00251786,0.0160765,0.00242857,-0.000266211,0.000134098,0.00243523,-0.000272868,0.0495989,0.00938798,991,1013,0.231664,-0.0313452,0.449992,3.16648,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0221897,0.00321169,0.0134924,0.00260282,-0.000263989,0.00012318,0.0026081,-0.000269272,0.0428622,0.010006,998,1013,0.247997,-0.0312806,0.436597,3.10702,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0249174,0.00265636,0.0184467,0.00277855,-0.00026263,0.000116371,0.002783,-0.000267076,0.0381905,0.0100674,1005,1013,0.28545,-0.023709,0.353854,3.07178,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0274277,0.00218966,0.0260419,0.00294435,-0.000262684,0.000112561,0.00294829,-0.00026663,0.0350407,0.0102331,1012,1013,0.326323,-0.0196739,0.268219,3.02947,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0288495,0.00277916,0.0280605,0.00309372,-0.000265924,0.000111425,0.00309742,-0.000269616,0.0331171,0.0104613,1019,1013,0.344758,-0.0268625,0.217296,2.97661,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0304416,0.00401163,0.0281437,0.00323344,-0.000273116,0.000104008,0.00323652,-0.000276199,0.0296262,0.0105017,1026,1013,0.360749,-0.0377898,0.20205,2.94559,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.032295,0.00484617,0.0226351,0.00338511,-0.000287709,8.45373e-05,0.00338705,-0.000289654,0.0230008,0.0104872,1033,1013,0.367529,-0.0465072,0.249176,2.97646,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0349126,0.00338539,0.0224143,0.00355628,-0.000307924,5.52164e-05,0.00355707,-0.000308712,0.0142853,0.0101176,1040,1013,0.393302,-0.0354912,0.225277,3.01403,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.037697,0.0022591,0.0235759,0.00373415,-0.000336034,2.2635e-05,0.00373428,-0.00033616,0.00556094,0.00979652,1047,1013,0.423622,-0.0329386,0.210919,2.97754,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0407347,0.00292057,0.0192226,0.00390937,-0.000376138,-1.24645e-06,0.00390937,-0.000376139,-0.000290852,0.0100513,1054,1013,0.4443,-0.037104,0.181873,2.92244,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0437303,0.00501793,0.012869,0.00407747,-0.000430178,-1.86685e-05,0.00407755,-0.000430255,-0.00414143,0.0105946,1061,1013,0.459887,-0.0540043,0.124031,2.84682,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0472112,0.00664761,0.00501791,0.00424494,-0.000503225,-3.48875e-05,0.0042452,-0.000503481,-0.00734704,0.010918,1068,1013,0.476849,-0.059863,0.0831172,2.78667,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0508376,0.00677976,0.00297178,0.00439894,-0.000594081,-4.68425e-05,0.00439938,-0.000594521,-0.0093805,0.0112822,1075,1013,0.507927,-0.0563935,0.140426,2.70063,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0535954,0.00659328,0.00037216,0.00451999,-0.000701253,-4.87029e-05,0.00452045,-0.000701707,-0.00932675,0.0108985,1082,1013,0.529141,-0.0539367,0.275602,2.58085,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0566827,0.00615602,-0.00220515,0.00460531,-0.000822176,-3.45363e-05,0.00460553,-0.000822396,-0.00636287,0.00995475,1089,1013,0.553581,-0.0468707,0.420345,2.50809,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0590012,0.00650883,-0.00824599,0.00465966,-0.000960472,-1.28937e-05,0.00465969,-0.000960502,-0.00229418,0.00987787,1096,1013,0.562516,-0.0465738,0.496616,2.46367,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0624157,0.00733858,-0.0106889,0.00469392,-0.00111689,6.71285e-06,0.00469393,-0.00111689,0.00115523,0.00928823,1103,1013,0.590057,-0.050718,0.623034,2.45379,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0663928,0.00886999,-0.0166298,0.00470509,-0.00128843,1.72238e-05,0.00470514,-0.00128848,0.00287371,0.00903293,1110,1013,0.615006,-0.0559745,0.814331,2.46455,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0694921,0.0107603,-0.0279418,0.00467221,-0.0014791,1.78016e-05,0.00467226,-0.00147915,0.00289392,0.00955451,1117,1013,0.618866,-0.06182,1.0055,2.47251,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0729161,0.0127497,-0.03868,0.0045925,-0.00168961,1.57027e-05,0.00459254,-0.00168964,0.00249958,0.00991084,1124,1013,0.626913,-0.0794579,1.2163,2.44467,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.0761397,0.0149933,-0.0529131,0.00448715,-0.00194718,3.3001e-06,0.00448716,-0.00194718,0.00051289,0.00993416,1131,1013,0.624622,-0.0976343,1.40386,2.38691,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0793019,0.0172978,-0.0681084,0.00430833,-0.00224585,-3.20952e-05,0.00430848,-0.00224601,-0.00489675,0.00954991,1138,1013,0.619094,-0.111877,1.57147,2.26635,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0829551,0.0194673,-0.0824843,0.00401883,-0.00259225,-8.29924e-05,0.00401987,-0.0025933,-0.0125509,0.00976871,1145,1013,0.619852,-0.121367,1.78806,2.12684,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.0859663,0.0208237,-0.0949019,0.0035271,-0.00297665,-0.000137513,0.00353,-0.00297956,-0.021131,0.0104716,1152,1013,0.618613,-0.13031,1.98841,2.01704,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.0890138,0.0225304,-0.119563,0.00272468,-0.00339128,-0.000199374,0.00273117,-0.00339777,-0.0325529,0.0113721,1159,1013,0.588598,-0.131833,2.24885,1.94971,1.206,2.08156
-9.58247,-3.39271,1.9755,0.090964,0.0261607,-0.158525,0.0015959,-0.00383742,-0.000268398,0.00160913,-0.00385064,-0.0492387,0.0123885,1166,1013,0.513195,-0.145728,2.55338,1.90033,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.0919239,0.0310867,-0.199366,0.000179532,-0.00430769,-0.000359311,0.000208121,-0.00433628,-0.0794,0.0139067,1173,1013,0.422473,-0.168379,2.83392,1.83071,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.0906772,0.0367424,-0.232167,-0.00148129,-0.00478428,-0.000477098,-0.00141375,-0.00485181,-0.140616,0.0140397,1180,1013,0.328189,-0.201696,3.07522,1.75747,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.0922183,0.0409546,-0.258797,-0.00329519,-0.00523705,-0.000609449,-0.00311976,-0.00541248,-0.280268,0.0145177,1187,1013,0.275354,-0.23147,3.30788,1.73288,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.0896501,0.0469047,-0.308712,-0.00515369,-0.00563442,-0.000756931,-0.00459988,-0.00618824,-0.631656,0.0158509,1194,1013,0.12546,-0.257974,3.54896,1.71779,2.26971,1.91442
