 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.4315,2.10225,2.38581,0.114417,-0.0905522,0.125461,0.0155218,2.55362e-06,-0.00311529,0.0161238,-0.000599448,-0.190888,0.00949335,1089,957,1.41953,0.82118,1.46062,3.94532,0.518183,3.17405
-16.7148,2.10779,2.35611,0.126696,-0.0944671,0.116558,0.0168631,-0.000210764,-0.0035525,0.0175728,-0.000920422,-0.197168,0.00904273,1096,957,1.52216,0.861121,1.73356,3.95116,0.654979,3.12546
-15.9986,2.11477,2.3314,0.138665,-0.0979242,0.101962,0.0183373,-0.000527131,-0.00416378,0.0192155,-0.00140529,-0.207858,0.00961575,1103,957,1.60846,0.906873,2.00058,3.91419,0.780958,3.03906
-15.2826,2.12157,2.30965,0.151869,-0.102809,0.0854469,0.0199259,-0.000955296,-0.00500179,0.0210622,-0.00209157,-0.223383,0.0107411,1110,957,1.70229,0.965423,2.27843,3.89478,0.903194,2.95096
-14.5652,2.12833,2.28406,0.166511,-0.108449,0.0675911,0.0215606,-0.00150345,-0.00611942,0.0230837,-0.00302649,-0.243931,0.0119007,1117,957,1.8067,1.03437,2.59327,3.89062,1.04678,2.87098
-13.8495,2.13019,2.26766,0.18429,-0.113469,0.0321723,0.0230053,-0.00206672,-0.00754495,0.0251007,-0.0041621,-0.270894,0.0128616,1124,957,1.90113,1.11329,2.93527,3.97729,1.16259,2.87298
-13.1346,2.1317,2.25704,0.199091,-0.117463,-0.00965206,0.0240126,-0.00268841,-0.00915336,0.0268491,-0.00552494,-0.300505,0.0134289,1131,957,1.9503,1.19619,3.24152,4.04745,1.26426,2.87176
-12.4162,2.13802,2.23358,0.21006,-0.121384,-0.0527829,0.0243308,-0.00326784,-0.0110147,0.0281878,-0.00712482,-0.336823,0.01379,1138,957,1.95751,1.28285,3.56605,4.04101,1.42152,2.79704
-11.6929,2.14789,2.19255,0.218883,-0.127414,-0.10118,0.023895,-0.00367776,-0.0128587,0.0289609,-0.00874371,-0.375298,0.0153074,1145,957,1.93053,1.38449,3.94772,4.03146,1.65158,2.68265
-10.9675,2.15676,2.14455,0.228936,-0.139218,-0.166508,0.0224396,-0.00388536,-0.0145852,0.0289235,-0.0103692,-0.418314,0.0179815,1152,957,1.8756,1.55995,4.39488,4.12613,1.91438,2.60089
-10.2462,2.16205,2.11621,0.239549,-0.154026,-0.250783,0.0197155,-0.00385444,-0.0160569,0.0278481,-0.011987,-0.468823,0.0212711,1159,957,1.78056,1.77583,4.8046,4.31101,2.11121,2.55613
-9.52231,2.1686,2.07935,0.240902,-0.169377,-0.387172,0.0156266,-0.00358037,-0.0170573,0.0255981,-0.0135519,-0.529009,0.0262074,1166,957,1.47007,2.04088,5.22618,4.53958,2.347,2.50135
-8.80407,2.17497,2.06838,0.242055,-0.183066,-0.523638,0.010276,-0.00307885,-0.0173821,0.0222192,-0.015022,-0.602012,0.0305304,1173,957,1.1543,2.24102,5.55446,4.75733,2.49457,2.40393
-8.08609,2.17983,2.06045,0.241319,-0.200397,-0.620004,0.00408433,-0.00236891,-0.0169004,0.0180634,-0.016348,-0.691074,0.0315035,1180,957,0.91252,2.50196,5.80477,4.94034,2.63782,2.33138
-7.36943,2.1833,2.05986,0.239423,-0.215827,-0.703505,-0.00231835,-0.00155829,-0.0154547,0.013521,-0.0173976,-0.797691,0.0290622,1187,957,0.6876,2.74276,6.00479,5.09755,2.76095,2.27393
-6.6471,2.1888,2.03834,0.22603,-0.222534,-0.75772,-0.00815228,-0.000711152,-0.0130455,0.00913394,-0.0179974,-0.92431,0.0252457,1194,957,0.417493,2.90777,6.13754,5.10055,2.96905,2.21314
-5.92395,2.19623,2.01594,0.206017,-0.213074,-0.827848,-0.0131802,5.39145e-05,-0.00996042,0.00539492,-0.0185212,-1.07859,0.0221731,1201,957,0.0411033,2.89444,6.23467,4.95049,3.18817,2.11565
-5.19796,2.2073,1.98461,0.178643,-0.203482,-0.87042,-0.017057,0.00068325,-0.00633528,0.00271335,-0.0190871,-1.26069,0.0224555,1208,957,-0.341373,2.83561,6.26443,4.73779,3.44846,1.96135
-4.4705,2.21691,1.94964,0.142345,-0.203042,-0.872576,-0.0192731,0.00112243,-0.00242166,0.00140602,-0.0195567,-1.45422,0.0227048,1215,957,-0.711222,2.81319,6.17581,4.63547,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0977629,-0.203807,-0.834859,-0.0196413,0.00134563,0.00150968,0.00145367,-0.0197493,1.49935,0.0241634,1222,957,-1.06349,2.8125,5.9822,4.49905,4.03501,1.75855
-3.01694,2.23012,1.89165,0.057247,-0.191923,-0.763126,-0.0180431,0.00126679,0.00516853,0.00256318,-0.0193395,1.32504,0.0240334,1229,957,-1.29303,2.63115,5.71759,4.26194,4.26728,1.70531
-2.29924,2.229,1.90107,0.0277273,-0.173631,-0.648647,-0.0146438,0.00101659,0.00812844,0.00447283,-0.0181,1.16875,0.0215587,1236,957,-1.30877,2.30059,5.41917,4.04147,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00492468,-0.158295,-0.523949,-0.0103506,0.000666415,0.0104169,0.00694161,-0.0166258,1.02861,0.0197362,1243,957,-1.23041,2.01483,5.14761,3.79005,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.0132361,-0.140758,-0.401183,-0.00531509,0.000176049,0.0117064,0.00945453,-0.0145936,0.900584,0.0210418,1250,957,-1.109,1.75536,5.037,3.44654,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.0238838,-0.126247,-0.28313,-0.000158702,-0.000270757,0.0121643,0.0119497,-0.0123791,0.783095,0.0232643,1257,957,-0.922944,1.55091,4.96572,3.13,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0230515,-0.11147,-0.180974,0.00465926,-0.000588067,0.0119316,0.0142523,-0.0101811,0.677175,0.0226711,1264,957,-0.662657,1.33986,5.06534,2.78915,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0182469,-0.0965697,-0.0849517,0.00869751,-0.000741036,0.0111325,0.0160697,-0.00811323,0.584921,0.0212919,1271,957,-0.376783,1.1008,5.18157,2.44017,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0118362,-0.0854182,0.00195367,0.0116854,-0.000739739,0.00992731,0.0171838,-0.00623817,0.505809,0.0178044,1278,957,-0.09556,0.890733,5.28427,2.15534,5.41002,1.3436
2.73796,2.24991,1.96992,-0.005272,-0.0779363,0.0631663,0.013513,-0.000614095,0.00852027,0.0175169,-0.00461801,0.439302,0.0155642,1285,957,0.123984,0.739228,5.4317,1.97188,5.55643,1.26691
3.45868,2.2529,1.98283,0.00243637,-0.0723457,0.103682,0.0142814,-0.0003739,0.00705991,0.017129,-0.00322156,0.383396,0.0131981,1292,957,0.30296,0.632368,5.64999,1.82478,5.73902,1.19668
4.17902,2.25452,1.99885,0.0107264,-0.0700415,0.130655,0.0140968,-7.58288e-05,0.00567712,0.0160904,-0.00206947,0.337717,0.0116912,1299,957,0.453829,0.590283,5.88448,1.72464,5.91708,1.14839
4.89862,2.25811,2.01954,0.0192614,-0.0685685,0.156827,0.0133885,0.000269733,0.00458409,0.0148316,-0.00117335,0.304981,0.0112894,1306,957,0.605682,0.557523,6.11355,1.58591,6.0856,1.0528
5.61996,2.26209,2.03558,0.0278895,-0.0675779,0.176947,0.0123951,0.000597787,0.00372968,0.0134753,-0.000482429,0.281913,0.0112609,1313,957,0.743207,0.536203,6.37501,1.45663,6.27882,0.957698
6.34682,2.26803,2.03327,0.0344623,-0.0665697,0.191052,0.0111753,0.000863048,0.00309596,0.0120334,4.97513e-06,0.270372,0.0118934,1320,957,0.84548,0.515122,6.69871,1.33134,6.54819,0.856535
7.06953,2.26993,2.04777,0.0412777,-0.0651934,0.190813,0.00995373,0.00105305,0.00265403,0.010685,0.00032175,0.268871,0.0116497,1327,957,0.912405,0.506818,6.98326,1.26199,6.76144,0.805866
7.79096,2.27151,2.06869,0.0489994,-0.0630548,0.183034,0.00891358,0.00116258,0.00238061,0.00958636,0.000489808,0.275424,0.0113076,1334,957,0.96783,0.496239,7.26766,1.1883,6.95809,0.750402
8.50678,2.2705,2.11135,0.0570836,-0.0595947,0.165944,0.0079879,0.00120298,0.00223083,0.00865566,0.000535223,0.290845,0.0104471,1341,957,1.00144,0.479633,7.49032,1.12367,7.08049,0.707656
9.22762,2.27103,2.13761,0.0639399,-0.0576363,0.150811,0.0070794,0.00118376,0.00214652,0.00777811,0.000485053,0.314692,0.00979111,1348,957,1.02823,0.467575,7.76705,1.07981,7.27171,0.663882
9.95396,2.27292,2.14594,0.0691003,-0.0558212,0.142522,0.00614529,0.00111854,0.00206637,0.00688567,0.000378153,0.344051,0.00996947,1355,957,1.05663,0.453322,8.09472,1.03345,7.5375,0.624761
10.6865,2.27863,2.13425,0.0727808,-0.0543358,0.143476,0.00520477,0.00101467,0.0019729,0.00598749,0.000231947,0.377689,0.0105247,1362,957,1.09551,0.440098,8.48184,0.936151,7.88633,0.545631
11.419,2.28689,2.1253,0.0750308,-0.0522441,0.145492,0.00431558,0.00088442,0.00187377,0.00514052,5.94805e-05,0.414721,0.0117675,1369,957,1.12339,0.422836,8.85176,0.773478,8.23308,0.411051
12.1459,2.29273,2.13766,0.0764826,-0.0505083,0.144538,0.00350935,0.000744018,0.0017628,0.00436704,-0.000113678,0.452833,0.0125854,1376,957,1.13567,0.408251,9.14372,0.63103,8.50725,0.286977
12.8709,2.29408,2.15809,0.0788044,-0.0492209,0.135833,0.00277078,0.000601887,0.00163872,0.00365138,-0.000278713,0.493097,0.0125449,1383,957,1.13511,0.402898,9.42728,0.57695,8.7576,0.2377
13.6022,2.29588,2.15838,0.0815622,-0.0466191,0.114464,0.00208053,0.000455341,0.00150501,0.00297831,-0.000442434,0.53786,0.0117524,1390,957,1.10337,0.395156,9.80866,0.548523,9.09079,0.215461
14.3353,2.29746,2.15445,0.0833485,-0.0432477,0.0953555,0.00144347,0.000311609,0.00136576,0.00235591,-0.000600832,0.588982,0.0107199,1397,957,1.0679,0.373921,10.2012,0.526081,9.44718,0.205135
15.079,2.30516,2.11616,0.0827195,-0.0395669,0.0826235,0.000879091,0.000169686,0.00122699,0.00180162,-0.000752843,0.644692,0.0112302,1404,957,1.02639,0.348297,10.701,0.430255,9.94107,0.134548
15.82,2.31082,2.08942,0.0810637,-0.0367987,0.0726871,0.000412422,3.71709e-05,0.00109357,0.00133434,-0.00088475,0.700439,0.0115934,1411,957,0.98276,0.330358,11.1518,0.360243,10.3989,0.0842447
16.556,2.31548,2.08212,0.0807111,-0.0347195,0.0628827,3.79515e-05,-7.89324e-05,0.000972854,0.000954117,-0.000995098,0.755398,0.0118759,1418,957,0.951917,0.311356,11.5499,0.289983,10.7914,0.0191989
17.2882,2.32164,2.08952,0.0811797,-0.0331412,0.0518383,-0.000269769,-0.000168831,0.000868243,0.000650408,-0.00108901,0.814429,0.010988,1425,957,0.925308,0.297927,11.9099,0.170688,11.1368,-0.101577
18.0221,2.32932,2.09331,0.0808823,-0.031375,0.0451769,-0.000550598,-0.000233437,0.000759746,0.000384103,-0.00116814,0.888285,0.00999784,1432,957,0.903431,0.282216,12.2801,0.0189336,11.5037,-0.245564
18.758,2.33441,2.09188,0.0800978,-0.0294302,0.0373214,-0.00081197,-0.000274227,0.000639663,0.000150775,-0.00123697,0.984354,0.0102287,1439,957,0.87333,0.266912,12.6725,-0.0741321,11.897,-0.329048
19.4977,2.33784,2.0798,0.079311,-0.0282549,0.0283315,-0.00102744,-0.000287761,0.000520979,-1.8695e-05,-0.0012965,1.09407,0.0106593,1446,957,0.839876,0.270073,13.1124,-0.116282,12.3374,-0.360647
20.2404,2.34293,2.05983,0.0778326,-0.028093,0.0224512,-0.00119248,-0.000277652,0.00041796,-0.000115454,-0.00135467,1.20062,0.0111225,1453,957,0.808728,0.277208,13.5803,-0.166551,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0764767,-0.0275583,0.0165367,-0.00131103,-0.000247939,0.000342452,-0.000147176,-0.0014118,1.28463,0.0118599,1460,957,0.778468,0.28418,13.9855,-0.250654,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0750998,-0.0265186,0.0142011,-0.00141077,-0.000205015,0.000284282,-0.000141351,-0.00147443,1.35048,0.0116151,1467,957,0.758189,0.272298,14.2975,-0.316682,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0744604,-0.0244348,0.00979755,-0.0015169,-0.000153294,0.00022961,-0.00011567,-0.00155453,1.40838,0.0113409,1474,957,0.738738,0.242925,14.595,-0.401318,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0742683,-0.0220964,0.00455657,-0.00162312,-9.53126e-05,0.000170041,-7.66162e-05,-0.00164181,1.46128,0.0113256,1481,957,0.720907,0.216182,14.9322,-0.494723,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0726598,-0.0214791,0.00422632,-0.00172156,-3.68892e-05,9.8623e-05,-3.11353e-05,-0.00172732,1.51252,0.0113074,1488,957,0.704147,0.206722,15.3191,-0.57485,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0705122,-0.0209246,0.00322225,-0.00181129,1.87893e-05,2.5619e-05,1.91479e-05,-0.00181165,1.5568,0.0111458,1495,957,0.680312,0.205196,15.6981,-0.646397,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0690535,-0.020623,0.000966266,-0.0018809,6.15866e-05,-2.84887e-05,6.20044e-05,-0.00188132,-1.55613,0.0108165,1502,957,0.659383,0.206708,16.0428,-0.703973,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0681758,-0.0201,-0.000166694,-0.00191695,8.92072e-05,-6.58608e-05,9.13671e-05,-0.00191911,-1.53801,0.00998711,1509,957,0.64721,0.198629,16.3938,-0.748058,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0677914,-0.0196393,-0.00628948,-0.00193712,7.63236e-05,-0.000105579,8.18447e-05,-0.00194264,-1.51855,0.0104695,1516,957,0.624893,0.198407,16.7649,-0.780053,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0664593,-0.0193475,-0.0107088,-0.00193307,2.13979e-05,-0.000149479,3.2764e-05,-0.00194443,-1.4949,0.0117203,1523,957,0.598552,0.20006,17.2532,-0.831649,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0640987,-0.018872,-0.0109404,-0.00192244,-7.27361e-05,-0.000187843,-5.38529e-05,-0.00194133,-1.47061,0.0120167,1530,957,0.57482,0.209797,17.761,-0.908764,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0610193,-0.0190585,-0.0062686,-0.00190641,-0.000185786,-0.00020358,-0.000162027,-0.00193017,-1.45462,0.0119507,1537,957,0.559134,0.224734,18.3675,-1.01178,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0585515,-0.0176522,-0.00335807,-0.00189737,-0.000286634,-0.000208236,-0.000260149,-0.00192386,-1.44429,0.0117816,1544,957,0.543817,0.212956,18.9287,-1.11569,18.3371,-1.26192
30.581,2.38988,2.16938,0.0568843,-0.0163132,-0.00503143,-0.00188374,-0.000377643,-0.000224663,-0.000344845,-0.00191654,-1.42583,0.0122064,1551,957,0.522396,0.192853,19.42,-1.16709,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0562279,-0.0149708,-0.00984086,-0.00188027,-0.000453954,-0.00024366,-0.000413478,-0.00192075,-1.40618,0.0123137,1558,957,0.500971,0.175026,19.8347,-1.27274,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0571986,-0.0131268,-0.0193261,-0.0018874,-0.000510942,-0.000259362,-0.000463693,-0.00193464,-1.3906,0.0121167,1565,957,0.480376,0.156947,20.2468,-1.33602,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0599626,-0.0123167,-0.029659,-0.00189643,-0.000534841,-0.000279107,-0.000479849,-0.00195142,-1.37626,0.0106336,1572,957,0.473865,0.173203,20.6049,-1.48408,19.9859,-1.6105
33.515,2.39876,2.32761,0.0595039,-0.0116226,-0.0294771,-0.00190261,-0.000524405,-0.000303952,-0.000460348,-0.00196666,-1.36309,0.0112017,1579,957,0.469204,0.169298,20.9776,-1.57969,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0550129,-0.0121385,-0.0223642,-0.00192966,-0.000495482,-0.000320626,-0.000427066,-0.00199807,-1.36057,0.0119608,1586,957,0.448495,0.151886,21.3639,-1.6174,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0493953,-0.0132378,-0.0131388,-0.00196501,-0.000422919,-0.000324925,-0.000357252,-0.00203068,-1.37138,0.0125966,1593,957,0.424144,0.136869,21.7333,-1.69418,21.2289,-1.84487
35.7265,2.40623,2.42927,0.0473908,-0.0136124,-0.0160041,-0.00199958,-0.000297946,-0.000325336,-0.000237866,-0.00205966,-1.38818,0.0127327,1600,957,0.396123,0.141295,22.133,-1.81142,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0469541,-0.0134714,-0.0198566,-0.00200499,-0.000111236,-0.00031947,-5.87943e-05,-0.00205743,-1.4081,0.0131324,1607,957,0.379436,0.152271,22.6671,-1.89401,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0464239,-0.0122614,-0.0201992,-0.00191324,0.000135113,-0.000283665,0.000173671,-0.00195179,-1.4357,0.0128164,1614,957,0.372487,0.154226,23.2822,-1.98547,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0450896,-0.0113887,-0.0165445,-0.00171698,0.000369216,-0.00022887,0.000394029,-0.00174179,-1.4628,0.0127696,1621,957,0.370766,0.134616,23.8899,-2.04414,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0437729,-0.0112715,-0.0163191,-0.00137202,0.000533347,-0.000185457,0.000551231,-0.0013899,-1.47466,0.0120111,1628,957,0.358702,0.124059,24.4644,-2.06397,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0123446,-0.0332201,0.00946864,0.00088518,-0.000284359,-0.000477535,0.00105539,-0.00045457,-0.342397,0.00940469,900,964,0.14499,0.341861,2.98108,5.19794,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0129228,-0.0361682,0.010877,0.000830012,-0.000300039,-0.000425186,0.000972119,-0.000442146,-0.322552,0.00958532,907,964,0.15382,0.378951,2.75644,5.13066,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0138077,-0.0386712,0.0116567,0.000845244,-0.000315764,-0.000387719,0.000962817,-0.000433336,-0.294428,0.00975303,914,964,0.164501,0.415036,2.53335,5.11094,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0140557,-0.0398001,0.0135281,0.000940198,-0.000332974,-0.000369953,0.00103989,-0.000432667,-0.263223,0.00935822,921,964,0.170801,0.424856,2.35063,5.12558,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0138948,-0.0413027,0.0185744,0.00110173,-0.000350094,-0.000375153,0.00119294,-0.000441304,-0.2385,0.00950467,928,964,0.17927,0.422015,2.16824,5.14065,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0141923,-0.0431738,0.0253696,0.00131249,-0.000368467,-0.000399677,0.00140268,-0.000458658,-0.221942,0.00985171,935,964,0.195898,0.41821,2.00352,5.08538,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0151645,-0.0442197,0.0268222,0.00158287,-0.000386795,-0.000439982,0.00167669,-0.000480609,-0.210077,0.0103843,942,964,0.208877,0.423817,1.83015,5.03212,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0163816,-0.0447955,0.0260802,0.00192426,-0.000398102,-0.000500514,0.00202754,-0.00050138,-0.203487,0.0111489,949,964,0.21992,0.439714,1.60969,4.98819,1.49852,4.57476
-30.8412,1.33038,2.3592,0.017449,-0.045149,0.0286311,0.00228701,-0.000398375,-0.000567602,0.00240205,-0.000513419,-0.199975,0.011949,956,964,0.235868,0.461057,1.39213,4.94991,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0192674,-0.0457281,0.0361301,0.00266763,-0.000387131,-0.00064818,0.00279947,-0.000518976,-0.20067,0.0129198,963,964,0.269323,0.458679,1.19419,4.88375,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0216693,-0.0473235,0.0454253,0.00307026,-0.00036803,-0.000734931,0.00322076,-0.000518533,-0.201992,0.0126601,970,964,0.312512,0.459288,1.02664,4.80244,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0243664,-0.0497818,0.0515539,0.0035038,-0.000340561,-0.000821134,0.00367185,-0.000508605,-0.201861,0.011679,977,964,0.352558,0.475139,0.932292,4.76558,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0265463,-0.0526472,0.0522605,0.00397382,-0.000305557,-0.000902641,0.00415642,-0.000488158,-0.199602,0.0109619,984,964,0.376642,0.500439,0.831419,4.71391,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0288626,-0.0553209,0.0593107,0.00446912,-0.000263127,-0.000983507,0.00466538,-0.00045939,-0.196967,0.0112954,991,964,0.41498,0.522848,0.747769,4.60542,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0327516,-0.058037,0.0717486,0.00498104,-0.000218305,-0.00106032,0.00518896,-0.000426224,-0.193634,0.0110103,998,964,0.480234,0.531969,0.659111,4.53088,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0372768,-0.0609966,0.0871477,0.00551042,-0.000174062,-0.00113031,0.00572693,-0.000390569,-0.189254,0.010657,1005,964,0.558205,0.545195,0.653478,4.46072,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0409915,-0.0638288,0.101611,0.00605342,-0.000130197,-0.00118634,0.00627321,-0.000349985,-0.183189,0.0105687,1012,964,0.626491,0.560534,0.667742,4.4138,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0438711,-0.0655052,0.10826,0.00661159,-8.5344e-05,-0.00122822,0.00682974,-0.000303493,-0.175781,0.0107531,1019,964,0.670331,0.575011,0.600339,4.32885,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0471242,-0.0673432,0.113146,0.00719831,-4.33645e-05,-0.00127493,0.00741621,-0.000261266,-0.169276,0.0115468,1026,964,0.714341,0.593029,0.499879,4.27627,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0516744,-0.0694228,0.117976,0.00785413,-3.17063e-06,-0.00134115,0.00807674,-0.000225783,-0.164487,0.0120271,1033,964,0.771214,0.61367,0.433405,4.26387,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0592511,-0.0727787,0.127485,0.00859114,3.77762e-05,-0.00143415,0.0088252,-0.000196283,-0.161778,0.0124923,1040,964,0.868196,0.649731,0.550548,4.30616,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0668426,-0.076376,0.132888,0.00938635,7.80102e-05,-0.00154633,0.00963651,-0.000172148,-0.160386,0.0122645,1047,964,0.956714,0.688384,0.68609,4.34552,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0738962,-0.0796437,0.132657,0.0102414,0.000109004,-0.00168153,0.0105132,-0.000162767,-0.160236,0.0119424,1054,964,1.02779,0.728939,0.757677,4.36921,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0800238,-0.0825478,0.12879,0.0111901,0.000121077,-0.00185684,0.0114933,-0.000182106,-0.161851,0.0111366,1061,964,1.08177,0.750755,0.809164,4.28719,0.219671,3.60825
-19.576,1.38498,2.42035,0.0863579,-0.084154,0.128867,0.0122829,0.000112318,-0.0020691,0.0126251,-0.000229828,-0.163876,0.0104235,1068,964,1.14608,0.755504,0.843893,4.17049,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0937692,-0.085443,0.132572,0.0135062,6.60435e-05,-0.00230404,0.0138902,-0.000317962,-0.165149,0.0101498,1075,964,1.22884,0.760998,0.887085,4.04919,0.16318,3.32887
-18.1604,1.39848,2.42888,0.103688,-0.0876125,0.134575,0.0148095,-3.12815e-05,-0.00255936,0.0152385,-0.000460254,-0.166066,0.00971344,1082,964,1.33268,0.780717,0.999719,3.93397,0.178573,3.19341
-17.446,1.40488,2.40713,0.116623,-0.0913765,0.131791,0.0162029,-0.00019641,-0.00285547,0.0166858,-0.000679384,-0.167554,0.00931132,1089,964,1.45574,0.821629,1.23428,3.89143,0.27909,3.11146
-16.7296,1.41151,2.37826,0.129489,-0.0952943,0.124587,0.0177465,-0.000456918,-0.00326636,0.0183148,-0.00102528,-0.172279,0.00918963,1096,964,1.56801,0.864423,1.5078,3.86585,0.412976,3.03754
-16.0148,1.41677,2.3588,0.14183,-0.0978908,0.108098,0.0194784,-0.000835902,-0.00385934,0.0201869,-0.0015444,-0.181558,0.0100548,1103,964,1.6537,0.907753,1.76154,3.84053,0.51913,2.97467
-15.2999,1.42228,2.34131,0.154865,-0.102066,0.0877562,0.0213912,-0.00134249,-0.00469171,0.0223214,-0.00227269,-0.195726,0.0113789,1110,964,1.73715,0.970619,2.02719,3.82573,0.625287,2.90346
-14.5829,1.42802,2.31666,0.169933,-0.107855,0.06647,0.0234389,-0.00199317,-0.00582745,0.0247106,-0.00326487,-0.214858,0.0127987,1117,964,1.838,1.04713,2.34719,3.83936,0.76503,2.84038
-13.8662,1.43084,2.29589,0.188415,-0.113072,0.0254115,0.0253486,-0.00268603,-0.00730168,0.0271363,-0.00447376,-0.240116,0.0146612,1124,964,1.92643,1.13301,2.72012,3.91892,0.897057,2.82931
-13.1504,1.43329,2.28053,0.204057,-0.118007,-0.0232306,0.0268295,-0.00347496,-0.00897506,0.0292881,-0.00593358,-0.267379,0.016097,1131,964,1.96822,1.22664,3.06155,3.99608,1.01628,2.81612
-12.4323,1.43926,2.25829,0.217225,-0.120802,-0.0812757,0.0276,-0.00423338,-0.0109702,0.0310143,-0.00764766,-0.30173,0.016761,1138,964,1.96224,1.3109,3.42332,3.99752,1.16887,2.74439
-11.7097,1.44799,2.21917,0.228638,-0.12455,-0.138596,0.027608,-0.0048179,-0.0129834,0.0321659,-0.00937583,-0.337616,0.0180542,1145,964,1.9392,1.39728,3.83505,3.98909,1.39151,2.64719
-10.9829,1.457,2.16514,0.239403,-0.133458,-0.199291,0.0265224,-0.00517668,-0.0149083,0.032432,-0.0110864,-0.377403,0.0198882,1152,964,1.90109,1.5331,4.30502,4.06113,1.67646,2.57091
-10.2616,1.46214,2.13602,0.252252,-0.144158,-0.290589,0.0240138,-0.00526071,-0.0165842,0.0314963,-0.0127432,-0.423838,0.0225993,1159,964,1.81037,1.71167,4.74883,4.21352,1.87604,2.52836
-9.54015,1.46807,2.10898,0.257726,-0.156622,-0.433474,0.0199442,-0.00506456,-0.0177703,0.0291686,-0.014289,-0.478806,0.0257664,1166,964,1.52393,1.93386,5.18314,4.42807,2.0754,2.46639
-8.8209,1.47605,2.09344,0.263212,-0.171284,-0.576327,0.014406,-0.00459986,-0.0182447,0.0254743,-0.0156681,-0.5453,0.0295901,1173,964,1.23476,2.14475,5.57907,4.63657,2.2401,2.34332
-8.10289,1.48295,2.08509,0.262541,-0.191301,-0.68693,0.007843,-0.00387895,-0.0178615,0.0207805,-0.0168165,-0.626866,0.0315534,1180,964,0.959372,2.43363,5.84902,4.82631,2.38524,2.22935
-7.3825,1.48704,2.06883,0.25639,-0.207603,-0.794442,0.000956007,-0.00302281,-0.0163977,0.0154846,-0.0175514,-0.725032,0.030174,1187,964,0.634699,2.69783,6.09369,5.0308,2.56622,2.18567
-6.66131,1.49064,2.05139,0.242018,-0.210315,-0.880646,-0.00524093,-0.00209474,-0.0138223,0.0102437,-0.0175794,-0.842059,0.0277492,1194,964,0.27637,2.85606,6.23955,5.04412,2.75873,2.15398
