 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.912,-1.17161,2.42259,0.0131992,0.00696417,0.000558593,-3.70007e-05,-9.86509e-05,-1.6818e-05,-3.27113e-05,-0.00010294,-0.249728,0.0118982,1565,992,0.124227,-0.0777736,18.2159,-0.891347,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.0116978,0.00861278,0.00276617,-7.06581e-05,-4.83651e-05,-3.98595e-05,-1.81229e-05,-0.0001009,-0.921738,0.0111882,1572,992,0.116519,-0.11306,18.6549,-0.945202,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.0113843,0.00863703,0.00419397,-9.86153e-05,1.73898e-05,-7.51123e-05,5.4288e-05,-0.000135514,-1.11418,0.0108433,1579,992,0.117919,-0.121012,19.1278,-0.956748,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0107281,0.00755763,0.00573326,-0.000105209,8.90501e-05,-0.000117951,0.000144716,-0.000160876,-1.12984,0.0104306,1586,992,0.116636,-0.0964626,19.5225,-1.03377,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.0102745,0.00655514,0.00733458,-9.84406e-05,0.000164697,-0.000161388,0.00024135,-0.000175094,-1.12738,0.0100989,1593,992,0.11749,-0.0772592,19.9301,-1.09694,19.8294,-1.03152
35.595,-1.16827,2.58194,0.010613,0.00497545,0.00425347,-7.06776e-05,0.000238256,-0.000201707,0.000337847,-0.000170269,-1.11217,0.00985567,1600,992,0.111429,-0.0580838,20.3228,-1.16406,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.0107797,0.00422153,0.0028576,8.81468e-06,0.000309557,-0.000240897,0.000443163,-0.000124791,-1.06441,0.00971773,1607,992,0.108799,-0.057576,20.7589,-1.20253,20.651,-1.17113
37.0738,-1.16965,2.63988,0.0108242,0.00347155,0.00380924,0.000128049,0.000388548,-0.000263364,0.00055211,-3.55131e-05,-1.01504,0.010121,1614,992,0.11228,-0.0469052,21.2542,-1.19606,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.0106898,0.00296258,0.00548191,0.000232129,0.000454313,-0.000244637,0.0006119,7.45408e-05,-0.998531,0.0111671,1621,992,0.116292,-0.0318586,21.8001,-1.15373,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.0143451,0.00658218,-0.00436314,0.00122515,0.00027043,0.000181661,0.00125855,0.000237032,0.181815,0.00915441,900,999,0.134798,-0.0373281,2.83527,4.07783,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0152099,0.00728098,-0.00331966,0.0011798,0.000223166,5.53829e-05,0.001183,0.000219971,0.0576367,0.00894501,907,999,0.145222,-0.0488506,2.62183,4.03046,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.0156884,0.00712805,-0.00135974,0.00111352,0.000185186,-2.05337e-05,0.00111397,0.000184733,-0.0221045,0.0089001,914,999,0.153629,-0.051101,2.34727,3.99304,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0159926,0.00646021,0.00265014,0.00107286,0.000149291,-6.4289e-05,0.00107732,0.000144837,-0.0691647,0.00901754,921,999,0.164309,-0.0481214,2.08757,3.8895,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.0167036,0.0052334,0.00486419,0.00106813,0.000115266,-8.64343e-05,0.00107591,0.00010749,-0.089734,0.00930801,928,999,0.175791,-0.0411343,1.74732,3.83453,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0183427,0.00436019,0.0035831,0.00109079,8.26661e-05,-9.58946e-05,0.00109983,7.36256e-05,-0.0939984,0.00967691,935,999,0.189794,-0.0392739,1.57711,3.83024,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0194559,0.0038065,0.00279569,0.00113972,5.05426e-05,-9.84567e-05,0.00114855,4.17142e-05,-0.0894294,0.00945748,942,999,0.199396,-0.036681,1.46341,3.79491,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.020262,0.00360605,0.000439167,0.00121886,1.91259e-05,-0.000101778,0.00122743,1.05529e-05,-0.0840334,0.00980583,949,999,0.202779,-0.0366057,1.34611,3.76904,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0200605,0.00433582,-0.00150845,0.00131405,-1.53599e-05,-0.000115247,0.00132396,-2.52768e-05,-0.0858375,0.00953557,956,999,0.196698,-0.0338359,1.14926,3.66794,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0205447,0.00519185,0.00171296,0.00142615,-4.0509e-05,-0.000129107,0.00143742,-5.17872e-05,-0.0871354,0.00989092,963,999,0.207679,-0.0371315,0.915652,3.64922,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0217556,0.00578127,0.0042315,0.00155489,-6.4469e-05,-0.000136791,0.00156636,-7.59427e-05,-0.0836819,0.00994489,970,999,0.224611,-0.0392698,0.730662,3.62445,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.0233302,0.00603703,0.00544071,0.00168524,-8.8351e-05,-0.000138414,0.00169598,-9.9088e-05,-0.0774171,0.0099243,977,999,0.242641,-0.0452838,0.619597,3.64267,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0247122,0.00561035,0.00313012,0.00180839,-0.000112776,-0.000140051,0.00181854,-0.000122932,-0.0723892,0.00986066,984,999,0.251676,-0.0360033,0.64043,3.63576,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0260761,0.00563124,0.00105891,0.00192444,-0.000132169,-0.000153526,0.00193584,-0.000143566,-0.0741025,0.0103996,991,999,0.260917,-0.0340063,0.527129,3.53158,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0276984,0.00603741,-0.00258838,0.00204878,-0.000146365,-0.0001757,0.00206276,-0.000160339,-0.0793666,0.0108363,998,999,0.269372,-0.0335464,0.405481,3.4124,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.0294757,0.0055504,-0.00108047,0.00218957,-0.000154903,-0.00019488,0.00220565,-0.000170992,-0.08237,0.0106539,1005,999,0.290027,-0.0281992,0.240766,3.32186,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0316159,0.00496977,-0.000620649,0.00232607,-0.000156376,-0.000204765,0.00234285,-0.000173152,-0.0817487,0.0100472,1012,999,0.312152,-0.0272557,0.153209,3.27792,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0335032,0.00479223,0.00173294,0.0024435,-0.000152431,-0.000205968,0.00245974,-0.000168671,-0.0786867,0.00957656,1019,999,0.33566,-0.0354864,0.156403,3.25333,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0350021,0.00520376,0.00380122,0.00255328,-0.000146616,-0.000209458,0.00256943,-0.000162769,-0.0769663,0.00957418,1026,999,0.354666,-0.0484545,0.1735,3.22178,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0365738,0.00531651,0.00283758,0.00268818,-0.00014287,-0.000222176,0.00270551,-0.0001602,-0.0778431,0.00969943,1033,999,0.36804,-0.0557237,0.222847,3.1779,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0382269,0.00507607,0.00366015,0.00285136,-0.000141218,-0.000242025,0.00287081,-0.000160666,-0.0801807,0.00976155,1040,999,0.386025,-0.0569097,0.223733,3.12876,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0397309,0.00470543,0.00388076,0.00301978,-0.000145635,-0.000264094,0.00304167,-0.000167518,-0.0826693,0.00997669,1047,999,0.401275,-0.0570319,0.176356,3.07136,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0423868,0.00461838,0.00334882,0.0031778,-0.000160283,-0.000280512,0.00320121,-0.000183691,-0.0832559,0.0102308,1054,999,0.426231,-0.0508652,0.12494,3.01898,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0448046,0.00462673,0.00725032,0.00332471,-0.00019065,-0.000295342,0.00334935,-0.00021529,-0.0832371,0.0103058,1061,999,0.458385,-0.0471281,0.0660711,2.96666,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0471901,0.00514388,0.01283,0.00347366,-0.000241399,-0.000310971,0.00349951,-0.000267249,-0.0829365,0.0107587,1068,999,0.493866,-0.0505957,0.0870763,2.91794,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0486136,0.00607143,0.0161821,0.00361504,-0.000310247,-0.000322473,0.00364135,-0.000336562,-0.0814253,0.0111943,1075,999,0.515039,-0.0677053,0.125905,2.83588,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0502661,0.00610015,0.0113624,0.00373302,-0.000396534,-0.000326318,0.00375865,-0.000422161,-0.078372,0.011043,1082,999,0.520599,-0.0636062,0.198679,2.772,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0531643,0.00616304,0.00279546,0.00381114,-0.000497023,-0.00032148,0.003835,-0.00052088,-0.0740742,0.0106075,1089,999,0.53,-0.0580265,0.252917,2.69851,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.056702,0.00577383,-0.00323187,0.00384566,-0.000615092,-0.000310044,0.0038671,-0.000636538,-0.0690624,0.0101851,1096,999,0.551161,-0.0461385,0.354123,2.66255,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.0602303,0.00673136,-0.0107041,0.00384476,-0.000747976,-0.000294885,0.00386362,-0.000766832,-0.0638573,0.00969779,1103,999,0.56859,-0.0532998,0.559654,2.61635,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.0632245,0.00782211,-0.0194886,0.00380042,-0.000888903,-0.000287236,0.00381795,-0.000906432,-0.0609496,0.00957636,1110,999,0.577561,-0.0650972,0.74248,2.58705,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.066138,0.00868956,-0.0291518,0.0037059,-0.00103803,-0.000295313,0.00372421,-0.00105634,-0.0619321,0.00970306,1117,999,0.583482,-0.0692442,0.970138,2.5689,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.069586,0.00993334,-0.03461,0.00356402,-0.00119124,-0.000312777,0.00358451,-0.00121172,-0.0653994,0.00987369,1124,999,0.603912,-0.0782123,1.19975,2.54223,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.0727611,0.0114286,-0.0392145,0.00337706,-0.00137264,-0.000344054,0.00340186,-0.00139743,-0.0719365,0.00992965,1131,999,0.623435,-0.0924026,1.33613,2.50633,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.0756868,0.0130662,-0.0460525,0.00309183,-0.00158225,-0.000403443,0.0031264,-0.00161682,-0.0854725,0.00986612,1138,999,0.635217,-0.111976,1.40629,2.47134,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.0770467,0.0147622,-0.0594509,0.00270041,-0.00181992,-0.000489807,0.00275288,-0.00187238,-0.106706,0.00960627,1145,999,0.616165,-0.123819,1.50916,2.41696,0.66331,2.492
-11.0319,-2.02701,2.15017,0.0775471,0.0163271,-0.0756989,0.00215476,-0.00208662,-0.000594398,0.00223648,-0.00216835,-0.136637,0.010065,1152,999,0.581646,-0.133871,1.79681,2.30932,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.0787649,0.0191628,-0.0960719,0.00138716,-0.00238625,-0.000709893,0.00151629,-0.00251539,-0.179938,0.0117916,1159,999,0.543886,-0.15136,2.08159,2.18743,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.0794173,0.0222418,-0.118605,0.000387794,-0.00271581,-0.000823464,0.000592745,-0.00292076,-0.243933,0.0133909,1166,999,0.494917,-0.160105,2.33131,2.0461,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.0791745,0.025569,-0.141584,-0.000827069,-0.00306756,-0.000947363,-0.000480193,-0.00341444,-0.350988,0.0143819,1173,999,0.435501,-0.163002,2.57854,1.95422,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.0765694,0.0283777,-0.167237,-0.00222374,-0.00342746,-0.00108815,-0.0015821,-0.00406911,-0.532786,0.0148522,1180,999,0.346152,-0.165126,2.8672,1.88784,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.0731089,0.029434,-0.204987,-0.00372089,-0.00377225,-0.00122305,-0.00252324,-0.00496989,-0.7749,0.0151571,1187,999,0.219224,-0.148302,3.09452,1.91409,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.0705861,0.0290987,-0.234483,-0.00521657,-0.00407888,-0.00134119,-0.00319089,-0.00610456,-0.985968,0.0157256,1194,999,0.120687,-0.135926,3.31237,1.91088,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.0668019,0.0315275,-0.265965,-0.00661952,-0.00432196,-0.00142971,-0.00363668,-0.0073048,-1.12384,0.014977,1201,999,0.00390425,-0.139056,3.46067,1.89251,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.0567755,0.0372755,-0.29119,-0.00781917,-0.00447671,-0.001485,-0.00391226,-0.00838362,-1.20757,0.0129239,1208,999,-0.159771,-0.17158,3.62719,1.77433,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0454997,0.0422944,-0.303052,-0.0086933,-0.00452697,-0.0015039,-0.00404083,-0.00917943,-1.25815,0.0120249,1215,999,-0.303361,-0.206307,3.7621,1.65109,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0347942,0.0435259,-0.295129,-0.00917134,-0.00446114,-0.0014803,-0.00403456,-0.00959792,-1.29022,0.0124385,1222,999,-0.392396,-0.223213,3.83832,1.59271,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0224831,0.0398289,-0.273501,-0.0092072,-0.00427792,-0.0014171,-0.00389956,-0.00958555,-1.30989,0.0128269,1229,999,-0.462104,-0.213173,3.85131,1.60762,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.00853946,0.0356577,-0.246325,-0.00882257,-0.00397668,-0.00130103,-0.00364947,-0.00914977,-1.32441,0.0134869,1236,999,-0.533158,-0.197949,3.87989,1.64054,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00308568,0.0299385,-0.215449,-0.00812641,-0.00360839,-0.00113768,-0.00333808,-0.00839672,-1.33753,0.0140817,1243,999,-0.571467,-0.149099,3.85363,1.66924,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0117046,0.0252964,-0.173216,-0.00712999,-0.00318763,-0.000944069,-0.00297321,-0.00734441,-1.34747,0.0138918,1250,999,-0.551449,-0.114563,3.80772,1.62697,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0154737,0.0218813,-0.133278,-0.00588612,-0.00274113,-0.000739546,-0.0025759,-0.00605134,-1.35099,0.0139858,1257,999,-0.489197,-0.0868949,3.79243,1.53835,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0171874,0.0182534,-0.0908932,-0.00447592,-0.0022917,-0.000541753,-0.00216471,-0.00460291,-1.34055,0.0133891,1264,999,-0.399661,-0.0763959,3.83981,1.42649,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.0177925,0.0157876,-0.0609396,-0.00306482,-0.00186299,-0.000359021,-0.00176391,-0.0031639,-1.30152,0.0126417,1271,999,-0.330018,-0.0813545,3.92288,1.35127,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0185125,0.0138084,-0.0428217,-0.00179089,-0.00147086,-0.00018598,-0.00138553,-0.00187622,-1.14064,0.0117201,1278,999,-0.290982,-0.0959612,4.01332,1.29502,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0195993,0.0137394,-0.0420791,-0.000691763,-0.00112927,-2.98521e-05,-0.000689735,-0.00113129,-0.0678138,0.0111204,1285,999,-0.299955,-0.110253,4.13493,1.25007,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.021604,0.014363,-0.0446444,0.0002047,-0.000843939,8.90211e-05,0.000212203,-0.000851442,0.0840902,0.0103986,1292,999,-0.326443,-0.120894,4.27463,1.21172,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0225955,0.0131157,-0.0372378,0.00089185,-0.000614588,0.000168407,0.000910447,-0.000633185,0.109982,0.0106348,1299,999,-0.31709,-0.100266,4.47538,1.15898,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0220259,0.0122619,-0.0294122,0.00140004,-0.000433586,0.000206617,0.00142304,-0.00045658,0.11083,0.0106242,1306,999,-0.291409,-0.0913887,4.70709,1.08849,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0195539,0.0106444,-0.0213743,0.00175158,-0.000291709,0.000213035,0.00177356,-0.000313684,0.102788,0.00994335,1313,999,-0.246466,-0.0859102,4.89264,1.03618,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0156172,0.00886774,-0.0153681,0.00198172,-0.000182243,0.000205781,0.00200112,-0.000201638,0.0939721,0.00913403,1320,999,-0.192524,-0.0825899,5.03838,0.978887,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0136386,0.00752631,-0.00755068,0.00213981,-9.6564e-05,0.000198413,0.00215728,-0.000114031,0.0878068,0.00860592,1327,999,-0.152656,-0.0825059,5.15161,0.959486,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0126625,0.0066582,-2.29344e-06,0.00224571,-2.72396e-05,0.000201286,0.00226339,-4.49271e-05,0.0876482,0.00842694,1334,999,-0.123089,-0.0804392,5.31059,0.930424,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0122379,0.00570553,0.00835956,0.00231512,3.09791e-05,0.000210487,0.00233435,1.17443e-05,0.091129,0.00825995,1341,999,-0.0964796,-0.0751863,5.52199,0.906421,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0113398,0.00485627,0.015459,0.00234869,7.5392e-05,0.000223384,0.00237043,5.36492e-05,0.0970279,0.00807675,1348,999,-0.0685189,-0.0682789,5.74912,0.874575,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.00990688,0.00479696,0.0163056,0.0023286,0.000104525,0.000238939,0.00235398,7.91448e-05,0.105824,0.00773368,1355,999,-0.0522087,-0.0647497,6.00438,0.872088,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00737778,0.00563599,0.0111565,0.00225242,0.000120157,0.000255802,0.00228267,8.9898e-05,0.117742,0.00786403,1362,999,-0.0417321,-0.063816,6.29421,0.851236,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00495838,0.00612746,0.0102191,0.00213533,0.000124063,0.000277522,0.00217292,8.64726e-05,0.134632,0.00834209,1369,999,-0.020975,-0.0635834,6.63599,0.804836,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00349923,0.0053455,0.0119416,0.00202077,0.000119946,0.000295446,0.00206563,7.50836e-05,0.150696,0.00860821,1376,999,-0.0019866,-0.058431,6.91885,0.781841,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00271391,0.00422446,0.0152283,0.00192311,0.000108462,0.000302183,0.00197211,5.94644e-05,0.160747,0.0085362,1383,999,0.0149176,-0.0531913,7.19227,0.718839,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00178061,0.00406267,0.0149966,0.00182022,9.23772e-05,0.000296104,0.00186956,4.30419e-05,0.165098,0.00829367,1390,999,0.0234499,-0.0519704,7.44177,0.660465,7.47239,0.713988
14.198,-1.94762,2.34847,-6.15693e-05,0.0049912,0.0151114,0.00170308,7.39046e-05,0.000279958,0.00174985,2.71391e-05,0.165517,0.00799631,1397,999,0.0402391,-0.0610226,7.70714,0.549869,7.7204,0.613078
14.9261,-1.94566,2.36089,0.00147823,0.00607129,0.0153152,0.00157664,5.48875e-05,0.000259162,0.00161956,1.19618e-05,0.164143,0.00809822,1404,999,0.0555233,-0.0755884,8.02494,0.48834,8.02252,0.558897
15.6585,-1.94572,2.3604,0.00332421,0.00659917,0.0119994,0.00144812,3.8413e-05,0.000238359,0.00148734,-7.99017e-07,0.163047,0.00814126,1411,999,0.0640097,-0.0824561,8.404,0.49669,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00434654,0.00664434,0.0107224,0.00132074,2.46094e-05,0.000219234,0.00135681,-1.14689e-05,0.163103,0.00829213,1418,999,0.0703149,-0.084954,8.75109,0.47167,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00490289,0.00644632,0.0116554,0.00120298,1.64875e-05,0.000201957,0.00123642,-1.69462e-05,0.16406,0.0082645,1425,999,0.0783766,-0.0848553,9.10074,0.374043,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00520472,0.00571953,0.0138691,0.00110009,1.58325e-05,0.000179418,0.00112901,-1.30857e-05,0.159803,0.00821025,1432,999,0.087717,-0.0742044,9.44399,0.234754,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00582174,0.00506478,0.0137981,0.00100934,1.97126e-05,0.000147085,0.00103074,-1.68534e-06,0.144467,0.0082085,1439,999,0.0936242,-0.0632782,9.80381,0.125459,9.75559,0.185667
19.3141,-1.92842,2.40891,0.00672401,0.00473743,0.0125247,0.000920162,2.63184e-05,0.000115853,0.000934933,1.15466e-05,0.126821,0.00828717,1446,999,0.0987615,-0.0567879,10.1527,0.110828,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00779437,0.00518862,0.0106179,0.00082944,3.36079e-05,9.30762e-05,0.000840181,2.28671e-05,0.114889,0.008237,1453,999,0.103496,-0.0581457,10.5675,0.12817,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00870045,0.00589306,0.00839679,0.000747345,3.99124e-05,7.48365e-05,0.000755175,3.20823e-05,0.104249,0.0081834,1460,999,0.105648,-0.0613901,11.0881,0.101534,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00954899,0.00613938,0.00811915,0.000681515,4.58087e-05,5.57738e-05,0.000686371,4.09524e-05,0.0868511,0.00823507,1467,999,0.112892,-0.0666925,11.6341,0.0298191,11.5435,0.098707
22.2834,-1.91574,2.3327,0.0100221,0.00580027,0.0108481,0.000620252,4.80933e-05,4.01903e-05,0.000623061,4.5284e-05,0.0697866,0.00861237,1474,999,0.125358,-0.0663627,12.1275,-0.00614908,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.0099082,0.00557993,0.0129766,0.00055255,4.24918e-05,3.27631e-05,0.000554646,4.03959e-05,0.0638842,0.00894932,1481,999,0.130552,-0.0658128,12.5273,-0.0371352,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.00988538,0.00517744,0.0117436,0.000492895,2.72106e-05,2.97261e-05,0.000494785,2.53207e-05,0.0634898,0.00890502,1488,999,0.126883,-0.0567138,12.8548,-0.0661916,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.0101608,0.00495573,0.00951267,0.000453504,4.40331e-06,2.55892e-05,0.000454958,2.94998e-06,0.0567341,0.00900664,1495,999,0.123049,-0.048433,13.1888,-0.106461,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.0103922,0.00515022,0.00877415,0.000421862,-2.09902e-05,2.11189e-05,0.000422867,-2.1995e-05,0.0475445,0.00900413,1502,999,0.12306,-0.0491725,13.573,-0.20059,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.0105694,0.00526738,0.00960422,0.000378457,-4.16502e-05,2.92566e-05,0.000380485,-4.36779e-05,0.0691956,0.00943509,1509,999,0.127189,-0.0521945,13.9779,-0.230769,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.0108558,0.00514793,0.00771344,0.000326239,-7.26719e-05,4.29072e-05,0.000330802,-7.72348e-05,0.105946,0.0100537,1516,999,0.124353,-0.0511972,14.3528,-0.260894,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.0116297,0.00524152,0.00368353,0.000281028,-9.9321e-05,5.96592e-05,0.000290166,-0.000108459,0.151992,0.0100161,1523,999,0.119654,-0.0489896,14.7281,-0.262914,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.0123804,0.00627274,-0.00248739,0.000234654,-0.000115932,7.07415e-05,0.00024839,-0.000129668,0.191787,0.0096441,1530,999,0.108042,-0.0550279,15.2069,-0.340002,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.0132579,0.00683247,-0.00424712,0.000175243,-0.000122648,7.32011e-05,0.000192259,-0.000139664,0.228397,0.00929696,1537,999,0.110815,-0.0662922,15.7156,-0.406796,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.0143972,0.00668195,-0.00480097,0.000111325,-0.000120461,6.26896e-05,0.000127193,-0.00013633,0.247926,0.00928662,1544,999,0.119765,-0.071133,16.3148,-0.409022,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.0163379,0.00631833,-0.00717574,4.93974e-05,-0.000103945,4.01644e-05,5.92805e-05,-0.000113828,0.241273,0.0100146,1551,999,0.130747,-0.0695644,16.9853,-0.395209,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.0161935,0.00684955,-0.00463097,1.63553e-07,-7.38437e-05,1.0209e-05,1.54602e-06,-7.52261e-05,0.134597,0.0109215,1558,999,0.136772,-0.0746505,17.5673,-0.481607,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.0144041,0.00748565,-0.00205969,-3.60418e-05,-3.27392e-05,-2.09641e-05,-1.33615e-05,-5.54195e-05,-0.824702,0.0108315,1565,999,0.12751,-0.0887349,17.9789,-0.583395,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.0121987,0.00867398,0.000312628,-7.10915e-05,1.4311e-05,-5.21702e-05,3.90273e-05,-9.58077e-05,-1.12836,0.0102713,1572,999,0.113725,-0.112391,18.3787,-0.762541,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.0117204,0.00869738,0.00260596,-9.95702e-05,7.39401e-05,-9.61306e-05,0.000116675,-0.000142305,-1.15249,0.0101292,1579,999,0.116196,-0.120056,18.8593,-0.842127,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.0110548,0.00779571,0.00560623,-0.000103254,0.00013469,-0.000147638,0.000205326,-0.00017389,-1.12454,0.0102731,1586,999,0.119282,-0.101583,19.2845,-0.919282,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.0109343,0.00634659,0.00636284,-8.83915e-05,0.000194676,-0.000196562,0.000295358,-0.000189074,-1.09742,0.0103395,1593,999,0.120714,-0.0724271,19.738,-0.965756,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.0114378,0.00408283,0.00310545,-4.60481e-05,0.00024793,-0.000238644,0.000381221,-0.000179339,-1.06142,0.0102341,1600,999,0.115752,-0.040306,20.1595,-1.00511,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.011225,0.00305708,0.00123364,5.39805e-05,0.0002952,-0.000275397,0.00047524,-0.00012606,-0.991791,0.00985766,1607,999,0.108105,-0.0311903,20.6175,-1.02756,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0113053,0.0027507,0.000141538,0.000194955,0.000349179,-0.000288175,0.000570381,-2.62464e-05,-0.91613,0.0100069,1614,999,0.105436,-0.0288487,21.1285,-1.03377,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0111663,0.00314593,-9.34317e-05,0.00032345,0.000391802,-0.000253364,0.000613284,0.000101967,-0.852438,0.0106646,1621,999,0.103208,-0.0271777,21.6622,-1.00254,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0144752,0.00531689,-0.00439749,0.00128644,0.000298977,0.000197809,0.00132459,0.000260825,0.19053,0.0101888,900,1006,0.136173,-0.0233519,2.9345,3.95646,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0153265,0.00597108,-0.00424522,0.00124224,0.000242893,6.78861e-05,0.00124683,0.000238302,0.067517,0.00982396,907,1006,0.144773,-0.0290401,2.69882,3.96684,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0158963,0.00625008,-0.00211648,0.00117175,0.000197419,-4.86991e-06,0.00117178,0.000197395,-0.00499803,0.00911612,914,1006,0.154359,-0.0369941,2.41931,3.94409,2.25921,4.02984
