 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.2151,-1.24162,2.33589,-0.00152237,0.00226331,0.0114419,0.00145078,0.000166654,0.000296715,0.00151603,0.000101409,0.216446,0.00807627,1397,992,0.0166175,-0.031332,7.90914,0.497791,7.93405,0.530554
14.9435,-1.23973,2.34782,0.00033691,0.00237078,0.0101444,0.00136239,0.000148971,0.000270979,0.00142016,9.12058e-05,0.210027,0.00806017,1404,992,0.0308994,-0.0251201,8.23309,0.440917,8.23811,0.479759
15.672,-1.23971,2.36091,0.00128836,0.0018145,0.00990301,0.00125644,0.000130154,0.000241582,0.00130607,8.05227e-05,0.202622,0.00783104,1411,992,0.0395403,-0.019856,8.54972,0.431532,8.54488,0.464157
16.4013,-1.23998,2.37316,0.00192739,0.00186039,0.0113875,0.0011317,0.00010893,0.000213411,0.00117444,6.61861e-05,0.197675,0.00784006,1418,992,0.0499116,-0.0258081,8.87255,0.425768,8.86222,0.45585
17.1316,-1.23561,2.38403,0.00210487,0.0021719,0.0117823,0.00100979,8.61631e-05,0.0001861,0.00104587,5.00758e-05,0.191536,0.00780223,1425,992,0.0527907,-0.0327575,9.20538,0.327786,9.1934,0.357799
17.8643,-1.22978,2.38867,0.00229335,0.00249066,0.0106128,0.000903866,6.6396e-05,0.000149363,0.000929707,4.05543e-05,0.171316,0.00788809,1432,992,0.0513577,-0.0367927,9.57073,0.210567,9.55585,0.24102
18.5971,-1.22466,2.39495,0.00261121,0.00270136,0.00788458,0.000803963,4.96113e-05,9.81087e-05,0.000816514,3.70604e-05,0.127237,0.00804904,1439,992,0.0467105,-0.0337694,9.9399,0.102672,9.91955,0.135773
19.33,-1.22294,2.40252,0.00362524,0.00259846,0.00519564,0.000707087,3.51722e-05,4.71026e-05,0.000710373,3.18863e-05,0.0696481,0.00827095,1446,992,0.048781,-0.0250725,10.3178,0.0606449,10.2851,0.0958895
20.0676,-1.22202,2.39621,0.00472378,0.00209752,0.0047974,0.000621006,2.10558e-05,8.46129e-06,0.000621125,2.09365e-05,0.0140996,0.00825896,1453,992,0.0582066,-0.016811,10.7544,0.0619151,10.7103,0.0947157
20.8147,-1.21719,2.3608,0.00515954,0.00162932,0.00603031,0.000556696,7.95506e-06,-1.88956e-05,0.000557346,7.30518e-06,-0.0343802,0.00839118,1460,992,0.0659906,-0.0133588,11.3009,0.0349576,11.2532,0.063858
21.5569,-1.21063,2.34359,0.00531497,0.00193717,0.00799704,0.00051278,3.44174e-08,-4.08663e-05,0.000516017,-3.20227e-06,-0.0790361,0.0086805,1467,992,0.0731147,-0.0213363,11.7838,-0.061394,11.7359,-0.0310188
22.2955,-1.20612,2.34069,0.00503175,0.00222029,0.0109232,0.000473696,-6.40081e-06,-5.44369e-05,0.000479791,-1.24959e-05,-0.111502,0.00919329,1474,992,0.078881,-0.0244708,12.2152,-0.146329,12.172,-0.108689
23.0324,-1.20479,2.3446,0.00570158,0.00210369,0.0101577,0.000438695,-1.68418e-05,-5.58286e-05,0.000445437,-2.35841e-05,-0.120186,0.00949822,1481,992,0.083113,-0.0210735,12.6401,-0.171967,12.5894,-0.134534
23.7639,-1.20468,2.36792,0.00635673,0.00121336,0.00661912,0.000419937,-3.55459e-05,-4.83215e-05,0.000425007,-4.06158e-05,-0.104538,0.00934345,1488,992,0.079245,-0.00782387,13.0007,-0.194838,12.9411,-0.16782
24.4935,-1.20492,2.39931,0.00706836,0.000522259,0.00213062,0.000417054,-6.1357e-05,-3.63704e-05,0.000419803,-6.41062e-05,-0.0754455,0.00915799,1495,992,0.0730138,0.000822296,13.3397,-0.222023,13.27,-0.207503
25.2235,-1.20358,2.43075,0.00757277,-0.00010669,0.00189837,0.000411778,-8.86851e-05,-2.1969e-05,0.000412741,-8.96476e-05,-0.0437851,0.00876609,1502,992,0.0771878,0.0105822,13.6817,-0.289563,13.6066,-0.278292
25.9539,-1.2029,2.46261,0.00774802,0.000300754,0.00257892,0.000392925,-0.000114219,-8.42341e-07,0.000392926,-0.00011422,-0.00166095,0.00863211,1509,992,0.0807449,0.00517228,14.0255,-0.35181,13.949,-0.336668
26.688,-1.20173,2.48456,0.00751467,0.000725721,0.00325865,0.000364174,-0.000147803,1.651e-05,0.000364706,-0.000148335,0.032203,0.0089504,1516,992,0.0804563,-0.00248927,14.4104,-0.405547,14.3366,-0.388423
27.4285,-1.19923,2.48786,0.00714226,0.00138335,-0.000131739,0.000338308,-0.000172191,2.79071e-05,0.000339829,-0.000173712,0.05445,0.00913306,1523,992,0.0666971,-0.0049795,14.8745,-0.458287,14.8023,-0.436122
28.1761,-1.19461,2.4708,0.00671336,0.00194964,-0.0030921,0.000294765,-0.00018137,3.67796e-05,0.00029759,-0.000184195,0.0766402,0.00917793,1530,992,0.0536203,-0.0042114,15.4225,-0.521382,15.353,-0.492138
28.9227,-1.19284,2.4586,0.00746265,0.00199332,-0.00498544,0.000227567,-0.000172414,4.53584e-05,0.000232646,-0.000177494,0.111515,0.00910527,1537,992,0.0548762,0.00328511,15.9705,-0.534144,15.8924,-0.499816
29.6698,-1.18879,2.4471,0.0089612,0.00164204,-0.00585922,0.000168954,-0.000155013,4.61209e-05,0.000175392,-0.000161451,0.138693,0.00990591,1544,992,0.0662998,0.00837008,16.531,-0.584346,16.4375,-0.553414
30.4219,-1.18178,2.42256,0.0101796,0.00154412,-0.00948617,0.00012107,-0.000127503,3.25556e-05,0.000125263,-0.000131696,0.128092,0.0108288,1551,992,0.0666975,0.00709462,17.1479,-0.666014,17.0402,-0.644181
31.912,-1.17161,2.42259,0.00905571,0.00174649,-0.00901326,1.7159e-05,-6.74571e-05,-2.2444e-05,2.27436e-05,-7.30416e-05,-0.243871,0.0115114,1565,992,0.0572309,-0.0124113,18.1787,-0.83693,18.0827,-0.829414
32.6513,-1.17026,2.44294,0.00788212,0.00220574,-0.0033495,-3.54157e-05,-4.46995e-05,-4.45451e-05,4.72868e-06,-8.48439e-05,-0.733482,0.0111938,1572,992,0.0632876,-0.0279106,18.6192,-0.892316,18.5379,-0.881665
33.3923,-1.1704,2.45956,0.00771262,0.00258474,-0.000725672,-7.0503e-05,-2.33001e-05,-6.80342e-05,2.51101e-05,-0.000118913,-0.952356,0.0111044,1579,992,0.0695606,-0.0316665,19.0929,-0.916883,19.0145,-0.89819
34.1268,-1.16955,2.49803,0.0067362,0.00268192,0.00133145,-9.93587e-05,-4.99866e-06,-9.76932e-05,5.63106e-05,-0.000160668,-1.01035,0.0106689,1586,992,0.0666331,-0.026822,19.484,-0.998671,19.4166,-0.969978
34.8621,-1.16914,2.53565,0.00645589,0.00236442,0.00343451,-0.000127602,-4.72846e-06,-0.000122774,7.11224e-05,-0.000203453,-1.01738,0.0100748,1593,992,0.0705363,-0.0240379,19.8932,-1.06012,19.8294,-1.03152
35.595,-1.16827,2.58194,0.00748882,0.00111033,0.00120283,-0.000143425,-3.43395e-05,-0.000140637,6.19613e-05,-0.000239726,-0.970382,0.00976492,1600,992,0.0735659,-0.0192781,20.2924,-1.12096,20.2172,-1.11607
36.3318,-1.16806,2.61805,0.00786551,0.000557404,0.00230713,-0.000134717,-0.00010354,-0.000153524,3.51841e-05,-0.000273442,-0.835993,0.00972002,1607,992,0.0806504,-0.0269231,20.7297,-1.15952,20.651,-1.17113
37.0738,-1.16965,2.63988,0.00769091,-5.89133e-05,0.000866968,-0.000125786,-0.000211764,-0.00015294,-9.90793e-06,-0.000327642,-0.648391,0.0102206,1614,992,0.0746172,-0.0202029,21.2236,-1.14795,21.1461,-1.16746
37.8204,-1.17258,2.64972,0.00714591,-4.86977e-05,0.000262282,-0.000172284,-0.000371838,-0.000118024,-0.000117513,-0.000426609,-0.43449,0.0111439,1621,992,0.0675698,-0.0165972,21.7663,-1.10101,21.6941,-1.11778
-36.4224,-2.11305,2.05818,0.00996214,0.00205887,-0.0058461,0.000960676,-3.29448e-05,3.76522e-05,0.000962101,-3.43696e-05,0.0378217,0.00883301,900,999,0.0886852,-0.0166048,2.79461,4.15101,2.68635,4.16621
-35.7268,-2.11212,2.0744,0.0107422,0.00236159,-0.00650988,0.000969639,-2.1643e-05,2.07828e-05,0.000970074,-2.20785e-05,0.0209533,0.00863137,907,999,0.0950726,-0.0158533,2.58327,4.10191,2.4662,4.12294
-35.0342,-2.11275,2.10774,0.010974,0.00186467,-0.0039552,0.000965247,-1.97024e-05,4.1045e-06,0.000965264,-1.97195e-05,0.00416713,0.00842447,914,999,0.102158,-0.0132288,2.30513,4.0655,2.19039,4.08332
-34.3405,-2.10975,2.13756,0.0112339,0.00129227,-0.000368407,0.000974422,-2.53478e-05,-9.55653e-06,0.000974514,-2.54392e-05,-0.00955756,0.00832941,921,999,0.111572,-0.0119892,2.04571,3.96249,1.93481,3.97583
-33.6516,-2.11073,2.19315,0.011593,0.000262625,0.00469942,0.00100695,-3.61811e-05,-1.68383e-05,0.00100722,-3.64528e-05,-0.0161364,0.00858454,928,999,0.124987,-0.0089697,1.69699,3.90289,1.59148,3.9067
-32.9545,-2.11072,2.20804,0.0126331,-0.000242336,0.00569724,0.00105881,-5.14855e-05,-2.03716e-05,0.00105918,-5.18591e-05,-0.0183397,0.0090919,935,999,0.137384,-0.00697567,1.51696,3.88722,1.40293,3.8845
-32.2541,-2.10834,2.20777,0.0136635,-0.000222686,0.00391769,0.00113642,-7.06402e-05,-2.00066e-05,0.00113675,-7.09717e-05,-0.0165687,0.00895884,942,999,0.144224,-0.00993816,1.40422,3.84754,1.27682,3.83924
-31.5538,-2.10675,2.21024,0.0145294,0.000104357,0.00106516,0.00125141,-9.05876e-05,-2.07476e-05,0.00125173,-9.09083e-05,-0.0154553,0.00915696,949,999,0.147214,-0.0129624,1.2884,3.81493,1.14748,3.80549
-30.8572,-2.10425,2.23358,0.0148829,0.000570773,-0.00199973,0.00138962,-0.000111266,-2.86432e-05,0.00139016,-0.000111812,-0.019075,0.00870755,956,999,0.144551,-0.0104564,1.09887,3.72127,0.9492,3.71886
-30.1626,-2.10693,2.26803,0.0155074,0.00125835,-0.00056779,0.00153736,-0.00012918,-3.71794e-05,0.00153818,-0.000130009,-0.0222946,0.00893229,963,999,0.153422,-0.0121114,0.869614,3.70723,0.716116,3.71942
-29.4658,-2.10832,2.29338,0.0162686,0.0018138,0.00159923,0.00168818,-0.000146552,-3.97341e-05,0.00168904,-0.000147412,-0.0216431,0.00915036,970,999,0.16518,-0.0161009,0.680747,3.6856,0.523259,3.70852
-28.7653,-2.10983,2.3019,0.01775,0.00235169,0.00332735,0.00183175,-0.000164977,-3.7194e-05,0.00183244,-0.00016567,-0.0186189,0.00938051,977,999,0.183301,-0.0276475,0.56789,3.70287,0.398548,3.72774
-28.0577,-2.10723,2.27749,0.0192847,0.00250395,0.00142855,0.00196377,-0.000183067,-3.6834e-05,0.00196441,-0.000183699,-0.0171506,0.00939502,984,999,0.194651,-0.0301525,0.589584,3.69554,0.401865,3.71787
-27.3574,-2.10306,2.29167,0.0207875,0.00270951,-8.65121e-05,0.00208381,-0.000196372,-4.53546e-05,0.00208472,-0.000197273,-0.0198803,0.00986956,991,999,0.206395,-0.0293953,0.476717,3.58795,0.271645,3.61272
-26.6579,-2.09878,2.31145,0.0229549,0.00290661,-0.00333832,0.00220017,-0.000203148,-5.7171e-05,0.00220153,-0.000204507,-0.0237705,0.0103695,998,999,0.221135,-0.029208,0.359748,3.47262,0.12793,3.49622
-25.9605,-2.09662,2.34286,0.0253577,0.00193297,-0.00208886,0.00231803,-0.000206155,-6.25106e-05,0.00231957,-0.000207702,-0.0247445,0.0102919,1005,999,0.247543,-0.0151351,0.201521,3.38347,-0.051924,3.4037
-25.2591,-2.09491,2.35646,0.0279897,0.000887435,-0.000931658,0.00242552,-0.000205076,-6.16302e-05,0.00242696,-0.000206519,-0.0234111,0.00983972,1012,999,0.276062,-0.00485084,0.117608,3.33829,-0.159873,3.34968
-24.5521,-2.09229,2.34574,0.0297427,0.000635348,0.000321387,0.0025157,-0.000200818,-5.99674e-05,0.00251702,-0.000202142,-0.0220608,0.00936985,1019,999,0.29594,-0.00426662,0.121169,3.30804,-0.171732,3.31699
-23.8441,-2.08942,2.33225,0.0308699,0.00157943,0.00236578,0.00259617,-0.000194608,-6.29871e-05,0.0025976,-0.000196028,-0.0225544,0.00936518,1026,999,0.311149,-0.0226442,0.134662,3.27123,-0.166315,3.2839
-23.1345,-2.08526,2.31347,0.0321218,0.00198354,0.00260126,0.00269289,-0.000189191,-7.17988e-05,0.00269467,-0.000190979,-0.0248916,0.00944843,1033,999,0.323873,-0.036315,0.178997,3.22598,-0.134197,3.23338
-22.4275,-2.08211,2.30924,0.0337245,0.00162597,0.00435679,0.00281546,-0.000184522,-8.63975e-05,0.00281794,-0.000187008,-0.0287676,0.00947099,1040,999,0.343395,-0.0387125,0.177924,3.17889,-0.148563,3.17949
-21.7233,-2.07963,2.31991,0.0351371,0.00121335,0.00346406,0.00294931,-0.000182419,-0.000108195,0.00295305,-0.000186153,-0.034493,0.00964659,1047,999,0.355396,-0.0371359,0.131333,3.12243,-0.210605,3.11484
-21.0201,-2.07845,2.33693,0.0374362,0.00157859,-4.75519e-06,0.00308367,-0.000189202,-0.000129003,0.00308874,-0.000194279,-0.0393346,0.00996275,1054,999,0.370444,-0.0309579,0.0808574,3.06569,-0.289299,3.06604
-20.3169,-2.07771,2.35541,0.0397523,0.00232335,-4.76747e-05,0.00322212,-0.000209256,-0.000147382,0.00322843,-0.000215574,-0.0428461,0.0101097,1061,999,0.392913,-0.0284566,0.026905,3.00618,-0.366424,3.02404
-19.6087,-2.07578,2.35336,0.0420805,0.00307451,0.00288867,0.00337706,-0.000249263,-0.000168092,0.00338484,-0.000257038,-0.0462211,0.0104327,1068,999,0.421956,-0.0289264,0.0511763,2.95401,-0.360899,2.99134
-18.899,-2.07138,2.34695,0.0439068,0.00349046,0.00556919,0.00352908,-0.000305751,-0.000192744,0.00353875,-0.000315414,-0.050093,0.0106992,1075,999,0.445603,-0.0373204,0.0947743,2.87455,-0.331748,2.91614
-18.1882,-2.06711,2.33705,0.0457656,0.0037041,0.00219269,0.00365203,-0.000380159,-0.000216538,0.00366363,-0.000391755,-0.0534971,0.0104743,1082,999,0.456261,-0.0366912,0.167343,2.80808,-0.282719,2.84911
-17.4795,-2.06311,2.33895,0.0484051,0.00427612,-0.00558473,0.00373352,-0.000470967,-0.000232588,0.00374634,-0.000483794,-0.0550949,0.0101181,1089,999,0.464708,-0.0375769,0.217788,2.72956,-0.269978,2.76852
-16.768,-2.06021,2.33058,0.0519423,0.0044418,-0.0123031,0.00377234,-0.000580429,-0.000241757,0.00378573,-0.000593815,-0.0553142,0.0097489,1096,999,0.484176,-0.0321388,0.319909,2.69005,-0.212623,2.72685
-16.0502,-2.05499,2.29648,0.055399,0.00490605,-0.0203362,0.00377639,-0.000708572,-0.000247587,0.00379001,-0.000722198,-0.0549811,0.00938491,1103,999,0.499623,-0.0313637,0.525338,2.64668,-0.0529258,2.68047
-15.3335,-2.05097,2.26945,0.0585042,0.00555585,-0.029977,0.00373368,-0.000847622,-0.000259711,0.00374836,-0.000862298,-0.0564482,0.00938414,1110,999,0.507724,-0.0356853,0.710279,2.62011,0.0876945,2.64686
-14.6138,-2.04677,2.23224,0.0615647,0.00650245,-0.0429872,0.00363607,-0.000999389,-0.000282692,0.00365325,-0.00101657,-0.0606849,0.00969202,1117,999,0.507382,-0.0361353,0.943907,2.60208,0.273056,2.62619
-13.8939,-2.04272,2.19627,0.0648866,0.00797808,-0.0534498,0.00348838,-0.00115885,-0.000310318,0.00350901,-0.00117948,-0.0663821,0.00985684,1124,999,0.51499,-0.046655,1.17901,2.58045,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.0675089,0.00905281,-0.0579431,0.00328858,-0.00134715,-0.000348637,0.00331465,-0.00137322,-0.0746469,0.00981912,1131,999,0.529195,-0.0571048,1.30945,2.54905,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.0697319,0.0101391,-0.0621123,0.00299466,-0.00155904,-0.000406758,0.00303071,-0.00159509,-0.0883922,0.00963838,1138,999,0.540104,-0.0700234,1.3687,2.51409,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.0709797,0.0116157,-0.0749587,0.00259895,-0.00179326,-0.00047485,0.0026497,-0.00184401,-0.106473,0.0092351,1145,999,0.521093,-0.0760258,1.46946,2.45734,0.66331,2.492
-11.0319,-2.02701,2.15017,0.071923,0.0137354,-0.0943594,0.00205214,-0.00204771,-0.000547124,0.00212389,-0.00211947,-0.13041,0.00968092,1152,999,0.483335,-0.0867832,1.76549,2.34438,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.073427,0.0168034,-0.115251,0.0012976,-0.00232336,-0.000629867,0.00140404,-0.0024298,-0.167401,0.0112815,1159,999,0.446942,-0.104768,2.05353,2.21916,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.07419,0.0199302,-0.134521,0.000331833,-0.00261868,-0.000720875,0.00049854,-0.00278539,-0.227261,0.0127075,1166,999,0.406548,-0.11682,2.29985,2.07488,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.0741378,0.0229486,-0.154623,-0.000823143,-0.0029287,-0.000826354,-0.000537563,-0.00321428,-0.332741,0.0135431,1173,999,0.355718,-0.121632,2.54502,1.98643,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.0717317,0.0253435,-0.180744,-0.00213255,-0.00324427,-0.000943777,-0.00159311,-0.00378372,-0.519262,0.0138735,1180,999,0.267161,-0.122769,2.83605,1.92812,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.0682096,0.0265137,-0.213348,-0.00352729,-0.00354468,-0.00105463,-0.00248132,-0.00459065,-0.781277,0.0140636,1187,999,0.151812,-0.113908,3.05611,1.95169,2.10751,2.02215
-6.69181,-1.98987,1.95243,0.0657257,0.0269046,-0.239025,-0.00493069,-0.0038103,-0.00115408,-0.00308764,-0.00565335,-1.01135,0.0146755,1194,999,0.0626423,-0.104221,3.26951,1.9304,2.31632,1.97665
-5.97365,-1.98815,1.94827,0.062531,0.0296061,-0.263033,-0.00625566,-0.00401952,-0.00123569,-0.00347115,-0.00680403,-1.15313,0.0141596,1201,999,-0.0303865,-0.115999,3.41442,1.90311,2.46634,1.95271
-5.24948,-1.98205,1.92236,0.0536386,0.0347218,-0.284328,-0.0073887,-0.00414929,-0.00129952,-0.00369241,-0.00784558,-1.23272,0.01259,1208,999,-0.173298,-0.145864,3.58744,1.78855,2.70515,1.87615
-4.52542,-1.97614,1.89907,0.0428413,0.0384558,-0.293548,-0.00821778,-0.00418552,-0.00133862,-0.00378159,-0.00862171,-1.27773,0.0117426,1215,999,-0.305463,-0.171426,3.72394,1.67756,2.94152,1.79935
-3.80403,-1.9732,1.88844,0.0327388,0.0389405,-0.284037,-0.00867566,-0.00411584,-0.00134092,-0.00375075,-0.00904076,-1.30497,0.0119518,1222,999,-0.384469,-0.184776,3.80435,1.62799,3.1377,1.76153
-3.08475,-1.97228,1.88803,0.0212255,0.0356196,-0.264066,-0.00872607,-0.0039401,-0.00130399,-0.00360788,-0.0090583,-1.32133,0.0121952,1229,999,-0.450406,-0.177755,3.8274,1.64109,3.30286,1.74766
-2.36287,-1.97182,1.87934,0.00847823,0.0320467,-0.239771,-0.00838891,-0.00365704,-0.00121712,-0.00336233,-0.00868362,-1.33323,0.0127246,1236,999,-0.516943,-0.165237,3.87142,1.66942,3.50588,1.75644
-1.64611,-1.97336,1.89252,-0.00220231,0.0272364,-0.213684,-0.00775875,-0.00331492,-0.00108974,-0.00306207,-0.00801159,-1.34281,0.0132095,1243,999,-0.558075,-0.118179,3.8602,1.6895,3.63474,1.76977
-0.931993,-1.97362,1.91786,-0.0101282,0.0238721,-0.179329,-0.00684606,-0.00292659,-0.000939169,-0.00271317,-0.00705948,-1.34735,0.0128839,1250,999,-0.551217,-0.0949033,3.83028,1.64571,3.72604,1.7377
-0.219446,-1.97288,1.95101,-0.0136009,0.0204906,-0.142807,-0.00569375,-0.00251691,-0.00077293,-0.00233884,-0.00587182,-1.34436,0.0131299,1257,999,-0.494754,-0.0702372,3.82173,1.56496,3.79587,1.67314
0.496093,-1.96932,1.97449,-0.0152137,0.0161072,-0.100635,-0.00438061,-0.00210404,-0.000597299,-0.00195684,-0.0045278,-1.32918,0.0131015,1264,999,-0.404789,-0.0512155,3.87018,1.46003,3.9095,1.5679
1.21224,-1.96692,1.99725,-0.016163,0.0124118,-0.0677019,-0.00306291,-0.00170667,-0.000423029,-0.00158554,-0.00318404,-1.29192,0.0129232,1271,999,-0.330864,-0.0395304,3.94633,1.38795,4.03277,1.4869
1.92796,-1.96477,2.0233,-0.0173355,0.00982381,-0.0466974,-0.00186347,-0.0013403,-0.000255393,-0.0012363,-0.00196747,-1.18409,0.0121196,1278,999,-0.288859,-0.0418893,4.02899,1.32696,4.15108,1.40592
2.6447,-1.96352,2.04708,-0.0194424,0.00987718,-0.0450491,-0.000820263,-0.00102003,-0.000106215,-0.000774345,-0.00106595,-0.408049,0.0112845,1285,999,-0.305463,-0.0554603,4.13939,1.27738,4.28485,1.34653
3.36307,-1.96284,2.06637,-0.0218676,0.0112878,-0.0510171,3.50484e-05,-0.000753241,9.23554e-06,3.51566e-05,-0.00075335,0.0117138,0.010311,1292,999,-0.34495,-0.0731687,4.27849,1.23586,4.44252,1.30585
4.08582,-1.96076,2.07118,-0.0224579,0.0103427,-0.0449845,0.000695031,-0.000541963,9.04323e-05,0.000701607,-0.000548539,0.0725922,0.0106754,1299,999,-0.335387,-0.0591414,4.48463,1.18589,4.66167,1.26071
4.80967,-1.95746,2.07387,-0.0215959,0.00960518,-0.0377705,0.00117866,-0.000378485,0.000137928,0.00119078,-0.000390608,0.0876678,0.0107196,1306,999,-0.308571,-0.0553653,4.71981,1.11915,4.89647,1.19466
5.52876,-1.95572,2.09595,-0.0188258,0.00778699,-0.028561,0.00150257,-0.000253404,0.000163177,0.00151761,-0.000268438,0.0918783,0.0100617,1313,999,-0.257747,-0.0514404,4.90705,1.0705,5.06601,1.12854
6.24362,-1.95469,2.13522,-0.0150312,0.00588421,-0.019782,0.0017048,-0.000157933,0.000176227,0.00172133,-0.000174459,0.0935013,0.0092137,1320,999,-0.197959,-0.048981,5.04848,1.01209,5.17874,1.04879
6.95752,-1.95637,2.17927,-0.0130321,0.00454275,-0.0119389,0.00183062,-8.50752e-05,0.000181126,0.00184759,-0.00010205,0.0934453,0.00861944,1327,999,-0.157888,-0.0471587,5.16183,0.990924,5.28025,1.01538
7.67537,-1.95708,2.21055,-0.0121557,0.00363743,-0.00515173,0.00191207,-2.60613e-05,0.000185959,0.00192975,-4.37423e-05,0.0947953,0.00840345,1334,999,-0.131354,-0.0427038,5.3205,0.961461,5.43694,0.983274
8.39746,-1.95707,2.22813,-0.0120842,0.00292046,-0.000380111,0.00196945,2.66401e-05,0.000191575,0.00198816,7.92975e-06,0.0973575,0.00817626,1341,999,-0.117821,-0.0359994,5.53174,0.937119,5.65224,0.95903
9.1202,-1.9567,2.24517,-0.0119455,0.00235916,0.0044165,0.00199514,7.31681e-05,0.000202689,0.00201628,5.20252e-05,0.103936,0.00813396,1348,999,-0.103485,-0.03036,5.75334,0.904511,5.87708,0.92858
9.84411,-1.95771,2.25964,-0.0110458,0.00223353,0.00378757,0.00197451,0.00011153,0.000219776,0.00200009,8.59543e-05,0.115851,0.00786738,1355,999,-0.0963892,-0.024096,6.00447,0.903007,6.11857,0.929783
10.5693,-1.95785,2.27134,-0.00860072,0.00257024,0.000598545,0.00190723,0.000140055,0.000239162,0.00193903,0.00010826,0.132169,0.00802159,1362,999,-0.0814642,-0.0230629,6.29147,0.888885,6.37809,0.918172
11.2988,-1.95561,2.26992,-0.00639024,0.00290752,0.000102258,0.00181371,0.000158158,0.000262156,0.00185423,0.000117638,0.153353,0.00844497,1369,999,-0.0615884,-0.0257876,6.63062,0.847762,6.69462,0.880283
12.0247,-1.95489,2.28294,-0.00565349,0.00225111,0.00404792,0.00173378,0.000167219,0.000283127,0.00178338,0.000117619,0.173425,0.00866872,1376,999,-0.0435971,-0.024913,6.90412,0.822908,6.96434,0.849589
12.7505,-1.95216,2.29846,-0.00534073,0.00135209,0.00930955,0.00167064,0.000168879,0.000297101,0.00172728,0.000112238,0.188385,0.00854766,1383,999,-0.0259327,-0.02354,7.17096,0.756125,7.23265,0.774737
13.474,-1.9509,2.32351,-0.00412959,0.00138949,0.0107051,0.00160039,0.000164254,0.000300125,0.00166059,0.000104057,0.197946,0.00830805,1390,999,-0.0103511,-0.0257031,7.42177,0.694512,7.47239,0.713988
14.198,-1.94762,2.34847,-0.00216902,0.00157321,0.0113161,0.00151949,0.000154234,0.00028836,0.00157789,9.58271e-05,0.199845,0.00803716,1397,999,0.0102133,-0.025102,7.68905,0.588365,7.7204,0.613078
14.9261,-1.94566,2.36089,-0.00038717,0.00145838,0.01173,0.0014266,0.000140743,0.000264895,0.00147903,8.83113e-05,0.195409,0.00820746,1404,999,0.0285571,-0.0196857,8.00897,0.530477,8.02252,0.558897
15.6585,-1.94572,2.3604,0.000737975,0.00155241,0.0116451,0.00131539,0.000127643,0.000237787,0.00136122,8.18063e-05,0.190426,0.00828616,1411,999,0.0392048,-0.0226705,8.37806,0.538387,8.38006,0.565562
16.3891,-1.94463,2.36784,0.00157965,0.00187476,0.0129395,0.00118646,0.000113712,0.000211805,0.00122677,7.34073e-05,0.188043,0.00841021,1418,999,0.0509534,-0.0313247,8.72128,0.509795,8.71571,0.536917
17.1205,-1.93994,2.37511,0.00195301,0.00243326,0.0117925,0.00106123,9.8994e-05,0.000185102,0.0010956,6.46149e-05,0.183638,0.00837788,1425,999,0.0513403,-0.0388672,9.0708,0.408042,9.0604,0.436945
17.8515,-1.93348,2.38529,0.00251334,0.00286314,0.00795003,0.000952106,8.7356e-05,0.000148293,0.00097683,6.26327e-05,0.1652,0.00830903,1432,999,0.0458695,-0.0365468,9.4214,0.263776,9.40214,0.297269
18.5834,-1.92833,2.39428,0.00294611,0.00314754,0.00409117,0.000849375,7.64341e-05,9.76601e-05,0.000861523,6.42858e-05,0.123758,0.00839338,1439,999,0.0390523,-0.0297413,9.78218,0.146016,9.75559,0.185667
19.3141,-1.92842,2.40891,0.0038539,0.00331951,0.00240707,0.000750161,6.53495e-05,4.76085e-05,0.000753455,6.20556e-05,0.0690777,0.00848168,1446,999,0.0428849,-0.0277177,10.1313,0.12655,10.0942,0.16888
20.0498,-1.92924,2.4085,0.00516555,0.00291323,0.00234876,0.000661922,5.24106e-05,9.31666e-06,0.000662065,5.22682e-05,0.0152807,0.00832917,1453,999,0.0552709,-0.0241075,10.547,0.153013,10.4966,0.190702
20.7941,-1.92583,2.38183,0.00554847,0.00228782,0.00461364,0.00059547,3.88865e-05,-1.99037e-05,0.000596181,3.81756e-05,-0.0356997,0.00827432,1460,999,0.0655257,-0.0232765,11.059,0.141477,11.0064,0.171259
21.5406,-1.91933,2.3501,0.00571989,0.0020976,0.00704696,0.000549028,2.86948e-05,-4.43968e-05,0.000552789,2.4934e-05,-0.0845096,0.0083493,1467,999,0.0742176,-0.0260864,11.5962,0.0715752,11.5435,0.098707
22.2834,-1.91574,2.3327,0.00533324,0.00187173,0.012164,0.000507297,1.83491e-05,-5.89175e-05,0.000514296,1.13498e-05,-0.118244,0.00874158,1474,999,0.0854229,-0.0256264,12.0792,0.0293831,12.0338,0.0607286
