 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8092,2.72012,2.27988,0.0122381,0.000923211,0.0145741,0.00140444,-0.000236208,-0.000156869,0.0014193,-0.000251072,-0.0944737,0.00918991,956,950,0.150722,-0.0192842,1.97521,4.7922,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0135873,0.00109993,0.017535,0.00154525,-0.000254629,-0.000183624,0.00156379,-0.000273171,-0.100639,0.00962728,963,950,0.170201,-0.0322824,1.81913,4.64862,1.715,4.66985
-29.411,2.73129,2.31192,0.0157393,0.00116506,0.0178843,0.00167973,-0.000267462,-0.000211914,0.00170252,-0.000290258,-0.10716,0.00963704,970,950,0.192514,-0.039022,1.68473,4.53397,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0180836,0.00148597,0.0158188,0.00180363,-0.000276643,-0.00023216,0.00182923,-0.000302237,-0.109801,0.00898095,977,950,0.211792,-0.0369601,1.52075,4.44219,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0196893,0.00216974,0.00961794,0.00191533,-0.000283035,-0.000239805,0.00194119,-0.000308889,-0.1074,0.00844875,984,950,0.215205,-0.033342,1.38548,4.37872,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0208857,0.00289318,0.0070731,0.00201505,-0.00028672,-0.000243964,0.00204062,-0.000312293,-0.104444,0.00865141,991,950,0.221809,-0.0320737,1.26668,4.30895,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0221765,0.00316488,0.00939794,0.00211033,-0.000285742,-0.000250468,0.00213623,-0.000311644,-0.103049,0.00919937,998,950,0.239324,-0.0325318,1.18516,4.25503,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0234347,0.00285377,0.0163572,0.00220409,-0.000282528,-0.000256951,0.00223037,-0.000308803,-0.101899,0.00927054,1005,950,0.266225,-0.0393337,1.22772,4.17032,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0244674,0.0023591,0.0224247,0.00228934,-0.000279046,-0.000263194,0.00231604,-0.000305739,-0.101075,0.00910742,1012,950,0.289212,-0.0432739,1.31694,4.08404,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0254128,0.00218657,0.024189,0.00236838,-0.000277213,-0.000269807,0.00239561,-0.000304449,-0.100604,0.00840004,1019,950,0.30245,-0.0463886,1.31725,3.96842,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0264796,0.00266281,0.0189382,0.00245478,-0.000281047,-0.000279656,0.00248307,-0.000309341,-0.100831,0.00814924,1026,950,0.30207,-0.0420081,1.20239,3.88287,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0279643,0.00379183,0.00910616,0.00256434,-0.000289037,-0.000297345,0.002595,-0.000319693,-0.102738,0.00858011,1033,950,0.295919,-0.044285,1.12213,3.85109,0.860085,3.89892
-22.3713,2.76417,2.34621,0.029956,0.00458588,0.00353636,0.00269509,-0.000298951,-0.000326529,0.00273029,-0.000334148,-0.107378,0.00924617,1040,950,0.303603,-0.0424987,1.11916,3.86154,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0327073,0.00429537,0.0091437,0.0028284,-0.000307408,-0.000366823,0.00287074,-0.000349746,-0.114912,0.00964787,1047,950,0.342711,-0.038591,1.13238,3.86838,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0354221,0.0043051,0.011405,0.00295135,-0.000318438,-0.000413083,0.00300273,-0.000369817,-0.123743,0.00985493,1054,950,0.374339,-0.0375516,1.11678,3.82131,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0380521,0.00456745,0.0121689,0.00305328,-0.000334001,-0.000469561,0.00311716,-0.000397888,-0.135228,0.00958664,1061,950,0.401928,-0.0485613,1.11192,3.67494,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0399854,0.00517394,0.00936253,0.00312993,-0.000352352,-0.000543527,0.0032128,-0.000435216,-0.151291,0.00952417,1068,950,0.414764,-0.0557883,1.12336,3.49524,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0423711,0.00511035,0.00895678,0.00318307,-0.000372407,-0.000628149,0.00329078,-0.000480119,-0.169824,0.00988696,1075,950,0.437284,-0.0510297,1.16537,3.33986,0.75918,3.40691
-18.1231,2.7973,2.34895,0.04466,0.00468856,0.00887717,0.00321396,-0.000399047,-0.000713445,0.00334974,-0.000534825,-0.188064,0.00979383,1082,950,0.459567,-0.0417404,1.22352,3.23774,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0475441,0.00508184,0.00375052,0.00319921,-0.000433772,-0.000791477,0.00336415,-0.000598714,-0.205457,0.00931644,1089,950,0.476395,-0.0409214,1.32955,3.18973,0.864219,3.25682
-16.6943,2.80623,2.3093,0.049872,0.00555326,-0.0027327,0.00312274,-0.000478271,-0.000858362,0.00331688,-0.00067241,-0.222431,0.00896381,1096,950,0.484567,-0.0482328,1.48606,3.16187,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0530112,0.00645065,-0.0138134,0.00298864,-0.000536062,-0.000919884,0.00321427,-0.000761692,-0.240532,0.00906448,1103,950,0.490158,-0.0556521,1.65467,3.07734,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0556451,0.00741359,-0.021889,0.00279005,-0.000608617,-0.000983577,0.00305417,-0.000872739,-0.262344,0.00953505,1110,950,0.497218,-0.0646283,1.81405,2.98639,1.23152,3.02963
-14.546,2.82735,2.24474,0.05793,0.00777754,-0.0248535,0.00252828,-0.000695304,-0.00105188,0.00284115,-0.00100818,-0.289107,0.00997622,1117,950,0.512282,-0.0709829,1.96213,2.90607,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0592431,0.00849221,-0.0258248,0.00220338,-0.000786868,-0.00112061,0.00257672,-0.00116021,-0.321593,0.00964402,1124,950,0.522175,-0.0797997,2.09024,2.89041,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0601408,0.00936851,-0.0302486,0.00180097,-0.000883345,-0.00118538,0.00224949,-0.00133186,-0.361726,0.00929723,1131,950,0.519972,-0.0813595,2.22582,2.82286,1.58742,2.87326
-12.396,2.84193,2.19212,0.0613899,0.0111453,-0.0406975,0.0012817,-0.000986111,-0.00125174,0.00183676,-0.00154117,-0.417377,0.00918551,1138,950,0.507046,-0.0835448,2.40176,2.7165,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0611726,0.0127904,-0.0508404,0.000647303,-0.00108679,-0.00132112,0.00136049,-0.00179997,-0.495005,0.00933561,1145,950,0.480153,-0.0798252,2.61197,2.61514,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0605804,0.013594,-0.064081,-0.000103346,-0.00119501,-0.00140302,0.000856275,-0.00215463,-0.599886,0.00974116,1152,950,0.442226,-0.064202,2.86558,2.53981,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0594779,0.0140719,-0.077239,-0.000972241,-0.00130937,-0.0014921,0.000360783,-0.00264239,-0.729151,0.0102772,1159,950,0.399283,-0.0540469,3.07128,2.4891,2.37869,2.576
-9.50476,2.87086,2.05106,0.0581805,0.0147608,-0.0922351,-0.00194401,-0.00142449,-0.00156285,-9.99628e-05,-0.00326854,-0.867751,0.010748,1166,950,0.349801,-0.0524718,3.31233,2.42866,2.61403,2.50374
-8.78429,2.87648,2.0313,0.056775,0.0153648,-0.103205,-0.00301029,-0.00153869,-0.0016047,-0.000509138,-0.00403984,-1.00036,0.011233,1173,950,0.308489,-0.0583053,3.49132,2.37763,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0550893,0.0160126,-0.110175,-0.00412918,-0.00164108,-0.0016192,-0.000843196,-0.00492706,-1.11296,0.0114643,1180,950,0.273668,-0.0602087,3.62015,2.33873,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0525226,0.0160588,-0.117569,-0.00522413,-0.00172862,-0.00160154,-0.00110582,-0.00584694,-1.19991,0.010874,1187,950,0.229117,-0.0442944,3.71758,2.27366,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0472751,0.0159512,-0.123988,-0.00621073,-0.00179988,-0.00154656,-0.00131166,-0.00669895,-1.26501,0.0102075,1194,950,0.160614,-0.0254513,3.82578,2.198,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0408422,0.0164444,-0.131659,-0.00702614,-0.00185046,-0.00144229,-0.00147568,-0.00740092,-1.31657,0.0104821,1201,950,0.0773976,-0.0206259,3.96025,2.06439,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0338123,0.016376,-0.134433,-0.00763708,-0.00187683,-0.0012892,-0.00160146,-0.00791246,-1.36036,0.0113033,1208,950,0.000286147,-0.0222926,4.18192,1.9009,3.6812,1.96238
-4.45366,2.91935,1.92765,0.026665,0.0177577,-0.132951,-0.00798939,-0.00186579,-0.00110072,-0.00167394,-0.00818123,-1.39824,0.0118482,1215,950,-0.0677563,-0.0449149,4.39991,1.77368,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0180218,0.0201623,-0.127746,-0.00804512,-0.00181703,-0.00089437,-0.00169114,-0.00817101,-1.43096,0.012234,1222,950,-0.141243,-0.0804599,4.60861,1.6726,4.27631,1.76375
-3.0015,2.93186,1.87601,0.00899181,0.0223026,-0.117407,-0.00778952,-0.00173286,-0.00069115,-0.00165499,-0.00786739,-1.4586,0.0121354,1229,950,-0.205578,-0.113688,4.71714,1.59238,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00122005,0.0227967,-0.107683,-0.00724801,-0.00161423,-0.00050204,-0.00156984,-0.0072924,-1.48261,0.0114108,1236,950,-0.258597,-0.126334,4.81762,1.54275,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00473497,0.0227732,-0.0982344,-0.00651338,-0.00147666,-0.000329082,-0.00145525,-0.00653479,-1.50583,0.0107264,1243,950,-0.294276,-0.127147,4.94202,1.50339,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00900092,0.0211125,-0.0847901,-0.00561623,-0.00132454,-0.000171114,-0.00131773,-0.00562304,-1.53101,0.0101473,1250,950,-0.30298,-0.117137,5.10857,1.48058,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0127086,0.0195564,-0.0733808,-0.00461366,-0.00115531,-3.32368e-05,-0.00115499,-0.00461398,-1.56119,0.00992988,1257,950,-0.311033,-0.104034,5.23443,1.44129,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0149525,0.0189129,-0.0619513,-0.00356241,-0.000976916,6.86972e-05,-0.000975092,-0.00356424,1.54425,0.0091715,1264,950,-0.304643,-0.104675,5.40046,1.3619,5.48,1.52318
1.32775,2.95027,1.87643,-0.0169467,0.0183284,-0.0520118,-0.00253301,-0.000803373,0.00012874,-0.000793843,-0.00254254,1.49691,0.00911723,1271,950,-0.299305,-0.107715,5.5177,1.25873,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0178253,0.0175595,-0.0446953,-0.00157691,-0.000644413,0.000161849,-0.000617121,-0.0016042,1.40374,0.00928047,1278,950,-0.289539,-0.111924,5.62323,1.15694,5.75195,1.31512
2.76532,2.95855,1.913,-0.0174188,0.0161801,-0.0341974,-0.000740982,-0.00050963,0.000181566,-0.000410022,-0.00084059,1.06903,0.00920375,1285,950,-0.258851,-0.1197,5.79674,1.07759,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0177654,0.0148828,-0.0256584,-5.84637e-05,-0.000393488,0.000195577,3.1533e-05,-0.000483485,0.43127,0.00897454,1292,950,-0.240224,-0.129222,6.00156,1.01104,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0175475,0.0142798,-0.0204132,0.000478909,-0.000292437,0.000211784,0.000533231,-0.00034676,0.251087,0.00875544,1299,950,-0.224624,-0.13337,6.19047,0.968305,6.34365,1.08348
4.93166,2.96842,1.94353,-0.016921,0.0133122,-0.0151084,0.000895083,-0.000202959,0.000227447,0.000940331,-0.000248208,0.196376,0.00897084,1306,950,-0.204806,-0.121392,6.38155,0.892058,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0158825,0.0124039,-0.00997854,0.00121681,-0.000123412,0.000237314,0.00125759,-0.000164192,0.170179,0.00949547,1313,950,-0.181384,-0.104914,6.58439,0.790552,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0144951,0.0102432,-0.00228186,0.00145505,-6.00929e-05,0.00024446,0.00149351,-9.85588e-05,0.156071,0.0103868,1320,950,-0.147494,-0.0851239,6.82578,0.691116,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0130453,0.00892634,0.00217187,0.00162464,-8.25806e-06,0.000256037,0.00166385,-4.74629e-05,0.151942,0.00997104,1327,950,-0.12146,-0.0837995,7.02544,0.635722,7.15752,0.734191
7.81976,2.98287,2.011,-0.0113802,0.00826583,0.00669803,0.00174368,3.51685e-05,0.000279366,0.0017882,-9.35188e-06,0.158033,0.00961114,1334,950,-0.0932038,-0.0858636,7.21985,0.56618,7.33973,0.657582
8.53606,2.98244,2.05264,-0.0101577,0.0085856,0.00749615,0.00182035,7.4859e-05,0.000307746,0.00187302,2.21899e-05,0.169502,0.00839908,1341,950,-0.0792324,-0.0902888,7.35798,0.510892,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00902105,0.0087979,0.00794314,0.00185757,0.000111489,0.000328164,0.00191721,5.18496e-05,0.179774,0.00774059,1348,950,-0.067059,-0.0823242,7.57171,0.452968,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00784351,0.0082182,0.00794981,0.00185473,0.000143685,0.000332972,0.00191724,8.11724e-05,0.185582,0.00819681,1355,950,-0.0555524,-0.063423,7.88046,0.401084,7.96613,0.515961
10.72,2.99208,2.06271,-0.00680394,0.00718514,0.0096439,0.00182289,0.000167553,0.000333567,0.00188758,0.000102864,0.191553,0.00889734,1362,950,-0.0406851,-0.0533387,8.24411,0.333489,8.32088,0.440802
11.4542,2.99917,2.04814,-0.00590867,0.00647664,0.0127763,0.00177474,0.000179946,0.000339618,0.00184405,0.000110635,0.20132,0.00978507,1369,950,-0.0233136,-0.0515087,8.61799,0.240678,8.68847,0.341348
12.1841,3.00491,2.0504,-0.00474264,0.00601635,0.0162407,0.00171486,0.000182823,0.000344512,0.00178876,0.000108917,0.211321,0.0103478,1376,950,-0.0024453,-0.0490558,8.93874,0.138542,9.00048,0.238656
12.9119,3.00744,2.06195,-0.00261129,0.00607798,0.0172786,0.00164245,0.000181111,0.000341117,0.00171816,0.000105407,0.21839,0.0104033,1383,950,0.0209914,-0.0477821,9.24342,0.0787557,9.28452,0.183132
13.6448,3.01092,2.05768,-0.000294124,0.006282,0.0143717,0.00155739,0.000172577,0.000327826,0.00163107,9.88915e-05,0.221096,0.00969761,1390,950,0.0353481,-0.0461923,9.62018,0.0326615,9.63533,0.137354
14.3776,3.01358,2.05573,0.00107239,0.00700026,0.0112809,0.00146646,0.000153525,0.000308292,0.00153525,8.47385e-05,0.219526,0.00906788,1397,950,0.0399825,-0.0621363,9.98633,0.00612486,9.9848,0.103732
15.1178,3.01876,2.03006,0.00168029,0.00741983,0.010938,0.00137298,0.000123348,0.000289074,0.00143661,5.97173e-05,0.216663,0.00918375,1404,950,0.0449089,-0.0715368,10.4391,-0.0330158,10.431,0.0629265
15.8564,3.02394,2.0122,0.00255298,0.00718567,0.0120177,0.00127329,8.68651e-05,0.000276526,0.00133457,2.55795e-05,0.218102,0.0094346,1411,950,0.0563638,-0.0649681,10.8717,-0.0912526,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0038827,0.00706661,0.0124055,0.00116909,4.88332e-05,0.000271618,0.00123147,-1.35498e-05,0.225756,0.00959687,1418,950,0.0702412,-0.0598828,11.2546,-0.166966,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.00483593,0.00688767,0.0111317,0.00106675,1.02935e-05,0.000269767,0.00113165,-5.46051e-05,0.236086,0.00897302,1425,950,0.0759076,-0.0592738,11.6173,-0.289766,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00532986,0.00678597,0.0105265,0.000964425,-2.93819e-05,0.000262986,0.00102973,-9.46838e-05,0.243387,0.00810547,1432,950,0.0790403,-0.0625004,11.9842,-0.442133,11.9385,-0.350754
18.7932,3.05128,2.02179,0.00587904,0.00661158,0.00830811,0.000866016,-6.31985e-05,0.000249514,0.000928777,-0.000125959,0.246421,0.00792727,1439,950,0.0781009,-0.059236,12.3817,-0.572429,12.3288,-0.485285
19.5342,3.05663,2.00594,0.0065314,0.00561963,0.00707505,0.000781767,-8.40972e-05,0.000237259,0.000842517,-0.000144847,0.250664,0.00847491,1446,950,0.0810037,-0.0431351,12.8444,-0.627145,12.7839,-0.54598
20.2775,3.06047,1.98454,0.00699516,0.00530591,0.00836035,0.000709464,-9.10672e-05,0.000228932,0.000770309,-0.000151912,0.25977,0.00924628,1453,950,0.0891553,-0.0401699,13.3313,-0.646779,13.267,-0.566681
21.0167,3.06475,1.97894,0.00735153,0.0054372,0.00947944,0.000641777,-8.93868e-05,0.000222936,0.000704389,-0.000151999,0.273801,0.010009,1460,950,0.0957868,-0.0476516,13.766,-0.701764,13.6988,-0.624443
21.7485,3.06739,1.99941,0.00772324,0.00655668,0.00934643,0.000571949,-7.97151e-05,0.00021123,0.000634426,-0.000142193,0.287582,0.0099614,1467,950,0.0988123,-0.0667416,14.1113,-0.777094,14.0401,-0.696677
22.4793,3.069,2.02488,0.00844777,0.00791298,0.0067622,0.000492429,-5.95837e-05,0.000188526,0.00055067,-0.000117825,0.299629,0.0097971,1474,950,0.0980185,-0.0814618,14.4505,-0.845238,14.3699,-0.757168
23.2121,3.07209,2.0457,0.00871046,0.00845448,0.00442145,0.000411897,-3.21927e-05,0.000157898,0.000462315,-8.26103e-05,0.309072,0.00981462,1481,950,0.0936322,-0.0865656,14.81,-0.928041,14.7251,-0.83852
23.9473,3.07555,2.06045,0.00875536,0.00766897,0.00488138,0.000345769,-6.04257e-06,0.000122169,0.000384032,-4.43055e-05,0.303518,0.00973752,1488,950,0.0955197,-0.0771542,15.1959,-1.00005,15.1107,-0.916006
24.6834,3.07897,2.07407,0.00908743,0.00693023,0.00491571,0.000292071,1.57191e-05,8.32213e-05,0.000315197,-7.40713e-06,0.271049,0.00949977,1495,950,0.0988762,-0.067263,15.5968,-1.06973,15.5082,-0.990522
25.4167,3.0809,2.09816,0.00949155,0.00691608,0.00426221,0.000243444,3.19533e-05,4.35672e-05,0.000252067,2.333e-05,0.195405,0.00911103,1502,950,0.100735,-0.0614382,15.9667,-1.13776,15.8737,-1.0543
26.151,3.08222,2.1211,0.00965883,0.00700517,0.00435884,0.000193513,4.37718e-05,8.15313e-06,0.000193955,4.33292e-05,0.0542346,0.00884396,1509,950,0.102555,-0.0623456,16.3456,-1.18846,16.2509,-1.10399
26.8859,3.08344,2.14346,0.00953841,0.00640758,0.00365636,0.000145703,4.42458e-05,-2.08422e-05,0.000149818,4.01311e-05,-0.194915,0.00945669,1516,950,0.09943,-0.0549876,16.7318,-1.22903,16.6378,-1.15035
27.6296,3.08812,2.13988,0.00977302,0.00490215,0.0062849,0.000107711,3.92317e-05,-3.08285e-05,0.000119545,2.73981e-05,-0.366511,0.0101107,1523,950,0.109695,-0.0385558,17.2256,-1.28801,17.1307,-1.21825
28.3777,3.09317,2.12457,0.00935568,0.00438327,0.00987784,7.33855e-05,3.22958e-05,-2.41834e-05,8.45728e-05,2.11086e-05,-0.433284,0.0103275,1530,950,0.116543,-0.0307545,17.7643,-1.34598,17.6756,-1.27236
29.1349,3.10217,2.08295,0.00868616,0.00476898,0.012206,3.9508e-05,2.39627e-05,-8.25134e-06,4.30711e-05,2.03996e-05,-0.407631,0.0102059,1537,950,0.11716,-0.0357944,18.4088,-1.43706,18.328,-1.35665
29.8849,3.10945,2.06608,0.00868558,0.00582535,0.0113944,-7.97513e-06,1.86187e-06,5.22959e-06,4.12253e-06,-1.02358e-05,1.16277,0.0105885,1544,950,0.11462,-0.0554089,18.9762,-1.53202,18.8948,-1.45153
30.628,3.11254,2.07243,0.0085274,0.00638292,0.0114509,-6.20037e-05,-2.18539e-05,7.70135e-06,-2.04274e-05,-6.34302e-05,1.38764,0.0108324,1551,950,0.113316,-0.0723203,19.461,-1.58014,19.3809,-1.50512
31.3642,3.11577,2.10204,0.00836775,0.00681686,0.00982248,-0.000113697,-3.64177e-05,7.66847e-06,-3.56641e-05,-0.00011445,1.47284,0.0106644,1558,950,0.106927,-0.0864708,19.8667,-1.67006,19.7872,-1.60323
32.0966,3.11832,2.1452,0.00793056,0.0068103,0.00811602,-0.000166445,-3.63562e-05,1.75912e-05,-3.40194e-05,-0.000168782,1.43873,0.00985391,1565,950,0.0976926,-0.0853341,20.2261,-1.7768,20.15,-1.71207
32.8261,3.12185,2.19853,0.00837155,0.00692917,0.00380324,-0.000229341,-1.83596e-05,1.9478e-05,-1.65765e-05,-0.000231124,1.4795,0.00900365,1572,950,0.0885888,-0.068706,20.5651,-1.93372,20.4824,-1.85812
33.5605,3.12255,2.23815,0.00902261,0.00712112,0.00104784,-0.000289526,-2.14834e-06,6.50919e-06,-2.00096e-06,-0.000289673,1.54816,0.00979005,1579,950,0.0861254,-0.0589062,20.9638,-2.00798,20.8732,-1.92396
34.298,3.12198,2.26988,0.00904221,0.00718222,0.00174429,-0.000353549,1.51981e-05,-2.26311e-05,1.65818e-05,-0.000354933,-1.50973,0.0106262,1586,950,0.0884173,-0.0669513,21.3917,-2.02907,21.3012,-1.95049
35.032,3.12237,2.31403,0.00865491,0.00677223,0.00351441,-0.000419929,3.62059e-05,-6.64851e-05,4.5699e-05,-0.000429422,-1.42897,0.0109329,1593,950,0.0903564,-0.0744644,21.7762,-2.0844,21.6902,-2.01804
35.7708,3.12617,2.34541,0.00822453,0.00659974,0.00168887,-0.000474617,5.87615e-05,-0.000121829,8.5271e-05,-0.000501127,-1.35654,0.0107789,1600,950,0.0807147,-0.076156,22.2184,-2.18769,22.136,-2.12962
36.5195,3.13086,2.34852,0.00785958,0.0059983,0.000606384,-0.00050025,7.79599e-05,-0.000190355,0.000135,-0.00055729,-1.27966,0.0111588,1607,950,0.0739818,-0.0631491,22.7756,-2.26466,22.6963,-2.20764
37.2712,3.13653,2.34502,0.00728309,0.00629977,-0.00259707,-0.000491556,9.57657e-05,-0.000257705,0.000192807,-0.000588598,-1.21066,0.011558,1614,950,0.0584724,-0.0623944,23.3643,-2.35101,23.2897,-2.29307
38.0272,3.14071,2.33027,0.00625916,0.00675922,-0.00404101,-0.000464444,0.000108421,-0.0003011,0.000237566,-0.000593589,-1.16562,0.0115986,1621,950,0.0442113,-0.0652986,23.9978,-2.39035,23.933,-2.32875
-36.4053,2.00848,2.2092,0.00923408,0.00351458,0.010523,0.000756209,-0.000108164,0.000180867,0.000792528,-0.000144484,0.198173,0.00862851,900,957,0.111821,-0.0444941,3.14463,5.11917,3.07275,5.16388
-35.7083,2.01213,2.21935,0.00967178,0.00354331,0.0103997,0.000687363,-8.31692e-05,0.000130447,0.000708848,-0.000104654,0.163237,0.00855624,907,957,0.116055,-0.0451446,2.95211,5.03417,2.87558,5.07859
-35.0125,2.0137,2.23745,0.0102691,0.00386194,0.0098503,0.000667568,-7.5339e-05,6.89906e-05,0.00067392,-8.16915e-05,0.0918194,0.00848043,914,957,0.12103,-0.0461677,2.73948,4.97231,2.65592,5.02115
-34.3172,2.01487,2.25984,0.0108336,0.00422121,0.0102099,0.000724682,-8.46059e-05,1.23672e-05,0.000724871,-8.47948e-05,0.0152768,0.00812385,921,957,0.127395,-0.0501681,2.51602,4.91167,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0108652,0.00414642,0.0113954,0.000838403,-0.000107579,-3.63656e-05,0.000839799,-0.000108975,-0.0383666,0.00783624,928,957,0.13008,-0.052691,2.31908,4.87704,2.23198,4.92773
-32.9198,2.01964,2.27512,0.0110681,0.00297747,0.0154095,0.000980549,-0.000140598,-7.30663e-05,0.000985291,-0.00014534,-0.0648056,0.00780337,935,957,0.140097,-0.045214,2.18035,4.81295,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0113799,0.00190464,0.0154783,0.00114063,-0.000179844,-9.64195e-05,0.00114763,-0.000186848,-0.0725064,0.00812374,942,957,0.143599,-0.0332723,2.03654,4.77282,1.95129,4.80519
-31.5217,2.02351,2.29422,0.0117158,0.00106318,0.0143619,0.00131083,-0.000219524,-0.000113697,0.00131923,-0.000227925,-0.073755,0.00872564,949,957,0.144989,-0.0220631,1.87287,4.73245,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0123525,0.000949397,0.013685,0.00146864,-0.000251934,-0.000132761,0.00147882,-0.000262117,-0.0765569,0.00948024,956,957,0.150123,-0.0164061,1.69138,4.67699,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0138472,0.00145843,0.0174554,0.00161944,-0.000278199,-0.000157527,0.00163242,-0.000291187,-0.0822621,0.00978626,963,957,0.172598,-0.0302768,1.51402,4.55891,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0158491,0.00176,0.0198076,0.001762,-0.000299117,-0.000183436,0.0017782,-0.000315315,-0.0880759,0.00960693,970,957,0.197398,-0.041678,1.35937,4.43408,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0180959,0.0021686,0.0182045,0.00189078,-0.000315959,-0.000202355,0.00190919,-0.000334361,-0.0906907,0.00876851,977,957,0.216663,-0.0430025,1.20351,4.33837,1.05547,4.371
-28.0322,2.03821,2.40345,0.0198224,0.00257814,0.0117914,0.00200382,-0.000328839,-0.000210622,0.00202268,-0.000347704,-0.0893298,0.0083548,984,957,0.220946,-0.0431411,1.0653,4.27295,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0212462,0.00306015,0.00892596,0.00210244,-0.000335928,-0.000216415,0.0021215,-0.000354986,-0.087839,0.00878699,991,957,0.229233,-0.0424111,0.938469,4.19946,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0231191,0.00346612,0.0104393,0.00219839,-0.000335998,-0.000224844,0.00221819,-0.000355791,-0.0878033,0.00913763,998,957,0.250895,-0.0464943,0.863985,4.12666,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0246707,0.00301989,0.0165295,0.0022952,-0.000331958,-0.000233502,0.0023158,-0.00035255,-0.0879611,0.00909911,1005,957,0.278924,-0.0470249,0.926047,4.04683,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0257719,0.00234883,0.0214028,0.00238204,-0.000326597,-0.000242111,0.00240351,-0.000348068,-0.0884504,0.00885766,1012,957,0.300114,-0.0440167,0.985163,3.98357,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0266241,0.001829,0.0233509,0.00245984,-0.00032212,-0.000250591,0.00248223,-0.000344513,-0.0891213,0.00841943,1019,957,0.312853,-0.0452109,0.934666,3.88328,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0274104,0.00232908,0.0190469,0.00254668,-0.00032197,-0.000261811,0.00257038,-0.000345668,-0.0902725,0.00847983,1026,957,0.311679,-0.0444064,0.792688,3.79212,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0284394,0.00348503,0.00855507,0.00266422,-0.000325214,-0.00028061,0.00269033,-0.000351326,-0.0927875,0.00892922,1033,957,0.299601,-0.0453004,0.703565,3.74784,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0300728,0.00423371,0.00451285,0.00280942,-0.000329649,-0.000310692,0.00283987,-0.000360104,-0.0977128,0.00967064,1040,957,0.306938,-0.0362498,0.752156,3.76221,0.461984,3.81866
-21.682,2.06699,2.38469,0.0327646,0.0045523,0.00980594,0.00296014,-0.000332461,-0.000350615,0.00299706,-0.000369383,-0.104918,0.010283,1047,957,0.344694,-0.0333901,0.813506,3.75619,0.504643,3.83139
