 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.448,-4.84523,2.0373,0.0151055,0.00168274,0.00870462,0.00159699,2.8447e-05,0.000113117,0.0016051,2.03315e-05,0.0716219,0.00784751,970,1027,0.167827,-0.02829,0.966633,3.06829,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.0157139,0.00171202,0.0117645,0.00175993,3.6671e-05,0.000114526,0.00176751,2.90929e-05,0.0660719,0.00786417,977,1027,0.18008,-0.0310886,0.808244,3.06486,0.672976,3.086
-28.0472,-4.84544,2.0582,0.0162957,0.00246674,0.0116999,0.00191965,4.34685e-05,0.000107495,0.00192579,3.73297e-05,0.0570458,0.00825629,984,1027,0.185703,-0.0365753,0.718122,3.02664,0.576729,3.05736
-27.3423,-4.84295,2.04949,0.0171036,0.00250146,0.0123396,0.00207003,4.78129e-05,9.69478e-05,0.00207467,4.31758e-05,0.0477952,0.0089311,991,1027,0.195081,-0.0325708,0.678216,2.9826,0.52972,3.01911
-26.6358,-4.83875,2.03543,0.0189217,0.00210652,0.0116968,0.00222247,4.91163e-05,9.14446e-05,0.00222631,4.52755e-05,0.0419764,0.0091678,998,1027,0.211949,-0.0300045,0.677252,2.92465,0.509631,2.95472
-25.9295,-4.83607,2.02451,0.0211625,0.00109333,0.0130724,0.00238149,4.6704e-05,9.15734e-05,0.00238507,4.31179e-05,0.0391412,0.00928022,1005,1027,0.237236,-0.0244042,0.672329,2.89867,0.484719,2.91608
-25.2258,-4.836,2.028,0.0231194,0.000899755,0.0157146,0.0025348,4.42258e-05,9.59384e-05,0.00253849,4.05356e-05,0.0384446,0.00979361,1012,1027,0.262227,-0.0206617,0.616511,2.88706,0.413543,2.90834
-24.524,-4.8365,2.04255,0.0257607,0.00191852,0.0157025,0.0026748,4.18203e-05,0.000100608,0.00267864,3.79817e-05,0.0381365,0.0103949,1019,1027,0.288347,-0.0243929,0.538196,2.85709,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.0281222,0.0030512,0.0153682,0.00280651,3.81218e-05,0.000103138,0.00281035,3.42847e-05,0.0371868,0.0107075,1026,1027,0.310965,-0.0309795,0.489034,2.85151,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.0302336,0.00413796,0.013074,0.00294841,2.79219e-05,0.000102175,0.00295198,2.43518e-05,0.0349286,0.0112969,1033,1027,0.326923,-0.0406562,0.499276,2.84163,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.0317258,0.00438701,0.00895942,0.00309704,9.24394e-06,9.68849e-05,0.00310008,6.20692e-06,0.0313356,0.0116501,1040,1027,0.332883,-0.0382502,0.515605,2.774,0.215751,2.83771
-21.6998,-4.8289,2.03965,0.0335543,0.00453232,0.00893243,0.0032259,-2.20238e-05,9.14936e-05,0.00322848,-2.45989e-05,0.0281401,0.0114996,1047,1027,0.350856,-0.0483981,0.503476,2.68531,0.185302,2.74157
-20.9944,-4.8248,2.04763,0.0359682,0.00447195,0.00834558,0.00333345,-6.47213e-05,9.49831e-05,0.0033361,-6.73742e-05,0.0279222,0.0111052,1054,1027,0.373435,-0.0602483,0.483806,2.60332,0.140623,2.64541
-20.2907,-4.82363,2.06458,0.0390218,0.00446505,0.00627997,0.00343712,-0.000121935,0.000104821,0.0034402,-0.000125019,0.029418,0.010336,1061,1027,0.399068,-0.0630769,0.446079,2.55889,0.0693414,2.59486
-19.5867,-4.82181,2.08204,0.042334,0.00483332,0.00261531,0.00355232,-0.000200186,0.000114724,0.00355583,-0.00020369,0.0305347,0.00969109,1068,1027,0.42361,-0.0609579,0.418608,2.4903,0.00334916,2.53021
-18.8799,-4.8191,2.08845,0.0450623,0.00573963,-0.00428565,0.00366643,-0.000298424,0.000125898,0.00367042,-0.000302418,0.031711,0.00944927,1075,1027,0.435061,-0.0616404,0.437858,2.41765,-0.014839,2.46471
-18.1682,-4.81422,2.07534,0.0472671,0.00689808,-0.0104795,0.00375763,-0.00041521,0.000142371,0.00376249,-0.000420061,0.0340655,0.00948745,1082,1027,0.44264,-0.0655299,0.529869,2.32807,0.0462115,2.38506
-17.4543,-4.81159,2.05427,0.0501206,0.00776127,-0.0164505,0.00382528,-0.000545269,0.000169675,0.00383186,-0.000551846,0.0387447,0.00938332,1089,1027,0.456962,-0.0675012,0.66386,2.29973,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.0526126,0.00853711,-0.020203,0.00387168,-0.000688072,0.000202885,0.00388069,-0.000697081,0.044378,0.00938189,1096,1027,0.472494,-0.0679505,0.765024,2.32605,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.05515,0.0096103,-0.0265322,0.00390002,-0.000843625,0.000235467,0.00391168,-0.000855284,0.0494762,0.00950576,1103,1027,0.48252,-0.0687122,0.865901,2.37512,0.281076,2.45919
-15.3115,-4.81394,1.99906,0.0569992,0.011006,-0.0338644,0.0039067,-0.00101033,0.000266624,0.00392112,-0.00102475,0.0540135,0.00963537,1110,1027,0.48324,-0.0722681,1.05861,2.39375,0.445125,2.49111
-14.5946,-4.81152,1.97416,0.0591018,0.0123189,-0.0385062,0.00388227,-0.00119359,0.000295149,0.00389937,-0.0012107,0.0578875,0.0099034,1117,1027,0.49238,-0.0820285,1.22535,2.3722,0.584811,2.47905
-13.8753,-4.80685,1.94085,0.0620042,0.0138111,-0.0435665,0.00382997,-0.00139234,0.00032764,0.00385044,-0.00141281,0.0624124,0.010174,1124,1027,0.508267,-0.101668,1.43938,2.32502,0.763224,2.43437
-13.1611,-4.80402,1.93182,0.0642783,0.0159971,-0.0539911,0.00375024,-0.00161941,0.000357805,0.00377398,-0.00164314,0.0662443,0.0107341,1131,1027,0.505422,-0.123272,1.57171,2.27413,0.858988,2.38988
-12.4453,-4.79646,1.9188,0.0668588,0.0174839,-0.0679887,0.00359522,-0.00187272,0.000373493,0.00362061,-0.00189811,0.0678858,0.011764,1138,1027,0.497123,-0.127098,1.7346,2.1359,0.977757,2.25642
-11.7274,-4.78977,1.89849,0.0699936,0.0195931,-0.0833923,0.00332917,-0.00215444,0.000388513,0.00335656,-0.00218183,0.0703814,0.012233,1145,1027,0.490502,-0.131567,1.93851,2.0164,1.13042,2.15135
-11.0129,-4.78603,1.89473,0.0742022,0.022185,-0.0972853,0.0028956,-0.00245499,0.000416963,0.0029279,-0.00248728,0.0773065,0.0122282,1152,1027,0.497444,-0.140919,2.0961,1.92416,1.2286,2.08066
-10.292,-4.78429,1.86593,0.0785673,0.025506,-0.11461,0.00221934,-0.00277278,0.00045693,0.00226082,-0.00281425,0.090528,0.0117836,1159,1027,0.497355,-0.16483,2.35867,1.91544,1.42591,2.08824
-9.56753,-4.78355,1.82456,0.0810531,0.0292827,-0.141864,0.00126365,-0.00311156,0.000491648,0.00131822,-0.00316612,0.110535,0.0121834,1166,1027,0.454898,-0.187437,2.66836,1.95059,1.67663,2.13504
-8.84464,-4.7805,1.79237,0.0813236,0.0348246,-0.172448,5.85182e-05,-0.00346521,0.000493697,0.000126382,-0.00353307,0.136603,0.0129335,1173,1027,0.381928,-0.231726,2.9337,1.91664,1.90133,2.12142
-8.12292,-4.77648,1.76743,0.0806049,0.0420217,-0.206333,-0.00134694,-0.00382047,0.000453659,-0.00126636,-0.00390105,0.175785,0.0127645,1180,1027,0.290401,-0.281813,3.17354,1.82999,2.10683,2.07731
-7.40199,-4.77034,1.7481,0.0807651,0.0477317,-0.239246,-0.00289468,-0.00415388,0.000382697,-0.0027875,-0.00426107,0.273083,0.0122113,1187,1027,0.209197,-0.320298,3.40677,1.70881,2.29938,1.98204
-6.67802,-4.76332,1.71869,0.0779606,0.0540119,-0.293436,-0.00451081,-0.0044437,0.000275038,-0.00420018,-0.00475433,0.846104,0.013002,1194,1027,0.0470164,-0.35763,3.68089,1.60528,2.53669,1.88455
-5.95171,-4.76084,1.68184,0.073555,0.0617235,-0.35297,-0.00609544,-0.00466871,0.000126328,-0.00465761,-0.00610654,1.48316,0.014243,1201,1027,-0.145226,-0.386631,3.97797,1.57495,2.80775,1.88936
-5.22339,-4.75894,1.63921,0.0667138,0.0714046,-0.408961,-0.00748668,-0.00481146,-5.25791e-05,-0.00481043,-0.00748771,-1.55115,0.0154584,1208,1027,-0.354278,-0.428973,4.2734,1.53363,3.10742,1.91451
-4.50252,-4.75762,1.62876,0.0564482,0.0758189,-0.424817,-0.00854548,-0.00485653,-0.000242809,-0.00484061,-0.00856139,-1.50535,0.0153214,1215,1027,-0.4992,-0.447286,4.37304,1.4758,3.2953,1.90256
-3.78678,-4.75656,1.64071,0.0438173,0.0723954,-0.398654,-0.00920121,-0.00479391,-0.000427776,-0.00475277,-0.00924234,-1.47493,0.0142456,1222,1027,-0.563142,-0.418352,4.32257,1.43517,3.40754,1.86191
-3.07155,-4.75555,1.65653,0.0303383,0.0635545,-0.346092,-0.00941513,-0.00462534,-0.000597215,-0.004552,-0.00948847,-1.4486,0.0149371,1229,1027,-0.568535,-0.378032,4.22601,1.44662,3.5127,1.8163
-2.35634,-4.75619,1.67402,0.015418,0.0542739,-0.286125,-0.00920103,-0.0043575,-0.0007194,-0.00425291,-0.00930563,-1.42642,0.0156508,1236,1027,-0.568001,-0.345132,4.10838,1.49369,3.61852,1.80131
-1.64256,-4.75693,1.69888,0.00140019,0.0459346,-0.229952,-0.00860594,-0.00401613,-0.000781794,-0.00388662,-0.00873545,-1.40663,0.0154231,1243,1027,-0.566638,-0.306006,3.98553,1.51218,3.70424,1.77713
-0.927658,-4.7583,1.72099,-0.0111185,0.0389146,-0.189057,-0.00765231,-0.00361374,-0.000797576,-0.00346194,-0.00780411,-1.38271,0.0137154,1250,1027,-0.587593,-0.262561,3.91366,1.5399,3.80723,1.76971
-0.211966,-4.75958,1.74177,-0.0218807,0.0317744,-0.160411,-0.00640062,-0.00317977,-0.000773668,-0.00300357,-0.00657682,-1.34687,0.0115388,1257,1027,-0.621126,-0.202332,3.88629,1.5719,3.92246,1.76246
0.502392,-4.75929,1.7695,-0.0267705,0.0256073,-0.133138,-0.0049485,-0.00273286,-0.000710369,-0.00252467,-0.0051567,-1.2857,0.0115667,1264,1027,-0.600493,-0.151657,3.90166,1.55412,4.01953,1.71324
1.21977,-4.75669,1.78751,-0.0289051,0.0216141,-0.10767,-0.00345581,-0.00228533,-0.000601766,-0.00203115,-0.00370999,-1.17114,0.0117543,1271,1027,-0.557296,-0.137509,3.99117,1.50085,4.16047,1.63272
1.93499,-4.75742,1.81521,-0.0294294,0.0187941,-0.0909221,-0.00208147,-0.00185522,-0.000455259,-0.00149924,-0.00243745,-0.907172,0.0115918,1278,1027,-0.520292,-0.133508,4.07756,1.49911,4.27193,1.60398
2.65198,-4.75886,1.83782,-0.0284291,0.0160328,-0.0800645,-0.000882901,-0.00146285,-0.000298914,-0.00075642,-0.00158933,-0.400288,0.0106473,1285,1027,-0.483231,-0.120203,4.212,1.5176,4.40943,1.597
3.36856,-4.75928,1.86376,-0.0280169,0.014255,-0.0652169,0.000125047,-0.00112303,-0.000163495,0.000146109,-0.00114409,-0.128118,0.0102889,1292,1027,-0.441509,-0.106214,4.3317,1.48461,4.54206,1.56489
4.08068,-4.76014,1.90794,-0.0285625,0.0126381,-0.0491391,0.000933227,-0.000840082,-5.88865e-05,0.000935181,-0.000842035,-0.0331584,0.0103424,1299,1027,-0.405519,-0.09923,4.38045,1.43457,4.61404,1.51378
4.78953,-4.76174,1.96569,-0.0283313,0.0106893,-0.0349249,0.00154749,-0.00061161,1.0801e-05,0.00154754,-0.000611664,0.00500239,0.0100088,1306,1027,-0.366406,-0.0918849,4.3957,1.38798,4.64254,1.45711
5.50277,-4.76173,2.00864,-0.0274233,0.00905923,-0.021427,0.00195503,-0.000433362,4.63978e-05,0.00195593,-0.000434263,0.0194166,0.00988683,1313,1027,-0.322308,-0.0913283,4.48166,1.33294,4.73375,1.39048
6.22471,-4.75681,2.02153,-0.0253304,0.00806121,-0.0134745,0.00220143,-0.000301058,5.68463e-05,0.00220272,-0.000302348,0.0227003,0.0107538,1320,1027,-0.281133,-0.0860012,4.70598,1.21658,4.94548,1.27149
6.94769,-4.7563,2.03207,-0.0231734,0.00640421,-0.00625707,0.0023636,-0.000207326,5.99381e-05,0.002365,-0.000208723,0.0232969,0.0110272,1327,1027,-0.241,-0.0720206,4.9469,1.19715,5.17229,1.24385
7.66858,-4.7545,2.05212,-0.0213711,0.00484879,-0.000955001,0.00247108,-0.000142491,6.69327e-05,0.00247279,-0.000144204,0.0255873,0.0112626,1334,1027,-0.209235,-0.0578878,5.15849,1.13866,5.37132,1.17637
8.3859,-4.75682,2.0865,-0.0190364,0.00380358,0.00205468,0.00254251,-9.69289e-05,7.53122e-05,0.00254466,-9.9076e-05,0.0285025,0.0101618,1341,1027,-0.17844,-0.0467795,5.33084,1.13686,5.52331,1.1693
9.10951,-4.75751,2.09993,-0.0168415,0.00377392,0.00416904,0.00257499,-7.05291e-05,9.02355e-05,0.00257807,-7.36034e-05,0.034056,0.00884316,1348,1027,-0.151509,-0.0465151,5.58874,1.12585,5.76124,1.16114
9.83838,-4.75571,2.09654,-0.0152611,0.00330187,0.00687671,0.00255041,-5.80455e-05,0.000109886,0.00255503,-6.26666e-05,0.0420275,0.00815569,1355,1027,-0.128775,-0.0460697,5.91076,1.09848,6.07001,1.1289
10.5671,-4.75461,2.09568,-0.0140689,0.00214642,0.00740715,0.00246243,-5.32932e-05,0.000125737,0.00246869,-5.95622e-05,0.0498152,0.00808142,1362,1027,-0.115498,-0.0333965,6.22885,1.08616,6.37665,1.10687
11.291,-4.75538,2.1135,-0.0122905,0.00113459,0.00737269,0.00232904,-5.14595e-05,0.000140836,0.00233734,-5.97627e-05,0.0588888,0.00843894,1369,1027,-0.0981776,-0.0146045,6.49064,1.0747,6.6205,1.09389
12.0121,-4.75712,2.14302,-0.00987214,0.000589088,0.00833292,0.00219537,-4.88573e-05,0.000156755,0.00220627,-5.97533e-05,0.0693988,0.00875146,1376,1027,-0.0721084,-0.00387107,6.72134,1.06199,6.82784,1.0824
12.7355,-4.7583,2.16592,-0.00758956,0.000794743,0.0108113,0.00208024,-4.43972e-05,0.000174255,0.00209444,-5.85943e-05,0.0812924,0.00898288,1383,1027,-0.043318,-0.00453692,6.98179,1.04229,7.06746,1.06985
13.458,-4.76027,2.19402,-0.00596316,0.00126052,0.0125195,0.00196641,-3.49037e-05,0.000187484,0.00198382,-5.23158e-05,0.0926068,0.00905125,1390,1027,-0.0229413,-0.0107383,7.22419,1.03197,7.29486,1.06522
14.186,-4.75936,2.20449,-0.00433084,0.00177876,0.0111489,0.00183809,-1.78707e-05,0.000189965,0.00185733,-3.71149e-05,0.100959,0.00845767,1397,1027,-0.010997,-0.0181345,7.54357,0.995489,7.59644,1.02974
14.9172,-4.75734,2.20613,-0.00280486,0.00190486,0.0100435,0.00169625,4.43668e-06,0.000182664,0.00171575,-1.50608e-05,0.106337,0.00814758,1404,1027,0.000673914,-0.0192817,7.90235,0.951756,7.93883,0.985629
15.6491,-4.7541,2.20718,-0.00209766,0.00134966,0.011483,0.00154867,2.9059e-05,0.000171996,0.0015679,9.83506e-06,0.111308,0.00779264,1411,1027,0.0116921,-0.0174469,8.26083,0.891112,8.29132,0.917965
16.3812,-4.75133,2.20947,-0.00186578,0.000767068,0.0117337,0.00140505,5.30592e-05,0.000162306,0.00142426,3.38473e-05,0.11782,0.00760482,1418,1027,0.0148727,-0.0141453,8.61836,0.838967,8.64657,0.857894
17.112,-4.75226,2.21772,-0.00168289,0.000233948,0.00977114,0.00127565,7.29078e-05,0.000152237,0.00129462,5.39378e-05,0.12397,0.00762002,1425,1027,0.0113546,-0.00758508,8.96145,0.850591,8.98615,0.862433
17.8462,-4.75276,2.21632,-0.000826611,0.000646971,0.008038,0.00116144,8.86959e-05,0.000132615,0.00117759,7.25449e-05,0.121192,0.00782804,1432,1027,0.01468,-0.0106299,9.35501,0.858445,9.36959,0.872901
18.5766,-4.75255,2.22983,0.000150672,0.00187811,0.00667567,0.00105825,9.87174e-05,0.000101333,0.00106884,8.81327e-05,0.104077,0.00844941,1439,1027,0.0200137,-0.0267348,9.70129,0.825842,9.7048,0.846788
19.3066,-4.75041,2.24657,0.00102887,0.00295226,0.00760379,0.000962291,0.000105023,6.55059e-05,0.000967268,0.000100046,0.0758256,0.00871296,1446,1027,0.0309092,-0.0449338,10.0407,0.751816,10.0359,0.777489
20.0424,-4.74455,2.24605,0.0017633,0.00318091,0.00682765,0.000872672,0.000109387,3.10749e-05,0.000873935,0.000108124,0.0406224,0.00854489,1453,1027,0.0357293,-0.0525344,10.4532,0.638952,10.4403,0.660587
20.7851,-4.73857,2.22468,0.00241833,0.00216575,0.00829528,0.000797684,0.000111133,-8.90959e-07,0.000797685,0.000111132,-0.00129773,0.0086532,1460,1027,0.046416,-0.0404407,10.9492,0.556847,10.9307,0.572463
21.529,-4.73578,2.20095,0.00242398,0.00136414,0.00705213,0.000741069,0.000107895,-2.97712e-05,0.000742466,0.000106499,-0.0468811,0.0090463,1467,1027,0.0430994,-0.0250897,11.4563,0.538137,11.4368,0.551105
22.2617,-4.73713,2.21612,0.00239553,0.00158381,0.00518273,0.000681073,0.000101849,-5.36027e-05,0.000685992,9.693e-05,-0.0915066,0.00916387,1474,1027,0.0374399,-0.0246647,11.824,0.538671,11.8034,0.553512
22.9923,-4.74025,2.2398,0.0028273,0.00227997,0.00227189,0.000607577,9.86491e-05,-6.72367e-05,0.00061631,8.99161e-05,-0.129162,0.00876464,1481,1027,0.0329922,-0.0317708,12.1722,0.560804,12.1452,0.578062
23.7253,-4.73913,2.25743,0.00362989,0.00233811,0.000921648,0.000536723,9.87652e-05,-7.20616e-05,0.000548275,8.72128e-05,-0.158959,0.00832342,1488,1027,0.036657,-0.0335147,12.5543,0.513117,12.5183,0.527901
24.4659,-4.73752,2.25246,0.00458297,0.00202119,0.000338601,0.000480261,9.49167e-05,-7.29391e-05,0.000493605,8.15727e-05,-0.180946,0.00828362,1495,1027,0.0440152,-0.0298204,13.0303,0.490528,12.9842,0.501788
25.2045,-4.73795,2.25565,0.00531526,0.00217658,-0.00010417,0.000428889,8.51368e-05,-7.11335e-05,0.000443027,7.09985e-05,-0.196201,0.00834066,1502,1027,0.049591,-0.0360779,13.4804,0.496485,13.4266,0.50394
25.9334,-4.73855,2.292,0.00568843,0.00284053,-0.00210262,0.000369692,7.56318e-05,-6.34973e-05,0.000382817,6.25065e-05,-0.203836,0.00851178,1509,1027,0.0470549,-0.0442039,13.8104,0.449868,13.7516,0.459558
26.6603,-4.73803,2.33625,0.00650742,0.00244473,-0.00183043,0.000312782,6.51882e-05,-5.57596e-05,0.00032476,5.32103e-05,-0.211598,0.00925529,1516,1027,0.0555972,-0.0354688,14.1216,0.370597,14.0548,0.381378
27.3968,-4.7387,2.35133,0.00701133,0.00183615,0.000318938,0.000265532,5.80053e-05,-5.2984e-05,0.000278277,4.52605e-05,-0.236055,0.010112,1523,1027,0.0667818,-0.0240565,14.5457,0.357071,14.4752,0.370312
28.134,-4.73843,2.36622,0.00617355,0.00131097,0.00505747,0.000219483,5.36422e-05,-5.59652e-05,0.000236602,3.65232e-05,-0.296849,0.0105061,1530,1027,0.0730641,-0.0106582,14.9636,0.318035,14.9042,0.341066
28.8706,-4.73896,2.38468,0.00528946,0.00193688,0.00864958,0.00017317,4.4486e-05,-6.0128e-05,0.000196892,2.07641e-05,-0.375777,0.0101752,1537,1027,0.0753905,-0.017601,15.3758,0.288146,15.3272,0.322124
29.6075,-4.73856,2.40394,0.0055275,0.00250702,0.00444173,0.000131844,3.85651e-05,-7.11103e-05,0.000170245,1.63978e-07,-0.49515,0.00972355,1544,1027,0.0649041,-0.0196161,15.8085,0.246779,15.7551,0.283764
30.3424,-4.739,2.43089,0.00646071,0.00254726,-0.000605773,9.09217e-05,3.84153e-05,-8.992e-05,0.000158343,-2.90055e-05,-0.643365,0.00959364,1551,1027,0.0584342,-0.019438,16.227,0.220062,16.1614,0.250388
31.0897,-4.73688,2.42176,0.00621072,0.00173703,-0.000929722,5.29851e-05,4.16658e-05,-0.000108644,0.000156117,-6.1466e-05,-0.759375,0.00960834,1558,1027,0.0552137,-0.0149244,16.7755,0.202262,16.7123,0.220505
31.8482,-4.73236,2.3798,0.00522018,0.00102694,0.00180167,1.75803e-05,4.50971e-05,-0.0001201,0.000152224,-8.95465e-05,-0.842429,0.00990135,1565,1027,0.0543029,-0.00763095,17.4474,0.176797,17.3955,0.192335
32.6081,-4.72534,2.33618,0.00500774,0.000965537,0.00194166,-1.16958e-05,4.71442e-05,-0.000133562,0.000154488,-0.000119039,-0.893803,0.010293,1572,1027,0.052728,-0.00875759,18.1431,0.103954,18.0935,0.117384
33.3592,-4.72014,2.32172,0.00531981,0.0015403,-0.000383418,-3.12718e-05,5.3224e-05,-0.000149384,0.000166219,-0.000144267,-0.923206,0.0107138,1579,1027,0.0483976,-0.019241,18.7427,0.0238343,18.6886,0.034871
34.097,-4.7196,2.34959,0.00547968,0.0022296,-0.00200874,-4.7091e-05,5.62671e-05,-0.000159709,0.00017245,-0.000163274,-0.941873,0.0109371,1586,1027,0.044729,-0.0357106,19.1868,-0.0250808,19.1305,-0.0190236
34.8294,-4.72152,2.39496,0.00542562,0.00132615,0.00317719,-6.82883e-05,5.37837e-05,-0.000154167,0.000158557,-0.000173062,-0.973885,0.0111992,1593,1027,0.0603783,-0.0290928,19.5666,-0.0533203,19.5132,-0.0508035
35.5555,-4.72377,2.46099,0.00510672,0.000251272,0.00860169,-8.51539e-05,4.51895e-05,-0.000131685,0.000126947,-0.000166911,-1.01518,0.0112402,1600,1027,0.0744337,-0.0131657,19.8733,-0.111627,19.8253,-0.106676
36.2858,-4.72582,2.5157,0.00564759,-0.000446457,0.00999984,-9.15306e-05,2.32781e-05,-0.000101946,8.28703e-05,-0.000151123,-1.04182,0.0109544,1607,1027,0.0840458,-0.00249789,20.2409,-0.153319,20.1879,-0.149629
37.0245,-4.72644,2.54678,0.00623746,0.000348521,0.00611958,-0.000114955,-1.23251e-05,-6.501e-05,1.91821e-05,-0.000146463,-1.1195,0.0105011,1614,1027,0.0773457,-0.0147097,20.7087,-0.187269,20.648,-0.185629
37.7683,-4.72623,2.56463,0.00648972,0.00121216,0.00223542,-0.000163852,-7.46617e-05,-4.80498e-06,-7.44036e-05,-0.000164111,-1.51713,0.0106521,1621,1027,0.0673825,-0.0341254,21.2311,-0.212123,21.1662,-0.218142
-35.6923,-5.5238,1.68528,0.00784274,0.00377825,-0.00362031,0.000988795,-0.000334071,-8.08009e-05,0.000993712,-0.000338988,-0.060779,0.00927157,907,1034,0.0712658,-0.0230364,3.18743,3.21678,3.10381,3.26456
-34.999,-5.52672,1.71591,0.00923752,0.00294798,-0.0005129,0.000949314,-0.000249934,-6.87986e-06,0.000949354,-0.000249974,-0.00573655,0.00909482,914,1034,0.0911189,-0.0135546,2.9293,3.23074,2.8376,3.27609
-34.3048,-5.527,1.74348,0.0103656,0.00214048,0.00182178,0.000956828,-0.00017975,4.43697e-05,0.000958557,-0.000181479,0.038959,0.00913202,921,1034,0.106909,-0.00992054,2.68834,3.20231,2.58977,3.23842
-33.6087,-5.52405,1.7635,0.0111164,0.00103118,0.00551099,0.000992105,-0.00012159,8.18418e-05,0.000998087,-0.000127572,0.0729643,0.00953717,928,1034,0.121627,-0.00994098,2.47632,3.1275,2.37684,3.14668
-32.9126,-5.52278,1.78443,0.011371,0.000949963,0.00531606,0.00104143,-7.10356e-05,0.00010832,0.00105188,-8.14845e-05,0.0961658,0.00984092,935,1034,0.123833,-0.0160581,2.26942,3.07677,2.16699,3.08767
-32.218,-5.5239,1.81509,0.0117909,0.000842707,0.0057115,0.00110877,-2.7104e-05,0.000124785,0.00112232,-4.06509e-05,0.108139,0.0100263,942,1034,0.128824,-0.0160847,2.03401,3.05325,1.92801,3.06253
-31.5253,-5.52442,1.85718,0.0122721,0.00156135,0.003669,0.00120459,8.49471e-06,0.000129585,0.00121847,-5.38345e-06,0.10669,0.0101273,949,1034,0.129551,-0.021398,1.76871,2.99242,1.65434,3.00788
-30.831,-5.52764,1.89202,0.0131589,0.00220341,0.00201549,0.00132225,3.22206e-05,0.00012349,0.00133397,2.05057e-05,0.0945822,0.00934736,956,1034,0.135034,-0.0242414,1.53917,2.99607,1.41312,3.01909
-30.1345,-5.52854,1.91786,0.0141413,0.00237464,0.00211991,0.00145271,5.37371e-05,0.000120636,0.00146304,4.34107e-05,0.0853915,0.00861127,963,1034,0.144971,-0.0244676,1.34761,2.97013,1.21197,2.99665
-29.4343,-5.52884,1.92655,0.0151457,0.00243419,0.00458628,0.00160353,6.6649e-05,0.000122216,0.00161319,5.69909e-05,0.0788616,0.00800118,970,1034,0.159869,-0.0314363,1.22179,2.96353,1.08027,2.9878
-28.7346,-5.52971,1.94025,0.0159899,0.00204469,0.00836705,0.0017632,8.1699e-05,0.000122081,0.00177202,7.28819e-05,0.0720984,0.00796571,977,1034,0.175913,-0.0291828,1.08065,2.9587,0.937018,2.98305
-28.032,-5.52738,1.94123,0.0165741,0.00212934,0.0109736,0.00191963,9.53149e-05,0.000114469,0.00192678,8.81605e-05,0.0624203,0.0081788,984,1034,0.187015,-0.0312363,0.993059,2.90441,0.847785,2.93229
-27.3284,-5.52506,1.93958,0.0172402,0.00224835,0.0115637,0.00206621,0.000104426,0.000104506,0.00207176,9.88742e-05,0.0530708,0.00880508,991,1034,0.194867,-0.0298075,0.926199,2.85326,0.775104,2.8859
-26.6239,-5.52113,1.93535,0.0190091,0.00196776,0.012026,0.00221469,0.00010861,0.000100564,0.00221948,0.000103819,0.0476049,0.008901,998,1034,0.213498,-0.0318604,0.887076,2.78507,0.719155,2.81067
-25.9188,-5.52071,1.93071,0.0211816,0.00123166,0.0118804,0.00237025,0.000107376,0.000101777,0.00237481,0.000102808,0.0448564,0.00905093,1005,1034,0.234929,-0.027074,0.860588,2.79186,0.670872,2.80722
-25.2153,-5.52175,1.93526,0.0235686,0.000740024,0.0138099,0.00252278,0.000104728,0.000106364,0.00252745,0.000100059,0.0438746,0.00922432,1012,1034,0.262742,-0.0233102,0.806026,2.80742,0.595642,2.81949
-24.5131,-5.5219,1.94771,0.0260793,0.000954396,0.0156234,0.00266615,0.000101029,0.000112157,0.00267104,9.61348e-05,0.0436131,0.0095591,1019,1034,0.29146,-0.0204224,0.731259,2.77978,0.498709,2.80195
-23.8085,-5.52315,1.95101,0.0284126,0.0019684,0.0157095,0.00280419,9.52377e-05,0.000118782,0.00280939,9.00393e-05,0.043736,0.0101485,1026,1034,0.314688,-0.0239003,0.697755,2.78086,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.0303577,0.00299302,0.0128416,0.00295265,8.26107e-05,0.000124935,0.00295807,7.71824e-05,0.0434213,0.0113288,1033,1034,0.327774,-0.025875,0.715704,2.75924,0.435869,2.81294
-22.3939,-5.51909,1.93879,0.0319893,0.00365156,0.00818969,0.00310692,6.09564e-05,0.000128835,0.00311236,5.5517e-05,0.0421964,0.0118621,1040,1034,0.333912,-0.0258499,0.723375,2.69228,0.419844,2.75224
-21.6902,-5.51585,1.95268,0.0335783,0.00389568,0.0080178,0.00323913,2.54757e-05,0.000132993,0.00324462,1.99813e-05,0.0412897,0.0116078,1047,1034,0.349186,-0.03772,0.666157,2.61112,0.346374,2.66373
-20.9859,-5.51122,1.96545,0.0359783,0.00382083,0.0076649,0.00334701,-2.17644e-05,0.000145727,0.0033533,-2.80564e-05,0.0431507,0.0112063,1054,1034,0.372125,-0.0510678,0.628528,2.5119,0.2843,2.54897
