 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.6109,-2.59675,2.47071,-0.00055965,0.00555832,-0.00508235,-8.68485e-05,-8.12533e-05,-3.48388e-05,-4.90999e-05,-0.000119002,-0.825462,0.00962062,1572,1006,-0.0219295,-0.051884,18.0897,-0.561775,18.0928,-0.510948
33.3568,-2.59266,2.47215,-0.000431071,0.00668373,-0.00505639,-9.67203e-05,-6.03525e-05,-5.49804e-05,-2.0627e-05,-0.000136446,-0.945103,0.0100731,1579,1006,-0.0209214,-0.0672881,18.6258,-0.647723,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.000217268,0.00707443,-0.00713862,-0.000116593,-3.16904e-05,-6.84855e-05,6.43369e-06,-0.000154717,-1.06284,0.0104572,1586,1006,-0.0214047,-0.0692425,19.1082,-0.666191,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.000902568,0.00696713,-0.00914737,-0.000149773,5.8457e-06,-7.39116e-05,3.53546e-05,-0.000179282,-1.19094,0.0108098,1593,1006,-0.0212879,-0.0611822,19.5586,-0.662141,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00120472,0.00591688,-0.0108998,-0.000199208,4.89772e-05,-7.20685e-05,6.83867e-05,-0.000218617,-1.30772,0.0107812,1600,1006,-0.0238023,-0.0489185,19.9594,-0.697501,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.000169694,0.00539822,-0.0101241,-0.000257337,9.71975e-05,-6.77196e-05,0.000109692,-0.000269832,-1.38834,0.01013,1607,1006,-0.0310734,-0.0496813,20.4015,-0.760775,20.3955,-0.718968
37.0499,-2.59372,2.61489,-0.00107654,0.00535195,-0.0079321,-0.000305617,0.000162694,-6.18505e-05,0.000170725,-0.000313647,-1.44167,0.00963173,1614,1006,-0.0359471,-0.057883,20.8926,-0.809744,20.9002,-0.773337
37.7934,-2.59341,2.63383,-0.00201341,0.00582506,-0.0071908,-0.000322744,0.000221066,-2.4969e-05,0.00022221,-0.000323888,-1.52501,0.00973251,1621,1006,-0.0425323,-0.0685633,21.3969,-0.841749,21.4144,-0.805265
-36.4114,-3.47803,1.91803,-0.00222667,0.00378042,-0.0130482,-6.91377e-05,0.000232764,0.000223563,0.000351566,-0.00018794,1.08234,0.00993567,900,1013,-0.047155,-0.0257469,2.88709,3.77941,2.88501,3.80917
-35.7174,-3.48245,1.94227,-0.00180366,0.0043296,-0.0136365,-6.15578e-05,0.000212921,0.000131655,0.00026586,-0.000114497,1.18848,0.00958452,907,1013,-0.0442619,-0.0274702,2.64186,3.82311,2.63471,3.86134
-35.0258,-3.48702,1.98079,-0.00235032,0.00531201,-0.0126608,-3.25979e-05,0.000188436,9.48553e-05,0.000223561,-6.77227e-05,1.21615,0.00850999,914,1013,-0.0481778,-0.0363019,2.33926,3.84296,2.33926,3.89371
-34.3349,-3.48848,2.02475,-0.00256896,0.00561215,-0.0137302,5.67852e-07,0.000156776,7.81409e-05,0.000189153,-3.181e-05,1.17798,0.00749385,921,1013,-0.0525987,-0.0403404,2.03109,3.8034,2.03146,3.85438
-33.641,-3.48564,2.05521,-0.00249913,0.00443025,-0.0141178,2.73186e-05,0.000122377,7.02215e-05,0.000159642,-9.94657e-06,1.08291,0.00745241,928,1013,-0.0526642,-0.0337415,1.78092,3.71577,1.78027,3.74889
-32.9457,-3.48149,2.07991,-0.00168339,0.00346603,-0.0137159,4.10863e-05,8.80547e-05,6.73943e-05,0.000135939,-6.7983e-06,0.953049,0.0085725,935,1013,-0.0437867,-0.0267151,1.56473,3.60495,1.55707,3.62625
-32.25,-3.48357,2.10371,-0.00107555,0.00423499,-0.0110935,4.02133e-05,5.31811e-05,6.72909e-05,0.0001143,-2.09053e-05,0.833428,0.00890397,942,1013,-0.0328737,-0.0340782,1.35151,3.59793,1.34248,3.63149
-31.5542,-3.48157,2.12911,-0.000534045,0.00491888,-0.00941526,2.66102e-05,1.79526e-05,6.7747e-05,9.01666e-05,-4.56038e-05,0.753493,0.00919527,949,1013,-0.0244045,-0.0400598,1.14114,3.50732,1.12976,3.55137
-30.8589,-3.48057,2.15832,-0.000326667,0.00580408,-0.00988407,3.57017e-06,-1.88569e-05,6.37582e-05,5.70934e-05,-7.23801e-05,0.69835,0.00853086,956,1013,-0.0235052,-0.0443484,0.923918,3.42871,0.909768,3.48556
-30.1612,-3.47891,2.17741,-0.000580793,0.00565113,-0.0103445,-2.42309e-05,-4.56089e-05,6.00498e-05,2.60739e-05,-9.59136e-05,0.69732,0.00792928,963,1013,-0.027078,-0.0397977,0.745852,3.36473,0.73354,3.42241
-29.4617,-3.47702,2.18938,-0.00104935,0.00523716,-0.0114108,-4.47299e-05,-6.77691e-05,6.13464e-05,6.16907e-06,-0.000118668,0.692589,0.00768213,970,1013,-0.0339632,-0.0370294,0.599413,3.31546,0.590136,3.36588
-28.7641,-3.47644,2.21255,-0.00136062,0.00500344,-0.0129093,-6.26807e-05,-8.52634e-05,6.57726e-05,-7.23731e-06,-0.000140707,0.70039,0.00760032,977,1013,-0.0401868,-0.0388956,0.421037,3.27671,0.41248,3.31806
-28.0621,-3.47417,2.21577,-0.00127956,0.00533016,-0.014393,-8.23886e-05,-9.84909e-05,6.92377e-05,-2.07355e-05,-0.000160144,0.727517,0.00774986,984,1013,-0.0425709,-0.048086,0.326536,3.23164,0.314842,3.2679
-27.3566,-3.47041,2.20407,-0.000931587,0.00550367,-0.015539,-0.000104171,-0.000107945,6.61806e-05,-3.98504e-05,-0.000172265,0.771146,0.00804202,991,1013,-0.0416461,-0.0500354,0.29575,3.17508,0.278945,3.21109
-26.6513,-3.46723,2.1952,-0.00108125,0.00604829,-0.0167346,-0.000121126,-0.000113342,5.91245e-05,-5.79817e-05,-0.000176487,0.818264,0.00815606,998,1013,-0.0458692,-0.0506237,0.256677,3.1171,0.239607,3.16162
-25.9494,-3.46644,2.2052,-0.00136985,0.00630212,-0.0156409,-0.000128891,-0.000113421,5.07075e-05,-6.9862e-05,-0.00017245,0.861083,0.00768308,1005,1013,-0.0467542,-0.044932,0.149997,3.07349,0.137717,3.13064
-25.2474,-3.4655,2.2162,-0.00219633,0.00686126,-0.0152774,-0.000128761,-0.000107586,4.16127e-05,-7.52345e-05,-0.000161112,0.90997,0.00744088,1012,1013,-0.0544976,-0.0457262,0.0425439,3.02676,0.0391536,3.09499
-24.5433,-3.46346,2.21923,-0.00234974,0.00716359,-0.0140483,-0.000124726,-9.9714e-05,3.58523e-05,-7.42492e-05,-0.000150191,0.953212,0.00758733,1019,1013,-0.0536854,-0.0477007,-0.0233603,2.97566,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,-0.00216067,0.00711458,-0.0122999,-0.000117402,-9.29197e-05,3.07571e-05,-7.20574e-05,-0.000138265,0.974788,0.00783794,1026,1013,-0.0482982,-0.0478711,-0.05586,2.95702,-0.054529,3.0329
-23.1285,-3.46252,2.20005,-0.00191049,0.00679278,-0.0109181,-0.000105664,-8.69061e-05,2.36585e-05,-7.08352e-05,-0.000121735,0.974108,0.00799976,1033,1013,-0.0429924,-0.0479768,-0.036045,2.99162,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,-0.00186629,0.00630949,-0.0108148,-9.61493e-05,-7.99681e-05,1.41314e-05,-7.17752e-05,-0.000104342,1.04538,0.00756659,1040,1013,-0.0423995,-0.0452015,-0.0863393,3.01727,-0.085188,3.0819
-21.7182,-3.46144,2.21012,-0.00182157,0.00595779,-0.0103663,-9.67629e-05,-7.12992e-05,5.38201e-06,-7.02084e-05,-9.78537e-05,1.37083,0.00712452,1047,1013,-0.0410723,-0.0452615,-0.127192,2.96888,-0.125545,3.02701
-21.0142,-3.45985,2.22378,-0.00169281,0.00574495,-0.0105062,-0.000108849,-6.36577e-05,1.39811e-06,-6.36145e-05,-0.000108892,1.5399,0.00709899,1054,1013,-0.0401987,-0.0430222,-0.192061,2.9183,-0.191779,2.97419
-20.3122,-3.4587,2.24788,-0.00191831,0.00558488,-0.0099746,-0.000123511,-5.99918e-05,1.8443e-06,-5.99383e-05,-0.000123564,1.54179,0.00696547,1061,1013,-0.0413936,-0.0394915,-0.292879,2.85671,-0.289417,2.91377
-19.6096,-3.45821,2.27107,-0.00245917,0.0050248,-0.00830263,-0.000134915,-6.19239e-05,5.7402e-06,-6.14752e-05,-0.000135363,1.49279,0.00685008,1068,1013,-0.0431483,-0.0327279,-0.388438,2.81296,-0.376938,2.86818
-18.9007,-3.45378,2.26764,-0.00324025,0.00452912,-0.00619628,-0.000147568,-6.8501e-05,1.27655e-05,-6.64911e-05,-0.000149578,1.41463,0.00732799,1075,1013,-0.04628,-0.026925,-0.381281,2.73067,-0.358758,2.78506
-18.1865,-3.4456,2.24304,-0.00325585,0.00447405,-0.00559781,-0.000164505,-7.70255e-05,2.25411e-05,-7.15589e-05,-0.000169972,1.33287,0.00769618,1082,1013,-0.0451554,-0.0306179,-0.278515,2.60939,-0.254811,2.6599
-17.4718,-3.43974,2.21853,-0.00319525,0.00437865,-0.00501641,-0.000179727,-8.56837e-05,3.39814e-05,-7.46901e-05,-0.000190721,1.25791,0.00772207,1089,1013,-0.0433058,-0.0304432,-0.168547,2.5317,-0.144603,2.58133
-16.7611,-3.437,2.21367,-0.00316341,0.0043653,-0.00605422,-0.000187973,-9.45814e-05,4.49828e-05,-7.64394e-05,-0.000206115,1.18744,0.00746654,1096,1013,-0.0453421,-0.033298,-0.122381,2.48994,-0.10017,2.53476
-16.0477,-3.4357,2.19855,-0.00350209,0.00423437,-0.00214071,-0.000189153,-0.000103717,5.55355e-05,-7.63706e-05,-0.0002165,1.11324,0.00685379,1103,1013,-0.0399395,-0.0344856,-0.0424523,2.48639,-0.011194,2.53354
-15.3308,-3.4348,2.17058,-0.00361714,0.00392765,0.00140766,-0.000187946,-0.000112491,6.74624e-05,-7.29235e-05,-0.000227513,1.04035,0.00661704,1110,1013,-0.0330397,-0.030058,0.0946723,2.50945,0.132136,2.56049
-14.6138,-3.43379,2.14424,-0.00377549,0.00382784,0.0031014,-0.000188477,-0.000121633,8.10331e-05,-6.74001e-05,-0.00024271,0.980994,0.00703218,1117,1013,-0.030725,-0.0225501,0.235246,2.5235,0.276731,2.58276
-13.8955,-3.43035,2.11526,-0.00341326,0.00389129,0.00523347,-0.000188369,-0.000127721,9.4953e-05,-5.83674e-05,-0.000257723,0.939959,0.00717651,1124,1013,-0.0222422,-0.0258173,0.397939,2.49964,0.438792,2.56023
-13.1788,-3.42609,2.09533,-0.00333772,0.00387651,0.00621821,-0.000187378,-0.000131187,0.000108902,-4.68144e-05,-0.00027175,0.91164,0.00713569,1131,1013,-0.0191523,-0.0268065,0.53361,2.44601,0.574954,2.50684
-12.4634,-3.41948,2.08301,-0.00335481,0.00389942,0.00678357,-0.000179783,-0.00014198,0.000124698,-3.47586e-05,-0.000287004,0.860615,0.00684589,1138,1013,-0.0179097,-0.0318549,0.648692,2.33723,0.690843,2.3943
-11.7449,-3.41129,2.06033,-0.00354066,0.00371247,0.00682252,-0.000165554,-0.000141961,0.000139426,-1.38332e-05,-0.000293682,0.827602,0.00683217,1145,1013,-0.0195067,-0.0318314,0.808453,2.21279,0.85251,2.26617
-11.0269,-3.40422,2.04144,-0.00375642,0.00343863,0.00994681,-0.000147515,-0.000142982,0.00015002,4.78873e-06,-0.000295286,0.792952,0.00690088,1152,1013,-0.0141901,-0.0318589,0.956955,2.10227,1.00721,2.15503
-10.3059,-3.39824,2.01249,-0.00386712,0.00362422,0.0103202,-0.000133049,-0.000146036,0.000158801,1.9391e-05,-0.000298476,0.764965,0.00669371,1159,1013,-0.0142764,-0.0355375,1.15424,2.02822,1.206,2.08156
-9.58247,-3.39271,1.9755,-0.00422607,0.00440297,0.00683955,-0.000122177,-0.000143081,0.000166792,3.44899e-05,-0.000299748,0.754108,0.00640667,1166,1013,-0.0259507,-0.0436568,1.39108,1.97443,1.44164,2.02975
-8.85993,-3.38736,1.94468,-0.00424296,0.00532741,0.00317942,-0.000112486,-0.0001236,0.000167854,4.99032e-05,-0.00028599,0.768852,0.00679345,1173,1013,-0.0348032,-0.0543666,1.6159,1.91462,1.66181,1.97199
-8.13771,-3.38294,1.91743,-0.00421586,0.00597373,0.00377381,-9.49075e-05,-9.40782e-05,0.000164831,7.03383e-05,-0.000259324,0.786656,0.00697313,1180,1013,-0.0331584,-0.0608418,1.82957,1.8624,1.87584,1.92717
-7.41726,-3.38088,1.89948,-0.00433838,0.00631303,0.00621258,-6.427e-05,-5.34826e-05,0.000159757,0.000100971,-0.000218724,0.802273,0.0069996,1187,1013,-0.0285071,-0.0637284,2.0118,1.84277,2.06228,1.91528
-6.69535,-3.37908,1.87781,-0.00441761,0.0064992,0.00660933,-2.73339e-05,-1.04983e-05,0.00015263,0.000133946,-0.000171779,0.812946,0.00679041,1194,1013,-0.0282658,-0.0618926,2.21804,1.83574,2.26971,1.91442
-5.97131,-3.37598,1.84982,-0.0044317,0.0061455,0.00628201,8.24161e-06,3.92431e-05,0.000134052,0.000158687,-0.000111203,0.842959,0.00647759,1201,1013,-0.0290377,-0.0566251,2.45668,1.82126,2.50814,1.89761
-5.24281,-3.37032,1.80639,-0.00451698,0.00580369,0.00365603,3.33446e-05,8.87884e-05,0.00010359,0.000168302,-4.61686e-05,0.91614,0.0065342,1208,1013,-0.0360923,-0.0517974,2.76263,1.78336,2.81158,1.85352
-4.51895,-3.36473,1.78399,-0.00474141,0.00546518,0.00334183,5.16185e-05,0.000133293,6.56242e-05,0.000169749,1.51627e-05,1.06372,0.00672614,1215,1013,-0.0389278,-0.0462759,2.99378,1.70957,3.0446,1.77799
-3.80157,-3.3629,1.78921,-0.00499506,0.00500749,0.00444522,7.06255e-05,0.000176138,2.96758e-05,0.000183912,6.28518e-05,1.3146,0.00666601,1222,1013,-0.0385634,-0.0377016,3.12711,1.66471,3.18186,1.73422
-3.08461,-3.36131,1.79794,-0.0049828,0.00476987,0.00520784,8.95806e-05,0.000214265,9.37081e-07,0.000214272,8.95735e-05,1.56328,0.00667018,1229,1013,-0.0364597,-0.029865,3.25775,1.61629,3.3133,1.69008
-2.36474,-3.36266,1.79694,-0.00465543,0.00518305,0.00673664,9.97113e-05,0.000236594,-2.17183e-05,0.000239957,9.6348e-05,-1.41716,0.00698074,1236,1013,-0.029456,-0.0356908,3.43347,1.6414,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.00400248,0.00588629,0.00900312,8.94844e-05,0.000258322,-4.0323e-05,0.000267458,8.03485e-05,-1.34799,0.00708228,1243,1013,-0.0174538,-0.0485354,3.5677,1.63644,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.00359832,0.006272,0.0100626,7.49334e-05,0.000245511,-5.69592e-05,0.000262782,5.76623e-05,-1.27639,0.00725236,1250,1013,-0.0107949,-0.0568135,3.64329,1.66096,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.00368061,0.00570038,0.00966447,6.88465e-05,0.000227933,-7.13723e-05,0.00025526,4.15201e-05,-1.20514,0.00751214,1257,1013,-0.0123662,-0.0491285,3.68974,1.62246,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.00399138,0.00510522,0.00605606,6.91384e-05,0.000210363,-8.21718e-05,0.000248094,3.14073e-05,-1.14034,0.00781667,1264,1013,-0.0242492,-0.0483803,3.81071,1.51937,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.003987,0.00459365,0.00323231,6.19174e-05,0.000188156,-8.54196e-05,0.000231247,1.88268e-05,-1.10359,0.00806363,1271,1013,-0.0311886,-0.046602,3.93585,1.41568,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.00382063,0.00477315,0.000891393,4.58771e-05,0.000157452,-8.29951e-05,0.000201666,1.66238e-06,-1.0813,0.0080025,1278,1013,-0.0355231,-0.0473438,4.09066,1.3079,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.00384677,0.00525975,0.000394776,2.90321e-05,0.000133469,-8.40163e-05,0.000180173,-1.7671e-05,-1.06345,0.00809078,1285,1013,-0.0371303,-0.042112,4.2462,1.24757,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.00400747,0.00538441,0.00147414,1.90924e-05,0.000119114,-8.70964e-05,0.000169536,-3.13303e-05,-1.04601,0.00819791,1292,1013,-0.0359028,-0.0423268,4.37491,1.24115,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.00384194,0.00539367,0.00357898,1.65057e-05,0.000119207,-8.75841e-05,0.000169384,-3.36712e-05,-1.05054,0.0082426,1299,1013,-0.0287968,-0.0483436,4.54072,1.24158,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.00334114,0.00456612,0.00353626,2.48814e-05,0.000123182,-7.64971e-05,0.000164958,-1.68943e-05,-1.07095,0.00824446,1306,1013,-0.0238546,-0.0437834,4.70059,1.21261,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.00259471,0.00415569,0.00268033,4.47972e-05,0.0001322,-5.97388e-05,0.000162516,1.44815e-05,-1.10119,0.00768567,1313,1013,-0.0187389,-0.0452623,4.82291,1.16828,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.00190237,0.00452185,0.0006603,6.34482e-05,0.000144698,-4.51969e-05,0.000164844,4.33018e-05,-1.15148,0.00734547,1320,1013,-0.0173696,-0.0531718,4.9425,1.06892,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.00189143,0.00586684,-0.000757182,6.83645e-05,0.000153253,-3.80494e-05,0.000167811,5.38064e-05,-1.20537,0.0071505,1327,1013,-0.0212008,-0.0730087,5.08555,1.03915,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.00244122,0.00558986,-0.00140822,6.52663e-05,0.000157561,-3.39206e-05,0.000168686,5.41407e-05,-1.25386,0.0071737,1334,1013,-0.028204,-0.0616669,5.26349,1.02541,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.00329651,0.00520425,-0.0001448,7.09188e-05,0.000161723,-2.66419e-05,0.000168962,6.36792e-05,-1.30547,0.00742849,1341,1013,-0.0330229,-0.0542122,5.47655,1.01481,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.00350283,0.0043661,0.00142496,8.87034e-05,0.000158541,-1.7709e-05,0.000162775,8.44695e-05,-1.33612,0.00750401,1348,1013,-0.0306721,-0.0370992,5.70784,0.95822,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.00300941,0.00427423,0.0010054,0.000103286,0.00015901,-9.73027e-06,0.00016066,0.000101636,-1.4028,0.007313,1355,1013,-0.0270218,-0.0299029,5.97863,0.925908,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.00217381,0.00412488,0.00209116,0.000106256,0.000157885,-3.91727e-06,0.000158181,0.00010596,-1.4955,0.00740787,1362,1013,-0.0160205,-0.0242991,6.27586,0.887795,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.00191847,0.00388073,0.00379759,0.000109704,0.000155325,8.56815e-07,0.000155341,0.000109687,1.55202,0.00723089,1369,1013,-0.00887164,-0.0187929,6.52339,0.81523,6.54592,0.879794
12.01,-3.35195,2.24278,-0.00218422,0.00389977,0.00675636,0.000124187,0.000150513,5.55871e-06,0.000151639,0.000123061,1.37101,0.00734316,1376,1013,-0.00329769,-0.022764,6.75777,0.771046,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.00286385,0.00400559,0.00766008,0.000143089,0.000145712,1.04102e-05,0.000154893,0.000133908,0.848045,0.00749565,1383,1013,-0.00724725,-0.0297215,7.01762,0.768163,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.00319749,0.00461358,0.00356576,0.000156975,0.000139351,1.24432e-05,0.000163411,0.000132915,0.477293,0.00752096,1390,1013,-0.0216874,-0.0386719,7.25537,0.785329,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00297271,0.00452681,-0.000910262,0.00016716,0.000133262,1.19415e-05,0.000170944,0.000129478,0.306891,0.007925,1397,1013,-0.0318292,-0.0326536,7.55769,0.822491,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.00279491,0.00389567,-0.00144038,0.000179977,0.000128802,9.52499e-06,0.000181692,0.000127086,0.17818,0.00822544,1404,1013,-0.0314897,-0.0221757,7.86365,0.8193,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.00287943,0.0035727,0.000227973,0.000192287,0.000127558,7.23954e-06,0.000193086,0.000126759,0.110034,0.00827703,1411,1013,-0.0275876,-0.0209212,8.20378,0.770068,8.23279,0.820698
16.3785,-3.35097,2.3111,-0.00303552,0.00378834,0.00259367,0.000201311,0.000127553,6.88998e-06,0.000201949,0.000126915,0.0923487,0.00809741,1418,1013,-0.0224518,-0.0330994,8.5638,0.673586,8.59623,0.720189
17.1095,-3.34839,2.31897,-0.00261143,0.00490617,0.000327323,0.000211916,0.000127673,8.03786e-06,0.000212676,0.000126913,0.094279,0.00814146,1425,1013,-0.024909,-0.0501157,8.91175,0.60994,8.93809,0.658378
17.8426,-3.34407,2.3219,-0.00163154,0.00550321,-0.00101573,0.000227974,0.000129234,3.42689e-06,0.000228093,0.000129115,0.0346503,0.00841042,1432,1013,-0.0194537,-0.0535159,9.29104,0.514919,9.30642,0.569719
18.5747,-3.34213,2.32974,-0.00104876,0.00542837,0.00137758,0.000244543,0.000132173,-1.21188e-05,0.000245835,0.000130881,-0.10622,0.00859298,1439,1013,-0.00712277,-0.0501652,9.65196,0.460376,9.66335,0.520707
19.3046,-3.33968,2.34696,-0.000906922,0.00511985,0.0046871,0.000255401,0.000135403,-2.79323e-05,0.000261584,0.00012922,-0.217854,0.00848686,1446,1013,0.00372164,-0.0486804,9.98029,0.38602,9.99277,0.446876
20.0339,-3.33961,2.36761,-0.00103152,0.00472552,0.00810684,0.000263073,0.000135263,-3.45298e-05,0.000271806,0.000126531,-0.247693,0.00800203,1453,1013,0.0124452,-0.0479732,10.3001,0.356124,10.3163,0.415123
20.775,-3.33657,2.35118,-0.0013916,0.00450132,0.0101407,0.000272563,0.000129396,-3.4174e-05,0.000280302,0.000121657,-0.222704,0.00790335,1460,1013,0.0149953,-0.0454012,10.7662,0.321944,10.7873,0.382202
21.5201,-3.33297,2.32369,-0.00170181,0.00432251,0.00906667,0.000285664,0.000119249,-3.25033e-05,0.000291787,0.000113126,-0.186201,0.00793724,1467,1013,0.00911869,-0.0445419,11.2844,0.299382,11.3078,0.35527
22.2609,-3.33067,2.31208,-0.00181729,0.00432852,0.00794863,0.000288797,0.000105681,-2.9258e-05,0.000293358,0.00010112,-0.154651,0.00807763,1474,1013,0.00491552,-0.0479719,11.7523,0.278793,11.776,0.329655
22.9969,-3.33089,2.31851,-0.00193729,0.00438122,0.00616394,0.000274275,9.13544e-05,-1.98058e-05,0.000276395,8.92345e-05,-0.106629,0.00782919,1481,1013,-0.00130811,-0.0490295,12.1597,0.277582,12.1833,0.325676
23.7273,-3.3321,2.34471,-0.00161365,0.00390291,0.00549155,0.000249067,7.57952e-05,-2.00405e-06,0.00024909,7.5772e-05,-0.0115639,0.00732076,1488,1013,-3.50665e-05,-0.0411057,12.5038,0.265344,12.5236,0.310685
24.4642,-3.3311,2.35169,-0.000989191,0.00376718,0.00394565,0.000216332,6.05079e-05,1.83756e-05,0.00021847,5.83703e-05,0.115809,0.0069844,1495,1013,0.00144497,-0.0371686,12.932,0.237737,12.9444,0.281893
25.2037,-3.32889,2.35224,-0.000245174,0.00435273,0.00186283,0.000178058,4.59544e-05,3.36056e-05,0.000186115,3.7897e-05,0.235322,0.00755487,1502,1013,0.00231857,-0.0490592,13.3939,0.19837,13.3974,0.239147
25.9419,-3.32577,2.35902,0.000153164,0.00460575,0.000999947,0.000133572,3.96635e-05,4.27204e-05,0.000150098,2.31375e-05,0.36911,0.00879464,1509,1013,0.00351847,-0.0547713,13.8358,0.129898,13.8348,0.16875
26.6726,-3.32583,2.39116,0.000297341,0.0044737,0.000681762,9.04473e-05,2.83763e-05,5.17033e-05,0.000119715,-8.91057e-07,0.515093,0.009541,1516,1013,0.00396811,-0.0526575,14.1862,0.084104,14.1835,0.121899
27.4043,-3.32676,2.42171,0.000633471,0.00389366,-5.50442e-05,5.56245e-05,1.54692e-05,5.96153e-05,9.84523e-05,-2.73586e-05,0.62297,0.00987307,1523,1013,0.00503547,-0.0368687,14.5521,0.054026,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.000457967,0.00460428,-0.00107919,2.91973e-05,1.18041e-06,6.12021e-05,7.79737e-05,-4.7596e-05,0.672892,0.00961167,1530,1013,0.000165285,-0.0418292,14.9558,-0.0131706,14.9504,0.0350886
28.8783,-3.32438,2.4549,9.15105e-05,0.00548484,-0.00292435,1.34192e-05,-1.08665e-05,5.25168e-05,5.51788e-05,-5.2626e-05,0.671785,0.00970635,1537,1013,-0.00901328,-0.0511957,15.4017,-0.0535137,15.399,0.000100098
29.6168,-3.32666,2.46905,-0.000330037,0.00600858,-0.00412441,-1.28244e-06,-1.53237e-05,3.39386e-05,2.63541e-05,-4.29602e-05,0.683406,0.00951717,1544,1013,-0.0167361,-0.0572512,15.8446,-0.0311156,15.8455,0.0250198
30.3569,-3.3288,2.48016,-0.000674032,0.00548812,-0.00199251,-2.5525e-05,-1.3821e-05,9.08863e-06,-8.86332e-06,-3.04827e-05,1.07143,0.00934422,1551,1013,-0.0134687,-0.0553439,16.3057,0.000882231,16.3113,0.0518929
31.1023,-3.32389,2.47724,-0.000771436,0.00447303,0.00031947,-5.06835e-05,-6.64189e-06,-1.57856e-05,-1.56841e-06,-5.5757e-05,-1.25982,0.00932608,1558,1013,-0.00719175,-0.0449178,16.8316,-0.0832253,16.8395,-0.0384539
31.8507,-3.31533,2.46721,-0.000698112,0.00416609,0.00154916,-6.65642e-05,1.49937e-06,-3.43636e-05,1.5831e-05,-8.08958e-05,-1.17567,0.00943816,1565,1013,-0.00269851,-0.0398116,17.3954,-0.235309,17.4032,-0.189704
32.6061,-3.30712,2.43771,-0.000490194,0.00473952,-0.000564649,-7.96867e-05,1.41734e-05,-5.15159e-05,3.69306e-05,-0.000102444,-1.15482,0.00997168,1572,1013,-0.00730792,-0.0438335,18.0435,-0.35356,18.0481,-0.303858
33.3551,-3.3027,2.42947,-0.000288948,0.00573482,-0.00195492,-9.04868e-05,2.67325e-05,-7.2585e-05,6.14163e-05,-0.000125171,-1.12504,0.010844,1579,1013,-0.00988438,-0.0573609,18.6177,-0.429894,18.6196,-0.375982
34.0953,-3.30538,2.44969,7.95366e-06,0.00580661,-0.00438902,-0.000112999,4.47726e-05,-8.54527e-05,8.21843e-05,-0.000150411,-1.15813,0.0112899,1586,1013,-0.0146242,-0.0615596,19.0917,-0.399889,19.0895,-0.352427
34.8328,-3.30684,2.4798,4.72797e-05,0.0051288,-0.00535143,-0.000152599,6.88937e-05,-8.64375e-05,9.86329e-05,-0.000182338,-1.23943,0.0115281,1593,1013,-0.0171649,-0.0485352,19.533,-0.41364,19.5301,-0.368303
35.5655,-3.30793,2.52603,-7.26712e-05,0.00481183,-0.00643386,-0.000212528,9.74181e-05,-7.65059e-05,0.000115274,-0.000230384,-1.34151,0.0111821,1600,1013,-0.0216657,-0.0390195,19.9195,-0.462942,19.9174,-0.416291
36.301,-3.30801,2.56542,-0.000731012,0.00461558,-0.00624711,-0.000285463,0.000130936,-6.07935e-05,0.00013963,-0.000294157,-1.42875,0.0103242,1607,1013,-0.0272748,-0.0373615,20.3338,-0.518202,20.3386,-0.473497
37.0407,-3.30685,2.59393,-0.00142031,0.00482397,-0.00487002,-0.000349165,0.000181114,-3.93067e-05,0.000184012,-0.000352063,-1.49721,0.00967344,1614,1013,-0.0295073,-0.0449404,20.7967,-0.58184,20.809,-0.538275
