 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.162,-2.79403,2.22338,0.00176063,0.00904224,-0.00661342,0.000142138,-8.5016e-05,-8.14371e-05,0.000168317,-0.000111195,-0.311029,0.00817728,963,1006,0.00328316,-0.0751053,0.751514,3.49581,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.0017042,0.00886453,-0.0050218,0.00014762,-0.000104345,-8.1563e-05,0.000171718,-0.000128443,-0.287278,0.00806419,970,1006,0.00581914,-0.0733431,0.581115,3.45926,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.00177559,0.00881316,-0.00342313,0.000152932,-0.000119614,-8.28604e-05,0.000176146,-0.000142828,-0.273158,0.00796864,977,1006,0.00968332,-0.0770631,0.410893,3.42489,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.00198533,0.00930461,-0.004862,0.000147763,-0.000130354,-8.42864e-05,0.000171313,-0.000153904,-0.272454,0.00782548,984,1006,0.00874668,-0.0860014,0.361944,3.37326,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.00203798,0.00952486,-0.00844789,0.000126078,-0.000134037,-8.61081e-05,0.000152,-0.000159959,-0.292409,0.0081792,991,1006,0.00184522,-0.0859812,0.295413,3.29228,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.00219844,0.00952971,-0.0111096,9.52662e-05,-0.000128675,-8.56035e-05,0.00012424,-0.000157649,-0.326363,0.0084985,998,1006,-0.00216087,-0.081857,0.202363,3.22708,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.0022535,0.0091003,-0.010893,6.45091e-05,-0.000113184,-8.34197e-05,9.75336e-05,-0.000146208,-0.376954,0.00816713,1005,1006,-0.00130627,-0.0684632,0.0464213,3.17133,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.00224586,0.00911925,-0.00987358,3.56979e-05,-8.94695e-05,-7.81391e-05,7.32264e-05,-0.000126998,-0.447745,0.00766663,1012,1006,0.000559051,-0.0654008,-0.0715789,3.11705,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.00201274,0.009406,-0.00617132,4.04165e-06,-6.26972e-05,-6.78379e-05,4.62731e-05,-0.000104929,-0.556825,0.00730024,1019,1006,0.00579956,-0.0704929,-0.114223,3.06058,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.00188941,0.00941531,-0.00207803,-2.80115e-05,-3.68186e-05,-5.89883e-05,2.67375e-05,-9.15675e-05,-0.748142,0.00726114,1026,1006,0.0130843,-0.0726635,-0.105808,3.03084,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.00186984,0.00910808,-0.000416582,-5.47499e-05,-1.26175e-05,-5.71825e-05,2.72558e-05,-9.46232e-05,-0.961886,0.00720489,1033,1006,0.0164005,-0.0709091,-0.0760372,3.03909,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.00202637,0.00852822,0.000286964,-7.60731e-05,9.19439e-06,-6.01136e-05,4.02579e-05,-0.000107137,-1.09384,0.00704937,1040,1006,0.0195017,-0.0656268,-0.112825,3.04662,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.00222409,0.00817004,0.00144811,-9.18528e-05,2.78035e-05,-6.06616e-05,5.31765e-05,-0.000117226,-1.17464,0.00697363,1047,1006,0.0240079,-0.0718506,-0.169438,3.01429,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.00244583,0.00765797,0.00236976,-0.000101331,4.05559e-05,-5.86845e-05,6.16822e-05,-0.000122457,-1.22524,0.00719161,1054,1006,0.0282746,-0.0731102,-0.241923,2.9766,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.00239493,0.00733844,0.00247235,-0.000102803,4.68601e-05,-6.01025e-05,6.80081e-05,-0.000123951,-1.23246,0.00708941,1061,1006,0.028039,-0.067903,-0.345751,2.92137,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.00219892,0.00710295,0.0026976,-9.70855e-05,4.52704e-05,-6.78409e-05,7.24219e-05,-0.000124237,-1.1901,0.00731826,1068,1006,0.0266129,-0.0590817,-0.39078,2.86945,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.00193238,0.00739968,0.00217316,-8.92896e-05,3.75229e-05,-7.55911e-05,7.27796e-05,-0.000124546,-1.13438,0.00784517,1075,1006,0.0227883,-0.0578286,-0.36682,2.7685,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.00173264,0.00768916,0.00105837,-8.30726e-05,2.71308e-05,-7.65435e-05,6.6343e-05,-0.000122285,-1.09737,0.0079408,1082,1006,0.0183339,-0.0632396,-0.299881,2.66626,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.00172762,0.0075943,-0.000496889,-7.87996e-05,1.69753e-05,-6.92537e-05,5.32857e-05,-0.00011511,-1.08789,0.00782268,1089,1006,0.0148548,-0.0655249,-0.228168,2.59061,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.00159639,0.00721235,-0.00283796,-7.63014e-05,5.71595e-06,-5.95396e-05,3.7003e-05,-0.000107588,-1.08697,0.0074332,1096,1006,0.00838399,-0.0660384,-0.157649,2.55097,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.00125052,0.007604,-0.00214709,-7.69197e-05,-7.07963e-06,-4.90705e-05,1.82276e-05,-0.000102227,-1.09464,0.00682876,1103,1006,0.0064206,-0.0716949,-0.0203536,2.52252,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.0012771,0.00756739,-0.00162481,-8.2477e-05,-2.02453e-05,-3.77639e-05,-2.42942e-06,-0.000100293,-1.12999,0.00686315,1110,1006,0.00781804,-0.0700428,0.112955,2.50058,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.001341,0.00734995,-0.000275318,-8.97384e-05,-3.29545e-05,-2.81403e-05,-2.13717e-05,-0.000101321,-1.18032,0.00706307,1117,1006,0.0115028,-0.0684808,0.264886,2.50466,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.00173931,0.00718292,0.000761583,-9.4539e-05,-4.16826e-05,-1.87208e-05,-3.57238e-05,-0.000100498,-1.26264,0.00722697,1124,1006,0.0177952,-0.0690579,0.43843,2.49019,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.00181723,0.00699698,0.0019075,-9.3347e-05,-4.3947e-05,-7.59319e-06,-4.28062e-05,-9.44878e-05,-1.42167,0.0071373,1131,1006,0.0212117,-0.0691522,0.550231,2.42978,0.534267,2.504
-12.4686,-2.72849,2.14917,0.00188901,0.00715213,0.00225956,-8.3326e-05,-4.63105e-05,9.35403e-06,-4.4081e-05,-8.55556e-05,1.33681,0.00683289,1138,1006,0.022713,-0.0714248,0.623053,2.36056,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.00147975,0.00756939,0.00167349,-6.55719e-05,-4.78091e-05,2.63301e-05,-2.89028e-05,-8.44782e-05,0.94806,0.00642034,1145,1006,0.0172834,-0.0751198,0.757215,2.28727,0.744147,2.36654
-11.029,-2.71547,2.09413,0.00118068,0.00800546,0.00141836,-4.37834e-05,-4.8601e-05,3.47734e-05,-1.13355e-05,-8.10489e-05,0.750818,0.00642594,1152,1006,0.013703,-0.0823454,0.982729,2.18647,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.00102724,0.00847699,-4.93141e-05,-3.00441e-05,-4.79399e-05,3.87397e-05,7.67683e-07,-7.87517e-05,0.671901,0.0066259,1159,1006,0.00868876,-0.085726,1.18883,2.08239,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.00101173,0.00815095,-0.00150675,-2.7163e-05,-4.5733e-05,4.643e-05,1.09014e-05,-8.37973e-05,0.68671,0.0066045,1166,1006,0.00513276,-0.0806217,1.38628,1.97091,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.000731209,0.00810829,-0.00280645,-3.12389e-05,-4.18059e-05,5.78506e-05,2.15689e-05,-9.46138e-05,0.739859,0.00688023,1173,1006,-0.000717424,-0.0796451,1.59261,1.88359,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.000472827,0.00850005,-0.00440918,-3.37733e-05,-3.80511e-05,6.89606e-05,3.30816e-05,-0.000104906,0.769895,0.00720138,1180,1006,-0.00716344,-0.0837813,1.83839,1.83768,1.82746,1.91708
-7.41809,-2.68671,1.94731,0.000719008,0.00925178,-0.00644473,-3.19153e-05,-3.53529e-05,7.35639e-05,3.99499e-05,-0.000107218,0.773718,0.00728973,1187,1006,-0.00979571,-0.0944425,2.06262,1.85548,2.04657,1.936
-6.69632,-2.68493,1.92621,0.000877622,0.00972528,-0.00789033,-3.21292e-05,-3.3886e-05,7.01603e-05,3.71582e-05,-0.000103173,0.779138,0.00711683,1194,1006,-0.0118769,-0.102502,2.27119,1.85687,2.25191,1.93647
-5.97455,-2.68193,1.9074,0.00126754,0.00933583,-0.00807555,-4.29367e-05,-3.2632e-05,6.27137e-05,2.51407e-05,-0.000100709,0.826384,0.00658232,1201,1006,-0.00857046,-0.0990559,2.4797,1.83387,2.45636,1.90885
-5.24792,-2.67599,1.87151,0.00123273,0.00842855,-0.00658242,-6.99555e-05,-3.1515e-05,5.43947e-05,6.95536e-06,-0.000108426,0.955225,0.0063826,1208,1006,-0.00526233,-0.0892712,2.75287,1.78075,2.732,1.84971
-4.52394,-2.66974,1.8486,0.000693105,0.00804982,-0.00572098,-0.000103477,-3.23054e-05,4.91524e-05,-7.20926e-06,-0.000128574,1.09872,0.00640451,1215,1006,-0.00846706,-0.08225,2.98147,1.69369,2.96706,1.76343
-3.80462,-2.66721,1.84612,-3.94478e-05,0.00802334,-0.0041252,-0.000129713,-3.4859e-05,4.80693e-05,-1.47583e-05,-0.000149813,1.17473,0.00633328,1222,1006,-0.0117806,-0.0772638,3.13805,1.64267,3.13295,1.71942
-3.08637,-2.6661,1.84971,-0.000521498,0.00849872,-0.00222666,-0.00014675,-4.05819e-05,4.62737e-05,-2.32446e-05,-0.000164088,1.21232,0.00642531,1229,1006,-0.0119259,-0.0818732,3.28136,1.60923,3.28334,1.6939
-2.36633,-2.66701,1.84807,-0.000487542,0.00906888,-0.000886002,-0.000165115,-4.97213e-05,4.37208e-05,-3.50273e-05,-0.000179809,1.24657,0.00686415,1236,1006,-0.00837431,-0.0946769,3.45666,1.63206,3.45991,1.71743
-1.64874,-2.66839,1.85789,-0.000194624,0.0089732,-0.000114194,-0.000191226,-5.61907e-05,4.24338e-05,-4.39633e-05,-0.000203453,1.29025,0.00721,1243,1006,-0.00357853,-0.10247,3.6,1.65495,3.60118,1.73183
-0.934038,-2.67034,1.88073,-5.04319e-05,0.0083624,-0.00199894,-0.000217352,-6.28799e-05,4.71408e-05,-4.96303e-05,-0.000230602,1.2968,0.00759949,1250,1006,-0.00679749,-0.0984434,3.70377,1.67134,3.70134,1.73702
-0.223813,-2.6698,1.92274,0.000178754,0.00767074,-0.00499081,-0.000232727,-7.04754e-05,5.96126e-05,-5.09282e-05,-0.000252275,1.25394,0.00769455,1257,1006,-0.0120394,-0.0848821,3.74614,1.60123,3.73825,1.6619
0.4912,-2.66595,1.9481,0.000129673,0.00763338,-0.00912884,-0.000230602,-7.99499e-05,7.39524e-05,-4.97157e-05,-0.000260836,1.1827,0.0072956,1264,1006,-0.0230518,-0.0801631,3.85685,1.4891,3.84488,1.54712
1.20753,-2.66219,1.97009,-0.000143418,0.00799452,-0.00969196,-0.000221611,-9.06076e-05,8.44261e-05,-4.92532e-05,-0.000262965,1.11532,0.00721612,1271,1006,-0.027318,-0.0812291,3.98101,1.37638,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.000435368,0.00904136,-0.00858385,-0.000214501,-0.000100421,9.05876e-05,-5.04108e-05,-0.000264511,1.06637,0.00744506,1278,1006,-0.0276084,-0.0946828,4.11945,1.28471,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.000631974,0.009548,-0.00652697,-0.000212117,-0.000107044,9.71833e-05,-4.91055e-05,-0.000270055,1.03319,0.00806286,1285,1006,-0.0244399,-0.0977226,4.27882,1.24128,4.27751,1.32419
3.36086,-2.65991,2.02928,-0.00103517,0.00996824,-0.00550455,-0.000211421,-0.00010781,0.000106629,-4.10682e-05,-0.000278163,1.01153,0.00841173,1292,1006,-0.0258805,-0.0962461,4.41351,1.21353,4.4174,1.30789
4.08168,-2.65944,2.04107,-0.00129414,0.0102687,-0.00587494,-0.000205845,-0.000102405,0.000119867,-2.35755e-05,-0.000284674,0.98907,0.00826035,1299,1006,-0.0294799,-0.0943033,4.60393,1.1808,4.61019,1.28249
4.80362,-2.65725,2.05067,-0.00144383,0.00999296,-0.00715496,-0.000191367,-8.95042e-05,0.000131486,5.70086e-07,-0.000281441,0.970176,0.00796367,1306,1006,-0.0342936,-0.0878704,4.81238,1.1258,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.00110359,0.00957225,-0.00846706,-0.000163197,-7.00178e-05,0.000136489,2.76145e-05,-0.000260829,0.949868,0.00701625,1313,1006,-0.0344361,-0.0894687,4.96209,1.06825,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.000487126,0.00927441,-0.0101237,-0.000133753,-4.26681e-05,0.000133978,5.32967e-05,-0.000229717,0.949233,0.00638273,1320,1006,-0.0328799,-0.0911967,5.08755,0.96839,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.000643567,0.00944105,-0.0109019,-0.000115557,-7.99223e-06,0.000124568,7.39078e-05,-0.000197457,0.989186,0.00637248,1327,1006,-0.0365955,-0.0946261,5.18684,0.94213,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.000942283,0.00947764,-0.0105673,-9.89034e-05,3.11418e-05,0.000115254,9.84501e-05,-0.000166212,1.04223,0.00690651,1334,1006,-0.0387252,-0.0966752,5.37141,0.911651,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.00136232,0.00930655,-0.00931396,-7.2682e-05,7.16589e-05,0.000107997,0.00012938,-0.000130403,1.07995,0.00743789,1341,1006,-0.0395229,-0.0980232,5.58802,0.909533,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.00136094,0.0091829,-0.00790364,-3.45427e-05,0.000109338,0.000101397,0.000161723,-8.69278e-05,1.09393,0.0075719,1348,1006,-0.0358317,-0.0958986,5.81061,0.879752,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00138692,0.01017,-0.0091701,5.80424e-06,0.000143002,9.63101e-05,0.000192647,-4.384e-05,1.09486,0.00744376,1355,1006,-0.0397775,-0.0990207,6.01902,0.869278,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.0011898,0.0109354,-0.0108777,3.66283e-05,0.000172292,8.92938e-05,0.000216597,-7.67606e-06,1.11022,0.0078063,1362,1006,-0.0427711,-0.0968937,6.36114,0.830816,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.000761871,0.0114658,-0.00992196,6.15993e-05,0.000196079,7.99249e-05,0.000233286,2.43921e-05,1.13511,0.00794827,1369,1006,-0.0363313,-0.0931901,6.6344,0.749902,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.000710096,0.0107884,-0.00583104,9.20565e-05,0.000213117,7.06492e-05,0.00024562,5.95532e-05,1.1396,0.00800819,1376,1006,-0.0246861,-0.0900707,6.88876,0.690346,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00110102,0.00964745,-0.00157122,0.000127095,0.000222847,6.21425e-05,0.000253417,9.6525e-05,1.11362,0.00782685,1383,1006,-0.0166185,-0.0882609,7.13026,0.672898,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00138856,0.00908301,-0.000823901,0.000159751,0.000224366,5.20609e-05,0.000253329,0.000130788,1.0631,0.00759503,1390,1006,-0.0172127,-0.0900817,7.35397,0.675832,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.00122525,0.00945448,-0.00398356,0.000188614,0.00021895,4.35268e-05,0.000249876,0.000157688,0.953052,0.00763891,1397,1006,-0.0244578,-0.0904307,7.59701,0.651968,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.0010802,0.009953,-0.00518784,0.000213172,0.000209198,3.92853e-05,0.000250521,0.00017185,0.760132,0.00787224,1404,1006,-0.0265505,-0.0948183,7.87314,0.614818,7.87919,0.710619
15.6493,-2.65096,2.34511,-0.000594928,0.0102655,-0.00680383,0.000229708,0.000199202,4.02473e-05,0.000257496,0.000171414,0.604268,0.00814149,1411,1006,-0.026536,-0.0966442,8.27085,0.580732,8.27085,0.678338
16.3803,-2.64783,2.35137,-0.000317454,0.0103969,-0.00749116,0.000233653,0.00019055,4.49481e-05,0.000261949,0.000162254,0.561851,0.00840059,1418,1006,-0.0259104,-0.100506,8.6146,0.514256,8.61133,0.609519
17.113,-2.64381,2.35379,-0.000417015,0.0103476,-0.00807947,0.000233583,0.000181612,5.17558e-05,0.00026551,0.000149685,0.552747,0.00839109,1425,1006,-0.0285959,-0.101183,8.97662,0.436508,8.974,0.529184
17.8448,-2.63754,2.36116,-0.000320728,0.0102847,-0.00830455,0.000236806,0.000173793,5.66629e-05,0.000270133,0.000140466,0.531667,0.00838686,1432,1006,-0.0284165,-0.0968257,9.32987,0.300937,9.32621,0.396299
18.5766,-2.63449,2.37035,-0.000120816,0.0100565,-0.00808283,0.00023837,0.000167945,5.374e-05,0.000267406,0.000138909,0.495375,0.00831513,1439,1006,-0.0259636,-0.0898268,9.6837,0.226625,9.67837,0.324668
19.3077,-2.63383,2.38348,0.000182501,0.0097783,-0.00825793,0.000239061,0.000163831,4.84095e-05,0.000262751,0.000140141,0.455115,0.00820427,1446,1006,-0.0236381,-0.0835694,10.0311,0.195554,10.0227,0.293989
20.0404,-2.63544,2.39259,0.000407102,0.0100116,-0.00816811,0.000236564,0.000160483,4.30189e-05,0.000255949,0.000141098,0.423369,0.0079238,1453,1006,-0.0213974,-0.0860651,10.3995,0.214175,10.3891,0.314878
20.7823,-2.63219,2.3736,0.000450779,0.0111318,-0.00811689,0.000234138,0.000155483,3.48564e-05,0.000247362,0.00014226,0.3626,0.00788566,1460,1006,-0.0211371,-0.103136,10.8807,0.177809,10.87,0.28394
21.5275,-2.62684,2.34602,0.000471478,0.0117659,-0.00728015,0.000237639,0.000149329,2.41799e-05,0.000243826,0.000143142,0.250505,0.00779716,1467,1006,-0.0187377,-0.116527,11.4015,0.118258,11.3912,0.225048
22.2698,-2.62392,2.32997,0.000343032,0.012275,-0.00752925,0.000235499,0.000141724,1.62889e-05,0.000238248,0.000138975,0.16718,0.00798255,1474,1006,-0.0208623,-0.125113,11.8854,0.0881343,11.8762,0.196125
23.0054,-2.62316,2.33773,0.000443039,0.0120129,-0.00856544,0.000219399,0.000135657,1.44224e-05,0.000221813,0.000133243,0.16586,0.0079098,1481,1006,-0.0229871,-0.118475,12.2895,0.0645766,12.2788,0.172285
23.7357,-2.62442,2.36468,0.000762435,0.0110943,-0.00932951,0.00019646,0.000129929,1.50166e-05,0.000199692,0.000126697,0.212017,0.00746795,1488,1006,-0.022167,-0.0970476,12.6305,0.0487311,12.6164,0.15805
24.4681,-2.62496,2.38605,0.000877054,0.00987143,-0.00867508,0.000178598,0.000126103,1.11924e-05,0.000180885,0.000123816,0.201533,0.00750318,1495,1006,-0.0190984,-0.0720366,12.9974,0.0278248,12.9827,0.138587
25.21,-2.61971,2.37939,0.00137987,0.0104844,-0.00769079,0.00016707,0.000123473,2.52561e-06,0.000167216,0.000123327,0.0576736,0.00833044,1502,1006,-0.0116644,-0.0850585,13.4826,-0.0628769,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00159706,0.0103408,-0.00822485,0.000154141,0.000121287,-5.18595e-06,0.00015494,0.000120488,-0.152899,0.00936828,1509,1006,-0.0112487,-0.0895511,13.8744,-0.0925738,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00176655,0.0101073,-0.0078107,0.000147299,0.00010935,-4.50106e-06,0.000147826,0.000108824,-0.116456,0.00995299,1516,1006,-0.00847219,-0.0934908,14.246,-0.135166,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00183638,0.00915532,-0.00887539,0.000148382,9.64993e-05,4.0252e-06,0.000148693,9.61889e-05,0.0769687,0.0100392,1523,1006,-0.0109404,-0.0732983,14.5888,-0.140913,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.00213761,0.0101357,-0.0104984,0.00014005,8.32243e-05,1.76527e-05,0.000145087,7.8187e-05,0.277967,0.00955678,1530,1006,-0.0132784,-0.0796086,15.0268,-0.230947,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00208405,0.0108853,-0.0101131,0.000119371,7.19841e-05,3.34352e-05,0.000136656,5.46983e-05,0.477151,0.00952673,1537,1006,-0.0128925,-0.097266,15.4862,-0.295648,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00231031,0.0112128,-0.0102178,0.00010045,6.17428e-05,4.50622e-05,0.000130139,3.2054e-05,0.582566,0.00945209,1544,1006,-0.0112568,-0.109153,15.9888,-0.261129,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00208609,0.0101163,-0.00767337,8.51042e-05,5.97516e-05,4.81596e-05,0.000122228,2.2628e-05,0.65671,0.0092978,1551,1006,-0.00557569,-0.107213,16.5625,-0.230291,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00250949,0.0107348,-0.00672962,7.26137e-05,6.75587e-05,5.01008e-05,0.000120251,1.99217e-05,0.760195,0.0095567,1558,1006,0.00102338,-0.113073,17.1367,-0.314563,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.00285411,0.0110658,-0.00696947,5.98432e-05,7.84304e-05,5.94273e-05,0.000129286,8.98723e-06,0.862963,0.00969654,1565,1006,0.00336364,-0.118829,17.5853,-0.450605,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00349737,0.0115241,-0.00591122,4.21683e-05,8.97006e-05,7.53221e-05,0.000144917,-1.30481e-05,0.938218,0.00991379,1572,1006,0.0124395,-0.127613,18.1312,-0.603995,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00331714,0.0116051,-0.00654071,3.16192e-05,0.000102902,8.43534e-05,0.000158835,-2.43133e-05,0.985285,0.0105071,1579,1006,0.00871058,-0.132397,18.6645,-0.678711,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.00224237,0.0119308,-0.00520363,2.22911e-05,0.000124706,8.80617e-05,0.000175366,-2.83694e-05,1.04875,0.0109797,1586,1006,0.00257505,-0.134897,19.1279,-0.700755,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00162448,0.012398,-0.00626526,1.86869e-05,0.000153967,9.57226e-05,0.000203537,-3.08821e-05,1.09298,0.0114237,1593,1006,-0.00669481,-0.133494,19.5647,-0.703012,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00219657,0.0113794,-0.00712777,2.54167e-05,0.000188643,0.000108121,0.000242495,-2.84356e-05,1.10869,0.0112837,1600,1006,-0.00391099,-0.120624,19.968,-0.740986,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0023525,0.0106898,-0.00753497,6.17955e-05,0.00022648,0.000117066,0.000287263,1.01274e-06,1.09189,0.0103976,1607,1006,-0.00368116,-0.115067,20.4226,-0.805187,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00235329,0.0102329,-0.0052185,0.000141237,0.000260488,0.000132742,0.00034638,5.53442e-05,0.996486,0.00975339,1614,1006,0.00355993,-0.114879,20.9263,-0.854435,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00142548,0.0107835,-0.00177949,0.000269095,0.000256612,0.000188051,0.000451007,7.46993e-05,0.768809,0.0098243,1621,1006,0.00550714,-0.127683,21.4297,-0.890127,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.00039234,0.0104872,-0.00631384,0.000426565,-0.000200295,-0.000288951,0.000539434,-0.000313165,-0.372392,0.0100008,900,1013,-0.00907503,-0.094928,2.9014,3.70318,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0013803,0.0104102,-0.00787083,0.000293142,-0.000128803,-0.000228163,0.000392923,-0.000228584,-0.412262,0.00952022,907,1013,-0.00222563,-0.0835763,2.66343,3.74776,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.00139529,0.0104669,-0.00864764,0.000218961,-8.36876e-05,-0.000165394,0.000291811,-0.000156538,-0.414896,0.00840099,914,1013,-0.00367317,-0.0846558,2.36942,3.78129,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.00100825,0.0101946,-0.00769501,0.000176738,-5.91892e-05,-0.000122397,0.000228764,-0.000111215,-0.401919,0.0074543,921,1013,-0.00581323,-0.0872689,2.05604,3.74869,2.03146,3.85438
-33.641,-3.48564,2.05521,0.000575417,0.00891171,-0.00685979,0.000156015,-4.80502e-05,-9.3175e-05,0.000192157,-8.41923e-05,-0.370027,0.00747668,928,1013,-0.00850232,-0.0753519,1.79887,3.65574,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.000933073,0.00754545,-0.0062712,0.000150373,-4.73713e-05,-7.10929e-05,0.000173279,-7.02772e-05,-0.311695,0.00865052,935,1013,-0.0037403,-0.0579835,1.5779,3.54222,1.55707,3.62625
-32.25,-3.48357,2.10371,0.00145586,0.00770833,-0.00381755,0.000152909,-5.71553e-05,-5.8775e-05,0.000168236,-7.2482e-05,-0.255088,0.00904768,942,1013,0.0061508,-0.0608976,1.36417,3.54324,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.00195463,0.00794388,-0.00346839,0.000157101,-7.44442e-05,-5.96882e-05,0.000171582,-8.89251e-05,-0.23801,0.00944566,949,1013,0.0117211,-0.0626871,1.15571,3.45957,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.00208787,0.00881676,-0.00465569,0.00015564,-9.21974e-05,-6.73643e-05,0.000172766,-0.000109324,-0.248965,0.00877354,956,1013,0.0105457,-0.0735537,0.939082,3.38907,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.00176152,0.0086814,-0.00543893,0.000153943,-0.000109587,-7.138e-05,0.000172035,-0.000127679,-0.248233,0.00816283,963,1013,0.00566835,-0.07168,0.760933,3.32798,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.00149599,0.00847649,-0.00550252,0.000159651,-0.000124265,-7.36348e-05,0.000177612,-0.000142226,-0.239251,0.00787508,970,1013,0.00283112,-0.0700839,0.614902,3.27408,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.00130603,0.0084536,-0.00484677,0.000163454,-0.000134062,-7.76491e-05,0.000182501,-0.000153108,-0.240539,0.00776706,977,1013,0.00217574,-0.0710441,0.434238,3.22671,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.00158321,0.00896772,-0.00518499,0.000154896,-0.000138948,-8.24227e-05,0.000176436,-0.000160488,-0.255623,0.00784102,984,1013,0.00411427,-0.0781159,0.339898,3.17388,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.00195577,0.00907857,-0.00706078,0.000128803,-0.00013687,-8.83587e-05,0.000155506,-0.000163572,-0.293482,0.00811689,991,1013,0.00389916,-0.0787034,0.310665,3.11838,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.00217208,0.00907314,-0.00876435,9.37779e-05,-0.000126688,-9.22895e-05,0.000127311,-0.000160221,-0.348514,0.00832568,998,1013,0.00243846,-0.0759645,0.276089,3.06898,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.00228651,0.0085934,-0.00833737,5.92384e-05,-0.000107547,-9.40793e-05,0.000101565,-0.000149873,-0.422771,0.00791085,1005,1013,0.00436301,-0.0641388,0.174495,3.03505,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.00216388,0.008335,-0.00593241,2.72589e-05,-8.17971e-05,-9.10783e-05,7.88844e-05,-0.000133423,-0.515669,0.00773442,1012,1013,0.00803545,-0.0591533,0.0707534,2.99577,0.0391536,3.09499
