 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.95432,0.792202,2.04843,0.267318,0.0204048,-0.739029,-0.0199172,-0.010077,-0.0109839,-0.00296164,-0.0270326,-0.995968,0.0236754,1201,971,0.816792,0.410981,6.30774,2.60069,2.74192,2.14075
-5.23587,0.798187,2.04618,0.243745,0.0286267,-0.75762,-0.024342,-0.0102485,-0.00960266,-0.00538442,-0.029206,-1.10193,0.0237266,1208,971,0.529904,0.357615,6.23876,2.41438,2.89334,2.03349
-4.50909,0.807132,2.01283,0.211319,0.0333754,-0.737372,-0.0273883,-0.0102181,-0.0079807,-0.0070816,-0.0305248,-1.19633,0.0217329,1215,971,0.252084,0.292201,6.15706,2.23723,3.16777,1.92098
-3.77765,0.815617,1.96334,0.1659,0.033818,-0.695794,-0.0288566,-0.0100382,-0.0062913,-0.00812868,-0.0307661,-1.27611,0.0190597,1222,971,-0.0980439,0.231465,5.98782,2.14172,3.50916,1.84579
-3.04674,0.822208,1.91827,0.115724,0.031015,-0.649405,-0.0288364,-0.00965089,-0.00460268,-0.00860383,-0.0298834,-1.34711,0.0191626,1229,971,-0.480397,0.201709,5.75693,2.10196,3.84118,1.80097
-2.32642,0.824786,1.91695,0.0763625,0.0305224,-0.59237,-0.027426,-0.00902575,-0.00304469,-0.00853503,-0.0279167,-1.411,0.0197413,1236,971,-0.730109,0.157107,5.46719,2.01734,4.01768,1.76076
-1.61122,0.825143,1.93739,0.0487435,0.0331429,-0.510105,-0.0250588,-0.00833181,-0.00157869,-0.00818411,-0.0252065,-1.47751,0.0205871,1243,971,-0.801878,0.0816911,5.19317,1.86477,4.1204,1.72738
-0.896546,0.824487,1.96152,0.0263544,0.0341043,-0.421058,-0.0215683,-0.00758371,-0.000421103,-0.00757104,-0.0215809,-1.54072,0.0226169,1250,971,-0.803327,0.0167527,4.9586,1.73708,4.21643,1.70792
-0.182724,0.82263,1.99053,0.00683621,0.0343914,-0.341334,-0.0173531,-0.00671307,0.000374869,-0.00669988,-0.0173663,1.53562,0.0233173,1257,971,-0.797674,-0.0550069,4.75417,1.66142,4.30136,1.7041
0.5362,0.823797,2.00181,-0.00674644,0.0276731,-0.251355,-0.0127198,-0.00595681,0.000926457,-0.00583219,-0.0128444,1.43709,0.0218035,1264,971,-0.705251,-0.0522319,4.67267,1.60384,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0104373,0.025692,-0.177263,-0.00824142,-0.00511944,0.00121832,-0.00470028,-0.00866058,1.23943,0.0188754,1271,971,-0.555632,-0.0972925,4.73104,1.47915,4.6397,1.58918
1.97551,0.830698,2.02469,-0.011966,0.0243485,-0.118273,-0.00430038,-0.00424245,0.00132218,-0.00294892,-0.00559391,0.79635,0.0153199,1278,971,-0.421855,-0.127003,4.8088,1.35678,4.79906,1.51214
2.69585,0.832691,2.03614,-0.0120962,0.0234112,-0.0831476,-0.00120695,-0.0035947,0.00130741,-0.000630329,-0.00417132,0.41538,0.0148032,1285,971,-0.334255,-0.152915,4.94846,1.29077,4.97922,1.46215
3.41607,0.836782,2.05002,-0.0114218,0.0216395,-0.0512503,0.0010406,-0.00301257,0.0011741,0.00135614,-0.00332811,0.262548,0.0134298,1292,971,-0.246151,-0.173626,5.09936,1.19587,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0106797,0.0184351,-0.0189415,0.002564,-0.00246836,0.00101389,0.00276059,-0.00266495,0.191522,0.0122389,1299,971,-0.155295,-0.179129,5.32127,1.09998,5.4072,1.25661
4.86066,0.84699,2.06793,-0.00764931,0.0157466,0.000328344,0.00360694,-0.00195598,0.000869502,0.00373967,-0.00208872,0.151491,0.0127894,1306,971,-0.0755871,-0.175861,5.49951,1.01183,5.57525,1.15131
5.57719,0.850526,2.10084,-0.00362117,0.0132797,0.0136542,0.00435092,-0.00146641,0.000766563,0.00445024,-0.00156573,0.128843,0.0149901,1313,971,-0.0013636,-0.175218,5.65624,0.920095,5.70535,1.03396
6.29263,0.852545,2.13923,0.000810099,0.011166,0.0221557,0.00484774,-0.00105412,0.000691672,0.00492772,-0.0011341,0.115117,0.0163522,1320,971,0.0642697,-0.168067,5.80878,0.843996,5.82201,0.937495
7.01111,0.853853,2.16796,0.00415666,0.00958708,0.0300903,0.00517855,-0.000659874,0.000667213,0.00525383,-0.000735152,0.11235,0.0158514,1327,971,0.117984,-0.157903,5.99438,0.78621,5.98177,0.871971
7.73557,0.854707,2.17653,0.00824964,0.0078762,0.0386882,0.00539474,-0.000353978,0.000675285,0.005473,-0.000432237,0.115375,0.0135179,1334,971,0.180784,-0.140094,6.26938,0.76619,6.22384,0.850347
8.455,0.854459,2.20506,0.0124292,0.00634205,0.0500091,0.00550486,-0.000113477,0.000699278,0.00559059,-0.000199204,0.121984,0.0104713,1341,971,0.251811,-0.127229,6.47576,0.730501,6.3987,0.816344
9.17575,0.852334,2.23032,0.0161507,0.00437585,0.0628957,0.00553183,8.0895e-05,0.000727503,0.00562726,-1.45296e-05,0.130423,0.00914764,1348,971,0.322922,-0.110083,6.69542,0.739512,6.59266,0.825375
9.89816,0.853047,2.25154,0.0190597,0.00349496,0.0695064,0.0054667,0.000229392,0.000748088,0.00557146,0.000124632,0.139132,0.00927878,1355,971,0.369434,-0.101189,6.93633,0.696493,6.80976,0.78501
10.6372,0.860169,2.21566,0.0231584,0.00225437,0.0790163,0.00532321,0.000330845,0.000763548,0.00543738,0.000216676,0.148424,0.00949975,1362,971,0.43537,-0.0975149,7.4089,0.632006,7.24897,0.715725
11.3805,0.872204,2.16756,0.0280084,0.00155098,0.09002,0.00514039,0.000393441,0.000782341,0.005266,0.000267827,0.159202,0.0102917,1369,971,0.512652,-0.107354,7.94247,0.491162,7.74257,0.570014
12.1123,0.878885,2.16215,0.0317325,0.00130878,0.0975523,0.0049343,0.00043211,0.000808048,0.00507494,0.000291476,0.172316,0.0110343,1376,971,0.569838,-0.120335,8.31498,0.383223,8.08303,0.457295
12.8353,0.879567,2.18878,0.0352251,0.00212917,0.0967421,0.00469972,0.000448285,0.000835121,0.00485788,0.000290124,0.187171,0.0109788,1383,971,0.601909,-0.130067,8.57909,0.329323,8.30987,0.408665
13.5537,0.879381,2.23318,0.0386599,0.00269323,0.0917428,0.00444021,0.000437169,0.000848788,0.00461274,0.000264632,0.200542,0.0106797,1390,971,0.621889,-0.130408,8.78693,0.265181,8.47747,0.346735
14.2781,0.879997,2.25837,0.043154,0.00292215,0.0890926,0.00417275,0.00039972,0.000843327,0.00435266,0.000219803,0.21019,0.0104698,1397,971,0.658341,-0.125558,9.08266,0.215776,8.72451,0.302054
15.0134,0.885004,2.24778,0.0461749,0.00213354,0.0916821,0.00388852,0.000339637,0.00082481,0.00407085,0.000157307,0.217558,0.0109377,1404,971,0.695246,-0.113806,9.50162,0.14535,9.11394,0.231985
15.7534,0.890153,2.22327,0.0477115,0.00171194,0.0931527,0.00356876,0.000270156,0.000801841,0.00375335,8.55695e-05,0.226261,0.011186,1411,971,0.714783,-0.10404,9.9663,0.0927697,9.56309,0.183163
16.4925,0.895893,2.20416,0.0502239,0.00253218,0.0884016,0.00322298,0.000199696,0.000777949,0.00341142,1.12598e-05,0.237645,0.0110143,1418,971,0.726022,-0.10384,10.4334,0.0148267,9.99974,0.113433
17.2237,0.898641,2.21333,0.0536502,0.00441066,0.0756084,0.00287872,0.000142681,0.000747683,0.00306971,-4.83071e-05,0.250093,0.0113956,1425,971,0.723075,-0.108406,10.817,-0.0548775,10.3374,0.0544818
17.9574,0.90104,2.21639,0.056052,0.00638548,0.0648427,0.00254108,0.000109514,0.000697493,0.00272695,-7.6354e-05,0.260428,0.0107202,1432,971,0.7157,-0.116137,11.2188,-0.10924,10.7054,0.0130623
18.6945,0.903951,2.2097,0.0585132,0.0076247,0.0572692,0.0022083,9.80461e-05,0.000623908,0.00237896,-7.26141e-05,0.267003,0.01114,1439,971,0.717782,-0.123369,11.6626,-0.148314,11.1176,-0.0216332
19.4346,0.907734,2.19501,0.0609359,0.00723995,0.0509613,0.00187844,0.00011115,0.000543001,0.00203194,-4.23543e-05,0.275507,0.0112029,1446,971,0.723174,-0.115401,12.1426,-0.175724,11.5676,-0.0597398
20.1769,0.912882,2.17503,0.0622034,0.00652671,0.0460849,0.00155527,0.000140382,0.000468432,0.0016963,-6.46571e-07,0.292433,0.0110884,1453,971,0.721531,-0.102764,12.6376,-0.221608,12.0455,-0.115677
20.9114,0.917332,2.18338,0.0622207,0.00613,0.0419342,0.00125351,0.000186854,0.000404078,0.0013893,5.10639e-05,0.324192,0.0108377,1460,971,0.709935,-0.0922059,13.0205,-0.307663,12.4245,-0.206348
21.6398,0.920808,2.21336,0.060928,0.00719369,0.0460163,0.000975506,0.000242376,0.000336448,0.0011065,0.00011138,0.371292,0.0104527,1467,971,0.70928,-0.105904,13.3107,-0.430682,12.7297,-0.314779
22.363,0.922678,2.2617,0.060539,0.00860248,0.0492729,0.000719291,0.00029852,0.000258545,0.000842233,0.000175577,0.443869,0.0104185,1474,971,0.714882,-0.122739,13.5489,-0.555582,12.9732,-0.42284
23.0918,0.924302,2.29356,0.0609991,0.010093,0.0498634,0.000490576,0.000342709,0.000178725,0.000610056,0.000223228,0.58928,0.0105911,1481,971,0.720828,-0.138741,13.8667,-0.6451,13.286,-0.497626
23.8238,0.925566,2.31636,0.0617202,0.0103416,0.0447485,0.000299944,0.000370503,0.000110009,0.000450751,0.000219695,0.940565,0.011072,1488,971,0.712826,-0.13478,14.2325,-0.697121,13.6403,-0.549632
24.5587,0.926574,2.33171,0.0618264,0.0101761,0.0391003,0.000140772,0.000382871,5.91665e-05,0.000396557,0.000127086,1.34348,0.0110262,1495,971,0.697355,-0.120737,14.6278,-0.732011,14.0301,-0.583729
25.2933,0.927223,2.34948,0.0614754,0.00936952,0.0359573,1.28329e-05,0.000381518,2.56385e-05,0.000383293,1.10585e-05,1.5017,0.0110822,1502,971,0.684905,-0.0992635,15.0151,-0.762828,14.4183,-0.614769
26.0278,0.928668,2.36965,0.0609443,0.00897742,0.0329087,-6.86146e-05,0.000354183,7.76623e-06,0.000354326,-6.87572e-05,1.55244,0.011059,1509,971,0.67093,-0.0917275,15.3993,-0.808028,14.8053,-0.665554
26.7614,0.928178,2.39412,0.0609721,0.00998997,0.029975,-0.000125932,0.000292892,-5.66646e-06,0.000292968,-0.000126009,-1.55727,0.0112371,1516,971,0.662279,-0.108097,15.7799,-0.826762,15.1833,-0.68543
27.503,0.931706,2.39535,0.0612202,0.0108077,0.0260248,-0.000164959,0.00018235,-2.11198e-05,0.00018363,-0.000166238,-1.51028,0.0115052,1523,971,0.652638,-0.12592,16.2595,-0.877815,15.6573,-0.744625
28.2474,0.936284,2.3896,0.0605719,0.0120078,0.0245998,-0.000226194,3.39158e-05,-3.97262e-05,3.98479e-05,-0.000232126,-1.42257,0.0115773,1530,971,0.641909,-0.150358,16.7627,-0.9429,16.1657,-0.812441
28.9981,0.944979,2.36637,0.060459,0.0132907,0.020955,-0.000321958,-0.000126949,-4.6412e-05,-0.000116466,-0.00033244,-1.34866,0.0113345,1537,971,0.629456,-0.164812,17.3469,-1.06663,16.7486,-0.931295
29.7443,0.952334,2.35901,0.0598137,0.0146051,0.0176553,-0.000462614,-0.000269246,-4.94987e-05,-0.000257312,-0.000474549,-1.33421,0.0116028,1544,971,0.612974,-0.182708,17.8732,-1.1888,17.2791,-1.05077
30.4877,0.958507,2.3625,0.059969,0.014303,0.0120612,-0.000604533,-0.000392557,-5.59264e-05,-0.000378707,-0.000618383,-1.32803,0.0127411,1551,971,0.597322,-0.17452,18.3753,-1.29587,17.7763,-1.16538
31.2393,0.967456,2.34291,0.061969,0.0139056,-0.00104379,-0.000737765,-0.000491447,-6.26236e-05,-0.00047644,-0.000752772,-1.33559,0.0132785,1558,971,0.576111,-0.165717,18.9949,-1.40377,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0577772,0.0162754,-0.0138936,-0.0014302,-0.000601223,-0.000164575,-0.000569745,-0.00146168,-1.38181,0.0121464,1593,971,0.494201,-0.158571,21.0553,-1.63444,20.4652,-1.49395
35.6632,0.967282,2.52165,0.0546673,0.0163214,-0.0120911,-0.00149953,-0.000521369,-0.000190603,-0.000485541,-0.00153536,-1.38499,0.0121691,1600,971,0.470132,-0.167061,21.5129,-1.65344,20.9551,-1.51722
36.4051,0.969959,2.54365,0.0528682,0.0162452,-0.00884719,-0.00148067,-0.00039906,-0.000225512,-0.000353925,-0.00152581,-1.37326,0.0116515,1607,971,0.4629,-0.173821,21.9814,-1.7274,21.4432,-1.59374
37.153,0.974896,2.54964,0.0523903,0.0161635,-0.00701319,-0.00131377,-0.000254245,-0.00026266,-0.000192705,-0.00137531,-1.34065,0.011116,1614,971,0.463631,-0.169762,22.5328,-1.82626,22.0002,-1.68714
37.9035,0.980438,2.54982,0.0525273,0.0167699,-0.00943355,-0.000986983,-0.000141693,-0.000306545,-4.22277e-05,-0.00108645,-1.25704,0.0107493,1621,971,0.456654,-0.170274,23.122,-1.92867,22.5871,-1.78234
38.6581,0.985292,2.5396,0.0523436,0.0156638,-0.00988537,-0.000453846,-0.000157826,-0.000383469,0.000105206,-0.000716878,-0.969577,0.0105911,1628,971,0.453211,-0.160523,23.754,-1.97947,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.0481344,0.00730063,0.0174608,0.00344631,-0.000530812,-0.000509012,0.00351042,-0.000594925,-0.125295,0.0107541,900,978,0.51434,-0.095584,3.05871,4.46762,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.0499094,0.00581574,0.0194615,0.00350622,-0.000454634,-0.00051843,0.00357296,-0.000521367,-0.128016,0.0105807,907,978,0.536103,-0.0984864,2.80851,4.45269,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.0521233,0.00441496,0.0235647,0.00364322,-0.000398227,-0.000479703,0.00369938,-0.000454386,-0.116539,0.0113136,914,978,0.56625,-0.0969786,2.57069,4.45113,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.0548581,0.00298966,0.032081,0.00387759,-0.000357589,-0.000434398,0.00392169,-0.000401686,-0.101165,0.011948,921,978,0.610055,-0.086905,2.43344,4.4397,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.0576143,0.00199599,0.0388228,0.00419519,-0.000332964,-0.000395437,0.00422946,-0.000367237,-0.0864565,0.0123658,928,978,0.650797,-0.0769574,2.29021,4.373,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.0604873,0.00156168,0.0412249,0.00457615,-0.00032494,-0.000363173,0.00460292,-0.000351705,-0.0735649,0.0121232,935,978,0.684414,-0.0733027,2.11831,4.29801,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.0630493,0.00140394,0.0414953,0.00501125,-0.000329906,-0.000339383,0.00503273,-0.000351385,-0.0632023,0.0118326,942,978,0.710776,-0.0721334,1.9367,4.2413,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.0662683,0.00108422,0.0422008,0.00549619,-0.000338738,-0.000337713,0.00551568,-0.000358219,-0.0576213,0.0114098,949,978,0.744548,-0.0618871,1.70306,4.1916,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.0701674,0.000674728,0.0427438,0.00597367,-0.000340879,-0.000361296,0.00599427,-0.000361484,-0.0569687,0.0109267,956,978,0.784767,-0.0496907,1.50553,4.14813,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.0748469,0.000828942,0.0426487,0.00644095,-0.000335561,-0.000394435,0.00646384,-0.000358442,-0.0579453,0.0106856,963,978,0.831413,-0.0415636,1.30166,4.08915,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.0799868,8.8589e-05,0.044358,0.00687861,-0.000331489,-0.000425929,0.00690369,-0.000356563,-0.0588013,0.0107319,970,978,0.8863,-0.0341741,1.21506,4.10968,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.0857124,-0.00065019,0.0467348,0.00728645,-0.000335267,-0.000456293,0.00731367,-0.000362487,-0.0595838,0.0106342,977,978,0.948338,-0.0349521,1.23104,4.11192,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.0915671,-0.00138071,0.0500541,0.00768834,-0.000347442,-0.00050061,0.0077194,-0.00037851,-0.0619783,0.0103838,984,978,1.01359,-0.0400327,1.23143,4.01269,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.0976978,-0.00194041,0.0533641,0.00809687,-0.0003643,-0.000569754,0.00813506,-0.000402493,-0.0669348,0.0104915,991,978,1.0816,-0.0501315,1.19021,3.88232,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.104817,-0.00236708,0.061519,0.00851764,-0.000388713,-0.000647798,0.00856451,-0.000435583,-0.0722277,0.0106296,998,978,1.16942,-0.0572219,1.08541,3.74571,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.111976,-0.0037574,0.076248,0.00895169,-0.000424564,-0.000718816,0.00900648,-0.000479351,-0.0760711,0.0109021,1005,978,1.27142,-0.0509854,1.01232,3.63368,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.118484,-0.00502148,0.0912487,0.0093929,-0.000473669,-0.000778779,0.00945399,-0.00053476,-0.0782851,0.0111001,1012,978,1.36775,-0.0457559,1.01365,3.54985,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.123971,-0.00469084,0.0931269,0.00983639,-0.000536805,-0.000830346,0.00990243,-0.000602852,-0.0793737,0.0110636,1019,978,1.42656,-0.0468253,1.03311,3.51239,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.128864,-0.00440184,0.0892299,0.0102826,-0.000613468,-0.000899596,0.0103564,-0.00068724,-0.0818232,0.0111779,1026,978,1.4673,-0.0413974,1.04446,3.48126,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.134363,-0.00422251,0.0850978,0.0107724,-0.000703382,-0.00100187,0.0108593,-0.000790191,-0.0864317,0.0112405,1033,978,1.5134,-0.0373278,1.08497,3.44859,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.142693,-0.00556303,0.0833312,0.0113267,-0.000805548,-0.00113595,0.0114321,-0.000910991,-0.0925585,0.0119326,1040,978,1.59254,-0.0142757,1.22014,3.47116,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,0.15234,-0.00693035,0.0786044,0.0119414,-0.000923695,-0.00129366,0.0120702,-0.00105249,-0.0992321,0.0118471,1047,978,1.67826,0.00694028,1.36373,3.48151,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,0.163088,-0.00707947,0.0697492,0.0126067,-0.00106233,-0.00147291,0.0127636,-0.00121924,-0.106132,0.0119156,1054,978,1.76562,0.0180344,1.47154,3.4801,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,0.173606,-0.0054306,0.057909,0.0133066,-0.00123036,-0.00169128,0.0135008,-0.00142454,-0.114309,0.0112316,1061,978,1.8437,0.00590303,1.52488,3.41169,-0.103844,3.40581
-19.597,-0.00546637,2.42921,0.182974,-0.00321755,0.0488898,0.0140293,-0.00143431,-0.00194425,0.01427,-0.00167502,-0.123177,0.010147,1068,978,1.91606,-0.0158453,1.57363,3.32953,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,0.191811,-0.00130546,0.038102,0.01476,-0.00168227,-0.00220522,0.0150507,-0.0019729,-0.131034,0.00957615,1075,978,1.97893,-0.0275764,1.65567,3.24371,-0.18559,3.25306
-18.1812,0.00241353,2.43515,0.201079,-0.00205637,0.0243364,0.0155037,-0.00198018,-0.00246596,0.0158449,-0.00232133,-0.13747,0.00954583,1082,978,2.0394,-0.00839296,1.7881,3.18405,-0.166218,3.174
-17.4668,0.0100614,2.41254,0.213243,-0.00409167,0.0143275,0.016265,-0.00233358,-0.00272959,0.0166573,-0.0027259,-0.142753,0.0106205,1089,978,2.13645,0.00955102,2.02756,3.1151,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,0.224387,-0.00616268,0.00558498,0.0170463,-0.00275697,-0.00303674,0.0175015,-0.00321217,-0.148792,0.0116029,1096,978,2.22583,0.0324924,2.26292,3.03492,0.0492259,2.95106
-16.0381,0.0225502,2.37386,0.236402,-0.00626026,-0.0138156,0.0178165,-0.00326189,-0.00342931,0.0183604,-0.00380579,-0.157291,0.011932,1103,978,2.29919,0.0527497,2.5029,2.99102,0.141915,2.89235
-15.3249,0.0255804,2.36254,0.248763,-0.00519841,-0.0441164,0.0185019,-0.00385088,-0.00393897,0.0191757,-0.00452469,-0.169422,0.0124598,1110,978,2.35049,0.0724569,2.75143,2.96659,0.224619,2.85725
-14.6087,0.0288011,2.34061,0.262189,-0.00530921,-0.0788283,0.0190733,-0.00452889,-0.00458873,0.0199341,-0.00538964,-0.185424,0.0130768,1117,978,2.40146,0.0982644,3.06196,2.98159,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.273881,-0.0044491,-0.113654,0.0195407,-0.00522762,-0.0053919,0.0206635,-0.0063505,-0.205318,0.0137906,1124,978,2.43389,0.104812,3.42277,2.95855,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.285337,-0.000749087,-0.150053,0.0198533,-0.00601367,-0.00632971,0.0213191,-0.00747951,-0.227568,0.0148239,1131,978,2.45902,0.0887615,3.70987,2.93031,0.674888,2.7456
-12.4551,0.045327,2.26732,0.297484,0.00375959,-0.195882,0.0196098,-0.00677871,-0.0075144,0.0215996,-0.00876848,-0.258853,0.0159756,1138,978,2.46788,0.0824201,4.02963,2.82852,0.81302,2.64969
-11.7379,0.0500839,2.25019,0.310469,0.00980259,-0.252472,0.0186987,-0.00750416,-0.00879591,0.0213775,-0.010183,-0.295626,0.0171904,1145,978,2.45846,0.0683069,4.37329,2.75861,0.95357,2.59023
-11.014,0.0607216,2.20722,0.322479,0.0140611,-0.303933,0.0169295,-0.00828582,-0.0100337,0.0204348,-0.0117911,-0.3361,0.0176709,1152,978,2.44996,0.0692044,4.80258,2.62681,1.198,2.45687
-10.293,0.0664916,2.1787,0.333828,0.0178146,-0.356562,0.0141831,-0.00892915,-0.0112136,0.0187294,-0.0134755,-0.385178,0.0189267,1159,978,2.43096,0.0770592,5.17839,2.57332,1.39531,2.39674
-9.56952,0.0742874,2.14252,0.340733,0.015333,-0.42958,0.0103545,-0.00961225,-0.0121605,0.0161047,-0.0153624,-0.441699,0.0240803,1166,978,2.31987,0.154888,5.57032,2.58177,1.62861,2.30912
-8.84276,0.0827135,2.09504,0.345755,0.00753056,-0.497324,0.0054995,-0.0104263,-0.0128167,0.0126255,-0.0175523,-0.507434,0.0277978,1173,978,2.20173,0.289005,5.9835,2.6381,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.328721,0.00357762,-0.659784,-0.00618225,-0.0116998,-0.0131366,0.00448212,-0.0223641,-0.681899,0.0295986,1187,978,1.62979,0.520276,6.49917,2.6781,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.313181,0.00957752,-0.757734,-0.0123022,-0.0122162,-0.0125745,0.000315324,-0.0248338,-0.787109,0.02846,1194,978,1.23149,0.543291,6.55709,2.63744,2.50398,2.08133
-5.95989,0.0946769,2.02621,0.296838,0.0264838,-0.841974,-0.0180362,-0.0126265,-0.0115464,-0.00347233,-0.0271903,-0.900453,0.0271558,1201,978,0.854685,0.444012,6.64766,2.59541,2.66201,2.13515
-5.24322,0.0986928,2.03071,0.270033,0.0369729,-0.866876,-0.0229838,-0.0129308,-0.0101811,-0.00660298,-0.0293116,-1.0147,0.0250722,1208,978,0.519179,0.388059,6.52752,2.40317,2.78794,2.05447
-4.51834,0.107427,2.00474,0.232494,0.044719,-0.842003,-0.0264702,-0.0129348,-0.00856834,-0.00878378,-0.0306212,-1.11966,0.0233502,1215,978,0.200967,0.284647,6.36103,2.18627,3.03495,1.93137
-3.78973,0.115152,1.96611,0.185952,0.0487783,-0.783079,-0.0283084,-0.0127154,-0.00693223,-0.0100792,-0.0309446,-1.2074,0.0206374,1222,978,-0.119488,0.158704,6.11878,2.04961,3.33595,1.85023
-3.06332,0.120999,1.93846,0.132173,0.0453177,-0.725731,-0.0287722,-0.0121209,-0.00530795,-0.0105728,-0.0303203,-1.28701,0.0205048,1229,978,-0.510917,0.113932,5.77353,2.00345,3.60325,1.78805
-2.34242,0.12419,1.93447,0.0827314,0.0398788,-0.660171,-0.0280007,-0.0111839,-0.00374677,-0.0103869,-0.0287977,-1.3612,0.0212748,1236,978,-0.837691,0.11404,5.38223,1.95083,3.7897,1.73878
-1.62574,0.124299,1.94868,0.0463463,0.0380102,-0.579119,-0.0260266,-0.0101803,-0.0021627,-0.00989046,-0.0263165,-1.43756,0.0217124,1243,978,-0.997693,0.079669,5.04388,1.86586,3.91528,1.72021
-0.911205,0.123196,1.97296,0.0233011,0.0350386,-0.474543,-0.0226259,-0.00913443,-0.000890263,-0.00907594,-0.0226844,-1.50519,0.0224545,1250,978,-0.966945,0.0474705,4.78327,1.76804,4.01055,1.70878
-0.196435,0.122727,1.99805,0.004101,0.0357676,-0.373521,-0.0182883,-0.00795976,-2.78971e-05,-0.00795969,-0.0182884,-1.5681,0.0231613,1257,978,-0.905453,-0.0381885,4.57208,1.64185,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0100837,0.0322159,-0.280903,-0.0133178,-0.00702225,0.000586244,-0.00696813,-0.0133719,1.47873,0.0213473,1264,978,-0.813085,-0.0763234,4.45029,1.55627,4.23775,1.64624
1.23844,0.124852,2.03307,-0.0146896,0.0306165,-0.20564,-0.0084641,-0.00598895,0.000921053,-0.00568383,-0.00876923,1.25089,0.0182613,1271,978,-0.669767,-0.1274,4.46863,1.46239,4.38824,1.59731
1.95835,0.127084,2.04394,-0.0161585,0.0283572,-0.145214,-0.00420957,-0.00491214,0.0010694,-0.00343523,-0.00568648,0.626707,0.0159744,1278,978,-0.531894,-0.152814,4.56058,1.37527,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0171522,0.0260198,-0.10181,-0.00092533,-0.00414493,0.00110727,-0.000581287,-0.00448897,0.301256,0.0164183,1285,978,-0.431485,-0.172454,4.67774,1.29398,4.73879,1.46857
3.39931,0.134534,2.0671,-0.0160654,0.0230627,-0.0627786,0.00142745,-0.00345929,0.00100386,0.00162563,-0.00365747,0.194913,0.0154612,1292,978,-0.321032,-0.179396,4.83749,1.19585,4.93044,1.37075
4.12513,0.140043,2.06159,-0.014284,0.0193158,-0.0245122,0.00299596,-0.00282524,0.000859371,0.00312017,-0.00294945,0.143549,0.0136284,1299,978,-0.204727,-0.181606,5.07298,1.11568,5.18908,1.27858
4.84647,0.1436,2.07458,-0.0106342,0.0159686,-0.0025866,0.0040547,-0.00223473,0.000725011,0.00413719,-0.00231722,0.113295,0.0132428,1306,978,-0.112021,-0.180844,5.28313,1.05992,5.38581,1.19399
5.56403,0.148308,2.10341,-0.00631515,0.0137515,0.0102131,0.00480536,-0.0016789,0.000635348,0.00486703,-0.00174056,0.096757,0.0163266,1313,978,-0.036338,-0.201133,5.45882,0.968287,5.53128,1.05966
6.27517,0.150065,2.15727,-0.00119619,0.0126655,0.0150983,0.00530081,-0.00121684,0.000573428,0.00535087,-0.0012669,0.0870894,0.0174939,1320,978,0.0262569,-0.207774,5.5641,0.87027,5.59013,0.941698
6.98631,0.150831,2.2124,0.00156246,0.011261,0.0216415,0.00562506,-0.00077299,0.000564806,0.00567453,-0.000822467,0.0873774,0.0164087,1327,978,0.070521,-0.194273,5.64643,0.77349,5.65124,0.84144
7.71009,0.150254,2.2228,0.00451783,0.0089667,0.0336666,0.00583804,-0.000435973,0.000586139,0.00589233,-0.000490262,0.0923583,0.013853,1334,978,0.131395,-0.152948,5.89919,0.760334,5.88601,0.844009
