 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.80362,-2.65725,2.05067,-0.0219717,0.0130315,-0.0280269,0.0014142,-0.000610857,0.00025492,0.00144579,-0.000642454,0.12332,0.0112917,1306,1006,-0.287486,-0.0820119,4.62865,1.09248,4.81894,1.22634
5.52088,-2.6559,2.07929,-0.0188157,0.0111485,-0.0215548,0.00177324,-0.000439806,0.000266959,0.00180499,-0.000471553,0.118367,0.0103571,1313,1006,-0.239968,-0.0752944,4.7982,1.04346,4.96399,1.15673
6.23606,-2.65326,2.1173,-0.0147808,0.00945581,-0.0121276,0.00200859,-0.00030996,0.00025969,0.00203732,-0.00033869,0.110186,0.00919707,1320,1006,-0.176106,-0.07631,4.94647,0.953101,5.08171,1.04656
6.94983,-2.65527,2.16164,-0.0135012,0.00816104,-0.00633701,0.00217373,-0.000210179,0.000243986,0.00219844,-0.000234894,0.100953,0.0084939,1327,1006,-0.148293,-0.0770227,5.05352,0.942842,5.18199,1.01895
7.66994,-2.65538,2.18454,-0.012828,0.00643389,0.00126475,0.00229149,-0.000129894,0.000235897,0.00231426,-0.000152661,0.0962167,0.00866197,1334,1006,-0.121347,-0.0630631,5.24067,0.920064,5.37001,0.987722
8.3925,-2.65624,2.2002,-0.0124424,0.00515743,0.00726667,0.00237287,-6.49999e-05,0.000234599,0.00239524,-8.73703e-05,0.0950687,0.0083268,1341,1006,-0.101327,-0.0525972,5.46085,0.9207,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.010989,0.00428755,0.0115738,0.00240837,-1.49762e-05,0.000239711,0.00243185,-3.84601e-05,0.0976564,0.00826699,1348,1006,-0.0755091,-0.0419008,5.6954,0.892683,5.81622,0.954945
9.83649,-2.658,2.2409,-0.00879858,0.00509841,0.00926372,0.00238454,2.23245e-05,0.000247455,0.00241018,-3.31947e-06,0.103262,0.00798314,1355,1006,-0.0605954,-0.0490719,5.92726,0.891407,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.00565537,0.00584327,0.0066492,0.00230373,5.0799e-05,0.000255458,0.00233233,2.2196e-05,0.111503,0.00837981,1362,1006,-0.0374282,-0.0540644,6.30003,0.861859,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.00330539,0.00615663,0.00809124,0.00218508,7.04339e-05,0.000268494,0.00221864,3.6876e-05,0.124341,0.00851258,1369,1006,-0.0109317,-0.0485992,6.59234,0.782748,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00220907,0.00586107,0.012615,0.00206862,7.97285e-05,0.000282674,0.00210802,4.03333e-05,0.138474,0.00850675,1376,1006,0.0120804,-0.0480871,6.85706,0.717492,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00150515,0.00489642,0.0169021,0.0019628,7.96697e-05,0.000296696,0.00200844,3.40302e-05,0.15263,0.00821691,1383,1006,0.0309179,-0.0461056,7.10979,0.696329,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.000653391,0.00450755,0.0171676,0.00185197,7.27821e-05,0.000306178,0.00190319,2.15665e-05,0.165739,0.00784811,1390,1006,0.0401131,-0.0498286,7.34562,0.698425,7.36674,0.765946
14.1885,-2.65375,2.33467,0.000897764,0.00467447,0.0152307,0.00173546,6.20887e-05,0.000306482,0.00178983,7.722e-06,0.175563,0.00767564,1397,1006,0.0497767,-0.0468343,7.60181,0.673387,7.6055,0.744126
14.9144,-2.6535,2.35455,0.00232415,0.00461202,0.0173443,0.00161346,4.96195e-05,0.000295529,0.00166744,-4.36488e-06,0.180678,0.00792195,1404,1006,0.0694517,-0.0426896,7.88828,0.633693,7.87919,0.710619
15.6493,-2.65096,2.34511,0.00387693,0.00506531,0.0167455,0.00148301,4.06099e-05,0.000275989,0.00153402,-1.03944e-05,0.182743,0.00824502,1411,1006,0.0827006,-0.0397503,8.29621,0.590495,8.27085,0.678338
16.3803,-2.64783,2.35137,0.0048069,0.00543389,0.0154875,0.00134686,3.42253e-05,0.000255503,0.00139484,-1.37546e-05,0.185624,0.00852872,1418,1006,0.0881614,-0.0427751,8.64734,0.519395,8.61133,0.609519
17.113,-2.64381,2.35379,0.00533298,0.00598439,0.0134374,0.00121595,2.91331e-05,0.000237344,0.00126165,-1.65718e-05,0.19024,0.00857958,1425,1006,0.0874757,-0.0509486,9.01718,0.439461,8.974,0.529184
17.8448,-2.63754,2.36116,0.00619472,0.00681311,0.0107731,0.00109569,2.70439e-05,0.000216512,0.00113789,-1.51561e-05,0.192495,0.00864284,1432,1006,0.0881413,-0.0594344,9.38039,0.30274,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00721266,0.00758878,0.0093906,0.000983316,2.71944e-05,0.000186583,0.00101844,-7.92625e-06,0.186054,0.00872306,1439,1006,0.0938427,-0.0631944,9.74401,0.221674,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00817806,0.00796955,0.0095323,0.000875399,3.13206e-05,0.000153525,0.000902455,4.26389e-06,0.174445,0.00861064,1446,1006,0.10341,-0.0647285,10.0981,0.184724,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00908819,0.00766597,0.0095115,0.00076877,3.83832e-05,0.000123834,0.000789194,1.79587e-05,0.163463,0.00817709,1453,1006,0.112097,-0.0569769,10.4738,0.204077,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00976438,0.00677166,0.0119182,0.000670783,4.62862e-05,9.68777e-05,0.000685467,3.16029e-05,0.150421,0.00793799,1460,1006,0.125617,-0.0446261,10.9598,0.17494,10.87,0.28394
21.5275,-2.62684,2.34602,0.0101412,0.0058594,0.0153509,0.000594441,5.407e-05,7.03023e-05,0.000603437,4.50735e-05,0.127278,0.00784193,1467,1006,0.139314,-0.0374814,11.4826,0.121705,11.3912,0.225048
22.2698,-2.62392,2.32997,0.0103779,0.00518604,0.019228,0.000532166,5.92769e-05,4.56531e-05,0.000536533,5.49098e-05,0.0953673,0.00807796,1474,1006,0.153003,-0.0339627,11.9676,0.0965676,11.8762,0.196125
23.0054,-2.62316,2.33773,0.010015,0.00546821,0.0163097,0.000469681,6.16989e-05,2.41634e-05,0.000471107,6.02727e-05,0.0589518,0.00821452,1481,1006,0.141178,-0.0355611,12.3688,0.0733172,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00998837,0.00594355,0.0123426,0.000416499,5.67083e-05,5.4469e-06,0.000416582,5.66258e-05,0.0151344,0.00796934,1488,1006,0.129359,-0.0315183,12.7089,0.0520491,12.6164,0.15805
24.4681,-2.62496,2.38605,0.010198,0.0064092,0.00582485,0.000387354,4.44125e-05,-1.20052e-05,0.000387774,4.39928e-05,-0.0349496,0.00809594,1495,1006,0.112201,-0.0220554,13.0818,0.0243584,12.9827,0.138587
25.21,-2.61971,2.37939,0.0107603,0.0067065,0.00546235,0.000370716,2.67906e-05,-2.52386e-05,0.000372558,2.49484e-05,-0.0728637,0.00883985,1502,1006,0.116375,-0.0235792,13.5686,-0.0692552,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.0108726,0.00596786,0.00944769,0.000346685,8.40434e-06,-2.582e-05,0.000348644,6.44491e-06,-0.0757425,0.00961201,1509,1006,0.129338,-0.0222622,13.9568,-0.100014,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.0113725,0.00552586,0.00816058,0.00031278,-2.39718e-05,-2.45747e-05,0.000314564,-2.57557e-05,-0.0724642,0.00991357,1516,1006,0.130371,-0.0201705,14.333,-0.141702,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.0121642,0.0049662,0.00620519,0.000280238,-5.81274e-05,-2.10372e-05,0.00028154,-5.94303e-05,-0.0618556,0.0099978,1523,1006,0.132133,-0.00890971,14.6839,-0.145019,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0131144,0.00576249,-0.000631729,0.000236796,-8.98395e-05,-1.68001e-05,0.000237657,-9.07013e-05,-0.0512535,0.00965527,1530,1006,0.120479,-0.0100126,15.1317,-0.228287,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0128146,0.00622701,-0.00351249,0.000176659,-0.000114088,-1.08817e-05,0.000177065,-0.000114494,-0.0373569,0.00974196,1537,1006,0.108824,-0.017373,15.5905,-0.292285,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0137729,0.00667392,-0.00673711,0.000106405,-0.000130498,-7.84453e-06,0.000106664,-0.000130757,-0.0330646,0.00996046,1544,1006,0.107921,-0.0250092,16.1024,-0.25935,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0147686,0.00619535,-0.0077086,3.17906e-05,-0.000139262,-7.11236e-06,3.20859e-05,-0.000139557,-0.0414845,0.0099499,1551,1006,0.114284,-0.0288226,16.6904,-0.229518,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0148858,0.006698,-0.00522391,-3.49306e-05,-0.000139122,-7.20424e-06,-3.44348e-05,-0.000139617,-0.0687088,0.0101426,1558,1006,0.1226,-0.0331998,17.2607,-0.315374,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.013424,0.00697896,-0.00129676,-8.50919e-05,-0.000130217,-9.09251e-06,-8.33287e-05,-0.00013198,-0.191541,0.0100917,1565,1006,0.1206,-0.0400826,17.689,-0.455886,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0116367,0.0072148,0.00353085,-0.00012645,-0.000116071,-1.78376e-05,-0.000102683,-0.000139837,-0.926962,0.0102086,1572,1006,0.1184,-0.0431435,18.2086,-0.616414,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.010921,0.00669526,0.00761132,-0.000158354,-0.00010213,-3.5317e-05,-8.51026e-05,-0.000175382,-1.12154,0.0107304,1579,1006,0.124283,-0.047432,18.7345,-0.687192,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.010792,0.00621234,0.00928893,-0.000163649,-7.76195e-05,-6.64466e-05,-4.14798e-05,-0.000199789,-1.07266,0.0110843,1586,1006,0.128349,-0.0455577,19.2075,-0.698105,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0115122,0.00638519,0.00525414,-0.000141205,-4.94489e-05,-0.000107563,2.16114e-05,-0.000212265,-0.986978,0.0113132,1593,1006,0.122598,-0.0434682,19.6594,-0.690545,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0120807,0.00645022,-0.000407942,-8.81731e-05,-2.31127e-05,-0.000159834,0.000107468,-0.000218754,-0.88579,0.0110515,1600,1006,0.110315,-0.0432548,20.0649,-0.729938,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0111024,0.00633777,-0.00131127,2.43992e-05,-1.00992e-06,-0.000226245,0.000238296,-0.000214907,-0.757351,0.0103457,1607,1006,0.0982827,-0.0421986,20.5084,-0.800319,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0101485,0.00546605,-0.000813421,0.000189233,1.8349e-05,-0.000289537,0.000405671,-0.00019809,-0.641921,0.0099079,1614,1006,0.0910044,-0.0324347,21.0032,-0.847872,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.00985237,0.00451649,-0.000528648,0.000360874,4.59419e-07,-0.000339635,0.000565149,-0.000203816,-0.541488,0.010117,1621,1006,0.0892205,-0.0165582,21.5143,-0.877024,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0128858,0.00152295,0.00616886,0.00136915,0.000125612,0.000138164,0.00138432,0.000110446,0.109329,0.0105525,900,1013,0.140496,-0.0133127,3.00021,3.78206,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0135846,0.00191505,0.00432106,0.00134102,9.16088e-05,7.40872e-05,0.00134539,8.7231e-05,0.0590222,0.0101699,907,1013,0.143947,-0.00350032,2.76019,3.81914,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0142581,0.00259517,0.00580466,0.00128197,5.75408e-05,3.3781e-05,0.0012829,5.66096e-05,0.0275613,0.00925707,914,1013,0.153396,-0.00450678,2.46889,3.83633,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0153115,0.00284516,0.00868156,0.00124515,2.35271e-05,6.16149e-06,0.00124518,2.3496e-05,0.0050435,0.00858903,921,1013,0.16942,-0.0119285,2.16655,3.79499,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0163706,0.00195825,0.0128034,0.00124963,-8.90697e-06,-6.63518e-06,0.00124966,-8.94192e-06,-0.00527194,0.00882437,928,1013,0.188101,-0.013266,1.91861,3.70234,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0174968,0.00155078,0.014398,0.00129068,-3.67774e-05,-7.75198e-06,0.00129073,-3.68226e-05,-0.00583944,0.0101875,935,1013,0.202569,-0.00779479,1.70387,3.5799,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0183133,0.00203914,0.016918,0.00136772,-5.98478e-05,-4.60693e-06,0.00136773,-5.98626e-05,-0.00322708,0.0103044,942,1013,0.215687,-0.0177171,1.4933,3.58137,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0193035,0.00233267,0.0169697,0.00148283,-7.63653e-05,-5.03203e-06,0.00148285,-7.63815e-05,-0.00322728,0.0104725,949,1013,0.22577,-0.0217661,1.29053,3.4993,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0197171,0.00228514,0.0162246,0.00162057,-9.26667e-05,-1.09704e-05,0.00162065,-9.27369e-05,-0.00640296,0.00969286,956,1013,0.228545,-0.0186481,1.07613,3.4325,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0207498,0.00148054,0.0194737,0.00176297,-9.56421e-05,-1.34892e-05,0.00176307,-9.57401e-05,-0.00725717,0.00908819,963,1013,0.24551,-0.0127532,0.904827,3.37449,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.021807,0.00165323,0.0217869,0.00191991,-9.77574e-05,-9.36114e-06,0.00191995,-9.78008e-05,-0.00463945,0.00883223,970,1013,0.260799,-0.0169501,0.768279,3.31507,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.02333,0.00229666,0.0245664,0.00209082,-9.9381e-05,-3.9103e-06,0.00209083,-9.9388e-05,-0.00178535,0.00895922,977,1013,0.281683,-0.0325118,0.601477,3.2657,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0247756,0.00291746,0.0208275,0.00226346,-0.000100299,-5.33307e-06,0.00226347,-0.000100311,-0.00225617,0.00937029,984,1013,0.288594,-0.0337594,0.524706,3.21015,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0258962,0.00315643,0.0158634,0.00242273,-9.66102e-05,-1.59301e-05,0.00242283,-9.67107e-05,-0.00632278,0.00988623,991,1013,0.289687,-0.027934,0.508311,3.15041,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0278114,0.00352476,0.0119071,0.00257543,-9.15251e-05,-2.99665e-05,0.00257577,-9.18617e-05,-0.0112343,0.0102776,998,1013,0.300592,-0.0226714,0.494537,3.09444,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0304951,0.00288364,0.0139618,0.00273457,-8.68644e-05,-4.13944e-05,0.00273518,-8.74716e-05,-0.0146672,0.0101439,1005,1013,0.331586,-0.0159363,0.416025,3.06638,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0328638,0.00286573,0.0166946,0.00289296,-8.3755e-05,-4.79287e-05,0.00289373,-8.45265e-05,-0.0160956,0.0102735,1012,1013,0.360811,-0.0186174,0.336772,3.02951,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0341779,0.00335854,0.0151764,0.00303424,-8.19633e-05,-4.80967e-05,0.00303498,-8.27055e-05,-0.0154295,0.0105893,1019,1013,0.370648,-0.0262535,0.29028,2.98467,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0355773,0.00429809,0.0155017,0.00316209,-8.29617e-05,-4.8373e-05,0.00316281,-8.36827e-05,-0.0149023,0.0108008,1026,1013,0.38509,-0.0395164,0.272591,2.96157,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0377585,0.0045617,0.0130143,0.0033063,-8.9964e-05,-5.475e-05,0.00330719,-9.08463e-05,-0.0161151,0.0109267,1033,1013,0.401399,-0.0441579,0.318049,2.99506,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0406864,0.00360967,0.0136961,0.00347427,-0.000104869,-6.58496e-05,0.00347548,-0.00010608,-0.0183899,0.0105219,1040,1013,0.431948,-0.0394686,0.295771,3.02733,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.043837,0.00315948,0.0126441,0.00364423,-0.000130849,-7.55884e-05,0.00364574,-0.000132362,-0.0200123,0.0100563,1047,1013,0.460915,-0.0425013,0.288388,2.98633,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0469994,0.00360538,0.00922798,0.00380199,-0.000174053,-7.6551e-05,0.00380346,-0.000175526,-0.0192436,0.0101434,1054,1013,0.4847,-0.0450461,0.259014,2.93246,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0494136,0.00472408,0.00435236,0.00394988,-0.000235259,-7.45748e-05,0.00395121,-0.000236587,-0.0178114,0.0104451,1061,1013,0.497689,-0.0471715,0.192989,2.85931,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0523228,0.00542975,0.000668576,0.00409429,-0.000317202,-7.60512e-05,0.0040956,-0.000318513,-0.0172325,0.0106676,1068,1013,0.51807,-0.0448092,0.140036,2.80291,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0552768,0.0056105,-0.00226737,0.00422191,-0.000416774,-7.6366e-05,0.00422317,-0.000418031,-0.0164569,0.0109823,1075,1013,0.54045,-0.0385691,0.191966,2.71449,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0581296,0.00605504,-0.00724453,0.00431132,-0.000535518,-6.91791e-05,0.00431231,-0.000536506,-0.0142692,0.0105427,1082,1013,0.557165,-0.0386583,0.331555,2.5883,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0614385,0.00625257,-0.011359,0.00435905,-0.000670511,-5.07004e-05,0.00435956,-0.000671022,-0.0100791,0.00963861,1089,1013,0.580166,-0.037516,0.480691,2.51115,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0639282,0.00717258,-0.0192353,0.00437642,-0.000822534,-2.61692e-05,0.00437655,-0.000822666,-0.00503338,0.00957233,1096,1013,0.586474,-0.0447423,0.561246,2.46579,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0671044,0.00796884,-0.0220535,0.00437267,-0.000989024,1.73669e-06,0.00437268,-0.000989025,0.000323906,0.00907704,1103,1013,0.610663,-0.0504243,0.685708,2.45872,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0706737,0.00914922,-0.0273471,0.00433695,-0.00116471,2.77787e-05,0.00433709,-0.00116485,0.00504898,0.00881586,1110,1013,0.632951,-0.0589931,0.871899,2.47889,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0737214,0.0106256,-0.0359482,0.00424776,-0.00135344,4.62108e-05,0.00424814,-0.00135382,0.00824943,0.00924554,1117,1013,0.642374,-0.0698308,1.05862,2.49594,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0770803,0.0120893,-0.0447728,0.00411656,-0.00155313,5.99571e-05,0.0041172,-0.00155376,0.0105734,0.00949909,1124,1013,0.65409,-0.0819861,1.266,2.47013,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.0801816,0.0139994,-0.055559,0.00396824,-0.00178995,6.12104e-05,0.00396889,-0.0017906,0.0106285,0.00958309,1131,1013,0.658439,-0.0944628,1.44752,2.4079,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0828971,0.0159485,-0.0677535,0.00376248,-0.00205858,3.96138e-05,0.00376275,-0.00205885,0.00680482,0.00938389,1138,1013,0.655425,-0.102002,1.60656,2.283,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0859518,0.0180208,-0.0790868,0.00346241,-0.00236315,3.82966e-06,0.00346241,-0.00236315,0.00065739,0.00978517,1145,1013,0.65737,-0.115018,1.81315,2.14419,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.0887079,0.0194096,-0.0876591,0.00299339,-0.00269499,-3.89945e-05,0.00299366,-0.00269526,-0.00685468,0.0106009,1152,1013,0.662634,-0.132854,2.00594,2.03663,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.0912764,0.0213543,-0.107779,0.0022683,-0.0030506,-9.57654e-05,0.00227002,-0.00305232,-0.017997,0.0112637,1159,1013,0.638627,-0.146199,2.25582,1.96925,1.206,2.08156
-9.58247,-3.39271,1.9755,0.0924115,0.0252331,-0.14162,0.00125899,-0.00343508,-0.000164357,0.00126473,-0.00344083,-0.0349568,0.011941,1166,1013,0.56739,-0.162833,2.54577,1.90956,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.0921703,0.0299665,-0.176827,-7.55804e-06,-0.00384457,-0.000257963,9.70706e-06,-0.00386183,-0.0668293,0.0130441,1173,1013,0.478451,-0.176901,2.80735,1.82631,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.0906676,0.0356206,-0.210653,-0.00150717,-0.00426314,-0.000382559,-0.00145505,-0.00431526,-0.135401,0.0129937,1180,1013,0.379485,-0.206505,3.04771,1.75098,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.0923606,0.0395107,-0.24162,-0.00315992,-0.0046627,-0.000520245,-0.00299739,-0.00482523,-0.302795,0.0135068,1187,1013,0.318064,-0.227717,3.2876,1.73108,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.0906874,0.0445825,-0.29024,-0.00485962,-0.00501554,-0.000664433,-0.00426859,-0.00560657,-0.727002,0.0149152,1194,1013,0.180361,-0.247335,3.53614,1.72465,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.0844693,0.0527311,-0.336925,-0.00650548,-0.00529455,-0.000807278,-0.00489091,-0.00690912,-1.10715,0.0148262,1201,1013,0.00132899,-0.283749,3.76677,1.6544,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.071111,0.0609291,-0.389353,-0.00794936,-0.00547395,-0.000940443,-0.0051572,-0.00826611,-1.24591,0.014382,1208,1013,-0.262289,-0.305475,3.99712,1.55031,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0578911,0.0679502,-0.416937,-0.00904713,-0.00553882,-0.00104919,-0.00524899,-0.00933696,-1.30128,0.0140217,1215,1013,-0.464769,-0.351138,4.12698,1.42335,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0444266,0.0677575,-0.402812,-0.00970262,-0.00547509,-0.0011202,-0.00519661,-0.0099811,-1.32714,0.0133354,1222,1013,-0.566683,-0.372758,4.1079,1.38303,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0292512,0.0627973,-0.362127,-0.00986935,-0.00528192,-0.00115322,-0.00500833,-0.0101429,-1.33786,0.0131911,1229,1013,-0.618459,-0.378519,4.03479,1.38013,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.0150857,0.0545383,-0.311774,-0.00957888,-0.00495579,-0.00112776,-0.00469535,-0.00983931,-1.34384,0.0147593,1236,1013,-0.634756,-0.343947,4.00393,1.4617,3.48742,1.71999
-1.64791,-3.3636,1.80977,0.00304538,0.0454066,-0.257932,-0.00890827,-0.00454556,-0.00104404,-0.00430859,-0.00914524,-1.3476,0.015103,1243,1013,-0.620191,-0.291226,3.94749,1.50701,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.00843539,0.0355802,-0.210545,-0.00786502,-0.00406425,-0.000919429,-0.00385352,-0.00807575,-1.34549,0.0151483,1250,1013,-0.614783,-0.212373,3.84768,1.576,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0169457,0.0282492,-0.167682,-0.00651543,-0.0035475,-0.000769869,-0.00335969,-0.00670324,-1.33151,0.0147038,1257,1013,-0.591039,-0.143707,3.758,1.54392,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0188799,0.0219139,-0.120033,-0.00496917,-0.00302109,-0.00060129,-0.00285044,-0.00513982,-1.29427,0.0137855,1264,1013,-0.490356,-0.0955083,3.803,1.42793,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0193538,0.0184637,-0.0872939,-0.00340922,-0.00250106,-0.000421251,-0.00233575,-0.00357453,-1.19684,0.0130238,1271,1013,-0.4126,-0.0796308,3.8824,1.31322,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0203109,0.0169998,-0.0658456,-0.00199764,-0.00200625,-0.000236996,-0.00176491,-0.00223898,-0.776312,0.0121314,1278,1013,-0.367807,-0.0878209,3.99887,1.20848,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0208924,0.0182545,-0.0600163,-0.000781811,-0.00156034,-6.59314e-05,-0.000776267,-0.00156588,-0.0838909,0.0115038,1285,1013,-0.359327,-0.122619,4.14124,1.16284,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0232088,0.0183046,-0.050907,0.000204689,-0.00117953,6.71109e-05,0.000207935,-0.00118278,0.0483318,0.0110469,1292,1013,-0.358873,-0.131693,4.23905,1.15417,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0237012,0.0160886,-0.0380874,0.000957735,-0.000870599,0.000158435,0.000971362,-0.000884227,0.085803,0.0118365,1299,1013,-0.330577,-0.106261,4.38616,1.15094,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0229124,0.013495,-0.0274781,0.00151401,-0.000629323,0.000211225,0.00153462,-0.000649941,0.0973027,0.0117571,1306,1013,-0.295245,-0.0833141,4.53718,1.12226,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.019671,0.0113869,-0.0182466,0.00188705,-0.000446226,0.000231812,0.00190986,-0.000469034,0.0980729,0.0111618,1313,1013,-0.239627,-0.0797524,4.67364,1.09103,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0160743,0.00959482,-0.00568389,0.00212526,-0.000307381,0.000229462,0.00214671,-0.000328836,0.0932306,0.0103329,1320,1013,-0.171674,-0.0854136,4.80726,1.00969,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0147049,0.00842793,0.00268051,0.0022909,-0.000202645,0.000218196,0.00230985,-0.000221594,0.086627,0.00934067,1327,1013,-0.136111,-0.0956932,4.954,1.00523,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.0142555,0.00621419,0.0073978,0.00240822,-0.000121978,0.000215215,0.0024264,-0.000140154,0.0842519,0.00890587,1334,1013,-0.118778,-0.0710132,5.13662,1.00846,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0139592,0.00455558,0.0114497,0.00248816,-6.01939e-05,0.000219255,0.00250689,-7.89206e-05,0.0852036,0.00835665,1341,1013,-0.104672,-0.0518643,5.35856,1.00726,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.0120422,0.00390864,0.012798,0.00252127,-1.52791e-05,0.000228867,0.00254175,-3.57637e-05,0.089267,0.00834869,1348,1013,-0.0823074,-0.0361484,5.61147,0.948605,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.00947055,0.00458729,0.0112072,0.00249442,1.6393e-05,0.00024018,0.00251748,-6.6713e-06,0.0957365,0.008103,1355,1013,-0.0617447,-0.0424351,5.90438,0.916157,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.00648537,0.00505799,0.00910763,0.0024093,3.9163e-05,0.000250996,0.00243559,1.28741e-05,0.104357,0.00827546,1362,1013,-0.0386236,-0.0462312,6.22625,0.879997,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.0043907,0.00516433,0.0105474,0.00228408,5.40983e-05,0.000266742,0.00231554,2.26356e-05,0.11741,0.00801091,1369,1013,-0.0144862,-0.0453653,6.49258,0.805472,6.54592,0.879794
