 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.0407,-3.30685,2.59393,0.0192198,0.000643577,0.00783625,-9.61389e-05,0.000241051,-0.00019808,0.000332571,-0.00018766,-1.13798,0.00996155,1614,1013,0.203914,-0.024956,21.0004,-0.538691,20.809,-0.538275
37.7817,-3.30566,2.6205,0.0194953,0.00113869,0.00622647,0.000158572,0.000208527,-0.000140032,0.000325792,4.13078e-05,-0.873655,0.00998374,1621,1013,0.201305,-0.0391792,21.4894,-0.594327,21.2945,-0.600485
-35.7111,-4.16294,1.86799,0.0252193,-0.00211677,0.00249464,0.00151555,-0.000211653,-0.000115534,0.00152324,-0.000219347,-0.0664961,0.0110903,907,1020,0.257493,0.0425414,2.99196,3.64281,2.74981,3.64725
-35.0188,-4.16731,1.90311,0.026444,-0.00198137,0.00472454,0.00159084,-0.000169773,-0.000115558,0.0015984,-0.000177325,-0.0652618,0.0101002,914,1020,0.273867,0.0449792,2.71716,3.66804,2.46679,3.68117
-34.3257,-4.16854,1.93564,0.0273189,-0.00217197,0.00427047,0.00172829,-0.000128234,-0.000103005,0.00173399,-0.000133932,-0.0552567,0.00957777,921,1020,0.281729,0.0397027,2.46054,3.65221,2.20059,3.65538
-33.6314,-4.16512,1.96421,0.0279655,-0.00263464,0.00458749,0.0019323,-8.86757e-05,-8.33733e-05,0.00193574,-9.21094e-05,-0.0411607,0.00969571,928,1020,0.288813,0.0320135,2.2224,3.55468,1.9565,3.54106
-32.9374,-4.16279,1.99546,0.0291528,-0.00285733,0.00470747,0.00218365,-5.13066e-05,-5.71209e-05,0.00218511,-5.27655e-05,-0.0255357,0.0105645,935,1020,0.300869,0.0315077,1.98662,3.46353,1.70915,3.44505
-32.244,-4.1662,2.03113,0.0309635,-0.00300245,0.0115829,0.00246733,-2.17112e-05,-3.0579e-05,0.00246771,-2.20868e-05,-0.012283,0.0111586,942,1020,0.332313,0.024848,1.73485,3.47598,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.0333106,-0.00333031,0.0184704,0.00277741,-3.34512e-07,-1.06197e-05,0.00277745,-3.75207e-07,-0.00382307,0.0118148,949,1020,0.369315,0.0226234,1.4861,3.37421,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.0350834,-0.00417443,0.0234459,0.00309441,1.19979e-05,7.70422e-07,0.00309441,1.19978e-05,0.000249941,0.0113864,956,1020,0.397029,0.0248079,1.25885,3.31199,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.0372649,-0.00536635,0.02784,0.00340585,2.04427e-05,1.54553e-05,0.00340593,2.03722e-05,0.00456513,0.010431,963,1020,0.427806,0.0281208,1.12901,3.27036,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.0396041,-0.00581864,0.02891,0.00371274,2.03744e-05,3.9426e-05,0.00371316,1.99534e-05,0.0106761,0.00967134,970,1020,0.45351,0.0239202,1.00222,3.21071,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.0422792,-0.00531062,0.0295376,0.00400556,1.16117e-05,6.40634e-05,0.00400658,1.05845e-05,0.0160346,0.00975142,977,1020,0.481556,0.0121043,0.855477,3.19793,0.489021,3.1486
-28.058,-4.15951,2.15352,0.0452611,-0.00449538,0.0252954,0.00426685,-8.14522e-07,8.39488e-05,0.0042685,-2.46498e-06,0.0196607,0.0102612,984,1020,0.502685,0.00919027,0.788941,3.17398,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.048275,-0.00430267,0.020462,0.00449114,-1.83679e-05,0.000100944,0.0044934,-2.06265e-05,0.0223698,0.0106989,991,1020,0.522823,0.0189409,0.793905,3.13581,0.35245,3.09977
-26.6452,-4.15288,2.12344,0.0521444,-0.00462531,0.0155423,0.00469573,-4.51158e-05,0.000118949,0.00469872,-4.80986e-05,0.0250692,0.0108242,998,1020,0.551191,0.0330961,0.832883,3.07982,0.344948,3.044
-25.9404,-4.15023,2.11959,0.0564189,-0.00611619,0.0170984,0.00490523,-8.23034e-05,0.000138633,0.00490908,-8.61536e-05,0.0277673,0.0108335,1005,1020,0.596978,0.0483818,0.822022,3.0443,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.0598548,-0.00729652,0.017916,0.00511451,-0.000122981,0.000157323,0.00511923,-0.000127702,0.0300019,0.0115216,1012,1020,0.632869,0.0575139,0.771807,3.02329,0.211028,2.9619
-24.5346,-4.14909,2.13545,0.0634383,-0.00727815,0.0191975,0.00531267,-0.000163619,0.000176264,0.00531834,-0.000169287,0.0321423,0.0123652,1019,1020,0.67102,0.0568439,0.720904,3.00796,0.126378,2.94825
-23.8308,-4.15027,2.1419,0.066974,-0.00688057,0.0214483,0.00549981,-0.000203379,0.000190419,0.00550616,-0.00020973,0.0333386,0.0124176,1026,1020,0.710681,0.048679,0.68444,3.01849,0.0579769,2.96207
-23.1226,-4.15038,2.12971,0.0705476,-0.00617469,0.0218483,0.00569317,-0.000250263,0.000188595,0.00569915,-0.000256242,0.0316892,0.0124345,1033,1020,0.746752,0.0349969,0.726721,3.03865,0.0650203,2.98323
-22.4166,-4.15008,2.1297,0.0736244,-0.00618056,0.0196886,0.00591142,-0.000304498,0.000174125,0.0059163,-0.000309372,0.0279835,0.0114891,1040,1020,0.772503,0.0361646,0.730576,3.03491,0.0346132,2.9772
-21.7102,-4.14574,2.13073,0.0771319,-0.00538572,0.0160087,0.00614857,-0.000370015,0.000148981,0.00615197,-0.000373419,0.0228389,0.0104776,1047,1020,0.799066,0.0278016,0.745286,2.94349,0.00833458,2.88766
-21.0054,-4.14262,2.14045,0.0812298,-0.00420437,0.00892951,0.00639497,-0.000452027,0.000118037,0.006397,-0.000454061,0.0172324,0.00979402,1054,1020,0.823949,0.0235454,0.745762,2.85668,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,0.0867334,-0.00247024,0.00375992,0.00664552,-0.000554174,8.17912e-05,0.00664645,-0.000555103,0.0113584,0.0105313,1061,1020,0.866588,0.0103929,0.735131,2.78221,-0.116373,2.7487
-19.5998,-4.14041,2.1839,0.092717,-0.00154142,-0.00274511,0.00690813,-0.000682317,4.59834e-05,0.00690841,-0.000682596,0.00605777,0.0105844,1068,1020,0.910973,0.00991064,0.707067,2.72256,-0.213848,2.69717
-18.8923,-4.13762,2.18708,0.0990024,-0.00119094,-0.00422015,0.00718194,-0.000841899,1.84944e-05,0.00718198,-0.000841942,0.00230491,0.0106679,1075,1020,0.969176,0.0120846,0.765269,2.654,-0.220273,2.63563
-18.1785,-4.13124,2.16442,0.102995,-0.000730255,-0.00826659,0.00746629,-0.00103554,5.84272e-07,0.00746629,-0.00103554,6.87231e-05,0.0103795,1082,1020,0.998891,0.0100004,0.907483,2.5594,-0.123823,2.54197
-17.4644,-4.12664,2.14225,0.107641,-0.000241879,-0.012779,0.00776815,-0.00126362,-7.6712e-06,0.00776816,-0.00126362,-0.000849357,0.00905873,1089,1020,1.03384,0.0120805,1.0617,2.49604,-0.022453,2.48356
-16.7527,-4.12558,2.13313,0.11237,0.0013937,-0.0219268,0.00808392,-0.00152546,-1.49062e-05,0.00808395,-0.00152549,-0.00155121,0.00933554,1096,1020,1.05894,0.00520782,1.18174,2.47688,0.0372609,2.47622
-16.0418,-4.12661,2.12921,0.119198,0.00258973,-0.0291977,0.00840645,-0.0018238,-1.97363e-05,0.00840649,-0.00182384,-0.0019292,0.00939203,1103,1020,1.10872,0.00313343,1.30713,2.49306,0.0845466,2.50314
-15.3234,-4.12558,2.09478,0.125663,0.00465754,-0.0400502,0.00869667,-0.00216442,-1.69563e-05,0.0086967,-0.00216445,-0.00156119,0.0105427,1110,1020,1.14635,-0.00306414,1.55377,2.50693,0.251693,2.53561
-14.6059,-4.12325,2.06664,0.130411,0.00707045,-0.0564867,0.00893184,-0.00256634,-1.44779e-05,0.00893186,-0.00256636,-0.00125914,0.0125103,1117,1020,1.15403,-0.016425,1.77541,2.49389,0.403243,2.53224
-13.8857,-4.11888,2.0295,0.135185,0.0103936,-0.0727669,0.00913791,-0.00302604,-2.17226e-05,0.00913794,-0.00302608,-0.00178581,0.0140538,1124,1020,1.16171,-0.0530465,2.03751,2.45852,0.595626,2.50161
-13.1718,-4.11658,2.02132,0.141193,0.0140297,-0.096867,0.00936671,-0.00358879,-4.24018e-05,0.00936685,-0.00358893,-0.00327283,0.0142854,1131,1020,1.16311,-0.086357,2.22227,2.42243,0.688105,2.46783
-12.4568,-4.11051,2.01107,0.148933,0.017528,-0.130628,0.00954022,-0.00425552,-8.07012e-05,0.00954069,-0.004256,-0.00584946,0.0139344,1138,1020,1.15851,-0.101215,2.45232,2.31295,0.796258,2.36146
-11.7384,-4.10167,1.98871,0.157522,0.0221262,-0.165278,0.00952268,-0.00504266,-0.00010119,0.00952338,-0.00504336,-0.00694688,0.0139579,1145,1020,1.15902,-0.125905,2.74365,2.15578,0.956919,2.21825
-11.0219,-4.09504,1.97648,0.166601,0.025388,-0.192514,0.00912124,-0.0059161,-8.91182e-05,0.00912177,-0.00591663,-0.00592618,0.0150436,1152,1020,1.18086,-0.141387,2.99842,2.03348,1.08694,2.10371
-10.3013,-4.0908,1.9492,0.173465,0.0295181,-0.230233,0.0081225,-0.0068215,-7.75263e-05,0.00812291,-0.0068219,-0.0051876,0.0150605,1159,1020,1.15543,-0.15289,3.30636,1.97728,1.27918,2.06056
-9.57634,-4.08856,1.90559,0.177222,0.035503,-0.281102,0.00641498,-0.00774514,-6.77444e-05,0.00641531,-0.00774546,-0.00478402,0.0146371,1166,1020,1.0672,-0.1549,3.66662,1.96031,1.5385,2.08312
-8.85298,-4.08555,1.87128,0.179667,0.0454902,-0.343382,0.00407157,-0.00869013,-9.00844e-05,0.00407221,-0.00869077,-0.0070585,0.0156058,1173,1020,0.937238,-0.195413,4.00056,1.88919,1.77102,2.07548
-8.1312,-4.08089,1.84597,0.181836,0.0557194,-0.415054,0.0011938,-0.00961643,-0.000186401,0.00119701,-0.00961965,-0.0172362,0.0161541,1180,1020,0.780644,-0.237036,4.31637,1.78223,1.97798,2.02111
-7.41053,-4.07613,1.82746,0.189769,0.0649916,-0.496106,-0.00204489,-0.0104614,-0.000350257,-0.00203034,-0.0104759,-0.04152,0.0175441,1187,1020,0.656326,-0.281356,4.68156,1.69904,2.16713,1.95405
-6.68735,-4.07157,1.80091,0.187453,0.0789593,-0.601722,-0.00544191,-0.0111614,-0.000573374,-0.00538499,-0.0112183,-0.0989374,0.021043,1194,1020,0.370217,-0.369362,5.01025,1.62008,2.39327,1.90352
-5.96077,-4.06844,1.76282,0.174912,0.103045,-0.715135,-0.00883395,-0.01166,-0.000819809,-0.00861335,-0.0118806,-0.262858,0.0213565,1201,1020,-0.0383951,-0.549099,5.29423,1.4891,2.66906,1.89955
-5.23196,-4.06462,1.71824,0.151145,0.125968,-0.827229,-0.011909,-0.0119144,-0.00106623,-0.0108455,-0.0129779,-0.784119,0.0215522,1208,1020,-0.555414,-0.693496,5.49309,1.34021,2.97636,1.89163
-4.5109,-4.06179,1.70696,0.128684,0.140183,-0.878613,-0.0143288,-0.0119093,-0.00130364,-0.0113406,-0.0148975,-1.15942,0.0210461,1215,1020,-0.912702,-0.801874,5.51263,1.2046,3.16763,1.85241
-3.79589,-4.06069,1.72169,0.103211,0.135254,-0.830768,-0.0159102,-0.0116339,-0.00151257,-0.0111529,-0.0163911,-1.26295,0.0191269,1222,1020,-1.0543,-0.769729,5.29271,1.15246,3.26956,1.80755
-3.08014,-4.05873,1.73533,0.0717598,0.119733,-0.730291,-0.0165498,-0.0111077,-0.00167835,-0.0106317,-0.0170258,-1.29446,0.0175665,1229,1020,-1.12115,-0.700143,4.96341,1.17797,3.38293,1.7471
-2.36285,-4.05822,1.74462,0.0379347,0.0989525,-0.603934,-0.0162495,-0.0103415,-0.00176541,-0.00985414,-0.0167368,-1.30146,0.0178184,1236,1020,-1.1433,-0.578434,4.60542,1.2525,3.51935,1.72265
-1.6469,-4.05901,1.76091,0.0126532,0.073955,-0.483598,-0.0151374,-0.00941946,-0.00174595,-0.0089285,-0.0156284,-1.29667,0.0202363,1243,1020,-1.0931,-0.44581,4.32341,1.42479,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.010679,0.0503179,-0.386595,-0.0132541,-0.00837058,-0.00165649,-0.00786172,-0.013763,-1.27276,0.0227465,1250,1020,-1.07923,-0.295008,4.06914,1.60809,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.0304587,0.0333621,-0.3174,-0.0107487,-0.0072748,-0.00149972,-0.00671694,-0.0113066,-1.21468,0.0229822,1257,1020,-1.0992,-0.167179,3.86883,1.72437,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.0380985,0.0300483,-0.259753,-0.0078406,-0.00620607,-0.00125968,-0.00552176,-0.00852491,-1.07316,0.0206033,1264,1020,-1.03095,-0.145565,3.82993,1.59456,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.041072,0.0284701,-0.206427,-0.00484632,-0.00517915,-0.000978317,-0.00402037,-0.00600511,-0.701154,0.0172945,1271,1020,-0.927156,-0.141063,3.8849,1.45384,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.0431646,0.0272431,-0.163697,-0.00213161,-0.00419503,-0.000685193,-0.00192481,-0.00440183,-0.293123,0.0144228,1278,1020,-0.840526,-0.14306,3.96191,1.33651,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.0421488,0.0227767,-0.134877,0.000127823,-0.00329561,-0.000392055,0.000172147,-0.00333994,-0.112579,0.0134109,1285,1020,-0.757799,-0.123627,4.07018,1.32687,4.34578,1.45104
3.36381,-4.057,1.92727,-0.0412689,0.0187342,-0.108238,0.00186888,-0.00251932,-0.000140057,0.00187334,-0.00252378,-0.0318736,0.0129399,1292,1020,-0.681367,-0.105996,4.1729,1.31482,4.47005,1.4168
4.07817,-4.05885,1.963,-0.0405505,0.0136406,-0.0851386,0.00313782,-0.00188429,3.9707e-05,0.00313814,-0.00188461,0.00790578,0.0122735,1299,1020,-0.614813,-0.0814062,4.2573,1.33829,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0393209,0.00855473,-0.0628228,0.00407522,-0.00138494,0.000122657,0.00407798,-0.00138769,0.0224488,0.0119121,1306,1020,-0.544794,-0.0550206,4.32258,1.32451,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.0367764,0.00527768,-0.0427305,0.00469111,-0.000999655,0.000131437,0.00469414,-0.00100269,0.0230802,0.0135207,1313,1020,-0.467654,-0.0438114,4.39829,1.31908,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.031679,0.00481958,-0.0328995,0.00502697,-0.000700066,0.00011947,0.00502947,-0.000702557,0.0208486,0.0154117,1320,1020,-0.392846,-0.0516349,4.58217,1.22862,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.0273277,0.00268205,-0.0190561,0.00520376,-0.000468821,0.000125994,0.00520656,-0.000471618,0.0221965,0.0157591,1327,1020,-0.314151,-0.0455314,4.83707,1.19448,5.09165,1.17345
7.66196,-4.058,2.12167,-0.0237252,-0.000411891,-0.00360111,0.00527317,-0.00028978,0.000163184,0.00527795,-0.000294563,0.0293004,0.0135495,1334,1020,-0.23798,-0.0203319,5.04127,1.17179,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.0204868,-0.00312067,0.0130931,0.00524818,-0.000151187,0.00020503,0.00525595,-0.000158962,0.0379002,0.0101866,1341,1020,-0.161734,-0.000848725,5.24801,1.19089,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.0159421,-0.00367534,0.01779,0.00516195,-4.86073e-05,0.000237566,0.00517276,-5.94161e-05,0.0454674,0.00904649,1348,1020,-0.105045,0.00604891,5.53379,1.13777,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.0106406,-0.00354938,0.0141005,0.00501438,2.28392e-05,0.000269826,0.00502892,8.29576e-06,0.0538476,0.00829178,1355,1020,-0.0636947,0.00880809,5.86671,1.09718,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.00619969,-0.00400488,0.0121203,0.00479583,7.03426e-05,0.000296739,0.00481439,5.17818e-05,0.0624684,0.00801745,1362,1020,-0.0260615,0.0178164,6.19139,1.06486,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.00314993,-0.00477357,0.0152841,0.00451964,0.0001028,0.000312947,0.0045417,8.07368e-05,0.0703846,0.00790686,1369,1020,0.0121245,0.0264876,6.4584,1.03957,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.000339596,-0.00497576,0.0197419,0.00422332,0.000127492,0.000321086,0.00424834,0.000102474,0.0777604,0.00765615,1376,1020,0.0514932,0.0229068,6.70994,1.01681,6.7311,0.970766
12.7298,-4.05621,2.23214,0.00237724,-0.00490266,0.0259666,0.00394255,0.000143901,0.000328782,0.0039708,0.000115655,0.085703,0.00749203,1383,1020,0.0948295,0.0138817,6.98599,0.976515,6.98502,0.932522
13.4544,-4.058,2.2526,0.00489381,-0.00461097,0.0273777,0.00367897,0.000153404,0.00032998,0.00370959,0.000122785,0.0925253,0.00760813,1390,1020,0.123062,0.0123252,7.26643,0.974297,7.24107,0.936766
14.1841,-4.05948,2.25732,0.00756529,-0.00458688,0.0264339,0.0034185,0.000159527,0.000320772,0.00344978,0.000128254,0.0971846,0.00812851,1397,1020,0.146295,0.0216797,7.61697,0.988381,7.56359,0.959124
14.914,-4.05946,2.26289,0.0105782,-0.00420548,0.0226835,0.00314536,0.000164857,0.000303712,0.00317599,0.000134224,0.100523,0.00834016,1404,1020,0.164888,0.0260559,7.97796,0.973217,7.89082,0.95014
15.6461,-4.05627,2.26326,0.0131556,-0.00378574,0.0195941,0.00285755,0.000170391,0.000285708,0.00288759,0.00014035,0.104763,0.00832152,1411,1020,0.181046,0.0193545,8.36183,0.912228,8.24584,0.88616
16.3787,-4.05214,2.264,0.0148243,-0.00330123,0.0176218,0.00256873,0.000172849,0.000264912,0.00259767,0.000143908,0.108818,0.00810532,1418,1020,0.191544,0.00488788,8.74196,0.836637,8.60721,0.802873
17.1101,-4.05109,2.27031,0.0158565,-0.00301448,0.0164494,0.0022921,0.000173485,0.00023505,0.00231787,0.000147721,0.109176,0.00813953,1425,1020,0.198158,0.000722614,9.10082,0.806337,8.95454,0.772395
17.8439,-4.05008,2.27047,0.0177898,-0.00254899,0.0127412,0.00203049,0.0001745,0.000196106,0.00205099,0.000154005,0.104129,0.00860039,1432,1020,0.206098,0.00645576,9.5014,0.776904,9.3325,0.752192
18.5746,-4.0493,2.28294,0.0194389,-0.00173361,0.00741644,0.00178472,0.000177865,0.000150888,0.00179876,0.000163819,0.0928219,0.00933773,1439,1020,0.206576,0.00713804,9.8616,0.733656,9.67177,0.717651
19.3032,-4.04689,2.30465,0.0208415,-0.000736575,0.00368559,0.00154972,0.000185477,0.000108141,0.00155824,0.000176958,0.0786138,0.00978118,1446,1020,0.209078,-0.0011774,10.1912,0.646895,9.98426,0.636742
20.0345,-4.04375,2.31874,0.0221029,-0.000140221,0.00164666,0.00131286,0.000194499,7.27879e-05,0.00131758,0.000189781,0.0647205,0.00988531,1453,1020,0.215061,-0.0159628,10.5544,0.568844,10.3331,0.552859
20.7774,-4.03765,2.29672,0.0230129,-0.0003581,0.00363951,0.00108265,0.000201056,4.15891e-05,0.00108461,0.000199099,0.0470354,0.00979208,1460,1020,0.229332,-0.0204329,11.0551,0.487306,10.826,0.465649
21.5219,-4.03532,2.27109,0.0231728,-0.000458674,0.00540688,0.000883351,0.000201806,1.46686e-05,0.000883667,0.00020149,0.0215092,0.00981482,1467,1020,0.235827,-0.0227795,11.5687,0.48197,11.3391,0.458707
22.259,-4.03516,2.2715,0.0229796,-0.000402432,0.00613076,0.000719053,0.000199749,-4.28624e-06,0.000719089,0.000199713,-0.00825307,0.00975132,1474,1020,0.235968,-0.0241395,11.9888,0.477302,11.7616,0.454989
22.9936,-4.03681,2.28236,0.0230845,-0.000105764,0.00308473,0.000578605,0.000197261,-1.40019e-05,0.000579118,0.000196747,-0.0366516,0.00933664,1481,1020,0.227953,-0.0231711,12.3824,0.491322,12.1519,0.471149
23.7251,-4.03693,2.3048,0.0240081,-0.000181014,0.00449945,0.000459543,0.000196123,-1.64389e-05,0.000460565,0.000195101,-0.0620847,0.00924651,1488,1020,0.240722,-0.0248955,12.7455,0.46047,12.5066,0.439316
24.4642,-4.03449,2.30467,0.0246503,-0.000705023,0.00829515,0.00037068,0.000194589,-1.17887e-05,0.000371466,0.000193804,-0.0665511,0.00939228,1495,1020,0.257895,-0.022928,13.1976,0.415047,12.9545,0.391273
25.2013,-4.03462,2.31294,0.0251704,-0.000872989,0.00897986,0.000305776,0.000200007,1.64748e-06,0.000305802,0.000199981,0.0155711,0.00987993,1502,1020,0.264779,-0.0230461,13.6258,0.407418,13.3778,0.381233
25.9356,-4.03279,2.33201,0.0254095,-0.000194418,0.00352746,0.000251875,0.000219201,3.0067e-05,0.000269757,0.00020132,0.536538,0.0105029,1509,1020,0.250713,-0.0202701,14.0226,0.334444,13.7686,0.3161
26.6639,-4.03185,2.37167,0.0252601,0.000168897,6.76526e-05,0.000208266,0.000233882,5.05581e-05,0.000273229,0.000168919,0.909457,0.0107234,1516,1020,0.238816,-0.0134075,14.3439,0.246848,14.0891,0.237163
27.3965,-4.03199,2.39949,0.0256219,0.00122768,-0.000927772,0.000171715,0.000251252,6.84913e-05,0.000290683,0.000132284,1.04843,0.0109357,1523,1020,0.238865,-0.0188889,14.7207,0.193378,14.4616,0.197728
28.1322,-4.03184,2.41897,0.0255147,0.0015287,-0.00126493,0.000116872,0.000274241,8.42772e-05,0.000310856,8.02574e-05,1.16094,0.0108689,1530,1020,0.236578,-0.0191655,15.1316,0.155682,14.8733,0.165163
28.8723,-4.03266,2.42646,0.0250205,0.00167336,-0.000790646,3.56363e-05,0.000300833,9.05252e-05,0.000328787,7.68201e-06,1.27129,0.010702,1537,1020,0.23312,-0.0268621,15.5907,0.164333,15.3377,0.169861
29.6105,-4.03294,2.44152,0.0244636,0.0016682,-0.00163807,-5.73557e-05,0.00032928,8.28339e-05,0.000346279,-7.43549e-05,1.36839,0.0104731,1544,1020,0.225133,-0.0280975,16.0292,0.149714,15.7813,0.152647
30.3464,-4.03384,2.46567,0.0238387,0.000792579,0.0008972,-0.000154389,0.000355205,6.42295e-05,0.000363176,-0.00016236,1.44733,0.0101815,1551,1020,0.226891,-0.0201735,16.4384,0.136487,16.198,0.133743
31.0908,-4.03066,2.46532,0.0236327,0.00032338,0.00160572,-0.00025223,0.00037498,3.46213e-05,0.000376885,-0.000254136,1.51582,0.0100465,1558,1020,0.227015,-0.0130136,16.9539,0.0754219,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.0240266,0.000415482,-0.000816957,-0.000334895,0.000385824,2.25058e-06,0.000385831,-0.000334902,1.56767,0.010226,1565,1020,0.223141,-0.0145521,17.5971,0.00119265,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.0248384,0.00133929,-0.00591401,-0.000405178,0.000396652,-3.53507e-05,0.000398208,-0.000406734,-1.52682,0.0107749,1572,1020,0.214783,-0.0252329,18.2949,-0.0976223,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.024693,0.00218352,-0.00723985,-0.000482211,0.000391275,-7.33717e-05,0.000397396,-0.000488331,-1.48757,0.0114829,1579,1020,0.208913,-0.0360202,18.8927,-0.192229,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.0233838,0.00192205,-0.00789257,-0.000533693,0.000371394,-0.000112247,0.000385107,-0.000547406,-1.44923,0.0117171,1586,1020,0.194422,-0.0339391,19.3467,-0.171188,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.0216786,0.000821349,-0.00456607,-0.000537674,0.00033562,-0.000148163,0.000360073,-0.000562126,-1.40723,0.0119285,1593,1020,0.188685,-0.0164977,19.7504,-0.183338,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.0201704,0.000403132,0.000610255,-0.000473516,0.000288688,-0.00018079,0.000329397,-0.000514224,-1.34932,0.0115622,1600,1020,0.190501,-0.00674406,20.085,-0.234894,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.0198799,0.000599691,0.00311202,-0.000324108,0.000239655,-0.000204119,0.000305799,-0.000390252,-1.25743,0.010811,1607,1020,0.195412,-0.0131077,20.458,-0.292779,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.019929,0.00104585,0.00522103,-0.000117111,0.00021566,-0.00018894,0.000301033,-0.000202483,-1.1464,0.0103167,1614,1020,0.202294,-0.0298469,20.8923,-0.332355,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.0201298,0.00176501,0.00396778,0.00012105,0.000182292,-0.000142346,0.000297273,6.06905e-06,-0.891344,0.0103123,1621,1020,0.200028,-0.048488,21.3786,-0.380554,21.1763,-0.38702
-35.7022,-4.84337,1.77923,0.024994,-0.00176318,0.0062037,0.00148484,-0.000276996,-0.00015542,0.00149844,-0.000290601,-0.087316,0.0104266,907,1027,0.262168,0.0372492,3.15076,3.44106,2.9174,3.45289
-35.009,-4.84675,1.80989,0.0261853,-0.00244253,0.0086913,0.00155929,-0.000220057,-0.000143015,0.00157071,-0.000231479,-0.0796933,0.00978404,914,1027,0.278846,0.0439629,2.89163,3.46505,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.0271131,-0.00284151,0.00794915,0.0016932,-0.000156792,-0.000116449,0.0017005,-0.000164093,-0.0626163,0.00964509,921,1027,0.286762,0.0411628,2.64883,3.44439,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.027914,-0.00315479,0.00817141,0.00189399,-9.4958e-05,-8.31299e-05,0.00189746,-9.84265e-05,-0.041699,0.00993378,928,1027,0.295236,0.0308594,2.42227,3.34396,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.0289558,-0.00330298,0.00646217,0.0021444,-3.71248e-05,-4.35822e-05,0.00214528,-3.79952e-05,-0.0199672,0.0105982,935,1027,0.302344,0.0260985,2.20334,3.27231,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.0305943,-0.00370203,0.0102968,0.00242703,1.08332e-05,-4.68373e-06,0.00242704,1.08241e-05,-0.00193846,0.0112654,942,1027,0.326188,0.0254181,1.94142,3.27116,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.0325804,-0.00435793,0.0149675,0.00273482,4.72338e-05,2.59287e-05,0.00273507,4.69837e-05,0.00964639,0.0118343,949,1027,0.355262,0.0277856,1.66562,3.20914,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.0346529,-0.00456229,0.0182353,0.00305147,7.00557e-05,4.65465e-05,0.00305219,6.93292e-05,0.0156072,0.0112284,956,1027,0.382464,0.0263294,1.4585,3.20435,1.14948,3.16661
-30.148,-4.84686,2.02771,0.0367326,-0.00484004,0.0204941,0.00336382,8.5058e-05,6.91399e-05,0.00336527,8.36006e-05,0.0210747,0.0101572,963,1027,0.407793,0.0275925,1.29322,3.17434,0.96718,3.13573
-29.448,-4.84523,2.0373,0.0388791,-0.00502709,0.02194,0.00367348,8.97146e-05,0.000100063,0.00367627,8.69228e-05,0.0278923,0.00932421,970,1027,0.43219,0.0224517,1.17759,3.13238,0.83249,3.08699
-28.7494,-4.84659,2.0554,0.0415381,-0.00475709,0.0228007,0.00397242,8.44375e-05,0.000129425,0.00397672,8.01338e-05,0.0332395,0.00948061,977,1027,0.460474,0.0151728,1.04333,3.132,0.672976,3.086
-28.0472,-4.84544,2.0582,0.0448561,-0.00432275,0.0202862,0.00424278,7.35161e-05,0.000153324,0.00424841,6.78855e-05,0.0367087,0.00997046,984,1027,0.48842,0.0129779,0.984393,3.10066,0.576729,3.05736
