 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.3338,0.210408,2.30985,0.0108376,-0.00196314,0.00598176,0.000555075,-8.16932e-05,-3.76399e-06,0.000555097,-8.17154e-05,-0.00591081,0.00805286,1474,978,0.120557,-0.00419363,12.7286,-0.273853,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0117317,-0.00150537,0.00363343,0.000476257,-7.11225e-05,-1.33243e-05,0.000476582,-7.14467e-05,-0.0243227,0.00803579,1481,978,0.122119,-0.00684066,13.0727,-0.338956,12.957,-0.369489
23.7981,0.213502,2.35198,0.0125879,-0.00174744,0.00723174,0.000414789,-6.85195e-05,-2.42277e-05,0.000416,-6.9731e-05,-0.0499619,0.0084763,1488,978,0.140718,-0.00587403,13.4595,-0.390202,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0128514,-0.00313323,0.0125402,0.000368976,-7.2196e-05,-3.5375e-05,0.000371794,-7.50145e-05,-0.0795073,0.00882492,1495,978,0.159001,0.00802831,13.8211,-0.42127,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0129521,-0.00383515,0.014764,0.000327824,-7.82571e-05,-4.20125e-05,0.000332125,-8.25581e-05,-0.102019,0.00911327,1502,978,0.166687,0.0132896,14.1928,-0.451851,14.0717,-0.489865
25.9967,0.215796,2.42112,0.0125671,-0.0043709,0.0134233,0.000286011,-8.55363e-05,-3.64775e-05,0.000289558,-8.90837e-05,-0.096944,0.00930748,1509,978,0.159301,0.0161456,14.5607,-0.50099,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0123867,-0.00441928,0.0123345,0.000242453,-0.000100156,-2.97129e-05,0.000245011,-0.000102714,-0.085871,0.00965874,1516,978,0.154467,0.0139853,14.9619,-0.539813,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0126783,-0.0038888,0.0102037,0.000217674,-0.000115217,-1.74715e-05,0.000218589,-0.000116132,-0.0522927,0.00988452,1523,978,0.150844,0.00610967,15.4712,-0.617625,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0127421,-0.00278259,0.00855488,0.000198476,-0.000126629,1.14485e-06,0.00019848,-0.000126633,0.00352143,0.00995132,1530,978,0.146344,-0.00908299,16.0226,-0.699515,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0123068,-0.00198301,0.00981366,0.000165707,-0.000128505,2.76001e-05,0.000168274,-0.000131072,0.0927322,0.0100479,1537,978,0.145873,-0.0220929,16.5697,-0.769726,16.451,-0.814098
29.7145,0.237989,2.40403,0.0118759,-0.00260381,0.0132972,0.000113075,-0.000121123,5.01429e-05,0.000123359,-0.000131407,0.202293,0.0108511,1544,978,0.15242,-0.0126832,17.0522,-0.86214,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0131097,-0.00334607,0.0118519,5.43477e-05,-0.000104965,6.5566e-05,7.78613e-05,-0.000128478,0.344337,0.0115648,1551,978,0.15986,-0.00092017,17.5245,-1.04422,17.3985,-1.09127
31.2072,0.257997,2.39429,0.0145343,-0.00219589,0.00410492,4.91984e-06,-8.01922e-05,7.56603e-05,4.9171e-05,-0.000124443,0.529218,0.0124179,1558,978,0.149553,-0.00744072,18.1508,-1.21512,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0125688,-0.000667572,0.00483812,-0.000214186,0.000138494,3.38241e-05,0.000141709,-0.000217401,1.47604,0.0105757,1593,978,0.132844,-0.0287172,20.3453,-1.26413,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0116156,-0.000774017,0.00205809,-0.000228782,0.000188064,1.26995e-05,0.000188451,-0.000229168,1.54037,0.0105697,1600,978,0.115352,-0.0369262,20.7396,-1.29049,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0109295,-0.00129976,0.0010629,-0.000198451,0.000225563,-2.30826e-05,0.000226816,-0.000199704,-1.51657,0.0100846,1607,978,0.10591,-0.0340242,21.1495,-1.39097,21.0393,-1.448
37.1166,0.257448,2.60917,0.0111919,-0.00238514,0.00330207,-0.000132114,0.000248162,-6.21478e-05,0.000258061,-0.000142013,-1.41284,0.00939552,1614,978,0.115502,-0.0221093,21.7156,-1.45428,21.6036,-1.51724
37.87,0.259571,2.59998,0.0117743,-0.00256937,0.002278,-9.10833e-05,0.000242448,-9.25095e-05,0.000266388,-0.000115024,-1.31756,0.00963873,1621,978,0.117679,-0.0132114,22.3432,-1.47193,22.2249,-1.53156
38.629,0.264777,2.57624,0.0122262,-0.00197705,-0.000484416,-4.24733e-05,0.000202903,-0.000108424,0.000243947,-8.3517e-05,-1.20892,0.0104023,1628,978,0.112986,-0.0149101,23.0339,-1.52755,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0161777,0.00222165,-0.00360476,0.00101898,-0.000310527,3.0533e-05,0.00101968,-0.000311228,0.0229496,0.00838769,900,985,0.155069,0.00487767,2.75572,4.4037,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0163625,0.00239598,-0.00337197,0.0011039,-0.000322493,-3.58977e-05,0.0011048,-0.000323396,-0.0251455,0.00850937,907,985,0.157218,-0.000175937,2.52309,4.37233,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0164956,0.00198568,-0.000823178,0.00115019,-0.000334157,-7.64358e-05,0.00115412,-0.000338083,-0.0513135,0.00908513,914,985,0.163316,-0.00173882,2.27158,4.31804,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0165533,0.00121043,0.00400205,0.00121,-0.000344914,-0.000104661,0.00121701,-0.000351927,-0.0669077,0.0096537,921,985,0.173102,0.00218027,2.03799,4.23024,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0176839,0.000801583,0.0035067,0.00129699,-0.000354594,-0.00012684,0.00130667,-0.000364278,-0.0762033,0.0100473,928,985,0.183459,0.00927748,1.83127,4.15234,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0194674,0.000229358,0.00241903,0.00140268,-0.000364396,-0.000144366,0.0014144,-0.000376112,-0.0809823,0.00982613,935,985,0.199215,0.0117843,1.65493,4.12417,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.0213259,-0.000146574,-0.000159353,0.00153507,-0.000375056,-0.000155885,0.00154771,-0.000387694,-0.0808965,0.00946444,942,985,0.212735,0.0147774,1.52343,4.08624,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0220879,2.35231e-05,-0.00210407,0.00170285,-0.000382985,-0.000166528,0.00171606,-0.000396197,-0.0791693,0.00910391,949,985,0.216394,0.0135554,1.36085,4.04566,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0221085,0.000821281,-0.00236318,0.00188545,-0.000387107,-0.000187281,0.00190078,-0.000402438,-0.0816754,0.00898214,956,985,0.215827,0.0116205,1.15233,3.94212,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0228968,0.00110979,-0.00161487,0.0020738,-0.000384542,-0.000209918,0.0020916,-0.000402338,-0.0845742,0.00933402,963,985,0.224986,0.0131298,0.891187,3.89745,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0243151,0.000581797,0.000679934,0.0022641,-0.000382643,-0.000225499,0.00228318,-0.000401718,-0.0843881,0.00974775,970,985,0.243637,0.0170447,0.723721,3.94681,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0261988,-0.000209679,0.00212959,0.00244687,-0.000383452,-0.000233642,0.00246603,-0.00040261,-0.0818118,0.0099769,977,985,0.265311,0.0174455,0.679907,4.01432,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0276553,-0.000765509,0.00315912,0.00261278,-0.000385696,-0.000243935,0.00263249,-0.000405411,-0.0806463,0.00990327,984,985,0.281851,0.0194285,0.645578,3.97355,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0297916,-0.00115896,0.00850785,0.00276045,-0.000382463,-0.000262729,0.00278226,-0.000404274,-0.0828281,0.010179,991,985,0.313957,0.020847,0.529662,3.85379,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0325994,-0.000995723,0.0106764,0.00290927,-0.000376861,-0.000283272,0.00293351,-0.000401101,-0.085363,0.0106249,998,985,0.346258,0.0205409,0.388644,3.66505,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0355742,-0.00101681,0.0130173,0.00306748,-0.00037299,-0.000297288,0.00309298,-0.000398489,-0.0855641,0.0107551,1005,985,0.380639,0.0185045,0.257975,3.52644,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.038786,-0.00114455,0.0136517,0.00321649,-0.000371915,-0.000304797,0.0032422,-0.00039762,-0.0841362,0.0107257,1012,985,0.413852,0.0147393,0.268614,3.43344,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0417894,-0.00153449,0.0167493,0.00334332,-0.00036883,-0.000307903,0.00336869,-0.000394195,-0.0821962,0.0102941,1019,985,0.450147,0.0152193,0.273692,3.41487,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0443426,-0.00197605,0.0212404,0.00346271,-0.0003649,-0.000312422,0.00348804,-0.000390233,-0.0809095,0.0103846,1026,985,0.484947,0.0175308,0.280837,3.41131,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.046127,-0.00181342,0.0219974,0.00361532,-0.000363009,-0.000324016,0.00364153,-0.000389226,-0.0807363,0.0104186,1033,985,0.504225,0.0141462,0.303919,3.37554,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0472346,-0.00140814,0.0188226,0.00380755,-0.000363284,-0.000343742,0.00383569,-0.000391424,-0.081681,0.0108673,1040,985,0.508371,0.0136007,0.334035,3.35355,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0485987,-0.00162846,0.0138463,0.00401118,-0.000369154,-0.000368998,0.00404205,-0.000400021,-0.0834558,0.0108263,1047,985,0.511201,0.018496,0.340986,3.33433,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0520017,-0.00121312,0.00733925,0.00420717,-0.000384312,-0.000390539,0.00424015,-0.000417293,-0.0842507,0.010748,1054,985,0.530674,0.0225143,0.350341,3.29218,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0558178,-0.000904118,0.00556574,0.00438786,-0.000414427,-0.000409981,0.00442261,-0.000449176,-0.0845566,0.01036,1061,985,0.564342,0.0184008,0.312976,3.24096,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0594602,-0.00029368,0.00580786,0.0045467,-0.000462462,-0.000435217,0.00458423,-0.000499994,-0.0860252,0.0100429,1068,985,0.600545,0.0100778,0.307815,3.18595,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0622842,0.000794587,0.00474875,0.00467026,-0.000529269,-0.000465703,0.00471164,-0.000570651,-0.0886264,0.0102413,1075,985,0.625683,0.000591401,0.331321,3.11852,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0658957,0.00152771,-0.00206762,0.00475262,-0.000617091,-0.000494197,0.00479773,-0.000662195,-0.0910154,0.0103294,1082,985,0.645833,0.00435363,0.424991,3.04467,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0709228,0.001391,-0.00772309,0.00478642,-0.000725114,-0.00051416,0.00483397,-0.000772669,-0.0922275,0.00985004,1089,985,0.682435,0.0135058,0.542039,2.9591,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0758751,0.000676371,-0.0119579,0.00476935,-0.000854846,-0.000534002,0.0048196,-0.000905099,-0.0938301,0.00940706,1096,985,0.721341,0.0280507,0.656792,2.89918,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0793696,0.000867336,-0.0200696,0.00470146,-0.00100423,-0.000565779,0.00475702,-0.0010598,-0.0978903,0.00893366,1103,985,0.7369,0.026216,0.814501,2.82799,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0819583,0.00242114,-0.0337268,0.0045791,-0.00116491,-0.000617971,0.00464483,-0.00123065,-0.10597,0.00885824,1110,985,0.730562,0.0168411,0.986169,2.78743,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.084162,0.00440819,-0.0483193,0.00440673,-0.0013341,-0.000694624,0.00448958,-0.00141695,-0.118715,0.00883246,1117,985,0.717851,0.00460988,1.19861,2.76014,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.086412,0.00603416,-0.0553621,0.00418787,-0.00150112,-0.000798167,0.00429773,-0.00161098,-0.136783,0.00868712,1124,985,0.722474,-0.013129,1.45844,2.70946,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0884552,0.00775474,-0.0611676,0.00391965,-0.00169495,-0.000934191,0.00407101,-0.0018463,-0.160623,0.00918813,1131,985,0.727723,-0.0301065,1.58653,2.70216,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.0912444,0.00922852,-0.0719256,0.00353684,-0.00191358,-0.00110776,0.00375338,-0.00213012,-0.193042,0.0102456,1138,985,0.728727,-0.0374091,1.70176,2.65046,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.094089,0.0113608,-0.0925042,0.00303053,-0.00215183,-0.00130178,0.00333915,-0.00246045,-0.232779,0.0107574,1145,985,0.707068,-0.0414085,1.85412,2.58029,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0958736,0.013391,-0.114109,0.00232492,-0.00241657,-0.00150684,0.00276326,-0.00285491,-0.283092,0.0109476,1152,985,0.672031,-0.0416376,2.12112,2.46099,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.0981573,0.0157369,-0.126961,0.00133553,-0.00271382,-0.00172174,0.00196862,-0.00334691,-0.352357,0.0137942,1159,985,0.661849,-0.0638574,2.36843,2.32667,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.0980033,0.0171884,-0.132507,6.54439e-05,-0.00304242,-0.0019189,0.000980694,-0.00395767,-0.445052,0.0172051,1166,985,0.644825,-0.0887578,2.59307,2.2732,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0852387,0.0187778,-0.225852,-0.00503422,-0.00413014,-0.00239546,-0.00214444,-0.00701992,-0.878654,0.0200772,1187,985,0.289224,0.0162816,3.47256,2.13745,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0785068,0.0215576,-0.275993,-0.00683407,-0.00445286,-0.00247548,-0.00289654,-0.00839038,-1.00955,0.0178395,1194,985,0.099059,0.0488144,3.61006,2.08009,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0759072,0.0275492,-0.313152,-0.00848824,-0.004714,-0.00248159,-0.00348351,-0.00971873,-1.11048,0.0171272,1201,985,-0.0210008,0.0221719,3.75929,2.06596,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0661154,0.0319152,-0.328264,-0.00987106,-0.00488857,-0.00241125,-0.00391276,-0.0108469,-1.18625,0.0149438,1208,985,-0.158153,-0.0238597,3.86112,1.97488,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0528131,0.0338531,-0.330254,-0.0108326,-0.00495816,-0.00227435,-0.00418055,-0.0116102,-1.24135,0.0138816,1215,985,-0.297309,-0.0575868,3.94115,1.86815,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0398026,0.0337135,-0.315625,-0.0112754,-0.00490745,-0.00208075,-0.00428784,-0.011895,-1.28138,0.0132369,1222,985,-0.392366,-0.0907441,4.0322,1.77897,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0244811,0.0294655,-0.297794,-0.0111479,-0.00473304,-0.00184794,-0.00423878,-0.0116422,-1.30945,0.0129918,1229,985,-0.500869,-0.0742158,4.04362,1.74736,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00819348,0.024788,-0.273136,-0.0104961,-0.00441908,-0.00158082,-0.00403246,-0.0108827,-1.33093,0.0132115,1236,985,-0.601191,-0.0439598,4.025,1.7254,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00554452,0.0215659,-0.245941,-0.00950856,-0.00403137,-0.00129319,-0.0037414,-0.00979854,-1.35021,0.0137836,1243,985,-0.669896,-0.022095,3.97818,1.73315,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0128349,0.0187799,-0.204824,-0.00820654,-0.00358781,-0.00100534,-0.00337847,-0.00841588,-1.3655,0.014027,1250,985,-0.640407,-0.0160904,3.96923,1.70273,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0168365,0.0170728,-0.169612,-0.00664835,-0.00311345,-0.000736193,-0.00296626,-0.00679554,-1.37346,0.0140055,1257,985,-0.592892,-0.0243093,3.98059,1.65424,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0196169,0.0155509,-0.140688,-0.004937,-0.0026351,-0.000494428,-0.00253339,-0.0050387,-1.36792,0.0130638,1264,985,-0.548472,-0.0398331,4.04352,1.59469,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0207905,0.0138534,-0.113679,-0.00326585,-0.00217786,-0.000291073,-0.00210488,-0.00333882,-1.32514,0.0123141,1271,985,-0.492503,-0.0657418,4.13275,1.57325,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0203449,0.0105073,-0.0942055,-0.00177344,-0.00175548,-0.000118243,-0.00164588,-0.00188304,-0.8233,0.0126369,1278,985,-0.439121,-0.0682814,4.27064,1.56223,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0204441,0.00611787,-0.0752666,-0.000517846,-0.00138764,2.39173e-05,-0.000517189,-0.00138829,0.0274701,0.0138653,1285,985,-0.391732,-0.0573431,4.40923,1.51832,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0206836,0.00447253,-0.056573,0.000459409,-0.00108304,0.000119562,0.000468622,-0.00109225,0.0769019,0.0131981,1292,985,-0.346406,-0.0495265,4.58262,1.4049,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0213607,0.0040705,-0.0408025,0.00117222,-0.000838483,0.000173096,0.00118701,-0.000853276,0.0852517,0.0114929,1299,985,-0.312647,-0.042735,4.81005,1.28588,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0208852,0.00437066,-0.0314344,0.00169129,-0.000644063,0.000186105,0.00170603,-0.0006588,0.0790257,0.00972357,1306,985,-0.284153,-0.0368242,5.01706,1.18854,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0186583,0.00365366,-0.0266116,0.00206573,-0.000484618,0.000172934,0.0020774,-0.000496291,0.0673967,0.0095662,1313,985,-0.250176,-0.0361833,5.18755,1.08365,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0155361,0.00267693,-0.0209191,0.00231229,-0.000352216,0.000154498,0.00232122,-0.000361145,0.0577258,0.00893481,1320,985,-0.205171,-0.0303025,5.25399,0.982486,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.014073,0.00162299,-0.0116183,0.00246391,-0.000240045,0.00014296,0.00247145,-0.000247582,0.0526748,0.00845214,1327,985,-0.166521,-0.0239175,5.2944,0.884422,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0133677,0.00035577,-0.00244956,0.00255674,-0.000140131,0.000147274,0.00256476,-0.00014815,0.0543937,0.00828959,1334,985,-0.13527,-0.0117033,5.46561,0.880008,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.0120339,-0.000572186,0.00414209,0.00261691,-5.20162e-05,0.000153103,0.00262567,-6.07703e-05,0.0571154,0.00809649,1341,985,-0.104648,-0.00643038,5.73682,0.898871,5.86126,0.888125
9.138,-0.556918,2.27316,-0.0100055,-0.00145941,0.00615594,0.00264162,2.53015e-05,0.000153465,0.00265059,1.63305e-05,0.0583898,0.00811893,1348,985,-0.07944,-0.00375383,5.99552,0.927796,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00801904,-0.00219791,0.00658909,0.00260898,8.81767e-05,0.000154634,0.00261843,7.87263e-05,0.0610381,0.00813436,1355,985,-0.0588885,-0.00161296,6.22536,0.930239,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00579026,-0.00304033,0.00901854,0.00251427,0.000134948,0.000163664,0.00252548,0.000123743,0.0683566,0.00806129,1362,985,-0.0306306,0.00460714,6.56872,0.875675,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.0034359,-0.00377019,0.0111092,0.00237583,0.000164119,0.000180494,0.00239046,0.000149486,0.0808952,0.00832763,1369,985,-0.00208772,0.0120059,7.03021,0.840685,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.00170983,-0.00470325,0.0151722,0.00223176,0.000176074,0.000193995,0.00224991,0.000157927,0.0932727,0.00875345,1376,985,0.0258761,0.0153297,7.40382,0.801732,7.43464,0.748751
12.7898,-0.54036,2.25387,-0.000431864,-0.00439614,0.0185113,0.00209386,0.000171172,0.000200998,0.00211465,0.000150385,0.103055,0.008946,1383,985,0.0474179,0.00642798,7.71146,0.696175,7.73207,0.646041
13.5105,-0.536761,2.28971,0.000599753,-0.00396628,0.0204554,0.00195313,0.000152279,0.000198503,0.00197475,0.000130658,0.108492,0.0088158,1390,985,0.062806,-0.00188163,7.92065,0.569055,7.93228,0.522495
14.2348,-0.534425,2.31449,0.00225285,-0.00359862,0.0199839,0.00181402,0.000121742,0.000187405,0.00183452,0.000101237,0.108982,0.00847805,1397,985,0.0775076,-0.00662509,8.18662,0.487356,8.181,0.44258
14.9633,-0.532363,2.32631,0.00329344,-0.00357314,0.0176017,0.00167624,8.56246e-05,0.000171692,0.00169456,6.73031e-05,0.106309,0.00802509,1404,985,0.081084,-0.00760289,8.50404,0.438983,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00439239,-0.00284123,0.0124826,0.0015307,4.9341e-05,0.000156673,0.00154709,3.29522e-05,0.104226,0.00764266,1411,985,0.0773599,-0.00610249,8.84336,0.413953,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00575451,-0.00189636,0.00995396,0.0013809,1.3141e-05,0.000144994,0.0013961,-2.06073e-06,0.104462,0.00760937,1418,985,0.0832133,-0.00870527,9.22238,0.351222,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00700211,-0.00133027,0.0103461,0.00124465,-1.95266e-05,0.000134768,0.00125886,-3.37338e-05,0.105032,0.00807433,1425,985,0.0961843,-0.0130977,9.55435,0.265535,9.49216,0.243354
17.8885,-0.522785,2.35408,0.0075548,-0.00146838,0.0128167,0.00112696,-4.57448e-05,0.000119608,0.00113904,-5.78198e-05,0.100613,0.00848011,1432,985,0.108533,-0.016276,9.91877,0.209633,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00762288,-0.00175261,0.0131078,0.00102336,-6.4811e-05,9.33082e-05,0.00103131,-7.2754e-05,0.0849213,0.00850865,1439,985,0.11016,-0.0145408,10.3169,0.147818,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00812809,-0.00243818,0.0113861,0.000928117,-7.49372e-05,6.39688e-05,0.00093218,-7.90003e-05,0.0634315,0.00824198,1446,985,0.110286,-0.00309796,10.7283,0.080016,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00922148,-0.00290765,0.010176,0.000835677,-7.93161e-05,3.79044e-05,0.000837245,-8.08836e-05,0.0413315,0.00810241,1453,985,0.117382,0.00421558,11.1926,0.0388153,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00997246,-0.00311262,0.0105439,0.000741447,-7.96118e-05,1.50096e-05,0.000741721,-7.98861e-05,0.0182727,0.00824332,1460,985,0.125658,0.00762901,11.6304,-0.0112016,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.0106657,-0.00227016,0.00898046,0.000649286,-7.66103e-05,-4.19385e-06,0.000649311,-7.66346e-05,-0.00577721,0.00840671,1467,985,0.12764,-0.00289313,12.0568,-0.0978228,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0114288,-0.00172752,0.00749072,0.000564089,-7.14954e-05,-1.68685e-05,0.000564536,-7.19427e-05,-0.0265152,0.0088018,1474,985,0.130496,-0.00740551,12.4678,-0.189939,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0125448,-0.00110241,0.0039525,0.000489398,-6.8688e-05,-2.39171e-05,0.000490422,-6.97111e-05,-0.042751,0.00898741,1481,985,0.130676,-0.00885322,12.8664,-0.240495,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.01305,-0.00106181,0.00436751,0.000432556,-7.41098e-05,-3.11351e-05,0.000434462,-7.60159e-05,-0.0611444,0.00920543,1488,985,0.13662,-0.00915851,13.2335,-0.274079,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0131866,-0.00187922,0.00748935,0.000393061,-8.73133e-05,-3.87026e-05,0.000396159,-9.04115e-05,-0.0798809,0.00921116,1495,985,0.147181,-0.00540105,13.5908,-0.301932,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0134365,-0.00284153,0.0103566,0.00035827,-0.000103434,-4.22855e-05,0.000362111,-0.000107275,-0.0905814,0.00906604,1502,985,0.158164,0.00124622,13.9264,-0.343865,13.7976,-0.381766
25.97,-0.49502,2.45884,0.013109,-0.00377295,0.0115423,0.000319785,-0.000119494,-3.33691e-05,0.000322306,-0.000122014,-0.0753869,0.00906937,1509,985,0.158793,0.00801177,14.2564,-0.396538,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.012949,-0.00424781,0.0119575,0.000276301,-0.000141089,-2.45738e-05,0.000277743,-0.000142531,-0.058605,0.00948711,1516,985,0.158639,0.0147677,14.6659,-0.463343,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0130937,-0.00396544,0.00996504,0.000247442,-0.000158992,-1.24136e-05,0.000247821,-0.000159371,-0.0305047,0.00965361,1523,985,0.154067,0.0118367,15.1914,-0.536908,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0130968,-0.00306099,0.00643877,0.000220181,-0.000168518,4.74549e-06,0.000220239,-0.000168576,0.0122062,0.00954722,1530,985,0.143419,-0.000245057,15.771,-0.578508,15.6426,-0.628608
28.9483,-0.480411,2.42617,0.0129376,-0.00217678,0.00700878,0.000176591,-0.000164918,2.8273e-05,0.000178916,-0.000167243,0.0820439,0.0097127,1537,985,0.143447,-0.0152476,16.3108,-0.595769,16.1842,-0.642187
29.6908,-0.474702,2.42986,0.0131636,-0.00294951,0.0102898,0.000115303,-0.000149152,4.82657e-05,0.000123836,-0.000157685,0.174997,0.0110643,1544,985,0.155568,-0.00503815,16.7997,-0.705483,16.6725,-0.75166
30.4344,-0.465821,2.43199,0.0146131,-0.00351487,0.00784816,4.77818e-05,-0.00012391,6.01891e-05,6.67798e-05,-0.000142908,0.305742,0.0118813,1551,985,0.16197,-0.000494156,17.3186,-0.86393,17.1752,-0.920875
31.9363,-0.452264,2.39647,0.0152779,-0.00125931,-0.000461507,-5.46347e-05,-4.60707e-05,6.5679e-05,1.54658e-05,-0.000116171,0.81795,0.0125474,1565,985,0.142461,-0.0308602,18.5075,-1.05421,18.3528,-1.1101
32.685,-0.453079,2.3882,0.0139934,-5.82153e-05,0.00173542,-9.92577e-05,1.87738e-06,5.91383e-05,2.912e-05,-0.0001265,1.13911,0.011989,1572,985,0.136779,-0.0507442,19.0562,-1.02284,18.9156,-1.07084
33.4189,-0.457316,2.42684,0.0134154,-0.000103188,0.0066283,-0.000150229,4.82655e-05,4.01317e-05,5.60723e-05,-0.000158035,1.37867,0.0115072,1579,985,0.146253,-0.0435271,19.4407,-1.00823,19.3082,-1.04197
34.1495,-0.458428,2.47727,0.0126369,-0.000458037,0.0105996,-0.000201512,0.000104806,1.87587e-05,0.000105951,-0.000202657,1.50986,0.0107593,1586,985,0.151208,-0.033621,19.7876,-1.06957,19.6647,-1.09401
34.8806,-0.459382,2.52777,0.0118205,-0.000540435,0.0114251,-0.000237344,0.000162303,-1.76345e-06,0.000162311,-0.000237352,-1.56638,0.0102106,1593,985,0.146196,-0.0383603,20.1431,-1.11987,20.0286,-1.14917
