 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.2441,6.37077,1.76735,0.00680414,0.0035667,0.00125376,-0.00023108,2.4656e-05,3.99058e-05,3.07384e-05,-0.000237162,1.41954,0.00868994,1138,915,0.0689837,-0.0260229,4.18018,2.97794,4.11419,3.02551
-11.5213,6.37913,1.7331,0.00644395,0.00404801,0.00105939,-0.000238293,6.76237e-06,5.57751e-05,1.88597e-05,-0.00025039,1.35721,0.00823931,1145,915,0.0649199,-0.0338815,4.38264,2.89312,4.31987,2.94205
-10.8056,6.38648,1.73096,0.00608719,0.00469152,0.000494679,-0.000237771,-1.4987e-05,7.26221e-05,6.59522e-06,-0.000259353,1.28192,0.00770091,1152,915,0.0600134,-0.0439872,4.4747,2.76599,4.4146,2.81649
-10.091,6.39212,1.73505,0.00573117,0.00503409,0.000967315,-0.000237053,-4.00621e-05,9.01375e-05,-5.04305e-06,-0.000272072,1.20024,0.00698895,1159,915,0.0575552,-0.0489099,4.5492,2.65994,4.49321,2.71327
-9.37356,6.39493,1.72929,0.00593434,0.0042227,0.0015372,-0.000235434,-6.86072e-05,0.000115406,-9.62513e-06,-0.000294416,1.09832,0.00650524,1166,915,0.0609453,-0.0373271,4.67174,2.6362,4.6146,2.68604
-8.6493,6.40138,1.69755,0.00614554,0.00305457,0.00309746,-0.000234802,-9.78858e-05,0.000148569,-2.76091e-06,-0.000329927,1.00129,0.00711728,1173,915,0.066834,-0.0255728,4.89689,2.59549,4.83965,2.63681
-7.92216,6.41161,1.65664,0.00611257,0.00321151,0.00260247,-0.000234921,-0.000126676,0.000180143,7.29901e-06,-0.000368896,0.93133,0.00747919,1180,915,0.0653144,-0.0286912,5.16418,2.48968,5.10659,2.52998
-7.19354,6.42279,1.61222,0.00581199,0.0044361,0.000996972,-0.000233074,-0.000155627,0.000206745,1.59904e-05,-0.000404691,0.877975,0.0073231,1187,915,0.0583471,-0.0397842,5.45073,2.36089,5.39401,2.4114
-6.46602,6.43244,1.57466,0.00517127,0.00585712,-4.05667e-05,-0.000222471,-0.000183434,0.000229292,2.71683e-05,-0.000433074,0.827859,0.00702212,1194,915,0.0493756,-0.0554746,5.71499,2.24892,5.66319,2.31008
-5.74221,6.43887,1.55419,0.00487825,0.00660655,-0.00330803,-0.000199449,-0.000207987,0.000248474,4.47927e-05,-0.000452228,0.776808,0.00646223,1201,915,0.0384734,-0.0589865,5.92895,2.17377,5.87598,2.24005
-5.01792,6.44596,1.53407,0.00482481,0.00638603,-0.00448562,-0.0001756,-0.000227934,0.000265093,6.46138e-05,-0.000468148,0.736203,0.00671608,1208,915,0.0350629,-0.0577565,6.14875,2.09563,6.09495,2.15643
-4.29572,6.45267,1.5245,0.00500741,0.00630055,-0.0037728,-0.000161903,-0.000242831,0.000278256,7.88164e-05,-0.00048355,0.713195,0.00732204,1215,915,0.0385219,-0.0618508,6.33704,2.00379,6.28227,2.06016
-3.57108,6.45996,1.50735,0.00492063,0.00635388,-0.0031761,-0.000152147,-0.000252574,0.000287132,8.91293e-05,-0.00049385,0.698833,0.00737263,1222,915,0.039066,-0.0663553,6.55811,1.91316,6.50498,1.96719
-2.84516,6.46796,1.4874,0.00415551,0.00679049,-0.00427264,-0.000136794,-0.000253442,0.000287716,9.84496e-05,-0.000488686,0.685396,0.0076295,1229,915,0.0287981,-0.071273,6.79239,1.80997,6.74552,1.86571
-2.11919,6.47543,1.46934,0.00354713,0.00697785,-0.00484999,-0.000115351,-0.000242684,0.00027609,0.000104318,-0.000462353,0.672079,0.00816585,1236,915,0.0213677,-0.0755845,7.02767,1.7173,6.98629,1.77135
-1.39312,6.48407,1.45324,0.00319089,0.00730387,-0.00518324,-9.42507e-05,-0.000219509,0.000252298,0.000103075,-0.000416835,0.66374,0.00843325,1243,915,0.0169458,-0.0792136,7.26564,1.59384,7.22748,1.65012
-0.669229,6.48991,1.44744,0.0034128,0.0075357,-0.00411624,-7.93855e-05,-0.000188568,0.00021897,9.16955e-05,-0.000359649,0.663234,0.00899094,1250,915,0.0216132,-0.0798029,7.47652,1.50252,7.43731,1.56484
0.0543008,6.49424,1.44494,0.00394125,0.00780729,-0.00479415,-6.26384e-05,-0.000150725,0.000180648,7.92576e-05,-0.000292621,0.665828,0.00945544,1257,915,0.0248811,-0.0788508,7.68707,1.43615,7.6419,1.50349
0.77838,6.49945,1.4424,0.00449383,0.0077989,-0.00771148,-3.55352e-05,-0.000105265,0.000140109,7.39819e-05,-0.000214782,0.663455,0.00887497,1264,915,0.0227687,-0.0753623,7.90792,1.35986,7.85421,1.42486
1.50401,6.50506,1.43597,0.00457446,0.00764519,-0.0102906,4.4435e-06,-5.58232e-05,0.000103719,8.23176e-05,-0.000133697,0.644025,0.00829648,1271,915,0.0169411,-0.0775741,8.14563,1.29125,8.08836,1.34599
2.22954,6.51096,1.43196,0.00425532,0.00736172,-0.01104,5.88203e-05,-8.97452e-06,7.45737e-05,0.000106839,-5.69934e-05,0.572083,0.00834949,1278,915,0.0118494,-0.0768679,8.37579,1.20837,8.32097,1.25671
2.95622,6.51953,1.42585,0.00417761,0.00719721,-0.0100822,0.000113613,3.39226e-05,5.35982e-05,0.000140554,6.98151e-06,0.465764,0.00852383,1285,915,0.0133923,-0.0739453,8.62222,1.06905,8.56938,1.11885
3.68649,6.5279,1.40826,0.00440201,0.00685192,-0.00734042,0.000155333,7.40079e-05,3.5586e-05,0.000168705,6.06351e-05,0.35946,0.00870203,1292,915,0.0224734,-0.0680247,8.91966,0.953355,8.86761,1.00747
4.41845,6.53703,1.38655,0.00464877,0.00628936,-0.00447501,0.000178124,0.000107448,2.24418e-05,0.000184648,0.000100924,0.282901,0.00892631,1299,915,0.0321871,-0.0596629,9.24,0.832424,9.18869,0.88919
5.14063,6.53975,1.40284,0.00449264,0.00585257,-0.00465416,0.000178136,0.000132007,1.87418e-05,0.00018479,0.000125352,0.341182,0.00903814,1306,915,0.030229,-0.0594631,9.42483,0.776705,9.37496,0.82469
5.85907,6.5417,1.43467,0.00450085,0.00587163,-0.00622855,0.000167772,0.000149069,2.02501e-05,0.000180726,0.000136116,0.569089,0.00917715,1313,915,0.0261036,-0.0578586,9.56233,0.698704,9.51078,0.745603
6.57268,6.54347,1.48584,0.0049444,0.00634141,-0.00837836,0.000157475,0.000161606,2.34479e-05,0.000183079,0.000136001,0.829329,0.00901731,1320,915,0.0245304,-0.0584907,9.64014,0.581273,9.58214,0.632726
7.29101,6.5461,1.52122,0.00578137,0.00710119,-0.0104054,0.000145974,0.000173365,2.41991e-05,0.000187475,0.000131864,1.0429,0.00876914,1327,915,0.0269162,-0.0568004,9.78777,0.469477,9.71951,0.533706
8.01748,6.55014,1.52867,0.00608158,0.00770694,-0.0114102,0.00012936,0.000179942,2.36014e-05,0.000189243,0.000120058,1.19537,0.00846642,1334,915,0.0268709,-0.0631998,10.0403,0.39299,9.96822,0.460904
8.74893,6.55642,1.52014,0.00581947,0.00790681,-0.0108951,0.000101624,0.000177349,2.32884e-05,0.000183938,9.50353e-05,1.29508,0.00868846,1341,915,0.0255315,-0.0704499,10.3532,0.309289,10.2842,0.37496
9.4792,6.56276,1.51793,0.00520575,0.00757898,-0.00858385,7.06989e-05,0.000165463,2.1129e-05,0.000169961,6.62013e-05,1.36107,0.00874242,1348,915,0.0256848,-0.0684081,10.6446,0.21001,10.5842,0.275662
10.2092,6.56814,1.51869,0.00486283,0.00730369,-0.00609739,4.57522e-05,0.000154342,1.48903e-05,0.000156347,4.37474e-05,1.43696,0.00851909,1355,915,0.0289602,-0.0671394,10.935,0.123704,10.8804,0.18996
10.939,6.57319,1.52182,0.00474343,0.0069059,-0.00304808,2.30475e-05,0.000147843,5.86041e-06,0.000148118,2.27729e-05,1.52397,0.00832619,1362,915,0.0359813,-0.0653658,11.2257,0.0404344,11.1752,0.106481
11.6711,6.57867,1.51898,0.00474025,0.00632351,0.00010501,7.42832e-06,0.000143085,-5.72241e-06,0.000143326,7.18736e-06,-1.52871,0.00763183,1369,915,0.0445146,-0.0634039,11.5473,-0.0363031,11.4997,0.0261871
12.4068,6.5873,1.50544,0.0050887,0.0056572,0.00310116,4.98032e-06,0.000135138,-2.06198e-05,0.000138327,1.79181e-06,-1.41738,0.00809149,1376,915,0.0560559,-0.0576592,11.9208,-0.156189,11.8723,-0.0954561
13.1392,6.5948,1.50577,0.00567638,0.00568634,0.002599,1.62955e-05,0.000127837,-3.53526e-05,0.000138098,6.03453e-06,-1.28831,0.00853437,1383,915,0.0602405,-0.0502301,12.2553,-0.289214,12.2006,-0.221554
13.8758,6.60184,1.49304,0.00626666,0.0064068,-0.00240174,3.84681e-05,0.000124712,-4.14096e-05,0.000141375,2.18049e-05,-1.18822,0.00900052,1390,915,0.0520066,-0.0510693,12.6498,-0.384184,12.5848,-0.312758
14.6167,6.60905,1.46776,0.00640001,0.00676957,-0.0072966,6.19539e-05,0.000125775,-3.75279e-05,0.000143125,4.46036e-05,-1.13774,0.00867945,1397,915,0.0396768,-0.0537234,13.0937,-0.44954,13.0233,-0.383017
15.3614,6.61762,1.43146,0.00581062,0.00668973,-0.00478269,8.17088e-05,0.000131145,-3.30579e-05,0.000147705,6.51498e-05,-1.10642,0.00853716,1404,915,0.040912,-0.0598865,13.5731,-0.522239,13.5108,-0.458565
16.1067,6.62555,1.39537,0.00530841,0.00644463,0.000861518,9.63097e-05,0.000136893,-3.62035e-05,0.000158104,7.50989e-05,-1.04083,0.00858094,1411,915,0.0517605,-0.0661889,14.0577,-0.584973,14.005,-0.521532
16.8526,6.63383,1.35969,0.00527079,0.00657891,0.00163339,0.000101504,0.000140528,-4.49565e-05,0.000170024,7.2008e-05,-0.990139,0.00842688,1418,915,0.0534939,-0.0687454,14.5571,-0.657111,14.5053,-0.592084
17.5911,6.64104,1.35106,0.00583346,0.00710977,-0.00147462,9.90437e-05,0.000142408,-5.17468e-05,0.000176832,6.46202e-05,-0.98379,0.00881895,1425,915,0.0500104,-0.0705411,14.972,-0.76137,14.9122,-0.693617
18.3346,6.65117,1.32814,0.00606436,0.00763464,-0.0052988,9.48449e-05,0.000144644,-6.01486e-05,0.000184843,5.46458e-05,-0.981644,0.00930345,1432,915,0.0412597,-0.0690162,15.4457,-0.896944,15.3806,-0.824718
19.0777,6.66098,1.30878,0.00577144,0.00689603,-0.00143006,9.48522e-05,0.00015153,-8.44235e-05,0.000212244,3.41381e-05,-0.947326,0.00941544,1439,915,0.0493769,-0.0582932,15.9024,-1.03203,15.8434,-0.956379
19.8172,6.66816,1.30309,0.00503582,0.00578268,0.00536455,0.000106796,0.000159572,-0.000123019,0.000259002,7.36644e-06,-0.891049,0.00925717,1446,915,0.0618157,-0.0544795,16.3087,-1.13263,16.2621,-1.06213
20.5531,6.67165,1.31125,0.00485623,0.00500971,0.011226,0.000127885,0.000164845,-0.000161553,0.000308971,-1.62417e-05,-0.842345,0.00902117,1453,915,0.0769842,-0.0540535,16.6766,-1.18876,16.6358,-1.12183
21.2895,6.67487,1.31952,0.00494143,0.00574028,0.0119504,0.000156601,0.000161798,-0.000183606,0.000342824,-2.44252e-05,-0.792474,0.00903835,1460,915,0.0798648,-0.0693882,17.0579,-1.24368,17.0166,-1.17605
22.0262,6.67855,1.32851,0.0055928,0.00656721,0.00986347,0.000193447,0.000153994,-0.000187283,0.000362039,-1.45983e-05,-0.732927,0.00907899,1467,915,0.080002,-0.0793235,17.452,-1.31071,17.4024,-1.24061
22.7596,6.68226,1.35043,0.00590635,0.00692757,0.0077823,0.000224863,0.000149892,-0.000183909,0.000375067,-3.12779e-07,-0.684861,0.00940794,1474,915,0.0769676,-0.0809285,17.8017,-1.40216,17.7475,-1.33057
23.4876,6.68482,1.39166,0.00650061,0.00676259,0.0056158,0.000244192,0.000156745,-0.000180406,0.000386097,1.484e-05,-0.66651,0.00933083,1481,915,0.0764339,-0.0834004,18.0896,-1.49649,18.0277,-1.43479
24.2199,6.68933,1.42053,0.00660127,0.00638407,0.00269749,0.00025505,0.00017409,-0.000180288,0.000399346,2.97935e-05,-0.674964,0.00937438,1488,915,0.0690099,-0.0795484,18.427,-1.60593,18.3622,-1.55347
24.9566,6.69454,1.43669,0.00683017,0.00652197,0.000515479,0.000266253,0.000199401,-0.000179543,0.000415455,5.01994e-05,-0.693365,0.00971034,1495,915,0.0647927,-0.0846288,18.8205,-1.70701,18.7519,-1.66102
25.701,6.70064,1.4301,0.00721589,0.0072075,0.00107136,0.000288575,0.000229366,-0.000166632,0.000428212,8.97288e-05,-0.697485,0.00994025,1502,915,0.0698733,-0.0927401,19.3066,-1.79463,19.2345,-1.74208
26.4477,6.70659,1.41818,0.00759008,0.00768179,0.00618942,0.000306887,0.000264276,-0.000141326,0.000428504,0.000142658,-0.710584,0.0106014,1509,915,0.0882915,-0.100111,19.8175,-1.87393,19.7447,-1.80947
27.1923,6.7117,1.41461,0.00752729,0.00763181,0.00947885,0.000304092,0.000305109,-0.00010506,0.000409662,0.00019954,-0.787818,0.0111106,1516,915,0.0973864,-0.0965132,20.3014,-1.94971,20.2311,-1.87645
27.9351,6.71855,1.41913,0.00829932,0.00732654,0.00465407,0.000279843,0.000341318,-6.3773e-05,0.000381374,0.000239786,-1.00996,0.0108832,1523,915,0.0904529,-0.089389,20.7764,-2.05792,20.6954,-1.99294
28.6751,6.72499,1.43448,0.00905399,0.0067594,-0.00139289,0.000239995,0.000361491,-2.63688e-05,0.000366967,0.000234519,-1.36603,0.0112671,1530,915,0.0796455,-0.0778706,21.2187,-2.17552,21.1266,-2.12202
29.413,6.73051,1.45786,0.00919038,0.00508695,0.0012598,0.0001888,0.000362706,1.63205e-05,0.000364225,0.000187281,1.47803,0.0113598,1537,915,0.0890656,-0.0580752,21.6271,-2.29327,21.5352,-2.24817
30.1581,6.73601,1.46052,0.00879499,0.0032031,0.0097352,0.000127789,0.000344846,6.88533e-05,0.000364845,0.00010779,1.28812,0.0109907,1544,915,0.111039,-0.0379188,22.1125,-2.378,22.0291,-2.33393
30.902,6.74161,1.46882,0.0089456,0.00214951,0.0140999,6.73385e-05,0.00030684,0.000121214,0.00035748,1.66985e-05,1.17506,0.010406,1551,915,0.125777,-0.0206342,22.5922,-2.48069,22.5096,-2.43203
31.6423,6.74558,1.49004,0.00999715,0.00325566,0.0103203,5.24123e-06,0.000246431,0.000172926,0.000336659,-8.49871e-05,1.08988,0.0104606,1558,915,0.124048,-0.0255058,23.0442,-2.58135,22.9489,-2.52304
32.3793,6.74863,1.52295,0.0102403,0.00519541,0.00510222,-7.20129e-05,0.000170011,0.000215615,0.000296252,-0.000198253,1.04111,0.0105465,1565,915,0.110159,-0.0442515,23.4523,-2.68624,23.3517,-2.61823
33.1152,6.75068,1.56088,0.00975924,0.00704284,0.00207461,-0.000166058,7.74376e-05,0.000243688,0.000228098,-0.000316718,1.01706,0.0107388,1572,915,0.0960794,-0.0665568,23.8405,-2.77993,23.7431,-2.70327
33.8542,6.75455,1.59106,0.00855806,0.00755226,0.00278355,-0.00026118,-3.46425e-05,0.000263239,0.000138663,-0.000434485,0.988569,0.0112109,1579,915,0.0869624,-0.0863131,24.2568,-2.87755,24.1718,-2.8088
34.5953,6.75914,1.61684,0.00830204,0.0073696,0.00327472,-0.000362399,-0.000159189,0.000272219,2.97682e-05,-0.000551357,0.964015,0.0121152,1586,915,0.0861599,-0.0959307,24.7071,-2.97639,24.6248,-2.91968
35.3371,6.76318,1.64174,0.00786827,0.00692556,0.00460365,-0.000466507,-0.000283876,0.000252943,-0.00010627,-0.000644114,0.958624,0.0133738,1593,915,0.0863008,-0.0968492,25.1661,-3.06752,25.0886,-3.01783
36.0786,6.76508,1.66931,0.00726698,0.00678396,0.0065148,-0.000561695,-0.000399536,0.000190417,-0.000273655,-0.000687576,0.986672,0.0129372,1600,915,0.0865729,-0.0902463,25.6203,-3.13629,25.5496,-3.07925
36.8266,6.76878,1.6789,0.00733927,0.00685727,0.00490071,-0.000609712,-0.000499605,0.000104974,-0.000436125,-0.000673193,1.02691,0.0123191,1607,915,0.0821576,-0.0794513,26.1585,-3.20683,26.0863,-3.14098
-35.6283,5.48859,1.99466,0.00809043,0.00500445,-0.00701956,-1.24902e-05,-0.000338603,-3.69395e-05,-8.35834e-06,-0.000342735,-0.111392,0.00878871,907,922,0.0671199,-0.0317614,4.56843,5.73797,4.47632,5.79321
-34.9312,5.49005,2.00991,0.00806352,0.00474675,-0.00651964,-9.31564e-05,-0.000349318,2.19015e-05,-9.12973e-05,-0.000351177,0.0846799,0.00880448,914,922,0.0677042,-0.0328789,4.35893,5.69565,4.26805,5.74545
-34.2338,5.49146,2.02497,0.00783001,0.00487775,-0.00594705,-0.000126829,-0.000345519,6.0439e-05,-0.000111237,-0.000361111,0.25247,0.00827747,921,922,0.0663134,-0.0344207,4.15478,5.64709,4.0672,5.69906
-33.5364,5.49316,2.04228,0.00768009,0.00472142,-0.00507113,-0.000128944,-0.000326527,7.36805e-05,-0.000104493,-0.000350977,0.32041,0.00806847,928,922,0.0663754,-0.0308516,3.94958,5.58842,3.86506,5.64259
-32.838,5.49688,2.05632,0.00717665,0.00512012,-0.00579002,-0.000107769,-0.000295771,6.63195e-05,-8.67285e-05,-0.000316811,0.30721,0.00799516,935,922,0.0598051,-0.0347405,3.76283,5.49491,3.68197,5.55177
-32.1381,5.50188,2.06422,0.00644894,0.00550146,-0.00737685,-7.66724e-05,-0.000259783,4.94456e-05,-6.41737e-05,-0.000272282,0.247591,0.00775029,942,922,0.0492857,-0.0360812,3.60465,5.3869,3.52825,5.44704
-31.438,5.50695,2.0737,0.00640884,0.00566431,-0.0100837,-4.90336e-05,-0.000222268,2.84936e-05,-4.44673e-05,-0.000226834,0.158905,0.00770503,949,922,0.0434215,-0.034598,3.45619,5.27838,3.37562,5.33809
-30.7366,5.51164,2.07815,0.00724349,0.00557629,-0.0102948,-3.77539e-05,-0.00018862,1.64258e-06,-3.7736e-05,-0.000188637,0.010886,0.00768643,956,922,0.0511634,-0.0341204,3.33705,5.18867,3.24805,5.24665
-30.0353,5.51511,2.08497,0.00788914,0.00556102,-0.00924929,-2.58299e-05,-0.000148453,-2.69635e-05,-2.01628e-05,-0.00015412,-0.20716,0.00750735,963,922,0.0594916,-0.0349646,3.21199,5.11665,3.11849,5.17544
-29.3324,5.5193,2.08574,0.00807333,0.00533376,-0.00708528,-5.06197e-06,-0.00011258,-5.49811e-05,1.80748e-05,-0.000135717,-0.398319,0.00742153,970,922,0.065503,-0.0343069,3.10953,5.04253,3.01795,5.10157
-28.6307,5.52288,2.09438,0.00779757,0.00493908,-0.0042083,1.7785e-05,-8.20734e-05,-7.33278e-05,5.65683e-05,-0.000120857,-0.486501,0.00718002,977,922,0.0684441,-0.031995,2.97959,4.96622,2.89558,5.0252
-27.9289,5.52822,2.10474,0.00794172,0.00435683,-0.00387115,2.63526e-05,-5.70811e-05,-8.3926e-05,7.8358e-05,-0.000109087,-0.554749,0.00678789,984,922,0.0705074,-0.0232249,2.85898,4.85301,2.7742,4.90979
-27.2287,5.53261,2.12483,0.00811791,0.00397534,-0.00513427,1.15218e-05,-3.84682e-05,-9.26038e-05,8.24446e-05,-0.000109391,-0.653583,0.00685543,991,922,0.0696044,-0.013288,2.71249,4.73836,2.62407,4.7951
-26.5266,5.53607,2.13715,0.00808877,0.00416709,-0.00677577,-1.98514e-05,-2.90625e-05,-9.38252e-05,6.94812e-05,-0.000118395,-0.760875,0.00660479,998,922,0.0657945,-0.0111201,2.59974,4.65479,2.50894,4.71441
-25.8224,5.53834,2.14147,0.0074684,0.00449138,-0.00784367,-5.36122e-05,-2.95804e-05,-8.35294e-05,4.2793e-05,-0.000125986,-0.856834,0.00650847,1005,922,0.0572384,-0.0106117,2.51595,4.60869,2.42962,4.67333
-25.1131,5.54367,2.12302,0.00704328,0.00443444,-0.00788894,-7.26246e-05,-3.71296e-05,-6.57156e-05,1.31929e-05,-0.000122947,-0.917284,0.0066171,1012,922,0.0527833,-0.0102248,2.52309,4.55085,2.44097,4.61462
-24.4043,5.54957,2.10945,0.00725007,0.00417225,-0.00759969,-7.33604e-05,-5.03343e-05,-4.65651e-05,-1.38801e-05,-0.000109815,-0.906591,0.00655705,1019,922,0.0553074,-0.00558821,2.52525,4.47159,2.44168,4.53532
-23.6973,5.55376,2.10669,0.00753865,0.00403058,-0.00728855,-6.70205e-05,-6.6617e-05,-2.96233e-05,-3.71947e-05,-9.64427e-05,-0.788803,0.00620687,1026,922,0.0587014,-0.00604066,2.49549,4.40866,2.40958,4.46962
-22.9922,5.55715,2.11502,0.00776867,0.00401256,-0.00707238,-6.39308e-05,-8.55386e-05,-1.31404e-05,-5.77231e-05,-9.17463e-05,-0.441336,0.00613148,1033,922,0.0613257,-0.0111532,2.43152,4.34316,2.34381,4.39895
-22.286,5.56138,2.11983,0.00749996,0.00390691,-0.006402,-6.47459e-05,-0.000102717,-6.71465e-07,-6.4734e-05,-0.000102729,-0.0176762,0.00606826,1040,922,0.0599906,-0.0151599,2.38216,4.26723,2.29811,4.31812
-21.5787,5.56746,2.12153,0.00703466,0.00365658,-0.00671515,-6.23433e-05,-0.000113469,4.59595e-06,-6.19334e-05,-0.000113879,0.0889451,0.00623784,1047,922,0.0546256,-0.0132969,2.35105,4.15923,2.27116,4.20633
-20.8713,5.57422,2.12504,0.00649826,0.00366784,-0.00784252,-5.02242e-05,-0.000118466,8.6329e-06,-4.91491e-05,-0.000119541,0.123905,0.00641001,1054,922,0.0467602,-0.0117208,2.32095,4.03078,2.24475,4.07753
-20.1613,5.58124,2.11848,0.00660379,0.00384838,-0.0077745,-3.40799e-05,-0.000116351,1.38575e-05,-3.18085e-05,-0.000118622,0.162467,0.00646283,1061,922,0.0477828,-0.0138474,2.33935,3.91478,2.26231,3.96317
-19.449,5.59011,2.10387,0.00736921,0.00422634,-0.00694385,-2.65017e-05,-0.000106723,1.86699e-05,-2.23695e-05,-0.000110855,0.217818,0.00637242,1068,922,0.0569704,-0.0217138,2.40018,3.7777,2.31679,3.82731
-18.7338,5.59782,2.07826,0.00823848,0.00422288,-0.00489067,-2.80119e-05,-9.06626e-05,2.15264e-05,-2.13285e-05,-9.7346e-05,0.301038,0.00659385,1075,922,0.069881,-0.020261,2.50732,3.68128,2.41846,3.73616
-18.0187,5.60476,2.05546,0.00845623,0.00422376,-0.00400064,-3.30132e-05,-7.03292e-05,2.0754e-05,-2.37633e-05,-7.9579e-05,0.419266,0.00711237,1082,922,0.073861,-0.0201414,2.60639,3.59849,2.51679,3.65521
-17.3068,5.61069,2.04909,0.00790871,0.00432988,-0.00428782,-4.04543e-05,-4.91336e-05,2.10195e-05,-2.33312e-05,-6.62568e-05,0.6836,0.0073982,1089,922,0.0677146,-0.0221635,2.64644,3.50699,2.56184,3.56324
-16.5943,5.6155,2.04176,0.00704451,0.00452892,-0.00480047,-5.3829e-05,-2.88891e-05,2.6795e-05,-1.18045e-05,-7.09136e-05,1.00318,0.00759184,1096,922,0.0579307,-0.0242035,2.69404,3.43847,2.61726,3.49567
-15.8822,5.62041,2.03853,0.00659775,0.00444169,-0.0026891,-7.49443e-05,-9.87543e-06,3.36254e-05,4.37858e-06,-8.91983e-05,1.16985,0.00711455,1103,922,0.0581913,-0.0292362,2.73419,3.36418,2.6648,3.41862
-15.1636,5.62732,2.00934,0.00638252,0.00471064,-0.000164759,-0.000102121,6.11442e-06,3.58638e-05,1.69193e-05,-0.000112926,1.27817,0.00683152,1110,922,0.0616508,-0.035925,2.87892,3.29349,2.81519,3.35142
-14.4448,5.6352,1.98132,0.00645703,0.00472304,0.00148216,-0.000137248,1.50977e-05,3.25252e-05,2.17512e-05,-0.000143901,1.36902,0.00659224,1117,922,0.0660615,-0.0376722,3.03087,3.20306,2.96871,3.26262
-13.7262,5.64294,1.95633,0.00661149,0.00462164,0.00135426,-0.000178531,1.58144e-05,2.91869e-05,2.0103e-05,-0.000182819,1.4249,0.0068947,1124,922,0.0672716,-0.0368001,3.18218,3.11298,3.11827,3.17112
-13.0049,5.65027,1.92252,0.00660582,0.00391466,-0.000650173,-0.000214656,6.36425e-06,3.35274e-05,1.13382e-05,-0.00021963,1.42352,0.00747211,1131,922,0.0626894,-0.0274673,3.37398,3.05556,3.30739,3.10501
-12.2827,5.6584,1.88721,0.00635172,0.00335732,-0.0012588,-0.000236722,-9.29429e-06,4.52634e-05,-6.16856e-07,-0.000245399,1.38139,0.0083137,1138,922,0.058842,-0.0252498,3.57437,2.98638,3.50945,3.02574
-11.5602,5.66794,1.85267,0.00590138,0.00401831,-0.00128281,-0.000242047,-2.83651e-05,6.2261e-05,-1.15476e-05,-0.000258865,1.30698,0.00800889,1145,922,0.0542488,-0.037621,3.77671,2.87707,3.71625,2.91716
-10.8423,5.67925,1.84055,0.00553059,0.0048273,-0.00167723,-0.000238347,-5.10494e-05,8.02388e-05,-2.1376e-05,-0.00026802,1.21658,0.00749811,1152,922,0.0495491,-0.0498091,3.90582,2.68687,3.84831,2.73015
-10.1267,5.68596,1.83987,0.00563409,0.00517111,-0.000811406,-0.000234424,-7.66539e-05,9.84188e-05,-2.94076e-05,-0.00028167,1.12323,0.00698251,1159,922,0.0524745,-0.054005,4.00178,2.56595,3.94443,2.61357
-9.40861,5.68928,1.83034,0.00590225,0.00437487,0.000932301,-0.00023076,-0.000105281,0.000123445,-2.9547e-05,-0.000306494,1.02051,0.0063691,1166,922,0.0592282,-0.041839,4.13719,2.53481,4.07955,2.58199
-8.68561,5.69562,1.80285,0.00590532,0.00306934,0.00362542,-0.000229182,-0.00013347,0.000155223,-1.88935e-05,-0.000343758,0.934928,0.00691137,1173,922,0.0657675,-0.0278841,4.34292,2.48436,4.28872,2.52463
-7.9579,5.7044,1.7585,0.00576318,0.00320928,0.00335215,-0.000227408,-0.000159603,0.000185195,-5.23216e-06,-0.000381778,0.875928,0.00727981,1180,922,0.0637196,-0.031184,4.621,2.41188,4.56784,2.45106
-7.23038,5.71313,1.71741,0.00549078,0.00438444,0.00165395,-0.000222021,-0.000185165,0.000209784,6.99902e-06,-0.000414184,0.829207,0.00722709,1187,922,0.0568182,-0.0409495,4.89508,2.32292,4.84231,2.37252
-6.50432,5.71944,1.6845,0.00500285,0.00594383,0.000337544,-0.000207931,-0.000208327,0.000229101,2.09718e-05,-0.00043723,0.784966,0.00696876,1194,922,0.0486309,-0.0542781,5.14307,2.26197,5.09339,2.32686
-5.78174,5.72539,1.66802,0.00487891,0.00648844,-0.00307628,-0.00018345,-0.000226688,0.000243921,3.98083e-05,-0.000449946,0.741198,0.00654791,1201,922,0.0390361,-0.0523697,5.34377,2.18581,5.29112,2.25696
-5.05762,5.73319,1.64763,0.00475033,0.00635081,-0.00592728,-0.000161308,-0.000238694,0.00025571,5.86204e-05,-0.000458622,0.710311,0.00661336,1208,922,0.0308084,-0.048132,5.56581,2.09058,5.51107,2.15777
-4.33625,5.74017,1.64041,0.00481211,0.00632708,-0.00605384,-0.000150693,-0.000243697,0.000264239,7.11039e-05,-0.000465495,0.698297,0.00705193,1215,922,0.0310162,-0.051669,5.74506,1.98711,5.6895,2.05
-3.61124,5.74824,1.62085,0.0046881,0.00651419,-0.0047034,-0.000144027,-0.000241981,0.00026814,7.95715e-05,-0.00046558,0.695067,0.00698777,1222,922,0.03301,-0.06026,5.97375,1.88362,5.92107,1.94422
-2.88457,5.75657,1.59695,0.00431499,0.00716905,-0.00488724,-0.000132336,-0.000230983,0.000263617,8.65328e-05,-0.000449851,0.692916,0.00717356,1229,922,0.028749,-0.0694429,6.22521,1.77769,6.17605,1.84183
