 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.68561,5.69562,1.80285,0.0450086,0.0129416,-0.0418739,-0.00283507,-0.000832244,-0.00117415,-0.000290461,-0.00337685,-1.13848,0.00931303,1173,922,0.338741,-0.0943041,4.78999,2.44164,4.28872,2.52463
-7.9579,5.7044,1.7585,0.0419114,0.0157754,-0.0504917,-0.00357544,-0.000863678,-0.00111667,-0.000463035,-0.00397608,-1.22632,0.00980785,1180,922,0.286734,-0.114649,5.04894,2.34832,4.56784,2.45106
-7.23038,5.71313,1.71741,0.038024,0.0190501,-0.0554757,-0.00427274,-0.000880597,-0.0010542,-0.000579673,-0.00457367,-1.29274,0.00973936,1187,922,0.23545,-0.140192,5.29073,2.23946,4.84231,2.37252
-6.50432,5.71944,1.6845,0.0336958,0.0227237,-0.0579606,-0.00486891,-0.000880249,-0.000983204,-0.000651059,-0.0050981,-1.34178,0.00941733,1194,922,0.185738,-0.171163,5.50145,2.15614,5.09339,2.32686
-5.78174,5.72539,1.66802,0.0285231,0.0239464,-0.0567453,-0.00532523,-0.000862512,-0.000892677,-0.000690575,-0.00549717,-1.38052,0.0110385,1201,922,0.137152,-0.187813,5.6457,2.07608,5.29112,2.25696
-5.05762,5.73319,1.64763,0.0235557,0.0237341,-0.0564579,-0.00563325,-0.000833754,-0.000781196,-0.000709803,-0.0057572,-1.41344,0.0124485,1208,922,0.0886473,-0.191339,5.8152,1.98404,5.51107,2.15777
-4.33625,5.74017,1.64041,0.0186375,0.0233973,-0.0570289,-0.00578501,-0.000794857,-0.000657806,-0.0007096,-0.00587026,-1.44191,0.0131764,1215,922,0.038614,-0.190723,5.9448,1.88342,5.6895,2.05
-3.61124,5.74824,1.62085,0.0142193,0.023808,-0.0596162,-0.0057694,-0.000749399,-0.00053193,-0.000693654,-0.00582515,-1.46638,0.0116632,1222,922,-0.0116207,-0.186719,6.13472,1.77032,5.92107,1.94422
-2.88457,5.75657,1.59695,0.00957579,0.0241485,-0.0605614,-0.00558033,-0.000695901,-0.000416718,-0.000660604,-0.00561563,-1.48629,0.00879356,1229,922,-0.0599868,-0.18384,6.34378,1.65998,6.17605,1.84183
-2.1572,5.76487,1.57252,0.00429688,0.0238155,-0.056086,-0.00522971,-0.000638294,-0.000317933,-0.000616384,-0.00525162,-1.50199,0.00910561,1236,922,-0.10092,-0.184622,6.54949,1.55828,6.44032,1.74132
-1.43074,5.77167,1.55376,0.00112403,0.0229493,-0.047496,-0.00474867,-0.000576562,-0.000233746,-0.000563507,-0.00476173,-1.515,0.0098166,1243,922,-0.11092,-0.185071,6.75766,1.47833,6.69069,1.66006
-0.70459,5.7775,1.53831,-0.0020215,0.0216804,-0.0390552,-0.00417444,-0.000512719,-0.000156007,-0.000506085,-0.00418107,-1.52829,0.0103863,1250,922,-0.120753,-0.173972,6.96131,1.40811,6.93595,1.59184
0.0184859,5.78244,1.53678,-0.00397216,0.0209005,-0.0303782,-0.00354424,-0.000445163,-8.67737e-05,-0.000442735,-0.00354667,-1.54283,0.0111774,1257,922,-0.118244,-0.169165,7.13254,1.32538,7.1369,1.51492
0.73884,5.7853,1.5475,-0.00669618,0.0194565,-0.0277456,-0.00288698,-0.000376065,-4.08836e-05,-0.000375399,-0.00288764,-1.55452,0.0107275,1264,922,-0.138125,-0.15218,7.26432,1.27341,7.29939,1.45621
1.46084,5.78901,1.55384,-0.0096732,0.0176955,-0.0238842,-0.00223098,-0.000304486,-2.17521e-05,-0.00030424,-0.00223122,-1.55951,0.00989315,1271,922,-0.157128,-0.141339,7.41627,1.22329,7.48563,1.38925
2.18499,5.795,1.55412,-0.0116168,0.0157408,-0.0157054,-0.00159483,-0.00023192,-1.53854e-05,-0.000231746,-0.00159501,-1.55951,0.00905559,1278,922,-0.154918,-0.140581,7.6041,1.14513,7.70211,1.28859
2.91173,5.80332,1.54675,-0.0112693,0.0145743,-0.01056,-0.00100754,-0.000162546,-4.03792e-07,-0.000162546,-0.00100754,-1.57032,0.00872462,1285,922,-0.138277,-0.140124,7.85464,1.02588,7.95487,1.15634
3.64199,5.81186,1.5282,-0.0105535,0.0132834,-0.00331482,-0.000503902,-9.55385e-05,3.36776e-05,-9.27798e-05,-0.00050666,1.48906,0.00876905,1292,922,-0.112591,-0.131208,8.1555,0.913987,8.25648,1.04148
4.37207,5.82047,1.51252,-0.00964928,0.0126113,0.000802,-8.93887e-05,-3.47468e-05,8.19104e-05,2.42789e-05,-0.000148414,0.94637,0.0090747,1299,922,-0.0931408,-0.121108,8.45848,0.787867,8.5549,0.919841
5.09128,5.82226,1.53875,-0.0101395,0.0116042,0.00526947,0.000241307,1.99764e-05,0.000132695,0.000303427,-4.21433e-05,0.437836,0.00904047,1306,922,-0.0860608,-0.1106,8.59788,0.723036,8.70378,0.853946
5.80873,5.82345,1.57311,-0.0105829,0.00982363,0.00994418,0.000502136,7.14812e-05,0.000183463,0.000569695,3.92259e-06,0.352832,0.00905124,1313,922,-0.0777299,-0.094069,8.71451,0.663464,8.82969,0.784359
6.52179,5.82289,1.62502,-0.0103647,0.00801627,0.0130148,0.000712785,0.000119534,0.000234246,0.000794125,3.81936e-05,0.334215,0.00883633,1320,922,-0.0670711,-0.0819897,8.78128,0.613432,8.89732,0.716289
7.24105,5.8238,1.65578,-0.00898458,0.00671479,0.0138658,0.000881903,0.000160788,0.000278471,0.00097692,6.57713e-05,0.328822,0.00859207,1327,922,-0.0510969,-0.0720645,8.94813,0.571157,9.05107,0.659563
7.96797,5.82828,1.66059,-0.00751527,0.00639092,0.0129454,0.00100032,0.000192031,0.000315547,0.00110892,8.34351e-05,0.331454,0.00838547,1334,922,-0.0391212,-0.0695825,9.2221,0.49924,9.30941,0.581869
8.69816,5.83578,1.65576,-0.00668314,0.00606082,0.0122503,0.001071,0.000212525,0.000347854,0.00119426,8.92709e-05,0.340525,0.00850478,1341,922,-0.0327213,-0.0649339,9.53357,0.383528,9.61171,0.462883
9.42807,5.84293,1.65386,-0.00615928,0.00577614,0.0108794,0.00111307,0.000224464,0.000372584,0.00124862,8.89194e-05,0.348913,0.00863706,1348,922,-0.0311457,-0.0562623,9.83892,0.265664,9.91049,0.345332
10.1581,5.84883,1.65339,-0.00550513,0.00625098,0.0100494,0.00113874,0.000229798,0.00037854,0.00127574,9.27993e-05,0.347248,0.00860066,1355,922,-0.0270194,-0.0596134,10.147,0.16597,10.2111,0.250116
10.8874,5.85377,1.65749,-0.00426923,0.00670737,0.0109642,0.00115075,0.000229836,0.000364967,0.00127785,0.000102738,0.335111,0.00846373,1362,922,-0.0126381,-0.0653573,10.4496,0.0762281,10.502,0.165408
11.6211,5.8598,1.64788,-0.00285652,0.00682917,0.0126324,0.00114755,0.000221277,0.000338725,0.0012582,0.000110628,0.315735,0.00800901,1369,922,0.00557372,-0.0737338,10.8121,-0.000815581,10.8516,0.0856123
12.3568,5.86815,1.63335,-0.00167399,0.00594686,0.0141867,0.00112849,0.00019982,0.000303309,0.00121877,0.000109535,0.289315,0.0082804,1376,922,0.0214772,-0.0725415,11.1987,-0.103798,11.2276,-0.0307747
13.0902,5.8753,1.62902,-0.000797954,0.00509613,0.0167652,0.00109443,0.000170129,0.000259094,0.00116211,0.000102456,0.255481,0.00842527,1383,922,0.0372507,-0.0706083,11.5506,-0.205338,11.5728,-0.142427
13.8243,5.88162,1.6241,-0.000593583,0.00486813,0.0184678,0.00105397,0.000136269,0.000212217,0.00110067,8.95708e-05,0.216598,0.0085299,1390,922,0.0441106,-0.0692682,11.9062,-0.299415,11.9276,-0.236447
14.5631,5.88772,1.60499,-0.000548503,0.00512058,0.0193135,0.00101253,0.000105823,0.000171569,0.00104391,7.44447e-05,0.180893,0.00872831,1397,922,0.0470283,-0.0704763,12.3213,-0.367055,12.3427,-0.298699
15.3079,5.89543,1.5674,-0.000267092,0.00509196,0.0175085,0.00096944,7.77882e-05,0.000148399,0.000993489,5.37386e-05,0.160663,0.00895671,1404,922,0.0449426,-0.0674022,12.8178,-0.424824,12.8346,-0.357466
16.0525,5.90077,1.5326,0.000495127,0.00469728,0.0173603,0.000920866,5.25055e-05,0.000145578,0.000944622,2.87498e-05,0.161757,0.00877046,1411,922,0.0520624,-0.0622648,13.3144,-0.438724,13.3232,-0.374398
16.7938,5.90703,1.51119,0.00176395,0.00429543,0.0182665,0.000867038,2.97233e-05,0.000157328,0.000895623,1.1377e-06,0.179733,0.00835836,1418,922,0.0669262,-0.0568006,13.773,-0.498349,13.7697,-0.434896
17.532,5.91317,1.50284,0.00311782,0.00436123,0.0188203,0.000811002,1.2627e-05,0.000183496,0.000851157,-2.75274e-05,0.215434,0.00859656,1425,922,0.0814944,-0.0505737,14.1917,-0.589586,14.175,-0.517709
18.2702,5.92311,1.49668,0.00368848,0.00449662,0.0196435,0.000750929,5.5736e-06,0.000213484,0.000807745,-5.12415e-05,0.260104,0.0089697,1432,922,0.0893753,-0.0484667,14.6027,-0.757725,14.5807,-0.679602
19.0103,5.93348,1.48599,0.00363358,0.00456895,0.0211642,0.000688759,1.44778e-05,0.000231819,0.000760768,-5.75318e-05,0.301179,0.00914138,1439,922,0.0933446,-0.0521233,15.0317,-0.919667,15.011,-0.840855
19.75,5.94134,1.47861,0.00375699,0.00400572,0.0216682,0.000627777,3.80288e-05,0.000238725,0.000712298,-4.64919e-05,0.340278,0.00895771,1446,922,0.096296,-0.0508364,15.4577,-1.02879,15.4359,-0.958894
20.4876,5.94512,1.48012,0.00395681,0.00290025,0.0212443,0.000565902,7.21588e-05,0.000235526,0.000660231,-2.21703e-05,0.380941,0.00873172,1453,922,0.0974036,-0.0370603,15.8586,-1.07389,15.8342,-1.01302
21.226,5.94817,1.48053,0.00395277,0.00290519,0.0194348,0.000503729,0.000108174,0.000226936,0.000606977,4.92626e-06,0.426973,0.00897602,1460,922,0.0923819,-0.0318622,16.27,-1.11299,16.244,-1.05039
21.9644,5.95189,1.48304,0.00370989,0.00417763,0.018574,0.000444583,0.000139298,0.000219724,0.000559482,2.43992e-05,0.481818,0.00904821,1467,922,0.0876013,-0.0499962,16.6782,-1.17321,16.6538,-1.10501
22.6956,5.95441,1.51094,0.00448769,0.00590587,0.0169712,0.000378503,0.000166695,0.000208927,0.000506834,3.83636e-05,0.550825,0.00912367,1474,922,0.0902569,-0.0754912,17.0096,-1.25798,16.9759,-1.18384
23.4201,5.95683,1.56247,0.00627239,0.00729198,0.0117566,0.00030159,0.000192319,0.000188835,0.000443534,5.03743e-05,0.644579,0.00897461,1481,922,0.092002,-0.0959126,17.2727,-1.37712,17.2172,-1.3057
24.1493,5.96084,1.60019,0.00760784,0.00754494,0.00451683,0.000218945,0.000213062,0.000154612,0.000370644,6.13633e-05,0.775886,0.00909549,1488,922,0.0836376,-0.0965213,17.5918,-1.49443,17.518,-1.43233
24.8872,5.96731,1.6115,0.00737342,0.00717877,0.00043906,0.000141227,0.000227138,0.000112185,0.00030431,6.40546e-05,0.968236,0.00936165,1495,922,0.0696057,-0.092765,18,-1.60776,17.9259,-1.55693
25.6317,5.9741,1.60361,0.00695038,0.00716878,0.000672085,8.29549e-05,0.000230135,7.79055e-05,0.000263712,4.9378e-05,1.16386,0.00954346,1502,922,0.0662235,-0.0902602,18.483,-1.70452,18.4133,-1.65099
26.3782,5.9803,1.59087,0.00647707,0.00723307,0.00440629,3.7978e-05,0.000232013,5.10018e-05,0.000244602,2.5389e-05,1.3288,0.0102995,1509,922,0.0726695,-0.0920192,18.9892,-1.78423,18.9264,-1.7241
27.123,5.98454,1.58586,0.00664065,0.00629224,0.00933898,1.48761e-06,0.000236197,3.59028e-05,0.000241567,-3.88149e-06,1.42235,0.0106732,1516,922,0.0889251,-0.0810554,19.4792,-1.83484,19.4178,-1.7731
27.8672,5.98948,1.58464,0.00724492,0.00531591,0.0084421,-2.12796e-05,0.000245345,3.57187e-05,0.000250047,-2.59818e-05,1.4399,0.0105881,1523,922,0.09217,-0.0662912,19.9709,-1.89809,19.9027,-1.84287
28.6072,5.99412,1.59854,0.00719424,0.00455587,0.00343499,-3.29002e-05,0.000255125,4.32613e-05,0.000261482,-3.92577e-05,1.42488,0.0106607,1530,922,0.0769799,-0.0545288,20.4092,-1.97758,20.3387,-1.93523
29.3462,6.00045,1.61752,0.00659209,0.00407915,0.00309837,-3.53021e-05,0.000264677,5.81187e-05,0.000275543,-4.61686e-05,1.38596,0.011019,1537,922,0.0704009,-0.0500525,20.8285,-2.10695,20.7637,-2.07019
30.0921,6.00769,1.61664,0.00563165,0.00322881,0.00980345,-3.07631e-05,0.000268824,7.39555e-05,0.000286086,-4.80251e-05,1.34149,0.0105155,1544,922,0.0816494,-0.0456921,21.3226,-2.22214,21.271,-2.18512
30.8342,6.01199,1.62944,0.00535306,0.00272741,0.0154091,-2.13455e-05,0.000278524,8.05246e-05,0.000298779,-4.16008e-05,1.32437,0.0101129,1551,922,0.0960539,-0.0396689,21.7799,-2.31187,21.734,-2.26823
31.5719,6.01455,1.65781,0.00596468,0.00296236,0.0185336,-1.70806e-05,0.000295266,8.97646e-05,0.000319225,-4.104e-05,1.30996,0.0100131,1558,922,0.111261,-0.0356329,22.1965,-2.40444,22.1458,-2.34637
32.3092,6.01684,1.6885,0.00639671,0.00367531,0.0177215,-3.11479e-05,0.000302849,0.000102053,0.000331562,-5.98616e-05,1.29653,0.0103665,1565,922,0.112874,-0.0435035,22.6122,-2.48617,22.5565,-2.42338
33.0472,6.01988,1.71904,0.00665724,0.00445903,0.0125731,-7.23262e-05,0.000319765,0.00010212,0.000344768,-9.73292e-05,1.33068,0.0110018,1572,922,0.0996943,-0.0583274,23.0367,-2.56867,22.9756,-2.5147
33.7865,6.02246,1.74736,0.00755579,0.00498649,0.00770087,-0.000135293,0.000340138,8.69927e-05,0.000355556,-0.00015071,1.39539,0.0118574,1579,922,0.0933056,-0.0783006,23.4833,-2.6281,23.4105,-2.59248
34.5255,6.02611,1.77816,0.00785253,0.00563234,0.00300797,-0.000226905,0.000354378,6.75767e-05,0.000362131,-0.000234658,1.45657,0.0125416,1586,922,0.0816253,-0.0898951,23.9221,-2.72396,23.8441,-2.69586
35.2638,6.02846,1.81278,0.0071677,0.00539127,0.00101642,-0.000364721,0.000370927,4.63184e-05,0.000373831,-0.000367626,1.50816,0.0130045,1593,922,0.0690735,-0.0794957,24.3427,-2.81053,24.2707,-2.78072
36.0076,6.0306,1.83199,0.00650275,0.00491206,0.000870399,-0.000546392,0.000397832,1.86994e-05,0.000398203,-0.000546762,1.551,0.0121249,1600,922,0.062353,-0.0574319,24.8281,-2.87376,24.7628,-2.83214
36.7601,6.03624,1.8276,0.00604387,0.0044139,0.000943552,-0.000734157,0.000444677,4.56558e-06,0.000444695,-0.000734174,1.56692,0.0115785,1607,922,0.0582672,-0.0389427,25.413,-2.95712,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.0109524,0.00339716,0.00302804,0.0009651,-4.49052e-05,-0.00028252,0.00103876,-0.000118561,-0.255032,0.00924895,907,929,0.114995,-0.0506159,4.23779,5.62593,4.13552,5.64859
-34.9484,4.79361,2.06037,0.012083,0.00322114,0.00477672,0.000803116,-9.9258e-05,-0.000245195,0.000865437,-0.000161579,-0.248898,0.00913549,914,929,0.129643,-0.0560514,4.03794,5.58642,3.92764,5.60329
-34.253,4.79538,2.08577,0.0127268,0.00370219,0.0047706,0.000741049,-0.000147972,-0.000231423,0.000797683,-0.000204606,-0.240005,0.0086929,921,929,0.135962,-0.0517983,3.80591,5.49846,3.68918,5.52946
-33.5566,4.79691,2.10708,0.0128172,0.00365431,0.00378774,0.000756908,-0.000185048,-0.000235547,0.000812526,-0.000240665,-0.231873,0.00861215,928,929,0.134925,-0.0413813,3.59164,5.4296,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0128248,0.00304334,0.00427464,0.000823084,-0.000209107,-0.000247633,0.000879419,-0.000265442,-0.223687,0.00844391,935,929,0.135948,-0.0283913,3.41346,5.35168,3.29483,5.39228
-32.1578,4.80456,2.12463,0.0127757,0.00262022,0.00379985,0.000919396,-0.000223754,-0.00025621,0.000974193,-0.000278551,-0.2107,0.00812233,942,929,0.134566,-0.0244722,3.26959,5.2665,3.15061,5.30163
-31.4581,4.80901,2.13502,0.0132751,0.00267844,0.00298331,0.00103557,-0.000230737,-0.000260737,0.00108716,-0.000282322,-0.195321,0.00797489,949,929,0.13791,-0.0231869,3.11976,5.1668,2.99435,5.20283
-30.7587,4.81287,2.14867,0.0145901,0.00279223,0.00489129,0.00114984,-0.000232344,-0.000266546,0.00119946,-0.000281964,-0.184053,0.00791214,956,929,0.154735,-0.0264819,2.96814,5.07131,2.83295,5.10988
-30.0589,4.81599,2.16213,0.0154102,0.00198656,0.00926805,0.00125907,-0.000220206,-0.000282048,0.00131102,-0.000272159,-0.182156,0.00773496,963,929,0.17168,-0.0236595,2.81486,4.999,2.67891,5.03248
-29.3566,4.81922,2.16499,0.0163827,0.000524782,0.014426,0.0013755,-0.000196465,-0.000303246,0.00143197,-0.000252935,-0.18411,0.00774744,970,929,0.191901,-0.0178836,2.70722,4.95347,2.5703,4.97305
-28.6545,4.82328,2.17077,0.017903,-0.00059486,0.0192914,0.00150043,-0.000166143,-0.000318595,0.00155926,-0.000224972,-0.182593,0.00779484,977,929,0.217074,-0.0159506,2.60216,4.88336,2.45818,4.89153
-27.9526,4.8284,2.17987,0.0195127,-0.000315329,0.0210437,0.00162693,-0.00013397,-0.000326403,0.00168549,-0.000192525,-0.177508,0.00757009,984,929,0.236744,-0.0197671,2.49836,4.76926,2.34106,4.78249
-27.2525,4.8323,2.19919,0.0206361,0.000469045,0.0180994,0.00174465,-0.000105697,-0.000332415,0.00180256,-0.000163603,-0.172468,0.00766112,991,929,0.241959,-0.0213272,2.36695,4.65672,2.19338,4.67863
-26.5496,4.83574,2.20658,0.0214044,0.00140797,0.0151783,0.0018472,-8.02166e-05,-0.000340062,0.00190544,-0.000138455,-0.169614,0.00757092,998,929,0.243584,-0.0253181,2.28214,4.57585,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0224258,0.00155679,0.0156079,0.00193661,-6.11709e-05,-0.000347867,0.00199545,-0.000120011,-0.167559,0.0077265,1005,929,0.254655,-0.0268355,2.24427,4.51531,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0235646,0.00136575,0.0195573,0.00202585,-5.04556e-05,-0.000356631,0.0020854,-0.000110003,-0.165447,0.00796331,1012,929,0.274226,-0.0274899,2.28134,4.43675,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0249076,0.000698582,0.0226872,0.00211961,-5.14649e-05,-0.000368341,0.0021804,-0.000112255,-0.163563,0.00805601,1019,929,0.294261,-0.0224184,2.2874,4.3549,2.07775,4.38896
-23.7187,4.85461,2.16539,0.0262503,0.000109008,0.0230766,0.00221107,-6.78456e-05,-0.000384338,0.00227414,-0.000130918,-0.162657,0.00781357,1026,929,0.308603,-0.0171991,2.25781,4.32608,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0283053,-1.55972e-05,0.0219747,0.00229644,-9.54672e-05,-0.000404744,0.00236307,-0.000162099,-0.163164,0.00809668,1033,929,0.326777,-0.0140349,2.22334,4.26311,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0307654,3.98701e-05,0.0225076,0.00237534,-0.000128626,-0.000433458,0.00244825,-0.000201538,-0.16665,0.00860351,1040,929,0.352373,-0.0159766,2.19023,4.16925,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0324993,0.000817964,0.0212306,0.00244486,-0.000159228,-0.000475666,0.00252902,-0.000243394,-0.17513,0.00888687,1047,929,0.366815,-0.0259575,2.15262,4.06139,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0338422,0.00144847,0.0194858,0.00249889,-0.000188281,-0.000528672,0.00259916,-0.000288551,-0.187436,0.0086535,1054,929,0.37634,-0.0311655,2.07337,3.95355,1.76865,3.98755
-20.1928,4.8764,2.21903,0.035515,0.00183786,0.0180905,0.00252809,-0.000215896,-0.000591057,0.00264999,-0.000337795,-0.203387,0.00821719,1061,929,0.389833,-0.0325783,2.05618,3.84003,1.73236,3.87776
-19.48,4.88539,2.2014,0.0377036,0.00243275,0.0177699,0.00253468,-0.000239691,-0.000664654,0.00268569,-0.000390702,-0.22341,0.0080828,1068,929,0.410671,-0.0404304,2.14401,3.70271,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0401043,0.00279436,0.0182144,0.00253,-0.000256529,-0.000748992,0.00271856,-0.000445091,-0.246629,0.00853301,1075,929,0.435268,-0.0487386,2.31168,3.61343,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0419343,0.00295527,0.0161854,0.00251528,-0.000269158,-0.000840951,0.00274955,-0.00050343,-0.271691,0.00928559,1082,929,0.448792,-0.0522231,2.45385,3.53718,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0428914,0.0035342,0.0111927,0.0024666,-0.000281893,-0.000929471,0.00275141,-0.000566703,-0.297338,0.00970432,1089,929,0.447012,-0.0532569,2.50916,3.44654,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0443233,0.00410877,0.00523854,0.00237249,-0.000300896,-0.00100676,0.00270921,-0.000637615,-0.322764,0.0100542,1096,929,0.447613,-0.0518888,2.58469,3.37443,2.1534,3.41369
-15.9106,4.91561,2.11968,0.045807,0.00472985,0.00100131,0.00224458,-0.000330753,-0.00107537,0.00263457,-0.000720738,-0.3479,0.00939807,1103,929,0.452414,-0.0553641,2.65689,3.32021,2.20459,3.36039
-15.1928,4.92071,2.09248,0.0475184,0.00527397,-0.00235174,0.00207051,-0.000373235,-0.0011419,0.00252103,-0.000823756,-0.375789,0.00904895,1110,929,0.461305,-0.0582455,2.82126,3.28222,2.34708,3.32398
-14.4757,4.92753,2.07107,0.0482231,0.00555062,-0.00462617,0.00182995,-0.000427018,-0.00120841,0.00235486,-0.000951931,-0.409792,0.0087185,1117,929,0.462678,-0.0589191,2.96031,3.19966,2.47592,3.24196
-13.7592,4.93428,2.05427,0.0499602,0.00574831,-0.0104329,0.00151359,-0.000490621,-0.00126281,0.0021236,-0.00110063,-0.45,0.00901499,1124,929,0.46608,-0.0542439,3.10465,3.11299,2.59495,3.15294
-13.04,4.9423,2.02851,0.0520639,0.00648427,-0.0198717,0.0011178,-0.000561741,-0.0012964,0.00182266,-0.00126659,-0.497994,0.00934241,1131,929,0.464525,-0.0562218,3.29789,3.02075,2.75446,3.05553
-12.3194,4.95076,1.99876,0.0539738,0.00798742,-0.0299676,0.000633604,-0.000642273,-0.00131475,0.00145701,-0.00146568,-0.559523,0.00991087,1138,929,0.459196,-0.0690255,3.51205,2.92412,2.93594,2.957
-11.5982,4.96102,1.9693,0.0544125,0.0101029,-0.0412087,5.62039e-05,-0.000724931,-0.00132653,0.00104847,-0.0017172,-0.64223,0.0102374,1145,929,0.436435,-0.0880567,3.71945,2.78742,3.12404,2.82221
-10.877,4.97197,1.94196,0.0539469,0.0117145,-0.0491706,-0.000609001,-0.000811224,-0.00134297,0.000636654,-0.00205688,-0.747824,0.0101334,1152,929,0.41217,-0.0925644,3.91272,2.62218,3.31175,2.66967
-10.1588,4.97889,1.92952,0.0533496,0.0125981,-0.0530781,-0.00134766,-0.000891703,-0.00135665,0.00025599,-0.00249535,-0.868643,0.00967516,1159,929,0.395994,-0.08658,4.05067,2.50593,3.45096,2.56975
-9.43864,4.98393,1.91047,0.0517389,0.0125995,-0.0549156,-0.00213786,-0.000960761,-0.00135187,-7.48786e-05,-0.00302375,-0.990704,0.00895262,1166,929,0.3748,-0.0711637,4.20675,2.44458,3.62134,2.52044
-8.71659,4.99102,1.88615,0.0490778,0.0127528,-0.0576104,-0.00297026,-0.00101791,-0.00132324,-0.000349735,-0.00363843,-1.1032,0.00934285,1173,929,0.341351,-0.0710966,4.38069,2.36613,3.81884,2.44002
-7.99038,4.99838,1.84698,0.0456666,0.014969,-0.0661082,-0.00381972,-0.00105771,-0.00127802,-0.000557091,-0.00432034,-1.19745,0.00972839,1180,929,0.286435,-0.0875417,4.61668,2.29714,4.07839,2.38284
-7.2651,5.00421,1.81396,0.0411605,0.0180058,-0.0713133,-0.00462598,-0.00108126,-0.00122189,-0.000700888,-0.00500635,-1.269,0.00969605,1187,929,0.228388,-0.109396,4.82168,2.22966,4.32226,2.34446
-6.54172,5.00803,1.79084,0.0365985,0.0216691,-0.0745856,-0.00532394,-0.00108702,-0.00115033,-0.000794853,-0.00561611,-1.32207,0.00966488,1194,929,0.174261,-0.136077,4.99404,2.17272,4.53651,2.32788
-5.82067,5.01453,1.7796,0.0314013,0.0228994,-0.0725975,-0.00586993,-0.00107412,-0.00105124,-0.000853806,-0.00609024,-1.36421,0.0122407,1201,929,0.127052,-0.151526,5.11745,2.06723,4.71483,2.23533
-5.09649,5.02246,1.75801,0.025368,0.0221498,-0.0687545,-0.00624779,-0.00104766,-0.000923537,-0.000888508,-0.00640693,-1.40015,0.0134189,1208,929,0.076645,-0.151872,5.27607,1.974,4.939,2.13406
-4.37408,5.02975,1.74567,0.0191567,0.0208768,-0.0668739,-0.00643883,-0.00100704,-0.000777471,-0.000897951,-0.00654793,-1.43139,0.0132452,1215,929,0.0200065,-0.148956,5.40828,1.8869,5.1362,2.02809
-3.64859,5.03845,1.7233,0.0138556,0.0207529,-0.0700766,-0.00642946,-0.000954943,-0.000624203,-0.000884673,-0.00649973,-1.45869,0.0126347,1222,929,-0.0403354,-0.144918,5.60032,1.77636,5.37805,1.91315
-2.92226,5.04666,1.6998,0.00892,0.0216172,-0.0726882,-0.00621614,-0.000891216,-0.000479404,-0.0008484,-0.00625896,-1.48172,0.00985862,1229,929,-0.0958523,-0.147511,5.80659,1.66385,5.63131,1.81043
-2.19321,5.05518,1.66788,0.00254456,0.0214683,-0.0647242,-0.00580726,-0.000818441,-0.000351579,-0.000793786,-0.00583192,-1.50078,0.0103996,1236,929,-0.139,-0.149008,6.02478,1.56053,5.92313,1.71777
-1.46673,5.06009,1.64803,-0.00123672,0.0207876,-0.0550113,-0.00525039,-0.000738351,-0.000241131,-0.000725501,-0.00526324,-1.51756,0.0105391,1243,929,-0.152228,-0.152889,6.22884,1.51607,6.1769,1.67423
-0.74018,5.06533,1.63009,-0.0043309,0.019991,-0.0477249,-0.00458223,-0.000654131,-0.000141343,-0.000649052,-0.00458731,-1.53488,0.0100343,1250,929,-0.164601,-0.145171,6.44302,1.45722,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.0057601,0.019571,-0.0411698,-0.0038496,-0.000563868,-5.35973e-05,-0.000562994,-0.00385048,-1.55449,0.0105949,1257,929,-0.162514,-0.142258,6.62488,1.4002,6.63514,1.5708
0.701408,5.0708,1.64447,-0.00771823,0.0182619,-0.0364276,-0.00309003,-0.000472336,5.52449e-06,-0.000472325,-0.00309005,1.56869,0.0100345,1264,929,-0.169806,-0.12841,6.73849,1.35216,6.77425,1.51943
1.42133,5.07431,1.65787,-0.0102605,0.0166363,-0.0306775,-0.00233788,-0.000382261,3.11696e-05,-0.000381764,-0.00233838,1.55486,0.00929798,1271,929,-0.179954,-0.118532,6.86604,1.286,6.93404,1.44164
2.1439,5.07963,1.66318,-0.0126226,0.0151981,-0.0196856,-0.00161797,-0.000295138,3.87007e-05,-0.000294007,-0.0016191,1.54157,0.00870407,1278,929,-0.174782,-0.125938,7.02767,1.20307,7.13153,1.34342
2.87005,5.08895,1.6572,-0.0130746,0.0145174,-0.013378,-0.000965126,-0.000215552,5.05537e-05,-0.000212158,-0.00096852,1.50376,0.00842733,1285,929,-0.16298,-0.136016,7.26382,1.05838,7.37914,1.18698
