 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-27.2729,4.13275,2.25702,0.153639,0.00485202,0.0523256,0.0111671,-0.00105052,-0.00176805,0.0114179,-0.00130123,-0.140864,0.0116934,991,936,1.6338,-0.116195,3.24981,4.5098,1.82292,4.5855
-26.5702,4.13536,2.26467,0.16106,0.00566634,0.0502355,0.0118065,-0.00109744,-0.00191265,0.0120841,-0.00137497,-0.144095,0.0112907,998,936,1.70287,-0.111466,3.22878,4.43653,1.72413,4.52946
-25.8633,4.14217,2.25415,0.169272,0.00695267,0.0522962,0.0123706,-0.00114712,-0.00203526,0.0126704,-0.00144691,-0.146244,0.0105996,1005,936,1.78818,-0.129116,3.28309,4.31828,1.6995,4.42292
-25.1515,4.15047,2.22301,0.177841,0.00679997,0.0590842,0.0128552,-0.00119975,-0.00214236,0.0131745,-0.00151905,-0.147952,0.0102247,1012,936,1.88691,-0.136588,3.41599,4.21861,1.75746,4.32514
-24.4435,4.15741,2.21204,0.186841,0.00595489,0.0674777,0.0132657,-0.00125602,-0.00225011,0.0136063,-0.00159668,-0.150256,0.00976637,1019,936,1.99349,-0.137385,3.48392,4.11291,1.74858,4.21712
-23.738,4.16009,2.21425,0.197579,0.00419042,0.0703338,0.0136332,-0.00132458,-0.00237325,0.0140007,-0.00169209,-0.153639,0.00947054,1026,936,2.10591,-0.12259,3.53579,4.08165,1.69762,4.17045
-23.0322,4.16345,2.21776,0.21024,0.00305171,0.0689547,0.0140092,-0.00140016,-0.00252329,0.0144119,-0.00180283,-0.158246,0.00997163,1033,936,2.22831,-0.118649,3.61584,4.04083,1.64903,4.10782
-22.3256,4.16699,2.21927,0.222963,0.00239682,0.0681897,0.0144383,-0.00147054,-0.00272334,0.0148916,-0.00192382,-0.16493,0.0107915,1040,936,2.35234,-0.113209,3.70999,3.98786,1.61484,4.04546
-21.6202,4.16969,2.2283,0.23303,0.0015304,0.0674752,0.014909,-0.00152615,-0.0029915,0.0154366,-0.00205372,-0.174562,0.0109381,1047,936,2.45,-0.0908997,3.75717,3.92497,1.55993,3.98619
-20.9175,4.17129,2.25143,0.241475,0.00218261,0.0575698,0.0154075,-0.00157233,-0.00333429,0.0160388,-0.00220361,-0.187114,0.0109727,1054,936,2.51149,-0.0721219,3.75745,3.84787,1.46015,3.9225
-20.2122,4.17548,2.26463,0.250792,0.00342235,0.0474137,0.0159523,-0.00162333,-0.00375433,0.0167206,-0.0023917,-0.201875,0.0105199,1061,936,2.58061,-0.0673404,3.81069,3.74034,1.40432,3.8256
-19.5013,4.18309,2.25449,0.261505,0.00452934,0.0404462,0.0165528,-0.00167576,-0.00426218,0.0175002,-0.0026231,-0.218712,0.0103989,1068,936,2.67007,-0.078422,3.96592,3.62059,1.44174,3.70358
-18.7875,4.1917,2.23353,0.272302,0.00414542,0.035303,0.0171827,-0.0017352,-0.00484571,0.0183517,-0.00290417,-0.236715,0.0104179,1075,936,2.76422,-0.0832985,4.16609,3.52152,1.5262,3.58201
-18.0737,4.19919,2.21484,0.282351,0.00231851,0.0306499,0.0177664,-0.00181813,-0.00548073,0.0191959,-0.00324757,-0.255129,0.00964088,1082,936,2.85197,-0.0671519,4.35648,3.44781,1.6092,3.47888
-17.3613,4.20404,2.20443,0.294157,0.000660069,0.0146633,0.0182351,-0.00194781,-0.00614733,0.01996,-0.00367275,-0.273565,0.00936757,1089,936,2.93161,-0.0391231,4.55678,3.41773,1.66835,3.41357
-16.6497,4.20922,2.19922,0.310033,-0.00228187,-0.0041528,0.0185821,-0.00214638,-0.00686463,0.0206493,-0.00421358,-0.2925,0.00994561,1096,936,3.04464,0.0046892,4.78894,3.3868,1.71565,3.33217
-15.9378,4.21289,2.19511,0.325338,-0.00526533,-0.0227332,0.0188188,-0.00240199,-0.00768252,0.0213081,-0.00489128,-0.313345,0.0104246,1103,936,3.15187,0.0547734,5.01757,3.37823,1.76569,3.27912
-15.2203,4.21782,2.1688,0.340966,-0.00853142,-0.0455942,0.0188774,-0.00270205,-0.00861499,0.0218948,-0.00571943,-0.336895,0.0107551,1110,936,3.25184,0.109046,5.34371,3.39546,1.9047,3.24247
-14.5038,4.22468,2.14885,0.353414,-0.0115154,-0.0707425,0.0186692,-0.0030293,-0.00962911,0.022326,-0.00668612,-0.362944,0.0106502,1117,936,3.31458,0.160682,5.62527,3.36333,2.02795,3.1552
-13.7865,4.23192,2.12795,0.365272,-0.0138096,-0.0946827,0.0181043,-0.00333844,-0.0106846,0.0225192,-0.00775342,-0.391841,0.0110065,1124,936,3.37338,0.204788,5.90965,3.31705,2.16202,3.06234
-13.0684,4.23984,2.10615,0.376166,-0.0150858,-0.118638,0.0170636,-0.00361406,-0.0117466,0.0223733,-0.00892369,-0.424527,0.0115498,1131,936,3.42177,0.239338,6.19455,3.24816,2.30673,2.95774
-12.3499,4.24739,2.08449,0.383658,-0.0139258,-0.145147,0.0154159,-0.00381413,-0.0128307,0.0218345,-0.0102326,-0.463846,0.0122633,1138,936,3.42981,0.248199,6.45551,3.16825,2.45811,2.8604
-11.6306,4.25556,2.06205,0.387321,-0.0131246,-0.17609,0.0130988,-0.00390042,-0.0138306,0.0208328,-0.0116344,-0.509872,0.0128975,1145,936,3.3893,0.268904,6.69383,3.08091,2.61971,2.75214
-10.9072,4.26508,2.02417,0.390547,-0.0154348,-0.209864,0.010058,-0.0038891,-0.0147161,0.0193693,-0.0132004,-0.564135,0.0136085,1152,936,3.33745,0.320323,6.99479,3.03251,2.84571,2.64615
-10.1861,4.27173,1.99873,0.398677,-0.0193968,-0.246234,0.00630046,-0.00379023,-0.015457,0.0175147,-0.0150045,-0.627644,0.0140452,1159,936,3.32691,0.393582,7.30762,3.03448,3.03253,2.57446
-9.46282,4.27869,1.9662,0.405563,-0.0243756,-0.290528,0.00185716,-0.00360678,-0.0159613,0.0153187,-0.0170683,-0.700639,0.0145919,1166,936,3.28463,0.485954,7.65051,3.05948,3.25279,2.50997
-8.74125,4.28524,1.94313,0.409594,-0.0261853,-0.3362,-0.00315883,-0.00336823,-0.0161066,0.0128434,-0.0193705,-0.782148,0.0153688,1173,936,3.20955,0.554692,7.93833,3.03802,3.44541,2.43633
-8.01916,4.29046,1.92009,0.405374,-0.0251491,-0.373359,-0.0084628,-0.00310683,-0.0158246,0.0102648,-0.0218345,-0.869218,0.0165574,1180,936,3.07263,0.59079,8.13939,3.00313,3.6449,2.38941
-7.29849,4.29471,1.90498,0.394547,-0.0218884,-0.402489,-0.0136975,-0.00284948,-0.0151374,0.00780637,-0.0243534,-0.957431,0.0163494,1187,936,2.88933,0.606095,8.24185,2.93418,3.8222,2.34716
-6.57896,4.2991,1.89669,0.379544,-0.0129848,-0.41482,-0.0185378,-0.0026271,-0.0140928,0.0056007,-0.0267656,-1.04235,0.0160352,1194,936,2.70442,0.54006,8.26383,2.7873,3.98167,2.28947
-5.8585,4.30531,1.88689,0.35743,-0.0020437,-0.419202,-0.0227194,-0.00247478,-0.0127385,0.00367346,-0.0288676,-1.12112,0.0181103,1201,936,2.46908,0.441567,8.2186,2.58403,4.15442,2.1984
-5.13259,4.31378,1.8574,0.325818,0.00484872,-0.407986,-0.0260081,-0.00241352,-0.0111384,0.00201385,-0.0304354,-1.19246,0.01955,1208,936,2.18002,0.35278,8.13996,2.41448,4.40764,2.09904
-4.40627,4.3228,1.82868,0.291922,0.010663,-0.385415,-0.0281728,-0.00242452,-0.00938828,0.000635052,-0.0312324,-1.25576,0.0198017,1215,936,1.89742,0.25172,8.02978,2.24542,4.66553,1.98748
-3.67771,4.33269,1.79342,0.257017,0.020117,-0.350113,-0.0290837,-0.00248533,-0.00762433,-0.000454844,-0.0311142,-1.31052,0.0185608,1222,936,1.63657,0.117971,7.92681,2.00777,4.95512,1.87097
-2.95427,4.33972,1.78049,0.222161,0.03455,-0.315981,-0.0286727,-0.002581,-0.00596971,-0.00128002,-0.0299737,-1.35622,0.0172702,1229,936,1.3738,-0.0499748,7.7509,1.7228,5.16889,1.77011
-2.22653,4.34707,1.75282,0.192542,0.0486157,-0.270443,-0.0270421,-0.00265518,-0.00452871,-0.00184135,-0.027856,-1.39299,0.0185742,1236,936,1.19134,-0.213143,7.67647,1.44056,5.44458,1.69055
-1.50007,4.35132,1.73217,0.172421,0.0546916,-0.211719,-0.0246146,-0.00268506,-0.00331702,-0.00219432,-0.0251054,-1.42391,0.0192401,1243,936,1.13677,-0.337688,7.66291,1.3038,5.70096,1.66001
-0.774895,4.35542,1.71867,0.162015,0.0585804,-0.154211,-0.0215753,-0.0026671,-0.00240153,-0.00236685,-0.0218755,-1.44642,0.0171169,1250,936,1.17538,-0.44021,7.72952,1.18094,5.93819,1.61929
-0.0527212,4.35813,1.71876,0.154843,0.058242,-0.0923256,-0.018188,-0.00255915,-0.0017325,-0.00236941,-0.0183777,-1.46171,0.014356,1257,936,1.25861,-0.505768,7.78159,1.09971,6.13219,1.58092
0.664912,4.35947,1.73813,0.14597,0.0569195,-0.0480239,-0.0147266,-0.00235573,-0.00126565,-0.00222757,-0.0148547,-1.46988,0.012356,1264,936,1.28267,-0.526981,7.77317,1.01814,6.26182,1.53426
1.38468,4.36266,1.75123,0.136423,0.0552379,-0.0120462,-0.0114273,-0.00208767,-0.000998956,-0.00198201,-0.011533,-1.46543,0.0115751,1271,936,1.28033,-0.538795,7.7992,0.92459,6.42242,1.46241
2.10679,4.36838,1.75749,0.128463,0.0541869,0.0204876,-0.0084685,-0.00178524,-0.000922321,-0.00166029,-0.00859344,-1.43614,0.0110751,1278,936,1.28548,-0.561689,7.87887,0.798496,6.61624,1.35312
2.8319,4.37744,1.7546,0.123352,0.0529431,0.0454702,-0.00601,-0.00146251,-0.000973817,-0.00126275,-0.00620976,-1.36847,0.0103443,1285,936,1.29974,-0.581858,8.03779,0.638525,6.85213,1.19468
3.55755,4.38528,1.75153,0.12084,0.0501517,0.0650541,-0.00408625,-0.00114395,-0.00103827,-0.00081447,-0.00441573,-1.26351,0.0099813,1292,936,1.32613,-0.582504,8.23681,0.524712,7.09576,1.06095
4.28231,4.39105,1.75358,0.120185,0.0468605,0.0817238,-0.00262156,-0.000835657,-0.00104708,-0.000352476,-0.00310474,-1.13846,0.0102888,1299,936,1.36349,-0.572428,8.44564,0.447476,7.3273,0.959101
5.00295,4.39262,1.77254,0.119142,0.0427284,0.0952603,-0.00150737,-0.000541017,-0.000993251,8.03465e-05,-0.00212873,-1.01178,0.0113635,1306,936,1.38953,-0.545513,8.59778,0.428129,7.5025,0.909386
5.72189,4.39314,1.79944,0.118187,0.0387345,0.105222,-0.000646961,-0.000271269,-0.000906493,0.000466637,-0.00138487,-0.887564,0.0123855,1313,936,1.40737,-0.507408,8.73245,0.407959,7.65527,0.866186
6.44075,4.39481,1.82835,0.117945,0.0349224,0.114849,2.18029e-05,-3.88174e-05,-0.000807696,0.000799757,-0.000816771,-0.766644,0.012933,1320,936,1.43144,-0.474124,8.8749,0.36305,7.80817,0.796375
7.16203,4.39795,1.85022,0.118847,0.0310148,0.123878,0.000548057,0.000164059,-0.000687685,0.00107004,-0.000357926,-0.649266,0.0117326,1327,936,1.46518,-0.435541,9.06361,0.300032,7.99491,0.710656
7.88449,4.40146,1.86951,0.119833,0.0273621,0.130417,0.000931523,0.000340366,-0.000537481,0.00124934,2.25502e-05,-0.534002,0.0103629,1334,936,1.49331,-0.404149,9.2728,0.24119,8.19873,0.622452
8.60813,4.40654,1.88642,0.120388,0.0250526,0.132518,0.00117048,0.000492983,-0.000367129,0.00133127,0.000332198,-0.41279,0.0097242,1341,936,1.50548,-0.396634,9.49891,0.160968,8.41912,0.507673
9.33496,4.41139,1.89356,0.121152,0.0240025,0.131163,0.00129261,0.00062594,-0.000194195,0.00134505,0.000573497,-0.263757,0.00943054,1348,936,1.51016,-0.392034,9.77409,0.0880321,8.68326,0.415837
10.0655,4.41613,1.88923,0.122565,0.0231208,0.130732,0.00133093,0.000744834,-4.17148e-05,0.00133388,0.00074188,-0.070699,0.00972906,1355,936,1.52338,-0.380219,10.105,0.0267022,8.99748,0.347827
10.7981,4.42179,1.87965,0.123836,0.0223928,0.130964,0.00130067,0.000848228,8.6987e-05,0.00131682,0.00083208,0.183545,0.0100368,1362,936,1.53691,-0.364696,10.461,-0.0510658,9.33898,0.271302
11.5336,4.42773,1.86188,0.1247,0.0214608,0.131291,0.00120541,0.000930429,0.000204235,0.00131412,0.000821717,0.489144,0.0101333,1369,936,1.54686,-0.35757,10.8511,-0.106823,9.71856,0.204628
12.2663,4.43375,1.85624,0.125909,0.0212294,0.127494,0.00106489,0.000987431,0.00031072,0.00133929,0.000713036,0.723395,0.0103693,1376,936,1.54885,-0.365116,11.2107,-0.178009,10.0605,0.114213
13.0001,4.43993,1.84858,0.127481,0.0209958,0.122921,0.000899505,0.00102268,0.000390876,0.00135679,0.000565394,0.863536,0.0105931,1383,936,1.55202,-0.361991,11.5894,-0.257792,10.4175,0.0243439
13.732,4.44527,1.84981,0.12797,0.0219618,0.117473,0.000721685,0.00103411,0.000434881,0.00133998,0.00041581,0.957824,0.0105893,1390,936,1.54204,-0.360804,11.9322,-0.35743,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.127247,0.0233995,0.113387,0.000539571,0.00102451,0.000449177,0.00129248,0.000271599,1.03289,0.010933,1397,936,1.52399,-0.364887,12.2763,-0.464934,11.0945,-0.15578
15.2019,4.45465,1.83606,0.126062,0.0232446,0.113863,0.000358552,0.00099198,0.000448768,0.00122454,0.000125993,1.09268,0.0111196,1404,936,1.51439,-0.363734,12.665,-0.495599,11.4937,-0.187566
15.9453,4.45878,1.80328,0.125057,0.020735,0.11853,0.000177916,0.00094544,0.000445851,0.00114994,-2.65878e-05,1.14075,0.0111247,1411,936,1.51855,-0.337734,13.1333,-0.48209,11.9741,-0.18952
16.6832,4.46106,1.79161,0.124644,0.0182433,0.118582,-1.03246e-05,0.000887882,0.000442613,0.00106933,-0.000191776,1.18174,0.0110945,1418,936,1.51564,-0.310302,13.5398,-0.464248,12.3829,-0.193899
17.4173,4.46646,1.79492,0.125938,0.018458,0.109613,-0.000211486,0.000821982,0.000432288,0.00097896,-0.000368463,1.22247,0.0106928,1425,936,1.50318,-0.296732,13.9228,-0.558722,12.744,-0.287402
18.154,4.47583,1.79152,0.127125,0.0200141,0.0979334,-0.000418331,0.000745146,0.000404635,0.000872032,-0.000545218,1.26693,0.0101226,1432,936,1.48158,-0.298066,14.3403,-0.726021,13.1388,-0.44693
18.8932,4.48623,1.78197,0.127917,0.0211706,0.0870559,-0.000613771,0.000667007,0.000359128,0.000760832,-0.000707597,1.31525,0.00974613,1439,936,1.45823,-0.295613,14.7838,-0.899389,13.5644,-0.615142
19.6334,4.49496,1.77105,0.127174,0.0210278,0.0811199,-0.000789261,0.00059935,0.000301668,0.000662054,-0.000851966,1.36586,0.00942768,1446,936,1.43436,-0.288567,15.22,-1.0249,14.0023,-0.747603
20.372,4.49906,1.76686,0.126638,0.0206025,0.075024,-0.000961561,0.00054491,0.000234801,0.000580658,-0.000997309,1.41971,0.00992794,1453,936,1.41192,-0.276337,15.6396,-1.07046,14.4215,-0.800797
21.1106,4.50294,1.76483,0.125837,0.0200842,0.0698911,-0.00114301,0.0005016,0.000160954,0.000517204,-0.00115861,1.47415,0.0107616,1460,936,1.38958,-0.260886,16.0552,-1.11869,14.8401,-0.853618
21.8462,4.50724,1.77483,0.124831,0.0207518,0.0648341,-0.00133326,0.000469315,7.79006e-05,0.000472675,-0.00133662,1.52769,0.0107354,1467,936,1.36522,-0.257318,16.4313,-1.20915,15.2215,-0.936719
22.5789,4.50965,1.79557,0.122513,0.021715,0.064064,-0.00152977,0.000447274,-1.67342e-05,0.000447416,-0.00152991,-1.56233,0.0103188,1474,936,1.34072,-0.266193,16.758,-1.2834,15.5698,-1.0021
23.3071,4.51194,1.83312,0.120776,0.023411,0.0625459,-0.00172474,0.000434895,-0.000114702,0.00044097,-0.00173082,-1.51788,0.0122722,1481,936,1.31954,-0.295234,17.0357,-1.37963,15.8626,-1.09624
24.0393,4.51557,1.85931,0.119237,0.0238198,0.0594951,-0.00190504,0.000423892,-0.00020168,0.000441228,-0.00192237,-1.48505,0.0139276,1488,936,1.29597,-0.310566,17.3669,-1.4664,16.2059,-1.19566
24.7752,4.5205,1.87509,0.118844,0.0239788,0.0516299,-0.00205355,0.000412822,-0.000272387,0.000442546,-0.00208327,-1.4621,0.0139965,1495,936,1.26909,-0.314177,17.7593,-1.55688,16.5961,-1.30104
25.5133,4.52472,1.88575,0.117336,0.0237779,0.0498752,-0.0021764,0.000395731,-0.000332986,0.00043814,-0.00221881,-1.44412,0.012794,1502,936,1.24942,-0.307904,18.163,-1.6378,17.0129,-1.38304
26.2527,4.52831,1.89372,0.115792,0.023788,0.0492313,-0.00228247,0.000366592,-0.000383643,0.000421033,-0.00233691,-1.42983,0.0112876,1509,936,1.23261,-0.30161,18.5831,-1.70713,17.4473,-1.4472
26.9935,4.53168,1.89922,0.113852,0.0230344,0.0504551,-0.00236303,0.000317139,-0.000415004,0.000379928,-0.00242582,-1.42064,0.0114858,1516,936,1.2177,-0.283707,19.0151,-1.76722,17.8986,-1.50236
27.7357,4.53551,1.90225,0.111682,0.022692,0.0484992,-0.00241227,0.000258879,-0.000421287,0.000323748,-0.00247714,-1.41802,0.0109528,1523,936,1.19117,-0.271408,19.4635,-1.82865,18.3669,-1.56204
28.483,4.54115,1.89095,0.109703,0.0220906,0.043973,-0.00245065,0.000197109,-0.000402528,0.000256951,-0.00251049,-1.42321,0.0102861,1530,936,1.15879,-0.256231,19.9773,-1.89178,18.8971,-1.63051
29.2334,4.54951,1.87256,0.107799,0.0228846,0.0342864,-0.00249556,0.000134163,-0.000355631,0.000181408,-0.00254281,-1.43872,0.0100263,1537,936,1.11141,-0.267932,20.5296,-1.98668,19.4624,-1.73913
29.9802,4.55791,1.86729,0.105691,0.0235065,0.0301369,-0.00254391,5.95422e-05,-0.00029123,9.17224e-05,-0.00257609,-1.46075,0.0105396,1544,936,1.07855,-0.274841,21.0349,-2.11799,19.9861,-1.87258
30.7218,4.5611,1.8796,0.10368,0.0238481,0.0286611,-0.00257001,-4.24311e-06,-0.000223426,1.50675e-05,-0.00258932,-1.48458,0.0110454,1551,936,1.05466,-0.272614,21.4802,-2.18753,20.4502,-1.93597
31.4554,4.56318,1.91868,0.10231,0.0231785,0.0282849,-0.00256429,-4.71867e-05,-0.000157788,-3.7334e-05,-0.00257414,-1.50844,0.0110388,1558,936,1.04032,-0.25275,21.8381,-2.28366,20.8211,-2.02654
32.1892,4.56424,1.95868,0.101358,0.022688,0.0275174,-0.00254558,-9.25891e-05,-9.62362e-05,-8.88193e-05,-0.00254935,-1.53164,0.0106621,1565,936,1.02869,-0.238164,22.2042,-2.35931,21.1959,-2.09897
32.9261,4.56796,1.99099,0.100799,0.0228265,0.0266727,-0.00252902,-0.000122225,-4.11799e-05,-0.000121521,-0.00252972,-1.55369,0.0106295,1572,936,1.02041,-0.238007,22.6117,-2.47069,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0993259,0.0237838,0.0252279,-0.0025064,-0.000132768,6.10291e-06,-0.000132752,-0.00250641,1.56823,0.0112137,1579,936,1.00161,-0.254227,23.0046,-2.55012,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0969662,0.0246356,0.0224107,-0.00248687,-0.000119121,4.55654e-05,-0.000118244,-0.00248775,1.55156,0.0114362,1586,936,0.970337,-0.272612,23.3945,-2.61167,22.4261,-2.35611
35.135,4.57082,2.10174,0.0943158,0.0251665,0.0169197,-0.00247419,-8.82805e-05,8.33248e-05,-8.53741e-05,-0.0024771,1.53593,0.0113274,1593,936,0.928109,-0.281358,23.7803,-2.64821,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0916229,0.0245874,0.0105229,-0.00245973,-4.0569e-05,0.000112896,-3.53117e-05,-0.00246499,1.52426,0.0110727,1600,936,0.882718,-0.268623,24.2593,-2.7033,23.3388,-2.46657
36.6363,4.58012,2.09819,0.0895724,0.0238569,0.00496754,-0.00240944,3.28655e-05,0.00011992,3.87395e-05,-0.00241532,1.52185,0.0114132,1607,936,0.845761,-0.249295,24.8886,-2.76101,23.9863,-2.53001
37.3919,4.58617,2.08448,0.0877519,0.0236456,0.00134136,-0.00227972,0.000131192,0.000104103,0.000135679,-0.00228421,1.52772,0.0120072,1614,936,0.816828,-0.244808,25.5041,-2.82443,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0927602,0.0183014,0.00494689,0.00447647,-0.000984387,-0.000574507,0.00453625,-0.00104417,-0.103692,0.0111609,900,943,0.936416,-0.202427,4.48525,5.38478,3.58451,5.557
-35.6799,3.3947,2.14841,0.0960044,0.0175945,0.00839387,0.00432928,-0.00090685,-0.000597051,0.0043965,-0.000974066,-0.112108,0.0112121,907,943,0.974994,-0.201227,4.37266,5.30925,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0988595,0.0170277,0.0085467,0.00438033,-0.000863244,-0.000601483,0.00444844,-0.000931355,-0.112757,0.0108361,914,943,1.00349,-0.193502,4.17969,5.22427,3.22483,5.38631
-34.2897,3.39992,2.19657,0.101432,0.0160029,0.0106935,0.00465848,-0.00085061,-0.000615246,0.00472635,-0.000918483,-0.109875,0.0105454,921,943,1.03304,-0.187028,3.94791,5.14516,2.97114,5.29703
-33.593,3.4027,2.21481,0.104173,0.0150283,0.0120309,0.00511341,-0.00085545,-0.000657025,0.00518488,-0.000926917,-0.108347,0.0103087,928,943,1.0627,-0.178376,3.76686,5.07231,2.76512,5.21565
-32.8927,3.40635,2.21641,0.10761,0.013378,0.0185434,0.0056946,-0.000869578,-0.000724331,0.00577358,-0.000948555,-0.108605,0.00996352,935,943,1.10939,-0.167578,3.65109,5.0149,2.62649,5.14784
-32.1927,3.40916,2.22162,0.111409,0.0125661,0.0217777,0.00637361,-0.00088749,-0.000806003,0.006462,-0.000975883,-0.109231,0.00988332,942,943,1.15332,-0.159045,3.53829,4.9594,2.4814,5.09056
-31.4931,3.41249,2.23096,0.114898,0.012178,0.0221255,0.00712486,-0.000906969,-0.000901116,0.00722472,-0.00100683,-0.110365,0.0101179,949,943,1.18852,-0.157583,3.41948,4.88976,2.32828,5.01509
-30.7945,3.41623,2.24701,0.119279,0.0119147,0.0226958,0.007878,-0.000919991,-0.00100975,0.0079924,-0.00103439,-0.112816,0.0105686,956,943,1.23302,-0.156382,3.29174,4.7968,2.15768,4.91904
-30.0952,3.42204,2.26155,0.124986,0.0109328,0.0266526,0.00861008,-0.000925829,-0.00112969,0.00874208,-0.00105783,-0.116322,0.0108583,963,943,1.29756,-0.159777,3.18404,4.67789,1.99986,4.78399
-29.3941,3.42726,2.26939,0.132426,0.00937765,0.0351035,0.00933658,-0.000934715,-0.00125132,0.00948683,-0.00108496,-0.119498,0.0116583,970,943,1.38846,-0.161255,3.11715,4.58484,1.87317,4.67347
-28.6936,3.43072,2.28124,0.140427,0.00731921,0.0453602,0.0100552,-0.000953311,-0.00136687,0.0102223,-0.00112049,-0.121703,0.01223,977,943,1.48875,-0.15143,3.04482,4.51532,1.73837,4.59123
-27.9933,3.43307,2.29632,0.147842,0.00624575,0.0507977,0.0107747,-0.000987769,-0.00148862,0.0109602,-0.00117324,-0.123953,0.0125319,984,943,1.57343,-0.135555,2.96995,4.44535,1.59845,4.52567
-27.2932,3.43481,2.31422,0.155161,0.0061156,0.0504035,0.0114789,-0.00103266,-0.0016292,0.0116875,-0.00124133,-0.127387,0.0125659,991,943,1.6452,-0.121003,2.90034,4.3758,1.45497,4.46745
-26.5906,3.43635,2.32139,0.163322,0.00657714,0.0486928,0.0121283,-0.00108368,-0.00176655,0.0123604,-0.0013158,-0.130651,0.0127804,998,943,1.72243,-0.114468,2.88721,4.32883,1.35749,4.43312
-25.8818,3.44419,2.30134,0.172527,0.00719532,0.0517413,0.0127084,-0.00113947,-0.00188468,0.0129603,-0.00139139,-0.132879,0.0119107,1005,943,1.81969,-0.129192,2.98451,4.2148,1.36768,4.32209
-25.169,3.45331,2.26434,0.18058,0.00711972,0.0619879,0.0132149,-0.00119973,-0.00198913,0.0134844,-0.00146918,-0.134642,0.0111484,1012,943,1.92045,-0.140693,3.1282,4.10392,1.44706,4.2168
-24.4607,3.46164,2.25162,0.188494,0.00664489,0.0710037,0.0136536,-0.00126451,-0.0020937,0.0139418,-0.00155278,-0.136826,0.0100979,1019,943,2.01757,-0.149482,3.19115,3.97171,1.44471,4.08258
-23.757,3.46426,2.26181,0.198908,0.00596298,0.0727691,0.0140609,-0.00134461,-0.00221414,0.0143728,-0.00165652,-0.139951,0.0100236,1026,943,2.12442,-0.141129,3.2124,3.91291,1.36441,4.02159
-23.0528,3.46554,2.27153,0.211336,0.00523516,0.0704402,0.0145014,-0.00143436,-0.00236604,0.0148453,-0.00177824,-0.144327,0.0109164,1033,943,2.2425,-0.136908,3.26833,3.89473,1.29248,3.98847
-22.346,3.46624,2.27134,0.224481,0.00415182,0.0715333,0.0150194,-0.00152199,-0.00257323,0.0154104,-0.00191304,-0.150816,0.0123488,1040,943,2.37474,-0.126086,3.36913,3.90097,1.26365,3.98563
-21.6409,3.46766,2.28093,0.235433,0.00282341,0.0739602,0.0155934,-0.00159818,-0.00285005,0.0160536,-0.00205835,-0.160078,0.0127458,1047,943,2.48801,-0.10012,3.41774,3.86183,1.20619,3.9503
-20.9374,3.46934,2.29949,0.245055,0.003105,0.063792,0.016206,-0.00166848,-0.00319995,0.0167616,-0.00222408,-0.171913,0.0124116,1054,943,2.56067,-0.0741425,3.44674,3.79152,1.12296,3.89301
-20.2316,3.47449,2.31006,0.255591,0.00345256,0.0509928,0.0168827,-0.00174887,-0.0036279,0.0175642,-0.00243036,-0.185683,0.0114148,1061,943,2.63629,-0.0602506,3.52548,3.68208,1.07674,3.78077
-19.5224,3.48292,2.30714,0.266804,0.00442484,0.0387042,0.0176302,-0.00183702,-0.00414357,0.0184755,-0.00268227,-0.20123,0.0110323,1068,943,2.7192,-0.0732053,3.66731,3.54533,1.08774,3.62757
-18.8113,3.49119,2.29748,0.277931,0.00429683,0.0324675,0.0184083,-0.00194282,-0.00473053,0.0194541,-0.00298867,-0.217585,0.0108482,1075,943,2.8142,-0.0818236,3.83083,3.43117,1.13051,3.49039
-18.0989,3.49781,2.28406,0.289274,0.00292968,0.0273332,0.0191417,-0.00208331,-0.0053654,0.0204209,-0.00336251,-0.234048,0.0100913,1082,943,2.91356,-0.0688212,4.015,3.35836,1.19379,3.39344
-17.3865,3.50223,2.27276,0.301841,0.00168524,0.0171397,0.0197706,-0.00228209,-0.00603263,0.021313,-0.00382447,-0.250311,0.00963624,1089,943,3.0134,-0.0436126,4.21741,3.32056,1.25593,3.33699
-16.673,3.50663,2.25863,0.318037,-0.000588829,0.000307816,0.0202974,-0.00255718,-0.00676391,0.0221492,-0.00440895,-0.267224,0.00963671,1096,943,3.13387,-0.00843955,4.48254,3.31164,1.3356,3.28647
-15.9592,3.51203,2.24562,0.335492,-0.00324998,-0.0219362,0.0207306,-0.00290049,-0.00761698,0.022973,-0.00514288,-0.286305,0.0101644,1103,943,3.25402,0.0294507,4.7706,3.29565,1.41856,3.21391
-15.2426,3.51875,2.22224,0.35208,-0.00607415,-0.0498778,0.0210021,-0.00330306,-0.00860916,0.0237426,-0.00604352,-0.308178,0.0108954,1110,943,3.35191,0.0738936,5.10308,3.27941,1.54703,3.13388
