 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.60813,4.40654,1.88642,-0.00118172,0.00529943,-0.00113768,0.00110706,0.000144583,0.000314037,0.00120046,5.11821e-05,0.289087,0.00828185,1341,936,-0.0152812,-0.0572574,8.40875,0.461302,8.41912,0.507673
9.33496,4.41139,1.89356,-0.000735205,0.00509444,-0.00198558,0.00114533,0.000165701,0.000370079,0.00126942,4.16124e-05,0.323521,0.00801325,1348,936,-0.0132515,-0.0515513,8.67806,0.369485,8.68326,0.415837
10.0655,4.41613,1.88923,-0.000415364,0.0044335,-0.00203494,0.00115725,0.000183113,0.000405652,0.00130405,3.63128e-05,0.347224,0.00825439,1355,936,-0.0103006,-0.0316751,8.99541,0.294977,8.99748,0.347827
10.7981,4.42179,1.87965,0.000109591,0.00370459,-0.00321556,0.00114666,0.000194561,0.000421338,0.00130634,3.48837e-05,0.362254,0.00855782,1362,936,-0.00843672,-0.00832817,9.34304,0.212003,9.33898,0.271302
11.5336,4.42773,1.86188,0.000944887,0.00333526,-0.00295683,0.0011198,0.000197329,0.000424017,0.00128508,3.20431e-05,0.37169,0.00878547,1369,936,0.00026764,-0.00120585,9.73072,0.14514,9.71856,0.204628
12.2663,4.43375,1.85624,0.00204044,0.00339232,-0.00399574,0.00107879,0.000192422,0.000416761,0.00124396,2.72454e-05,0.377342,0.00921199,1376,936,0.00787971,-0.00197131,10.0845,0.0563627,10.0605,0.114213
13.0001,4.43993,1.84858,0.00324186,0.0036926,-0.00395043,0.0010251,0.000181964,0.000396199,0.00118206,2.50058e-05,0.377193,0.00949711,1383,936,0.0194019,-0.00950913,10.4534,-0.0320534,10.4175,0.0243439
13.732,4.44527,1.84981,0.0039432,0.00457589,-0.00314251,0.000963421,0.000167546,0.000363715,0.0011046,2.63702e-05,0.370248,0.009321,1390,936,0.0281195,-0.0244733,10.7909,-0.125676,10.7486,-0.0651288
14.4649,4.45086,1.84913,0.00416996,0.00523317,-0.000307683,0.000898546,0.000152,0.000326275,0.00102104,2.95024e-05,0.359158,0.00949301,1397,936,0.0379328,-0.0378203,11.1367,-0.221377,11.0945,-0.15578
15.2019,4.45465,1.83606,0.00508287,0.0050873,0.00330935,0.000837074,0.000134977,0.000292631,0.000943046,2.90047e-05,0.347446,0.00964058,1404,936,0.0566574,-0.0417069,11.542,-0.253061,11.4937,-0.187566
15.9453,4.45878,1.80328,0.00593306,0.00363293,0.00727867,0.000778587,0.00011445,0.000267713,0.000873062,1.99745e-05,0.339254,0.00957407,1411,936,0.0760393,-0.0268691,12.0278,-0.248172,11.9741,-0.18952
16.6832,4.46106,1.79161,0.00650289,0.00225614,0.00999455,0.000721533,9.32165e-05,0.000247311,0.000807198,7.55198e-06,0.333449,0.00932236,1418,936,0.0893297,-0.012905,12.4402,-0.244064,12.3829,-0.193899
17.4173,4.46646,1.79492,0.00708502,0.00212313,0.00798569,0.00066632,7.69568e-05,0.000226213,0.000743135,1.42172e-07,0.327351,0.00884786,1425,936,0.0893015,-0.00455828,12.8088,-0.339428,12.744,-0.287402
18.154,4.47583,1.79152,0.00804793,0.002253,0.00410571,0.000612462,6.62603e-05,0.000203528,0.00067996,-1.23782e-06,0.320226,0.00858361,1432,936,0.0875368,8.62617e-05,13.2163,-0.498882,13.1388,-0.44693
18.8932,4.48623,1.78197,0.00915247,0.00217836,0.00189943,0.000559986,6.33658e-05,0.000182081,0.00061959,3.76106e-06,0.316358,0.00870338,1439,936,0.091799,0.00244796,13.6548,-0.663886,13.5644,-0.615142
19.6334,4.49496,1.77105,0.009201,0.00240801,0.00103489,0.000511505,6.49335e-05,0.000167879,0.000567575,8.86316e-06,0.322344,0.00859044,1446,936,0.0897398,-0.00370681,14.0938,-0.793156,14.0023,-0.747603
20.372,4.49906,1.76686,0.00875819,0.00322549,-3.42626e-05,0.000463947,7.04986e-05,0.000154174,0.000517163,1.72827e-05,0.332363,0.00899519,1453,936,0.0822563,-0.00829825,14.5094,-0.856024,14.4215,-0.800797
21.1106,4.50294,1.76483,0.00882891,0.00391932,-0.00121165,0.000412925,8.16768e-05,0.000130591,0.000458216,3.63856e-05,0.333837,0.00960851,1460,936,0.0793377,-0.0117483,14.9297,-0.916916,14.8401,-0.853618
21.8462,4.50724,1.77483,0.0093453,0.00362886,-0.000456318,0.000357841,9.78959e-05,0.000100522,0.000392177,6.35592e-05,0.329158,0.00949004,1467,936,0.0863748,-0.00947918,15.3157,-0.997905,15.2215,-0.936719
22.5789,4.50965,1.79557,0.0101224,0.00337722,0.000924508,0.000290691,0.000118653,6.72383e-05,0.000313852,9.54918e-05,0.331731,0.00928607,1474,936,0.0977176,-0.0123683,15.6708,-1.058,15.5698,-1.0021
23.3071,4.51194,1.83312,0.0106898,0.00340239,0.00066259,0.000221531,0.000136832,3.66965e-05,0.000235218,0.000123145,0.357004,0.00922134,1481,936,0.102293,-0.0176561,15.9696,-1.14689,15.8626,-1.09624
24.0393,4.51557,1.85931,0.0108316,0.00367942,-0.00216804,0.000168162,0.000147659,1.20098e-05,0.000173701,0.000142121,0.432109,0.00922196,1488,936,0.0952475,-0.0143636,16.3163,-1.24976,16.2059,-1.19566
24.7752,4.5205,1.87509,0.0108787,0.00399059,-0.00520227,0.000133552,0.000149212,-8.93463e-06,0.000153262,0.000129502,-1.1452,0.00911432,1495,936,0.0866455,-0.0132129,16.7089,-1.35683,16.5961,-1.30104
25.5133,4.52472,1.88575,0.0106322,0.00484998,-0.0064319,0.000108398,0.000143699,-2.68042e-05,0.000158142,9.39549e-05,-1.07656,0.00926405,1502,936,0.0804401,-0.0280314,17.1239,-1.43892,17.0129,-1.38304
26.2527,4.52831,1.89372,0.00993244,0.00488972,-0.00103403,7.77504e-05,0.00012802,-4.41983e-05,0.000153731,5.20399e-05,-1.04393,0.0100681,1509,936,0.0895938,-0.0368079,17.5479,-1.50519,17.4473,-1.4472
26.9935,4.53168,1.89922,0.00888361,0.00337342,0.00569011,4.26203e-05,0.000107481,-5.53124e-05,0.000139169,1.09321e-05,-1.05055,0.0103569,1516,936,0.099794,-0.0258052,17.9847,-1.55365,17.8986,-1.50236
27.7357,4.53551,1.90225,0.00859557,0.0014097,0.00575226,2.25896e-05,7.68226e-05,-5.15957e-05,0.000107994,-8.58134e-06,-1.02734,0.00993383,1523,936,0.0976136,0.000674023,18.45,-1.60079,18.3669,-1.56204
28.483,4.54115,1.89095,0.00861514,-9.98528e-05,0.00191491,2.04238e-05,4.15736e-05,-2.53493e-05,5.84654e-05,3.53206e-06,-0.983007,0.00954081,1530,936,0.0866589,0.019902,18.9827,-1.65131,18.8971,-1.63051
29.2334,4.54951,1.87256,0.00897349,0.00122149,-0.00389785,1.98181e-05,1.11467e-05,2.08247e-05,3.67537e-05,-5.78888e-06,0.682764,0.00940323,1537,936,0.0724128,-0.00280966,19.5549,-1.75296,19.4624,-1.73913
29.9802,4.55791,1.86729,0.0097369,0.00174307,-0.00293184,7.95146e-06,-1.72259e-05,7.10301e-05,6.74998e-05,-7.67742e-05,0.697694,0.00989046,1544,936,0.0822598,-0.00865455,20.0857,-1.89272,19.9861,-1.87258
30.7218,4.5611,1.8796,0.0103713,0.00222245,-0.00111821,-1.3721e-05,-3.94359e-05,0.000107105,8.12957e-05,-0.000134453,0.725661,0.0103465,1551,936,0.0934214,-0.00683343,20.5553,-1.97059,20.4502,-1.93597
31.4554,4.56318,1.91868,0.0111182,0.00174954,0.00254036,-4.32017e-05,-5.3195e-05,0.000139442,9.13332e-05,-0.00018773,0.767489,0.0103534,1558,936,0.111417,0.00895219,20.9317,-2.07397,20.8211,-2.02654
32.1892,4.56424,1.95868,0.0108402,0.00150316,0.00370493,-8.27325e-05,-5.89879e-05,0.000179687,0.000109219,-0.000250939,0.818386,0.0100155,1565,936,0.112308,0.0172278,21.3032,-2.15181,21.1959,-2.09897
32.9261,4.56796,1.99099,0.00998742,0.00180061,0.00333161,-0.000139066,-4.47438e-05,0.000212289,0.00012556,-0.000309369,0.894701,0.00999911,1572,936,0.103101,0.0119693,21.7069,-2.26193,21.6079,-2.20907
33.6623,4.5698,2.02668,0.0103774,0.00212319,-0.001652,-0.000203613,-1.59918e-05,0.000219289,0.00012871,-0.000348314,0.987516,0.0107172,1579,936,0.0914466,0.00385804,22.1197,-2.3303,22.0144,-2.28825
34.3988,4.57101,2.06298,0.0110275,0.00277688,-0.00615785,-0.000286905,3.2092e-06,0.000208464,0.000112118,-0.000395814,1.08936,0.0110343,1586,936,0.0834968,-0.00732705,22.5401,-2.39182,22.4261,-2.35611
35.135,4.57082,2.10174,0.0116683,0.00334155,-0.01079,-0.000382572,1.62668e-05,0.000179532,8.51754e-05,-0.000451481,1.20431,0.0110067,1593,936,0.0749781,-0.0180614,22.9582,-2.4286,22.8358,-2.40086
35.8793,4.57383,2.11799,0.0109488,0.00310107,-0.0092977,-0.000479933,1.42784e-05,0.000116553,4.03864e-05,-0.000506041,1.35043,0.0106424,1600,936,0.0727343,-0.0196824,23.4532,-2.4908,23.3388,-2.46657
36.6363,4.58012,2.09819,0.00986371,0.00247666,-0.00754297,-0.000570367,-1.05056e-05,-1.23981e-05,-1.02312e-05,-0.000570641,-1.54867,0.0109441,1607,936,0.0679621,-0.00876797,24.0889,-2.55585,23.9863,-2.53001
37.3919,4.58617,2.08448,0.00891326,0.00223333,-0.005768,-0.000663124,-6.65771e-05,-0.00023102,1.24259e-05,-0.000742127,-1.24129,0.0115846,1614,936,0.0644892,-0.00234473,24.7108,-2.63048,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.0107954,0.00181137,0.00444578,0.0012612,-0.000170076,5.30035e-05,0.00126316,-0.000172036,0.0369647,0.00902742,900,943,0.116277,-0.0285861,3.68237,5.54139,3.58451,5.557
-35.6799,3.3947,2.14841,0.0118806,0.00172883,0.00571709,0.000967463,-0.00015255,1.02949e-05,0.000967558,-0.000152644,0.00919071,0.00917506,907,943,0.129533,-0.0280475,3.55224,5.45785,3.44589,5.47471
-34.9839,3.39778,2.16709,0.0127227,0.00199329,0.00460471,0.000777753,-0.0001369,-2.56414e-05,0.000778471,-0.000137618,-0.0280047,0.00910205,914,943,0.135813,-0.0258874,3.34148,5.364,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0132949,0.00192054,0.00434502,0.000685391,-0.000127203,-6.04331e-05,0.000689861,-0.000131672,-0.0738293,0.00881104,921,943,0.141022,-0.0209419,3.09395,5.27158,2.97114,5.29703
-33.593,3.4027,2.21481,0.0130187,0.00182731,0.00310621,0.000674607,-0.000123854,-9.88685e-05,0.000686667,-0.000135914,-0.121382,0.00842729,928,943,0.135858,-0.0154546,2.88745,5.18882,2.76512,5.21565
-32.8927,3.40635,2.21641,0.012983,0.000716578,0.00523089,0.000718275,-0.000127778,-0.00013368,0.000738895,-0.000148397,-0.153039,0.00809122,935,943,0.139685,-0.00246339,2.74476,5.12631,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0131535,-4.0186e-05,0.00732439,0.000801246,-0.00013854,-0.00015821,0.000827165,-0.000164459,-0.162386,0.00802152,942,943,0.145561,0.000310153,2.59781,5.07763,2.4814,5.09056
-31.4931,3.41249,2.23096,0.013111,0.000421002,0.00703172,0.000914555,-0.000152044,-0.000175923,0.000942822,-0.000180311,-0.159318,0.00817821,949,943,0.144554,-0.00837339,2.44495,5.00226,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0133676,0.000829748,0.00598848,0.00102651,-0.000163495,-0.000194892,0.00105761,-0.0001946,-0.158268,0.00838779,956,943,0.145031,-0.0126767,2.27889,4.90423,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0140131,0.000291066,0.00565682,0.00114239,-0.000163155,-0.000217793,0.00117777,-0.000198529,-0.161015,0.00852246,963,943,0.150874,-0.00712181,2.128,4.77507,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0153139,-0.000879238,0.00555431,0.00127125,-0.000161954,-0.000239173,0.00131011,-0.000200813,-0.161068,0.00845344,970,943,0.163769,0.00285689,2.01429,4.6783,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0169652,-0.00205045,0.00766279,0.00140465,-0.000161097,-0.000249817,0.00144354,-0.000199989,-0.154445,0.00826374,977,943,0.184591,0.0110117,1.89222,4.60752,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0184134,-0.00221776,0.00805856,0.00153129,-0.000160978,-0.000244827,0.001566,-0.000195686,-0.140828,0.0080182,984,943,0.199831,0.0123461,1.76608,4.54328,1.59845,4.52567
-27.2932,3.43481,2.31422,0.019318,-0.00195549,0.0074155,0.00164339,-0.000162117,-0.000232962,0.00167296,-0.000191691,-0.126274,0.00818193,991,943,0.207477,0.0125958,1.63276,4.48072,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0203438,-0.0015557,0.00872532,0.00174064,-0.000162895,-0.000222817,0.00176637,-0.000188629,-0.114983,0.00875055,998,943,0.220274,0.0117708,1.54343,4.43676,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0216877,-0.0012587,0.0131011,0.0018257,-0.000164911,-0.000214228,0.00184849,-0.000187705,-0.106002,0.00886306,1005,943,0.242603,0.00537301,1.56007,4.31814,1.36768,4.32209
-25.169,3.45331,2.26434,0.0229427,-0.00123751,0.0193486,0.00190073,-0.000169509,-0.000201251,0.00192012,-0.000188892,-0.0960136,0.00886417,1012,943,0.268054,0.000236424,1.6421,4.2061,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0240456,-0.00135749,0.0237998,0.00197003,-0.000178394,-0.000184846,0.00198581,-0.000194182,-0.0852035,0.0085671,1019,943,0.288429,-0.00455088,1.64398,4.07097,1.44471,4.08258
-23.757,3.46426,2.26181,0.0252873,-0.00143028,0.0200634,0.00203816,-0.000192867,-0.000170172,0.00205106,-0.000205773,-0.0756918,0.00818054,1026,943,0.293051,0.000864679,1.58218,4.01286,1.36441,4.02159
-23.0528,3.46554,2.27153,0.026908,-0.000579123,0.0132006,0.00211632,-0.0002122,-0.000166052,0.0021281,-0.000223982,-0.0708344,0.00846702,1033,943,0.294604,-0.00427958,1.5373,3.98051,1.29248,3.98847
-22.346,3.46624,2.27134,0.029003,0.000632816,0.00691484,0.00220926,-0.000232324,-0.000181188,0.00222263,-0.000245696,-0.0736713,0.00921184,1040,943,0.30182,-0.0111833,1.53917,3.97185,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0309211,0.00144063,0.00756712,0.0023076,-0.000250372,-0.000216343,0.00232576,-0.00026854,-0.083783,0.00957792,1047,943,0.322021,-0.0220725,1.49998,3.9301,1.20619,3.9503
-20.9374,3.46934,2.29949,0.0326057,0.00209417,0.00775394,0.00240481,-0.000268497,-0.000268832,0.00243158,-0.000295263,-0.0992375,0.009568,1054,943,0.338924,-0.0305549,1.43343,3.86792,1.12296,3.89301
-20.2316,3.47449,2.31006,0.034229,0.00233339,0.00838161,0.00249309,-0.000286063,-0.000338263,0.00253367,-0.000326642,-0.119392,0.00913942,1061,943,0.35622,-0.0368497,1.4025,3.75612,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0355278,0.00298163,0.0063562,0.00256738,-0.000300189,-0.000424772,0.00262897,-0.000361787,-0.144011,0.00916976,1068,943,0.364446,-0.0431243,1.42966,3.59997,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0373423,0.00311571,0.00597183,0.0026279,-0.000309889,-0.000520116,0.00271727,-0.000399254,-0.170155,0.0095802,1075,943,0.381331,-0.0407601,1.49118,3.45842,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0393252,0.00298412,0.00575277,0.00267751,-0.000321685,-0.000615411,0.00279888,-0.000443051,-0.194713,0.00966903,1082,943,0.400234,-0.034854,1.57448,3.35862,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0417318,0.00296595,0.00303612,0.00269369,-0.000339136,-0.000703319,0.00284885,-0.000494298,-0.217137,0.00927365,1089,943,0.417728,-0.0274183,1.66454,3.3001,1.25593,3.33699
-16.673,3.50663,2.25863,0.0434912,0.00306727,-0.00122833,0.00265763,-0.000364447,-0.000775518,0.00284502,-0.000551839,-0.23709,0.00884269,1096,943,0.425316,-0.0279593,1.76802,3.25601,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0461916,0.00369246,-0.010624,0.00257186,-0.000401324,-0.000832342,0.00278901,-0.000618478,-0.255206,0.00870051,1103,943,0.430485,-0.0348091,1.89121,3.19513,1.41856,3.21391
-15.2426,3.51875,2.22224,0.048724,0.00422772,-0.0177259,0.0024241,-0.000453614,-0.000883595,0.00267375,-0.000703261,-0.275359,0.00897421,1110,943,0.438882,-0.0384858,2.05486,3.12124,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0507368,0.00419391,-0.0223997,0.00221152,-0.000521022,-0.000936543,0.0025017,-0.000811196,-0.300455,0.00940039,1117,943,0.44753,-0.0351238,2.19869,3.0344,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0521737,0.00418547,-0.0261647,0.00193294,-0.000597483,-0.000983426,0.00227019,-0.000934734,-0.330367,0.00949049,1124,943,0.452407,-0.0261248,2.34495,2.98163,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0528697,0.00469827,-0.0320146,0.00157748,-0.000678984,-0.00101785,0.00196876,-0.00107027,-0.367006,0.00939841,1131,943,0.445054,-0.023188,2.49251,2.89641,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0537379,0.00628557,-0.0395641,0.0011196,-0.000765281,-0.00104234,0.00158239,-0.00122807,-0.417843,0.00942667,1138,943,0.435179,-0.0336202,2.66154,2.77795,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0536931,0.00856877,-0.0461644,0.000565251,-0.000852044,-0.00106361,0.00113467,-0.00142146,-0.491536,0.00953535,1145,943,0.418224,-0.0480996,2.8477,2.67113,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0532699,0.0106622,-0.0560512,-7.50036e-05,-0.000945434,-0.00109673,0.00066971,-0.00169015,-0.596513,0.00992209,1152,943,0.389723,-0.052376,3.09191,2.57869,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0527336,0.0120706,-0.0674578,-0.000794624,-0.00104261,-0.00113651,0.000224636,-0.00206187,-0.731063,0.0102823,1159,943,0.356437,-0.0507777,3.30391,2.5208,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0517449,0.0127443,-0.0781625,-0.00157889,-0.00113767,-0.00116747,-0.000170151,-0.00254641,-0.878781,0.0101899,1166,943,0.32023,-0.0470635,3.54731,2.44403,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0504536,0.0128172,-0.0854057,-0.002421,-0.00122533,-0.0011873,-0.00049385,-0.00315248,-1.01863,0.0102235,1173,943,0.289149,-0.0473401,3.72125,2.3934,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0488037,0.013261,-0.0921564,-0.00328865,-0.00129483,-0.00119836,-0.000732925,-0.00385056,-1.13234,0.0103802,1180,943,0.25547,-0.042112,3.8702,2.35354,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0459316,0.014056,-0.0987668,-0.00411973,-0.0013444,-0.00119604,-0.00090009,-0.00456404,-1.21511,0.0100374,1187,943,0.209997,-0.0394994,3.98266,2.28219,3.4013,2.34171
-6.60902,3.5918,1.97348,0.041721,0.0158306,-0.103628,-0.0048526,-0.00137762,-0.00117015,-0.00102033,-0.00520989,-1.27445,0.00975534,1194,943,0.155384,-0.0460664,4.07857,2.20156,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0370455,0.0175709,-0.106983,-0.00544554,-0.00139401,-0.00110981,-0.00110993,-0.00572963,-1.3202,0.0105657,1201,943,0.0998654,-0.0630154,4.21051,2.10473,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0317985,0.0175533,-0.108079,-0.00588128,-0.00139302,-0.00101248,-0.00117519,-0.00609911,-1.35888,0.0113236,1208,943,0.0445473,-0.0703868,4.45205,1.97453,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0257194,0.0175341,-0.106079,-0.00612293,-0.00136189,-0.000883709,-0.00120316,-0.00628167,-1.39307,0.0119861,1215,943,-0.0112364,-0.0850135,4.67979,1.8497,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0192269,0.0176991,-0.100756,-0.00614855,-0.00130198,-0.000735451,-0.00119284,-0.0062577,-1.42347,0.012079,1222,943,-0.0628128,-0.099189,4.90699,1.73412,4.59485,1.80325
-2.9795,3.6363,1.83469,0.012152,0.018367,-0.0916618,-0.00595377,-0.00121539,-0.000588288,-0.00114344,-0.00602572,-1.4491,0.0112252,1229,943,-0.11064,-0.116997,5.03482,1.63463,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00686596,0.0190921,-0.0856414,-0.00555078,-0.00110758,-0.000453916,-0.00106168,-0.00559668,-1.47002,0.0104283,1236,943,-0.148438,-0.124507,5.21634,1.56053,5.04737,1.66006
-1.52966,3.64428,1.80182,0.00294683,0.0183756,-0.0773337,-0.00500166,-0.000987028,-0.000337514,-0.00095885,-0.00502983,-1.4875,0.00988949,1243,943,-0.166817,-0.121346,5.39793,1.54206,5.27878,1.64579
-0.805354,3.6472,1.79087,0.000209268,0.0169225,-0.0689451,-0.00434192,-0.00085803,-0.000234405,-0.00084233,-0.00435762,-1.50392,0.00901123,1250,943,-0.173155,-0.111094,5.58742,1.52173,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00149004,0.0158739,-0.0613433,-0.00362132,-0.000722651,-0.000141513,-0.000715759,-0.00362821,-1.52213,0.0086117,1257,943,-0.171254,-0.0998731,5.7488,1.4795,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00352037,0.0152218,-0.0563301,-0.00287302,-0.00058959,-7.1325e-05,-0.000587364,-0.00287525,-1.5396,0.00795403,1264,943,-0.178954,-0.0908274,5.85702,1.41534,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00505486,0.0153151,-0.0522272,-0.00212966,-0.000468066,-2.97743e-05,-0.000467533,-0.00213019,-1.55288,0.00794654,1271,943,-0.184089,-0.0965775,5.97978,1.31205,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00572406,0.0154372,-0.0472811,-0.00142542,-0.000360564,-5.94713e-06,-0.000360531,-0.00142545,-1.56521,0.00836497,1278,943,-0.178564,-0.10709,6.14942,1.18832,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00586685,0.0148908,-0.0407224,-0.000802819,-0.000269945,1.11771e-05,-0.000269711,-0.000803053,1.54983,0.00850952,1285,943,-0.163555,-0.115145,6.36551,1.07769,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00595862,0.0131226,-0.0340989,-0.000294738,-0.000193096,2.84262e-05,-0.000185687,-0.000302148,1.3158,0.0084744,1292,943,-0.147536,-0.107708,6.59382,0.98999,6.61664,1.08178
4.24635,3.67832,1.841,-0.00614361,0.010854,-0.0264244,0.000107993,-0.000126205,4.7399e-05,0.000117222,-0.000135434,0.192309,0.00822435,1299,943,-0.129473,-0.0912471,6.80299,0.93791,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00588292,0.00892987,-0.0175414,0.000431252,-6.52139e-05,6.68467e-05,0.000440095,-7.40569e-05,0.131525,0.00832226,1306,943,-0.103862,-0.0747628,6.97819,0.881369,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00567961,0.00760715,-0.0116432,0.000694374,-5.91249e-06,9.22239e-05,0.000706316,-1.78543e-05,0.12877,0.00879223,1313,943,-0.0864965,-0.0594924,7.15544,0.791512,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00502157,0.00587355,-0.00657879,0.000897121,4.21764e-05,0.000132558,0.000917203,2.20951e-05,0.150347,0.00957927,1320,943,-0.066683,-0.0464419,7.34455,0.701896,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00431199,0.00458385,-0.0024943,0.00104158,7.84108e-05,0.000188057,0.00107699,4.29951e-05,0.186144,0.00926588,1327,943,-0.0489064,-0.0383986,7.53904,0.636447,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00343306,0.00379281,0.000859854,0.0011425,0.000103646,0.000253675,0.00120113,4.50108e-05,0.227153,0.00895112,1334,943,-0.0314143,-0.0373787,7.70453,0.573391,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00287275,0.00403473,0.000550251,0.00120845,0.000126778,0.000316222,0.00129411,4.11155e-05,0.264544,0.00822093,1341,943,-0.0268385,-0.0443376,7.86264,0.501456,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00217311,0.00426322,-0.000944722,0.00124471,0.000150039,0.000367024,0.00135637,3.83733e-05,0.295349,0.00780384,1348,943,-0.0241461,-0.0429201,8.11151,0.425377,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00148732,0.00387406,-0.00176719,0.0012539,0.000169639,0.000399731,0.00138533,3.82035e-05,0.317673,0.00810109,1355,943,-0.0197637,-0.0276627,8.44823,0.371685,8.46132,0.417982
10.7584,3.70696,1.97344,-0.000877206,0.00330518,-0.00186872,0.00124031,0.000181918,0.000414374,0.00138324,3.89874e-05,0.332153,0.00862443,1362,943,-0.0141602,-0.0111405,8.8146,0.296108,8.82164,0.347258
11.4934,3.71305,1.95659,3.12629e-05,0.00328989,-0.00229141,0.00121106,0.000183469,0.000417338,0.0013592,3.53298e-05,0.341088,0.00902068,1369,943,-0.00665237,-0.00422218,9.20007,0.216936,9.19766,0.27383
12.2245,3.71883,1.95574,0.00103668,0.00398777,-0.00478005,0.00116759,0.000176394,0.000411415,0.00131611,2.7881e-05,0.346424,0.00966414,1376,943,-0.00396716,-0.0067154,9.53609,0.113843,9.52147,0.177583
12.9552,3.72369,1.95798,0.00216131,0.0049463,-0.00679915,0.00111153,0.000163148,0.000392914,0.00125317,2.15156e-05,0.345968,0.00982249,1383,943,0.0010607,-0.0194262,9.8687,0.0277414,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0034276,0.00540562,-0.00732436,0.0010482,0.00014427,0.000361799,0.00117517,1.72951e-05,0.337525,0.00932251,1390,943,0.0115845,-0.0311818,10.2368,-0.0336142,10.196,0.0292777
14.4228,3.73239,1.94692,0.00400093,0.00566401,-0.00498588,0.000984164,0.000122063,0.00032473,0.00109279,1.34339e-05,0.322819,0.0091215,1397,943,0.0233967,-0.044907,10.605,-0.0824741,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00478056,0.00577894,-0.00106574,0.000924496,9.74527e-05,0.000291184,0.00101673,5.21936e-06,0.306755,0.0093215,1404,943,0.0416113,-0.0551163,10.992,-0.106041,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.00558507,0.00439505,0.00165844,0.000864312,7.07868e-05,0.000265493,0.000944946,-9.84661e-06,0.294859,0.0095364,1411,943,0.0570111,-0.0346834,11.4154,-0.146026,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00633944,0.00353156,0.00302721,0.000801822,4.53873e-05,0.000242619,0.000872952,-2.57421e-05,0.285182,0.00968188,1418,943,0.0681257,-0.0214161,11.7841,-0.17102,11.7229,-0.116925
17.3639,3.74886,1.92804,0.007233,0.00318877,0.00151277,0.000741366,2.63272e-05,0.000218355,0.000802772,-3.50797e-05,0.274144,0.00912956,1425,943,0.0724178,-0.0130182,12.1489,-0.298297,12.0774,-0.245479
18.101,3.75843,1.92258,0.00820881,0.00326316,-0.000169613,0.000683204,1.40632e-05,0.000192033,0.000734398,-3.71305e-05,0.260529,0.00836413,1432,943,0.0769212,-0.0138985,12.5623,-0.457233,12.4797,-0.406887
