 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.1392,6.5948,1.50577,0.0193403,0.0140044,0.00144512,-4.07819e-05,0.000375824,-1.2415e-05,0.000376194,-4.11515e-05,-1.54103,0.00856419,1383,915,0.18621,-0.141554,12.3935,-0.36081,12.2006,-0.221554
13.8758,6.60184,1.49304,0.0198538,0.0140298,-0.0020788,-9.60795e-05,0.000332264,-5.10046e-05,0.000338254,-0.000102069,-1.4539,0.00908206,1390,915,0.181298,-0.137407,12.7859,-0.449788,12.5848,-0.312758
14.6167,6.60905,1.46776,0.0191358,0.0140558,-0.00381674,-0.000152938,0.000288035,-8.17624e-05,0.000302707,-0.00016761,-1.39324,0.00866088,1397,915,0.169447,-0.133386,13.2187,-0.521169,13.0233,-0.383017
15.3614,6.61762,1.43146,0.016869,0.0140512,-0.00139713,-0.000211473,0.000243233,-9.18531e-05,0.000261087,-0.000229327,-1.37882,0.0084295,1404,915,0.154304,-0.13363,13.6814,-0.601048,13.5108,-0.458565
16.1067,6.62555,1.39537,0.0149857,0.0136481,0.00221652,-0.000258633,0.00019591,-8.46566e-05,0.000211164,-0.000273888,-1.39251,0.00866442,1411,915,0.146297,-0.131034,14.1537,-0.665554,14.005,-0.521532
16.8526,6.63383,1.35969,0.014961,0.013502,0.0026509,-0.000290478,0.000151699,-7.01423e-05,0.000162559,-0.000301338,-1.41719,0.00876433,1418,915,0.147194,-0.130387,14.6536,-0.734636,14.5053,-0.592084
17.5911,6.64104,1.35106,0.0161805,0.0140693,-0.000722975,-0.000315104,0.000110385,-5.1859e-05,0.000116614,-0.000321334,-1.45125,0.00915378,1425,915,0.149121,-0.130069,15.0753,-0.841142,14.9122,-0.693617
18.3346,6.65117,1.32814,0.0172048,0.0151826,-0.00513357,-0.000338787,6.95407e-05,-2.92783e-05,7.16294e-05,-0.000340876,-1.49958,0.00954797,1432,915,0.146096,-0.138043,15.5575,-0.977774,15.3806,-0.824718
19.0777,6.66098,1.30878,0.0170561,0.0144074,-0.00417652,-0.000356802,2.89211e-05,-2.23158e-06,2.8934e-05,-0.000356815,-1.56501,0.00968209,1439,915,0.1473,-0.127635,16.0179,-1.1062,15.8434,-0.956379
19.8172,6.66816,1.30309,0.0158411,0.0129275,-0.000195002,-0.00035779,-9.02432e-06,2.81172e-05,-6.77207e-06,-0.000360042,1.49087,0.00956474,1446,915,0.147126,-0.112615,16.4213,-1.2052,16.2621,-1.06213
20.5531,6.67165,1.31125,0.0149948,0.0113685,0.00363966,-0.000346117,-3.82249e-05,5.62181e-05,-2.82812e-05,-0.00035606,1.39573,0.00931691,1453,915,0.150151,-0.0948051,16.7838,-1.25906,16.6358,-1.12183
21.2895,6.67487,1.31952,0.0138332,0.0117069,0.00369463,-0.000340918,-6.21369e-05,7.85284e-05,-4.15386e-05,-0.000361517,1.31427,0.00924633,1460,915,0.139175,-0.0999549,17.153,-1.31501,17.0166,-1.17605
22.0262,6.67855,1.32851,0.0134072,0.0126159,0.00188264,-0.000349814,-8.00951e-05,9.30413e-05,-5.11139e-05,-0.000378795,1.26883,0.00928876,1467,915,0.129706,-0.109009,17.5359,-1.38506,17.4024,-1.24061
22.7596,6.68226,1.35043,0.013618,0.0131583,-0.000707377,-0.000370209,-9.04525e-05,9.17829e-05,-6.30286e-05,-0.000397633,1.28045,0.00957362,1474,915,0.124056,-0.114219,17.8849,-1.47556,17.7475,-1.33057
23.4876,6.68482,1.39166,0.014278,0.0128971,-0.00386892,-0.000389303,-8.95059e-05,7.92066e-05,-6.98661e-05,-0.000408943,1.32774,0.00943795,1481,915,0.121099,-0.111657,18.174,-1.57101,18.0277,-1.43479
24.2199,6.68933,1.42053,0.0147412,0.0129062,-0.00939578,-0.000397503,-8.3527e-05,6.70313e-05,-6.98152e-05,-0.000411214,1.36902,0.00943642,1488,915,0.109283,-0.111616,18.5166,-1.67929,18.3622,-1.55347
24.9566,6.69454,1.43669,0.01494,0.0136834,-0.016247,-0.000388747,-8.0884e-05,6.06688e-05,-6.93597e-05,-0.000400272,1.38308,0.00967212,1495,915,0.0908007,-0.116022,18.9126,-1.78463,18.7519,-1.66102
25.701,6.70064,1.4301,0.014944,0.0149512,-0.0201869,-0.000368041,-7.89433e-05,5.38609e-05,-6.92347e-05,-0.000377749,1.39246,0.00980663,1502,915,0.0786673,-0.117045,19.3974,-1.88202,19.2345,-1.74208
26.4477,6.70659,1.41818,0.0143974,0.0157714,-0.0189536,-0.000353294,-7.54361e-05,3.29366e-05,-7.15853e-05,-0.000357144,1.45441,0.0104941,1509,915,0.0765573,-0.118325,19.901,-1.96663,19.7447,-1.80947
27.1923,6.7117,1.41461,0.0137504,0.0159127,-0.0176367,-0.00034609,-6.3614e-05,4.94524e-06,-6.35275e-05,-0.000346176,1.5533,0.0111718,1516,915,0.0739602,-0.118101,20.3799,-2.03906,20.2311,-1.87645
27.9351,6.71855,1.41913,0.0136232,0.0160335,-0.0181788,-0.000332055,-5.13971e-05,-2.02495e-05,-4.99436e-05,-0.000333508,-1.49914,0.0110947,1523,915,0.0708549,-0.125663,20.8431,-2.14945,20.6954,-1.99294
28.6751,6.72499,1.43448,0.0134927,0.0154799,-0.016169,-0.000303723,-4.46804e-05,-3.94069e-05,-3.88183e-05,-0.000309585,-1.42312,0.011322,1530,915,0.0754395,-0.128524,21.2716,-2.26868,21.1266,-2.12202
29.413,6.73051,1.45786,0.0130975,0.0141042,-0.0113249,-0.000276873,-4.27383e-05,-5.37346e-05,-3.09951e-05,-0.000288616,-1.35564,0.0111811,1537,915,0.0862254,-0.125432,21.6733,-2.3801,21.5352,-2.24817
30.1581,6.73601,1.46052,0.0121736,0.0129121,-0.00742826,-0.000257236,-4.3452e-05,-6.21854e-05,-2.66794e-05,-0.000274008,-1.30735,0.0107969,1544,915,0.0892516,-0.118156,22.1558,-2.45704,22.0291,-2.33393
30.902,6.74161,1.46882,0.0121,0.0121395,-0.00551309,-0.000233501,-4.46438e-05,-6.88401e-05,-2.22147e-05,-0.00025593,-1.25583,0.0104672,1551,915,0.0942903,-0.111437,22.6343,-2.55021,22.5096,-2.43203
31.6423,6.74558,1.49004,0.0119529,0.0126737,-0.00690734,-0.000202369,-4.62285e-05,-7.01626e-05,-1.93334e-05,-0.000229265,-1.20475,0.0107175,1558,915,0.0883986,-0.112443,23.0728,-2.64803,22.9489,-2.52304
32.3793,6.74863,1.52295,0.0117286,0.0133474,-0.00677155,-0.000181662,-4.28209e-05,-6.5314e-05,-1.69255e-05,-0.000207558,-1.19333,0.0108931,1565,915,0.0863511,-0.113766,23.4732,-2.75536,23.3517,-2.61823
33.1152,6.75068,1.56088,0.0115966,0.0137432,-0.0074722,-0.000186518,-4.26482e-05,-5.75805e-05,-2.24411e-05,-0.000206725,-1.23329,0.0112724,1572,915,0.0826732,-0.110348,23.8635,-2.85015,23.7431,-2.70327
33.8542,6.75455,1.59106,0.0119287,0.0135937,-0.0086315,-0.000221638,-3.58669e-05,-5.20699e-05,-2.22678e-05,-0.000235238,-1.31533,0.0118676,1579,915,0.0821361,-0.115854,24.296,-2.94512,24.1718,-2.8088
34.5953,6.75914,1.61684,0.0123332,0.0134473,-0.0107175,-0.000297082,-2.36757e-05,-5.48691e-05,-1.30752e-05,-0.000307683,-1.37995,0.0127505,1586,915,0.0793798,-0.118104,24.7539,-3.04688,24.6248,-2.91968
35.3371,6.76318,1.64174,0.011031,0.013307,-0.00943406,-0.000419219,-7.23973e-06,-6.87724e-05,3.93736e-06,-0.000430396,-1.40968,0.0137518,1593,915,0.0709376,-0.111509,25.2039,-3.15119,25.0886,-3.01783
36.0786,6.76508,1.66931,0.0100486,0.0144157,-0.00817905,-0.000589993,9.12998e-06,-9.09864e-05,2.26429e-05,-0.000603506,-1.42336,0.013281,1600,915,0.065226,-0.124775,25.6543,-3.22381,25.5496,-3.07925
36.8266,6.76878,1.6789,0.0104504,0.0151567,-0.00668523,-0.000806541,2.42793e-05,-0.00011118,3.89001e-05,-0.000821162,-1.44004,0.0126465,1607,915,0.0732809,-0.136353,26.1944,-3.29153,26.0863,-3.14098
-35.6283,5.48859,1.99466,-0.00337237,0.011594,-0.0097222,0.000243655,2.92484e-05,4.5965e-05,0.000253094,1.98098e-05,0.202527,0.00889608,907,922,-0.0532302,-0.116716,4.46207,5.69641,4.47632,5.79321
-34.9312,5.49005,2.00991,-0.00316514,0.0113385,-0.00755944,9.04927e-05,-2.68519e-05,3.96381e-05,0.000102627,-3.89865e-05,0.297076,0.00869486,914,922,-0.0471371,-0.119387,4.25184,5.65241,4.26805,5.74545
-34.2338,5.49146,2.02497,-0.00282847,0.011696,-0.00630532,-3.38476e-06,-6.05748e-05,1.86285e-05,2.14789e-06,-6.61075e-05,0.288701,0.00804199,921,922,-0.0415193,-0.123236,4.05203,5.6003,4.0672,5.69906
-33.5364,5.49316,2.04228,-0.00242339,0.0120257,-0.00596841,-5.10672e-05,-7.42389e-05,-1.13179e-05,-4.64565e-05,-7.88495e-05,-0.386849,0.00783971,928,922,-0.036965,-0.123007,3.85319,5.53625,3.86506,5.64259
-32.838,5.49688,2.05632,-0.00293654,0.0122326,-0.00554571,-6.61977e-05,-7.46602e-05,-4.29114e-05,-2.73095e-05,-0.000113548,-0.736255,0.00787891,935,922,-0.0413619,-0.127191,3.66429,5.4447,3.68197,5.55177
-32.1381,5.50188,2.06422,-0.0039075,0.0122661,-0.00486588,-6.08705e-05,-6.82035e-05,-6.8456e-05,4.01707e-06,-0.000133091,-0.758644,0.0078195,942,922,-0.0497992,-0.128126,3.49976,5.33893,3.52825,5.44704
-31.438,5.50695,2.0737,-0.00451989,0.0116319,-0.00327848,-3.86448e-05,-5.73776e-05,-8.73942e-05,3.98834e-05,-0.000135906,-0.732015,0.00788988,949,922,-0.0527921,-0.120667,3.33825,5.23212,3.37562,5.33809
-30.7366,5.51164,2.07815,-0.00453625,0.0109486,-0.000452852,-5.8261e-06,-4.78475e-05,-0.00010677,8.1981e-05,-0.000135655,-0.688247,0.00781874,956,922,-0.0473631,-0.111037,3.20556,5.13923,3.24805,5.24665
-30.0353,5.51511,2.08497,-0.00432862,0.0101221,0.00255216,3.05552e-05,-3.60754e-05,-0.000127852,0.000129361,-0.000134881,-0.657944,0.00747649,963,922,-0.0392338,-0.103909,3.07289,5.07169,3.11849,5.17544
-29.3324,5.5193,2.08574,-0.00393047,0.00948654,0.00297186,7.51191e-05,-2.28511e-05,-0.000147889,0.000181925,-0.000129657,-0.625471,0.00725708,970,922,-0.0343179,-0.0965252,2.97547,5.00233,3.01795,5.10157
-28.6307,5.52288,2.09438,-0.00327283,0.00898835,0.00375011,0.000125625,-1.4112e-05,-0.000158636,0.000229097,-0.000117584,-0.577963,0.00694145,977,922,-0.0260854,-0.0948664,2.85825,4.93285,2.89558,5.0252
-27.9289,5.52822,2.10474,-0.00276617,0.00882405,0.00323369,0.000176933,-1.08589e-05,-0.000160012,0.000268564,-0.00010249,-0.520067,0.00656104,984,922,-0.0220134,-0.0932078,2.74272,4.82008,2.7742,4.90979
-27.2287,5.53261,2.12483,-0.00273747,0.00881488,0.004828,0.000223507,-1.13543e-05,-0.000160895,0.000305268,-9.31153e-05,-0.470156,0.00661433,991,922,-0.0184442,-0.0925264,2.59024,4.7018,2.62407,4.7951
-26.5266,5.53607,2.13715,-0.00315407,0.00928075,0.00651254,0.000261631,-1.58642e-05,-0.000160042,0.000334695,-8.89284e-05,-0.428273,0.00642773,998,922,-0.0191319,-0.0963768,2.46841,4.61238,2.50894,4.71441
-25.8224,5.53834,2.14147,-0.00354866,0.00946707,0.00813909,0.000295444,-2.51184e-05,-0.000158625,0.000360667,-9.03407e-05,-0.390102,0.00642505,1005,922,-0.0196482,-0.095696,2.38263,4.56369,2.42962,4.67333
-25.1131,5.54367,2.12302,-0.00346022,0.00911785,0.010186,0.000333777,-3.6619e-05,-0.000156292,0.000390912,-9.37541e-05,-0.350476,0.00665165,1012,922,-0.0143595,-0.0947298,2.39164,4.50714,2.44097,4.61462
-24.4043,5.54957,2.10945,-0.00312901,0.00847876,0.0118336,0.000380423,-5.02205e-05,-0.000151933,0.000428629,-9.84267e-05,-0.30724,0.00666666,1019,922,-0.00739123,-0.0936433,2.39308,4.43646,2.44168,4.53532
-23.6973,5.55376,2.10669,-0.00277556,0.00776743,0.0124219,0.000432727,-6.19778e-05,-0.000146199,0.000472703,-0.000101954,-0.266909,0.00628787,1026,922,-0.00235556,-0.0950094,2.36372,4.38541,2.40958,4.46962
-22.9922,5.55715,2.11502,-0.00259005,0.00766904,0.0113569,0.000491476,-6.83627e-05,-0.00013869,0.00052395,-0.000100837,-0.230006,0.00621668,1033,922,-0.00253677,-0.102216,2.30153,4.32612,2.34381,4.39895
-22.286,5.56138,2.11983,-0.00239888,0.00753307,0.0118704,0.000562918,-6.78777e-05,-0.000132561,0.000589643,-9.46032e-05,-0.198941,0.00619013,1040,922,0.000647107,-0.106483,2.25714,4.25136,2.29811,4.31812
-21.5787,5.56746,2.12153,-0.00208506,0.00717073,0.0134441,0.000645844,-6.26437e-05,-0.000126798,0.000667854,-8.46531e-05,-0.171866,0.00636167,1047,922,0.0073289,-0.105348,2.23102,4.14271,2.27116,4.20633
-20.8713,5.57422,2.12504,-0.0016542,0.00672448,0.0142857,0.000732472,-5.56263e-05,-0.000118683,0.000749957,-7.31112e-05,-0.146273,0.006515,1054,922,0.0136033,-0.0964976,2.20765,4.01232,2.24475,4.07753
-20.1613,5.58124,2.11848,-0.000640219,0.00642524,0.0156731,0.000814914,-4.57683e-05,-0.000107824,0.000828216,-5.90705e-05,-0.12275,0.00648881,1061,922,0.026819,-0.0900705,2.23322,3.89477,2.26231,3.96317
-19.449,5.59011,2.10387,0.000713346,0.00664232,0.0173839,0.000894395,-3.01079e-05,-9.79526e-05,0.000904659,-4.03721e-05,-0.104407,0.00641152,1068,922,0.044073,-0.0939922,2.2988,3.75525,2.31679,3.82731
-18.7338,5.59782,2.07826,0.0016738,0.00698246,0.0202548,0.000979517,-5.66892e-06,-9.54906e-05,0.000988687,-1.48391e-05,-0.095739,0.00669987,1075,922,0.0599895,-0.0989401,2.40598,3.65681,2.41846,3.73616
-18.0187,5.60476,2.05546,0.00213675,0.00716008,0.0209146,0.0010738,2.52917e-05,-0.000100242,0.0010833,1.57942e-05,-0.0944641,0.00719104,1082,922,0.0662291,-0.103123,2.50816,3.57526,2.51679,3.65521
-17.3068,5.61069,2.04909,0.00248198,0.0071443,0.0209054,0.00116734,6.0152e-05,-0.000103021,0.00117684,5.06478e-05,-0.091995,0.00745605,1089,922,0.0698491,-0.102019,2.55691,3.48252,2.56184,3.56324
-16.5943,5.6155,2.04176,0.0031633,0.00749,0.0185696,0.00125169,9.45913e-05,-9.60461e-05,0.00125961,8.66731e-05,-0.0822556,0.00768287,1096,922,0.0715356,-0.10178,2.62271,3.41228,2.61726,3.49567
-15.8822,5.62041,2.03853,0.00397943,0.00818874,0.0179927,0.00134029,0.0001269,-8.68989e-05,0.00134648,0.000120708,-0.0711327,0.00715164,1103,922,0.0783859,-0.108987,2.6795,3.32958,2.6648,3.41862
-15.1636,5.62732,2.00934,0.0050111,0.00866284,0.0191001,0.00144939,0.000152547,-8.78567e-05,0.00145532,0.000146622,-0.0673365,0.00688783,1110,922,0.091145,-0.114556,2.83883,3.2564,2.81519,3.35142
-14.4448,5.6352,1.98132,0.00571153,0.00855899,0.0209511,0.0015818,0.000168842,-0.000107706,0.00158996,0.000160679,-0.075645,0.00660929,1117,922,0.102425,-0.114439,2.99693,3.16604,2.96871,3.26262
-13.7262,5.64294,1.95633,0.00661361,0.00829233,0.0223354,0.00172944,0.000179242,-0.000149285,0.00174369,0.000164997,-0.0951355,0.00689916,1124,922,0.114684,-0.112644,3.1538,3.07545,3.11827,3.17112
-13.0049,5.65027,1.92252,0.00757638,0.00848369,0.0216174,0.00186771,0.000188861,-0.000210196,0.00189363,0.000162944,-0.12268,0.00752055,1131,922,0.122671,-0.112629,3.3538,3.00696,3.30739,3.10501
-12.2827,5.6584,1.88721,0.00880488,0.00970614,0.0201448,0.00196374,0.000199087,-0.000287029,0.00200925,0.000153574,-0.157256,0.00830956,1138,922,0.131353,-0.123581,3.57047,2.91705,3.50945,3.02574
-11.5602,5.66794,1.85267,0.00971815,0.0115522,0.0191451,0.00198462,0.000207262,-0.00036926,0.00205828,0.000133598,-0.196905,0.00812446,1145,922,0.137914,-0.144689,3.788,2.79469,3.71625,2.91716
-10.8423,5.67925,1.84055,0.010902,0.0133127,0.0161826,0.00190598,0.000206743,-0.000460363,0.00202269,9.00358e-05,-0.24828,0.00774131,1152,922,0.142534,-0.163496,3.93627,2.59706,3.84831,2.73015
-10.1267,5.68596,1.83987,0.0125898,0.0144713,0.0133538,0.00172218,0.000200134,-0.000554814,0.00190295,1.93642e-05,-0.314974,0.00745516,1159,922,0.152382,-0.174132,4.0531,2.47343,3.94443,2.61357
-9.40861,5.68928,1.83034,0.014607,0.014694,0.00903313,0.00143888,0.00018583,-0.000630435,0.00170116,-7.64552e-05,-0.394255,0.00707427,1166,922,0.161986,-0.174537,4.21404,2.44622,4.07955,2.58199
-8.68561,5.69562,1.80285,0.0164773,0.0145936,0.00371342,0.0010579,0.000162783,-0.000675329,0.00142052,-0.000199829,-0.492762,0.00787323,1173,922,0.167708,-0.172437,4.44881,2.39898,4.28872,2.52463
-7.9579,5.7044,1.7585,0.0181959,0.0156021,-0.00202041,0.000599303,0.000134817,-0.000682562,0.00108805,-0.00035393,-0.621416,0.00847374,1180,922,0.170627,-0.179932,4.75235,2.32387,4.56784,2.45106
-7.23038,5.71313,1.71741,0.0185794,0.0171829,-0.00674929,0.000114446,0.000104333,-0.000663558,0.000772966,-0.000554188,-0.781588,0.0086101,1187,922,0.162649,-0.190848,5.03672,2.23381,4.84231,2.37252
-6.50432,5.71944,1.6845,0.0174078,0.0195648,-0.00956768,-0.000336593,7.60241e-05,-0.000624791,0.000527688,-0.000788257,-0.944864,0.00836996,1194,922,0.143841,-0.209058,5.27973,2.1642,5.09339,2.32686
-5.78174,5.72539,1.66802,0.0146719,0.0218066,-0.0125061,-0.000703841,5.20906e-05,-0.000563456,0.000352609,-0.00100436,-1.08083,0.0103639,1201,922,0.109495,-0.229109,5.45394,2.07518,5.29112,2.25696
-5.05762,5.73319,1.64763,0.0115821,0.022845,-0.0109112,-0.000965682,3.40385e-05,-0.000480022,0.000227202,-0.00115885,-1.18822,0.0119583,1208,922,0.0828634,-0.243212,5.64115,1.96628,5.51107,2.15777
-4.33625,5.74017,1.64041,0.00993634,0.0247676,-0.00746742,-0.0011022,2.44237e-05,-0.000380919,0.000141126,-0.00121891,-1.27351,0.012732,1215,922,0.0747117,-0.265001,5.7992,1.83537,5.6895,2.05
-3.61124,5.74824,1.62085,0.00947206,0.0275272,-0.00328268,-0.00109902,2.56035e-05,-0.000285559,9.39571e-05,-0.00116737,-1.33585,0.0111485,1222,922,0.0797929,-0.29018,6.02124,1.69173,5.92107,1.94422
-2.88457,5.75657,1.59695,0.00977646,0.0303141,0.00394762,-0.000967611,4.02748e-05,-0.000209966,8.22662e-05,-0.0010096,-1.37341,0.00810083,1229,922,0.0999268,-0.316444,6.27087,1.54623,6.17605,1.84183
-2.1572,5.76487,1.57252,0.00891796,0.0308413,0.013428,-0.000720777,6.27294e-05,-0.000160254,9.42397e-05,-0.000752288,-1.37665,0.00853329,1236,922,0.114912,-0.328687,6.5157,1.42938,6.44032,1.74132
-1.43074,5.77167,1.55376,0.00872162,0.029391,0.0216612,-0.000389141,9.35843e-05,-0.000135771,0.00012915,-0.000424707,-1.31459,0.00930925,1243,922,0.133744,-0.314446,6.75477,1.34717,6.69069,1.66006
-0.70459,5.7775,1.53831,0.00947784,0.0281874,0.0268729,-2.82923e-05,0.000133285,-0.000133523,0.000208558,-0.000103565,-1.05746,0.0099714,1250,922,0.154421,-0.299677,7.00186,1.27828,6.93595,1.59184
0.0184859,5.78244,1.53678,0.0109132,0.0265022,0.0305049,0.000312339,0.00018378,-0.00014367,0.000405453,9.06653e-05,-0.575049,0.0107505,1257,922,0.177953,-0.285697,7.21333,1.21418,7.1369,1.51492
0.73884,5.7853,1.5475,0.0124484,0.0249392,0.0296431,0.000591289,0.000237338,-0.000163076,0.000654967,0.00017366,-0.372273,0.010248,1264,922,0.191207,-0.275627,7.39232,1.17828,7.29939,1.45621
1.46084,5.78901,1.55384,0.0135328,0.0231088,0.0302291,0.000786323,0.00029112,-0.000189717,0.00085065,0.000226794,-0.3269,0.00942861,1271,922,0.203819,-0.270999,7.58919,1.14211,7.48563,1.38925
2.18499,5.795,1.55412,0.0141129,0.0209064,0.0323661,0.000899693,0.000343312,-0.000208661,0.000969251,0.000273754,-0.321771,0.00887107,1278,922,0.215533,-0.257492,7.80943,1.06778,7.70211,1.28859
2.91173,5.80332,1.54675,0.0144465,0.0183944,0.0312773,0.000929655,0.00038671,-0.000210336,0.0010016,0.000314761,-0.329592,0.00882013,1285,922,0.216623,-0.225672,8.06702,0.955957,7.95487,1.15634
3.64199,5.81186,1.5282,0.0149569,0.0163307,0.0277166,0.000892459,0.000421456,-0.000185218,0.000956568,0.000357346,-0.333222,0.0088138,1292,922,0.212947,-0.195633,8.3777,0.859022,8.25648,1.04148
4.37207,5.82047,1.51252,0.0155765,0.0147974,0.0229516,0.000819565,0.000445334,-0.00013751,0.000864658,0.00040024,-0.316881,0.00885884,1299,922,0.207028,-0.1693,8.68746,0.750813,8.5549,0.919841
5.09128,5.82226,1.53875,0.0156847,0.0148745,0.0225335,0.000726375,0.000465096,-8.11256e-05,0.000749514,0.000441957,-0.277855,0.00900786,1306,922,0.20716,-0.173069,8.83829,0.687978,8.70378,0.853946
5.80873,5.82345,1.57311,0.0154277,0.0145141,0.0251275,0.000630431,0.000483635,-2.30862e-05,0.000633976,0.00048009,-0.152369,0.00949639,1313,922,0.211689,-0.173352,8.95931,0.620883,8.82969,0.784359
6.52179,5.82289,1.62502,0.0154452,0.0141456,0.0275948,0.00054441,0.000501996,3.51706e-05,0.000564272,0.000482133,0.514097,0.00948853,1320,922,0.218593,-0.171479,9.02503,0.55355,8.89732,0.716289
7.24105,5.8238,1.65578,0.0162411,0.0136533,0.0267568,0.000483753,0.000515131,9.25725e-05,0.000593335,0.00040555,0.86934,0.00909393,1327,922,0.224295,-0.157569,9.18795,0.494451,9.05107,0.659563
7.96797,5.82828,1.66059,0.0168296,0.0138275,0.0212576,0.00045237,0.000518389,0.000140023,0.000629241,0.000341518,0.901158,0.00870834,1334,922,0.215576,-0.156436,9.4578,0.422702,9.30941,0.581869
8.69816,5.83578,1.65576,0.0167184,0.0135969,0.0171935,0.000417967,0.000515606,0.000166603,0.000640396,0.000293178,0.927922,0.00878705,1341,922,0.203902,-0.156343,9.76326,0.31595,9.61171,0.462883
9.42807,5.84293,1.65386,0.0168366,0.0134909,0.0136604,0.000355759,0.000506136,0.000167151,0.000614231,0.000247664,0.996752,0.00898831,1348,922,0.195691,-0.152023,10.0667,0.20298,9.91049,0.345332
10.1581,5.84883,1.65339,0.0171458,0.0133966,0.011413,0.000272633,0.000497279,0.000143355,0.000567074,0.000202837,1.11771,0.00888083,1355,922,0.192642,-0.144322,10.3727,0.106318,10.2111,0.250116
10.8874,5.85377,1.65749,0.0178015,0.0135396,0.00887619,0.000186535,0.000485819,0.00010957,0.000521645,0.000150709,1.25479,0.00860146,1362,922,0.192018,-0.136313,10.6727,0.0157231,10.502,0.165408
11.6211,5.8598,1.64788,0.0182297,0.013793,0.0063724,0.000110363,0.000464593,8.18647e-05,0.000482597,9.23584e-05,1.35431,0.00802993,1369,922,0.189277,-0.139738,11.029,-0.0609051,10.8516,0.0856123
12.3568,5.86815,1.63335,0.0184004,0.0138693,0.00448447,4.20704e-05,0.000427187,5.91236e-05,0.00043606,3.31981e-05,1.42184,0.00828902,1376,922,0.185733,-0.145666,11.4085,-0.169286,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.0190149,0.0138448,0.00192436,-2.38809e-05,0.000377846,3.01175e-05,0.000380091,-2.61262e-05,1.49638,0.00852422,1383,922,0.184541,-0.14541,11.7622,-0.275742,11.5728,-0.142427
13.8243,5.88162,1.6241,0.0193061,0.0139968,-0.00100913,-8.50326e-05,0.000325988,-4.76649e-06,0.000326043,-8.50878e-05,-1.5592,0.00871825,1390,922,0.179089,-0.139776,12.1224,-0.372747,11.9276,-0.236447
14.5631,5.88772,1.60499,0.0181932,0.0143867,-0.00241408,-0.000144887,0.000272254,-3.3905e-05,0.000274991,-0.000147625,-1.49022,0.00897548,1397,922,0.164299,-0.134394,12.5276,-0.44535,12.3427,-0.298699
15.3079,5.89543,1.5674,0.016055,0.0136991,0.000879434,-0.000204316,0.00021731,-4.44577e-05,0.000221947,-0.000208953,-1.46688,0.00924848,1404,922,0.152935,-0.127219,12.9953,-0.503863,12.8346,-0.357466
16.0525,5.90077,1.5326,0.0146389,0.0122816,0.00860409,-0.000252321,0.000159993,-3.98186e-05,0.000163803,-0.000256131,-1.4754,0.00931303,1411,922,0.160999,-0.115169,13.4634,-0.519353,13.3232,-0.374398
16.7938,5.90703,1.51119,0.0145645,0.0121745,0.0106932,-0.000284956,0.000105119,-2.97295e-05,0.000107371,-0.000287209,-1.49516,0.00910311,1418,922,0.166108,-0.115054,13.9075,-0.581779,13.7697,-0.434896
17.532,5.91317,1.50284,0.015924,0.0133844,0.00561796,-0.000309935,5.41634e-05,-1.57758e-05,5.48456e-05,-0.000310617,-1.52758,0.00933063,1425,922,0.164562,-0.117014,14.3306,-0.676826,14.175,-0.517709
18.2702,5.92311,1.49668,0.0169118,0.014927,-0.00165541,-0.00033447,6.03646e-06,2.35743e-06,6.05278e-06,-0.000334486,1.56387,0.00956457,1432,922,0.153133,-0.126291,14.7519,-0.846118,14.5807,-0.679602
19.0103,5.93348,1.48599,0.0170092,0.0146016,-0.00266886,-0.000353968,-3.72423e-05,2.38592e-05,-3.5455e-05,-0.000355755,1.49603,0.00960544,1439,922,0.151096,-0.122579,15.184,-1.00263,15.011,-0.840855
19.75,5.94134,1.47861,0.0163724,0.0132323,1.55071e-05,-0.000356317,-7.3111e-05,4.69137e-05,-6.5542e-05,-0.000363887,1.41084,0.009239,1446,922,0.15276,-0.112215,15.6005,-1.10891,15.4359,-0.958894
20.4876,5.94512,1.48012,0.0155296,0.011675,0.00296473,-0.000346084,-9.53312e-05,6.81875e-05,-7.79884e-05,-0.000363427,1.32174,0.00891303,1453,922,0.153314,-0.0966171,15.9881,-1.1533,15.8342,-1.01302
21.226,5.94817,1.48053,0.0145764,0.0117055,0.00255166,-0.000343634,-0.000107326,8.59853e-05,-7.93505e-05,-0.000371609,1.25625,0.0090774,1460,922,0.14302,-0.0992266,16.3887,-1.18788,16.244,-1.05039
21.9644,5.95189,1.48304,0.0135957,0.0123867,0.00211023,-0.000357698,-0.000109504,9.75227e-05,-7.577e-05,-0.000391433,1.23777,0.00921043,1467,922,0.132258,-0.107783,16.789,-1.24665,16.6538,-1.10501
22.6956,5.95441,1.51094,0.0138202,0.0133307,0.000151386,-0.000385702,-0.000101535,9.36812e-05,-7.34306e-05,-0.000413806,1.27934,0.009395,1474,922,0.128461,-0.114715,17.1149,-1.33354,16.9759,-1.18384
23.4201,5.95683,1.56247,0.0145708,0.0137124,-0.00477981,-0.000412412,-8.22367e-05,7.9451e-05,-6.4113e-05,-0.000430536,1.34652,0.0091347,1481,922,0.121114,-0.116351,17.3671,-1.45191,17.2172,-1.3057
