Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
130,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0130_1.tif,148.8220,148.8220,0.0011,0.0952,0.1299,0.1863,0.1428,0.1641,0.1200,0.1254,0.0011,0.0952,0.1299,0.1863,0.1428,0.1641,0.1200,0.1254
131,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0131_1.tif,148.8550,148.8550,-0.0008,0.0662,0.0913,0.1554,0.1277,0.1625,0.1287,0.1393,-0.0008,0.0662,0.0913,0.1554,0.1277,0.1625,0.1287,0.1393
132,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0132_1.tif,148.8879,148.8878,0.0001,0.0523,0.0646,0.1267,0.1068,0.1528,0.1293,0.1467,0.0001,0.0523,0.0646,0.1267,0.1068,0.1528,0.1293,0.1467
133,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0133_1.tif,148.9219,148.9219,-0.0002,0.0472,0.0475,0.1035,0.0855,0.1383,0.1225,0.1483,-0.0002,0.0472,0.0475,0.1035,0.0855,0.1383,0.1225,0.1483
134,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0134_1.tif,148.9548,148.9548,0.0001,0.0359,0.0246,0.0710,0.0485,0.1048,0.0974,0.1348,0.0001,0.0359,0.0246,0.0710,0.0485,0.1048,0.0974,0.1348
135,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0135_1.tif,148.9880,148.9880,-0.0002,0.0349,0.0201,0.0613,0.0352,0.0897,0.0836,0.1241,-0.0002,0.0349,0.0201,0.0613,0.0352,0.0897,0.0836,0.1241
136,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0136_1.tif,149.0220,149.0219,-0.0002,0.0346,0.0172,0.0555,0.0246,0.0765,0.0697,0.1116,-0.0002,0.0346,0.0172,0.0555,0.0246,0.0765,0.0697,0.1116
137,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0137_1.tif,149.0550,149.0549,-0.0005,0.0333,0.0159,0.0517,0.0166,0.0652,0.0581,0.1000,-0.0005,0.0333,0.0159,0.0517,0.0166,0.0652,0.0581,0.1000
138,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0138_1.tif,149.0878,149.0878,-0.0002,0.0352,0.0156,0.0491,0.0111,0.0575,0.0481,0.0890,-0.0002,0.0352,0.0156,0.0491,0.0111,0.0575,0.0481,0.0890
139,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0139_1.tif,149.1218,149.1218,0.0001,0.0311,0.0130,0.0446,0.0037,0.0465,0.0323,0.0710,0.0001,0.0311,0.0130,0.0446,0.0037,0.0465,0.0323,0.0710
140,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0140_1.tif,149.1548,149.1548,0.0001,0.0307,0.0124,0.0436,0.0021,0.0427,0.0275,0.0642,0.0001,0.0307,0.0124,0.0436,0.0021,0.0427,0.0275,0.0642
141,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0141_1.tif,149.1879,149.1879,-0.0005,0.0298,0.0114,0.0420,0.0008,0.0398,0.0233,0.0588,-0.0005,0.0298,0.0114,0.0420,0.0008,0.0398,0.0233,0.0588
142,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0142_1.tif,149.2219,149.2219,-0.0005,0.0320,0.0117,0.0420,-0.0015,0.0381,0.0204,0.0546,-0.0005,0.0320,0.0117,0.0420,-0.0015,0.0381,0.0204,0.0546
143,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0143_1.tif,149.2551,149.2551,0.0649,0.0626,0.0262,0.0488,0.0014,0.0378,0.0188,0.0514,0.0649,0.0626,0.0262,0.0488,0.0014,0.0378,0.0188,0.0514
144,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0144_1.tif,149.2880,149.2880,0.3380,0.2066,0.1029,0.0877,0.0217,0.0481,0.0227,0.0517,0.3380,0.2066,0.1029,0.0877,0.0217,0.0481,0.0227,0.0517
145,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0145_1.tif,149.3220,149.3220,0.3925,0.2997,0.1841,0.1451,0.0588,0.0697,0.0352,0.0572,0.3925,0.2997,0.1841,0.1451,0.0588,0.0697,0.0352,0.0572
146,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0146_1.tif,149.3548,149.3548,0.1245,0.2330,0.2208,0.2179,0.1316,0.1306,0.0813,0.0890,0.1245,0.2330,0.2208,0.2179,0.1316,0.1306,0.0813,0.0890
147,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0147_1.tif,149.3880,149.3880,0.0008,0.1399,0.1708,0.2063,0.1422,0.1515,0.1032,0.1084,0.0008,0.1399,0.1708,0.2063,0.1422,0.1515,0.1032,0.1084
148,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0148_1.tif,149.4221,149.4221,-0.0002,0.0906,0.1232,0.1799,0.1370,0.1602,0.1187,0.1267,-0.0002,0.0906,0.1232,0.1799,0.1370,0.1602,0.1187,0.1267
149,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0149_1.tif,149.4551,149.4551,-0.0002,0.0662,0.0874,0.1502,0.1219,0.1576,0.1258,0.1390,-0.0002,0.0662,0.0874,0.1502,0.1219,0.1576,0.1258,0.1390
150,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0150_1.tif,149.4880,149.4880,0.0001,0.0526,0.0626,0.1225,0.1019,0.1486,0.1254,0.1451,0.0001,0.0526,0.0626,0.1225,0.1019,0.1486,0.1254,0.1451
151,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0151_1.tif,149.5221,149.5221,-0.0002,0.0478,0.0465,0.1019,0.0820,0.1341,0.1190,0.1451,-0.0002,0.0478,0.0465,0.1019,0.0820,0.1341,0.1190,0.1451
152,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0152_1.tif,149.5548,149.5548,0.0005,0.0401,0.0272,0.0716,0.0472,0.1029,0.0955,0.1322,0.0005,0.0401,0.0272,0.0716,0.0472,0.1029,0.0955,0.1322
153,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0153_1.tif,149.5878,149.5878,-0.0008,0.0356,0.0214,0.0629,0.0349,0.0890,0.0816,0.1219,-0.0008,0.0356,0.0214,0.0629,0.0349,0.0890,0.0816,0.1219
154,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0154_1.tif,149.6218,149.6217,0.0001,0.0359,0.0188,0.0565,0.0246,0.0765,0.0691,0.1100,0.0001,0.0359,0.0188,0.0565,0.0246,0.0765,0.0691,0.1100
155,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0155_1.tif,149.6549,149.6549,0.0001,0.0301,0.0150,0.0514,0.0169,0.0655,0.0575,0.0993,0.0001,0.0301,0.0150,0.0514,0.0169,0.0655,0.0575,0.0993
156,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0156_1.tif,149.6880,149.6880,-0.0002,0.0314,0.0133,0.0478,0.0104,0.0581,0.0481,0.0884,-0.0002,0.0314,0.0133,0.0478,0.0104,0.0581,0.0481,0.0884
157,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0157_1.tif,149.7220,149.7220,-0.0002,0.0278,0.0114,0.0443,0.0066,0.0514,0.0394,0.0791,-0.0002,0.0278,0.0114,0.0443,0.0066,0.0514,0.0394,0.0791
158,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0158_1.tif,149.7548,149.7547,-0.0008,0.0282,0.0088,0.0404,-0.0005,0.0407,0.0262,0.0633,-0.0008,0.0282,0.0088,0.0404,-0.0005,0.0407,0.0262,0.0633
159,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0159_1.tif,149.7880,149.7881,0.0001,0.0288,0.0092,0.0394,-0.0024,0.0385,0.0224,0.0578,0.0001,0.0288,0.0092,0.0394,-0.0024,0.0385,0.0224,0.0578
160,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0160_1.tif,149.8221,149.8221,0.0005,0.0298,0.0101,0.0398,-0.0037,0.0359,0.0191,0.0530,0.0005,0.0298,0.0101,0.0398,-0.0037,0.0359,0.0191,0.0530
161,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0161_1.tif,149.8550,149.8550,0.0001,0.0330,0.0114,0.0407,-0.0034,0.0349,0.0159,0.0491,0.0001,0.0330,0.0114,0.0407,-0.0034,0.0349,0.0159,0.0491
162,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0162_1.tif,149.8878,149.8878,-0.0002,0.0311,0.0114,0.0407,-0.0037,0.0336,0.0146,0.0465,-0.0002,0.0311,0.0114,0.0407,-0.0037,0.0336,0.0146,0.0465
163,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0163_1.tif,149.9219,149.9219,-0.0005,0.0323,0.0121,0.0410,-0.0037,0.0336,0.0133,0.0443,-0.0005,0.0323,0.0121,0.0410,-0.0037,0.0336,0.0133,0.0443
164,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0164_1.tif,149.9548,149.9548,0.0001,0.0320,0.0121,0.0410,-0.0034,0.0330,0.0114,0.0420,0.0001,0.0320,0.0121,0.0410,-0.0034,0.0330,0.0114,0.0420
165,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0165_1.tif,149.9881,149.9881,-0.0005,0.0314,0.0121,0.0407,-0.0034,0.0327,0.0117,0.0410,-0.0005,0.0314,0.0121,0.0407,-0.0034,0.0327,0.0117,0.0410
166,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0166_1.tif,150.0219,150.0219,0.0001,0.0291,0.0104,0.0404,-0.0034,0.0333,0.0114,0.0410,0.0001,0.0291,0.0104,0.0404,-0.0034,0.0333,0.0114,0.0410
167,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0167_1.tif,150.0549,150.0549,-0.0005,0.0295,0.0101,0.0401,-0.0044,0.0330,0.0114,0.0404,-0.0005,0.0295,0.0101,0.0401,-0.0044,0.0330,0.0114,0.0404
168,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0168_1.tif,150.0877,150.0877,-0.0002,0.0272,0.0085,0.0391,-0.0047,0.0317,0.0117,0.0401,-0.0002,0.0272,0.0085,0.0391,-0.0047,0.0317,0.0117,0.0401
169,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0169_1.tif,150.1218,150.1218,-0.0002,0.0278,0.0082,0.0391,-0.0047,0.0320,0.0114,0.0398,-0.0002,0.0278,0.0082,0.0391,-0.0047,0.0320,0.0114,0.0398
170,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0170_1.tif,150.1548,150.1548,0.0001,0.0317,0.0098,0.0385,-0.0057,0.0307,0.0104,0.0388,0.0001,0.0317,0.0098,0.0385,-0.0057,0.0307,0.0104,0.0388
171,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0171_1.tif,150.1878,150.1878,0.0001,0.0349,0.0121,0.0398,-0.0050,0.0311,0.0095,0.0381,0.0001,0.0349,0.0121,0.0398,-0.0050,0.0311,0.0095,0.0381
172,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0172_1.tif,150.2219,150.2218,0.0005,0.0317,0.0114,0.0407,-0.0047,0.0311,0.0095,0.0385,0.0005,0.0317,0.0114,0.0407,-0.0047,0.0311,0.0095,0.0385
173,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0173_1.tif,150.2549,150.2548,-0.0002,0.0311,0.0111,0.0401,-0.0040,0.0311,0.0101,0.0385,-0.0002,0.0311,0.0111,0.0401,-0.0040,0.0311,0.0101,0.0385
174,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0174_1.tif,150.2879,150.2879,0.0001,0.0307,0.0111,0.0401,-0.0047,0.0320,0.0101,0.0385,0.0001,0.0307,0.0111,0.0401,-0.0047,0.0320,0.0101,0.0385
175,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0175_1.tif,150.3218,150.3218,-0.0005,0.0298,0.0108,0.0401,-0.0044,0.0314,0.0098,0.0394,-0.0005,0.0298,0.0108,0.0401,-0.0044,0.0314,0.0098,0.0394
176,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0176_1.tif,150.3547,150.3547,-0.0002,0.0298,0.0111,0.0401,-0.0044,0.0320,0.0104,0.0385,-0.0002,0.0298,0.0111,0.0401,-0.0044,0.0320,0.0104,0.0385
177,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0177_1.tif,150.3880,150.3880,0.0011,0.0314,0.0117,0.0404,-0.0040,0.0320,0.0104,0.0388,0.0011,0.0314,0.0117,0.0404,-0.0040,0.0320,0.0104,0.0388
178,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0178_1.tif,150.4219,150.4219,-0.0002,0.0349,0.0130,0.0410,-0.0037,0.0320,0.0104,0.0385,-0.0002,0.0349,0.0130,0.0410,-0.0037,0.0320,0.0104,0.0385
179,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0179_1.tif,150.4548,150.4548,0.0001,0.0333,0.0127,0.0414,-0.0034,0.0327,0.0108,0.0398,0.0001,0.0333,0.0127,0.0414,-0.0034,0.0327,0.0108,0.0398
180,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0180_1.tif,150.4878,150.4878,0.0005,0.0323,0.0124,0.0410,-0.0034,0.0323,0.0111,0.0391,0.0005,0.0323,0.0124,0.0410,-0.0034,0.0323,0.0111,0.0391
181,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0181_1.tif,150.5221,150.5221,0.0008,0.0291,0.0114,0.0414,-0.0034,0.0327,0.0108,0.0398,0.0008,0.0291,0.0114,0.0414,-0.0034,0.0327,0.0108,0.0398
182,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0182_1.tif,150.5550,150.5550,0.0005,0.0278,0.0079,0.0375,-0.0050,0.0314,0.0098,0.0385,0.0005,0.0278,0.0079,0.0375,-0.0050,0.0314,0.0098,0.0385
183,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0183_1.tif,150.5878,150.5877,-0.0002,0.0301,0.0098,0.0381,-0.0057,0.0311,0.0101,0.0391,-0.0002,0.0301,0.0098,0.0381,-0.0057,0.0311,0.0101,0.0391
184,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0184_1.tif,150.6217,150.6217,0.0014,0.0317,0.0101,0.0381,-0.0053,0.0311,0.0095,0.0385,0.0014,0.0317,0.0101,0.0381,-0.0053,0.0311,0.0095,0.0385
185,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0185_1.tif,150.6548,150.6547,0.0001,0.0320,0.0108,0.0391,-0.0050,0.0307,0.0098,0.0381,0.0001,0.0320,0.0108,0.0391,-0.0050,0.0307,0.0098,0.0381
186,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0186_1.tif,150.6878,150.6877,0.0005,0.0314,0.0111,0.0398,-0.0053,0.0311,0.0095,0.0381,0.0005,0.0314,0.0111,0.0398,-0.0053,0.0311,0.0095,0.0381
187,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0187_1.tif,150.7217,150.7217,-0.0005,0.0343,0.0121,0.0404,-0.0047,0.0311,0.0095,0.0381,-0.0005,0.0343,0.0121,0.0404,-0.0047,0.0311,0.0095,0.0381
188,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0188_1.tif,150.7547,150.7547,0.0001,0.0352,0.0137,0.0420,-0.0034,0.0320,0.0095,0.0381,0.0001,0.0352,0.0137,0.0420,-0.0034,0.0320,0.0095,0.0381
189,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0189_1.tif,150.7878,150.7878,-0.0002,0.0330,0.0127,0.0417,-0.0028,0.0323,0.0104,0.0388,-0.0002,0.0330,0.0127,0.0417,-0.0028,0.0323,0.0104,0.0388
190,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0190_1.tif,150.8217,150.8217,-0.0002,0.0330,0.0130,0.0417,-0.0028,0.0327,0.0108,0.0394,-0.0002,0.0330,0.0130,0.0417,-0.0028,0.0327,0.0108,0.0394
191,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0191_1.tif,150.8549,150.8548,-0.0008,0.0323,0.0124,0.0417,-0.0031,0.0330,0.0111,0.0391,-0.0008,0.0323,0.0124,0.0417,-0.0031,0.0330,0.0111,0.0391
192,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0192_1.tif,150.8878,150.8879,0.0005,0.0307,0.0114,0.0410,-0.0024,0.0330,0.0114,0.0398,0.0005,0.0307,0.0114,0.0410,-0.0024,0.0330,0.0114,0.0398
193,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0193_1.tif,150.9219,150.9218,0.0005,0.0320,0.0121,0.0410,-0.0031,0.0336,0.0111,0.0398,0.0005,0.0320,0.0121,0.0410,-0.0031,0.0336,0.0111,0.0398
194,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_0.tif,C:/Users/VicUser/Documents/SMULTIS005_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0194_1.tif,150.9548,150.9548,-0.0005,0.0317,0.0121,0.0410,-0.0031,0.0327,0.0111,0.0398,-0.0005,0.0317,0.0121,0.0410,-0.0031,0.0327,0.0111,0.0398
