 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.3234,-4.12558,2.09478,-0.000300135,0.00323516,0.00670007,3.21243e-05,-5.79083e-05,1.55727e-05,3.47417e-05,-6.05258e-05,0.166525,0.00669141,1110,1020,0.0117097,-0.0397777,0.239548,2.5002,0.251693,2.53561
-14.6059,-4.12325,2.06664,-0.000426493,0.00340238,0.00994502,7.85125e-06,-7.36061e-05,1.69784e-05,1.12484e-05,-7.70032e-05,0.197481,0.00721086,1117,1020,0.0178933,-0.0455136,0.385482,2.4942,0.403243,2.53224
-13.8857,-4.11888,2.0295,-0.000218508,0.00340327,0.0120999,-1.53479e-05,-9.02376e-05,1.84281e-05,-1.10589e-05,-9.45266e-05,0.22867,0.00739599,1124,1020,0.0249902,-0.0511207,0.577091,2.4659,0.595626,2.50161
-13.1718,-4.11658,2.02132,6.19021e-05,0.00376647,0.00963986,-3.1234e-05,-0.000107913,1.64288e-05,-2.78623e-05,-0.000111285,0.202418,0.00740815,1131,1020,0.0222037,-0.0545522,0.675863,2.43205,0.688105,2.46783
-12.4568,-4.11051,2.01107,1.77446e-06,0.00417299,0.00520013,-3.87999e-05,-0.000126326,1.29953e-05,-3.69112e-05,-0.000128215,0.144327,0.00769187,1138,1020,0.0114226,-0.0532737,0.789589,2.3231,0.796258,2.36146
-11.7384,-4.10167,1.98871,-6.66405e-05,0.00400308,0.00384414,-4.12345e-05,-0.000145202,1.07831e-05,-4.01279e-05,-0.000146309,0.102266,0.00794295,1145,1020,0.00768748,-0.0489592,0.951456,2.18105,0.956919,2.21825
-11.0219,-4.09504,1.97648,-0.000259084,0.00343214,0.0074816,-4.28529e-05,-0.000162274,8.28167e-06,-4.22813e-05,-0.000162846,0.0689086,0.00786843,1152,1020,0.0144173,-0.0480979,1.07476,2.07153,1.08694,2.10371
-10.3013,-4.0908,1.9492,-0.000251989,0.00308403,0.00845492,-4.63891e-05,-0.000176241,5.18203e-06,-4.61827e-05,-0.000176447,0.039823,0.00731244,1159,1020,0.0169276,-0.0509244,1.26585,2.03672,1.27918,2.06056
-9.57634,-4.08856,1.90559,-0.000170915,0.00375358,0.00582612,-5.91347e-05,-0.000187042,3.44911e-06,-5.90417e-05,-0.000187135,0.0269396,0.00681964,1166,1020,0.011546,-0.0617981,1.52962,2.06081,1.5385,2.08312
-8.85298,-4.08555,1.87128,-0.000219175,0.00463706,0.00372425,-7.99601e-05,-0.000195401,5.04217e-06,-7.97403e-05,-0.000195621,0.0435668,0.00713387,1173,1020,0.00603989,-0.0724704,1.76449,2.04939,1.77102,2.07548
-8.1312,-4.08089,1.84597,-0.000434996,0.00497505,0.00333493,-9.58632e-05,-0.000201845,6.87132e-06,-9.54196e-05,-0.000202288,0.0644753,0.00727335,1180,1020,0.00298902,-0.0737909,1.9698,1.99017,1.97798,2.02111
-7.41053,-4.07613,1.82746,-0.000404571,0.0048019,0.00240677,-9.96698e-05,-0.000205574,1.77696e-06,-9.96399e-05,-0.000205604,0.0167727,0.00714704,1187,1020,0.00112141,-0.0679894,2.1605,1.92221,2.16713,1.95405
-6.68735,-4.07157,1.80091,-0.000280053,0.00418843,0.00115417,-9.65349e-05,-0.000206227,-9.16757e-06,-9.5774e-05,-0.000206988,-0.0828096,0.00678291,1194,1020,-0.000568773,-0.0554968,2.38935,1.8734,2.39327,1.90352
-5.96077,-4.06844,1.76282,-0.000202449,0.00375127,0.000662975,-9.3154e-05,-0.000204743,-2.10908e-05,-8.93008e-05,-0.000208597,-0.180702,0.00637854,1201,1020,-0.000918328,-0.0510605,2.66653,1.87452,2.66906,1.89955
-5.23196,-4.06462,1.71824,4.68216e-05,0.00331391,0.000211295,-9.44184e-05,-0.000201961,-3.30796e-05,-8.50579e-05,-0.000211321,-0.275758,0.00632198,1208,1020,0.000484853,-0.0449468,2.97689,1.86995,2.97636,1.89163
-4.5109,-4.06179,1.70696,-0.000132022,0.0032226,0.000300338,-9.58988e-05,-0.000197834,-4.45817e-05,-7.91521e-05,-0.000214581,-0.359331,0.00649487,1215,1020,-0.00104362,-0.0380201,3.16623,1.82545,3.16763,1.85241
-3.79589,-4.06069,1.72169,-0.000725052,0.0034072,0.00166747,-8.95672e-05,-0.000193002,-5.36267e-05,-6.67829e-05,-0.000215786,-0.40176,0.00661584,1222,1020,-0.00350155,-0.0363821,3.26063,1.77314,3.26956,1.80755
-3.08014,-4.05873,1.73533,-0.00110154,0.00386161,0.00220181,-7.86455e-05,-0.000189209,-5.54495e-05,-5.56284e-05,-0.000212226,-0.393456,0.00678417,1229,1020,-0.00589997,-0.0400722,3.36963,1.70651,3.38293,1.7471
-2.36285,-4.05822,1.74462,-0.000981944,0.00420017,0.00212652,-6.98809e-05,-0.000188559,-4.52442e-05,-5.45999e-05,-0.00020384,-0.325718,0.00697012,1236,1020,-0.00493857,-0.0464638,3.50733,1.68177,3.51935,1.72265
-1.6469,-4.05901,1.76091,-0.000388705,0.00424891,0.000708439,-6.38389e-05,-0.000192486,-2.65805e-05,-5.85633e-05,-0.000197762,-0.195931,0.00707138,1243,1020,-0.00267068,-0.051887,3.63242,1.67895,3.63682,1.71323
-0.932478,-4.06139,1.78475,7.07801e-05,0.00395862,-0.000570682,-5.60351e-05,-0.000201504,-8.38153e-06,-5.55537e-05,-0.000201985,-0.0573643,0.00710359,1250,1020,-0.00135127,-0.0505999,3.73478,1.69636,3.73314,1.72409
-0.219203,-4.06428,1.81467,-2.87067e-05,0.00282547,0.00118428,-4.42166e-05,-0.000213673,9.56112e-06,-4.36789e-05,-0.00021421,0.0561847,0.00708581,1257,1020,0.00225887,-0.0350253,3.81264,1.71238,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.00055362,0.00189934,0.00113903,-3.14685e-05,-0.000224611,2.87077e-05,-2.72919e-05,-0.000228788,0.144475,0.00752491,1264,1020,-0.00277811,-0.0272977,3.91335,1.63752,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.00114012,0.00172795,0.00156044,-2.21761e-05,-0.000232344,4.4954e-05,-1.29643e-05,-0.000241556,0.202117,0.00798694,1271,1020,-0.00733993,-0.0283901,4.05395,1.55567,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.00130903,0.00213774,0.000789229,-1.66227e-05,-0.000236356,5.57388e-05,-3.29237e-06,-0.000249686,0.234748,0.00815302,1278,1020,-0.0109825,-0.034175,4.20038,1.47633,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.001002,0.00279632,0.00195492,-1.81676e-05,-0.000236251,5.92577e-05,-3.10625e-06,-0.000251313,0.248896,0.00775699,1285,1020,-0.00512045,-0.038687,4.33383,1.43073,4.34578,1.45104
3.36381,-4.057,1.92727,-0.000804314,0.00329449,0.00311761,-2.54546e-05,-0.000230576,5.95766e-05,-9.40643e-06,-0.000246624,0.263125,0.00777526,1292,1020,-0.000269107,-0.0430768,4.4589,1.38913,4.47005,1.4168
4.07817,-4.05885,1.963,-0.00049767,0.00354958,0.00482882,-3.29124e-05,-0.000218723,5.78174e-05,-1.63908e-05,-0.000235245,0.278337,0.00791412,1299,1020,0.00712035,-0.0443403,4.56342,1.36446,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.00046669,0.00317505,0.00517872,-3.30345e-05,-0.000202534,5.04174e-05,-1.91717e-05,-0.000216396,0.26833,0.0079934,1306,1020,0.00843631,-0.0345402,4.64091,1.30693,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.000257018,0.00336047,0.00548302,-2.10051e-05,-0.000183669,3.67177e-05,-1.3101e-05,-0.000191573,0.212031,0.00767823,1313,1020,0.0112886,-0.0363538,4.71459,1.27579,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.000164724,0.00391411,0.00288236,-7.18178e-06,-0.000164877,1.83075e-05,-5.08426e-06,-0.000166974,0.114074,0.0081143,1320,1020,0.005322,-0.0431128,4.86166,1.18321,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.000318828,0.00458034,-0.00223613,-1.37857e-06,-0.000146868,2.19865e-06,-1.34534e-06,-0.000146901,0.0151075,0.00849964,1327,1020,-0.00975124,-0.0506697,5.09092,1.13589,5.09165,1.17345
7.66196,-4.058,2.12167,-0.00048201,0.00418331,-0.00399547,-9.52363e-07,-0.000129301,-4.12656e-06,-8.19826e-07,-0.000129433,-0.032107,0.00826748,1334,1020,-0.015961,-0.0422741,5.27463,1.10258,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.000970304,0.00352185,-0.00397588,3.28715e-06,-0.000111721,-3.17016e-06,3.37447e-06,-0.000111809,-0.0275367,0.00780165,1341,1020,-0.0205576,-0.0309111,5.46021,1.11456,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.00115232,0.00296828,0.00029472,1.68285e-05,-9.54343e-05,2.15346e-06,1.68697e-05,-9.54756e-05,0.0191729,0.00728146,1348,1020,-0.0108298,-0.0254058,5.69884,1.06349,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.00108783,0.00263397,0.00287076,3.42468e-05,-7.91323e-05,1.54104e-05,3.6304e-05,-8.11895e-05,0.132712,0.00712784,1355,1020,-0.00321905,-0.0217261,5.97319,1.02156,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.000766214,0.00255726,0.00403228,4.65287e-05,-6.26563e-05,3.47198e-05,5.66341e-05,-7.27616e-05,0.283229,0.0072374,1362,1020,0.00305065,-0.0175652,6.25356,0.981692,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.000732904,0.00286748,0.0041945,5.66522e-05,-4.74954e-05,5.73953e-05,8.20762e-05,-7.29193e-05,0.416986,0.00736667,1369,1020,0.00379673,-0.0170304,6.49298,0.947618,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.00108535,0.00326591,0.00505618,7.51201e-05,-3.48584e-05,8.2241e-05,0.000119062,-7.88005e-05,0.490716,0.00734967,1376,1020,0.00274801,-0.0220181,6.71585,0.919838,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.0015686,0.00342315,0.00704672,9.89725e-05,-2.46957e-05,0.000107459,0.000161118,-8.68409e-05,0.524323,0.00738267,1383,1020,0.00360658,-0.0259354,6.96327,0.879328,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00176543,0.00346469,0.0071176,0.000122774,-1.55375e-05,0.000133071,0.000203586,-9.63493e-05,0.545759,0.00754596,1390,1020,0.00199651,-0.0246236,7.21732,0.881325,7.24107,0.936766
14.1841,-4.05948,2.25732,-0.00139884,0.0032062,0.00481853,0.000148864,-9.02479e-06,0.000153022,0.000242106,-0.000102266,0.547254,0.00814532,1397,1020,-0.000714145,-0.0167249,7.54555,0.904569,7.56359,0.959124
14.914,-4.05946,2.26289,-0.000692961,0.00283791,0.00343722,0.000178748,-5.95861e-06,0.000160324,0.000271416,-9.86263e-05,0.524089,0.00832064,1404,1020,0.00233118,-0.00993871,7.88102,0.898316,7.89082,0.95014
15.6461,-4.05627,2.26326,-0.000353616,0.00268824,0.00227176,0.000206756,-3.15576e-06,0.000157617,0.000291164,-8.75638e-05,0.491664,0.00810984,1411,1020,0.00240682,-0.0107825,8.24049,0.839929,8.24584,0.88616
16.3787,-4.05214,2.264,-0.00037778,0.00269227,0.00265669,0.000229833,-2.15914e-07,0.000153436,0.000306572,-7.6955e-05,0.463757,0.00763245,1418,1020,0.00329263,-0.0156728,8.60138,0.760841,8.60721,0.802873
17.1101,-4.05109,2.27031,-0.000482006,0.00338191,0.000248382,0.00025891,2.52634e-06,0.000151515,0.000329187,-6.77512e-05,0.434296,0.0074962,1425,1020,-0.00455367,-0.0252954,8.94956,0.729846,8.95454,0.772395
17.8439,-4.05008,2.27047,0.000391954,0.00449318,-0.00519472,0.00029825,6.0767e-06,0.000144454,0.00035761,-5.32834e-05,0.38989,0.00800061,1432,1020,-0.0117858,-0.0325735,9.3406,0.703113,9.3325,0.752192
18.5746,-4.0493,2.28294,0.000891994,0.00508812,-0.00820116,0.000338566,8.93487e-06,0.000125652,0.000381001,-3.34996e-05,0.325688,0.00872361,1439,1020,-0.015725,-0.0355944,9.68717,0.664364,9.67177,0.717651
19.3032,-4.04689,2.30465,0.00136344,0.00551888,-0.00822365,0.000376427,1.19295e-05,0.000104426,0.000404225,-1.58679e-05,0.26016,0.00903668,1446,1020,-0.0114811,-0.0433423,10.0043,0.582618,9.98426,0.636742
20.0345,-4.04375,2.31874,0.00150057,0.00554544,-0.00702529,0.000415172,1.67187e-05,8.77029e-05,0.000433622,-1.73112e-06,0.207344,0.00885728,1453,1020,-0.00685715,-0.0488433,10.3535,0.501787,10.3331,0.552859
20.7774,-4.03765,2.29672,0.00157608,0.0049268,-0.00507409,0.000459023,2.23693e-05,7.27042e-05,0.00047081,1.0582e-05,0.160728,0.00857606,1460,1020,-0.000539603,-0.0375902,10.8457,0.412802,10.826,0.465649
21.5219,-4.03532,2.27109,0.00155566,0.00488174,-0.00810929,0.000506318,2.80145e-05,5.81329e-05,0.000513282,2.10505e-05,0.119227,0.00876234,1467,1020,-0.00956513,-0.0286227,11.3607,0.402604,11.3391,0.458707
22.259,-4.03516,2.2715,0.00176333,0.00538257,-0.0102788,0.000541488,3.45166e-05,4.92943e-05,0.000546237,2.9768e-05,0.0960342,0.00889075,1474,1020,-0.0140863,-0.0296657,11.7865,0.393271,11.7616,0.454989
22.9936,-4.03681,2.28236,0.00223209,0.0061222,-0.0103883,0.000557732,4.46441e-05,5.10645e-05,0.000562765,3.96114e-05,0.09824,0.00854548,1481,1020,-0.0102288,-0.041323,12.1816,0.406479,12.1519,0.471149
23.7251,-4.03693,2.3048,0.00286001,0.00613187,-0.0086192,0.000573045,5.75988e-05,5.87366e-05,0.000579653,5.09903e-05,0.112039,0.00811479,1488,1020,0.000731031,-0.0414818,12.5412,0.371893,12.5066,0.439316
24.4642,-4.03449,2.30467,0.0032272,0.00606978,-0.00707506,0.00059827,6.69471e-05,6.55328e-05,0.000606233,5.89837e-05,0.120925,0.00796538,1495,1020,0.00861264,-0.0416331,12.9918,0.322882,12.9545,0.391273
25.2013,-4.03462,2.31294,0.0037216,0.00644079,-0.00857603,0.000620233,7.21659e-05,7.33882e-05,0.000629889,6.25091e-05,0.130834,0.00825466,1502,1020,0.00871094,-0.0513632,13.4209,0.317395,13.3778,0.381233
25.9356,-4.03279,2.33201,0.00461933,0.00656275,-0.0120112,0.000624529,7.322e-05,8.93394e-05,0.000638645,5.9104e-05,0.156708,0.00878339,1509,1020,0.00690498,-0.0529357,13.8227,0.256637,13.7686,0.3161
26.6639,-4.03185,2.37167,0.0056826,0.0064625,-0.0150605,0.000619006,7.26643e-05,0.000106003,0.000638852,5.28182e-05,0.18508,0.00924091,1516,1020,0.00774152,-0.0472946,14.1557,0.17879,14.0891,0.237163
27.3965,-4.03199,2.39949,0.00631427,0.00659316,-0.0175851,0.000615625,7.09501e-05,0.0001191,0.000640528,4.60463e-05,0.206131,0.00938643,1523,1020,0.00592367,-0.0412026,14.5358,0.134658,14.4616,0.197728
28.1322,-4.03184,2.41897,0.00606068,0.00658793,-0.0186113,0.000598063,6.79635e-05,0.000127243,0.000627023,3.90029e-05,0.223789,0.00961258,1530,1020,0.000194456,-0.0359136,14.9454,0.0986254,14.8733,0.165163
28.8723,-4.03266,2.42646,0.00590365,0.00739467,-0.0178373,0.000557851,6.60015e-05,0.000132736,0.000591386,3.24666e-05,0.247466,0.00968214,1537,1020,0.000597123,-0.0416167,15.4074,0.0918222,15.3377,0.169861
29.6105,-4.03294,2.44152,0.00636979,0.00810659,-0.0198213,0.000510534,6.74941e-05,0.00013493,0.000548392,2.96358e-05,0.273545,0.00974858,1544,1020,-0.00140043,-0.043829,15.8565,0.0657679,15.7813,0.152647
30.3464,-4.03384,2.46567,0.00713591,0.00777366,-0.0208107,0.000461433,7.21645e-05,0.000130928,0.000501372,3.22257e-05,0.296079,0.00961197,1551,1020,0.00258341,-0.0347884,16.2813,0.0461361,16.198,0.133743
31.0908,-4.03066,2.46532,0.00754288,0.00685019,-0.0204386,0.000403253,7.45036e-05,0.000121897,0.000443519,3.42375e-05,0.319045,0.00950705,1558,1020,0.00743506,-0.0304074,16.8029,-0.00271188,16.7161,0.0715269
31.8455,-4.02441,2.43545,0.00802744,0.00625943,-0.0180135,0.000343958,6.80442e-05,0.000114482,0.000385273,2.67295e-05,0.346337,0.00973124,1565,1020,0.0191978,-0.0285022,17.4442,-0.0741853,17.3541,-0.00609107
32.6045,-4.01625,2.3948,0.0088506,0.00655381,-0.0169634,0.000293022,5.53453e-05,0.000102332,0.00033101,1.73579e-05,0.355451,0.0103419,1572,1020,0.0298016,-0.0347458,18.1388,-0.174243,18.0411,-0.104865
33.3559,-4.01046,2.37948,0.00933842,0.0070397,-0.0175045,0.000243852,3.50797e-05,8.42838e-05,0.000273631,5.30087e-06,0.339626,0.0112655,1579,1020,0.0323477,-0.0408742,18.7424,-0.2675,18.6397,-0.195383
34.0958,-4.01293,2.40048,0.00876242,0.00714358,-0.0197001,0.000202383,1.15658e-05,6.39944e-05,0.000221857,-7.90859e-06,0.295409,0.0117052,1586,1020,0.0198904,-0.041487,19.2043,-0.248653,19.1067,-0.178459
34.8317,-4.01502,2.43533,0.00765371,0.00673537,-0.0180231,0.000165345,-2.26034e-05,4.84947e-05,0.00017712,-3.43784e-05,0.2382,0.0119981,1593,1020,0.0144718,-0.0354611,19.6146,-0.260773,19.5292,-0.190192
35.5613,-4.01714,2.4908,0.00681548,0.00654278,-0.0135471,0.00015268,-7.11949e-05,3.4646e-05,0.000157919,-7.64339e-05,0.15008,0.0116427,1600,1020,0.0202663,-0.0281217,19.956,-0.313334,19.8813,-0.232639
36.2929,-4.0182,2.5418,0.00703673,0.00651803,-0.0124827,0.000189741,-0.000144456,1.65749e-05,0.000190561,-0.000145276,0.0494343,0.0109424,1607,1020,0.0254418,-0.0283757,20.3346,-0.370614,20.2582,-0.289015
37.0294,-4.01888,2.57965,0.00774638,0.00671903,-0.0137519,0.000262515,-0.000253159,4.93531e-06,0.000262562,-0.000253206,0.00956943,0.0104311,1614,1020,0.0278767,-0.0367177,20.7766,-0.408392,20.6927,-0.332904
37.7701,-4.0182,2.60668,0.00834571,0.00756382,-0.021244,0.000356362,-0.000406473,1.18849e-05,0.000356547,-0.000406658,0.0155748,0.0104163,1621,1020,0.00958713,-0.0518315,21.269,-0.452995,21.1763,-0.38702
-35.7022,-4.84337,1.77923,-0.000420771,0.00375152,0.00774226,0.000334104,0.000142817,0.000107626,0.000382443,9.44774e-05,0.422141,0.00896134,907,1027,0.00991596,-0.0344292,2.89987,3.39999,2.9174,3.45289
-35.009,-4.84675,1.80989,8.62497e-05,0.00416451,0.00465555,0.00030658,8.35842e-05,8.61919e-05,0.00033601,5.41536e-05,0.329041,0.00849667,914,1027,0.00919723,-0.039139,2.64393,3.42202,2.65087,3.47376
-34.3151,-4.84737,1.83896,0.000401321,0.00427104,0.00274059,0.000268286,2.50819e-05,7.03677e-05,0.000287178,6.18958e-06,0.262295,0.00856493,921,1027,0.00874545,-0.0421592,2.39706,3.39309,2.39746,3.44101
-33.6202,-4.84362,1.86486,0.000636018,0.00379532,0.00346632,0.000227072,-2.74911e-05,5.65551e-05,0.000239071,-3.94901e-05,0.209065,0.00891571,928,1027,0.0125742,-0.0382292,2.16382,3.28063,2.16324,3.32404
-32.9253,-4.84166,1.89199,0.000782694,0.00325201,0.00393385,0.000185798,-7.22715e-05,4.16731e-05,0.00019236,-7.8834e-05,0.156193,0.00924114,935,1027,0.015046,-0.0322722,1.93208,3.20271,1.93089,3.24182
-32.2326,-4.84449,1.93149,0.000872218,0.00358426,0.0052008,0.000143771,-0.000108448,2.85653e-05,0.000146966,-0.000111642,0.111376,0.00934079,942,1027,0.0184117,-0.0353737,1.65927,3.19312,1.65926,3.23778
-31.5408,-4.84476,1.97737,0.000985933,0.00376639,0.00543837,0.000101149,-0.000135911,1.8111e-05,0.000102524,-0.000137286,0.0758121,0.00952328,949,1027,0.0200632,-0.0417935,1.37254,3.12987,1.37172,3.17207
-30.8455,-4.84678,2.00703,0.000645141,0.00394189,0.0057998,6.17572e-05,-0.00015669,9.3197e-06,6.21541e-05,-0.000157087,0.0425604,0.00898015,956,1027,0.0174259,-0.0474363,1.14641,3.12609,1.14948,3.16661
-30.148,-4.84686,2.02771,0.00037435,0.00338507,0.00784199,3.01132e-05,-0.000175885,2.87589e-06,3.01533e-05,-0.000175925,0.0139572,0.0081459,963,1027,0.0189314,-0.047329,0.958056,3.10327,0.96718,3.13573
-29.448,-4.84523,2.0373,0.000134877,0.00309494,0.00957219,7.45024e-06,-0.000180699,6.5864e-07,7.45254e-06,-0.000180702,0.00350057,0.00748204,970,1027,0.0201467,-0.0489466,0.81815,3.05939,0.83249,3.08699
-28.7494,-4.84659,2.0554,-0.000291122,0.00328602,0.0102097,-1.24714e-05,-0.000175551,2.33105e-06,-1.24381e-05,-0.000175585,0.01429,0.00738222,977,1027,0.0172676,-0.0454157,0.653546,3.04994,0.672976,3.086
-28.0472,-4.84544,2.0582,-0.000408398,0.00320472,0.0095641,-3.15294e-05,-0.000163292,5.6529e-06,-3.12873e-05,-0.000163534,0.0427974,0.00763607,984,1027,0.0149064,-0.0342959,0.557306,3.01265,0.576729,3.05736
-27.3423,-4.84295,2.04949,-0.000358855,0.00291914,0.00887202,-5.3594e-05,-0.000148575,5.24397e-06,-5.33053e-05,-0.000148863,0.0549883,0.00812426,991,1027,0.0141287,-0.0241548,0.511976,2.97089,0.52972,3.01911
-26.6358,-4.83875,2.03543,-0.000519308,0.00241325,0.0100226,-7.24219e-05,-0.000132008,1.50831e-06,-7.23838e-05,-0.000132047,0.0252914,0.00822577,998,1027,0.0150736,-0.0205378,0.488496,2.91139,0.509631,2.95472
-25.9295,-4.83607,2.02451,-0.000617666,0.00218331,0.0115714,-8.03466e-05,-0.000112828,-3.0034e-06,-8.00712e-05,-0.000113104,-0.0914314,0.00794345,1005,1027,0.0174738,-0.0271875,0.46024,2.88175,0.484719,2.91608
-25.2258,-4.836,2.028,-0.000630329,0.00202035,0.0144368,-7.81596e-05,-9.04071e-05,-8.59606e-06,-7.37291e-05,-9.48377e-05,-0.475902,0.00801379,1012,1027,0.0234819,-0.030325,0.384563,2.87618,0.413543,2.90834
-24.524,-4.8365,2.04255,-0.000127334,0.00259077,0.0148009,-7.2296e-05,-7.01599e-05,-1.45047e-05,-5.6684e-05,-8.57719e-05,-0.822148,0.00834431,1019,1027,0.0293529,-0.03703,0.284423,2.85774,0.308793,2.89517
-23.8205,-4.83765,2.05038,0.000308197,0.00319914,0.0136391,-6.14416e-05,-5.37268e-05,-1.9723e-05,-3.74876e-05,-7.76809e-05,-0.881968,0.00864437,1026,1027,0.0313342,-0.0406056,0.217395,2.86098,0.235386,2.90531
-23.1135,-4.83717,2.04414,0.000638672,0.00348019,0.0127801,-4.42907e-05,-4.01112e-05,-2.37546e-05,-1.83546e-05,-6.60473e-05,-0.829272,0.00915961,1033,1027,0.0329229,-0.041975,0.207621,2.85678,0.220836,2.90414
-22.4059,-4.83344,2.03745,0.000352283,0.00345443,0.00893856,-2.35667e-05,-2.70738e-05,-2.84435e-05,3.17723e-06,-5.38177e-05,-0.754612,0.0094742,1040,1027,0.0220502,-0.0342103,0.205823,2.78884,0.215751,2.83771
-21.6998,-4.8289,2.03965,-0.000140315,0.00337683,0.00616187,-1.31484e-06,-1.67089e-05,-3.2746e-05,2.46265e-05,-4.26503e-05,-0.669967,0.00923871,1047,1027,0.0113515,-0.0354556,0.174816,2.69983,0.185302,2.74157
-20.9944,-4.8248,2.04763,-0.000408991,0.00308851,0.00602656,1.85668e-05,-1.06662e-05,-3.25884e-05,3.96665e-05,-3.17659e-05,-0.574588,0.00876854,1054,1027,0.00853291,-0.0392359,0.127752,2.61358,0.140623,2.64541
-20.2907,-4.82363,2.06458,-0.000665065,0.00294329,0.00658704,3.8745e-05,-7.51799e-06,-2.56609e-05,5.01612e-05,-1.89343e-05,-0.418596,0.00769637,1061,1027,0.00732794,-0.0447783,0.0531806,2.5707,0.0693414,2.59486
-19.5867,-4.82181,2.08204,-0.000565983,0.00280478,0.00852617,5.80138e-05,-8.08107e-06,-1.60365e-05,6.16992e-05,-1.17665e-05,-0.225892,0.00681623,1068,1027,0.0126434,-0.0457459,-0.0146023,2.50692,0.00334916,2.53021
-18.8799,-4.8191,2.08845,-0.000750495,0.00263899,0.00941607,7.22326e-05,-1.35433e-05,-6.98656e-06,7.27979e-05,-1.41086e-05,-0.0807421,0.00653659,1075,1027,0.0129014,-0.0434263,-0.0358406,2.44099,-0.014839,2.46471
-18.1682,-4.81422,2.07534,-0.000641902,0.00259456,0.00795465,7.7407e-05,-2.26736e-05,3.4475e-06,7.75257e-05,-2.27922e-05,0.0343929,0.0067918,1082,1027,0.010874,-0.0408191,0.0284289,2.36189,0.0462115,2.38506
-17.4543,-4.81159,2.05427,-0.000400832,0.00269024,0.00664099,7.42124e-05,-3.29453e-05,1.43046e-05,7.6089e-05,-3.48219e-05,0.130448,0.00712191,1089,1027,0.0104206,-0.0384949,0.129837,2.33758,0.143119,2.36312
-16.7419,-4.81249,2.04193,0.000306383,0.0030539,0.00536521,6.47363e-05,-4.14329e-05,2.21813e-05,6.91842e-05,-4.58808e-05,0.197899,0.00708018,1096,1027,0.0145761,-0.0395958,0.209882,2.3691,0.214312,2.3989
-16.0297,-4.81483,2.03264,0.000545625,0.00331095,0.00499837,4.82644e-05,-5.00308e-05,2.45714e-05,5.40644e-05,-5.58309e-05,0.231804,0.00709188,1103,1027,0.0161313,-0.0396865,0.279616,2.42485,0.281076,2.45919
-15.3115,-4.81394,1.99906,-2.84991e-05,0.00348938,0.0060837,2.88163e-05,-6.00785e-05,2.61991e-05,3.59631e-05,-6.72253e-05,0.26631,0.00717011,1110,1027,0.0129623,-0.0445012,0.436643,2.45646,0.445125,2.49111
-14.5946,-4.81152,1.97416,-0.000155578,0.00372023,0.00882897,4.30649e-06,-7.28851e-05,3.04798e-05,1.48905e-05,-8.34691e-05,0.33422,0.0074614,1117,1027,0.0179912,-0.0528404,0.571263,2.44401,0.584811,2.47905
-13.8753,-4.80685,1.94085,5.51862e-05,0.00373827,0.010911,-2.04938e-05,-8.61761e-05,3.38511e-05,-6.17097e-06,-0.000100499,0.40027,0.00757793,1124,1027,0.0249282,-0.0580507,0.749084,2.40106,0.763224,2.43437
-13.1611,-4.80402,1.93182,0.000218521,0.0040201,0.00975539,-3.86814e-05,-0.000100679,3.28484e-05,-2.45144e-05,-0.000114846,0.407181,0.00747286,1131,1027,0.0239721,-0.0592291,0.848152,2.35379,0.858988,2.38988
-12.4453,-4.79646,1.9188,3.68033e-06,0.0040442,0.00811224,-4.77829e-05,-0.000116083,2.90433e-05,-3.71028e-05,-0.000126763,0.35238,0.00806522,1138,1027,0.0181691,-0.0519489,0.967126,2.21497,0.977757,2.25642
-11.7274,-4.78977,1.89849,-0.000184627,0.00360806,0.00727939,-4.93065e-05,-0.000132777,2.5394e-05,-4.2188e-05,-0.000139895,0.273308,0.00842594,1145,1027,0.0145435,-0.0439462,1.11917,2.11192,1.13042,2.15135
-11.0129,-4.78603,1.89473,-0.000259567,0.00297432,0.00986584,-4.86391e-05,-0.000148229,2.03381e-05,-4.46457e-05,-0.000152222,0.19388,0.00836863,1152,1027,0.0200209,-0.0388437,1.21313,2.0449,1.2286,2.08066
-10.292,-4.78429,1.86593,-1.13112e-05,0.00291457,0.00868405,-4.95243e-05,-0.000161332,1.41455e-05,-4.77625e-05,-0.000163094,0.123916,0.00780531,1159,1027,0.0198309,-0.04403,1.41464,2.06072,1.42591,2.08824
