 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.12473,-5.45278,1.99977,0.000223894,0.00353434,-0.00364093,-0.0002136,-0.000198136,7.51934e-06,-0.000195083,-0.000216654,1.18508,0.00797322,1348,1034,-0.00817108,-0.0512575,5.97781,1.20392,5.97192,1.21805
9.85058,-5.45311,2.00727,-9.13805e-05,0.0041112,-0.00437106,-0.000164177,-0.000194333,2.67944e-05,-0.00014851,-0.000210001,0.529114,0.00754426,1355,1034,-0.0133049,-0.0613032,6.24292,1.19596,6.23957,1.21051
10.5768,-5.45346,2.01522,4.64426e-05,0.00366063,-0.00500655,-0.000104395,-0.000184373,4.35919e-05,-8.52281e-05,-0.000203539,0.414239,0.00760017,1362,1034,-0.0136799,-0.0539463,6.51827,1.19071,6.51302,1.20274
11.301,-5.45427,2.03244,0.000337826,0.00293633,-0.00271522,-4.33166e-05,-0.000167815,5.72532e-05,-2.09911e-05,-0.00019014,0.371808,0.00813967,1369,1034,-0.00461997,-0.0397735,6.76518,1.1752,6.75916,1.19026
12.0241,-5.4563,2.05498,0.000327944,0.00259288,-0.00095742,1.45232e-05,-0.000147549,6.94667e-05,4.02226e-05,-0.000173249,0.354338,0.00875201,1376,1034,9.20327e-05,-0.0338816,6.99684,1.17755,6.99255,1.19419
12.7493,-5.45844,2.07177,-6.72511e-05,0.00298013,0.00011473,6.34339e-05,-0.000123923,8.05289e-05,9.32891e-05,-0.000153778,0.35503,0.00918759,1383,1034,-0.000841685,-0.0403466,7.25421,1.18942,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.000279268,0.00364956,-0.00380153,0.000105786,-9.86248e-05,8.79175e-05,0.000138397,-0.000131236,0.355194,0.00913921,1390,1034,-0.0137605,-0.0462704,7.50527,1.15272,7.50462,1.17386
14.2008,-5.45659,2.10737,8.30477e-05,0.00426996,-0.00830866,0.000147738,-7.12536e-05,8.89491e-05,0.000179314,-0.00010283,0.341114,0.00866598,1397,1034,-0.0229054,-0.0482079,7.80389,1.08836,7.79579,1.11329
14.9275,-5.45251,2.1248,0.00102567,0.00455052,-0.0118614,0.000191921,-4.6524e-05,8.21072e-05,0.000217459,-7.2062e-05,0.301547,0.00823387,1404,1034,-0.0239002,-0.0496698,8.10005,0.979424,8.07962,1.0032
15.6584,-5.44988,2.12954,0.00170016,0.00466416,-0.0106575,0.000223054,-2.41408e-05,7.27285e-05,0.000242864,-4.39511e-05,0.265934,0.00785421,1411,1034,-0.0142536,-0.0608379,8.44425,0.924034,8.41815,0.940823
16.3892,-5.44943,2.13595,0.00179937,0.00452128,-0.00808653,0.000228004,-4.78677e-06,6.44558e-05,0.000244659,-2.14419e-05,0.252865,0.00789645,1418,1034,-0.00622077,-0.0650033,8.78221,0.905594,8.75741,0.919226
17.1192,-5.45117,2.14702,0.00138473,0.00440689,-0.00530606,0.000221799,1.23922e-05,5.25723e-05,0.000234256,-6.51999e-08,0.232666,0.00791462,1425,1034,-0.00246707,-0.0609598,9.10455,0.914736,9.08626,0.934281
17.8519,-5.45116,2.15093,0.00101063,0.00449606,-0.00220314,0.0002216,2.74605e-05,3.30139e-05,0.000227061,2.2e-05,0.163916,0.00776784,1432,1034,0.00261202,-0.0564738,9.46202,0.894903,9.44989,0.925174
18.5842,-5.45193,2.15799,0.000737261,0.00457138,-0.00269123,0.000234175,4.08307e-05,8.15806e-06,0.000234519,4.04871e-05,0.0420947,0.00799778,1439,1034,-0.00143529,-0.0535244,9.81881,0.892869,9.80911,0.92679
19.3166,-5.45122,2.16683,0.000840662,0.0048149,-0.00441685,0.000249566,5.24526e-05,-1.31019e-05,0.000250433,5.15856e-05,-0.0660813,0.00824582,1446,1034,-0.00543349,-0.0618104,10.1816,0.868126,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00128575,0.00489634,-0.00821071,0.000257041,6.53892e-05,-2.45178e-05,0.000260128,6.23023e-05,-0.125242,0.00830371,1453,1034,-0.0121021,-0.0680862,10.5799,0.790476,10.5608,0.808427
20.7937,-5.44224,2.1496,0.002066,0.00389055,-0.00867516,0.000263499,7.90384e-05,-2.67734e-05,0.000267306,7.5231e-05,-0.141262,0.00861689,1460,1034,-0.00594636,-0.0543577,11.0734,0.726361,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00225567,0.00291747,-0.00822726,0.000276762,9.11655e-05,-2.0916e-05,0.00027909,8.88376e-05,-0.110844,0.00883568,1467,1034,-0.00281126,-0.0358194,11.5491,0.710538,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00180941,0.00288577,-0.00740722,0.000285092,0.000102027,-1.01438e-05,0.000285653,0.000101466,-0.0551855,0.00869509,1474,1034,-0.00479094,-0.0331283,11.921,0.703993,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00176618,0.00354522,-0.00803514,0.000278155,0.000115211,2.12752e-06,0.000278183,0.000115183,0.0130538,0.00846045,1481,1034,-0.0072469,-0.0431258,12.2582,0.720681,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00253584,0.00413638,-0.0103454,0.000263844,0.000132434,1.79762e-05,0.000266258,0.000130019,0.133528,0.00827359,1488,1034,-0.00689626,-0.0572465,12.6494,0.698626,12.6168,0.709002
24.472,-5.44299,2.186,0.00371643,0.00381029,-0.0107442,0.000247974,0.000147824,3.70964e-05,0.000260218,0.00013558,0.318799,0.00848224,1495,1034,0.0030469,-0.0602872,13.1116,0.681056,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00411853,0.00367806,-0.00858073,0.000222085,0.000157886,5.77388e-05,0.000256047,0.000123924,0.531699,0.00877005,1502,1034,0.013069,-0.0552833,13.5401,0.649131,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00400316,0.00408445,-0.00656373,0.00017906,0.000162831,7.79344e-05,0.000249301,9.25895e-05,0.733525,0.00916599,1509,1034,0.0176941,-0.04958,13.8677,0.60456,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00431534,0.00484608,-0.00612451,0.000147114,0.000164129,8.79373e-05,0.000243969,6.72736e-05,0.83362,0.00997111,1516,1034,0.0216643,-0.0483112,14.2218,0.554515,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00455699,0.00568309,-0.00630129,0.000140182,0.000164975,8.33039e-05,0.0002368,6.83572e-05,0.859262,0.0103907,1523,1034,0.0231481,-0.0577135,14.6302,0.521429,14.5804,0.567946
28.1452,-5.4431,2.28369,0.00353976,0.00565229,-0.00402617,0.000140251,0.000166949,6.65046e-05,0.000221431,8.5769e-05,0.884443,0.0106725,1530,1034,0.0202479,-0.0603689,15.086,0.476171,15.0478,0.522795
28.8803,-5.44354,2.30718,0.00219563,0.00599945,-0.00189778,0.000125815,0.000168536,4.55706e-05,0.000197504,9.68472e-05,1.00456,0.0105751,1537,1034,0.0138287,-0.070164,15.4753,0.446504,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00169615,0.00616944,-0.00208227,0.000100519,0.000175083,2.28299e-05,0.000181518,9.4084e-05,1.29607,0.0101444,1544,1034,0.00849942,-0.0750232,15.8528,0.364253,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00215915,0.00620465,-0.0033927,8.11379e-05,0.000181519,3.11913e-06,0.000181616,8.10411e-05,1.53976,0.00990943,1551,1034,0.00884791,-0.0757957,16.2531,0.334805,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00274585,0.00604458,-0.00337994,7.03168e-05,0.000186477,-1.80703e-05,0.000189223,6.75706e-05,-1.41998,0.00982545,1558,1034,0.0143684,-0.0721553,16.8198,0.336408,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0031589,0.00561654,-0.00391091,5.79804e-05,0.00018965,-3.95713e-05,0.000200627,4.7003e-05,-1.30019,0.0101991,1565,1034,0.0166464,-0.0656672,17.5035,0.340404,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00432555,0.00509443,-0.00787655,4.35876e-05,0.000196586,-6.33991e-05,0.000219443,2.0731e-05,-1.22478,0.010689,1572,1034,0.0154941,-0.0548156,18.1784,0.298855,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00483379,0.00464465,-0.00838382,2.42348e-05,0.000202924,-7.54979e-05,0.000230551,-3.39242e-06,-1.22,0.0109768,1579,1034,0.018664,-0.0495664,18.7764,0.227192,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00511183,0.00432085,-0.006609,-9.70559e-06,0.000206604,-7.78286e-05,0.000231696,-3.47978e-05,-1.25891,0.0109699,1586,1034,0.0266602,-0.04554,19.2283,0.130365,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00369074,0.00393301,0.000804857,-6.39961e-05,0.000205521,-7.51184e-05,0.000225044,-8.35186e-05,-1.31653,0.0109124,1593,1034,0.0362301,-0.0405564,19.5685,0.0485808,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00280514,0.00382873,0.00454817,-0.000121215,0.00020079,-7.08857e-05,0.000215704,-0.000136129,-1.36343,0.010876,1600,1034,0.0395551,-0.0363921,19.8668,-0.00819982,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00280968,0.00445368,0.00353506,-0.000158593,0.000186491,-6.60845e-05,0.000198713,-0.000170815,-1.38791,0.0108979,1607,1034,0.0363454,-0.0441659,20.2712,-0.0478581,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.00366379,0.00435811,0.00204067,-0.000177591,0.000155809,-5.83376e-05,0.000165722,-0.000187504,-1.40248,0.0108401,1614,1034,0.0397168,-0.0562252,20.7843,-0.0498044,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00414582,0.00438314,-0.00107187,-0.000139615,0.000104048,-5.33051e-05,0.000115199,-0.000150766,-1.36458,0.0109537,1621,1034,0.0344549,-0.0651845,21.3797,-0.0534526,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.00365567,0.00573292,0.0060285,0.000367705,3.27235e-05,-8.544e-05,0.000388239,1.21899e-05,-0.235854,0.00979806,907,1041,0.0473776,-0.0977194,3.33172,3.07069,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.00421973,0.00490387,0.00897665,0.000326068,4.30296e-05,-7.28189e-05,0.000343703,2.53939e-05,-0.237611,0.00985545,914,1041,0.0587643,-0.0908709,3.0644,3.06242,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.004494,0.00349071,0.012147,0.000282849,4.13276e-05,-6.03489e-05,0.000297089,2.70878e-05,-0.23172,0.00985852,921,1041,0.0678144,-0.0768521,2.81205,3.04018,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0045061,0.00184625,0.0156601,0.000239124,3.27871e-05,-4.86575e-05,0.000250023,2.18885e-05,-0.220348,0.00990298,928,1041,0.0750159,-0.0635021,2.61681,2.98788,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.00414234,0.00189586,0.0133228,0.000203126,2.29934e-05,-3.61228e-05,0.0002101,1.60196e-05,-0.190713,0.00962989,935,1041,0.067037,-0.0662181,2.43202,2.9598,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.00403758,0.00259753,0.0106786,0.000170397,1.51258e-05,-2.5098e-05,0.000174353,1.11697e-05,-0.156337,0.00944286,942,1041,0.0609054,-0.0718424,2.21875,2.91925,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.00413127,0.00374083,0.0069721,0.000137956,8.49954e-06,-2.19527e-05,0.000141577,4.87818e-06,-0.163489,0.00931697,949,1041,0.0545512,-0.0819479,1.97213,2.86695,1.943,2.86959
-30.8165,-6.20883,1.77672,0.00445942,0.00442195,0.00576076,0.000110046,7.94245e-08,-2.63086e-05,0.000116016,-5.89058e-06,-0.223143,0.00869797,956,1041,0.055405,-0.081921,1.71232,2.86044,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0048234,0.00483355,0.00585219,8.33114e-05,-1.06643e-06,-3.00655e-05,9.29283e-05,-1.06833e-05,-0.309579,0.0083601,963,1041,0.0591965,-0.0781907,1.52332,2.82928,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.00458012,0.00490497,0.00675716,6.60213e-05,-5.34797e-06,-2.73872e-05,7.53194e-05,-1.46461e-05,-0.327297,0.00822032,970,1041,0.0586074,-0.0750821,1.39896,2.81693,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.00433392,0.00454605,0.0083532,4.88836e-05,-3.82023e-06,-2.37421e-05,5.80016e-05,-1.29382e-05,-0.366674,0.00801182,977,1041,0.0594646,-0.0698426,1.26753,2.80171,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.00429861,0.00411553,0.0111735,3.06737e-05,3.17785e-06,-2.57181e-05,4.60879e-05,-1.22363e-05,-0.539941,0.00788995,984,1041,0.0649653,-0.0692417,1.15452,2.74637,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.00422341,0.00387602,0.0124822,9.55043e-06,1.01901e-05,-3.45763e-05,4.44481e-05,-2.47075e-05,-0.790023,0.00837642,991,1041,0.067037,-0.0700539,1.04965,2.71722,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.00414431,0.00397428,0.0107941,-8.45709e-06,1.63899e-05,-4.43079e-05,4.9983e-05,-4.20502e-05,-0.922083,0.00855438,998,1041,0.0629244,-0.0789944,0.971849,2.67251,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.00412999,0.00395255,0.00800566,-1.98617e-05,2.22909e-05,-5.17599e-05,5.7101e-05,-5.46719e-05,-0.978744,0.00855769,1005,1041,0.0571459,-0.0812487,0.90524,2.69108,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.00434413,0.00400778,0.00734838,-2.62588e-05,2.90416e-05,-5.69219e-05,6.46735e-05,-6.18908e-05,-1.01149,0.00835082,1012,1041,0.0579789,-0.0828014,0.79553,2.69057,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.00478908,0.00338378,0.0101856,-2.89123e-05,3.33038e-05,-6.24637e-05,7.1977e-05,-6.75855e-05,-1.01643,0.0078128,1019,1041,0.0684671,-0.0744727,0.715718,2.67473,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.00498347,0.00350325,0.0124833,-3.60094e-05,3.03844e-05,-7.30331e-05,7.74114e-05,-8.30364e-05,-0.998712,0.00789176,1026,1041,0.0752954,-0.0692939,0.678637,2.65666,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.00513857,0.00367935,0.0105408,-4.8692e-05,1.75098e-05,-8.60565e-05,7.66119e-05,-0.000107794,-0.968997,0.00910653,1033,1041,0.0727985,-0.0580559,0.680318,2.63838,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.00517527,0.00395952,0.0092288,-6.21078e-05,-3.16583e-06,-9.69645e-05,6.87074e-05,-0.000133981,-0.93293,0.0098423,1040,1041,0.0704344,-0.0614033,0.645923,2.59893,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.00507226,0.00397376,0.00916011,-7.51575e-05,-3.14331e-05,-9.83141e-05,4.74202e-05,-0.000154011,-0.894803,0.0100054,1047,1041,0.0693606,-0.0668043,0.575237,2.54948,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.00484939,0.00333769,0.0127098,-8.83823e-05,-6.50247e-05,-9.19343e-05,1.59696e-05,-0.000169377,-0.848577,0.00928207,1054,1041,0.0750155,-0.0814955,0.465991,2.44071,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.00443807,0.00231526,0.0130276,-0.000103509,-0.000102328,-8.81005e-05,-1.48161e-05,-0.000191021,-0.788748,0.00833647,1061,1041,0.0719094,-0.0725554,0.384837,2.41537,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.00438351,0.00220605,0.0109571,-0.00012274,-0.000141529,-8.7363e-05,-4.42679e-05,-0.000220001,-0.731837,0.00817828,1068,1041,0.0669983,-0.0656647,0.350722,2.39682,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.00459903,0.00243948,0.00767494,-0.000147045,-0.000181202,-8.49037e-05,-7.75192e-05,-0.000250728,-0.686147,0.00764503,1075,1041,0.0620024,-0.0643628,0.388451,2.37322,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.00440449,0.0029477,0.00522541,-0.000176075,-0.000218094,-7.46522e-05,-0.000119532,-0.000274636,-0.648229,0.00676614,1082,1041,0.0546683,-0.065884,0.446992,2.3331,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.00434095,0.00350705,0.00545348,-0.000204569,-0.000248858,-6.31781e-05,-0.000159767,-0.00029366,-0.616833,0.00690317,1089,1041,0.0544951,-0.0682469,0.555418,2.29363,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.00434534,0.00367269,0.0089059,-0.000228947,-0.000269547,-5.93077e-05,-0.000186561,-0.000311933,-0.620504,0.00771615,1096,1041,0.0622351,-0.0642252,0.719518,2.26937,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.00432934,0.00410568,0.010203,-0.000249862,-0.000279437,-6.06881e-05,-0.000202186,-0.000327113,-0.665897,0.00783511,1103,1041,0.0649992,-0.0669081,0.850782,2.23362,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.00429874,0.00418906,0.00878726,-0.000261043,-0.000281913,-6.1327e-05,-0.00020927,-0.000333687,-0.701129,0.0077864,1110,1041,0.0615898,-0.068115,0.965514,2.22926,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.00461284,0.0041419,0.00849773,-0.000260252,-0.000279358,-6.05453e-05,-0.00020851,-0.000331099,-0.707153,0.007601,1117,1041,0.0641212,-0.0738332,1.0742,2.1941,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.00448218,0.00369016,0.00962447,-0.000250125,-0.000267572,-6.1382e-05,-0.00019685,-0.000320847,-0.714813,0.00753781,1124,1041,0.0655498,-0.0726824,1.18267,2.13582,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.00381659,0.00374805,0.0112255,-0.000229295,-0.000246326,-6.2847e-05,-0.00017439,-0.000301232,-0.718062,0.00729013,1131,1041,0.0627562,-0.0721649,1.30088,2.07248,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.00299343,0.00394957,0.0117996,-0.000198689,-0.000219629,-6.38945e-05,-0.000144413,-0.000273906,-0.70419,0.00793641,1138,1041,0.0560677,-0.0691785,1.4384,2.01035,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.00240666,0.00342659,0.0105891,-0.000162219,-0.000193939,-6.74412e-05,-0.000108798,-0.00024736,-0.669912,0.00837591,1145,1041,0.0477175,-0.0695883,1.58423,2.02862,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.00241153,0.00316979,0.00907394,-0.000124784,-0.000169571,-7.43634e-05,-6.95157e-05,-0.00022484,-0.639149,0.00836914,1152,1041,0.0443928,-0.0703916,1.73265,2.04752,1.72038,2.05373
-10.265,-6.16663,1.66491,0.00279925,0.00306293,0.00648245,-9.0522e-05,-0.000146119,-7.70132e-05,-3.64438e-05,-0.000200197,-0.612197,0.00788811,1159,1041,0.0422398,-0.0730222,1.86716,2.0981,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.00286906,0.00358768,0.00364497,-5.9012e-05,-0.000124478,-7.08068e-05,-1.37384e-05,-0.000169752,-0.568885,0.00753024,1166,1041,0.0362096,-0.072245,2.00278,2.06355,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.00265029,0.00384611,0.00241702,-2.67221e-05,-0.000107627,-6.01446e-05,5.30831e-06,-0.000139658,-0.489352,0.00758559,1173,1041,0.0311423,-0.0735675,2.19673,1.99777,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.00210154,0.00411757,0.000865327,9.55414e-06,-9.70752e-05,-5.1094e-05,3.00842e-05,-0.000117605,-0.382066,0.00773631,1180,1041,0.0220514,-0.0766647,2.42186,1.9211,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.00158428,0.00415222,0.000527542,4.403e-05,-9.07988e-05,-4.82392e-05,5.95115e-05,-0.00010628,-0.310547,0.00779884,1187,1041,0.0161703,-0.0743601,2.70051,1.85152,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.00170021,0.00422906,0.0013185,6.48654e-05,-8.79083e-05,-4.72832e-05,7.83154e-05,-0.000101358,-0.277135,0.0075087,1194,1041,0.0191757,-0.0717595,2.95862,1.83123,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.00218482,0.00410492,0.000191951,6.75621e-05,-8.98974e-05,-4.78108e-05,8.09423e-05,-0.000103278,-0.272877,0.00696642,1201,1041,0.0211878,-0.0641424,3.1782,1.83665,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.0026701,0.00346824,-0.000342389,5.87369e-05,-9.9697e-05,-5.3409e-05,7.50597e-05,-0.00011602,-0.296604,0.00642594,1208,1041,0.0246931,-0.0528537,3.41337,1.84087,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.00286866,0.00310502,-0.00159815,4.55323e-05,-0.0001128,-6.08553e-05,6.62193e-05,-0.000133487,-0.327683,0.00651963,1215,1041,0.0235886,-0.0469214,3.61177,1.86187,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.00293342,0.00328756,-0.00210658,2.94482e-05,-0.000126631,-6.60523e-05,5.36489e-05,-0.000150832,-0.351198,0.00713495,1222,1041,0.0229065,-0.0513903,3.76299,1.84391,3.73098,1.8553
-3.05176,-6.14348,1.489,0.00325468,0.00381078,-0.000898207,1.00365e-05,-0.00014177,-6.68851e-05,3.5301e-05,-0.000167035,-0.361162,0.00743564,1229,1041,0.0288913,-0.061896,3.84414,1.83746,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.00341713,0.00427113,-0.000116538,-1.55058e-05,-0.00015823,-6.36032e-05,8.72463e-06,-0.00018246,-0.363987,0.00746393,1236,1041,0.0323137,-0.0736851,3.92435,1.8147,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00333045,0.00428737,0.00260904,-4.64645e-05,-0.000172782,-6.20181e-05,-2.11061e-05,-0.00019814,-0.388143,0.00709442,1243,1041,0.0382468,-0.0813603,3.9781,1.77553,3.94759,1.78389
-0.910381,-6.14507,1.56441,0.00300285,0.00383299,0.00593775,-7.65168e-05,-0.000181366,-6.28147e-05,-4.71243e-05,-0.000210758,-0.437659,0.00706401,1250,1041,0.043493,-0.0836366,4.08839,1.75836,4.0649,1.76021
-0.193383,-6.14576,1.58049,0.00246682,0.00332433,0.00685938,-0.000103189,-0.00018475,-6.47225e-05,-6.74706e-05,-0.000220468,-0.504276,0.0070003,1257,1041,0.040737,-0.0754496,4.21498,1.74537,4.19777,1.7465
0.52101,-6.14673,1.60832,0.00212588,0.00306785,0.00617335,-0.000131831,-0.000183798,-6.77302e-05,-8.52711e-05,-0.000230358,-0.60224,0.0072586,1264,1041,0.0357873,-0.0641618,4.30888,1.71505,4.29429,1.72134
1.23274,-6.14628,1.64803,0.00190963,0.00334573,0.00375274,-0.000163206,-0.000178285,-7.24288e-05,-9.79252e-05,-0.000243566,-0.733535,0.00782621,1271,1041,0.0275448,-0.0607854,4.36949,1.63859,4.35426,1.65035
1.94701,-6.14682,1.67957,0.00181458,0.00370611,0.00222856,-0.000189401,-0.000169179,-7.94318e-05,-9.92171e-05,-0.000259363,-0.848704,0.00794439,1278,1041,0.0227101,-0.0669035,4.46753,1.60035,4.45154,1.61102
2.66937,-6.14622,1.68222,0.00193847,0.00363936,0.00257284,-0.000208893,-0.000157706,-8.36991e-05,-9.57748e-05,-0.000270824,-0.933773,0.00812144,1285,1041,0.0248229,-0.0702243,4.68072,1.58447,4.66376,1.591
3.38545,-6.15006,1.71008,0.00192101,0.00382635,0.0009189,-0.000226097,-0.000149014,-8.118e-05,-9.76909e-05,-0.00027742,-1.00703,0.0081377,1292,1041,0.020374,-0.0713924,4.80704,1.61625,4.78854,1.62291
4.09549,-6.15516,1.762,0.00197183,0.0039006,-0.00210733,-0.000245288,-0.000142609,-7.36462e-05,-0.000104174,-0.000283723,-1.08979,0.007934,1299,1041,0.0130055,-0.0694711,4.85305,1.63917,4.83083,1.6448
4.80437,-6.15735,1.81979,0.00217755,0.00408836,-0.00527361,-0.000259895,-0.000136981,-6.62653e-05,-0.000108061,-0.000288815,-1.15928,0.00781539,1306,1041,0.00667174,-0.0679303,4.88668,1.59383,4.85916,1.60019
5.51948,-6.15536,1.85623,0.00216644,0.00421457,-0.00670096,-0.000265186,-0.000131548,-6.146e-05,-0.000107581,-0.000289153,-1.19897,0.00817693,1313,1041,0.00272365,-0.0671583,5.00389,1.49547,4.97517,1.50304
6.24235,-6.1497,1.86597,0.00172691,0.00412082,-0.00553502,-0.000268751,-0.000130485,-5.56482e-05,-0.000110871,-0.000288365,-1.23192,0.00900739,1320,1041,0.00145331,-0.0617925,5.22192,1.35875,5.19884,1.37147
6.96747,-6.14812,1.86906,0.00126366,0.0037835,-0.00469674,-0.00027194,-0.000133814,-4.51884e-05,-0.000120344,-0.00028541,-1.2811,0.00930122,1327,1041,-0.00083153,-0.0551122,5.47131,1.3173,5.45376,1.33111
7.69316,-6.14727,1.87192,0.000792699,0.00329706,-0.00317682,-0.000272473,-0.000139471,-3.01404e-05,-0.00013296,-0.000278984,-1.35803,0.00939125,1334,1041,-0.00132629,-0.04873,5.72801,1.293,5.71679,1.30575
8.41709,-6.14809,1.88294,0.000542904,0.00308305,-0.00259401,-0.000263379,-0.000144096,-1.53688e-05,-0.000142148,-0.000265327,-1.4447,0.00911818,1341,1041,-0.00218583,-0.0477656,5.96459,1.29127,5.95644,1.30158
9.14116,-6.1495,1.89518,0.000233052,0.00333961,-0.00235524,-0.000235094,-0.000147607,-1.42111e-06,-0.000147584,-0.000235117,-1.55456,0.00850068,1348,1041,-0.00460621,-0.0523065,6.20361,1.29632,6.19878,1.30752
9.86522,-6.15028,1.90933,-9.74803e-05,0.00392226,-0.00289587,-0.00018472,-0.000148742,1.20701e-05,-0.000145068,-0.000188395,1.27531,0.00802427,1355,1041,-0.00936887,-0.0597315,6.44359,1.28332,6.44158,1.29798
10.5884,-6.15153,1.92831,-5.23654e-05,0.00412506,-0.00387138,-0.000121999,-0.000143982,2.26012e-05,-0.000107858,-0.000158123,0.559076,0.00763965,1362,1041,-0.011642,-0.0625887,6.67686,1.27634,6.67365,1.29079
11.3117,-6.15192,1.94891,0.000343068,0.00362602,-0.00226029,-5.64574e-05,-0.000132467,3.07362e-05,-4.5584e-05,-0.000143341,0.340024,0.00799816,1369,1041,-0.00344414,-0.0549224,6.91297,1.24964,6.90731,1.26414
12.0345,-6.15317,1.97249,0.000393433,0.00318979,-0.000860519,6.59741e-06,-0.000116645,3.90754e-05,1.79424e-05,-0.00012799,0.282567,0.00879054,1376,1041,0.000888628,-0.0462426,7.14195,1.2338,7.13707,1.25018
12.7602,-6.15525,1.98794,5.44317e-05,0.00344514,-0.00157281,6.05668e-05,-9.67893e-05,4.78768e-05,7.39888e-05,-0.000110211,0.273328,0.00923861,1383,1041,-0.00437643,-0.046409,7.40657,1.24398,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.000100202,0.00403106,-0.00748381,0.000107697,-7.41881e-05,5.42876e-05,0.000122668,-8.91592e-05,0.269084,0.00917303,1390,1041,-0.0222417,-0.0481335,7.67222,1.19198,7.66654,1.2137
14.2124,-6.15304,2.02139,0.000255542,0.00492469,-0.0130154,0.000153461,-4.80018e-05,5.64897e-05,0.000168219,-6.27602e-05,0.255547,0.00862487,1397,1041,-0.0343711,-0.0534285,7.96744,1.13638,7.95361,1.16258
14.9384,-6.14992,2.04128,0.00102417,0.00507976,-0.0161674,0.000200022,-2.29175e-05,5.30202e-05,0.00021199,-3.48845e-05,0.221988,0.00806474,1404,1041,-0.0359494,-0.0563203,8.252,1.04508,8.22801,1.06696
