 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2426,3.51875,2.22224,-0.000970566,0.000310498,-0.000648208,-8.0599e-06,-1.07612e-05,2.97691e-05,2.03892e-05,-3.92103e-05,0.762728,0.00607218,1110,943,-0.0109463,-0.0229933,1.5385,3.15205,1.54703,3.13388
-14.5265,3.52566,2.20384,-0.000883537,-0.000149534,0.00102854,-1.22295e-05,1.94494e-06,3.89184e-05,3.44162e-05,-4.47007e-05,0.875463,0.0064198,1117,943,-0.00624013,-0.0171095,1.65442,3.05947,1.66447,3.04109
-13.8098,3.53057,2.18466,-0.000592472,-0.000154603,0.000723371,-1.87069e-05,1.09442e-05,4.40074e-05,4.25562e-05,-5.03189e-05,0.947871,0.00661528,1124,943,-0.00408404,-0.0115225,1.78472,3.00367,1.79152,2.99029
-13.0927,3.53702,2.16596,-0.000438938,-5.96105e-05,-0.000536069,-2.91317e-05,1.55269e-05,5.19811e-05,4.97718e-05,-6.33765e-05,0.988264,0.00659757,1131,943,-0.00548301,-0.00773973,1.92079,2.91751,1.92434,2.90753
-12.3744,3.54514,2.14456,-0.000420735,0.000384811,-0.00188373,-4.1594e-05,1.74772e-05,6.6035e-05,6.02809e-05,-8.43977e-05,0.99569,0.00650545,1138,943,-0.00847172,-0.0122257,2.07319,2.80454,2.07472,2.7965
-11.6542,3.55262,2.11756,-0.000636957,0.000707532,-0.00128332,-5.28337e-05,1.73981e-05,8.08472e-05,7.04264e-05,-0.000105862,0.990279,0.00649698,1145,943,-0.0092646,-0.016738,2.24824,2.71376,2.25276,2.70878
-10.9303,3.56063,2.07694,-0.000597404,0.00095413,-0.00165962,-5.81407e-05,1.54964e-05,8.74265e-05,7.35409e-05,-0.000116185,0.984695,0.00669086,1152,943,-0.00979559,-0.020022,2.48484,2.63984,2.48841,2.6358
-10.2084,3.56647,2.04702,-0.000403323,0.00130857,-0.00304931,-5.86977e-05,1.17956e-05,8.72137e-05,7.06156e-05,-0.000117518,0.977434,0.00690726,1159,943,-0.0112186,-0.0224857,2.69152,2.58873,2.69138,2.58674
-9.48392,3.57456,2.00915,-0.000567367,0.00116005,-0.00417754,-5.46023e-05,6.26934e-06,8.59113e-05,6.69768e-05,-0.00011531,0.955635,0.00674206,1166,943,-0.0154924,-0.0201232,2.93139,2.51215,2.93148,2.50751
-8.76342,3.58012,1.98985,-0.000991377,0.000976136,-0.00483848,-4.84197e-05,2.17561e-06,8.34615e-05,6.40891e-05,-0.000110333,0.93255,0.00666546,1173,943,-0.0212102,-0.0200808,3.10633,2.45423,3.10984,2.44472
-8.04423,3.58378,1.97798,-0.00149869,0.000468938,-0.00385612,-4.4434e-05,3.28132e-06,7.78222e-05,6.08207e-05,-0.000101973,0.934133,0.00674602,1180,943,-0.0238085,-0.0156207,3.25771,2.41996,3.26764,2.40658
-7.3266,3.58799,1.97466,-0.00168438,0.000517662,-0.00259336,-4.55056e-05,8.78375e-06,6.7073e-05,5.39967e-05,-9.07185e-05,0.977675,0.0065612,1187,943,-0.0226704,-0.0130244,3.38796,2.34912,3.4013,2.34171
-6.60902,3.5918,1.97348,-0.00152621,0.00125104,-0.00367506,-4.86136e-05,1.69663e-05,5.36927e-05,4.70896e-05,-7.8737e-05,1.05952,0.00638661,1194,943,-0.0238799,-0.0160276,3.52371,2.27886,3.53418,2.28108
-5.88857,3.59771,1.96286,-0.00114112,0.00192947,-0.00541095,-5.199e-05,2.44389e-05,4.44674e-05,4.48563e-05,-7.24074e-05,1.14036,0.00653589,1201,943,-0.0244576,-0.0218186,3.70512,2.18916,3.70968,2.19598
-5.16009,3.6091,1.92257,-0.000941822,0.00176186,-0.00584852,-6.18837e-05,3.2476e-05,4.47349e-05,5.03127e-05,-7.97204e-05,1.19139,0.00671581,1208,943,-0.0236014,-0.0216678,4.00131,2.05325,4.00334,2.05607
-4.43162,3.62009,1.8847,-0.000713297,0.00135822,-0.00520127,-8.1175e-05,4.18707e-05,5.28551e-05,6.14571e-05,-0.000100761,1.21592,0.00702763,1215,943,-0.0197879,-0.0203772,4.29468,1.9227,4.29533,1.91989
-3.70254,3.63012,1.84673,-0.000509597,0.000999501,-0.00499131,-0.000106865,5.37099e-05,6.22344e-05,7.50059e-05,-0.000128161,1.2411,0.00735843,1222,943,-0.0172753,-0.0204086,4.59585,1.81289,4.59485,1.80325
-2.9795,3.6363,1.83469,-0.000679134,0.00106204,-0.00420323,-0.000130014,6.58294e-05,6.52617e-05,8.55841e-05,-0.000149769,1.27686,0.00750578,1229,943,-0.0170312,-0.0250256,4.80338,1.72763,4.80498,1.71611
-2.25422,3.64155,1.81586,-0.0010624,0.00105884,-0.00249373,-0.000148568,7.69232e-05,6.05434e-05,9.21505e-05,-0.000163796,1.3244,0.00747396,1236,943,-0.0165649,-0.0267605,5.03987,1.67027,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00152117,0.000942901,-0.000539322,-0.000170943,8.41649e-05,5.08332e-05,9.39209e-05,-0.000180699,1.38118,0.00750689,1243,943,-0.0161825,-0.0228565,5.26436,1.65074,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00180107,0.000988876,-0.00166788,-0.000197241,8.63707e-05,4.65847e-05,9.38265e-05,-0.000204696,1.41209,0.00740726,1250,943,-0.0217615,-0.0157074,5.49024,1.62106,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00169231,0.00134006,-0.00599377,-0.00021972,8.32583e-05,5.12779e-05,9.17016e-05,-0.000228163,1.4076,0.00739478,1257,943,-0.0316697,-0.0116723,5.68402,1.57995,5.69402,1.58407
0.634056,3.65173,1.81044,-0.0015033,0.00186796,-0.0106608,-0.000230766,7.42894e-05,5.72988e-05,8.46969e-05,-0.000241173,1.39112,0.00713178,1264,943,-0.0417782,-0.013203,5.82593,1.52056,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00149845,0.00218517,-0.0126874,-0.000231834,6.00613e-05,5.78717e-05,7.11164e-05,-0.000242889,1.38204,0.0071476,1271,943,-0.0470375,-0.0172059,5.97139,1.42231,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00170738,0.00187309,-0.0115709,-0.000226296,4.03761e-05,5.45518e-05,5.11039e-05,-0.000237024,1.37662,0.00745003,1278,943,-0.0462877,-0.0184619,6.15028,1.30498,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00213909,0.00143259,-0.0109891,-0.000212843,1.4842e-05,5.62981e-05,2.80019e-05,-0.000226003,1.34117,0.00748775,1285,943,-0.0490065,-0.0182054,6.37034,1.19486,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00257629,0.00117026,-0.0122884,-0.000192785,-1.51727e-05,6.91824e-05,8.59438e-06,-0.000216552,1.23989,0.0075528,1292,943,-0.0566389,-0.0167447,6.60403,1.09758,6.61664,1.08178
4.24635,3.67832,1.841,-0.00307911,0.00134422,-0.0128447,-0.000172639,-4.90301e-05,9.39023e-05,1.58186e-06,-0.000223251,1.07645,0.00752816,1299,943,-0.0631049,-0.0161307,6.81902,1.02768,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00309731,0.00186725,-0.0122266,-0.000156101,-7.80782e-05,0.00012157,1.05867e-05,-0.000244766,0.940656,0.00786635,1306,943,-0.0619144,-0.019521,7.00024,0.957302,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00288632,0.00252758,-0.0106204,-0.000137836,-9.76872e-05,0.00014329,2.69279e-05,-0.000262451,0.854993,0.00861036,1313,943,-0.0559367,-0.0262628,7.18212,0.857718,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00233466,0.00230838,-0.00838631,-0.000108971,-0.000107386,0.000158961,5.07848e-05,-0.000267142,0.787891,0.00952677,1320,943,-0.0448091,-0.0307524,7.37312,0.760576,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00228324,0.0015746,-0.00545836,-6.99901e-05,-0.000106978,0.00017324,8.57406e-05,-0.000262709,0.732223,0.00933442,1327,943,-0.0365527,-0.0266691,7.56218,0.690092,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00259885,0.00103392,-0.00320927,-3.0735e-05,-9.72914e-05,0.000190673,0.000129542,-0.000257568,0.699003,0.00906402,1334,943,-0.0336029,-0.0210497,7.71674,0.619471,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00325678,0.00139593,-0.00416936,1.35736e-06,-7.79846e-05,0.000205247,0.000170732,-0.00024736,0.689933,0.00837589,1341,943,-0.0425679,-0.0240927,7.86321,0.542414,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00352986,0.00207632,-0.00851453,3.62979e-05,-5.07437e-05,0.000206199,0.000203519,-0.000217965,0.681394,0.00794717,1348,943,-0.0569572,-0.0269309,8.105,0.466753,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00346126,0.00292964,-0.0132502,7.79347e-05,-1.5197e-05,0.00018954,0.000226545,-0.000163807,0.664945,0.00814963,1355,943,-0.0692601,-0.0286788,8.43915,0.412367,8.46132,0.417982
10.7584,3.70696,1.97344,-0.0033485,0.00334544,-0.017511,0.000116529,2.59638e-05,0.000163371,0.000240777,-9.82837e-05,0.650203,0.00856287,1362,943,-0.079907,-0.0244194,8.80425,0.336962,8.82164,0.347258
11.4934,3.71305,1.95659,-0.00292888,0.00329225,-0.0197206,0.00014735,6.7648e-05,0.000135105,0.000248358,-3.33605e-05,0.641983,0.00897259,1369,943,-0.0820789,-0.016762,9.18619,0.261043,9.19766,0.27383
12.2245,3.71883,1.95574,-0.00268356,0.00261804,-0.0195231,0.000166005,0.000103426,0.000108026,0.000247182,2.22489e-05,0.644432,0.00974448,1376,943,-0.079329,-0.00336705,9.51189,0.164502,9.52147,0.177583
12.9552,3.72369,1.95798,-0.00248005,0.00213788,-0.0165808,0.000176054,0.000130272,8.12082e-05,0.000237536,6.87903e-05,0.64802,0.0100579,1383,943,-0.0694968,0.00337366,9.83063,0.0785931,9.84105,0.0941323
13.6887,3.7283,1.95271,-0.00247283,0.00259823,-0.0152137,0.000185197,0.000146841,5.20696e-05,0.000221508,0.00011053,0.608951,0.0096682,1390,943,-0.0659023,-0.00912839,10.1844,0.0144611,10.196,0.0292777
14.4228,3.73239,1.94692,-0.00297126,0.00361192,-0.0147563,0.000194396,0.000153602,2.05099e-05,0.000202924,0.000145073,0.394079,0.0092754,1397,943,-0.0696894,-0.0310175,10.5433,-0.0379053,10.5604,-0.0238137
15.1583,3.73529,1.93822,-0.00296057,0.00393125,-0.0128211,0.0001997,0.000151718,-7.97617e-06,0.000200991,0.000150426,-0.160484,0.00915207,1404,943,-0.0644253,-0.0392514,10.9241,-0.0638901,10.9429,-0.0480962
15.8966,3.73978,1.92223,-0.00248076,0.00295996,-0.0122572,0.000198305,0.0001384,-2.45513e-05,0.000207082,0.000129624,-0.343309,0.00907251,1411,943,-0.0582785,-0.0222529,11.3458,-0.104742,11.3606,-0.0903546
16.6306,3.74195,1.92293,-0.00189077,0.00231711,-0.0127765,0.000192443,0.000116623,-2.8025e-05,0.000201677,0.000107389,-0.318293,0.00922324,1418,943,-0.0541625,-0.00733554,11.7141,-0.132313,11.7229,-0.116925
17.3639,3.74886,1.92804,-0.00148749,0.00187782,-0.013698,0.000188221,9.11715e-05,-2.11546e-05,0.000192632,8.67607e-05,-0.205556,0.00891329,1425,943,-0.0529976,0.00351798,12.0733,-0.261204,12.0774,-0.245479
18.101,3.75843,1.92258,-0.00161717,0.00205375,-0.0120793,0.000190699,6.43164e-05,-1.3751e-05,0.000192178,6.28375e-05,-0.107135,0.008347,1432,943,-0.0498646,0.00132643,12.4728,-0.426898,12.4797,-0.406887
18.8401,3.76756,1.91224,-0.00170422,0.00230348,-0.0119794,0.000199358,4.37395e-05,-1.22049e-05,0.000200309,4.27881e-05,-0.0777949,0.00829998,1439,943,-0.0505924,-0.00078141,12.8997,-0.573397,12.9077,-0.550397
19.5818,3.77526,1.89526,-0.00140913,0.00252792,-0.01392,0.000212884,3.1786e-05,-1.01542e-05,0.000213452,3.12184e-05,-0.0558368,0.0083851,1446,943,-0.0534716,-0.0014596,13.3641,-0.676673,13.3678,-0.653408
20.3228,3.77929,1.88221,-0.0014755,0.00244955,-0.0147992,0.000220561,2.99782e-05,-3.41739e-06,0.000220623,2.99169e-05,-0.0179235,0.00911125,1453,943,-0.056743,-0.000923598,13.8159,-0.711561,13.8199,-0.690964
21.0606,3.78362,1.88185,-0.00148733,0.00222732,-0.0148458,0.000217774,3.24354e-05,7.11754e-06,0.000218047,3.21625e-05,0.0383277,0.00987145,1460,943,-0.0570689,-0.00593521,14.2279,-0.768548,14.2323,-0.757368
21.7928,3.78706,1.90213,-0.00127671,0.00214786,-0.0125325,0.000215978,3.73233e-05,1.88408e-05,0.000217943,3.5358e-05,0.103936,0.00986157,1467,943,-0.0485268,-0.0150701,14.5707,-0.848666,14.5747,-0.843851
22.5248,3.78947,1.92457,-0.000636018,0.00265539,-0.0071569,0.000213291,4.63047e-05,2.94075e-05,0.000218319,4.12772e-05,0.169323,0.00949694,1474,943,-0.0271397,-0.0313665,14.915,-0.92221,14.9163,-0.913603
23.257,3.79172,1.94793,-5.72925e-05,0.00394488,-0.00628691,0.000204743,5.62171e-05,3.72722e-05,0.000213572,4.73885e-05,0.232581,0.0091519,1481,943,-0.0194537,-0.0486003,15.2658,-1.00028,15.262,-0.981632
23.9904,3.79464,1.96903,0.00043982,0.00446057,-0.00769551,0.000187929,6.11831e-05,4.13646e-05,0.000200234,4.8878e-05,0.289141,0.00900195,1488,943,-0.0190186,-0.0547469,15.6337,-1.07906,15.6239,-1.05887
24.7261,3.79895,1.98491,0.000797272,0.00446199,-0.0102349,0.000163869,5.72374e-05,4.29139e-05,0.000178994,4.21122e-05,0.338861,0.0091261,1495,943,-0.0231361,-0.056728,16.0281,-1.16738,16.0134,-1.1537
25.4627,3.80294,1.99949,0.00073873,0.00408074,-0.0103717,0.000138379,3.9545e-05,4.84611e-05,0.000158175,1.97484e-05,0.387816,0.00930201,1502,943,-0.0241403,-0.0536245,16.4294,-1.24865,16.4153,-1.23965
26.1998,3.80501,2.01375,0.000194955,0.00398005,-0.00781806,0.000111738,4.27898e-06,5.82979e-05,0.00013729,-2.12726e-05,0.413076,0.00959587,1509,943,-0.0218768,-0.0517988,16.8324,-1.30044,16.8254,-1.287
26.9376,3.80667,2.02807,-0.000570854,0.00347061,-0.00396589,8.92875e-05,-4.3529e-05,7.32409e-05,0.000121744,-7.59857e-05,0.417143,0.00971293,1516,943,-0.0177183,-0.0464769,17.2397,-1.34182,17.2429,-1.32619
27.6805,3.81102,2.02777,-0.000673553,0.00295871,-0.000794123,8.20623e-05,-0.000102232,9.74627e-05,0.000124042,-0.000144212,0.406713,0.00963452,1523,943,-0.00923518,-0.039644,17.7175,-1.40961,17.7237,-1.39161
28.4292,3.81739,2.01149,-0.00089006,0.00235403,0.000387813,8.14318e-05,-0.000165331,0.000129122,0.000136643,-0.000220542,0.404064,0.00943367,1530,943,-0.00766138,-0.0299932,18.2635,-1.48523,18.2726,-1.46757
29.184,3.82538,1.97821,-0.00119192,0.00263252,-0.00149347,7.79724e-05,-0.000223969,0.000164147,0.000150018,-0.000296015,0.413594,0.00924437,1537,943,-0.0161659,-0.0330128,18.8825,-1.56111,18.8936,-1.54428
29.9307,3.83256,1.97237,-0.00108239,0.0034646,-0.00476707,7.11481e-05,-0.000278265,0.000182624,0.000149175,-0.000356291,0.403776,0.0102043,1544,943,-0.0251158,-0.0443904,19.4108,-1.67089,19.419,-1.65479
30.6724,3.83562,1.98374,-0.000817343,0.00410515,-0.00616199,6.49935e-05,-0.000317338,0.00018298,0.000138452,-0.000390797,0.381762,0.0107748,1551,943,-0.0270298,-0.0473281,19.8815,-1.73875,19.8864,-1.71549
31.4065,3.83867,2.02062,-0.000614095,0.00430391,-0.00421926,5.68982e-05,-0.00033405,0.000183571,0.000129582,-0.000406734,0.377003,0.0106029,1558,943,-0.0193655,-0.0489379,20.2616,-1.85123,20.2655,-1.8221
32.1395,3.841,2.0624,-0.000823778,0.00431904,-0.00315616,4.48741e-05,-0.000331593,0.000192216,0.000125674,-0.000412392,0.397933,0.00968653,1565,943,-0.0181536,-0.0498849,20.627,-1.95362,20.6337,-1.92321
32.8734,3.8442,2.10285,-0.000190862,0.00467454,-0.00645631,2.61935e-05,-0.000300894,0.000199036,0.000120257,-0.000394958,0.441487,0.00903497,1572,943,-0.0223734,-0.0554697,21.016,-2.06505,21.0147,-2.03908
33.609,3.84534,2.13955,0.00084295,0.00524863,-0.0101307,6.92102e-06,-0.000246353,0.000200521,0.000117445,-0.000356877,0.503753,0.00980202,1579,943,-0.024104,-0.0654344,21.4303,-2.12805,21.4169,-2.10722
34.3456,3.84616,2.17488,0.00109252,0.00545645,-0.0106557,-1.91929e-05,-0.00017774,0.000193425,0.000110573,-0.000307506,0.590917,0.0102517,1586,943,-0.0234884,-0.0782193,21.8479,-2.17821,21.8319,-2.16673
35.0792,3.84586,2.22079,0.000806425,0.00497403,-0.00934673,-4.97563e-05,-8.75274e-05,0.00019228,0.000124563,-0.000261847,0.736446,0.0102305,1593,943,-0.0221293,-0.0792481,22.2268,-2.22664,22.2144,-2.22321
35.8193,3.84922,2.24891,0.000633305,0.00421047,-0.00726432,-8.5763e-05,2.38749e-05,0.000205301,0.00018155,-0.000243438,0.915863,0.00998565,1600,943,-0.0172827,-0.0684163,22.6822,-2.32178,22.6725,-2.31901
36.5716,3.85475,2.24228,0.000693558,0.00360775,-0.00329479,-0.000110142,0.000156764,0.000253037,0.000309384,-0.000262762,1.02806,0.0105408,1607,943,-0.00440888,-0.0548775,23.2785,-2.40528,23.27,-2.39394
37.327,3.85975,2.22804,0.000501528,0.00504662,-0.00398146,-0.000102928,0.000302126,0.000373187,0.0005242,-0.000325002,1.03401,0.0114651,1614,943,-0.00867014,-0.0728746,23.9107,-2.46525,23.9039,-2.4445
38.0818,3.8646,2.21797,0.000254354,0.0066381,-0.00867174,-4.35366e-05,0.000465169,0.000602418,0.000864729,-0.000443097,0.985155,0.0117896,1621,943,-0.0260332,-0.088626,24.5358,-2.52768,24.5298,-2.49955
-36.3942,2.69561,2.18939,-0.00197506,0.00247105,0.00086562,0.000658583,0.000184255,0.000112374,0.000683859,0.000158979,0.221244,0.00837829,900,950,-0.0184379,-0.0252832,3.27958,5.38857,3.30017,5.41447
-35.6952,2.69959,2.18959,-0.00151725,0.00253635,0.000334892,0.000442229,0.000170282,6.67306e-05,0.000457721,0.000154791,0.228115,0.00821298,907,950,-0.0148272,-0.0283732,3.12413,5.31821,3.13927,5.3413
-34.9992,2.70302,2.20736,-0.000821331,0.00256491,-0.00109601,0.000288864,0.000148078,1.58122e-05,0.000290618,0.000146324,0.11048,0.00803508,914,950,-0.0105718,-0.0269403,2.91555,5.22467,2.92136,5.24715
-34.305,2.70577,2.23647,-0.000415159,0.00241258,-0.00124468,0.000179796,0.000119579,-3.82637e-05,0.000198377,0.000100998,-0.452055,0.007845,921,950,-0.00682481,-0.0178011,2.66733,5.11755,2.66895,5.14604
-33.6081,2.70798,2.25287,-0.000550817,0.00227241,-0.000870669,0.000112882,8.98755e-05,-9.46325e-05,0.000196708,6.04954e-06,-0.724917,0.00764713,928,950,-0.0074939,-0.0102661,2.4656,5.04538,2.46929,5.0794
-32.9076,2.71163,2.25267,-0.00115012,0.00239719,-0.00203903,8.49022e-05,5.94613e-05,-0.000147109,0.00021984,-7.54764e-05,-0.742271,0.00763902,935,950,-0.0158002,-0.00371532,2.32945,4.97303,2.337,5.01412
-32.2076,2.71401,2.25741,-0.00114872,0.00232008,-0.00152208,8.12786e-05,2.78178e-05,-0.000187423,0.000243868,-0.000134771,-0.714566,0.00761733,942,950,-0.014802,-0.00154144,2.18481,4.9227,2.19334,4.96543
-31.5076,2.71693,2.26343,-0.000927851,0.00177307,-0.00070922,8.69377e-05,-1.68961e-06,-0.000212645,0.000259837,-0.000174589,-0.682672,0.00767878,949,950,-0.0109453,0.00102831,2.04418,4.86814,2.05199,4.90383
-30.8092,2.72012,2.27988,-0.00072521,0.00146402,-0.000771993,8.48743e-05,-2.68477e-05,-0.000231236,0.000266901,-0.000208874,-0.666881,0.00805713,956,950,-0.00898158,-0.00332626,1.87393,4.79283,1.87964,4.81772
-30.1103,2.72636,2.29628,-0.00103418,0.00144093,-0.00264423,7.97566e-05,-4.41045e-05,-0.000243533,0.00026911,-0.000233458,-0.660887,0.0080837,963,950,-0.0157439,-0.0103346,1.70941,4.656,1.715,4.66985
-29.411,2.73129,2.31192,-0.00117487,0.00111223,-0.00417429,8.00043e-05,-5.85833e-05,-0.000247598,0.000267822,-0.000246401,-0.648957,0.00797686,970,950,-0.0201643,-0.0123709,1.55526,4.54795,1.55966,4.55024
-28.7137,2.73359,2.33899,-0.000850967,0.000966463,-0.00417159,8.27711e-05,-7.25083e-05,-0.000239216,0.000256632,-0.000246369,-0.628482,0.00734023,977,950,-0.0169713,-0.00960517,1.3676,4.46109,1.36895,4.46326
-28.0148,2.73498,2.35989,-0.000401666,0.000522459,-0.00327516,8.20903e-05,-8.23678e-05,-0.00022031,0.000235017,-0.000235295,-0.606784,0.00682565,984,950,-0.0106852,-0.00479858,1.20887,4.40627,1.20735,4.40596
-27.3144,2.73692,2.37539,-8.91702e-05,0.000582997,-0.00249325,7.04531e-05,-8.71104e-05,-0.0001971,0.000203933,-0.000220591,-0.595273,0.00692124,991,950,-0.00603741,-0.00468831,1.07565,4.345,1.07242,4.3475
-26.6115,2.73911,2.38067,4.4761e-05,0.000944883,-0.00235585,4.64428e-05,-8.83154e-05,-0.000170438,0.000162337,-0.000204209,-0.597161,0.00744502,998,950,-0.00449107,-0.010488,0.98612,4.29866,0.981751,4.3028
-25.9011,2.74637,2.35205,-1.7433e-05,0.000919782,-0.00212586,1.93649e-05,-8.75085e-05,-0.000142832,0.000118429,-0.000186572,-0.606397,0.00748831,1005,950,-0.00466046,-0.0107966,1.02624,4.21381,1.02292,4.21757
-25.1879,2.75483,2.31251,-0.000495222,0.000187515,-0.0012102,-6.05185e-06,-8.62009e-05,-0.000114808,7.54748e-05,-0.000167728,-0.617481,0.0074759,1012,950,-0.00744253,-0.0031923,1.10841,4.12996,1.11133,4.12833
-24.4801,2.76225,2.30086,-0.000948231,-0.000732622,-0.00105361,-2.63827e-05,-8.65795e-05,-8.61556e-05,3.47807e-05,-0.000147743,-0.617351,0.00696885,1019,950,-0.0115179,0.0084274,1.09695,4.01738,1.10469,4.00922
-23.7796,2.7645,2.32567,-0.0010485,-0.000749703,-0.000512459,-4.17819e-05,-9.03213e-05,-6.04083e-05,-9.50247e-07,-0.000131153,-0.594386,0.00666543,1026,950,-0.0113718,0.00654592,0.961076,3.93758,0.97063,3.92819
-23.0777,2.76461,2.34581,-0.00105214,-0.000258851,4.60152e-05,-5.19267e-05,-9.60371e-05,-3.88237e-05,-2.93309e-05,-0.000118633,-0.527087,0.0067352,1033,950,-0.0102805,-0.000720416,0.849605,3.90478,0.860085,3.89892
-22.3713,2.76417,2.34621,-0.000779514,0.000406983,0.000729811,-5.4272e-05,-0.000101829,-2.47034e-05,-4.37624e-05,-0.000112338,-0.402238,0.00676923,1040,950,-0.00619972,-0.00892927,0.819841,3.91653,0.828603,3.91704
-21.6634,2.76434,2.34149,-0.000516795,0.000227797,0.00177529,-4.90424e-05,-0.000105828,-1.86917e-05,-4.34422e-05,-0.000111429,-0.291102,0.0067432,1047,950,-0.0013339,-0.00589309,0.815327,3.93026,0.823051,3.9321
-20.9573,2.76632,2.34796,-0.000239465,0.000149333,-0.000155309,-3.90172e-05,-0.000108855,-1.74588e-05,-3.48959e-05,-0.000112977,-0.231816,0.00681335,1054,950,-0.00271861,-0.00230143,0.781777,3.88997,0.783911,3.89035
-20.2508,2.77374,2.35422,-9.81394e-05,-8.71224e-05,-0.000633337,-2.71103e-05,-0.000109208,-1.64883e-05,-2.39226e-05,-0.000112395,-0.190975,0.00683841,1061,950,-0.00231917,-0.000926222,0.753828,3.74332,0.753814,3.73946
-19.5431,2.78287,2.35761,-0.00039549,0.000356113,-0.00192349,-1.41493e-05,-0.000104893,-1.45231e-05,-1.18816e-05,-0.000107161,-0.154893,0.00693342,1068,950,-0.00812088,-0.00729287,0.74064,3.56323,0.741663,3.55952
-18.8336,2.79121,2.35479,-0.000720906,0.000679253,-0.0020489,-4.25624e-06,-9.58173e-05,-1.59428e-05,-1.55966e-06,-9.85139e-05,-0.167555,0.00710478,1075,950,-0.0116644,-0.0125822,0.755202,3.40966,0.75918,3.40691
-18.1231,2.7973,2.34895,-0.000851836,0.000724877,-0.00179555,1.20745e-06,-8.3278e-05,-1.90505e-05,5.30444e-06,-8.7375e-05,-0.211833,0.00681563,1082,950,-0.0124243,-0.0136013,0.788705,3.30788,0.794354,3.30545
-17.4104,2.80146,2.33548,-0.000740379,0.000886107,-0.00253087,6.01408e-07,-7.01654e-05,-1.82673e-05,5.03861e-06,-7.46026e-05,-0.238289,0.00627297,1089,950,-0.0129982,-0.0141053,0.860639,3.25782,0.864219,3.25682
-16.6943,2.80623,2.3093,-0.000691271,0.000768257,-0.00307586,-4.93215e-06,-5.53547e-05,-9.07988e-06,-3.34693e-06,-5.694e-05,-0.172845,0.00600689,1096,950,-0.0137345,-0.0136797,0.985755,3.22315,0.988054,3.2192
-15.9783,2.81357,2.28584,-0.000854536,0.000674606,-0.00392462,-8.89318e-06,-3.88214e-05,5.49622e-06,-7.91574e-06,-3.97989e-05,0.175998,0.0060236,1103,950,-0.0172361,-0.0181323,1.10689,3.13688,1.10963,3.12504
-15.2622,2.82081,2.26426,-0.00104818,0.00013898,-0.00286387,-1.25055e-05,-2.193e-05,2.06788e-05,3.99118e-06,-3.84266e-05,0.673372,0.00639817,1110,950,-0.0167113,-0.0150249,1.22523,3.04721,1.23152,3.02963
-14.546,2.82735,2.24474,-0.00103531,-0.000509544,-0.00165592,-1.51815e-05,-8.31204e-06,3.17529e-05,2.01913e-05,-4.36849e-05,0.839274,0.006907,1117,950,-0.0137908,-0.00787949,1.34494,2.96598,1.35282,2.94478
-13.8303,2.82993,2.22896,-0.00071631,-0.000439596,-0.00220941,-1.97394e-05,2.30059e-06,3.90933e-05,3.18974e-05,-4.93362e-05,0.922778,0.0068473,1124,950,-0.0119573,-0.00488366,1.46266,2.95058,1.46668,2.93284
-13.1141,2.83486,2.21342,-0.000622244,-0.000106432,-0.0029711,-2.92587e-05,8.73601e-06,4.86406e-05,4.19576e-05,-6.24802e-05,0.971571,0.00665428,1131,950,-0.0128663,-0.00437082,1.58536,2.88516,1.58742,2.87326
-12.396,2.84193,2.19212,-0.000664933,0.000469402,-0.00325776,-4.0984e-05,1.19194e-05,6.39043e-05,5.46302e-05,-8.36948e-05,0.981625,0.00642303,1138,950,-0.0140597,-0.0104209,1.73489,2.78832,1.73703,2.78136
-11.6746,2.8496,2.1594,-0.0009691,0.000749332,-0.00176658,-5.09126e-05,1.3158e-05,7.95197e-05,6.68528e-05,-0.000104607,0.976883,0.00656895,1145,950,-0.0136644,-0.0144484,1.92897,2.70103,1.93607,2.69835
-10.9504,2.8574,2.11684,-0.00106482,0.00102296,-0.00128868,-5.45053e-05,1.26902e-05,8.68282e-05,7.21942e-05,-0.000114009,0.969999,0.00692667,1152,950,-0.0135432,-0.0179005,2.16988,2.6306,2.17866,2.6308
-10.2288,2.86335,2.0877,-0.000923085,0.00149117,-0.00195679,-5.39069e-05,9.94503e-06,8.72123e-05,7.08913e-05,-0.000114853,0.960858,0.00724757,1159,950,-0.0138072,-0.0204239,2.37227,2.57017,2.37869,2.576
