 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.60902,3.5918,1.97348,-0.0019663,0.0107714,-0.00399571,0.000112447,0.000111729,3.38118e-06,0.000115488,0.000108688,0.732465,0.00668142,1194,943,-0.0303438,-0.12264,3.52051,2.19581,3.53418,2.28108
-5.88857,3.59771,1.96286,-0.00151546,0.011243,-0.0039496,9.955e-05,0.0001253,-1.56949e-05,0.000132725,9.21248e-05,-1.1289,0.00684004,1201,943,-0.0259582,-0.127154,3.70036,2.10571,3.70968,2.19598
-5.16009,3.6091,1.92257,-0.00129875,0.011067,-0.00252727,8.01998e-05,0.00014048,-2.95498e-05,0.000152549,6.81308e-05,-1.18304,0.00691125,1208,943,-0.0203954,-0.130078,3.99447,1.96966,4.00334,2.05607
-4.43162,3.62009,1.8847,-0.00131499,0.0109456,-0.00182586,4.88683e-05,0.000159071,-3.68995e-05,0.000170285,3.76543e-05,-1.27576,0.00714988,1215,943,-0.0188322,-0.133656,4.28541,1.83827,4.29533,1.91989
-3.70254,3.63012,1.84673,-0.00137125,0.0107004,-0.00145907,1.41011e-05,0.000181855,-4.06063e-05,0.000191167,4.78892e-06,-1.34537,0.00738896,1222,943,-0.0184607,-0.132251,4.58384,1.72448,4.59485,1.80325
-2.9795,3.6363,1.83469,-0.00176967,0.0106375,-0.00158292,-1.45926e-05,0.000207559,-4.53485e-05,0.00021646,-2.34931e-05,-1.37699,0.00748144,1229,943,-0.022654,-0.130426,4.79016,1.63696,4.80498,1.71611
-2.25422,3.64155,1.81586,-0.00204772,0.0105182,-0.0014347,-4.01023e-05,0.000235342,-5.10619e-05,0.000244503,-4.92635e-05,-1.39327,0.00751701,1236,943,-0.0249934,-0.12802,5.02951,1.58067,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00215452,0.0102698,0.000672294,-6.92003e-05,0.0002593,-5.67388e-05,0.000268824,-7.87241e-05,-1.40449,0.00779995,1243,943,-0.0207681,-0.125675,5.25734,1.56509,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00225586,0.0100806,0.00088649,-9.83824e-05,0.000272341,-5.79518e-05,0.000281189,-0.00010723,-1.41929,0.00796479,1250,943,-0.0211849,-0.121539,5.4835,1.54068,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00216893,0.00988875,-0.000208646,-0.000112885,0.000273337,-5.52499e-05,0.000281085,-0.000120633,-1.43147,0.0078758,1257,943,-0.0230528,-0.11783,5.67344,1.50482,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00227155,0.00970316,-0.00380247,-0.000108591,0.000266215,-5.92059e-05,0.000275345,-0.000117721,-1.41779,0.00724343,1264,943,-0.0331033,-0.111141,5.81127,1.44949,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00212715,0.0101605,-0.00888671,-9.54657e-05,0.000252383,-7.04911e-05,0.000266125,-0.000109208,-1.37826,0.00701008,1271,943,-0.0447255,-0.112075,5.96154,1.35098,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00170202,0.0102106,-0.00998389,-7.55741e-05,0.000228275,-8.20568e-05,0.000249019,-9.63181e-05,-1.32318,0.00725457,1278,943,-0.0435169,-0.113175,6.14919,1.23035,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00159094,0.00985546,-0.00940266,-5.1919e-05,0.000194169,-8.63678e-05,0.000221456,-7.92054e-05,-1.26479,0.00742555,1285,943,-0.0409843,-0.115568,6.3747,1.1212,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00185457,0.00954557,-0.0101019,-2.6614e-05,0.000154581,-7.96649e-05,0.000184625,-5.66582e-05,-1.21016,0.00762134,1292,943,-0.0453743,-0.11518,6.6095,1.02485,6.61664,1.08178
4.24635,3.67832,1.841,-0.00230593,0.00967,-0.0114643,-2.12291e-06,0.000112958,-6.34276e-05,0.000141056,-3.02209e-05,-1.15378,0.00762395,1299,943,-0.0533838,-0.117594,6.82588,0.960431,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00239083,0.00937995,-0.0104481,1.26268e-05,7.40485e-05,-4.08107e-05,9.44128e-05,-7.73748e-06,-1.10795,0.00788339,1306,943,-0.0516489,-0.115139,7.00601,0.899696,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00179967,0.00862485,-0.00730075,1.87414e-05,3.9532e-05,-1.41028e-05,4.66568e-05,1.16167e-05,-1.103,0.00853692,1313,943,-0.0377377,-0.107594,7.19006,0.811254,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00131716,0.00703902,-0.0035444,2.70625e-05,9.25275e-06,1.95811e-05,3.96685e-05,-3.35327e-06,0.571993,0.00950056,1320,943,-0.0230719,-0.0902666,7.37878,0.716819,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00139951,0.00671366,-0.00214025,4.20836e-05,-1.52366e-05,6.00739e-05,7.99838e-05,-5.31368e-05,0.562826,0.00933024,1327,943,-0.0201679,-0.0846692,7.56806,0.639492,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00174528,0.00684001,-0.00102468,6.22342e-05,-3.27633e-05,0.000105702,0.000130619,-0.000101148,0.574235,0.0090573,1334,943,-0.0205961,-0.0849496,7.72349,0.563544,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00235076,0.00858983,-0.00386415,8.17934e-05,-4.17811e-05,0.000149592,0.000181856,-0.000141844,0.58955,0.00822946,1341,943,-0.0342516,-0.106302,7.87241,0.48052,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00209375,0.00979013,-0.00614698,0.000103369,-4.19504e-05,0.000184092,0.000228622,-0.000167203,0.597437,0.0077618,1348,943,-0.0381276,-0.117869,8.1176,0.399443,8.13212,0.465816
10.0246,3.70121,1.98812,-0.0017096,0.00998055,-0.00997295,0.000130034,-3.61124e-05,0.000203172,0.00026646,-0.000172539,0.591329,0.00801526,1355,943,-0.0448485,-0.110758,8.45405,0.347797,8.46132,0.417982
10.7584,3.70696,1.97344,-0.0018881,0.00971034,-0.0150764,0.000153664,-3.33657e-05,0.000204479,0.000284997,-0.000164699,0.570931,0.00852422,1362,943,-0.0604043,-0.101676,8.81702,0.282778,8.82164,0.347258
11.4934,3.71305,1.95659,-0.00256966,0.00995285,-0.0183523,0.000175809,-4.0472e-05,0.000192958,0.000288863,-0.000153526,0.529987,0.00895476,1369,943,-0.0760329,-0.100607,9.18896,0.209452,9.19766,0.27383
12.2245,3.71883,1.95574,-0.00279897,0.0105465,-0.0203879,0.000199547,-5.8871e-05,0.000172059,0.000285511,-0.000144835,0.463342,0.00956394,1376,943,-0.0840961,-0.103094,9.51198,0.107557,9.52147,0.177583
12.9552,3.72369,1.95798,-0.00260266,0.0108919,-0.0175453,0.000220524,-8.5544e-05,0.000145179,0.000278431,-0.000143451,0.379532,0.00979138,1383,943,-0.0747663,-0.105641,9.83075,0.0146562,9.84105,0.0941323
13.6887,3.7283,1.95271,-0.00171086,0.0107069,-0.0154357,0.000233475,-0.000118198,0.000113506,0.000266928,-0.000151651,0.28661,0.00941242,1390,943,-0.0606169,-0.105465,10.1926,-0.0505484,10.196,0.0292777
14.4228,3.73239,1.94692,-0.00117949,0.0105621,-0.0130716,0.000233403,-0.00015768,8.23732e-05,0.000250045,-0.000174322,0.199348,0.00911998,1397,943,-0.0491646,-0.108369,10.5601,-0.102169,10.5604,-0.0238137
15.1583,3.73529,1.93822,-0.000680827,0.011044,-0.00944152,0.000218473,-0.000202686,6.18742e-05,0.000227375,-0.000211588,0.142892,0.0091933,1404,943,-0.0345749,-0.120457,10.9445,-0.130627,10.9429,-0.0480962
15.8966,3.73978,1.92223,-0.00025046,0.0108435,-0.00897174,0.000197202,-0.000249714,5.29428e-05,0.000203389,-0.0002559,0.116318,0.00929054,1411,943,-0.0292774,-0.113024,11.3658,-0.177105,11.3606,-0.0903546
16.6306,3.74195,1.92293,5.11491e-05,0.0105651,-0.00894699,0.000174982,-0.000291597,4.77366e-05,0.000179816,-0.00029643,0.100919,0.00930655,1418,943,-0.0264459,-0.101909,11.7309,-0.209117,11.7229,-0.116925
17.3639,3.74886,1.92804,0.000256777,0.0104037,-0.0110445,0.00014542,-0.000324665,4.29161e-05,0.000149306,-0.000328551,0.0902995,0.0086325,1425,943,-0.0304745,-0.0955251,12.0891,-0.336949,12.0774,-0.245479
18.101,3.75843,1.92258,0.000300261,0.0106703,-0.0125793,0.000105333,-0.000348516,3.85633e-05,0.000108587,-0.000351769,0.0841652,0.00784685,1432,943,-0.0345737,-0.0973728,12.4928,-0.499017,12.4797,-0.406887
18.8401,3.76756,1.91224,0.000280439,0.0109764,-0.0146475,6.57589e-05,-0.000361087,3.41051e-05,6.84667e-05,-0.000363795,0.0792303,0.007828,1439,943,-0.0408125,-0.101756,12.922,-0.640424,12.9077,-0.550397
19.5818,3.77526,1.89526,-1.85399e-05,0.0107283,-0.015856,4.33496e-05,-0.000363951,3.2365e-05,4.59054e-05,-0.000366507,0.0788031,0.00820866,1446,943,-0.0471707,-0.107049,13.3799,-0.731144,13.3678,-0.653408
20.3228,3.77929,1.88221,-0.000474059,0.0107596,-0.0152176,3.20197e-05,-0.000353793,2.84021e-05,3.40994e-05,-0.000355872,0.0730912,0.00917874,1453,943,-0.049855,-0.111704,13.8267,-0.765848,13.8199,-0.690964
21.0606,3.78362,1.88185,-0.000573838,0.0108902,-0.0148768,1.43924e-05,-0.000333053,1.59718e-05,1.51251e-05,-0.000333785,0.0458404,0.00990547,1460,943,-0.0500314,-0.114281,14.2375,-0.832898,14.2323,-0.757368
21.7928,3.78706,1.90213,-0.0002698,0.010793,-0.0128653,-7.25203e-06,-0.00030544,-2.13423e-06,-7.23675e-06,-0.000305455,-0.00715684,0.00980935,1467,943,-0.0415357,-0.114197,14.5814,-0.921181,14.5747,-0.843851
22.5248,3.78947,1.92457,-4.76299e-05,0.0108859,-0.0094484,-2.74894e-05,-0.000273705,-2.17919e-05,-2.55755e-05,-0.000275619,-0.0876001,0.00938557,1474,943,-0.0297381,-0.119364,14.9228,-0.99393,14.9163,-0.913603
23.257,3.79172,1.94793,-0.000669651,0.011368,-0.00730197,-4.2231e-05,-0.000241517,-3.84283e-05,-3.50777e-05,-0.000248671,-0.184041,0.00909238,1481,943,-0.0295954,-0.130113,15.2606,-1.06479,15.262,-0.981632
23.9904,3.79464,1.96903,-0.00104696,0.011214,-0.00598269,-4.93357e-05,-0.000210388,-5.33443e-05,-3.32695e-05,-0.000226454,-0.292538,0.00895641,1488,943,-0.029379,-0.130906,15.6178,-1.14059,15.6239,-1.05887
24.7261,3.79895,1.98491,-0.000775877,0.0111601,-0.00825285,-5.07918e-05,-0.000184537,-6.64339e-05,-2.34019e-05,-0.000211926,-0.391054,0.00902485,1495,943,-0.0335165,-0.128235,16.0112,-1.23287,16.0134,-1.1537
25.4627,3.80294,1.99949,-0.000387911,0.0112599,-0.00972132,-4.67443e-05,-0.000164272,-7.38726e-05,-1.11135e-05,-0.000199903,-0.44941,0.00914278,1502,943,-0.0342655,-0.1311,16.4178,-1.31532,16.4153,-1.23965
26.1998,3.80501,2.01375,-0.000465147,0.0118392,-0.00803086,-4.01739e-05,-0.000145311,-7.95962e-05,2.64643e-06,-0.000188131,-0.493559,0.00945224,1509,943,-0.0302357,-0.14099,16.8261,-1.36743,16.8254,-1.287
26.9376,3.80667,2.02807,-0.00124389,0.0114297,-0.00553537,-2.98514e-05,-0.000132977,-7.77181e-05,1.18532e-05,-0.000174682,-0.492507,0.00969622,1516,943,-0.0302193,-0.138538,17.2341,-1.4055,17.2429,-1.32619
27.6805,3.81102,2.02777,-0.00150876,0.0105829,-0.00335324,-1.01457e-05,-0.000122855,-6.34636e-05,1.83728e-05,-0.000151374,-0.422329,0.00961067,1523,943,-0.0261321,-0.1315,17.7108,-1.46509,17.7237,-1.39161
28.4292,3.81739,2.01149,-0.00210307,0.00933823,-0.00166739,1.76154e-05,-0.0001097,-3.70348e-05,2.76047e-05,-0.00011969,-0.263457,0.00945087,1530,943,-0.0265271,-0.113476,18.2527,-1.53723,18.2726,-1.46757
29.184,3.82538,1.97821,-0.00256051,0.00936796,4.97792e-05,4.67718e-05,-9.25936e-05,-1.30837e-06,4.6784e-05,-9.26059e-05,-0.00938698,0.00932032,1537,943,-0.0257124,-0.114254,18.8681,-1.61691,18.8936,-1.54428
29.9307,3.83256,1.97237,-0.00270882,0.00983942,-0.00203752,6.3682e-05,-8.35092e-05,2.7557e-05,6.8672e-05,-8.84992e-05,0.179139,0.0102138,1544,943,-0.03342,-0.123939,19.3932,-1.72341,19.419,-1.65479
30.6724,3.83562,1.98374,-0.00240852,0.00987185,-0.00342648,6.96458e-05,-7.58052e-05,4.57637e-05,8.28465e-05,-8.90059e-05,0.280831,0.0108329,1551,943,-0.0348078,-0.123146,19.8642,-1.78296,19.8864,-1.71549
31.4065,3.83867,2.02062,-0.00174423,0.00995811,-0.00433437,7.05111e-05,-7.12885e-05,6.02447e-05,9.26501e-05,-9.34275e-05,0.352165,0.0107464,1558,943,-0.0313729,-0.123562,20.2505,-1.88923,20.2655,-1.8221
32.1395,3.841,2.0624,-0.00111791,0.00961784,-0.0030584,6.08874e-05,-6.29836e-05,8.00229e-05,0.000100143,-0.000102239,0.456064,0.00981653,1565,943,-0.0216275,-0.116928,20.6241,-1.9924,20.6337,-1.92321
32.8734,3.8442,2.10285,-0.000392843,0.0105447,-0.00556413,3.43012e-05,-4.71141e-05,9.68395e-05,9.86412e-05,-0.000111454,0.58643,0.00904717,1572,943,-0.0227104,-0.124137,21.0137,-2.11491,21.0147,-2.03908
33.609,3.84534,2.13955,-0.000151891,0.0111578,-0.00734295,-9.47699e-06,-3.80937e-05,9.26092e-05,6.99227e-05,-0.000117493,0.708753,0.00974564,1579,943,-0.0260936,-0.130419,21.4191,-2.18571,21.4169,-2.10722
34.3456,3.84616,2.17488,9.03457e-05,0.0118891,-0.0110459,-7.21003e-05,-3.46573e-05,6.62506e-05,1.54662e-05,-0.000122224,0.923101,0.010367,1586,943,-0.0354051,-0.143714,21.838,-2.23989,21.8319,-2.16673
35.0792,3.84586,2.22079,0.000575984,0.0120761,-0.0129562,-0.000152576,-3.98807e-05,1.71653e-05,-3.73241e-05,-0.000155132,1.42295,0.0105409,1593,943,-0.0369116,-0.149065,22.2261,-2.2914,22.2144,-2.22321
35.8193,3.84922,2.24891,0.00128413,0.0125093,-0.0149877,-0.000249017,-5.14884e-05,-5.91613e-05,-3.51248e-05,-0.00026538,-1.30095,0.010268,1600,943,-0.0368512,-0.151394,22.6921,-2.38971,22.6725,-2.31901
36.5716,3.85475,2.24228,0.00152408,0.0130831,-0.0146417,-0.000360725,-7.04761e-05,-0.000180466,1.59789e-05,-0.000447179,-1.12404,0.0107705,1607,943,-0.0338822,-0.152425,23.2916,-2.47552,23.27,-2.39394
37.327,3.85975,2.22804,0.000962989,0.013491,-0.00965404,-0.000483976,-9.16854e-05,-0.000351441,0.000114641,-0.000690302,-1.03993,0.0115472,1614,943,-0.0237792,-0.168466,23.9177,-2.52743,23.9039,-2.4445
38.0818,3.8646,2.21797,0.000199963,0.0135949,-0.00877537,-0.000612713,-0.000142237,-0.000537656,0.000209391,-0.00096434,-0.991614,0.0116484,1621,943,-0.0282421,-0.177324,24.5354,-2.57748,24.5298,-2.49955
-36.3942,2.69561,2.18939,-0.00224894,0.0103206,0.00540841,0.000330372,0.000190334,-4.96907e-06,0.000330548,0.000190158,-0.0354244,0.00863421,900,950,-0.013446,-0.128007,3.26981,5.32608,3.30017,5.41447
-35.6952,2.69959,2.18959,-0.00176981,0.0102229,0.00574191,0.000224972,0.000135288,1.02234e-05,0.000226123,0.000134137,0.112077,0.00865167,907,950,-0.007935,-0.127968,3.11304,5.25424,3.13927,5.3413
-34.9992,2.70302,2.20736,-0.00147371,0.0104393,0.00442234,0.000153815,0.000102898,1.24111e-05,0.000156679,0.000100034,0.2268,0.00855438,914,950,-0.00740915,-0.132188,2.90045,5.16246,2.92136,5.24715
-34.305,2.70577,2.23647,-0.00133638,0.010511,0.00499271,0.000105145,8.39809e-05,2.94672e-06,0.000105548,8.35783e-05,0.135789,0.00819388,921,950,-0.00490026,-0.133467,2.64846,5.06013,2.66895,5.14604
-33.6081,2.70798,2.25287,-0.00162684,0.0107825,0.00452389,7.49738e-05,7.47855e-05,-1.66852e-05,9.15651e-05,5.81942e-05,-0.782577,0.00770971,928,950,-0.0086539,-0.140139,2.44687,4.99566,2.46929,5.0794
-32.9076,2.71163,2.25267,-0.00203502,0.0107056,0.00485362,5.85045e-05,7.01636e-05,-3.81268e-05,0.000102904,2.57641e-05,-0.86126,0.00744308,935,950,-0.0120434,-0.13662,2.31005,4.92775,2.337,5.01412
-32.2076,2.71401,2.25741,-0.00184033,0.0102712,0.00548621,4.95835e-05,6.66964e-05,-5.12489e-05,0.000110098,6.18166e-06,-0.868115,0.00734709,942,950,-0.00876492,-0.130509,2.16713,4.88043,2.19334,4.96543
-31.5076,2.71693,2.26343,-0.00156402,0.00968543,0.00581344,4.42848e-05,6.43223e-05,-5.63246e-05,0.000111512,-2.90517e-06,-0.873415,0.00752602,949,950,-0.00523289,-0.123637,2.02793,4.82314,2.05199,4.90383
-30.8092,2.72012,2.27988,-0.00134562,0.00908414,0.00543993,3.60983e-05,5.99163e-05,-6.16558e-05,0.000110803,-1.47881e-05,-0.8808,0.00811989,956,950,-0.00363693,-0.119435,1.85837,4.74556,1.87964,4.81772
-30.1103,2.72636,2.29628,-0.00142857,0.00905824,0.00575025,3.18382e-05,5.9431e-05,-6.15613e-05,0.000108723,-1.74537e-05,-0.895631,0.00826196,963,950,-0.00376022,-0.122677,1.69244,4.60096,1.715,4.66985
-29.411,2.73129,2.31192,-0.00126216,0.00879777,0.00699398,2.97794e-05,5.82918e-05,-5.5205e-05,0.000101052,-1.29805e-05,-0.911758,0.00816854,970,950,0.000504525,-0.12425,1.53676,4.48597,1.55966,4.55024
-28.7137,2.73359,2.33899,-0.00123046,0.0084731,0.00867462,2.49536e-05,5.47e-05,-4.19028e-05,8.42909e-05,-4.63732e-06,-0.955935,0.0076051,977,950,0.0043219,-0.120573,1.34356,4.39873,1.36895,4.46326
-28.0148,2.73498,2.35989,-0.00135801,0.008017,0.00697639,1.5323e-05,4.87418e-05,-2.74175e-05,6.41404e-05,-7.56663e-08,-1.05907,0.00713694,984,950,-0.000230254,-0.112921,1.18356,4.34598,1.20735,4.40596
-27.3144,2.73692,2.37539,-0.00181715,0.00861542,0.00458355,-6.23437e-06,4.16287e-05,-1.78153e-05,4.75318e-05,-1.21374e-05,-1.25083,0.00722215,991,950,-0.00965342,-0.118318,1.04812,4.28521,1.07242,4.3475
-26.6115,2.73911,2.38067,-0.00191878,0.00957134,0.00373255,-3.77484e-05,3.2084e-05,-1.11312e-05,3.38154e-05,-3.94798e-05,-1.41649,0.00756505,998,950,-0.0124301,-0.134896,0.958039,4.23962,0.981751,4.3028
-25.9011,2.74637,2.35205,-0.00173758,0.010083,0.00449872,-7.00149e-05,2.30821e-05,-6.13427e-06,2.34846e-05,-7.04174e-05,-1.50528,0.00748431,1005,950,-0.0090528,-0.142534,0.999827,4.1504,1.02292,4.21757
-25.1879,2.75483,2.31251,-0.00155301,0.00996048,0.00654179,-9.58416e-05,1.62312e-05,-3.57472e-06,1.63451e-05,-9.59556e-05,-1.53894,0.00731411,1012,950,-0.00289895,-0.143819,1.08687,4.06123,1.11133,4.12833
-24.4801,2.76225,2.30086,-0.00154165,0.00980842,0.00645682,-0.000111727,1.14372e-05,-3.84306e-06,1.1557e-05,-0.000111847,-1.53963,0.00679656,1019,950,-0.00287217,-0.140083,1.08054,3.94158,1.10469,4.00922
-23.7796,2.7645,2.32567,-0.00150378,0.0102425,0.0068653,-0.000120086,6.98086e-06,-9.03789e-06,7.62048e-06,-0.000120726,-1.50014,0.00654589,1026,950,-0.00161148,-0.144842,0.946352,3.85582,0.97063,3.92819
-23.0777,2.76461,2.34581,-0.00168957,0.0108333,0.00632901,-0.00012077,3.02366e-06,-1.83973e-05,5.69988e-06,-0.000123446,-1.42634,0.00678837,1033,950,-0.00457091,-0.151682,0.834872,3.82255,0.860085,3.89892
-22.3713,2.76417,2.34621,-0.00197476,0.0110545,0.00557346,-0.000117272,1.22007e-06,-3.09062e-05,8.79682e-06,-0.000124849,-1.33038,0.00706081,1040,950,-0.00895781,-0.152254,0.801831,3.83814,0.828603,3.91704
-21.6634,2.76434,2.34149,-0.00250762,0.0101502,0.0047836,-0.00011005,8.82693e-07,-4.47322e-05,1.66728e-05,-0.00012584,-1.23146,0.0070745,1047,950,-0.0157653,-0.135985,0.792216,3.85642,0.823051,3.9321
-20.9573,2.76632,2.34796,-0.00263532,0.00952099,0.00401274,-9.72686e-05,1.9207e-06,-5.27313e-05,2.47154e-05,-0.000120063,-1.16278,0.00701355,1054,950,-0.0185578,-0.125438,0.752865,3.81807,0.783911,3.89035
-20.2508,2.77374,2.35422,-0.00273027,0.00926965,0.00329638,-8.18947e-05,6.34727e-06,-5.23881e-05,3.07184e-05,-0.000106266,-1.13537,0.00682051,1061,950,-0.0209581,-0.1223,0.722965,3.67037,0.753814,3.73946
-19.5431,2.78287,2.35761,-0.00281859,0.0104901,0.00146552,-6.81022e-05,1.53709e-05,-4.95589e-05,3.84266e-05,-9.11578e-05,-1.13536,0.0068517,1068,950,-0.0259337,-0.133532,0.712739,3.48052,0.741663,3.55952
-18.8336,2.79121,2.35479,-0.00249086,0.0107857,0.000605855,-5.68703e-05,2.93668e-05,-4.66058e-05,4.97408e-05,-7.72443e-05,-1.15867,0.00720335,1075,950,-0.0246197,-0.131251,0.734825,3.32119,0.75918,3.40691
-18.1231,2.7973,2.34895,-0.00216005,0.0104755,0.00095041,-4.41446e-05,4.34541e-05,-4.20161e-05,6.03485e-05,-6.1039e-05,-1.18849,0.00712696,1082,950,-0.0205669,-0.123263,0.772716,3.21733,0.794354,3.30545
-17.4104,2.80146,2.33548,-0.00184187,0.0102161,0.0021112,-3.04271e-05,5.66411e-05,-3.38024e-05,6.82234e-05,-4.20094e-05,-1.24069,0.00677845,1089,950,-0.0148041,-0.121709,0.843937,3.17023,0.864219,3.25682
-16.6943,2.80623,2.3093,-0.00218498,0.0100261,0.00455107,-1.96527e-05,6.88262e-05,-2.21179e-05,7.40472e-05,-2.48737e-05,-1.33899,0.00650168,1096,950,-0.0126758,-0.124648,0.960944,3.135,0.988054,3.2192
-15.9783,2.81357,2.28584,-0.00250311,0.0100999,0.00575594,-1.53647e-05,8.23726e-05,-1.22498e-05,8.38846e-05,-1.68766e-05,-1.44799,0.0064499,1103,950,-0.0130171,-0.134029,1.07774,3.04662,1.10963,3.12504
-15.2622,2.82081,2.26426,-0.00255908,0.0100045,0.00651408,-1.45771e-05,9.49692e-05,-7.20787e-06,9.54414e-05,-1.50493e-05,-1.50537,0.00670021,1110,950,-0.0117327,-0.140304,1.19805,2.95813,1.23152,3.02963
-14.546,2.82735,2.24474,-0.00253752,0.00995886,0.00701821,-1.19725e-05,0.000104387,-8.30596e-06,0.000104977,-1.25624e-05,-1.49989,0.00714917,1117,950,-0.0102436,-0.147887,1.31904,2.88093,1.35282,2.94478
-13.8303,2.82993,2.22896,-0.00282844,0.0105698,0.00573845,-7.93699e-06,0.000110802,-1.02444e-05,0.00011168,-8.81435e-06,-1.48536,0.0069992,1124,950,-0.0160081,-0.153948,1.43189,2.8651,1.46668,2.93284
-13.1141,2.83486,2.21342,-0.00307829,0.0111492,0.00456658,1.24385e-06,0.000114794,-8.72129e-06,0.00011546,5.77915e-07,-1.49459,0.00674868,1131,950,-0.0211541,-0.158327,1.55186,2.80042,1.58742,2.87326
-12.396,2.84193,2.19212,-0.00307548,0.0112116,0.00396631,1.8014e-05,0.000113489,-2.6568e-06,0.000113563,1.79401e-05,-1.543,0.0064018,1138,950,-0.0224619,-0.156586,1.70229,2.70663,1.73703,2.78136
-11.6746,2.8496,2.1594,-0.00288367,0.0108008,0.00403862,4.20009e-05,0.000110394,5.01466e-06,0.000110759,4.16352e-05,1.49799,0.00642762,1145,950,-0.0203134,-0.148634,1.90319,2.62374,1.93607,2.69835
-10.9504,2.8574,2.11684,-0.00281674,0.0101574,0.00420931,6.74415e-05,0.000108074,7.82603e-06,0.000109529,6.59863e-05,1.38695,0.00666639,1152,950,-0.0191258,-0.13826,2.14609,2.55839,2.17866,2.6308
-10.2288,2.86335,2.0877,-0.00283756,0.00997428,0.00239814,8.74243e-05,0.000104117,9.56872e-06,0.000108468,8.30734e-05,1.14404,0.00707632,1159,950,-0.0234993,-0.131634,2.34837,2.5039,2.37869,2.576
-9.50476,2.87086,2.05106,-0.00260465,0.0101412,-1.37727e-05,0.000105571,9.74547e-05,1.41576e-05,0.00011624,8.67851e-05,0.645821,0.00712292,1166,950,-0.0268947,-0.1291,2.58915,2.43015,2.61403,2.50374
-8.78429,2.87648,2.0313,-0.00239761,0.0103973,-0.00139244,0.00011908,9.2829e-05,1.93275e-05,0.000129318,8.25916e-05,0.48711,0.00708859,1173,950,-0.0281648,-0.130361,2.77287,2.36411,2.79394,2.43905
-8.06655,2.87969,2.02476,-0.00235443,0.0105053,-0.00142884,0.000123136,9.40024e-05,1.97781e-05,0.000133132,8.40056e-05,0.467995,0.00703788,1180,950,-0.0278536,-0.132169,2.91121,2.32338,2.93185,2.39865
-7.35031,2.88321,2.02642,-0.0023173,0.0104868,-0.00173096,0.000116035,0.000101684,1.13032e-05,0.000122248,9.54709e-05,0.50259,0.00680917,1187,950,-0.0282347,-0.129646,3.02693,2.26022,3.0468,2.33708
-6.63146,2.88797,2.01956,-0.00211479,0.0109507,-0.00359682,0.000103049,0.000112176,-4.43771e-06,0.000113978,0.000101247,-1.18507,0.00662782,1194,950,-0.0308441,-0.130361,3.18515,2.18456,3.20072,2.2666
-5.91012,2.89653,2.00499,-0.00166006,0.0109529,-0.00445438,8.91613e-05,0.000123357,-2.18443e-05,0.000133999,7.85191e-05,-1.11745,0.00698087,1201,950,-0.0285382,-0.126798,3.3812,2.04978,3.39127,2.13388
-5.18203,2.90928,1.96576,-0.00134801,0.0106877,-0.00311291,6.88117e-05,0.000135047,-3.54466e-05,0.000150439,5.34191e-05,-1.16112,0.00746787,1208,950,-0.0222435,-0.12679,3.67252,1.88118,3.6812,1.96238
-4.45366,2.91935,1.92765,-0.00100942,0.0107439,-0.00172837,3.70106e-05,0.000149777,-4.43821e-05,0.000165149,2.16384e-05,-1.23737,0.00768567,1215,950,-0.0155964,-0.132032,3.96672,1.76333,3.97377,1.84284
-3.72453,2.92747,1.88871,-0.000845393,0.0106199,-0.000744452,1.90548e-06,0.000168529,-5.06471e-05,0.000182716,-1.22814e-05,-1.29768,0.00772271,1222,950,-0.0115812,-0.133593,4.26963,1.68653,4.27631,1.76375
-3.0015,2.93186,1.87601,-0.00124134,0.0107028,-0.000737949,-2.70281e-05,0.000189001,-5.77825e-05,0.000203486,-4.15124e-05,-1.32519,0.00766715,1229,950,-0.0154422,-0.134348,4.47775,1.63373,4.48838,1.71189
-2.27992,2.93471,1.87096,-0.00182142,0.0104184,-0.000114095,-5.1218e-05,0.00021074,-6.36638e-05,0.000225393,-6.58706e-05,-1.34458,0.00744758,1236,950,-0.0195041,-0.130883,4.66191,1.60008,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00202866,0.0100409,0.00072727,-7.71737e-05,0.000230071,-6.72477e-05,0.000244145,-9.12477e-05,-1.36449,0.00755387,1243,950,-0.0193727,-0.125366,4.8549,1.5771,4.87519,1.65364
