 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.84992,3.69259,1.9483,0.000420008,0.00418826,0.00728694,0.00180665,0.000106869,0.000379988,0.00188773,2.57895e-05,0.210221,0.00897738,1334,943,0.0226818,-0.0604826,7.73695,0.576819,7.7395,0.613296
8.56828,3.69393,1.98325,0.00107343,0.00395248,0.00948322,0.00189477,0.000143446,0.0004167,0.00198887,4.93541e-05,0.222078,0.00827868,1341,943,0.0349279,-0.0593412,7.89364,0.501754,7.89164,0.538696
9.29314,3.69719,1.99657,0.00180552,0.00383093,0.0106464,0.00193833,0.000180212,0.000443077,0.00204368,7.48613e-05,0.233436,0.00793919,1348,943,0.0451777,-0.0560228,8.14046,0.425885,8.13212,0.465816
10.0246,3.70121,1.98812,0.00268405,0.00316796,0.0125943,0.00193933,0.000218202,0.000458043,0.00205363,0.000103894,0.244561,0.00825014,1355,943,0.0590485,-0.0473308,8.47674,0.379086,8.46132,0.417982
10.7584,3.70696,1.97344,0.0036204,0.00253179,0.0135163,0.00190438,0.000255057,0.000468414,0.00202812,0.00013131,0.258282,0.00877341,1362,943,0.0707513,-0.040706,8.84571,0.312788,8.82164,0.347258
11.4934,3.71305,1.95659,0.00527677,0.00266095,0.0126074,0.00184632,0.000285391,0.000477827,0.00198097,0.000150736,0.274684,0.009134,1369,943,0.0842568,-0.038714,9.23936,0.236524,9.19766,0.27383
12.2245,3.71883,1.95574,0.00727158,0.00354786,0.00953999,0.00178058,0.000306396,0.000484784,0.00192571,0.000161263,0.290885,0.00979106,1376,943,0.0949521,-0.0431221,9.58604,0.132642,9.52147,0.177583
12.9552,3.72369,1.95798,0.0100374,0.00434531,0.0082526,0.00171224,0.000315815,0.000483649,0.00186339,0.000164665,0.302904,0.0101093,1383,943,0.117803,-0.0481529,9.93464,0.0408235,9.84105,0.0941323
13.6887,3.7283,1.95271,0.0120829,0.00431465,0.0089768,0.00163912,0.00031075,0.000469393,0.00178824,0.000161626,0.307611,0.00976152,1390,943,0.139379,-0.0490489,10.3097,-0.0238304,10.196,0.0292777
14.4228,3.73239,1.94692,0.0129796,0.0041408,0.0132865,0.00156369,0.000292846,0.000446816,0.00170506,0.000151477,0.306428,0.00949814,1397,943,0.159868,-0.0497648,10.6796,-0.0805788,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.0133969,0.00317055,0.0161599,0.00148528,0.000266934,0.000426075,0.0016195,0.000132715,0.305172,0.00947757,1404,943,0.171999,-0.0346901,11.064,-0.105737,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0135587,0.00179687,0.0169412,0.00139993,0.000232998,0.000414416,0.00153213,0.000100801,0.308791,0.0095495,1411,943,0.175997,-0.0115038,11.4828,-0.145119,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.01393,0.00109149,0.0176181,0.00130876,0.000189186,0.000408635,0.00144204,5.59048e-05,0.315283,0.00976077,1418,943,0.181646,-0.00277235,11.8485,-0.16751,11.7229,-0.116925
17.3639,3.74886,1.92804,0.015029,0.0010915,0.0167923,0.0012188,0.000138695,0.000405199,0.00135391,3.58652e-06,0.321844,0.00931036,1425,943,0.189905,-0.00225839,12.2151,-0.295039,12.0774,-0.245479
18.101,3.75843,1.92258,0.0167779,0.00198725,0.0160332,0.0011339,8.59543e-05,0.000402737,0.00127079,-5.09395e-05,0.327657,0.00865466,1432,943,0.204362,-0.0165543,12.6358,-0.458655,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0185355,0.00291299,0.0134592,0.00105713,3.86505e-05,0.000398321,0.00119441,-9.86271e-05,0.331892,0.00855716,1439,943,0.213698,-0.0269836,13.0837,-0.6054,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0196079,0.00349721,0.010415,0.000987007,-8.03163e-07,0.000394121,0.00112498,-0.000138779,0.336751,0.0088221,1446,943,0.215164,-0.0342723,13.5572,-0.707238,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0199264,0.0041016,0.00992647,0.000911329,-3.16926e-05,0.000385364,0.00104877,-0.000169138,0.3426,0.00967893,1453,943,0.216668,-0.0435233,14.013,-0.746667,13.8199,-0.690964
21.0606,3.78362,1.88185,0.020232,0.00431524,0.00875944,0.000824093,-5.70399e-05,0.00037055,0.000959205,-0.000192152,0.349645,0.0103832,1460,943,0.216161,-0.0471835,14.4294,-0.811538,14.2323,-0.757368
21.7928,3.78706,1.90213,0.0209147,0.00375718,0.00710293,0.000731659,-7.56991e-05,0.000355036,0.000865574,-0.000209614,0.360686,0.010218,1467,943,0.217928,-0.0394232,14.78,-0.891595,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0215397,0.00319494,0.00739865,0.000625924,-8.48442e-05,0.000331617,0.000756613,-0.000215534,0.375408,0.00977338,1474,943,0.224751,-0.0352574,15.1279,-0.954908,14.9163,-0.913603
23.257,3.79172,1.94793,0.0222673,0.00352452,0.00431666,0.000506634,-8.19393e-05,0.000297074,0.000630507,-0.000205813,0.395056,0.00944205,1481,943,0.222614,-0.0438238,15.4831,-1.01537,15.262,-0.981632
23.9904,3.79464,1.96903,0.0226132,0.00402934,0.00177697,0.000399585,-7.03223e-05,0.000260419,0.000515375,-0.000186112,0.418379,0.00922743,1488,943,0.218312,-0.0520644,15.8504,-1.08982,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0226827,0.00424167,-0.000308219,0.000313661,-5.64742e-05,0.000230365,0.000424089,-0.000166903,0.447003,0.00924315,1495,943,0.212697,-0.0546114,16.2419,-1.18257,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0224285,0.00459423,-0.000892423,0.000241783,-4.50339e-05,0.000209251,0.000352051,-0.000155303,0.484988,0.00945542,1502,943,0.208329,-0.0563824,16.6416,-1.2727,16.4153,-1.23965
26.1998,3.80501,2.01375,0.0214548,0.00492073,0.00282537,0.000172005,-3.96232e-05,0.000192903,0.00028621,-0.000153828,0.534539,0.00995107,1509,943,0.209837,-0.0603181,17.0398,-1.32936,16.8254,-1.287
26.9376,3.80667,2.02807,0.0208671,0.00455746,0.00342845,0.000102109,-4.31945e-05,0.000181382,0.000224849,-0.000165934,0.59491,0.0102867,1516,943,0.20604,-0.0602254,17.4511,-1.36259,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0215301,0.00363812,0.00154302,5.50274e-05,-5.84114e-05,0.000179932,0.000186968,-0.000190352,0.632714,0.010224,1523,943,0.206747,-0.0496044,17.9397,-1.41688,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0211927,0.00206938,0.00272543,2.07961e-05,-8.59741e-05,0.000185738,0.000160669,-0.000225847,0.64546,0.0100856,1530,943,0.207203,-0.0261429,18.4846,-1.48705,18.2726,-1.46757
29.184,3.82538,1.97821,0.0203551,0.00165954,0.00392113,-9.2005e-06,-0.000122225,0.000201787,0.000143838,-0.000275264,0.648866,0.00989317,1537,943,0.202798,-0.0161871,19.0965,-1.56766,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0204566,0.00236768,0.00346762,-4.53203e-05,-0.000154006,0.000224907,0.000131716,-0.000331043,0.666859,0.0105721,1544,943,0.202144,-0.025481,19.6233,-1.68215,19.419,-1.65479
30.6724,3.83562,1.98374,0.0204842,0.00347524,0.000835186,-7.91648e-05,-0.000176645,0.000229643,0.000106854,-0.000362664,0.680829,0.0109046,1551,943,0.194169,-0.0426772,20.0925,-1.74301,19.8864,-1.71549
31.4065,3.83867,2.02062,0.020764,0.00443399,-0.0017865,-0.000107213,-0.00018376,0.000216277,7.41509e-05,-0.000365125,0.697822,0.0108911,1558,943,0.188558,-0.0564704,20.4759,-1.85025,20.2655,-1.8221
32.1395,3.841,2.0624,0.020205,0.00480244,-0.00266019,-0.000145884,-0.000186507,0.000198517,3.33577e-05,-0.000365749,0.734418,0.010178,1565,943,0.180396,-0.0564144,20.8388,-1.95705,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0205732,0.00549243,-0.0049968,-0.000202586,-0.000168863,0.000169981,-1.49087e-05,-0.00035654,0.834835,0.00950609,1572,943,0.176357,-0.055773,21.2247,-2.08288,21.0147,-2.03908
33.609,3.84534,2.13955,0.0218065,0.00582836,-0.0093187,-0.000258037,-0.000138224,0.000130262,-5.47538e-05,-0.000341507,1.00092,0.0100727,1579,943,0.174385,-0.0561269,21.6414,-2.14939,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0222977,0.0055581,-0.0137812,-0.000320487,-9.92318e-05,7.19191e-05,-7.79093e-05,-0.000341809,1.28257,0.0106056,1586,943,0.165087,-0.0567571,22.0631,-2.19488,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0223702,0.00509943,-0.0152973,-0.000399264,-4.78654e-05,-1.70678e-05,-4.70383e-05,-0.000400091,-1.52238,0.0108098,1593,943,0.160871,-0.0530443,22.447,-2.24327,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0219153,0.00486667,-0.0146614,-0.000491526,1.48332e-05,-0.000149019,5.54336e-05,-0.000532126,-1.3048,0.0106151,1600,943,0.158255,-0.0448605,22.9,-2.34361,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0212547,0.00433539,-0.00978779,-0.000580166,7.80052e-05,-0.000332945,0.000217054,-0.000719215,-1.17518,0.0109412,1607,943,0.166939,-0.0324661,23.4886,-2.42904,23.27,-2.39394
37.327,3.85975,2.22804,0.0203271,0.00438512,-0.00546588,-0.000657626,0.000125563,-0.000549651,0.000408848,-0.000940911,-1.09491,0.0114703,1614,943,0.171467,-0.034748,24.1113,-2.48613,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0192937,0.00484244,-0.00336774,-0.000767568,0.000119371,-0.000762559,0.000558036,-0.00120623,-1.04877,0.0116407,1621,943,0.168102,-0.0443181,24.7259,-2.54463,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0228034,0.00238676,0.00899153,0.00130583,-0.000170754,-0.000119306,0.00131541,-0.000180332,-0.0801063,0.0102236,900,950,0.244987,-0.028746,3.50739,5.37924,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0246299,0.00178269,0.0142092,0.0010809,-0.000108116,-0.00014486,0.0010983,-0.00012551,-0.119503,0.0104863,907,950,0.273158,-0.027357,3.3552,5.30738,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0252565,0.00165677,0.0143002,0.000953494,-6.14388e-05,-0.000161117,0.000978457,-8.64017e-05,-0.153714,0.0104341,914,950,0.279664,-0.0251082,3.14352,5.21336,2.92136,5.24715
-34.305,2.70577,2.23647,0.0255254,0.00151988,0.0137374,0.000947446,-3.5272e-05,-0.000174502,0.000977513,-6.53386e-05,-0.170624,0.00999778,921,950,0.281341,-0.0208432,2.89503,5.11168,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0251077,0.00126402,0.0138011,0.00103725,-2.83782e-05,-0.000191907,0.00107076,-6.18847e-05,-0.172856,0.00956041,928,950,0.277346,-0.0157433,2.6914,5.04491,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0255778,0.00059878,0.0184694,0.00118046,-4.05506e-05,-0.000209003,0.00121525,-7.5335e-05,-0.164919,0.00940674,935,950,0.291175,-0.00973822,2.55585,4.97848,2.337,5.01412
-32.2076,2.71401,2.25741,0.0261016,1.89179e-05,0.0212415,0.00136334,-6.89348e-05,-0.000222116,0.001397,-0.000102589,-0.150375,0.00942022,942,950,0.301965,-0.00539881,2.41278,4.93202,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0263862,-0.000592827,0.023283,0.00157906,-0.00010652,-0.000236775,0.00161169,-0.000139148,-0.13694,0.00974072,949,950,0.30901,-0.000812327,2.27107,4.87447,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0266734,-0.00148331,0.0235532,0.00178668,-0.000143301,-0.000257068,0.00182034,-0.000176954,-0.130174,0.0107083,956,950,0.312657,0.0110185,2.10139,4.79381,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0281853,-0.00219058,0.0241814,0.00199613,-0.000172904,-0.00028698,0.00203346,-0.000210231,-0.129343,0.0110582,963,950,0.32927,0.00821471,1.95091,4.66201,1.715,4.66985
-29.411,2.73129,2.31192,0.0304544,-0.0022897,0.0209555,0.00220509,-0.000205356,-0.000321187,0.00224716,-0.000247419,-0.130221,0.0110528,970,950,0.345632,0.00474804,1.82377,4.55389,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0331719,-0.00219206,0.0159391,0.00240052,-0.00023791,-0.000352076,0.0024467,-0.000284083,-0.130402,0.0103022,977,950,0.362714,0.00421852,1.66848,4.47467,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0349537,-0.00192233,0.00924525,0.0025752,-0.00026826,-0.000381208,0.00262542,-0.00031848,-0.130984,0.00968562,984,950,0.366878,0.00702787,1.53581,4.42131,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0364815,-0.00160257,0.00658241,0.00273091,-0.000292983,-0.000414808,0.00278678,-0.000348852,-0.133883,0.00981017,991,950,0.37651,0.0104703,1.42049,4.35771,1.07242,4.3475
-26.6115,2.73911,2.38067,0.038457,-0.00163522,0.00986164,0.00286941,-0.000306261,-0.000447865,0.00293136,-0.000368215,-0.137459,0.0102121,998,950,0.402761,0.00760185,1.34423,4.31066,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0408135,-0.00198363,0.0193573,0.00298604,-0.000311611,-0.000475195,0.00305315,-0.000378721,-0.140299,0.0101208,1005,950,0.44571,0.00181337,1.39358,4.22105,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0431081,-0.00221523,0.0304009,0.00307419,-0.000311708,-0.000494135,0.00314483,-0.000382348,-0.141995,0.00989909,1012,950,0.491439,-0.00458688,1.48743,4.12288,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0450604,-0.00221686,0.0351964,0.00314271,-0.000309651,-0.000504204,0.00321484,-0.000381781,-0.142093,0.00929008,1019,950,0.520975,-0.0118906,1.49308,4.00254,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0468984,-0.00189643,0.031838,0.00320687,-0.000312468,-0.000510655,0.00327947,-0.000385066,-0.141221,0.00927996,1026,950,0.532303,-0.0122255,1.3831,3.92149,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0491356,-0.00122305,0.0254078,0.00329185,-0.00031977,-0.000521324,0.00336559,-0.000393515,-0.140525,0.00972666,1033,950,0.54094,-0.0163808,1.30522,3.89462,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0519469,-0.00102737,0.0231081,0.00340396,-0.000332322,-0.000545513,0.00348198,-0.00041034,-0.142055,0.0101265,1040,950,0.563855,-0.00926293,1.30554,3.90579,0.828603,3.91704
-21.6634,2.76434,2.34149,0.055316,-0.00117494,0.0251855,0.00351731,-0.000350277,-0.000579602,0.00360231,-0.000435269,-0.145601,0.010229,1047,950,0.60161,-0.00178398,1.33058,3.91256,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0581969,-0.000841681,0.0227707,0.00362069,-0.000374528,-0.000619786,0.00371463,-0.000468468,-0.150423,0.0101282,1054,950,0.624835,0.000562108,1.32403,3.86615,0.783911,3.89035
-20.2508,2.77374,2.35422,0.060474,-1.23735e-05,0.0189655,0.00370658,-0.000405171,-0.00066986,0.00381296,-0.000511548,-0.15749,0.00977021,1061,950,0.638962,-0.0111989,1.32283,3.71742,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0624474,0.000948193,0.014592,0.00377087,-0.000437876,-0.000738002,0.00389652,-0.000563532,-0.168649,0.00963046,1068,950,0.648692,-0.0225132,1.33722,3.53756,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0650617,0.00121712,0.0104122,0.00381274,-0.000470997,-0.000821693,0.00396495,-0.000623203,-0.183159,0.00979542,1075,950,0.665099,-0.0225035,1.38726,3.38715,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0676332,0.00124524,0.00641511,0.00382128,-0.000509463,-0.000908634,0.00400419,-0.000692378,-0.198653,0.00949623,1082,950,0.681343,-0.0139401,1.45406,3.28382,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0709816,0.00189372,-0.0009291,0.00377889,-0.000554545,-0.000986183,0.00399277,-0.00076842,-0.213564,0.00890433,1089,950,0.697603,-0.0115382,1.56796,3.2331,0.864219,3.25682
-16.6943,2.80623,2.3093,0.074373,0.00215452,-0.00871242,0.00367926,-0.000605999,-0.00105576,0.00392525,-0.000851988,-0.228912,0.00851285,1096,950,0.713163,-0.015124,1.73684,3.20809,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0785465,0.00253096,-0.0186339,0.00352425,-0.000666178,-0.00112854,0.00380886,-0.00095078,-0.247035,0.00877728,1103,950,0.731385,-0.0209512,1.91402,3.13033,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0820576,0.0025549,-0.0258331,0.00330403,-0.00073531,-0.0012095,0.00363849,-0.00106977,-0.26979,0.00926759,1110,950,0.748948,-0.0201063,2.08078,3.04677,1.23152,3.02963
-14.546,2.82735,2.24474,0.0842011,0.00229499,-0.0305611,0.00301602,-0.000817117,-0.00129767,0.00341401,-0.00121511,-0.297589,0.009655,1117,950,0.758462,-0.0144558,2.22987,2.97007,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0850024,0.00241588,-0.0321011,0.0026612,-0.000899973,-0.00138548,0.00313672,-0.0013755,-0.330623,0.0090918,1124,950,0.761851,-0.0126157,2.35363,2.95661,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0854674,0.00290343,-0.0337042,0.00222344,-0.000985397,-0.0014675,0.00279335,-0.00155531,-0.370428,0.0084466,1131,950,0.76168,-0.0130047,2.48105,2.89055,1.58742,2.87326
-12.396,2.84193,2.19212,0.0862441,0.00459651,-0.0392891,0.00165314,-0.00107639,-0.00154928,0.00235304,-0.00177629,-0.424316,0.00826741,1138,950,0.755156,-0.0228538,2.64579,2.78474,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0865689,0.00716718,-0.0498527,0.000948547,-0.001165,-0.00163129,0.00183545,-0.0020519,-0.49798,0.00850274,1145,950,0.732355,-0.0367204,2.86216,2.68327,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0861213,0.00868778,-0.0663572,0.00010799,-0.00126725,-0.00172704,0.00127927,-0.00243853,-0.595944,0.0090229,1152,950,0.688003,-0.0339152,3.12171,2.61234,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0851775,0.00961671,-0.0836971,-0.000880132,-0.00138942,-0.00182798,0.000710849,-0.0029804,-0.716191,0.0097824,1159,950,0.636577,-0.0317361,3.33458,2.56816,2.37869,2.576
-9.50476,2.87086,2.05106,0.0835934,0.00963317,-0.103508,-0.00201884,-0.00152733,-0.00191309,0.000155728,-0.0037019,-0.849278,0.0105925,1166,950,0.572783,-0.0188653,3.57894,2.51855,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0823996,0.0100824,-0.120791,-0.00330899,-0.00167683,-0.00197262,-0.000358152,-0.00462767,-0.98153,0.0113655,1173,950,0.518279,-0.0120855,3.76801,2.46935,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0811585,0.0110592,-0.134334,-0.00470142,-0.00182136,-0.00199886,-0.000797823,-0.00572495,-1.09755,0.0119506,1180,950,0.47167,-0.00136956,3.9094,2.42308,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0783023,0.0114337,-0.145359,-0.00608568,-0.00195391,-0.00198371,-0.00115571,-0.00688388,-1.18824,0.0114023,1187,950,0.415075,0.0172666,4.00829,2.35525,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0722573,0.0115932,-0.156461,-0.007358,-0.0020722,-0.00192371,-0.00144622,-0.00798398,-1.2562,0.0106764,1194,950,0.327012,0.0325373,4.11413,2.28628,3.20072,2.2666
-5.91012,2.89653,2.00499,0.064411,0.0120805,-0.173544,-0.00844508,-0.00216978,-0.00180742,-0.00168643,-0.00892843,-1.30949,0.010867,1201,950,0.206754,0.0372169,4.24579,2.16992,3.39127,2.13388
-5.18203,2.90928,1.96576,0.05601,0.0124903,-0.187607,-0.00927611,-0.00224207,-0.00163107,-0.00188226,-0.00963592,-1.35368,0.0122092,1208,950,0.0881597,0.0343144,4.46707,2.01848,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0468263,0.0144963,-0.190414,-0.00976627,-0.00227298,-0.00140706,-0.00201748,-0.0100218,-1.39117,0.0135112,1215,950,-0.0110346,0.00274771,4.66935,1.89543,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0354308,0.0169447,-0.180654,-0.0098717,-0.00225427,-0.00115379,-0.00208334,-0.0100426,-1.42372,0.0145455,1222,950,-0.101,-0.0303062,4.84451,1.78267,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0230917,0.0188541,-0.159041,-0.0095809,-0.00218556,-0.000894601,-0.00207888,-0.00968757,-1.45211,0.0144039,1229,950,-0.170475,-0.0637909,4.90617,1.68687,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0126256,0.0192547,-0.140192,-0.0089156,-0.00206032,-0.000641925,-0.00200073,-0.0089752,-1.47823,0.0128842,1236,950,-0.227693,-0.0756667,4.96869,1.62178,4.67907,1.67713
-1.55796,2.93696,1.86638,0.00531542,0.019161,-0.124236,-0.00799445,-0.00189752,-0.000402378,-0.00187108,-0.00802089,-1.50518,0.0114204,1243,950,-0.260786,-0.0813947,5.07173,1.57694,4.87519,1.65364
-0.833935,2.93966,1.85583,0.00031625,0.0170522,-0.105283,-0.00686487,-0.00170431,-0.000179608,-0.00169807,-0.00687111,-1.53605,0.0104561,1250,950,-0.263129,-0.0727711,5.2244,1.55448,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00405131,0.015242,-0.0892558,-0.00560516,-0.00148108,1.91709e-05,-0.00148099,-0.00560525,1.56615,0.0101969,1257,950,-0.266231,-0.0626329,5.33826,1.51486,5.27791,1.59537
0.609108,2.94605,1.86024,-0.00612728,0.01438,-0.0771551,-0.00428721,-0.00124141,0.000176729,-0.00123119,-0.00429743,1.51303,0.00951774,1264,950,-0.256717,-0.0644409,5.50504,1.43978,5.48,1.52318
1.32775,2.95027,1.87643,-0.00814151,0.0136054,-0.0654508,-0.00299219,-0.00100594,0.000284798,-0.000965912,-0.00303222,1.43116,0.00956219,1271,950,-0.247281,-0.0711905,5.62,1.34089,5.62899,1.42323
2.04449,2.95409,1.90158,-0.00896249,0.0130294,-0.0545618,-0.00179651,-0.000788826,0.000351087,-0.000678568,-0.00190677,1.2665,0.00974306,1278,950,-0.228087,-0.0814163,5.72213,1.23481,5.75195,1.31512
2.76532,2.95855,1.913,-0.00840864,0.0120517,-0.0416676,-0.000775359,-0.000601647,0.000383686,-0.000295109,-0.0010819,0.896708,0.00953223,1285,950,-0.190125,-0.0857844,5.89444,1.13972,5.93325,1.21939
3.48873,2.96326,1.91659,-0.00824761,0.0112955,-0.0320936,2.25579e-05,-0.000443909,0.000389783,0.000243559,-0.000664909,0.515789,0.00900047,1292,950,-0.164218,-0.0920138,6.10315,1.05723,6.15104,1.13292
4.21029,2.96534,1.92878,-0.00788997,0.0105479,-0.0244009,0.000616854,-0.000311361,0.000382466,0.000754141,-0.000448649,0.344629,0.00858411,1299,950,-0.141053,-0.0961511,6.29086,1.01295,6.34365,1.08348
4.93166,2.96842,1.94353,-0.00738077,0.00947129,-0.017423,0.00106468,-0.000201531,0.000367019,0.00116337,-0.000300222,0.262684,0.00868491,1306,950,-0.11805,-0.0949745,6.47907,0.946605,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0066512,0.00841541,-0.0117584,0.00140921,-0.000105879,0.000350199,0.00148624,-0.000182908,0.21651,0.00925553,1313,950,-0.0962086,-0.0892963,6.67835,0.857799,6.73241,0.915415
6.37811,2.97809,1.96514,-0.00484981,0.00694595,-0.00641629,0.00166454,-2.91796e-05,0.000346524,0.00173269,-9.73337e-05,0.194201,0.00997124,1320,950,-0.0646657,-0.0824449,6.9263,0.761704,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0031662,0.00528668,-0.00145481,0.00184622,3.20748e-05,0.000361389,0.00191556,-3.72656e-05,0.189568,0.00937807,1327,950,-0.0351227,-0.0727615,7.12773,0.703886,7.15752,0.734191
7.81976,2.98287,2.011,-0.00160041,0.00412009,0.00475195,0.00197295,8.02374e-05,0.000390955,0.00205053,2.66219e-06,0.195881,0.00898638,1334,950,-0.00341361,-0.0660029,7.31946,0.632601,7.33973,0.657582
8.53606,2.98244,2.05264,-0.000637979,0.00351787,0.00650938,0.0020552,0.00012206,0.000420237,0.0021426,3.4658e-05,0.205059,0.00804756,1341,950,0.0106668,-0.057446,7.45402,0.581012,7.46633,0.605654
9.25791,2.98334,2.07588,0.000521317,0.00389599,0.00729466,0.00209607,0.000162863,0.000439265,0.0021912,6.7734e-05,0.213271,0.00763323,1348,950,0.0239003,-0.0583795,7.66772,0.527998,7.66908,0.560617
9.98677,2.98633,2.07594,0.00186491,0.00378751,0.00829381,0.00209235,0.000202975,0.000447895,0.00219315,0.000102175,0.221365,0.00808137,1355,950,0.0395719,-0.0558386,7.97731,0.481171,7.96613,0.515961
10.72,2.99208,2.06271,0.00319632,0.00292391,0.0116663,0.00204878,0.000239442,0.000454121,0.00215636,0.00013186,0.232613,0.00869604,1362,950,0.0616794,-0.0497619,8.34241,0.411141,8.32088,0.440802
11.4542,2.99917,2.04814,0.00472852,0.00282782,0.0133371,0.00197939,0.000267627,0.000462311,0.00209627,0.000150746,0.247628,0.0094574,1369,950,0.0810014,-0.0457383,8.72403,0.306613,8.68847,0.341348
12.1841,3.00491,2.0504,0.00665855,0.00363839,0.0101898,0.00190244,0.000286753,0.000471289,0.00202986,0.000159329,0.264059,0.0100606,1376,950,0.0908778,-0.047234,9.05837,0.19505,9.00048,0.238656
12.9119,3.00744,2.06195,0.00910688,0.00423216,0.00883612,0.00182504,0.000295539,0.000474855,0.00196047,0.000160106,0.277833,0.0103317,1383,950,0.110569,-0.0504662,9.36829,0.133455,9.28452,0.183132
13.6448,3.01092,2.05768,0.0111648,0.00440722,0.00859795,0.00174551,0.000289795,0.000465824,0.00188181,0.000153495,0.284654,0.00990465,1390,950,0.129599,-0.0516992,9.74007,0.0859075,9.63533,0.137354
14.3776,3.01358,2.05573,0.0125743,0.00417948,0.0121933,0.0016671,0.000269199,0.000446744,0.00179767,0.000138624,0.284361,0.00932762,1397,950,0.153059,-0.0547597,10.1009,0.0533578,9.9848,0.103732
15.1178,3.01876,2.03006,0.0130936,0.00354942,0.0150699,0.00158709,0.000237967,0.000428279,0.00171156,0.000113494,0.282844,0.00936463,1404,950,0.166113,-0.0453398,10.5501,0.0106182,10.431,0.0629265
15.8564,3.02394,2.0122,0.0136353,0.00272559,0.0149383,0.00149765,0.000198022,0.000419198,0.00162113,7.45407e-05,0.286463,0.00948544,1411,950,0.171094,-0.0279922,10.9804,-0.0444304,10.8557,0.00842526
16.5908,3.02851,2.01103,0.0145437,0.00226377,0.0155291,0.00139954,0.000148122,0.000416009,0.00152522,2.24487e-05,0.293375,0.00967758,1418,950,0.181554,-0.0218189,11.359,-0.114815,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0154235,0.00221814,0.0157796,0.00130228,9.15171e-05,0.000413436,0.00142998,-3.61883e-05,0.299591,0.00915341,1425,950,0.190736,-0.0235459,11.7198,-0.240697,11.5772,-0.192036
18.0573,3.04362,2.02218,0.0164869,0.00301014,0.0166203,0.00121216,3.31161e-05,0.000408832,0.00134005,-9.47742e-05,0.303175,0.00841132,1432,950,0.203178,-0.0368839,12.0914,-0.403369,11.9385,-0.350754
