 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9574,0.90104,2.21639,-0.0005157,0.00406754,-0.0154127,0.000176924,-8.09855e-05,0.000127203,0.000229105,-0.000133166,0.38928,0.00872621,1432,971,-0.0491212,-0.0307189,10.7123,-0.0107856,10.7054,0.0130623
18.6945,0.903951,2.2097,-0.00129762,0.00390161,-0.0170335,0.000203858,-0.000105772,9.53842e-05,0.000230883,-0.000132797,0.276093,0.00910163,1439,971,-0.0613059,-0.0274167,11.1177,-0.0427054,11.1176,-0.0216332
19.4346,0.907734,2.19501,-0.00135136,0.00315022,-0.0169105,0.000230766,-0.000123571,6.67759e-05,0.000242933,-0.000135737,0.180221,0.00902316,1446,971,-0.0615027,-0.0233994,11.5668,-0.0700637,11.5676,-0.0597398
20.1769,0.912882,2.17503,-0.000669932,0.00281763,-0.0173376,0.000248278,-0.0001323,4.20826e-05,0.000252876,-0.000136897,0.108824,0.00880777,1453,971,-0.0563595,-0.0225163,12.0515,-0.119575,12.0455,-0.115677
20.9114,0.917332,2.18338,0.00012014,0.00323285,-0.0195126,0.000248377,-0.000134226,2.04962e-05,0.000249472,-0.000135321,0.0533667,0.00858338,1460,971,-0.055372,-0.0254556,12.4398,-0.211799,12.4245,-0.206348
21.6398,0.920808,2.21336,0.000607266,0.00343676,-0.0167088,0.000236545,-0.000130566,2.34031e-06,0.00023656,-0.000130581,0.00637459,0.00801904,1467,971,-0.0429777,-0.0251341,12.7477,-0.329401,12.7297,-0.314779
22.363,0.922678,2.2617,0.000806005,0.00285527,-0.0117237,0.000218885,-0.000122443,-1.11141e-05,0.000219247,-0.000122805,-0.0325154,0.00776581,1474,971,-0.0268068,-0.0176016,12.9895,-0.441872,12.9732,-0.42284
23.0918,0.924302,2.29356,0.00113168,0.00240734,-0.00740062,0.000190558,-0.00011254,-2.06892e-05,0.000191964,-0.000113946,-0.0678397,0.00775623,1481,971,-0.0112485,-0.0135733,13.3023,-0.519174,13.286,-0.497626
23.8238,0.925566,2.31636,0.0010739,0.00244394,-0.00553023,0.00015491,-0.000102836,-3.06318e-05,0.000158501,-0.000106426,-0.11668,0.00830276,1488,971,-0.00644828,-0.0157639,13.6548,-0.572953,13.6403,-0.549632
24.5587,0.926574,2.33171,0.000780827,0.0018973,-0.00159369,0.000113644,-9.56314e-05,-4.1653e-05,0.00012163,-0.000103617,-0.18942,0.00873659,1495,971,0.00230991,-0.00921414,14.039,-0.609397,14.0301,-0.583729
25.2933,0.927223,2.34948,0.000602631,0.00112951,0.00157457,6.78681e-05,-9.03892e-05,-5.40422e-05,8.45617e-05,-0.000107083,-0.299601,0.00918147,1502,971,0.0100501,-0.00213514,14.4234,-0.637676,14.4183,-0.614769
26.0278,0.928668,2.36965,0.000577897,0.00103747,0.00146355,2.27196e-05,-8.25545e-05,-6.48254e-05,5.3587e-05,-0.000113422,-0.444396,0.00920469,1509,971,0.00955311,-0.00789818,14.8102,-0.6808,14.8053,-0.665554
26.7614,0.928178,2.39412,0.000656783,0.00206088,-0.000473924,-1.233e-05,-0.000102709,-6.156e-05,1.88463e-05,-0.000133885,-0.468784,0.00923829,1516,971,0.00444116,-0.031805,15.1902,-0.694094,15.1833,-0.68543
27.503,0.931706,2.39535,0.000414046,0.00307855,-0.00209311,-3.10122e-05,-0.000142892,-4.75676e-05,-1.35221e-05,-0.000160382,-0.352345,0.00936437,1523,971,-0.00283011,-0.0508098,15.6629,-0.751967,15.6573,-0.744625
28.2474,0.936284,2.3896,0.000153136,0.00393199,-0.000304732,-3.37709e-05,-0.000186779,-3.37588e-05,-2.66537e-05,-0.000193897,-0.207784,0.00946603,1530,971,-0.000165276,-0.0581966,16.1676,-0.832439,16.1657,-0.812441
28.9981,0.944979,2.36637,0.000325295,0.00396835,0.00267956,-2.43863e-05,-0.000216381,-2.0386e-05,-2.22455e-05,-0.000218522,-0.104626,0.00942384,1537,971,0.0103257,-0.0492793,16.7505,-0.965845,16.7486,-0.931295
29.7443,0.952334,2.35901,0.000421092,0.00364816,0.00421789,-1.29986e-05,-0.000239499,-1.51603e-05,-1.19884e-05,-0.000240509,-0.0665372,0.00985864,1544,971,0.0159035,-0.039004,17.2811,-1.09165,17.2791,-1.05077
30.4877,0.958507,2.3625,0.00059957,0.00275168,0.00337052,-1.16889e-05,-0.000251295,-1.93966e-06,-1.16732e-05,-0.000251311,-0.00809447,0.0111014,1551,971,0.0152457,-0.0289536,17.7806,-1.19697,17.7763,-1.16538
31.2393,0.967456,2.34291,0.000480514,0.00181001,0.00112411,-2.47639e-05,-0.000252531,2.55873e-05,-2.19248e-05,-0.00025537,0.110505,0.0117349,1558,971,0.00754209,-0.0176293,18.373,-1.31523,18.3688,-1.29496
34.9211,0.967089,2.50233,0.0020445,0.00401849,-0.004037,-0.000196778,-0.000100742,0.000202718,5.95678e-05,-0.000357087,0.90169,0.0108004,1593,971,0.0059407,-0.0631612,20.4878,-1.50443,20.4652,-1.49395
35.6632,0.967282,2.52165,0.00111266,0.00345849,0.000477403,-0.000266782,-4.29258e-05,0.000247588,0.000116858,-0.000426566,0.997687,0.0108362,1600,971,0.0113355,-0.0719113,20.9663,-1.51589,20.9551,-1.51722
36.4051,0.969959,2.54365,-0.000281755,0.00345652,0.00330144,-0.000337601,1.92547e-05,0.000294574,0.000185225,-0.000503571,1.0577,0.0104385,1607,971,0.00714375,-0.0837283,21.4392,-1.58569,21.4432,-1.59374
37.153,0.974896,2.54964,-0.000727723,0.00336077,0.00441688,-0.000399504,8.64877e-05,0.00035324,0.000272241,-0.000585257,1.08668,0.00994954,1614,971,0.00651553,-0.0819347,21.9913,-1.68091,22.0002,-1.68714
37.9035,0.980438,2.54982,-0.000504305,0.00380565,0.00338812,-0.000439365,0.00010252,0.00044643,0.000353794,-0.000690639,1.05814,0.0095927,1621,971,0.00530246,-0.0797778,22.5809,-1.78517,22.5871,-1.78234
38.6581,0.985292,2.5396,-0.000145315,0.00369339,0.00262675,-0.000434591,2.27663e-05,0.000565713,0.000404272,-0.000816097,0.977473,0.00954298,1628,971,0.00629702,-0.0745791,23.2187,-1.85056,23.2209,-1.84614
-36.4272,-0.0530202,2.20579,0.00018234,0.00317103,0.0110404,0.000469401,-0.000104406,0.000238965,0.000555884,-0.000190889,0.347244,0.0076961,900,978,0.0221659,-0.0496584,2.60044,4.51526,2.61809,4.54789
-35.7339,-0.0529943,2.23416,0.000572289,0.00335496,0.012176,0.000375517,-8.91508e-05,0.000171617,0.000432028,-0.000145662,0.318104,0.0073317,907,978,0.0283498,-0.0568698,2.33806,4.4723,2.35374,4.5032
-35.04,-0.0539899,2.26109,0.000650043,0.00298734,0.0131994,0.000306438,-8.31857e-05,0.000114527,0.000337609,-0.000114356,0.265732,0.00736752,914,978,0.0312743,-0.0564522,2.08453,4.45616,2.1011,4.48181
-34.3408,-0.0530315,2.26155,0.000439961,0.00328156,0.0119949,0.000247583,-8.63525e-05,6.24413e-05,0.000258877,-9.76462e-05,0.178935,0.00748443,921,978,0.0270005,-0.0578252,1.93537,4.43825,1.95168,4.46642
-33.642,-0.0500151,2.26665,0.000260318,0.00362915,0.0118589,0.000192344,-9.94559e-05,1.62555e-05,0.000193246,-0.000100359,0.0554788,0.00774536,928,978,0.0250415,-0.0584436,1.77503,4.36694,1.79269,4.40127
-32.9453,-0.0475003,2.28396,0.000178524,0.00378803,0.0119523,0.000138307,-0.000123508,-2.08084e-05,0.00013995,-0.000125152,-0.0788182,0.00783087,935,978,0.0245336,-0.0595717,1.57761,4.28876,1.59608,4.32537
-32.2491,-0.046245,2.30592,0.000389402,0.00363179,0.0125396,9.09148e-05,-0.000156692,-5.04756e-05,0.000100809,-0.000166586,-0.193567,0.00789356,942,978,0.027949,-0.0570451,1.37173,4.23007,1.38907,4.26709
-31.556,-0.0471591,2.3455,0.000587651,0.00369306,0.00993843,5.34257e-05,-0.000195934,-7.43841e-05,7.39287e-05,-0.000216437,-0.268958,0.00777624,949,978,0.0249867,-0.0582091,1.1135,4.18997,1.12426,4.22255
-30.8615,-0.0478511,2.37894,0.000834502,0.00348173,0.00796548,1.92768e-05,-0.000234776,-9.76217e-05,5.24555e-05,-0.000267955,-0.327623,0.00757971,956,978,0.0237042,-0.0551428,0.883699,4.1561,0.888558,4.18415
-30.1678,-0.0485878,2.41839,0.000967062,0.00341755,0.00893316,-8.39781e-06,-0.000275125,-0.000113159,3.31408e-05,-0.000316664,-0.351811,0.00733956,963,978,0.0270457,-0.0529647,0.632584,4.10574,0.637726,4.13637
-29.4678,-0.0499234,2.4279,0.00100782,0.00282564,0.0114848,-2.42104e-05,-0.000317904,-0.000122105,1.99232e-05,-0.000362038,-0.34683,0.00721439,970,978,0.0327236,-0.0456022,0.493688,4.12179,0.502627,4.15234
-28.7624,-0.0478989,2.41267,0.000922445,0.00248081,0.0125856,-3.23429e-05,-0.000360912,-0.000131053,1.35258e-05,-0.00040678,-0.336675,0.00708561,977,978,0.0342619,-0.0408168,0.453891,4.11252,0.465424,4.14283
-28.0578,-0.0412833,2.40388,0.000427609,0.00273788,0.0102316,-4.23723e-05,-0.000401565,-0.000140807,6.24522e-06,-0.000450182,-0.332461,0.00695804,984,978,0.0246962,-0.0444465,0.400414,4.0015,0.412714,4.02926
-27.3556,-0.034245,2.40921,0.000390733,0.00286585,0.00922147,-5.90283e-05,-0.000435206,-0.000150054,-6.50606e-06,-0.000487728,-0.336694,0.0072051,991,978,0.0224035,-0.0509212,0.304662,3.86089,0.315495,3.88294
-26.6572,-0.0292633,2.43429,0.000477303,0.00312988,0.00845216,-7.47454e-05,-0.000459511,-0.000156877,-1.88914e-05,-0.000515365,-0.342043,0.00725496,998,978,0.0217919,-0.0592007,0.144109,3.7268,0.152663,3.74445
-25.9564,-0.0249398,2.44977,0.000726831,0.00318443,0.00905957,-8.46279e-05,-0.000475458,-0.00016068,-2.70508e-05,-0.000533035,-0.34408,0.00721016,1005,978,0.0256392,-0.0640024,0.0246559,3.62096,0.0316142,3.63591
-25.251,-0.0203858,2.44505,0.000887793,0.00325494,0.0100475,-9.13661e-05,-0.000484289,-0.000162354,-3.29629e-05,-0.000542692,-0.345314,0.00706566,1012,978,0.0293988,-0.0672634,-0.0154324,3.54278,-0.0086131,3.55754
-24.5452,-0.0182736,2.44022,0.00107101,0.00350079,0.0109243,-9.86269e-05,-0.000486138,-0.000161226,-4.03208e-05,-0.000544444,-0.347008,0.00677709,1019,978,0.0331375,-0.0697768,-0.0482256,3.51017,-0.0419896,3.52886
-23.84,-0.0166895,2.44039,0.00121093,0.00319854,0.0114687,-0.000107063,-0.000481003,-0.000159256,-4.84306e-05,-0.000539635,-0.352761,0.00680796,1026,978,0.0358381,-0.0664676,-0.0923436,3.48548,-0.0867662,3.50233
-23.1334,-0.0144632,2.43626,0.00101759,0.00239827,0.0113332,-0.000110567,-0.00046972,-0.000160273,-4.94468e-05,-0.00053084,-0.364329,0.00700785,1033,978,0.0338662,-0.0563686,-0.115841,3.45958,-0.108623,3.47028
-22.4227,-0.0131191,2.41472,0.000409898,0.00187901,0.00905116,-0.000115676,-0.000454338,-0.000162359,-5.04153e-05,-0.000519599,-0.382191,0.00756515,1040,978,0.023172,-0.0457665,-0.0694775,3.47897,-0.0598896,3.48603
-21.7124,-0.011178,2.39763,-6.7586e-06,0.00163676,0.00746094,-0.00012573,-0.000437989,-0.000161844,-5.69817e-05,-0.000506737,-0.401685,0.00777227,1047,978,0.0157716,-0.0397816,-0.0314776,3.47655,-0.0202538,3.48209
-21.0053,-0.0103961,2.39688,-0.000177636,0.00183784,0.00659343,-0.000133328,-0.000422073,-0.000158994,-6.29394e-05,-0.000492462,-0.41678,0.0078424,1054,978,0.0122717,-0.0397342,-0.0451462,3.46546,-0.0336698,3.47359
-20.3015,-0.00816198,2.41361,-0.0002965,0.00216486,0.00640227,-0.000133264,-0.000408064,-0.000155725,-6.29891e-05,-0.000478339,-0.423916,0.00747758,1061,978,0.0107123,-0.0407199,-0.116087,3.39237,-0.103844,3.40581
-19.597,-0.00546637,2.42921,-0.000400248,0.00236988,0.00547063,-0.000122241,-0.000396133,-0.000152936,-5.38979e-05,-0.000464476,-0.420253,0.00692822,1068,978,0.00771538,-0.0436942,-0.174626,3.31778,-0.162766,3.33075
-18.8904,-0.00196716,2.43694,-0.000606674,0.00249546,0.00488647,-0.000106334,-0.000385162,-0.000149509,-4.13241e-05,-0.000450172,-0.410161,0.00682911,1075,978,0.00445891,-0.0473606,-0.198535,3.24227,-0.18559,3.25306
-18.1812,0.00241353,2.43515,-0.000510846,0.00194859,0.00418795,-8.75098e-05,-0.000375553,-0.000140709,-3.01828e-05,-0.00043288,-0.386882,0.00678609,1082,978,0.00401847,-0.0451219,-0.177081,3.17315,-0.166218,3.174
-17.4668,0.0100614,2.41254,-0.000375068,0.00145695,0.0046637,-6.78231e-05,-0.000368049,-0.000125772,-2.20982e-05,-0.000413773,-0.348699,0.00667123,1089,978,0.00653713,-0.04076,-0.0727201,3.06872,-0.0624277,3.06488
-16.7519,0.0179637,2.38975,-0.00067484,0.000752208,0.00573169,-5.31347e-05,-0.000362792,-0.000108121,-1.91191e-05,-0.000396808,-0.304802,0.00653583,1096,978,0.00612145,-0.0342843,0.0345076,2.96073,0.0492259,2.95106
-16.0381,0.0225502,2.37386,-0.000868233,0.000232801,0.00602885,-4.45817e-05,-0.000357863,-8.78243e-05,-2.16411e-05,-0.000380803,-0.255501,0.00622113,1103,978,0.00503923,-0.0311462,0.124809,2.9088,0.141915,2.89235
-15.3249,0.0255804,2.36254,-0.000782959,0.000248895,0.00583343,-3.95373e-05,-0.000350112,-6.55169e-05,-2.6282e-05,-0.000363367,-0.199624,0.00605058,1110,978,0.00549116,-0.0248826,0.208748,2.86738,0.224619,2.85725
-14.6087,0.0288011,2.34061,-0.000290291,0.000611472,0.00447736,-3.16381e-05,-0.000339975,-4.32277e-05,-2.56923e-05,-0.00034592,-0.136687,0.00622968,1117,978,0.00726092,-0.0207173,0.344554,2.83753,0.353609,2.83657
-13.8881,0.0353042,2.30235,0.000237159,0.00103228,0.00391749,-1.86922e-05,-0.000331084,-2.09986e-05,-1.7287e-05,-0.000332489,-0.0668182,0.00633458,1124,978,0.0111677,-0.0246594,0.547768,2.77526,0.550677,2.77785
-13.1721,0.0386623,2.28564,0.000238914,0.000929894,0.00533063,-3.47883e-06,-0.000321876,-3.34413e-07,-3.47849e-06,-0.000321876,-0.0010503,0.00679276,1131,978,0.014514,-0.0309863,0.670077,2.74901,0.674888,2.7456
-12.4551,0.045327,2.26732,9.5867e-05,0.000836424,0.00682155,1.05312e-05,-0.000319776,2.07784e-05,1.18332e-05,-0.000321078,0.0625774,0.00733805,1138,978,0.0166524,-0.0375929,0.804932,2.65906,0.81302,2.64969
-11.7379,0.0500839,2.25019,3.19242e-05,0.00106624,0.00739559,2.39475e-05,-0.00032029,3.97481e-05,2.84774e-05,-0.00032482,0.113478,0.0075055,1145,978,0.0174182,-0.0432456,0.944125,2.59972,0.95357,2.59023
-11.014,0.0607216,2.20722,5.55178e-05,0.0016153,0.00450348,3.41677e-05,-0.000322118,5.27212e-05,4.18054e-05,-0.000329756,0.143868,0.00737821,1152,978,0.0109333,-0.0505406,1.19283,2.4676,1.198,2.45687
-10.293,0.0664916,2.1787,-3.21672e-05,0.00241131,0.00218427,3.71853e-05,-0.000325602,6.04253e-05,4.69849e-05,-0.000335402,0.160778,0.00692586,1159,978,0.00457816,-0.0576354,1.39249,2.40256,1.39531,2.39674
-9.56952,0.0742874,2.14252,-0.000409859,0.00237266,0.00082473,3.81018e-05,-0.000329954,6.54467e-05,4.9393e-05,-0.000341245,0.170843,0.00628352,1166,978,-0.00228983,-0.0567684,1.62374,2.31712,1.62861,2.30912
-8.84276,0.0827135,2.09504,-0.000458113,0.00179901,0.000471769,3.85708e-05,-0.000334033,6.61707e-05,4.99731e-05,-0.000345435,0.170641,0.0065168,1173,978,-0.003512,-0.0479406,1.90618,2.23955,1.9111,2.22828
-7.39354,0.0935579,2.02483,0.000219331,0.000980258,-0.00187301,3.17501e-05,-0.00034005,5.46228e-05,3.96089e-05,-0.000347909,0.142893,0.00764626,1187,978,-0.00238987,-0.0317353,2.41009,2.16058,2.40532,2.14519
-6.67868,0.0964381,2.03272,0.000317421,0.00138274,-0.00278262,2.33843e-05,-0.000340213,4.11692e-05,2.79875e-05,-0.000344816,0.11135,0.00771981,1194,978,-0.00370423,-0.0358614,2.51077,2.09432,2.50398,2.08133
-5.95989,0.0946769,2.02621,3.32997e-05,0.00160775,-0.00279996,1.48242e-05,-0.000335377,2.57992e-05,1.67146e-05,-0.000337268,0.0731432,0.00687821,1201,978,-0.00657649,-0.0415057,2.66604,2.14935,2.66201,2.13515
-5.24322,0.0986928,2.03071,-0.000572834,0.00213456,-0.00100217,1.35415e-06,-0.000322947,9.23485e-06,1.61691e-06,-0.00032321,0.0284454,0.00667422,1208,978,-0.00825111,-0.0446636,2.7837,2.05821,2.78794,2.05447
-4.51834,0.107427,2.00474,-0.000946878,0.00277832,0.000317459,-1.74711e-05,-0.000303988,-7.44845e-06,-1.72776e-05,-0.000304181,-0.0259732,0.00704742,1215,978,-0.00882206,-0.0431026,3.02545,1.91835,3.03495,1.93137
-3.78973,0.115152,1.96611,-0.000644161,0.00302513,0.000669619,-4.15982e-05,-0.000278432,-2.24677e-05,-3.94856e-05,-0.000280544,-0.0937526,0.00728311,1222,978,-0.0050715,-0.0387801,3.329,1.82737,3.33595,1.85023
-3.06332,0.120999,1.93846,-0.000180195,0.00249469,0.000172727,-6.71563e-05,-0.000248842,-3.74476e-05,-5.97406e-05,-0.000256258,-0.1955,0.00701891,1229,978,-0.0016792,-0.0354838,3.60145,1.77338,3.60325,1.78805
-2.34242,0.12419,1.93447,3.41836e-05,0.00182498,0.00170213,-9.05993e-05,-0.00021819,-5.04331e-05,-7.30722e-05,-0.000235717,-0.334474,0.00705253,1236,978,0.00431477,-0.0323596,3.78827,1.73177,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.00014507,0.00130469,0.00273238,-0.000108415,-0.000185251,-6.16339e-05,-7.42062e-05,-0.00021946,-0.5067,0.00719148,1243,978,0.00525511,-0.0307269,3.91085,1.7202,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.000395025,0.000982483,0.0024193,-0.000115983,-0.000157288,-6.80073e-05,-6.5561e-05,-0.000207709,-0.637983,0.00741612,1250,978,0.00214072,-0.02966,4.00406,1.71463,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.000723663,0.00077256,0.00182006,-0.000113598,-0.00013596,-6.61153e-05,-5.77249e-05,-0.000191833,-0.701635,0.00761383,1257,978,-0.00247418,-0.0307251,4.10108,1.69549,4.11022,1.68335
0.520222,0.123314,2.01764,-0.00125704,0.000217739,0.00299834,-0.000106934,-0.000122247,-5.67074e-05,-5.73686e-05,-0.000171812,-0.718298,0.00770899,1264,978,-0.00454449,-0.026994,4.22194,1.66373,4.23775,1.64624
1.23844,0.124852,2.03307,-0.00169801,-0.000426785,0.00537863,-0.000105027,-0.000117258,-4.06073e-05,-7.00774e-05,-0.000152208,-0.710658,0.00760091,1271,978,-0.00264417,-0.0160614,4.36549,1.61273,4.38824,1.59731
1.95835,0.127084,2.04394,-0.00182253,-0.000355911,0.00492119,-0.000105857,-0.000122326,-1.93076e-05,-9.31009e-05,-0.000135081,-0.58383,0.00763704,1278,978,-0.00497669,-0.0105983,4.53973,1.55169,4.56317,1.54238
2.67827,0.130109,2.05664,-0.00168712,-9.59526e-05,0.00364663,-0.000102424,-0.000134792,3.79002e-06,-0.000101986,-0.00013523,0.115017,0.00775624,1285,978,-0.00692208,-0.00871835,4.7181,1.47297,4.73879,1.46857
3.39931,0.134534,2.0671,-0.00174307,0.000183275,0.0029218,-9.20118e-05,-0.000152018,2.47576e-05,-8.3116e-05,-0.000160914,0.344951,0.00766764,1292,978,-0.00931912,-0.011696,4.91002,1.37379,4.93044,1.37075
4.12513,0.140043,2.06159,-0.00162839,7.95322e-05,0.00556185,-8.17001e-05,-0.000172255,4.19737e-05,-6.52375e-05,-0.000188718,0.373775,0.00756918,1299,978,-0.00130776,-0.0126341,5.16704,1.28013,5.18908,1.27858
4.84647,0.1436,2.07458,-0.00141748,0.000154017,0.00519738,-7.42323e-05,-0.000193574,5.4544e-05,-5.30598e-05,-0.000214747,0.37027,0.00755241,1306,978,-0.000164447,-0.0105592,5.36629,1.19262,5.38581,1.19399
5.56403,0.148308,2.10341,-0.000946348,0.000691227,0.00423194,-6.44944e-05,-0.000212731,6.02884e-05,-4.3071e-05,-0.000234155,0.341431,0.00740056,1313,978,0.0018491,-0.0176956,5.51763,1.05632,5.53128,1.05966
6.27517,0.150065,2.15727,-0.000572165,0.00135502,0.00237805,-5.16045e-05,-0.000228059,6.49638e-05,-3.02675e-05,-0.000249396,0.317345,0.00700945,1320,978,0.000536699,-0.0244163,5.58218,0.934922,5.59013,0.941698
6.98631,0.150831,2.2124,-0.000439523,0.00224071,-0.000616102,-3.93644e-05,-0.000236393,7.4961e-05,-1.40877e-05,-0.00026167,0.325224,0.00679173,1327,978,-0.0061981,-0.0337313,5.64761,0.831376,5.65124,0.84144
7.71009,0.150254,2.2228,-0.000843545,0.00258698,-0.00275895,-3.10302e-05,-0.000234797,8.99184e-05,2.97446e-06,-0.000268801,0.361549,0.00685063,1334,978,-0.0158514,-0.032488,5.88045,0.829446,5.88601,0.844009
8.43304,0.149897,2.23803,-0.00125159,0.00208324,-0.00339221,-2.12015e-05,-0.000224334,0.000104855,2.32124e-05,-0.000268748,0.400664,0.00702508,1341,978,-0.0214081,-0.0267836,6.10113,0.82494,6.11025,0.834066
9.15574,0.146888,2.25575,-0.00143012,0.0013897,-0.00367309,-8.42753e-06,-0.000205313,0.000118939,4.75238e-05,-0.000261264,0.439704,0.00712544,1348,978,-0.0237765,-0.0225397,6.32117,0.873624,6.33197,0.872725
9.87647,0.146461,2.28247,-0.00166603,0.000903279,-0.00424649,8.81001e-06,-0.000176149,0.000137433,8.19817e-05,-0.000249321,0.489244,0.00731772,1355,978,-0.0275316,-0.018165,6.51544,0.85195,6.52814,0.844759
10.6131,0.153381,2.25481,-0.00201357,0.000845486,-0.00384037,3.08007e-05,-0.000141018,0.000160529,0.000126963,-0.00023718,0.539707,0.00741906,1362,978,-0.0298073,-0.0162597,6.91996,0.768818,6.93653,0.763049
11.3579,0.161713,2.2005,-0.00223698,0.000525274,-0.00274598,5.38164e-05,-0.000104012,0.000184035,0.000175143,-0.000225338,0.582856,0.00798311,1369,978,-0.0289407,-0.0170523,7.43244,0.709648,7.45235,0.698591
12.0944,0.169865,2.17827,-0.00192409,0.000307682,-0.00254829,7.86314e-05,-6.82869e-05,0.000203058,0.000221109,-0.000210765,0.61184,0.0088361,1376,978,-0.0253495,-0.0218091,7.83892,0.603228,7.85591,0.583446
12.818,0.171697,2.20233,-0.00139844,0.00124409,-0.00431448,9.77399e-05,-3.41625e-05,0.000216308,0.000257928,-0.00019435,0.637428,0.00909072,1383,978,-0.0253179,-0.0334692,8.08241,0.531181,8.09252,0.515493
13.5346,0.172094,2.25297,-0.00113318,0.00214981,-0.0065074,0.000109339,-7.30832e-06,0.000222949,0.000281467,-0.000179436,0.657465,0.00909412,1390,978,-0.0290113,-0.0417975,8.23119,0.440711,8.2368,0.431045
14.2572,0.172122,2.28371,-0.000802394,0.00255247,-0.00625295,0.000120718,7.54759e-06,0.000225774,0.00029689,-0.000168624,0.662613,0.00879374,1397,978,-0.025305,-0.0430024,8.46028,0.390185,8.46281,0.387764
14.989,0.175468,2.28475,-0.000438168,0.00235202,-0.00694978,0.000133332,1.01853e-05,0.000225408,0.000305425,-0.000161908,0.652069,0.00800868,1404,978,-0.0238175,-0.0342524,8.80975,0.327957,8.80822,0.329039
15.7229,0.179742,2.2805,-4.18379e-05,0.00258909,-0.0094326,0.000146662,3.97131e-06,0.000215417,0.000302241,-0.000151608,0.625485,0.00738407,1411,978,-0.0271112,-0.0256178,9.18862,0.250871,9.18118,0.260954
16.4589,0.183695,2.27123,0.000165524,0.00328816,-0.0127511,0.000157263,-9.15622e-06,0.000193457,0.000284647,-0.00013654,0.582299,0.00735414,1418,978,-0.0346781,-0.0250042,9.59246,0.188903,9.58044,0.207848
17.189,0.185486,2.28384,8.32428e-05,0.00355547,-0.014704,0.000167248,-2.66077e-05,0.000165515,0.000262128,-0.000121488,0.520512,0.0082373,1425,978,-0.0411547,-0.0259693,9.91738,0.140678,9.90479,0.160667
17.9224,0.18787,2.28696,-0.000458944,0.00385103,-0.0161153,0.000184267,-4.72e-05,0.000135327,0.0002466,-0.000109533,0.431641,0.00847457,1432,978,-0.05053,-0.0291326,10.2805,0.0975455,10.2724,0.117886
18.6591,0.190583,2.28087,-0.00106902,0.00422619,-0.0179715,0.000208708,-6.72805e-05,0.000103722,0.000243342,-0.000101915,0.322274,0.00864807,1439,978,-0.0618536,-0.0322252,10.6852,0.062636,10.6821,0.0842423
19.3992,0.195515,2.26566,-0.00126911,0.00423651,-0.0196486,0.000232527,-8.28004e-05,7.47921e-05,0.000249367,-9.96409e-05,0.22147,0.00830143,1446,978,-0.0687138,-0.0358504,11.1364,0.00677328,11.1343,0.0222041
20.1412,0.200918,2.24634,-0.0010674,0.00434303,-0.0199552,0.000246665,-9.18493e-05,5.03911e-05,0.000254007,-9.91912e-05,0.144682,0.00804191,1453,978,-0.0679005,-0.0401636,11.6135,-0.0548828,11.6096,-0.0421213
20.8736,0.204539,2.26063,-0.000668279,0.00443234,-0.0199598,0.00024432,-9.72092e-05,2.99007e-05,0.000246918,-9.98072e-05,0.0866709,0.00805149,1460,978,-0.0643831,-0.03896,11.9738,-0.143594,11.966,-0.127886
21.6041,0.207367,2.28302,-5.95288e-05,0.00441442,-0.0147577,0.0002314,-9.88705e-05,1.24871e-05,0.000231871,-9.93419e-05,0.0377368,0.00783269,1467,978,-0.0438834,-0.0378979,12.3092,-0.23672,12.2993,-0.211562
22.3338,0.210408,2.30985,0.000346749,0.0038555,-0.00930825,0.000213465,-9.69095e-05,-6.27484e-07,0.000213467,-9.69108e-05,-0.00202169,0.00780959,1474,978,-0.0243538,-0.0349095,12.6337,-0.333067,12.6236,-0.306841
23.0641,0.211848,2.33618,0.000991487,0.00345998,-0.0050113,0.000186255,-9.35122e-05,-1.02734e-05,0.000186631,-9.38889e-05,-0.0366556,0.00768446,1481,978,-0.00579738,-0.0367448,12.9705,-0.393291,12.957,-0.369489
23.7981,0.213502,2.35198,0.00129489,0.00351859,-0.00414676,0.000154585,-9.12225e-05,-2.0081e-05,0.000156215,-9.28522e-05,-0.0809785,0.00809816,1488,978,-0.000474816,-0.0402614,13.3534,-0.441464,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0011054,0.00287065,-0.0020155,0.000119355,-9.30556e-05,-3.08601e-05,0.000123748,-9.74482e-05,-0.141392,0.00847508,1495,978,0.00399492,-0.0265418,13.7123,-0.481571,13.6998,-0.45431
25.2637,0.214358,2.39663,0.000877595,0.00224772,0.000139667,7.81757e-05,-9.73872e-05,-4.26474e-05,8.79872e-05,-0.000107199,-0.226126,0.00881697,1502,978,0.00822635,-0.0139991,14.0805,-0.520732,14.0717,-0.489865
25.9967,0.215796,2.42112,0.000820939,0.00188297,-7.01319e-05,3.50588e-05,-9.74732e-05,-5.20206e-05,5.30384e-05,-0.000115453,-0.332772,0.00900313,1509,978,0.00714368,-0.0115589,14.4507,-0.574719,14.4423,-0.549014
