 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.66477,-5.45354,1.62065,0.0825714,0.0598163,-0.32706,-0.00467528,-0.00477321,0.000667716,-0.00405474,-0.00539375,0.748797,0.0182347,1194,1034,0.0102367,-0.386236,3.97095,1.53173,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.080412,0.0694649,-0.396981,-0.00643197,-0.00499783,0.000471726,-0.00485658,-0.00657322,1.27986,0.0179525,1201,1034,-0.185892,-0.438936,4.26783,1.50209,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.0756958,0.0798974,-0.461404,-0.00799053,-0.00513578,0.000234204,-0.0051167,-0.00800962,1.48948,0.0174982,1208,1034,-0.395419,-0.47262,4.54009,1.4558,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.0655797,0.0833661,-0.479193,-0.00919209,-0.00517057,-2.33521e-05,-0.00517043,-0.00919223,-1.56499,0.0165383,1215,1034,-0.544223,-0.447058,4.639,1.41244,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.048388,0.0788165,-0.449165,-0.00994191,-0.00509055,-0.000284872,-0.00507388,-0.00995858,-1.51234,0.0142582,1222,1034,-0.643646,-0.389162,4.56185,1.38052,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.0319321,0.0704467,-0.397007,-0.0102036,-0.00489712,-0.000537862,-0.00484315,-0.0102576,-1.47079,0.0128625,1229,1034,-0.679717,-0.357652,4.42035,1.41256,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.0137399,0.060119,-0.340276,-0.00999507,-0.00460416,-0.000743848,-0.0045034,-0.0100958,-1.43617,0.0120601,1236,1034,-0.719459,-0.326512,4.26933,1.48448,3.73313,1.8549
-1.63695,-5.45291,1.63207,-0.00259626,0.0494343,-0.272925,-0.00933229,-0.0042307,-0.000880115,-0.00408314,-0.00947986,-1.40467,0.0114334,1243,1034,-0.713074,-0.284157,4.08072,1.50946,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.0163278,0.0398156,-0.218699,-0.00824641,-0.00378973,-0.000950712,-0.0035954,-0.00844074,-1.36916,0.0105686,1250,1034,-0.712513,-0.234773,3.98835,1.54574,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0277404,0.0314731,-0.179562,-0.00682575,-0.00331033,-0.000960047,-0.00306523,-0.00707084,-1.32084,0.0103203,1257,1034,-0.726097,-0.171698,3.9677,1.57598,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0346755,0.0255514,-0.149227,-0.00518353,-0.00281349,-0.000911091,-0.00250373,-0.00549329,-1.24307,0.0107557,1264,1034,-0.717807,-0.122668,3.95554,1.55746,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0373192,0.0211623,-0.123617,-0.00349146,-0.00231558,-0.000799836,-0.00191084,-0.0038962,-1.10234,0.0116899,1271,1034,-0.679303,-0.100388,4.00026,1.51713,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0376063,0.0177781,-0.104446,-0.00193377,-0.00183363,-0.000637166,-0.00124457,-0.00252283,-0.824609,0.0114799,1278,1034,-0.633878,-0.0931967,4.06313,1.52626,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.036665,0.0136887,-0.0895838,-0.000587053,-0.0013946,-0.000454597,-0.000382803,-0.00159885,-0.42227,0.0108783,1285,1034,-0.586991,-0.0760842,4.21352,1.5742,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0353386,0.0102967,-0.074355,0.000524857,-0.00101432,-0.00028488,0.000575892,-0.00106536,-0.177265,0.0105577,1292,1034,-0.535211,-0.0553759,4.36784,1.62384,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0351521,0.00849778,-0.0608672,0.00140675,-0.000698819,-0.000144362,0.0014166,-0.000708671,-0.0681371,0.0106234,1299,1034,-0.498882,-0.0501581,4.41908,1.61506,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0339453,0.00777436,-0.0476369,0.00207901,-0.000446525,-4.54652e-05,0.00207983,-0.000447343,-0.0179944,0.0104159,1306,1034,-0.453222,-0.0539774,4.45124,1.54367,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0326009,0.00730148,-0.0329761,0.00252755,-0.000250588,6.47911e-06,0.00252756,-0.000250603,0.00233216,0.0104011,1313,1034,-0.4022,-0.0614293,4.54929,1.46531,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0303702,0.00565382,-0.0268195,0.00279066,-0.000105136,2.34491e-05,0.00279085,-0.000105326,0.00809695,0.0112902,1320,1034,-0.364443,-0.0337787,4.78416,1.33846,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0272863,0.00398176,-0.0201801,0.00294605,-1.89113e-06,3.12621e-05,0.00294638,-2.22248e-06,0.0106031,0.01119,1327,1034,-0.317027,-0.0192295,5.03899,1.27991,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.025005,0.00201456,-0.0138993,0.00303858,7.03446e-05,4.79304e-05,0.00303935,6.95708e-05,0.0161422,0.0113256,1334,1034,-0.278116,-0.00347432,5.28033,1.23374,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.0218939,0.00104089,-0.00728891,0.00308615,0.000123499,6.77372e-05,0.00308769,0.000121951,0.0228478,0.0105871,1341,1034,-0.230373,-0.00411678,5.49627,1.22155,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0192497,0.000363809,0.000245537,0.00308512,0.000157073,8.8006e-05,0.00308777,0.000154431,0.03002,0.00934866,1348,1034,-0.18457,-0.00861005,5.77881,1.21909,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.0174331,-0.000296425,0.00621433,0.00302361,0.000175092,0.000105813,0.00302753,0.000171167,0.0370787,0.00851674,1355,1034,-0.150787,-0.0125656,6.05899,1.2198,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.0160717,-0.00112161,0.0108021,0.00289799,0.00018317,0.00011647,0.00290297,0.000178182,0.0427967,0.00833532,1362,1034,-0.124971,-0.00783348,6.3419,1.21688,6.51302,1.20274
11.301,-5.45427,2.03244,-0.0141016,-0.00203668,0.0131129,0.00272897,0.000185916,0.000128496,0.00273544,0.00017944,0.0503572,0.00878077,1369,1034,-0.0994019,0.00780734,6.6058,1.20367,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.011855,-0.00269829,0.0144644,0.00255646,0.000187253,0.000142401,0.00256498,0.000178725,0.0598181,0.00923844,1376,1034,-0.0738085,0.0203511,6.86062,1.20636,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00971133,-0.00275135,0.0163241,0.0023975,0.000187182,0.000153668,0.00240814,0.00017655,0.0690802,0.00953647,1383,1034,-0.0479134,0.0258082,7.14293,1.21401,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00774944,-0.00259555,0.0146338,0.00224295,0.000188058,0.000154283,0.00225447,0.000176538,0.0745243,0.00946752,1390,1034,-0.0335331,0.0260588,7.41407,1.17812,7.50462,1.17386
14.2008,-5.45659,2.10737,-0.0062077,-0.00230971,0.00940272,0.00207484,0.000192995,0.000141839,0.00208547,0.000182364,0.0748089,0.00900554,1397,1034,-0.0330344,0.0220656,7.72539,1.12351,7.79579,1.11329
14.9275,-5.45251,2.1248,-0.00468341,-0.00153141,0.00416244,0.0018933,0.000201908,0.000119796,0.00190174,0.000193465,0.0703591,0.00848481,1404,1034,-0.0329618,0.0110738,8.02907,1.01659,8.07962,1.0032
15.6584,-5.44988,2.12954,-0.00367047,-0.00142678,0.00402443,0.00171626,0.00021478,9.48267e-05,0.00172223,0.000208815,0.0628227,0.00806106,1411,1034,-0.0235825,0.00254201,8.37799,0.960751,8.41815,0.940823
16.3892,-5.44943,2.13595,-0.00295507,-0.0017639,0.00614673,0.00155605,0.000230558,7.31903e-05,0.00156008,0.000226529,0.0549948,0.00811159,1418,1034,-0.0106687,0.00235172,8.72268,0.9429,8.75741,0.919226
17.1192,-5.45117,2.14702,-0.00213902,-0.00210084,0.00797886,0.00141794,0.000248476,5.31004e-05,0.00142035,0.00024607,0.0452814,0.00824634,1425,1034,0.00241998,0.00721825,9.05834,0.957043,9.08626,0.934281
17.8519,-5.45116,2.15093,-0.00116201,-0.00179057,0.00726806,0.00129499,0.000270048,3.04887e-05,0.00129589,0.000269142,0.0297118,0.00819646,1432,1034,0.00977781,0.007698,9.43256,0.942393,9.44989,0.925174
18.5842,-5.45193,2.15799,-2.98483e-05,-0.000958203,0.00278142,0.00118732,0.000291721,3.79606e-06,0.00118734,0.000291705,0.00423844,0.008406,1439,1034,0.00778749,0.00345345,9.8067,0.93832,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00103396,-0.00016344,-0.000428091,0.0011008,0.000310869,-1.78394e-05,0.00110121,0.000310466,-0.0225681,0.00852862,1446,1034,0.00867649,-0.00706424,10.1803,0.907022,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00169461,7.3063e-05,-0.00338624,0.00102789,0.000326123,-2.9934e-05,0.00102917,0.000324848,-0.0425519,0.00835969,1453,1034,0.0064613,-0.0125224,10.5803,0.824252,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00248995,-0.00104852,-0.0022475,0.000960158,0.000336666,-3.64844e-05,0.000962286,0.000334538,-0.0582513,0.00870204,1460,1034,0.0174408,0.00123209,11.0728,0.760033,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00300216,-0.00231871,-0.000158819,0.000893668,0.00033897,-3.81924e-05,0.000896286,0.000336353,-0.0684222,0.0090085,1467,1034,0.0285109,0.0168759,11.5508,0.750514,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00333027,-0.0028353,0.00226903,0.000821631,0.000334865,-3.89118e-05,0.000824722,0.000331774,-0.0792686,0.00890047,1474,1034,0.0387177,0.0242074,11.9294,0.74663,11.8976,0.717713
22.9989,-5.44435,2.17156,0.0040316,-0.00234803,0.00138795,0.000737487,0.000327725,-3.94221e-05,0.000741246,0.000323967,-0.0950456,0.00859395,1481,1034,0.0427201,0.0202317,12.2745,0.761175,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00497089,-0.00173703,-0.00097523,0.000643234,0.000318659,-3.54365e-05,0.000647057,0.000314835,-0.107491,0.00833436,1488,1034,0.0446036,0.0131262,12.6675,0.731909,12.6168,0.709002
24.472,-5.44299,2.186,0.00610622,-0.00166767,-0.00292908,0.000548817,0.000305994,-2.71835e-05,0.000551823,0.000302988,-0.110131,0.00861853,1495,1034,0.0495763,0.0104541,13.1304,0.70844,13.0669,0.681477
25.2093,-5.44239,2.19361,0.00650457,-0.00136111,-0.00468705,0.000464661,0.000290375,-1.94256e-05,0.0004668,0.000288236,-0.109665,0.00899474,1502,1034,0.0480437,0.00555211,13.5615,0.68333,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00640528,-0.000699178,-0.00643957,0.000390379,0.000272804,-1.70204e-05,0.000392793,0.00027039,-0.140909,0.00946729,1509,1034,0.041711,-0.00428019,13.8917,0.654491,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00650159,-0.000171033,-0.00668621,0.000321955,0.000252961,-2.12043e-05,0.000327951,0.000246965,-0.275567,0.0103097,1516,1034,0.0416717,-0.0126159,14.2441,0.619477,14.1744,0.593961
27.4048,-5.44485,2.27888,0.00643516,-0.0001333,-0.00415056,0.000258651,0.000239174,-2.88034e-05,0.000279317,0.000218507,-0.622381,0.0107898,1523,1034,0.0484495,-0.0112852,14.6478,0.58766,14.5804,0.567946
28.1452,-5.4431,2.28369,0.00622526,-0.000857415,-0.00155034,0.000202984,0.000235822,-3.94639e-05,0.000262146,0.00017666,-0.982531,0.010944,1530,1034,0.0542632,0.00388645,15.1115,0.538136,15.0478,0.522795
28.8803,-5.44354,2.30718,0.00544735,-0.00186257,0.00318175,0.000151999,0.000229921,-5.44841e-05,0.000257941,0.000123979,-1.09579,0.0106754,1537,1034,0.0612552,0.0147721,15.5051,0.511086,15.4519,0.493444
29.6134,-5.4418,2.33858,0.00489372,-0.00214269,0.00610771,0.000101413,0.000233005,-7.81935e-05,0.000269402,6.50166e-05,-1.13515,0.0100951,1544,1034,0.0649087,0.0159745,15.8804,0.427212,15.8343,0.40955
30.3474,-5.44261,2.3685,0.00455459,-0.00198949,0.00716359,5.21834e-05,0.000235122,-0.000102739,0.00028121,6.09578e-06,-1.14912,0.00992859,1551,1034,0.0649103,0.0168878,16.2715,0.390312,16.2294,0.378086
31.0955,-5.44202,2.35665,0.00486932,-0.00253082,0.00654372,1.23494e-05,0.000234247,-0.000126757,0.000291753,-4.51564e-05,-1.14489,0.0100619,1558,1034,0.0661353,0.0269297,16.8359,0.394095,16.7902,0.380193
31.8537,-5.4392,2.3156,0.00556576,-0.00354983,0.00287715,-1.78815e-05,0.000230707,-0.000146717,0.000298701,-8.58757e-05,-1.13682,0.010496,1565,1034,0.0617546,0.0371826,17.5242,0.41064,17.4696,0.381233
32.6105,-5.43446,2.28155,0.00613303,-0.0034827,-0.000445473,-4.43094e-05,0.0002418,-0.000164092,0.000316439,-0.000118949,-1.1439,0.010842,1572,1034,0.0569209,0.0268662,18.1929,0.377178,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00630136,-0.00188772,-0.0032769,-8.07717e-05,0.000240842,-0.000178543,0.000320319,-0.000160249,-1.15199,0.0108304,1579,1034,0.0494572,0.00153269,18.7888,0.298473,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00620748,-0.00127984,-0.00347706,-0.00012046,0.000234047,-0.000183411,0.000311859,-0.000198272,-1.16956,0.0107145,1586,1034,0.0477589,-0.00708659,19.2379,0.198519,19.1735,0.161362
34.8301,-5.42726,2.34558,0.00525668,-0.00221266,0.00211871,-0.000155379,0.000222892,-0.000176874,0.00029271,-0.000225196,-1.19484,0.0107203,1593,1034,0.0562542,0.00578609,19.5836,0.122424,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.00457624,-0.00361687,0.00469949,-0.000176675,0.000209973,-0.000156602,0.000265443,-0.000232145,-1.23038,0.0107825,1600,1034,0.0581546,0.0305761,19.8845,0.0728226,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.00458575,-0.00433735,0.00434846,-0.000167444,0.000197443,-0.000123125,0.000235103,-0.000205104,-1.27397,0.0108392,1607,1034,0.057311,0.0443218,20.2887,0.0376938,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.00529306,-0.0045197,0.00073712,-0.000108901,0.000187583,-8.0073e-05,0.000207826,-0.000129144,-1.32317,0.0107641,1614,1034,0.0527045,0.0379689,20.8012,0.0349856,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00610652,-0.00416282,-0.00515825,9.67972e-06,0.000166821,-2.46018e-05,0.000170583,5.91817e-06,-1.41907,0.0108857,1621,1034,0.0417192,0.0238272,21.401,0.0339056,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.00482371,-0.00108657,0.00322909,0.001268,-0.000238503,-7.06287e-05,0.0012713,-0.000241807,-0.046746,0.00981096,907,1041,0.0544728,0.0268474,3.34726,3.08594,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.00582508,-0.00169511,0.00532198,0.00120361,-0.000182055,-3.30862e-05,0.0012044,-0.000182845,-0.0238593,0.00975839,914,1041,0.0685625,0.0278775,3.08574,3.08044,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.00692283,-0.0025429,0.00737669,0.00116691,-0.000125793,-6.31958e-06,0.00116694,-0.000125824,-0.00488848,0.00973134,921,1041,0.0836077,0.0357451,2.84347,3.05467,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.00798654,-0.00422352,0.012408,0.00116884,-7.70583e-05,1.92289e-05,0.00116913,-7.7355e-05,0.0154289,0.00978504,928,1041,0.104175,0.0499492,2.65583,3.00001,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.00847697,-0.00448433,0.0127451,0.00120958,-3.34997e-05,4.73808e-05,0.00121138,-3.5303e-05,0.0380421,0.00962172,935,1041,0.109885,0.0513134,2.47473,2.97012,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.00892578,-0.00431156,0.0127892,0.00128543,7.19528e-06,7.65301e-05,0.00128999,2.62959e-06,0.0595881,0.009558,942,1041,0.114563,0.047696,2.26223,2.9343,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.00974398,-0.00388106,0.010317,0.00139475,4.15548e-05,0.000100604,0.00140219,3.41162e-05,0.073805,0.00948933,949,1041,0.11797,0.0391084,2.02061,2.89312,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0106356,-0.002955,0.0078242,0.00152181,6.06184e-05,0.000118149,0.0015313,5.11268e-05,0.080164,0.0088415,956,1041,0.121924,0.0308784,1.76861,2.89199,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0117839,-0.00277386,0.00906093,0.00165436,7.47861e-05,0.000131698,0.00166527,6.3881e-05,0.0826151,0.00850053,963,1041,0.135847,0.0344785,1.58544,2.86396,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0130689,-0.00316751,0.0118604,0.00180121,8.40201e-05,0.000148633,0.00181398,7.125e-05,0.0857065,0.00842812,970,1041,0.154351,0.0402183,1.47296,2.85557,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0144852,-0.00383003,0.0159706,0.00196416,8.75489e-05,0.00016493,0.00197854,7.31641e-05,0.0869983,0.00840421,977,1041,0.176895,0.0479519,1.3538,2.84026,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0157612,-0.00407451,0.0186017,0.0021392,8.81085e-05,0.00017602,0.00215419,7.31125e-05,0.0849897,0.00843119,984,1041,0.19509,0.0482653,1.25417,2.78172,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0170193,-0.00395408,0.020551,0.00231161,8.47312e-05,0.000178574,0.00232584,7.05023e-05,0.0795131,0.00889643,991,1041,0.211724,0.0446578,1.16156,2.74718,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0189327,-0.00376147,0.0217359,0.0024755,7.60565e-05,0.000175753,0.0024883,6.32514e-05,0.0727303,0.00882496,998,1041,0.233344,0.034663,1.0989,2.69739,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0208855,-0.00426593,0.02302,0.00263631,6.10421e-05,0.00017215,0.00264776,4.95852e-05,0.0664536,0.00884696,1005,1041,0.255645,0.0372186,1.04529,2.71484,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0226634,-0.00441567,0.0238349,0.00279404,4.37316e-05,0.000171192,0.00280466,3.31169e-05,0.061926,0.00893027,1012,1041,0.275205,0.0364479,0.948897,2.71552,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0244695,-0.00453324,0.0236119,0.00294659,2.62599e-05,0.000175337,0.00295708,1.57702e-05,0.0597539,0.00876091,1019,1041,0.292853,0.0417506,0.887685,2.69703,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0268271,-0.00351213,0.0217026,0.00309515,9.99301e-06,0.00017921,0.00310552,-3.81959e-07,0.0578287,0.00908537,1026,1041,0.312241,0.0369493,0.878885,2.67706,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0299156,-0.00177923,0.0154119,0.0032506,-1.14709e-05,0.000180083,0.00326051,-2.13822e-05,0.0549825,0.0103642,1033,1041,0.329411,0.0319391,0.916628,2.65017,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0326553,-0.000577488,0.0106975,0.00340904,-4.20964e-05,0.000181298,0.00341854,-5.15945e-05,0.0523409,0.0112027,1040,1041,0.346387,0.0170703,0.914417,2.60879,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0348317,-6.92311e-05,0.00918783,0.00354753,-8.49705e-05,0.000190454,0.00355748,-9.49289e-05,0.0522395,0.011588,1047,1041,0.364601,0.00453913,0.868629,2.55871,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0370408,-0.000328328,0.00884186,0.00366364,-0.00013573,0.000212366,0.00367547,-0.000147563,0.055664,0.0109124,1054,1041,0.385699,-0.00397153,0.78946,2.4418,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0397083,-0.000928607,0.00851172,0.00377508,-0.000193394,0.000242223,0.00378981,-0.000208123,0.0607363,0.00979721,1061,1041,0.411355,-9.35764e-05,0.739839,2.414,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0423424,-0.000246168,0.00645462,0.00389357,-0.000264425,0.000278434,0.00391213,-0.000282987,0.0665673,0.00970742,1068,1041,0.432681,-0.00396358,0.732449,2.39034,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0452662,0.00140687,0.00306698,0.00400135,-0.000355429,0.000320549,0.00402481,-0.000378887,0.0730506,0.0101412,1075,1041,0.453712,-0.015667,0.797329,2.35139,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0483709,0.00339637,-0.0024977,0.0040769,-0.000465892,0.00036671,0.00410632,-0.000495304,0.0800329,0.0098624,1082,1041,0.471541,-0.0272308,0.893277,2.2961,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0520665,0.00498172,-0.0109612,0.00412067,-0.000590259,0.000419122,0.00415766,-0.000627257,0.0880466,0.0102275,1089,1041,0.488625,-0.032876,1.05162,2.25204,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0560794,0.00587968,-0.0165415,0.00414359,-0.000725124,0.000474952,0.00418949,-0.000771024,0.0963415,0.0108227,1096,1041,0.515087,-0.0342256,1.26835,2.23173,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.0586992,0.00745257,-0.0194964,0.00415572,-0.000872157,0.000532215,0.00421144,-0.000927876,0.104313,0.0102979,1103,1041,0.533457,-0.0536311,1.4317,2.19613,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.0604766,0.00933412,-0.0222821,0.00415121,-0.00103458,0.000592723,0.00421809,-0.00110147,0.112367,0.00985586,1110,1041,0.543758,-0.073317,1.5662,2.17621,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.0629098,0.0120228,-0.0298391,0.0041131,-0.00122272,0.000655183,0.00419237,-0.00130199,0.120407,0.00962475,1117,1041,0.549476,-0.0992841,1.70601,2.11705,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0662939,0.0142195,-0.0395707,0.00404503,-0.00143846,0.000721376,0.00413834,-0.00153177,0.128639,0.00966505,1124,1041,0.559403,-0.109571,1.86418,2.03292,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0694907,0.0163515,-0.0486228,0.00396027,-0.00168837,0.000786116,0.00406763,-0.00179573,0.135734,0.00948448,1131,1041,0.568757,-0.117405,2.03493,1.95191,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0722453,0.0180913,-0.0582829,0.00381891,-0.00196805,0.000845382,0.00393988,-0.00208902,0.142128,0.0104018,1138,1041,0.572142,-0.11886,2.22129,1.87835,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0744639,0.0208873,-0.0703406,0.00355926,-0.00227668,0.000909951,0.00369785,-0.00241527,0.151143,0.0107858,1145,1041,0.564288,-0.137184,2.40898,1.86384,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0769427,0.0242112,-0.087056,0.00312918,-0.00260376,0.000997156,0.00329767,-0.00277225,0.167388,0.0105954,1152,1041,0.547712,-0.157717,2.60149,1.85293,1.72038,2.05373
-10.265,-6.16663,1.66491,0.079297,0.0289944,-0.113217,0.00244453,-0.00294269,0.00110957,0.00266411,-0.00316227,0.195373,0.0101212,1159,1041,0.507105,-0.18362,2.78572,1.86323,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0803879,0.033537,-0.143737,0.00144097,-0.00329346,0.00122115,0.00173739,-0.00358987,0.238128,0.0103739,1166,1041,0.443204,-0.20154,2.9663,1.80741,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.0800949,0.0384754,-0.179155,0.000147166,-0.00365136,0.00129292,0.000545475,-0.00404967,0.298844,0.0112158,1173,1041,0.353338,-0.229486,3.20194,1.72462,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.0813069,0.0452754,-0.223735,-0.00138306,-0.00399564,0.00130595,-0.000842219,-0.00453648,0.392634,0.0158985,1180,1041,0.255233,-0.276473,3.49738,1.62414,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.0826847,0.0533797,-0.269281,-0.00307753,-0.00430686,0.00125742,-0.00229258,-0.00509181,0.558062,0.0202004,1187,1041,0.155105,-0.329123,3.84926,1.51418,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.0816552,0.0632708,-0.32672,-0.00484786,-0.00456767,0.00113579,-0.00356336,-0.00585216,0.846762,0.0217882,1194,1041,0.00149661,-0.389689,4.16542,1.44587,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0778186,0.0732735,-0.3869,-0.00658925,-0.00476254,0.00093668,-0.00436762,-0.00698417,1.17179,0.0205798,1201,1041,-0.187495,-0.447832,4.41092,1.40084,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.0719356,0.0844156,-0.439692,-0.00812593,-0.00487779,0.000676033,-0.0047427,-0.00826102,1.37358,0.0179017,1208,1041,-0.380072,-0.517852,4.6418,1.32722,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0625737,0.0893543,-0.449905,-0.00930275,-0.00489758,0.000377989,-0.00486538,-0.00933495,1.48582,0.0161344,1215,1041,-0.502956,-0.523652,4.75028,1.26706,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.047837,0.0866579,-0.425178,-0.0100299,-0.0048128,6.22606e-05,-0.00481205,-0.0100307,1.55886,0.0158419,1222,1041,-0.591359,-0.49613,4.71808,1.23802,3.73098,1.8553
-3.05176,-6.14348,1.489,0.031422,0.0774986,-0.379763,-0.0102788,-0.00462808,-0.000252496,-0.00461682,-0.01029,-1.52623,0.0149293,1229,1041,-0.643229,-0.450075,4.57454,1.30429,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0127704,0.0668638,-0.332385,-0.0100622,-0.0043547,-0.000525966,-0.00430663,-0.0101103,-1.47967,0.014042,1236,1041,-0.710365,-0.39969,4.40755,1.37343,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.00393083,0.0549086,-0.272873,-0.0093829,-0.00400479,-0.000732874,-0.00390671,-0.00948098,-1.43776,0.0127892,1243,1041,-0.72675,-0.334239,4.22536,1.41784,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0176594,0.0429917,-0.220158,-0.00827492,-0.00359424,-0.000870938,-0.00343744,-0.00843172,-1.39266,0.0116781,1250,1041,-0.729566,-0.259957,4.14149,1.48143,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0282223,0.034052,-0.18257,-0.00683797,-0.00314741,-0.000940898,-0.00292137,-0.00706401,-1.33503,0.0110209,1257,1041,-0.738706,-0.196001,4.12327,1.52791,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0353009,0.0278557,-0.152242,-0.00519461,-0.00268383,-0.000942052,-0.00236967,-0.00550876,-1.24892,0.0108746,1264,1041,-0.731811,-0.146037,4.11251,1.53255,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0384038,0.0231009,-0.125604,-0.00350338,-0.00221742,-0.000866018,-0.00178178,-0.00393901,-1.10473,0.0115544,1271,1041,-0.695137,-0.120558,4.1099,1.4923,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0382661,0.0193633,-0.102689,-0.00194128,-0.00176289,-0.000722547,-0.00112405,-0.00258012,-0.846812,0.0114995,1278,1041,-0.636001,-0.115924,4.18168,1.48962,4.45154,1.61102
