 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.7118,-5.47804,1.78878,0.137204,0.0343952,-0.124311,0.00789609,-0.00436773,0.0011527,0.00800349,-0.00447513,0.0929079,0.0127969,1145,1034,1.05265,-0.252552,2.90656,1.86305,1.37574,2.11527
-10.9983,-5.47601,1.78933,0.145617,0.0389361,-0.156541,0.0075113,-0.00512114,0.00136878,0.00765791,-0.00526775,0.106704,0.0130927,1152,1034,1.05678,-0.269312,3.11381,1.79263,1.45772,2.07108
-10.2791,-5.4765,1.7677,0.153202,0.0450297,-0.198492,0.00661122,-0.00589542,0.00160217,0.0068132,-0.0060974,0.125408,0.0126638,1159,1034,1.02878,-0.290415,3.41318,1.79389,1.62811,2.11089
-9.55752,-5.47529,1.73877,0.157214,0.0506449,-0.245414,0.00508544,-0.00667989,0.00182045,0.00536068,-0.00695512,0.150056,0.0129149,1166,1034,0.952982,-0.2975,3.71689,1.77475,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.158253,0.0579728,-0.300832,0.00299968,-0.00746538,0.00196742,0.00335733,-0.00782303,0.179822,0.0142774,1173,1034,0.82657,-0.335305,4.00026,1.71838,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.159356,0.0690085,-0.360337,0.000443231,-0.00821346,0.00199379,0.000880361,-0.00865059,0.215831,0.0153945,1180,1034,0.689149,-0.416934,4.2967,1.60648,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.162754,0.0819403,-0.426892,-0.00244816,-0.00887488,0.00188829,-0.00193441,-0.00938863,0.26564,0.0165192,1187,1034,0.555528,-0.529575,4.64899,1.45751,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.162129,0.101911,-0.52933,-0.0055028,-0.00940655,0.00164797,-0.00490014,-0.0100092,0.350588,0.0192731,1194,1034,0.293674,-0.689256,5.01564,1.29329,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.158762,0.122317,-0.648542,-0.00854286,-0.00977334,0.00129503,-0.00772435,-0.0105918,0.563643,0.0208258,1201,1034,-0.0379573,-0.815924,5.35891,1.196,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.151651,0.141139,-0.765554,-0.0112721,-0.00994211,0.000852143,-0.00952618,-0.011688,1.11672,0.0221005,1208,1034,-0.403311,-0.888115,5.66814,1.09895,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.137513,0.14573,-0.804975,-0.0133958,-0.00989735,0.000348208,-0.00986303,-0.0134301,1.47255,0.0218379,1215,1034,-0.648388,-0.852497,5.74906,1.05539,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.107811,0.138519,-0.745324,-0.0147583,-0.00963885,-0.000175167,-0.00963286,-0.0147643,-1.53663,0.0181117,1222,1034,-0.801017,-0.765432,5.50815,1.00342,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.077284,0.125816,-0.658189,-0.0152869,-0.00918238,-0.000678598,-0.00910785,-0.0153615,-1.46141,0.0152766,1229,1034,-0.891115,-0.712909,5.18178,1.049,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.0426671,0.108155,-0.559548,-0.015,-0.008558,-0.00110586,-0.00837345,-0.0151845,-1.40544,0.014073,1236,1034,-0.989051,-0.643475,4.81499,1.16685,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.0124454,0.0878706,-0.450254,-0.013976,-0.0077938,-0.00141964,-0.00748339,-0.0142864,-1.35553,0.0142445,1243,1034,-1.01456,-0.54169,4.43664,1.26192,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.0109389,0.069375,-0.355526,-0.0122498,-0.00692057,-0.00161317,-0.0064703,-0.0127001,-1.2986,0.0139494,1250,1034,-1.00729,-0.439512,4.1993,1.36267,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.028619,0.0544376,-0.282283,-0.0099629,-0.00601231,-0.00168257,-0.00539284,-0.0105824,-1.21803,0.0132738,1257,1034,-0.996624,-0.336395,4.07567,1.43404,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0381825,0.0457363,-0.224503,-0.00731649,-0.00512489,-0.00162484,-0.00426088,-0.00818051,-1.08207,0.0125801,1264,1034,-0.945333,-0.276208,4.00531,1.41914,4.13445,1.724
1.22476,-5.45262,1.72341,-0.0416315,0.0406625,-0.17749,-0.00457362,-0.0042637,-0.00146804,-0.00294246,-0.00589485,-0.837982,0.0128667,1271,1034,-0.861136,-0.251623,4.01745,1.35838,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0425356,0.0362084,-0.143281,-0.00206331,-0.00343382,-0.00124091,-0.00133102,-0.00416611,-0.533127,0.0126719,1278,1034,-0.783842,-0.227777,4.05703,1.34993,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.0415438,0.0305412,-0.116378,5.3762e-05,-0.0026734,-0.000976824,0.000367541,-0.00298718,-0.310813,0.0121789,1285,1034,-0.705794,-0.201818,4.1944,1.40271,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0396934,0.0250293,-0.0921477,0.00172592,-0.00201305,-0.000721784,0.00186041,-0.00214754,-0.184228,0.011506,1292,1034,-0.625688,-0.17626,4.34395,1.4765,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0382792,0.0201055,-0.0713867,0.00297972,-0.0014633,-0.00051243,0.00303806,-0.00152164,-0.113351,0.0110224,1299,1034,-0.558321,-0.153507,4.39945,1.50185,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.0353091,0.0169688,-0.0538617,0.00390207,-0.00102273,-0.000373374,0.00393021,-0.00105088,-0.0752421,0.0103476,1306,1034,-0.48416,-0.139225,4.44454,1.45423,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0321043,0.0142973,-0.0379315,0.00449825,-0.000684937,-0.00029545,0.00451503,-0.000701724,-0.0567566,0.01044,1313,1034,-0.411566,-0.124846,4.55969,1.39614,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0279402,0.0116717,-0.0279334,0.00482007,-0.000433362,-0.0002467,0.00483163,-0.000444921,-0.0468224,0.0114289,1320,1034,-0.344933,-0.104519,4.80996,1.29038,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0232549,0.00926763,-0.0181399,0.00498149,-0.000247672,-0.000192119,0.00498854,-0.000254721,-0.036674,0.0113566,1327,1034,-0.27365,-0.0898855,5.07766,1.24166,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0193476,0.00697436,-0.00665961,0.00504347,-0.00011037,-0.00012069,0.00504629,-0.000113194,-0.0234003,0.0110864,1334,1034,-0.205228,-0.0767105,5.33025,1.19685,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.0148763,0.00589867,0.00243367,0.00502422,-4.67088e-06,-5.02845e-05,0.00502473,-5.17373e-06,-0.00999779,0.0100088,1341,1034,-0.137731,-0.0685043,5.55753,1.17421,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.0111395,0.0048946,0.00911102,0.00494767,6.91111e-05,1.13485e-05,0.00494769,6.90848e-05,0.00232618,0.0086609,1348,1034,-0.0835985,-0.0646468,5.85195,1.17125,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00801913,0.00382079,0.0142812,0.00481263,0.000118642,6.53963e-05,0.00481355,0.000117731,0.0139283,0.00791958,1355,1034,-0.0393179,-0.0604887,6.14606,1.17333,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.0051445,0.00291519,0.0157543,0.00461554,0.00015216,0.000106634,0.00461809,0.000149614,0.0238727,0.00782409,1362,1034,-0.00733203,-0.0553106,6.44714,1.17619,6.51302,1.20274
11.301,-5.45427,2.03244,-0.0020098,0.001993,0.0171581,0.00437175,0.00017585,0.000135437,0.00437612,0.000171482,0.0322337,0.00830477,1369,1034,0.0269461,-0.0428585,6.72365,1.16762,6.75916,1.19026
12.0241,-5.4563,2.05498,0.00107784,0.00109715,0.0228006,0.00410914,0.000191277,0.00015223,0.00411504,0.00018537,0.0387776,0.00890703,1376,1034,0.0723091,-0.0301052,6.98316,1.1684,6.99255,1.19419
12.7493,-5.45844,2.07177,0.0037623,0.00150096,0.0283052,0.00386206,0.000198538,0.000157739,0.00386884,0.000191758,0.0429508,0.00929577,1383,1034,0.113305,-0.0356533,7.2679,1.17247,7.25485,1.20896
13.4735,-5.45849,2.09404,0.00673719,0.00212074,0.0268792,0.00363195,0.000203089,0.000149175,0.00363843,0.000196611,0.0433964,0.00924802,1390,1034,0.138085,-0.0422725,7.54921,1.13376,7.50462,1.17386
14.2008,-5.45659,2.10737,0.00970694,0.00292936,0.0228345,0.00339683,0.000208187,0.000128726,0.00340202,0.000202998,0.0402829,0.00882419,1397,1034,0.155472,-0.0516802,7.87409,1.07235,7.79579,1.11329
14.9275,-5.45251,2.1248,0.0129133,0.003229,0.0171887,0.00314533,0.000213141,0.000105173,0.0031491,0.000209373,0.0358069,0.00849204,1404,1034,0.170627,-0.052091,8.19521,0.965079,8.07962,1.0032
15.6584,-5.44988,2.12954,0.0152709,0.00329561,0.0165856,0.00287966,0.000216364,8.6152e-05,0.00288244,0.00021358,0.0323029,0.00819086,1411,1034,0.191587,-0.0582617,8.55824,0.908351,8.41815,0.940823
16.3892,-5.44943,2.13595,0.0168887,0.00341491,0.0172654,0.00261052,0.000216851,7.20365e-05,0.00261269,0.000214685,0.0300583,0.00835173,1418,1034,0.209011,-0.0640055,8.91341,0.889055,8.75741,0.919226
17.1192,-5.45117,2.14702,0.017769,0.00352693,0.0180366,0.00234683,0.000214813,5.34287e-05,0.00234817,0.000213475,0.0250392,0.00858181,1425,1034,0.219636,-0.0632108,9.25078,0.899876,9.08626,0.934281
17.8519,-5.45116,2.15093,0.0186162,0.00350138,0.0184135,0.00208995,0.000210249,2.30039e-05,0.00209024,0.000209968,0.0122356,0.00870748,1432,1034,0.228839,-0.0519901,9.62301,0.879701,9.44989,0.925174
18.5842,-5.45193,2.15799,0.0200491,0.00348454,0.0169584,0.00184828,0.000203576,-1.33431e-05,0.00184839,0.000203468,-0.00811207,0.00922015,1439,1034,0.238432,-0.04293,9.99802,0.874896,9.80911,0.92679
19.3166,-5.45122,2.16683,0.0217407,0.00387566,0.0155143,0.001631,0.000196458,-4.27683e-05,0.00163227,0.000195184,-0.029778,0.0095059,1446,1034,0.250419,-0.0516404,10.3769,0.847229,10.1696,0.896217
20.0514,-5.44717,2.16972,0.0234418,0.00480141,0.0108038,0.00143008,0.000190127,-6.08399e-05,0.00143306,0.000187149,-0.0489096,0.00939649,1453,1034,0.253014,-0.0725742,10.789,0.768628,10.5608,0.808427
20.7937,-5.44224,2.1496,0.0251837,0.00493763,0.00598649,0.00124367,0.000182762,-7.31775e-05,0.0012487,0.000177738,-0.0685434,0.00977357,1460,1034,0.255668,-0.0764488,11.2956,0.705631,11.0462,0.737114
21.5351,-5.44046,2.1343,0.0261012,0.00493924,0.00359658,0.00108468,0.000173278,-8.21381e-05,0.00109202,0.000165934,-0.0891652,0.0102298,1467,1034,0.257352,-0.0697904,11.781,0.686374,11.5204,0.721019
22.2686,-5.44138,2.1467,0.0260596,0.00498261,0.00378671,0.000951669,0.000164916,-8.37367e-05,0.000960483,0.000156103,-0.104868,0.0101569,1474,1034,0.25733,-0.0634153,12.1575,0.67565,11.8976,0.717713
22.9989,-5.44435,2.17156,0.0258447,0.00487693,0.00298444,0.000830718,0.000161416,-7.50895e-05,0.000839039,0.000153096,-0.110363,0.00973406,1481,1034,0.252825,-0.056244,12.4934,0.69087,12.2349,0.736608
23.7327,-5.44426,2.1868,0.0264948,0.00446867,0.00048137,0.000716844,0.000163202,-5.61151e-05,0.000722474,0.000157572,-0.100001,0.00928744,1488,1034,0.251608,-0.0526884,12.8836,0.67152,12.6168,0.709002
24.472,-5.44299,2.186,0.0274712,0.00429016,-0.00130343,0.000619937,0.000165871,-3.1046e-05,0.000622049,0.000163758,-0.0679518,0.00951743,1495,1034,0.255469,-0.0543125,13.3448,0.651691,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0276572,0.00472107,0.000197325,0.000533055,0.000168239,-2.03897e-06,0.000533066,0.000168227,-0.00558879,0.0100555,1502,1034,0.261341,-0.0634117,13.7718,0.623456,13.4929,0.655015
25.9386,-5.44374,2.22854,0.0273114,0.00561472,0.00149727,0.000441474,0.000174143,3.54303e-05,0.00044609,0.000169527,0.129554,0.0106277,1509,1034,0.261549,-0.0771527,14.0978,0.589383,13.8232,0.626992
26.6695,-5.44458,2.25996,0.027405,0.0059273,0.00167846,0.00035613,0.000171918,6.50611e-05,0.000376791,0.000151256,0.307494,0.0114921,1516,1034,0.262715,-0.0749903,14.45,0.547715,14.1744,0.593961
27.4048,-5.44485,2.27888,0.0277934,0.0063292,-6.7668e-05,0.000277123,0.000164806,9.23971e-05,0.000329089,0.000112839,0.512333,0.0118229,1523,1034,0.260886,-0.0639766,14.861,0.505526,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0279923,0.00663368,-0.00194692,0.000185674,0.00015344,0.000125148,0.000295739,4.33756e-05,0.72136,0.0118728,1530,1034,0.256834,-0.0512041,15.3315,0.444647,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0272492,0.00753611,-0.00181561,7.06346e-05,0.00013939,0.000158259,0.000266963,-5.69379e-05,0.892349,0.0115176,1537,1034,0.249806,-0.058011,15.7281,0.40404,15.4519,0.493444
29.6134,-5.4418,2.33858,0.0264799,0.00814615,-0.00107268,-5.6271e-05,0.000116546,0.000175046,0.000225349,-0.000165074,1.01467,0.0106704,1544,1034,0.24447,-0.0719365,16.1024,0.320628,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0260499,0.00767529,-0.00037916,-0.000171314,8.49785e-05,0.000167684,0.000167876,-0.000254212,1.11167,0.0102546,1551,1034,0.242429,-0.0785813,16.4928,0.303978,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0261497,0.00665758,0.00104257,-0.000268709,4.84936e-05,0.000145399,0.000105056,-0.000325271,1.1998,0.0102837,1558,1034,0.247686,-0.0778407,17.0539,0.32327,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0267822,0.00552574,-6.23143e-05,-0.000337946,8.7328e-06,0.00012223,4.74943e-05,-0.000376708,1.26371,0.0107849,1565,1034,0.250258,-0.0598968,17.7402,0.330795,17.4696,0.381233
32.6105,-5.43446,2.28155,0.0280136,0.00575913,-0.00897941,-0.000384146,-3.5409e-05,9.57989e-05,-1.08257e-05,-0.000408729,1.3196,0.0113079,1572,1034,0.23425,-0.0491857,18.4182,0.281768,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0279162,0.00696395,-0.0145042,-0.00042072,-8.57366e-05,6.22568e-05,-7.45403e-05,-0.000431917,1.39286,0.01149,1579,1034,0.215807,-0.0610047,19.0126,0.201546,18.7235,0.257978
34.0998,-5.42695,2.29356,0.027396,0.00825594,-0.0180417,-0.000423133,-0.00014039,2.5296e-05,-0.000138145,-0.000425378,1.48227,0.0113513,1586,1034,0.199398,-0.0764088,19.4588,0.0996626,19.1735,0.161362
34.8301,-5.42726,2.34558,0.025663,0.00795736,-0.0119372,-0.000381297,-0.000195454,-1.37019e-05,-0.000194449,-0.000382302,-1.4976,0.0112965,1593,1034,0.201703,-0.0775029,19.7963,0.0239696,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0246098,0.00711714,-0.00790267,-0.000279434,-0.00024588,-5.79076e-05,-0.000202368,-0.000322946,-0.926398,0.0112568,1600,1034,0.204201,-0.0598742,20.0926,-0.031877,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0250316,0.00685125,-0.00737314,-0.000107976,-0.000287493,-0.00010839,-5.70049e-05,-0.000338464,-0.439575,0.0114248,1607,1034,0.209567,-0.0544842,20.5005,-0.0690902,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0258668,0.00770755,-0.00990298,0.00010119,-0.000309223,-0.000144898,0.00014719,-0.000355223,-0.307407,0.0113668,1614,1034,0.209018,-0.0715172,21.0138,-0.0833889,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.026528,0.0085587,-0.0139503,0.000367289,-0.000344527,-0.000182387,0.0004113,-0.000388539,-0.236782,0.011389,1621,1034,0.202011,-0.0925256,21.6112,-0.0901743,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0257512,0.00642037,0.00388439,0.000811509,-0.000219823,-0.000362588,0.000926225,-0.000334539,-0.306416,0.0106755,907,1041,0.264483,-0.0811894,3.55186,3.04288,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0270193,0.00511639,0.00767293,0.000929867,-0.0002113,-0.000271435,0.00099114,-0.000272573,-0.222016,0.0106064,914,1041,0.284422,-0.0672503,3.28997,3.03577,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0280947,0.0037722,0.0105127,0.00111136,-0.00019487,-0.000172014,0.00113363,-0.000217142,-0.128763,0.0106285,921,1041,0.300706,-0.0490067,3.04615,3.0083,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0289587,0.00227031,0.0133923,0.0013458,-0.000176605,-7.51339e-05,0.0013495,-0.000180304,-0.0491927,0.0106775,928,1041,0.31504,-0.0349585,2.86046,2.95334,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0294767,0.00220195,0.0125498,0.00161085,-0.000157247,1.97419e-05,0.00161108,-0.000157467,0.0111638,0.0104803,935,1041,0.318622,-0.0394596,2.6818,2.92728,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0301143,0.00244756,0.0112935,0.00189824,-0.000140744,0.000106118,0.00190375,-0.000146252,0.0518578,0.0104406,942,1041,0.322526,-0.0436804,2.47348,2.89251,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0307818,0.00324359,0.00763057,0.00220445,-0.000129288,0.000176618,0.00221774,-0.000142579,0.07511,0.010309,949,1041,0.321907,-0.0513114,2.23253,2.84468,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0321891,0.00427622,0.00645797,0.00251143,-0.000126964,0.000228495,0.00253107,-0.000146606,0.0857531,0.00958791,956,1041,0.333448,-0.058746,1.98343,2.8386,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0343484,0.00475649,0.00905699,0.00280713,-0.00012695,0.000268593,0.00283151,-0.000151335,0.0905398,0.00926084,963,1041,0.360003,-0.0668474,1.80802,2.81442,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0362687,0.00441622,0.0126907,0.00309667,-0.000131903,0.000312488,0.00312664,-0.00016187,0.0956058,0.00925023,970,1041,0.386384,-0.0704976,1.7005,2.81328,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0384392,0.00340666,0.0181907,0.00337417,-0.000142201,0.000351107,0.00340889,-0.000176916,0.0985526,0.00944472,977,1041,0.419151,-0.0569177,1.58651,2.79698,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0407935,0.00300438,0.0235845,0.00362746,-0.000154814,0.000377923,0.00366485,-0.000192206,0.0986204,0.00947803,984,1041,0.453582,-0.0541396,1.49306,2.73503,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0434706,0.00224945,0.0288504,0.00385043,-0.000172126,0.00039475,0.0038888,-0.000210499,0.0969024,0.00982907,991,1041,0.491118,-0.0459,1.40908,2.70127,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0467251,0.00175158,0.0287666,0.00406162,-0.000195379,0.000407957,0.00410036,-0.000234122,0.0946837,0.00958014,998,1041,0.523518,-0.0549777,1.36183,2.6664,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0498133,0.000664011,0.028862,0.00428094,-0.000224658,0.000419148,0.0043196,-0.000263319,0.0919766,0.0094659,1005,1041,0.554658,-0.0530912,1.32146,2.69809,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0527403,0.00038699,0.0254245,0.00450862,-0.000259943,0.00042588,0.00454635,-0.00029768,0.088378,0.00953041,1012,1041,0.576732,-0.0583326,1.24336,2.71214,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0559497,-1.29539e-05,0.0257101,0.00473705,-0.000299148,0.000430554,0.0047736,-0.000335691,0.084673,0.00941553,1019,1041,0.609256,-0.0521785,1.1953,2.69772,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0593799,7.92257e-05,0.0269817,0.00496144,-0.00033751,0.000438683,0.00499751,-0.000373581,0.0820425,0.0099411,1026,1041,0.645903,-0.0363013,1.19213,2.67084,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0631888,0.000739033,0.0231366,0.00518762,-0.000381017,0.000446019,0.00522312,-0.000416515,0.07942,0.0114347,1033,1041,0.675366,-0.0188711,1.23324,2.63927,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0663112,0.00157895,0.0195329,0.00541799,-0.000429878,0.000453616,0.00545297,-0.000464855,0.076956,0.012217,1040,1041,0.698418,-0.0199621,1.23327,2.58957,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0697674,0.00266873,0.0184205,0.00563908,-0.000489879,0.000461434,0.00567362,-0.000524425,0.0747262,0.01209,1047,1041,0.729991,-0.0380405,1.19982,2.53277,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0740706,0.00366771,0.0166847,0.00584295,-0.000561502,0.000471499,0.00587747,-0.000596028,0.0730953,0.0109661,1054,1041,0.768579,-0.065019,1.14384,2.41118,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0789638,0.00371745,0.0135462,0.00603161,-0.000642651,0.000486,0.00606682,-0.000677855,0.0723086,0.00951366,1061,1041,0.809955,-0.0679214,1.12074,2.38124,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0846641,0.00474636,0.00694248,0.00620845,-0.000738641,0.000508709,0.0062455,-0.000775694,0.0727093,0.00912235,1068,1041,0.851435,-0.0675926,1.15067,2.353,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0901488,0.00671381,-0.00125637,0.00636584,-0.000854093,0.000543668,0.00640655,-0.000894802,0.0747393,0.0091609,1075,1041,0.88688,-0.074305,1.24815,2.30973,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0951263,0.00931044,-0.00835878,0.00650336,-0.000991896,0.000591232,0.00654971,-0.00103825,0.0782361,0.0087321,1082,1041,0.919359,-0.0898244,1.36501,2.24845,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0994971,0.0113995,-0.0134817,0.00664574,-0.00115155,0.000646935,0.00669905,-0.00120486,0.08222,0.00917271,1089,1041,0.950046,-0.102576,1.52532,2.19649,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.103803,0.0127234,-0.0167661,0.00681357,-0.00133502,0.000700519,0.00687336,-0.00139481,0.0851357,0.00995344,1096,1041,0.984076,-0.10598,1.74179,2.1663,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.107984,0.0139754,-0.0203584,0.00700727,-0.00155409,0.000759862,0.00707419,-0.001621,0.08784,0.00964887,1103,1041,1.01609,-0.117113,1.9216,2.12977,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.112016,0.0156936,-0.0270762,0.007188,-0.00181966,0.000842663,0.00726615,-0.00189781,0.0924803,0.00935187,1110,1041,1.03938,-0.132364,2.08411,2.11444,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.116961,0.0185399,-0.0386283,0.00733348,-0.00214849,0.00095109,0.00742794,-0.00224295,0.0989911,0.00937287,1117,1041,1.0603,-0.159377,2.25448,2.05904,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.122452,0.0223234,-0.0514822,0.00745619,-0.00254254,0.00107933,0.00757138,-0.00265772,0.106315,0.00973004,1124,1041,1.08311,-0.187006,2.43803,1.96503,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.127445,0.0273189,-0.0669245,0.00758473,-0.00301725,0.00123651,0.00772704,-0.00315955,0.114581,0.00975893,1131,1041,1.09447,-0.223405,2.63556,1.86457,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.13177,0.0324476,-0.0852985,0.00769026,-0.00358722,0.00143842,0.00787084,-0.00376779,0.124884,0.0109476,1138,1041,1.09204,-0.256247,2.84947,1.76725,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.136751,0.0374605,-0.112003,0.00760859,-0.00425909,0.00169331,0.00784547,-0.00449597,0.138988,0.0117454,1145,1041,1.0762,-0.288011,3.08413,1.7432,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.142923,0.04295,-0.145944,0.00718291,-0.00499223,0.00200607,0.00750493,-0.00531424,0.159164,0.0117897,1152,1041,1.05436,-0.321927,3.33585,1.72751,1.72038,2.05373
-10.265,-6.16663,1.66491,0.149948,0.050127,-0.192329,0.00626191,-0.00573811,0.00234375,0.00670343,-0.00617963,0.186199,0.011513,1159,1041,1.0105,-0.356649,3.59248,1.72826,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.154471,0.0565864,-0.23889,0.00472535,-0.00648525,0.00265922,0.00532415,-0.00708405,0.221484,0.0117267,1166,1041,0.94059,-0.379592,3.82715,1.66254,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.155803,0.0632827,-0.294857,0.0026326,-0.00722092,0.00288221,0.00341374,-0.00800206,0.264663,0.0129237,1173,1041,0.815943,-0.405875,4.10422,1.57297,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.156938,0.0729859,-0.356167,7.7808e-05,-0.00790776,0.00295858,0.00105448,-0.00888443,0.318852,0.0140105,1180,1041,0.674807,-0.469196,4.41882,1.45527,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.158211,0.087903,-0.424144,-0.00280643,-0.00849998,0.00287034,-0.00161056,-0.00969585,0.39476,0.0154841,1187,1041,0.516748,-0.580463,4.79651,1.30051,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.157457,0.108132,-0.520226,-0.0058485,-0.00896212,0.0026114,-0.00436507,-0.0104456,0.516603,0.0175648,1194,1041,0.268881,-0.711845,5.16193,1.1528,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.153109,0.12877,-0.62323,-0.00886158,-0.00926595,0.00219848,-0.00685601,-0.0112715,0.739544,0.0193799,1201,1041,-0.0330542,-0.852409,5.45296,1.04028,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.145245,0.14803,-0.71969,-0.0115474,-0.00938668,0.00165604,-0.00848976,-0.0124443,1.07442,0.0202286,1208,1041,-0.355534,-0.970705,5.7144,0.916708,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.13163,0.155441,-0.746279,-0.0136211,-0.00931227,0.00102463,-0.00908103,-0.0138523,1.34883,0.0210451,1215,1041,-0.564068,-0.978092,5.79668,0.832791,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.104807,0.152119,-0.698578,-0.014937,-0.00904239,0.000357661,-0.00902076,-0.0149586,1.51042,0.0199434,1222,1041,-0.717765,-0.943936,5.61331,0.7761,3.73098,1.8553
-3.05176,-6.14348,1.489,0.07379,0.138763,-0.627944,-0.0154379,-0.00859854,-0.000291062,-0.00858617,-0.0154503,-1.52834,0.0175999,1229,1041,-0.852556,-0.872989,5.29134,0.864487,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.0389045,0.120618,-0.542822,-0.015133,-0.00800665,-0.000864236,-0.00790334,-0.0152363,-1.45182,0.0163111,1236,1041,-0.98614,-0.774667,4.91545,0.980675,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00885045,0.0986407,-0.449102,-0.0140775,-0.00728428,-0.00131783,-0.00703759,-0.0143242,-1.38574,0.0154294,1243,1041,-1.04829,-0.637188,4.55777,1.10345,3.94759,1.78389
