 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.3925,-2.65624,2.2002,-0.0177398,0.00147267,0.00972415,0.00235045,-0.000202561,0.000170225,0.00236175,-0.000213861,0.0662851,0.00902711,1341,1006,-0.145097,-0.0277712,5.40526,0.965539,5.59225,0.982811
9.11514,-2.65607,2.21745,-0.0166541,0.000952607,0.0139032,0.00238511,-0.000147157,0.000161552,0.00239538,-0.000157422,0.0634543,0.00889254,1348,1006,-0.123158,-0.0185033,5.63628,0.932164,5.81622,0.954945
9.83649,-2.658,2.2409,-0.013965,0.000929903,0.010348,0.00236281,-0.000101418,0.000163221,0.00237358,-0.000112182,0.0658527,0.00831148,1355,1006,-0.10661,-0.00775884,5.87425,0.931689,6.02389,0.959023
10.5676,-2.6559,2.23153,-0.0102595,0.00081401,0.00643772,0.00228119,-6.20184e-05,0.000175599,0.00229428,-7.51046e-05,0.074386,0.0085155,1362,1006,-0.081358,0.00371116,6.25378,0.905003,6.36262,0.935133
11.2936,-2.65335,2.2426,-0.0076118,0.000876429,0.00783917,0.00215896,-2.86018e-05,0.000197988,0.00217673,-4.63766e-05,0.0895369,0.0084665,1369,1006,-0.0520189,0.00700348,6.54911,0.833098,6.63256,0.869972
12.0185,-2.65131,2.2589,-0.00658155,0.00052715,0.0141364,0.00203526,-6.6915e-07,0.000220072,0.00205877,-2.4186e-05,0.106456,0.00839876,1376,1006,-0.0247499,0.00225869,6.81159,0.771295,6.89024,0.806498
12.7428,-2.6512,2.27934,-0.00625663,-0.000530987,0.0214459,0.00192266,1.97344e-05,0.000232469,0.00195065,-8.25332e-06,0.119817,0.00817167,1383,1006,-0.00118608,-0.000977561,7.05789,0.752352,7.13946,0.774858
13.4652,-2.65284,2.30752,-0.00520767,-0.00131695,0.0235521,0.00180198,3.63182e-05,0.00023195,0.00183194,6.35604e-06,0.128464,0.00787171,1390,1006,0.0151117,0.001842,7.29414,0.752943,7.36674,0.765946
14.1885,-2.65375,2.33467,-0.00340668,-0.00156374,0.0228515,0.00166349,5.00242e-05,0.000220416,0.00169306,2.04549e-05,0.133356,0.00770735,1397,1006,0.0307559,0.012689,7.55184,0.726394,7.6055,0.744126
14.9144,-2.6535,2.35455,-0.00225126,-0.00113203,0.0233517,0.00151156,6.18646e-05,0.000201849,0.00153914,3.42849e-05,0.135795,0.00785095,1404,1006,0.0433992,0.013342,7.83705,0.682885,7.87919,0.710619
15.6493,-2.65096,2.34511,-0.00162333,0.00037775,0.0212135,0.00135243,7.09715e-05,0.000179673,0.00137715,4.62562e-05,0.136699,0.00800992,1411,1006,0.0434755,-0.00469399,8.23711,0.641847,8.27085,0.678338
16.3803,-2.64783,2.35137,-0.00100054,0.00151948,0.01943,0.00119588,7.61886e-05,0.000151667,0.00121606,5.60082e-05,0.13228,0.00830741,1418,1006,0.0445061,-0.0207394,8.58567,0.569071,8.61133,0.609519
17.113,-2.64381,2.35379,-0.000344426,0.00178703,0.0160773,0.00105707,7.55353e-05,0.000120986,0.00107176,6.08423e-05,0.120852,0.00840274,1425,1006,0.0415438,-0.0241659,8.95788,0.492116,8.974,0.529184
17.8448,-2.63754,2.36116,0.00073412,0.0013081,0.0126414,0.00094047,7.12367e-05,8.80454e-05,0.000949299,6.24081e-05,0.0999384,0.00846722,1432,1006,0.042416,-0.017689,9.32385,0.367783,9.32621,0.396299
18.5766,-2.63449,2.37035,0.00146739,0.000306345,0.0128221,0.000834536,6.19769e-05,4.97949e-05,0.000837732,5.87806e-05,0.064101,0.00846209,1439,1006,0.0502276,-0.00201715,9.68336,0.300314,9.67837,0.324668
19.3077,-2.63383,2.38348,0.00176423,-0.000450217,0.0158617,0.000730543,4.81858e-05,1.56881e-05,0.000730903,4.78253e-05,0.0229748,0.00827366,1446,1006,0.0619754,0.00759993,10.0285,0.270316,10.0227,0.293989
20.0404,-2.63544,2.39259,0.00221583,-0.000876969,0.0175222,0.000630376,2.93968e-05,-9.58966e-06,0.000630529,2.92439e-05,-0.0159513,0.00783967,1453,1006,0.0712703,0.0120145,10.3985,0.292715,10.3891,0.314878
20.7823,-2.63219,2.3736,0.00282013,-0.00121609,0.0191494,0.000542709,3.13781e-06,-3.277e-05,0.000544691,1.15487e-06,-0.0604374,0.00765194,1460,1006,0.0819403,0.0133827,10.8845,0.264594,10.87,0.28394
21.5275,-2.62684,2.34602,0.00354324,-0.00111286,0.020552,0.00046981,-2.72836e-05,-5.79915e-05,0.000476486,-3.39593e-05,-0.114611,0.007647,1467,1006,0.0930499,0.00586515,11.4123,0.208854,11.3912,0.225048
22.2698,-2.62392,2.32997,0.00405755,-0.000998172,0.0230798,0.000400658,-5.87442e-05,-7.54968e-05,0.000412747,-7.0833e-05,-0.158776,0.00802599,1474,1006,0.105436,0.00263706,11.9012,0.176857,11.8762,0.196125
23.0054,-2.62316,2.33773,0.00399608,-0.000694584,0.020778,0.000335644,-8.74664e-05,-7.68953e-05,0.000349186,-0.000101008,-0.174315,0.00820753,1481,1006,0.0983355,0.0059743,12.305,0.147336,12.2788,0.172285
23.7357,-2.62442,2.36468,0.00406566,-0.000828787,0.018358,0.000285998,-0.000114889,-6.64894e-05,0.000296738,-0.000125629,-0.160145,0.00781905,1488,1006,0.0921661,0.0136425,12.6451,0.132102,12.6164,0.15805
24.4681,-2.62496,2.38605,0.0038317,-0.000851871,0.0151818,0.000256989,-0.000141644,-6.01396e-05,0.000265864,-0.000150519,-0.146521,0.00782237,1495,1006,0.0808426,0.0161701,13.0114,0.115584,12.9827,0.138587
25.21,-2.61971,2.37939,0.00405809,-5.67082e-05,0.0167867,0.000233561,-0.000163227,-6.13479e-05,0.00024283,-0.000172495,-0.149948,0.00859099,1502,1006,0.0877527,-0.00976877,13.4938,0.0329472,13.4636,0.0487102
25.9442,-2.61916,2.39877,0.00394443,-0.000433715,0.0192001,0.00020392,-0.000169017,-5.7961e-05,0.000212721,-0.000177817,-0.150684,0.00952259,1509,1006,0.0940551,-0.0102826,13.8809,-0.000714038,13.8529,0.0109161
26.6768,-2.61854,2.42524,0.00401451,-0.000826088,0.0192357,0.000181311,-0.000173303,-5.20595e-05,0.000188796,-0.000180787,-0.142793,0.00999705,1516,1006,0.0950962,-0.00530872,14.2521,-0.0483272,14.2232,-0.0395072
27.4068,-2.6209,2.46112,0.00416396,-0.00153527,0.0194891,0.000170004,-0.000172563,-4.45277e-05,0.000175697,-0.000178256,-0.127168,0.00998165,1523,1006,0.0975701,0.0111815,14.5953,-0.057327,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.00446484,-0.00104448,0.0150285,0.000157344,-0.000165544,-4.32237e-05,0.00016303,-0.00017123,-0.130798,0.00952721,1530,1006,0.0871889,0.00738344,15.0354,-0.135708,14.999,-0.125425
28.8843,-2.61493,2.48369,0.00478538,-0.000201254,0.0105149,0.000125554,-0.000152054,-4.83476e-05,0.000133733,-0.000160233,-0.167587,0.0094529,1537,1006,0.0766609,-0.00253566,15.5016,-0.202131,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.00578951,0.000316606,0.00791708,7.38614e-05,-0.000128469,-5.44761e-05,8.75963e-05,-0.000142204,-0.24698,0.00921383,1544,1006,0.0782852,-0.00901496,16.0138,-0.172747,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.00649483,-0.000172891,0.00775962,2.01863e-05,-9.47346e-05,-6.35351e-05,4.83904e-05,-0.000122939,-0.417781,0.00902007,1551,1006,0.084593,-0.00569251,16.5986,-0.150994,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.00617652,0.00013582,0.00999735,-2.44826e-05,-5.55475e-05,-7.47406e-05,3.63225e-05,-0.000116353,-0.682948,0.00941619,1558,1006,0.0883709,-0.0124213,17.1649,-0.230376,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.00537004,0.000432063,0.00850963,-6.16923e-05,-1.4261e-05,-8.5046e-05,5.03141e-05,-0.000126267,-0.921372,0.00965065,1565,1006,0.0762837,-0.0166831,17.6027,-0.365253,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.00466787,0.000486233,0.00677469,-9.88141e-05,2.62364e-05,-9.12719e-05,7.43455e-05,-0.000146923,-1.08571,0.00989157,1572,1006,0.064432,-0.0151734,18.1367,-0.516368,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.00453269,2.2538e-06,0.00822742,-0.000130357,6.29099e-05,-0.000100997,0.000106056,-0.000173503,-1.16706,0.0102839,1579,1006,0.067758,-0.0099366,18.6696,-0.593037,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0045133,-0.00115718,0.0135361,-0.000148359,0.000100008,-0.0001137,0.000144197,-0.000192548,-1.20012,0.0105274,1586,1006,0.0842159,0.00189861,19.142,-0.606088,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.00444117,-0.00247555,0.0151659,-0.000140089,0.000130541,-0.000115609,0.000173202,-0.000182751,-1.21728,0.0109699,1593,1006,0.0889523,0.0218622,19.5834,-0.595548,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.00459756,-0.00391685,0.0162359,-8.72746e-05,0.000148211,-9.69092e-05,0.000182964,-0.000122027,-1.22647,0.010997,1600,1006,0.0941934,0.0332457,19.982,-0.626802,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.00435657,-0.00380337,0.0165373,3.1988e-05,0.00014712,-6.51958e-05,0.000176527,2.58094e-06,-1.14706,0.0103667,1607,1006,0.0930325,0.026753,20.4327,-0.696186,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.00420295,-0.00323998,0.0153119,0.000204907,0.000133598,-1.20901e-05,0.000206901,0.000131604,-0.163462,0.00988623,1614,1006,0.0878208,0.0183994,20.9366,-0.751625,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0036343,-0.00231219,0.0139754,0.000427205,7.74414e-05,8.32742e-05,0.000446019,5.86269e-05,0.222203,0.00995928,1621,1006,0.0782666,0.0112762,21.4458,-0.792767,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.00953506,-0.00184102,-0.0072839,0.00165898,-4.70667e-06,0.000134225,0.00166974,-1.54662e-05,0.0799898,0.0103144,900,1013,0.0821842,0.0105917,2.99124,3.84737,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.0102733,-0.00151809,-0.00759856,0.00156113,-1.24076e-05,6.54627e-05,0.00156385,-1.51264e-05,0.0415066,0.0100691,907,1013,0.0887922,0.0129475,2.74871,3.89104,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.010975,-0.00172335,-0.00444811,0.00143733,-3.45284e-05,1.92112e-05,0.00143758,-3.47791e-05,0.0130494,0.00910525,914,1013,0.101648,0.0197615,2.45447,3.91556,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0119823,-0.00206908,-0.000350772,0.00133485,-6.70279e-05,-1.08385e-05,0.00133494,-6.71117e-05,-0.00773075,0.0082327,921,1013,0.119483,0.0214675,2.14931,3.87505,2.03146,3.85438
-33.641,-3.48564,2.05521,0.0130548,-0.00285754,0.00506784,0.00127071,-0.000100155,-3.01582e-05,0.00127137,-0.000100818,-0.0219853,0.00831148,928,1013,0.140675,0.0207585,1.89912,3.77768,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0141992,-0.00286593,0.0056252,0.00124452,-0.00012885,-4.20983e-05,0.00124581,-0.000130139,-0.0306148,0.00960097,935,1013,0.153194,0.0219571,1.68631,3.65314,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0151219,-0.0027135,0.00650486,0.00126813,-0.000154205,-4.60212e-05,0.00126962,-0.000155693,-0.0323109,0.00997917,942,1013,0.164124,0.0162315,1.47944,3.65974,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0159695,-0.00233333,0.00559274,0.00135056,-0.000176313,-4.51549e-05,0.0013519,-0.000177648,-0.0295389,0.0104291,949,1013,0.170771,0.0100149,1.27679,3.57964,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0160158,-0.00235486,0.00410659,0.00147186,-0.000196116,-4.72843e-05,0.0014732,-0.000197456,-0.0283179,0.00981424,956,1013,0.168291,0.011526,1.0599,3.51512,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0163111,-0.00282372,0.00654925,0.00161004,-0.000209166,-4.38219e-05,0.00161109,-0.000210221,-0.0240699,0.00911311,963,1013,0.176119,0.0154849,0.882571,3.45354,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.0168764,-0.0029662,0.00862573,0.00176001,-0.000221346,-3.13893e-05,0.00176051,-0.000221844,-0.015837,0.00872219,970,1013,0.185924,0.01595,0.741363,3.39611,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0181685,-0.00307403,0.00957284,0.00192534,-0.000234512,-1.38773e-05,0.00192543,-0.000234601,-0.00642476,0.00866644,977,1013,0.200758,0.012675,0.575054,3.35235,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0197376,-0.00254205,0.00453755,0.00210129,-0.000248439,2.96319e-06,0.00210129,-0.000248443,0.00126108,0.00903164,984,1013,0.206128,0.0117356,0.501417,3.30033,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0210862,-0.00190058,-5.15164e-05,0.00227381,-0.000260627,1.58282e-05,0.00227391,-0.000260725,0.00624495,0.00964591,991,1013,0.21003,0.014555,0.486467,3.23487,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0233908,-0.00159178,-0.00210536,0.00243869,-0.000272926,2.39418e-05,0.0024389,-0.000273137,0.00882842,0.0101159,998,1013,0.22855,0.0201512,0.473217,3.17673,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.0261024,-0.00238141,0.00319941,0.00259717,-0.000284933,3.04411e-05,0.00259749,-0.000285255,0.0105605,0.00993731,1005,1013,0.266401,0.0272658,0.389545,3.14614,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0285271,-0.00307128,0.00943904,0.00273673,-0.000296623,3.86241e-05,0.00273722,-0.000297115,0.0127304,0.0100404,1012,1013,0.303452,0.0282964,0.305036,3.11353,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0299413,-0.00248346,0.00996411,0.00284882,-0.000308826,4.94741e-05,0.00284959,-0.000309601,0.0156629,0.01037,1019,1013,0.318491,0.0158128,0.256212,3.06844,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0311164,-0.00149506,0.00789399,0.00294286,-0.000324261,5.65262e-05,0.00294383,-0.000325239,0.0172946,0.0106386,1026,1013,0.325632,0.00127728,0.239999,3.04941,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0326641,-0.000700284,0.00164489,0.00304599,-0.000342587,5.49501e-05,0.00304688,-0.000343478,0.0162106,0.0107975,1033,1013,0.327561,-0.00668166,0.284995,3.08145,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.034998,-0.00113425,0.000472005,0.00316468,-0.000362639,4.32111e-05,0.00316521,-0.000363168,0.012248,0.0104655,1040,1013,0.348076,-0.000291762,0.25958,3.10443,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0376582,-0.00128791,0.00206008,0.00328324,-0.000386043,2.50762e-05,0.00328341,-0.000386214,0.00683368,0.00998594,1047,1013,0.37765,-0.000752538,0.243132,3.05063,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0405134,-0.000578029,0.000448299,0.00340082,-0.000417895,1.09964e-05,0.00340086,-0.000417927,0.00287958,0.0101178,1054,1013,0.402153,-0.00678966,0.207854,2.99211,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0431582,0.000668106,-0.00351795,0.00352425,-0.00046379,2.83084e-06,0.00352425,-0.000463792,0.000709831,0.0104929,1061,1013,0.419333,-0.0193347,0.142644,2.92549,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.045997,0.00156391,-0.00955116,0.00366589,-0.000527841,-1.57948e-07,0.00366589,-0.000527841,-3.7663e-05,0.0108036,1068,1013,0.433819,-0.0216906,0.0924006,2.87373,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.0485817,0.00146555,-0.0131624,0.00381129,-0.000609327,4.86339e-07,0.00381129,-0.000609327,0.000110016,0.0112347,1075,1013,0.451035,-0.0175698,0.141507,2.79414,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0508111,0.00152662,-0.0184347,0.00393353,-0.000707714,8.01552e-06,0.00393355,-0.000707728,0.00172701,0.0108441,1082,1013,0.460912,-0.0147503,0.275162,2.67318,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.0535546,0.0020019,-0.0230129,0.00402444,-0.000821317,2.82859e-05,0.0040246,-0.000821482,0.00583699,0.00994281,1089,1013,0.477166,-0.0114471,0.419213,2.58895,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.0556003,0.00297035,-0.0308301,0.00408734,-0.00095345,5.79867e-05,0.00408801,-0.000954117,0.0115015,0.00997203,1096,1013,0.479118,-0.0153899,0.4951,2.53918,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.0586158,0.0037552,-0.0314422,0.0041286,-0.00110317,9.35822e-05,0.00413027,-0.00110484,0.0178797,0.00948789,1103,1013,0.506582,-0.0193681,0.614642,2.52711,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.0621916,0.00447478,-0.034733,0.00413457,-0.00126554,0.000127502,0.00413758,-0.00126854,0.0235934,0.00920731,1110,1013,0.533459,-0.0224091,0.797878,2.5478,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.0653892,0.00584362,-0.0419989,0.00408821,-0.00144294,0.000153292,0.00409246,-0.00144719,0.0276859,0.00957101,1117,1013,0.547372,-0.03179,0.98409,2.56342,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.0690065,0.00753549,-0.0492043,0.00399438,-0.00163275,0.000174593,0.0039998,-0.00163817,0.0309872,0.00975612,1124,1013,0.565288,-0.0498067,1.19171,2.53635,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.072024,0.00969902,-0.0602196,0.00386362,-0.00185636,0.000183591,0.00386951,-0.00186225,0.0320524,0.00990025,1131,1013,0.568271,-0.0693633,1.37267,2.47649,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.0746588,0.0118455,-0.0741702,0.00365087,-0.00211385,0.000167198,0.00365571,-0.0021187,0.0289713,0.0097361,1138,1013,0.560403,-0.0834248,1.53324,2.35694,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.0776417,0.0137362,-0.0867087,0.00332853,-0.00240574,0.000135999,0.00333175,-0.00240896,0.0236991,0.00997237,1145,1013,0.558857,-0.0932293,1.74061,2.22042,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.0802673,0.0148804,-0.0954911,0.00283298,-0.00272365,0.000100039,0.00283478,-0.00272545,0.0179957,0.010584,1152,1013,0.562329,-0.0998504,1.93222,2.1068,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.0827082,0.0166751,-0.11389,0.00208428,-0.00306476,5.39594e-05,0.00208485,-0.00306533,0.010478,0.0110357,1159,1013,0.541067,-0.102377,2.17839,2.02881,1.206,2.08156
-9.58247,-3.39271,1.9755,0.0838871,0.0206489,-0.143347,0.0010655,-0.00343193,-3.39989e-06,0.0010655,-0.00343193,-0.000755962,0.0114166,1166,1013,0.480565,-0.119828,2.46299,1.96111,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.0845076,0.0253988,-0.175485,-0.000187593,-0.00382213,-8.795e-05,-0.000185466,-0.00382426,-0.0241795,0.0123211,1173,1013,0.407372,-0.136467,2.72915,1.87526,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.0836055,0.0303337,-0.206183,-0.0016453,-0.00422045,-0.000201168,-0.00162968,-0.00423608,-0.0774925,0.012309,1180,1013,0.32193,-0.165768,2.97147,1.80913,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.0847557,0.0334504,-0.234559,-0.00324556,-0.00460172,-0.00032629,-0.00317114,-0.00467615,-0.224245,0.0131006,1187,1013,0.261643,-0.184066,3.2027,1.79771,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.0826314,0.037837,-0.279406,-0.00489379,-0.00493971,-0.000463291,-0.00445289,-0.00538061,-0.760637,0.0145031,1194,1013,0.128876,-0.202481,3.44212,1.79786,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.0760475,0.0454521,-0.325009,-0.00648449,-0.00520824,-0.000606558,-0.00496596,-0.00672677,-1.19078,0.0143179,1201,1013,-0.050852,-0.22677,3.66786,1.7244,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.0634146,0.0535234,-0.374758,-0.00786665,-0.00538195,-0.000745699,-0.00517533,-0.00807326,-1.3005,0.0139532,1208,1013,-0.300676,-0.245612,3.90231,1.61572,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.0504842,0.0595618,-0.395623,-0.00890326,-0.00544549,-0.000864993,-0.00524118,-0.00910758,-1.33885,0.013598,1215,1013,-0.483552,-0.286386,4.02711,1.49296,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.0372745,0.0593196,-0.378319,-0.00952045,-0.00538579,-0.000952995,-0.00517671,-0.00972953,-1.35482,0.0128844,1222,1013,-0.57487,-0.308733,4.00704,1.44936,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.022646,0.0549242,-0.338673,-0.00967495,-0.00520092,-0.00101053,-0.00498327,-0.0098926,-1.35865,0.0126189,1229,1013,-0.623621,-0.319582,3.94093,1.44187,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.00926047,0.048298,-0.295056,-0.00938328,-0.00488938,-0.00101621,-0.00467026,-0.00960239,-1.35843,0.0141258,1236,1013,-0.648931,-0.302036,3.92609,1.51839,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.0018418,0.0397957,-0.248698,-0.00871806,-0.00449395,-0.000963613,-0.00428451,-0.0089275,-1.35678,0.0144523,1243,1013,-0.643768,-0.241002,3.8878,1.55453,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.0126578,0.0310118,-0.208185,-0.0076951,-0.00403124,-0.000868292,-0.00383588,-0.00789046,-1.34949,0.0144276,1250,1013,-0.649138,-0.164929,3.80259,1.61623,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0209445,0.0234382,-0.170622,-0.0063769,-0.00353452,-0.000741886,-0.00335253,-0.00655889,-1.33024,0.0141086,1257,1013,-0.636473,-0.0854706,3.72108,1.58653,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0226036,0.0170094,-0.119682,-0.00486086,-0.00302918,-0.000590304,-0.00285542,-0.00503461,-1.28453,0.0135774,1264,1013,-0.524771,-0.047428,3.76514,1.4774,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0231309,0.0129556,-0.0856467,-0.0033248,-0.00253399,-0.000422699,-0.00235059,-0.0035082,-1.16142,0.0133288,1271,1013,-0.444097,-0.0299308,3.84256,1.37111,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0245677,0.0119652,-0.0670048,-0.00193828,-0.00206578,-0.000244565,-0.00174929,-0.00225477,-0.657898,0.0126779,1278,1013,-0.411154,-0.0378011,3.9573,1.26098,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0252701,0.0124462,-0.0618487,-0.000751755,-0.00164691,-7.59416e-05,-0.000745358,-0.00165331,-0.0840361,0.012032,1285,1013,-0.40545,-0.0562154,4.09909,1.21551,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0273974,0.0125966,-0.0523126,0.000219067,-0.00128919,5.70662e-05,0.000221224,-0.00129134,0.037764,0.0114231,1292,1013,-0.402066,-0.0691786,4.19832,1.20804,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.027882,0.0107917,-0.0388445,0.000971143,-0.000999383,0.000148688,0.000982299,-0.00101054,0.0748908,0.0123789,1299,1013,-0.372059,-0.0514913,4.34483,1.20331,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0272897,0.00930923,-0.0307945,0.00152945,-0.000773068,0.000197072,0.0015462,-0.000789814,0.0847682,0.0125319,1306,1013,-0.345448,-0.0396966,4.49657,1.16755,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0235532,0.00791256,-0.0219533,0.00189882,-0.000600868,0.000209334,0.00191623,-0.000618278,0.0829739,0.012013,1313,1013,-0.28621,-0.04027,4.63835,1.12686,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.019596,0.00580176,-0.0107952,0.00212483,-0.000469173,0.000198124,0.00213987,-0.000484218,0.0757918,0.0110695,1320,1013,-0.218448,-0.0380266,4.77689,1.04621,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0187561,0.00410828,0.000409771,0.00227471,-0.000366912,0.000178005,0.00228665,-0.000378853,0.0669812,0.00997062,1327,1013,-0.180447,-0.0415365,4.91541,1.04108,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.0193323,0.00241202,0.00844477,0.00237716,-0.000286055,0.000163305,0.00238714,-0.000296031,0.0610141,0.00958538,1334,1013,-0.164261,-0.0306887,5.08454,1.04255,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0199236,0.00108299,0.0150309,0.00244781,-0.00022039,0.000153295,0.00245659,-0.000229168,0.0572019,0.00908104,1341,1013,-0.151939,-0.0210466,5.29518,1.04026,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.0176537,0.000767158,0.0164127,0.00248018,-0.000169123,0.000147852,0.0024884,-0.000177349,0.0555778,0.00895103,1348,1013,-0.126055,-0.0102709,5.55166,0.979848,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.0143455,0.000756889,0.0129311,0.00245556,-0.000128938,0.000151807,0.00246445,-0.000137824,0.0584694,0.00840161,1355,1013,-0.10331,-0.00167476,5.8537,0.949306,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.0106727,0.000552994,0.00913725,0.00237063,-9.53402e-05,0.000165745,0.00238172,-0.00010643,0.0668121,0.00841557,1362,1013,-0.0779964,0.00747388,6.18399,0.916384,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.00854469,3.19356e-05,0.0110274,0.0022443,-6.65657e-05,0.000189282,0.0022597,-8.1967e-05,0.0811886,0.0080431,1369,1013,-0.0521664,0.0126535,6.45021,0.849366,6.54592,0.879794
12.01,-3.35195,2.24278,-0.00718967,-0.000115631,0.0151978,0.0021159,-4.19792e-05,0.000212531,0.00213663,-6.27121e-05,0.0972455,0.00783628,1376,1013,-0.0275625,0.00536236,6.69986,0.809892,6.78554,0.83662
12.7356,-3.35277,2.2583,-0.00628005,-0.000748545,0.0216588,0.00199897,-2.37428e-05,0.000226044,0.00202392,-4.86958e-05,0.109946,0.00768389,1383,1013,-0.000781634,0.000139714,6.97088,0.811309,7.05289,0.830371
13.4588,-3.35539,2.28367,-0.00516975,-0.0010379,0.0239047,0.00187366,-8.82869e-06,0.000226011,0.00190041,-3.55833e-05,0.117829,0.00755433,1390,1013,0.0163874,0.00237419,7.21779,0.82536,7.29038,0.84433
14.1864,-3.35795,2.29535,-0.00351767,-0.00147043,0.0229403,0.00172812,4.86224e-06,0.000214386,0.00175439,-2.14085e-05,0.121931,0.00785662,1397,1013,0.0299036,0.0195697,7.53171,0.852865,7.58664,0.87874
14.9146,-3.35849,2.30713,-0.00244854,-0.00160355,0.0240249,0.00156748,1.87213e-05,0.000195452,0.00159177,-5.56378e-06,0.123617,0.00808986,1404,1013,0.0434369,0.0295681,7.84563,0.837737,7.89045,0.87255
15.6457,-3.35609,2.31084,-0.00190397,-0.000834199,0.0244164,0.0014004,3.19732e-05,0.00017278,0.00142188,1.04949e-05,0.123675,0.00804253,1411,1013,0.0499117,0.0171875,8.19355,0.782269,8.23279,0.820698
