 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.6584,-5.44988,2.12954,-0.00312546,-0.00142789,-0.0114795,0.000243487,0.000145677,7.0342e-05,0.000280254,0.00010891,0.481633,0.00751005,1411,1034,-0.0616684,0.0551785,8.39606,0.931691,8.41815,0.940823
16.3892,-5.44943,2.13595,-0.00266797,-0.00175388,-0.0112796,0.000260378,0.000169368,7.35514e-05,0.000301363,0.000128383,0.508378,0.00760829,1418,1034,-0.0567766,0.0507562,8.73951,0.920657,8.75741,0.919226
17.1192,-5.45117,2.14702,-0.00225324,-0.00160587,-0.0108283,0.000272998,0.000186274,7.27681e-05,0.000314344,0.000144927,0.5167,0.00783351,1425,1034,-0.051686,0.0460691,9.07201,0.936656,9.08626,0.934281
17.8519,-5.45116,2.15093,-0.00231065,-0.000937668,-0.00964198,0.000281937,0.000198399,6.81286e-05,0.000320082,0.000160254,0.510401,0.00792912,1432,1034,-0.0491339,0.0442719,9.43409,0.914367,9.44989,0.925174
18.5842,-5.45193,2.15799,-0.00219176,-0.000444027,-0.00727923,0.000290416,0.000205033,5.75342e-05,0.000319367,0.000176081,0.466211,0.00835021,1439,1034,-0.0415049,0.0423338,9.79256,0.904652,9.80911,0.92679
19.3166,-5.45122,2.16683,-0.00214144,-4.91839e-05,-0.00524455,0.000298196,0.000207055,4.50147e-05,0.00031668,0.000188571,0.389632,0.00856256,1446,1034,-0.0353696,0.0326566,10.1519,0.872743,10.1696,0.896217
20.0514,-5.44717,2.16972,-0.00207832,-1.52375e-05,-0.00574055,0.000303234,0.000203041,3.39158e-05,0.000313635,0.00019264,0.297566,0.00844892,1453,1034,-0.0362207,0.0244696,10.544,0.793065,10.5608,0.808427
20.7937,-5.44224,2.1496,-0.00169027,-0.000916539,-0.00576139,0.000307635,0.000193949,2.29441e-05,0.000312091,0.000189493,0.191821,0.00867725,1460,1034,-0.032473,0.0338929,11.0332,0.730473,11.0462,0.737114
21.5351,-5.44046,2.1343,-0.00145778,-0.00170166,-0.00537255,0.000314971,0.000179144,1.40249e-05,0.000316404,0.000177711,0.101824,0.00897657,1467,1034,-0.029068,0.0500041,11.5095,0.713409,11.5204,0.721019
22.2686,-5.44138,2.1467,-0.00141192,-0.00173115,-0.00497075,0.000314468,0.00016116,5.72818e-06,0.000314681,0.000160946,0.0372946,0.00890397,1474,1034,-0.0275336,0.0577067,11.8866,0.702521,11.8976,0.717713
22.9989,-5.44435,2.17156,-0.00157128,-0.00106144,-0.00684745,0.000303639,0.000144126,1.1811e-06,0.000303647,0.000144117,0.00740389,0.00859493,1481,1034,-0.0346785,0.0545763,12.2236,0.714114,12.2349,0.736608
23.7327,-5.44426,2.1868,-0.00142971,-0.000496174,-0.010187,0.000289796,0.000129758,3.23548e-06,0.000289862,0.000129693,0.0202059,0.00833225,1488,1034,-0.0432427,0.0453204,12.609,0.68933,12.6168,0.709002
24.472,-5.44299,2.186,-0.00101028,-0.00080893,-0.0124922,0.00027791,0.000116109,8.31608e-06,0.000278336,0.000115683,0.0512172,0.00855285,1495,1034,-0.0460553,0.043474,13.0648,0.67315,13.0669,0.681477
25.2093,-5.44239,2.19361,-0.000760281,-0.00073376,-0.0131903,0.000266705,0.000101964,1.44566e-05,0.000267964,0.000100705,0.0868685,0.00880932,1502,1034,-0.0458846,0.0379309,13.4936,0.651704,13.4929,0.655015
25.9386,-5.44374,2.22854,-0.000381712,-0.000125366,-0.0123217,0.000248554,8.79572e-05,2.01358e-05,0.00025104,8.5471e-05,0.122848,0.00919176,1509,1034,-0.0399986,0.0255411,13.8269,0.622589,13.8232,0.626992
26.6695,-5.44458,2.25996,0.000276789,0.000439573,-0.0108645,0.000233257,7.2934e-05,2.20955e-05,0.000236247,6.99446e-05,0.134479,0.0100253,1516,1034,-0.0297051,0.0151759,14.1838,0.586346,14.1744,0.593961
27.4048,-5.44485,2.27888,0.000363361,0.000789399,-0.0081578,0.000227305,6.30296e-05,1.48679e-05,0.000228639,6.16948e-05,0.0895365,0.0105138,1523,1034,-0.0210347,0.0108736,14.5889,0.553647,14.5804,0.567946
28.1452,-5.4431,2.28369,-9.8574e-05,0.000414825,-0.00247327,0.000224742,5.95996e-05,6.3911e-07,0.000224745,5.95972e-05,0.00386998,0.0106099,1530,1034,-0.00844627,0.0171808,15.0482,0.501385,15.0478,0.522795
28.8803,-5.44354,2.30718,-0.000518904,0.000215093,0.00400078,0.000216495,5.86347e-05,-1.43974e-05,0.000217797,5.73323e-05,-0.0902116,0.0102427,1537,1034,0.00701235,0.0194919,15.4444,0.464281,15.4519,0.493444
29.6134,-5.4418,2.33858,-0.000727489,0.000261238,0.00354729,0.000197555,6.26713e-05,-2.99991e-05,0.000203926,5.63002e-05,-0.209267,0.00972798,1544,1034,0.0037192,0.0214502,15.825,0.378209,15.8343,0.40955
30.3474,-5.44261,2.3685,-0.000690268,-0.00040141,0.00230521,0.000173094,6.26043e-05,-4.39225e-05,0.000188427,4.72717e-05,-0.335858,0.00966042,1551,1034,0.000492824,0.0296791,16.2211,0.35364,16.2294,0.378086
31.0955,-5.44202,2.35665,-0.000708439,-0.00130683,0.00320411,0.000154297,6.04754e-05,-5.58255e-05,0.000180305,3.44677e-05,-0.435977,0.00981839,1558,1034,0.00326013,0.0404142,16.7813,0.361713,16.7902,0.380193
31.8537,-5.4392,2.3156,-0.00024526,-0.0019999,0.00343751,0.000139708,5.68374e-05,-5.94122e-05,0.000170706,2.58386e-05,-0.480903,0.0102755,1565,1034,0.00850228,0.0487444,17.4652,0.368006,17.4696,0.381233
32.6105,-5.43446,2.28155,0.000743188,-0.0015203,-0.000750804,0.000126943,5.92859e-05,-6.03823e-05,0.000162327,2.39018e-05,-0.530063,0.0107001,1572,1034,0.0049294,0.0418842,18.1386,0.324334,18.1308,0.334139
33.3614,-5.42975,2.2677,0.00105177,-0.000767665,-0.00335957,0.000111831,5.55127e-05,-5.10376e-05,0.000141962,2.53813e-05,-0.533313,0.0108135,1579,1034,-0.000334434,0.0291962,18.7357,0.249574,18.7235,0.257978
34.0998,-5.42695,2.29356,0.00118565,-0.000750532,-0.00362853,9.80302e-05,4.4337e-05,-3.24383e-05,0.00011329,2.90768e-05,-0.43972,0.0106036,1586,1034,5.1222e-05,0.024917,19.1871,0.157138,19.1735,0.161362
34.8301,-5.42726,2.34558,2.21619e-05,-0.00143223,0.00296625,8.60801e-05,2.55276e-05,-3.93113e-06,8.63342e-05,2.52735e-05,-0.0645599,0.0104621,1593,1034,0.00962225,0.0357398,19.5303,0.0766538,19.5315,0.0877094
35.5559,-5.42991,2.41244,-0.000351352,-0.00176487,0.00580678,8.8085e-05,1.23304e-06,3.21994e-05,9.87202e-05,-9.40222e-06,0.319012,0.0105328,1600,1034,0.0150255,0.0482166,19.8342,0.0176014,19.8403,0.0383438
36.2898,-5.43151,2.45627,5.32946e-05,-0.00150814,0.00386975,0.000120847,-3.08267e-05,6.75029e-05,0.000146538,-5.65175e-05,0.363661,0.0107485,1607,1034,0.0127831,0.0506393,20.2431,-0.023381,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.00125707,-0.000933666,-0.00113792,0.000188734,-7.00786e-05,9.34438e-05,0.000218945,-0.00010029,0.312701,0.0108232,1614,1034,0.00830861,0.0407016,20.7611,-0.0354153,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00268812,-2.06643e-05,-0.00720833,0.000324136,-0.000127769,0.00010944,0.000349245,-0.000152877,0.225524,0.010892,1621,1034,0.00241818,0.0260117,21.3672,-0.0466098,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,-0.00203006,0.00164442,-0.00987792,0.000343869,-0.000117461,-2.15607e-05,0.000344874,-0.000118466,-0.0466005,0.00930304,907,1041,-0.0391529,0.00659818,3.30384,3.07057,3.30596,3.0961
-34.9883,-6.20673,1.61805,-0.00193774,0.000787915,-0.00859244,0.000309081,-8.08875e-05,5.21321e-05,0.00031593,-8.77364e-05,0.130627,0.00938558,914,1041,-0.0358155,0.0153229,3.03462,3.06343,3.03836,3.0824
-34.2941,-6.20732,1.64609,-0.00202549,-0.000502142,-0.00761251,0.000269666,-8.04983e-05,0.000112522,0.000302707,-0.000113539,0.285606,0.00953943,921,1041,-0.0347705,0.0254422,2.78235,3.04595,2.78889,3.05052
-33.5968,-6.20514,1.65955,-0.0020384,-0.00173065,-0.00488521,0.000225846,-0.000100044,0.000148453,0.000283331,-0.000157529,0.369446,0.00975069,928,1041,-0.0295745,0.0238382,2.58803,3.00168,2.59968,2.98371
-32.8992,-6.20466,1.67375,-0.00240485,-0.00161752,-0.00371563,0.000189759,-0.000122808,0.000165503,0.000261106,-0.000194155,0.407021,0.00955483,935,1041,-0.031018,0.0126976,2.39688,2.97575,2.41419,2.9504
-32.2034,-6.20481,1.69848,-0.00268483,-0.00116263,-0.00343272,0.000160164,-0.000140495,0.000172144,0.000238379,-0.00021871,0.426471,0.00937019,942,1041,-0.0333422,0.00313952,2.17659,2.93991,2.19711,2.91442
-31.5096,-6.20541,1.73523,-0.00276807,3.58867e-05,-0.00452479,0.000131423,-0.000151377,0.00016819,0.000209755,-0.000229709,0.435858,0.00915758,949,1041,-0.0364933,-0.00693502,1.92358,2.8826,1.943,2.86959
-30.8165,-6.20883,1.77672,-0.00261154,0.0010865,-0.00695807,0.000102595,-0.000155966,0.000151966,0.000172832,-0.000226203,0.432943,0.0084524,956,1041,-0.0399235,-0.00941534,1.66401,2.87298,1.67774,2.87512
-30.1194,-6.20975,1.80023,-0.00240658,0.00143358,-0.00615252,7.82645e-05,-0.000153207,0.000131976,0.000138063,-0.000213006,0.425432,0.00814207,963,1041,-0.0364151,-0.00578724,1.47206,2.84219,1.48522,2.85624
-29.4185,-6.20998,1.80589,-0.00222534,0.00120511,-0.00646251,6.05463e-05,-0.000142231,0.000114998,0.000112469,-0.000194154,0.424105,0.00811868,970,1041,-0.0352769,0.00100184,1.35368,2.83398,1.36467,2.84994
-28.7178,-6.21006,1.81506,-0.00205396,0.000708623,-0.00630194,4.68741e-05,-0.000125435,0.000100973,9.34528e-05,-0.000172014,0.432211,0.00813545,977,1041,-0.0332753,0.0147373,1.22852,2.81503,1.23826,2.83515
-28.0162,-6.20772,1.82126,-0.00189411,0.000714296,-0.00568503,3.4686e-05,-0.000102464,8.2207e-05,7.31648e-05,-0.000140943,0.437781,0.00818238,984,1041,-0.0305168,0.0199602,1.12087,2.7494,1.13013,2.77584
-27.3141,-6.2067,1.82764,-0.00234547,0.000940635,-0.00206882,2.15114e-05,-7.66371e-05,6.09972e-05,5.07247e-05,-0.00010585,0.446649,0.0085362,991,1041,-0.0277283,0.0166992,1.00834,2.70992,1.02798,2.74298
-26.6109,-6.20433,1.82992,-0.00238113,0.00135542,-0.000811353,6.82234e-06,-5.08476e-05,4.45815e-05,3.10813e-05,-7.51066e-05,0.49834,0.00836008,998,1041,-0.0255469,0.00113514,0.926018,2.6612,0.948019,2.68861
-25.9071,-6.20516,1.83147,-0.00268694,0.00141136,0.000549204,-5.75398e-06,-2.62704e-05,3.39669e-05,1.947e-05,-5.14943e-05,0.63875,0.00808789,1005,1041,-0.0257616,-0.00980674,0.849722,2.68093,0.876915,2.70033
-25.2057,-6.20629,1.84638,-0.00249244,0.000823364,0.00207066,-6.1683e-06,-4.62424e-06,2.60277e-05,2.06429e-05,-3.14354e-05,0.800225,0.00779015,1012,1041,-0.0205586,-0.0107908,0.736171,2.68966,0.763931,2.69839
-24.5023,-6.20623,1.85417,-0.0021576,-2.65282e-05,0.00458333,4.51709e-06,1.02773e-05,2.10409e-05,2.86343e-05,-1.38399e-05,0.853417,0.00746099,1019,1041,-0.0118337,-0.00200592,0.655675,2.67843,0.684166,2.68261
-23.7965,-6.20586,1.85178,-0.00191952,-0.000126117,0.00577772,1.40378e-05,1.60708e-05,1.37552e-05,2.8847e-05,1.26154e-06,0.82228,0.00782634,1026,1041,-0.00688913,0.00530491,0.620635,2.66427,0.648663,2.67564
-23.0887,-6.20503,1.84248,-0.00149396,0.00023987,0.00216233,1.81039e-05,1.144e-05,4.34654e-07,1.81321e-05,1.14117e-05,0.0648587,0.00917632,1033,1041,-0.0103009,0.0120353,0.627498,2.6492,0.645556,2.66944
-22.3828,-6.20338,1.84439,-0.00154503,0.00104063,-0.00170642,1.92206e-05,-2.73482e-07,-1.8958e-05,3.07904e-05,-1.18433e-05,-0.547951,0.00981969,1040,1041,-0.0191062,0.00255308,0.596098,2.60922,0.608643,2.63035
-21.6789,-6.20177,1.85722,-0.00159511,0.00142818,-0.00282416,1.94641e-05,-1.84151e-05,-3.89126e-05,4.38015e-05,-4.27526e-05,-0.558914,0.00974677,1047,1041,-0.02205,-0.00645855,0.527406,2.55744,0.538769,2.57564
-20.9769,-6.19715,1.88085,-0.00181619,0.00176494,0.00107871,1.90259e-05,-4.16132e-05,-5.47326e-05,5.12758e-05,-7.38631e-05,-0.53246,0.00904129,1054,1041,-0.0158904,-0.0181625,0.41753,2.42548,0.436976,2.44433
-20.2734,-6.19684,1.89926,-0.00163594,0.00101329,0.00472031,1.69694e-05,-6.69389e-05,-6.71065e-05,5.41571e-05,-0.000104127,-0.506031,0.00814695,1061,1041,-0.00609582,-0.00946154,0.337072,2.39002,0.360296,2.40791
-19.5676,-6.19685,1.90869,-0.00100206,0.000364023,0.00604118,1.10996e-05,-9.33409e-05,-7.4992e-05,5.02619e-05,-0.000132503,-0.481264,0.00805829,1068,1041,0.00319787,0.00144158,0.304534,2.37334,0.323452,2.39102
-18.8577,-6.1954,1.90179,-0.000951617,-1.73485e-05,0.00419989,-2.50604e-06,-0.000120618,-8.25501e-05,3.99375e-05,-0.000163061,-0.474907,0.0075856,1075,1041,-0.00021516,0.0105565,0.338361,2.35215,0.353938,2.36866
-18.1462,-6.19294,1.88974,-0.0010832,0.000334092,0.00101714,-2.39758e-05,-0.000146729,-8.96356e-05,2.32828e-05,-0.000193988,-0.485194,0.00669044,1082,1041,-0.00852419,0.00901766,0.398523,2.31631,0.410683,2.33364
-17.4314,-6.18983,1.86537,-0.00119687,0.000866229,-0.000481187,-4.47653e-05,-0.00016934,-9.47912e-05,6.37167e-06,-0.000220477,-0.494723,0.00693902,1089,1041,-0.0130201,0.00265424,0.508888,2.28399,0.519939,2.30339
-16.7128,-6.1866,1.82671,-0.00137401,0.00117529,0.0022833,-6.11733e-05,-0.000185436,-9.71698e-05,-7.96916e-06,-0.00023864,-0.500951,0.00786487,1096,1041,-0.00864161,-0.00218948,0.672111,2.26683,0.688936,2.29171
-15.9964,-6.18342,1.79978,-0.00125913,0.00109199,0.00442584,-7.64849e-05,-0.000194727,-9.48736e-05,-2.38191e-05,-0.000247393,-0.506762,0.00804226,1103,1041,-0.00265537,-0.00229504,0.803323,2.23764,0.822015,2.26382
-15.2812,-6.18186,1.78021,-0.00137646,0.00083416,0.00578501,-9.20134e-05,-0.000199151,-8.59804e-05,-4.42794e-05,-0.000246885,-0.506806,0.0079439,1110,1041,-0.00064588,0.000109569,0.913162,2.23245,0.934854,2.25784
-14.5663,-6.17881,1.7648,-0.000917918,0.000423064,0.00649174,-0.000106379,-0.00019976,-7.29685e-05,-6.64417e-05,-0.000239697,-0.500788,0.00774065,1117,1041,0.00560862,0.00402182,1.02179,2.19345,1.03992,2.21557
-13.8511,-6.17468,1.74974,-0.000598112,-4.33782e-06,0.00826586,-0.000110994,-0.000195211,-6.02442e-05,-7.96012e-05,-0.000226604,-0.480385,0.00766063,1124,1041,0.0129462,0.00853902,1.13379,2.13034,1.15114,2.15106
-13.1348,-6.17064,1.73237,-0.000872193,-7.74732e-05,0.00808242,-9.90146e-05,-0.000187074,-4.87218e-05,-7.73753e-05,-0.000208714,-0.41797,0.00733044,1131,1041,0.00994781,0.0107635,1.25828,2.07055,1.27804,2.09175
-12.4172,-6.16661,1.7117,-0.00172203,-0.000460581,0.00764102,-7.58612e-05,-0.000177755,-4.02761e-05,-6.18638e-05,-0.000191752,-0.334476,0.00791266,1138,1041,0.000751987,0.0134138,1.39681,2.02203,1.42431,2.03748
-11.6993,-6.16562,1.69183,-0.002379,-0.00104041,0.0067409,-4.9798e-05,-0.000170147,-3.91116e-05,-3.82042e-05,-0.00018174,-0.288178,0.0082728,1145,1041,-0.00757026,0.0113166,1.54146,2.04269,1.57415,2.04306
-10.9816,-6.16509,1.67488,-0.00234095,-0.00139134,0.00726492,-2.95326e-05,-0.00016056,-4.63564e-05,-1.47907e-05,-0.000175302,-0.307898,0.00821489,1152,1041,-0.00581288,0.00997037,1.68744,2.06105,1.72038,2.05373
-10.265,-6.16663,1.66491,-0.00206631,-0.00105479,0.00504681,-2.02061e-05,-0.000149561,-5.33591e-05,-1.03625e-06,-0.000168731,-0.344901,0.00774656,1159,1041,-0.00826619,0.00971034,1.82033,2.09979,1.84761,2.09572
-9.54822,-6.16481,1.65608,-0.00212753,-0.000506346,0.0013572,-1.90805e-05,-0.000138538,-5.6376e-05,3.3235e-06,-0.000160942,-0.378265,0.00735323,1166,1041,-0.0175754,0.0125968,1.95572,2.06391,1.97865,2.06843
-8.82722,-6.16008,1.63219,-0.00233261,-1.89585e-05,-0.00253994,-2.19453e-05,-0.00012965,-5.73226e-05,2.85321e-06,-0.000154449,-0.408301,0.0073971,1173,1041,-0.028851,0.00917719,2.15321,1.99955,2.17318,2.00465
-8.1039,-6.15418,1.60114,-0.00257785,0.000671972,-0.00689512,-2.38992e-05,-0.000123409,-5.84692e-05,3.11963e-06,-0.000150427,-0.432874,0.00752361,1180,1041,-0.0417285,0.00113705,2.38488,1.92354,2.40171,1.92802
-7.37686,-6.14783,1.55726,-0.00239017,0.000794167,-0.010122,-3.20015e-05,-0.000117412,-6.26588e-05,1.12113e-06,-0.000150534,-0.48628,0.00761832,1187,1041,-0.0476978,0.000502555,2.67408,1.85938,2.68505,1.86098
-6.6514,-6.1447,1.52205,-0.00201853,0.000779902,-0.0106285,-5.2987e-05,-0.000110923,-6.8369e-05,-7.70212e-06,-0.000156207,-0.585015,0.0073357,1194,1041,-0.0453934,0.000987872,2.93619,1.84495,2.94299,1.84604
-5.92884,-6.14378,1.50075,-0.00175855,0.000369136,-0.00950305,-8.2185e-05,-0.000103156,-7.57659e-05,-1.61824e-05,-0.000169158,-0.71664,0.00688693,1201,1041,-0.0401999,0.00907294,3.15057,1.85236,3.15631,1.8549
-5.20512,-6.14234,1.47701,-0.00216781,-0.000515934,-0.00638301,-0.000113117,-9.6392e-05,-8.73159e-05,-1.70392e-05,-0.00019247,-0.83314,0.00637899,1208,1041,-0.0365874,0.0219081,3.37223,1.85467,3.3861,1.85694
-4.48369,-6.14252,1.46458,-0.00294538,-0.000776009,-0.00524808,-0.000136318,-9.00969e-05,-9.58266e-05,-1.46333e-05,-0.000211781,-0.903723,0.0065938,1215,1041,-0.0414166,0.0255615,3.55795,1.8724,3.58105,1.87476
-3.7653,-6.14187,1.46634,-0.00297317,-0.000459228,-0.00556199,-0.000149476,-8.49201e-05,-9.38506e-05,-1.79517e-05,-0.000216444,-0.951025,0.00722143,1222,1041,-0.0425424,0.0177235,3.70797,1.85485,3.73098,1.8553
-3.05176,-6.14348,1.489,-0.00276859,0.000280555,-0.0085112,-0.000159315,-8.00235e-05,-8.45686e-05,-2.62688e-05,-0.00021307,-1.00459,0.00745807,1229,1041,-0.0479821,0.00563499,3.7928,1.85173,3.81033,1.8505
-2.33827,-6.14427,1.51363,-0.00260673,0.000336325,-0.0119347,-0.000171698,-7.67182e-05,-7.27018e-05,-3.73701e-05,-0.000211046,-1.07471,0.00737796,1236,1041,-0.054987,0.00338608,3.87773,1.83368,3.88979,1.82638
-1.62635,-6.14471,1.54607,-0.00303373,-9.64346e-05,-0.0129065,-0.00018274,-7.30777e-05,-6.43337e-05,-4.33792e-05,-0.000212439,-1.13831,0.00694184,1243,1041,-0.0616246,0.00995734,3.93212,1.79467,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.00350648,-0.000723443,-0.00995794,-0.000180137,-6.93266e-05,-5.74203e-05,-4.49393e-05,-0.000204524,-1.16917,0.00696755,1250,1041,-0.0588799,0.0191934,4.04113,1.77002,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.00390261,-0.00137188,-0.0061547,-0.000161069,-6.87868e-05,-4.84882e-05,-4.79943e-05,-0.000181862,-1.1657,0.00698098,1257,1041,-0.0531594,0.0297107,4.16564,1.75331,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.00394089,-0.00199322,-0.00518756,-0.000139371,-7.05947e-05,-4.17179e-05,-5.09187e-05,-0.000159047,-1.13009,0.00737062,1264,1041,-0.0510445,0.0407659,4.26052,1.72812,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.00374855,-0.00144322,-0.00752821,-0.000130545,-7.39419e-05,-3.78587e-05,-5.49756e-05,-0.000149512,-1.10637,0.00799047,1271,1041,-0.0552563,0.0353188,4.32498,1.65493,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.00365879,-0.000799436,-0.00754712,-0.000128904,-7.63835e-05,-3.45479e-05,-5.92485e-05,-0.000146039,-1.11037,0.00816496,1278,1041,-0.0546062,0.0267697,4.42308,1.61128,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.00350259,-0.000675883,-0.00526193,-0.000122326,-7.78056e-05,-2.8283e-05,-6.40736e-05,-0.000136058,-1.1188,0.0083206,1285,1041,-0.0473176,0.0242368,4.63438,1.58798,4.66376,1.591
3.38545,-6.15006,1.71008,-0.00367849,-0.000942638,-0.00348994,-0.000112795,-7.94973e-05,-1.82583e-05,-7.14369e-05,-0.000120856,-1.15506,0.00827207,1292,1041,-0.0444502,0.0275455,4.75535,1.61939,4.78854,1.62291
4.09549,-6.15516,1.762,-0.00414419,-0.00109417,-0.00772802,-0.000105169,-8.27373e-05,-9.65176e-06,-7.91562e-05,-0.000108751,-1.21551,0.00803653,1299,1041,-0.0599324,0.0336526,4.79736,1.64445,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.00413101,-0.000621743,-0.0115608,-9.81469e-05,-8.63386e-05,-5.41912e-06,-8.42287e-05,-0.000100257,-1.1995,0.00785237,1306,1041,-0.0699358,0.0313094,4.82968,1.59828,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.00394365,7.53753e-05,-0.0138922,-8.91201e-05,-8.73899e-05,-2.50733e-07,-8.73543e-05,-8.91557e-05,-1.42974,0.00822437,1313,1041,-0.0744683,0.0292522,4.94972,1.49269,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.00410293,-0.000369827,-0.0124361,-8.05372e-05,-8.55954e-05,7.09803e-06,-7.55311e-05,-9.06014e-05,0.614257,0.00912407,1320,1041,-0.0722569,0.0390018,5.17012,1.35822,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.00450902,-0.000859924,-0.0108367,-7.39815e-05,-8.38894e-05,1.33043e-05,-6.47387e-05,-9.31322e-05,0.607172,0.0094896,1327,1041,-0.0719922,0.0458648,5.41923,1.31853,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0050029,-0.00105289,-0.00918125,-6.36176e-05,-8.35068e-05,1.8842e-05,-5.22569e-05,-9.48674e-05,0.542582,0.00959373,1334,1041,-0.0724329,0.0512247,5.67548,1.28922,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.00488104,-0.000799788,-0.00798976,-4.22229e-05,-8.12979e-05,2.32112e-05,-3.14211e-05,-9.20997e-05,0.435563,0.00910628,1341,1041,-0.0682037,0.0471831,5.91512,1.28228,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.00474208,-0.000938093,-0.00662737,-1.21747e-05,-7.5452e-05,2.81305e-05,-1.47741e-06,-8.61493e-05,0.363385,0.00830314,1348,1041,-0.0632609,0.0488458,6.15746,1.28743,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.00453686,-0.00124033,-0.0064632,1.98933e-05,-6.375e-05,2.95715e-05,2.9292e-05,-7.31487e-05,0.307733,0.007755,1355,1041,-0.0608385,0.050567,6.40204,1.28198,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0041884,-0.00190444,-0.0068176,4.84095e-05,-4.59845e-05,2.3745e-05,5.40461e-05,-5.1621e-05,0.233064,0.0074008,1362,1041,-0.0583754,0.0560012,6.63768,1.28315,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.00379546,-0.0019984,-0.00604641,7.93517e-05,-2.42482e-05,1.66469e-05,8.19609e-05,-2.68574e-05,0.155472,0.00780174,1369,1041,-0.0525398,0.0527185,6.87451,1.26047,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00352849,-0.00163855,-0.00562418,0.000115304,5.12564e-08,1.35684e-05,0.000116879,-1.52458e-06,0.115622,0.00864561,1376,1041,-0.0489282,0.0436615,7.10653,1.2478,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00370129,-0.00127459,-0.00510837,0.000146463,2.68579e-05,1.56589e-05,0.000148479,2.48418e-05,0.128047,0.00916509,1383,1041,-0.0492806,0.0402822,7.37168,1.25722,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.0040105,-0.00111208,-0.00764725,0.000169963,5.59245e-05,2.24414e-05,0.00017422,5.16673e-05,0.187478,0.00907117,1390,1041,-0.0592986,0.0454307,7.63279,1.20196,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00401935,-0.00103245,-0.00993875,0.000191244,8.60756e-05,3.27627e-05,0.000200615,7.67042e-05,0.278599,0.00845235,1397,1041,-0.0658063,0.0542327,7.92155,1.14391,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.00366948,-0.000865797,-0.0126442,0.000215757,0.000116204,4.19786e-05,0.000231095,0.000100866,0.350308,0.0077498,1404,1041,-0.0700901,0.0558345,8.20156,1.04731,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.00292328,-0.00097034,-0.0138562,0.000238812,0.000143938,5.03801e-05,0.000260573,0.000122177,0.407739,0.00747597,1411,1041,-0.0664183,0.0470779,8.57983,1.03756,8.59793,1.04461
16.402,-6.14965,2.04631,-0.00274287,-0.00117876,-0.012582,0.000257464,0.000166493,5.8938e-05,0.000286427,0.000137529,0.456759,0.00764588,1418,1041,-0.0612167,0.0384817,8.91067,1.04842,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.0025985,-0.000671639,-0.0105235,0.000271481,0.000182795,6.3969e-05,0.000304974,0.000149303,0.482325,0.00791269,1425,1041,-0.0542748,0.0298207,9.20882,1.03185,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.00289531,0.000160591,-0.00844707,0.000281314,0.000194806,6.42524e-05,0.000315515,0.000160605,0.489148,0.00797716,1432,1041,-0.05152,0.0265689,9.50661,0.972438,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.0026097,0.000730623,-0.00736025,0.000292842,0.000201478,5.79689e-05,0.000320966,0.000173354,0.451692,0.00825572,1439,1041,-0.0459156,0.0254477,9.86722,0.938185,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.00224002,0.000816451,-0.00757435,0.000306254,0.000203214,4.95272e-05,0.000326199,0.000183269,0.38284,0.00834472,1446,1041,-0.0430799,0.019273,10.2344,0.936098,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.00190672,0.000449448,-0.00896542,0.000316849,0.000198908,4.22154e-05,0.000330402,0.000185355,0.31065,0.00828509,1453,1041,-0.0438752,0.0168636,10.6438,0.923219,10.6564,0.935764
20.8,-6.14616,2.08227,-0.00134365,-0.000344454,-0.0103991,0.00032456,0.000190524,3.46046e-05,0.000332967,0.000182117,0.238319,0.00864912,1460,1041,-0.0425788,0.0263001,11.1264,0.890177,11.1326,0.89423
