 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.59461,1.55387,2.08266,-0.0107423,0.00651353,-0.00679787,0.000860281,-8.14228e-05,0.000174643,0.000891626,-0.000112768,0.17759,0.0090471,1313,964,-0.122488,-0.0634622,5.83768,0.961676,5.93778,1.01659
6.31627,1.55613,2.09859,-0.00953523,0.00542647,-5.21579e-05,0.00107979,-4.63405e-05,0.000205262,0.00111604,-8.25872e-05,0.174786,0.00917231,1320,964,-0.0929685,-0.057801,6.04328,0.904388,6.13823,0.955059
7.03927,1.55769,2.11135,-0.0084977,0.00494281,0.000478194,0.00123831,-2.10117e-05,0.000231971,0.00127968,-6.23824e-05,0.176489,0.00906441,1327,964,-0.0814072,-0.0585333,6.27254,0.87212,6.35769,0.913295
7.76128,1.55973,2.12952,-0.00716338,0.00469566,-0.00274485,0.00135126,3.54014e-06,0.000254442,0.0013977,-4.28969e-05,0.180519,0.00868008,1334,964,-0.0769874,-0.0570442,6.49578,0.82021,6.56448,0.852335
8.47986,1.56032,2.16173,-0.00554842,0.00429772,-0.0060651,0.00142765,3.1028e-05,0.000272542,0.00147895,-2.02725e-05,0.186053,0.0083556,1341,964,-0.0702189,-0.0497886,6.67656,0.770287,6.72599,0.795874
9.20011,1.56023,2.18949,-0.00449956,0.00382635,-0.00435673,0.00146708,6.1946e-05,0.00028864,0.00152406,4.96506e-06,0.194906,0.0080207,1348,964,-0.0555466,-0.0421013,6.87055,0.734163,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00389869,0.00369024,-0.00143429,0.00146436,8.86466e-05,0.000301633,0.00152759,2.54178e-05,0.206629,0.00790926,1355,964,-0.0419317,-0.0412331,7.13215,0.685926,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00277601,0.00359372,0.000769735,0.00142354,0.000110037,0.000312669,0.00149417,3.94063e-05,0.222166,0.00810756,1362,964,-0.0251689,-0.0443662,7.5422,0.595275,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00099384,0.00323399,0.0037408,0.00136086,0.000122488,0.000322444,0.00143979,4.35616e-05,0.240057,0.00882491,1369,964,8.21818e-05,-0.0456915,7.94799,0.440615,7.96115,0.466133
12.1257,1.586,2.16174,0.000759894,0.00263203,0.00707215,0.0012958,0.000127292,0.000329429,0.00138227,4.08176e-05,0.256707,0.00952834,1376,964,0.0261166,-0.0418465,8.25259,0.322368,8.25103,0.345556
12.8501,1.58639,2.18391,0.0017764,0.00241451,0.0107302,0.00122918,0.000125698,0.000327125,0.00131886,3.60117e-05,0.26759,0.00969644,1383,964,0.0459648,-0.0404679,8.50318,0.284774,8.49454,0.311346
13.5734,1.58579,2.21162,0.00231028,0.0018914,0.0133374,0.0011537,0.000113207,0.000315216,0.00124174,2.51622e-05,0.272373,0.00931476,1390,964,0.058406,-0.0286249,8.73636,0.254845,8.72452,0.287324
14.3029,1.58749,2.21954,0.00271972,0.00205148,0.0121147,0.00107757,8.85453e-05,0.00029532,0.00115904,7.07433e-06,0.269178,0.00888088,1397,964,0.0590469,-0.0266472,9.05371,0.216813,9.03654,0.252223
15.0434,1.59466,2.19164,0.00317047,0.00203256,0.0091559,0.00100335,5.3195e-05,0.000271491,0.00107545,-1.89079e-05,0.259588,0.00866064,1404,964,0.0552657,-0.0219371,9.51561,0.136865,9.49133,0.171395
15.7846,1.60069,2.16363,0.00364111,0.00215872,0.00672886,0.000923002,1.35085e-05,0.000249499,0.00098695,-5.04394e-05,0.250905,0.00872028,1411,964,0.0530539,-0.0197552,9.98502,0.0785716,9.95388,0.11352
16.524,1.60641,2.14376,0.00444628,0.0025417,0.00587399,0.000834213,-2.77396e-05,0.000232562,0.000892957,-8.64835e-05,0.247419,0.00888841,1418,964,0.0583216,-0.0226017,10.4335,0.00934377,10.3935,0.0475789
17.2581,1.61241,2.14446,0.00518037,0.00310928,0.0068919,0.000746582,-6.88081e-05,0.000223503,0.000803826,-0.000126053,0.250734,0.00897686,1425,964,0.0681359,-0.0353267,10.8106,-0.098332,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.00583579,0.00350053,0.00613877,0.000666126,-0.000107213,0.000212732,0.000720782,-0.000161869,0.251485,0.00909838,1432,964,0.0722609,-0.046146,11.1789,-0.164188,11.1249,-0.12978
18.7269,1.61916,2.14854,0.00568116,0.00339262,0.00489784,0.000596116,-0.000138699,0.00019028,0.000642466,-0.000185049,0.238932,0.00933736,1439,964,0.0673449,-0.048451,11.5693,-0.202145,11.5158,-0.174322
19.4666,1.62229,2.13589,0.00601596,0.00274434,0.00280339,0.000536563,-0.000157613,0.000162487,0.000572714,-0.000193764,0.21892,0.009141,1446,964,0.0646648,-0.0314969,12.0167,-0.228971,11.9582,-0.20093
20.2088,1.62728,2.11694,0.00709254,0.00166242,0.00377216,0.000480137,-0.000163895,0.00013984,0.00050919,-0.000192948,0.204846,0.00915099,1453,964,0.0778035,-0.0125046,12.5008,-0.280392,12.4322,-0.253375
20.9445,1.63161,2.12169,0.00804842,0.00103512,0.004781,0.000419197,-0.000156416,0.000125366,0.000445316,-0.000182535,0.205403,0.00935285,1460,964,0.0898384,0.00138578,12.9024,-0.363883,12.8249,-0.333875
21.6728,1.63433,2.15228,0.00832524,0.00139593,0.00653564,0.00035539,-0.000135774,0.000113302,0.000380266,-0.00016065,0.21613,0.00905,1467,964,0.0974672,-0.00795851,13.207,-0.458424,13.1278,-0.427472
22.3973,1.63532,2.19739,0.00830716,0.00196451,0.00575436,0.000294331,-0.0001057,0.000100844,0.000318315,-0.000129684,0.233494,0.00901739,1474,964,0.0949768,-0.0184824,13.463,-0.542585,13.3834,-0.512089
23.125,1.63731,2.23314,0.00793532,0.00278721,0.00519381,0.0002377,-7.15978e-05,8.59122e-05,0.000259961,-9.38591e-05,0.25354,0.00918404,1481,964,0.0897027,-0.0313763,13.7583,-0.633257,13.6819,-0.600158
23.8596,1.64059,2.24821,0.0075511,0.00234108,0.00834332,0.000192154,-4.11192e-05,7.14796e-05,0.000212314,-6.12797e-05,0.274904,0.0092467,1488,964,0.0953146,-0.0262363,14.1364,-0.7121,14.0658,-0.677267
24.5961,1.64293,2.25903,0.00738052,0.00154397,0.0116268,0.000159118,-1.47781e-05,5.92382e-05,0.00017738,-3.304e-05,0.299034,0.00932636,1495,964,0.103457,-0.0116073,14.54,-0.767643,14.4732,-0.728511
25.3302,1.64386,2.27922,0.00755428,0.00128199,0.0113568,0.000137069,6.98609e-06,4.58646e-05,0.000151613,-7.55865e-06,0.307091,0.0093401,1502,964,0.104429,-0.00658383,14.9214,-0.806399,14.8525,-0.767996
26.064,1.64485,2.30214,0.00781946,0.00154845,0.00772881,0.000120062,2.16006e-05,2.99428e-05,0.000128453,1.32098e-05,0.273219,0.00893852,1509,964,0.0962724,-0.00898683,15.3033,-0.848318,15.2293,-0.813307
26.7979,1.64431,2.32637,0.00795662,0.00173539,0.00593792,0.000102384,1.2109e-05,7.39296e-06,0.000102985,1.15075e-05,0.0811731,0.00904294,1516,964,0.092311,-0.0193993,15.685,-0.856,15.6084,-0.830635
27.5385,1.64638,2.33093,0.00824434,0.00152086,0.00732308,9.56472e-05,-1.56554e-05,-3.55626e-06,9.57607e-05,-1.57689e-05,-0.0319079,0.00956538,1523,964,0.0992236,-0.0244861,16.1485,-0.883679,16.0697,-0.865128
28.2824,1.65158,2.32746,0.00869666,0.00172053,0.00935256,9.36252e-05,-5.45334e-05,1.87322e-06,9.36489e-05,-5.45571e-05,0.0126407,0.00983537,1530,964,0.109502,-0.0243748,16.6521,-0.973402,16.5697,-0.947291
29.035,1.6604,2.29865,0.0089935,0.00214129,0.0084277,8.70803e-05,-9.22915e-05,2.07712e-05,8.94542e-05,-9.46654e-05,0.113793,0.00988094,1537,964,0.109435,-0.0205136,17.2598,-1.09302,17.1738,-1.0565
29.7853,1.66835,2.27954,0.00909785,0.00340345,0.00590017,7.90199e-05,-0.000128364,3.54709e-05,8.4919e-05,-0.000134263,0.164801,0.0100854,1544,964,0.102555,-0.0263244,17.8374,-1.21645,17.7488,-1.16515
30.5306,1.67168,2.27735,0.00862311,0.00427652,0.00438697,6.14249e-05,-0.000153297,3.97247e-05,6.85386e-05,-0.00016041,0.177195,0.0111401,1551,964,0.0933604,-0.0377273,18.3515,-1.26673,18.2668,-1.21203
31.2749,1.67669,2.28063,0.00899364,0.00401106,0.00191806,3.05624e-05,-0.000161258,4.24246e-05,3.95265e-05,-0.000170222,0.208231,0.0115681,1558,964,0.0894112,-0.0368074,18.8621,-1.34769,18.7723,-1.30162
34.9528,1.68448,2.45534,0.00798212,0.00260457,0.0056631,-0.00021489,-4.80515e-06,2.85893e-05,-9.84081e-07,-0.000218711,1.43793,0.0110173,1593,964,0.0916571,-0.0401061,20.8921,-1.70429,20.8139,-1.68257
35.6934,1.68706,2.47973,0.00824539,0.00205475,0.00716599,-0.000287162,6.86967e-05,8.67221e-06,6.8908e-05,-0.000287374,1.54645,0.0109867,1600,964,0.098929,-0.0418509,21.3657,-1.77176,21.2854,-1.75996
36.4373,1.69052,2.4964,0.00809731,0.00129795,0.00683802,-0.000359044,0.000150621,-1.686e-05,0.000151178,-0.000359601,-1.53776,0.0111666,1607,964,0.0966969,-0.0327611,21.873,-1.84647,21.794,-1.84124
37.1882,1.69501,2.49378,0.0081456,0.00129423,0.00378322,-0.000418461,0.000237152,-4.21667e-05,0.000239853,-0.000421162,-1.50683,0.0109575,1614,964,0.0875941,-0.0257257,22.4643,-1.91584,22.3835,-1.90909
37.9407,1.70034,2.48845,0.00787717,0.00133905,0.00299845,-0.000493598,0.00028969,-6.07898e-05,0.000294379,-0.000498288,-1.4938,0.0107487,1621,964,0.0825875,-0.0236482,23.0698,-1.99692,22.9912,-1.98864
38.6921,1.70363,2.48807,0.00736521,0.000683099,0.00695615,-0.000567806,0.00029126,-2.23179e-05,0.00029184,-0.000568386,-1.54484,0.0101675,1628,964,0.0903676,-0.0176641,23.6595,-2.04467,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.0121703,0.000218618,0.00147403,0.00106532,0.000111503,0.000268987,0.00113595,4.08758e-05,0.256772,0.00831079,900,971,0.124712,-0.0055312,2.84074,4.68088,2.72428,4.68214
-35.7285,0.637973,2.24653,0.0128488,0.000417286,0.000441499,0.000953395,6.36509e-05,0.000185602,0.00099056,2.64862e-05,0.197624,0.00809461,907,971,0.129511,-0.00953392,2.59066,4.60922,2.46554,4.60859
-35.0342,0.636965,2.27135,0.0130867,0.00067413,0.00108916,0.000873191,1.88585e-05,0.000105582,0.000886046,6.00357e-06,0.121157,0.0082197,914,971,0.133037,-0.0135244,2.34697,4.58959,2.22062,4.59124
-34.3347,0.635908,2.2705,0.0133619,0.000645432,0.00208244,0.000853219,-2.42593e-05,3.61816e-05,0.000854708,-2.57487e-05,0.0411406,0.00818568,921,971,0.137634,-0.0147227,2.20302,4.61833,2.07562,4.61989
-33.6352,0.637147,2.27197,0.013754,0.000359257,0.00498647,0.000889904,-6.64733e-05,-1.59723e-05,0.00089017,-6.674e-05,-0.0166946,0.00826903,928,971,0.147127,-0.0149933,2.05576,4.59733,1.92952,4.5979
-32.9379,0.641322,2.28678,0.0146761,0.000277574,0.00792356,0.000959052,-0.000108866,-4.8427e-05,0.000961244,-0.000111057,-0.0452234,0.00839217,935,971,0.162044,-0.0199239,1.87274,4.49403,1.74246,4.49303
-32.2414,0.642914,2.30778,0.0155748,0.000164581,0.00806804,0.00105614,-0.00015201,-6.40191e-05,0.00105952,-0.000155393,-0.0527923,0.0087454,942,971,0.171334,-0.0168301,1.67812,4.42975,1.53911,4.42987
-31.5483,0.641709,2.34746,0.016201,0.000428606,0.00597708,0.00118331,-0.000193615,-7.13715e-05,0.001187,-0.000197305,-0.0516495,0.00897898,949,971,0.173469,-0.0149517,1.42292,4.38707,1.27399,4.39084
-30.8548,0.639908,2.38642,0.0165181,5.88555e-05,0.00535713,0.00131066,-0.000231332,-8.36484e-05,0.00131519,-0.000235857,-0.0540356,0.00907786,956,971,0.175417,-0.00279983,1.17125,4.35771,1.01811,4.36525
-30.16,0.639402,2.42064,0.0173286,0.000260315,0.00506126,0.00145161,-0.000259569,-9.79863e-05,0.0014572,-0.000265162,-0.0570142,0.00878258,963,971,0.182868,-0.00285854,0.948236,4.31071,0.786473,4.32174
-29.4613,0.63938,2.437,0.0186227,0.000572328,0.00674152,0.00159576,-0.000282724,-0.000111068,0.00160231,-0.000289268,-0.0588529,0.00860569,970,971,0.199077,-0.010213,0.798696,4.28693,0.626786,4.29971
-28.7567,0.642464,2.42605,0.0202949,0.00037956,0.00717732,0.00172841,-0.000303062,-0.000120096,0.00173549,-0.000310137,-0.0588445,0.00865576,977,971,0.216622,-0.0107919,0.762037,4.25352,0.574274,4.26254
-28.0527,0.649178,2.42031,0.0212964,0.000233902,0.00810807,0.00184328,-0.000321717,-0.000125268,0.00185051,-0.000328941,-0.0576043,0.00894437,984,971,0.228475,-0.0113351,0.706808,4.13569,0.510525,4.14284
-27.35,0.657296,2.42342,0.0225782,0.000269727,0.00831894,0.00194277,-0.000335702,-0.000134364,0.00195067,-0.000343598,-0.0586998,0.00961057,991,971,0.24163,-0.0103681,0.630498,3.97009,0.421767,3.97934
-26.6495,0.661198,2.43915,0.0247939,0.000845961,0.00861428,0.00204298,-0.000345332,-0.000150667,0.00205245,-0.000354799,-0.0627533,0.0097683,998,971,0.264184,-0.0167825,0.523215,3.86448,0.292898,3.87933
-25.9469,0.665445,2.44604,0.0274168,0.000944429,0.00784073,0.00214885,-0.00035274,-0.000168049,0.00216009,-0.000363979,-0.0667769,0.00968458,1005,971,0.288615,-0.0178916,0.460954,3.7735,0.203312,3.78787
-25.241,0.670052,2.43949,0.0293964,0.000157549,0.0115313,0.00224453,-0.000358144,-0.000182605,0.00225728,-0.000370893,-0.0697054,0.00960554,1012,971,0.316006,-0.0181077,0.441316,3.70814,0.169909,3.71273
-24.5362,0.673159,2.44005,0.0307828,-0.000347644,0.0139639,0.00232022,-0.000361797,-0.000196187,0.00233449,-0.000376072,-0.0726339,0.00968045,1019,971,0.334897,-0.0151167,0.398631,3.65392,0.117147,3.65561
-23.8329,0.675185,2.44955,0.031869,-0.000914547,0.0169204,0.0023865,-0.000364411,-0.000213092,0.00240291,-0.00038082,-0.0768512,0.0100915,1026,971,0.35197,-0.0117051,0.326173,3.60603,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.0326123,-0.0011036,0.0149684,0.00247551,-0.000367546,-0.000237033,0.00249514,-0.000387172,-0.0826123,0.0104546,1033,971,0.355247,-0.00421513,0.263328,3.56047,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.0340696,-0.000143263,0.0113006,0.00259306,-0.000368198,-0.000267946,0.00261711,-0.000392248,-0.0895148,0.0112427,1040,971,0.361685,-0.000465946,0.333417,3.55438,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.0362355,0.000622144,0.00952637,0.00271485,-0.000365397,-0.000300835,0.00274396,-0.000394503,-0.0964514,0.0112673,1047,971,0.379112,0.00194288,0.420775,3.54533,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.0389869,0.00154098,0.00818636,0.00282625,-0.000361487,-0.00033234,0.00286053,-0.000395767,-0.102783,0.0112766,1054,971,0.403197,-7.24101e-05,0.471708,3.55404,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.0412227,0.00201998,0.00588899,0.00292821,-0.000361563,-0.000367148,0.00296868,-0.00040204,-0.109803,0.0103752,1061,971,0.420177,-0.0119501,0.4444,3.4717,0.045735,3.51023
-19.5881,0.688492,2.4321,0.0430918,0.00271053,0.00146587,0.00303315,-0.000370003,-0.000407744,0.00308132,-0.000418175,-0.117596,0.00967025,1068,971,0.428785,-0.0251328,0.410546,3.37713,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.0447071,0.00355509,-0.00214603,0.00313421,-0.000384974,-0.000450547,0.00319097,-0.00044174,-0.125333,0.00940626,1075,971,0.436482,-0.0360627,0.409677,3.28178,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.0468642,0.00407989,-0.00586892,0.00321551,-0.000408035,-0.000491604,0.00328102,-0.000473546,-0.13248,0.00918614,1082,971,0.449193,-0.0408776,0.446963,3.17451,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.0504562,0.00337184,-0.00656569,0.00325034,-0.000438449,-0.000531948,0.00332552,-0.000513627,-0.140397,0.00927179,1089,971,0.482791,-0.0335386,0.593754,3.07012,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.0539452,0.00281799,-0.0101247,0.00323273,-0.0004799,-0.000570287,0.00331835,-0.000565526,-0.149031,0.009383,1096,971,0.508905,-0.0274201,0.758377,2.97731,0.209384,2.98821
-16.0285,0.718323,2.37544,0.0566522,0.00264984,-0.018604,0.00317654,-0.000537606,-0.00060065,0.00327126,-0.000632327,-0.15641,0.00958893,1103,971,0.516073,-0.0168298,0.884521,2.93936,0.296715,2.9428
-15.3146,0.722296,2.36132,0.0574656,0.00316925,-0.0286457,0.00306711,-0.000611586,-0.000632386,0.00317279,-0.000717261,-0.165575,0.0101202,1110,971,0.500736,-0.014416,1.00005,2.89615,0.39002,2.89502
-14.5983,0.72697,2.33957,0.0578547,0.00411403,-0.0361143,0.00289687,-0.000702416,-0.000679467,0.00302086,-0.000826413,-0.180505,0.0106877,1117,971,0.486733,-0.0191987,1.14288,2.84643,0.518749,2.8465
-13.88,0.731543,2.31099,0.0601813,0.00586248,-0.0372382,0.00266386,-0.00080493,-0.000740556,0.00281534,-0.000956417,-0.201774,0.0102819,1124,971,0.505978,-0.0453794,1.32853,2.8051,0.679829,2.81198
-13.1634,0.73545,2.29244,0.0631305,0.00792251,-0.04326,0.00235588,-0.000928966,-0.00080884,0.00254424,-0.00111733,-0.228802,0.0102167,1131,971,0.519993,-0.0685838,1.49706,2.75914,0.81102,2.77352
-12.4446,0.743468,2.26658,0.0657864,0.00911062,-0.0533466,0.00192714,-0.0010677,-0.000881066,0.00216712,-0.00130767,-0.265919,0.0103719,1138,971,0.521637,-0.0713255,1.7031,2.64724,0.977324,2.66519
-11.7231,0.751153,2.23166,0.0666838,0.00992,-0.0634751,0.00138748,-0.00121526,-0.000956603,0.00170124,-0.00152902,-0.31694,0.0106634,1145,971,0.505655,-0.0627525,1.93184,2.55417,1.18417,2.57942
-10.9969,0.759792,2.17975,0.066674,0.0113196,-0.0742625,0.000724034,-0.00137938,-0.00104671,0.00115614,-0.00181148,-0.39151,0.0103919,1152,971,0.478867,-0.0575718,2.22238,2.46426,1.46116,2.50414
-10.2763,0.764403,2.15336,0.0672425,0.0134625,-0.0873701,-8.27078e-05,-0.00156266,-0.00115162,0.000546183,-0.00219155,-0.499837,0.0111333,1159,971,0.451989,-0.066727,2.43393,2.41462,1.65045,2.46556
-9.55381,0.769655,2.12139,0.0658935,0.0143983,-0.101891,-0.00102569,-0.00175785,-0.00124951,-8.9735e-05,-0.0026938,-0.642897,0.0122728,1166,971,0.402936,-0.0808513,2.65572,2.39357,1.86776,2.4239
-8.83199,0.776805,2.0947,0.0647441,0.0145829,-0.115855,-0.00209702,-0.00195944,-0.00134027,-0.000686202,-0.00337026,-0.81104,0.0138295,1173,971,0.356926,-0.0865759,2.86672,2.33098,2.0733,2.33507
-8.10912,0.786297,2.06622,0.062459,0.0138853,-0.127651,-0.00324913,-0.00215521,-0.00142409,-0.00117665,-0.00422768,-0.968751,0.0142902,1180,971,0.304736,-0.0744365,3.07744,2.22067,2.29329,2.20252
-7.38842,0.789775,2.04841,0.0590537,0.0159265,-0.151169,-0.0043989,-0.00233334,-0.00148896,-0.00155404,-0.0051782,-1.08861,0.0129467,1187,971,0.212774,-0.0533302,3.25814,2.16896,2.47981,2.17221
-6.67141,0.791946,2.04768,0.055479,0.0197387,-0.180529,-0.0054639,-0.00248636,-0.00152463,-0.00184418,-0.00610607,-1.17215,0.0125989,1194,971,0.104349,-0.0529381,3.38787,2.10925,2.61021,2.13853
-5.95432,0.792202,2.04843,0.0494164,0.0234873,-0.195515,-0.00638621,-0.00260165,-0.00151831,-0.00206782,-0.00692004,-1.2327,0.0117067,1201,971,0.00580703,-0.0808071,3.47573,2.09021,2.74192,2.14075
-5.23587,0.798187,2.04618,0.0432241,0.0243844,-0.192567,-0.00712049,-0.00266401,-0.00147544,-0.0022198,-0.0075647,-1.27836,0.0119343,1208,971,-0.0503041,-0.0901932,3.55955,1.96927,2.89334,2.03349
-4.50909,0.807132,2.01283,0.0354643,0.0251887,-0.180472,-0.00758451,-0.00266062,-0.00139997,-0.00229041,-0.00795472,-1.31228,0.0120394,1215,971,-0.099193,-0.102576,3.73967,1.83215,3.16777,1.92098
-3.77765,0.815617,1.96334,0.0259228,0.0251775,-0.170875,-0.00773292,-0.00258647,-0.00129024,-0.00228112,-0.00803827,-1.33841,0.0119905,1222,971,-0.170996,-0.107361,3.97216,1.74533,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0153742,0.0223212,-0.164941,-0.007555,-0.0024422,-0.00115331,-0.00219409,-0.00780312,-1.35889,0.0116645,1229,971,-0.260744,-0.0911019,4.18963,1.731,3.84118,1.80097
-2.32642,0.824786,1.91695,0.00723562,0.0186304,-0.155918,-0.00708193,-0.00223032,-0.000995961,-0.00203382,-0.00727843,-1.376,0.0116141,1236,971,-0.31903,-0.0640644,4.27212,1.72187,4.01768,1.76076
-1.61122,0.825143,1.93739,0.00161673,0.0164824,-0.143826,-0.00642252,-0.00199043,-0.000833374,-0.00183891,-0.00657405,-1.39095,0.0132989,1243,971,-0.345154,-0.0501654,4.30278,1.69657,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.00281061,0.0152126,-0.131363,-0.00558893,-0.00172391,-0.000667341,-0.00161193,-0.00570091,-1.40454,0.0155465,1250,971,-0.35855,-0.0462256,4.33847,1.67693,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.0069497,0.0152274,-0.121115,-0.004625,-0.0014418,-0.000500862,-0.00136485,-0.00470195,-1.41836,0.016599,1257,971,-0.374535,-0.0595617,4.36883,1.66841,4.30136,1.7041
0.5362,0.823797,2.00181,-0.0104643,0.0139137,-0.100941,-0.00358786,-0.00116001,-0.00034284,-0.00111252,-0.00363535,-1.43317,0.0159295,1264,971,-0.358872,-0.0606482,4.46828,1.62734,4.45996,1.67058
1.25659,0.827675,2.00955,-0.0115364,0.0125806,-0.0760298,-0.00257058,-0.000900245,-0.000209151,-0.000874454,-0.00259637,-1.4481,0.0134043,1271,971,-0.306954,-0.0676887,4.60861,1.53663,4.6397,1.58918
1.97551,0.830698,2.02469,-0.0120521,0.0108744,-0.054774,-0.00164187,-0.000673758,-9.46123e-05,-0.000664598,-0.00165103,-1.47428,0.0096591,1278,971,-0.258303,-0.064152,4.7386,1.45342,4.79906,1.51214
2.69585,0.832691,2.03614,-0.0127654,0.00958278,-0.0451449,-0.000837879,-0.000491166,9.81233e-07,-0.000491163,-0.000837882,1.56797,0.00938374,1285,971,-0.240862,-0.0661966,4.90049,1.41463,4.97922,1.46215
3.41607,0.836782,2.05002,-0.0134189,0.00851567,-0.0340273,-0.000191003,-0.000351973,7.33907e-05,-0.000162565,-0.00038041,0.369663,0.00898685,1292,971,-0.218829,-0.0642829,5.06051,1.31894,5.1582,1.36622
4.14131,0.843014,2.04717,-0.0139117,0.00777727,-0.0208872,0.000301138,-0.000249336,0.000125862,0.00032855,-0.000276749,0.214449,0.00881959,1299,971,-0.189783,-0.0643501,5.29034,1.20148,5.4072,1.25661
4.86066,0.84699,2.06793,-0.0133512,0.00692403,-0.0107574,0.000674003,-0.000174929,0.000160341,0.000703277,-0.000204203,0.180588,0.00890733,1306,971,-0.158064,-0.059711,5.45329,1.09111,5.57525,1.15131
5.57719,0.850526,2.10084,-0.0124082,0.00606781,-0.00281146,0.000965448,-0.000120652,0.000186459,0.000996567,-0.000151771,0.165371,0.00888306,1313,971,-0.128096,-0.0589009,5.5845,0.976347,5.70535,1.03396
6.29263,0.852545,2.13923,-0.0109201,0.0052806,0.0017023,0.00118778,-8.32103e-05,0.00021061,0.00122177,-0.000117201,0.16001,0.00871878,1320,971,-0.101712,-0.0562606,5.71137,0.885155,5.82201,0.937495
7.01111,0.853853,2.16796,-0.00978233,0.00498452,0.000743034,0.00134823,-5.53773e-05,0.000229889,0.00138492,-9.20704e-05,0.158277,0.00850884,1327,971,-0.0931297,-0.0555475,5.8834,0.826517,5.98177,0.871971
7.73557,0.854707,2.17653,-0.00845893,0.00470195,-0.00234022,0.00146207,-2.79838e-05,0.000245357,0.00150143,-6.73453e-05,0.15907,0.00829919,1334,971,-0.0884355,-0.051518,6.14168,0.811832,6.22384,0.850347
8.455,0.854459,2.20506,-0.00680246,0.00415954,-0.00404157,0.00153905,2.19867e-06,0.000257295,0.00158098,-3.97328e-05,0.16155,0.00824209,1341,971,-0.0769205,-0.0429907,6.33471,0.783104,6.3987,0.816344
9.17575,0.852334,2.23032,-0.00538946,0.00343442,-0.00345559,0.00157762,3.59044e-05,0.000269621,0.00162341,-9.88774e-06,0.168234,0.00812859,1348,971,-0.0616573,-0.0341432,6.54213,0.796794,6.59266,0.825375
9.89816,0.853047,2.25154,-0.00441943,0.00308835,-0.00302785,0.00157182,6.51497e-05,0.000281371,0.00162266,1.43187e-05,0.178727,0.00793025,1355,971,-0.0511385,-0.0303869,6.76841,0.758844,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00350718,0.00299275,-0.00010376,0.00152545,8.89583e-05,0.000292521,0.00158273,3.16748e-05,0.19338,0.0078106,1362,971,-0.0344576,-0.0351497,7.21404,0.691226,7.24897,0.715725
11.3805,0.872204,2.16756,-0.00179423,0.00270525,0.00431596,0.00145521,0.000103981,0.000303779,0.00152036,3.8828e-05,0.211275,0.00836822,1369,971,-0.00595421,-0.0384064,7.72088,0.546868,7.74257,0.570014
12.1123,0.878885,2.16215,-0.000132756,0.00189294,0.00929034,0.00138411,0.000111032,0.000312937,0.00145688,3.82673e-05,0.228461,0.00918612,1376,971,0.0237457,-0.0380506,8.07362,0.44142,8.08303,0.457295
12.8353,0.879567,2.18878,0.000988598,0.00172353,0.0127605,0.00131321,0.000111026,0.000314547,0.00139054,3.37004e-05,0.241053,0.00940705,1383,971,0.0441263,-0.0398242,8.30884,0.391913,8.30987,0.408665
13.5537,0.879381,2.23318,0.00157435,0.00156615,0.0145488,0.00123255,0.000100277,0.000307953,0.00131088,2.19396e-05,0.249096,0.00912346,1390,971,0.0547959,-0.0336638,8.48093,0.323964,8.47747,0.346735
14.2781,0.879997,2.25837,0.00226061,0.0022113,0.0131642,0.00115072,7.78359e-05,0.00029351,0.00122577,2.78943e-06,0.250323,0.00873492,1397,971,0.0575686,-0.0357703,8.73621,0.270947,8.72451,0.302054
15.0134,0.885004,2.24778,0.00262063,0.00238536,0.00962435,0.00107173,4.58635e-05,0.000273827,0.00114025,-2.2651e-05,0.245177,0.0082926,1404,971,0.051291,-0.0324234,9.13241,0.200209,9.11394,0.231985
15.7534,0.890153,2.22327,0.00288328,0.00253884,0.00752209,0.000986703,1.04977e-05,0.000254053,0.00104886,-5.16607e-05,0.239953,0.00809749,1411,971,0.0480018,-0.0307948,9.58598,0.150363,9.56309,0.183163
16.4925,0.895893,2.20416,0.00355252,0.00316753,0.00719758,0.000891999,-2.59564e-05,0.000238129,0.000950095,-8.40531e-05,0.239297,0.00824142,1418,971,0.0534158,-0.0343866,10.0297,0.0723262,9.99974,0.113433
