 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.6471,2.1888,2.03834,0.0679162,0.00900754,-0.184295,-0.00770019,-0.00258099,-0.00218474,-0.00177538,-0.0085058,-1.21752,0.0111184,1194,957,0.218302,0.0564924,3.87401,2.30583,2.96905,2.21314
-5.92395,2.19623,2.01594,0.0592201,0.011302,-0.200924,-0.00893105,-0.00270736,-0.00204201,-0.00209719,-0.00954122,-1.28043,0.011211,1201,957,0.0903009,0.0332152,4.02499,2.21526,3.18817,2.11565
-5.19796,2.2073,1.98461,0.0508427,0.0128321,-0.208604,-0.00988555,-0.00280146,-0.00182752,-0.00235779,-0.0103292,-1.33263,0.0123649,1208,957,-0.0130526,0.0152035,4.20872,2.06198,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0409701,0.0138968,-0.210764,-0.0104575,-0.00284266,-0.0015655,-0.00253338,-0.0107667,-1.37575,0.0144455,1215,957,-0.117519,0.00415747,4.39114,1.9369,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0285021,0.0139073,-0.204443,-0.0106005,-0.00281806,-0.0012728,-0.00261519,-0.0108034,-1.41273,0.0153167,1222,957,-0.226226,0.0071305,4.56251,1.83804,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0159874,0.0157689,-0.188948,-0.0103026,-0.00273012,-0.000970654,-0.00260768,-0.0104251,-1.44532,0.0147166,1229,957,-0.312718,-0.0222457,4.64939,1.74917,4.26728,1.70531
-2.29924,2.229,1.90107,0.00579827,0.0160565,-0.17082,-0.00958703,-0.00256831,-0.000676821,-0.00250364,-0.0096517,-1.47554,0.013061,1236,957,-0.369339,-0.0340865,4.66048,1.74016,4.40339,1.72262
-1.58369,2.22831,1.9208,-0.00282727,0.0152166,-0.157261,-0.00860141,-0.00236618,-0.000407222,-0.00233969,-0.00862789,-1.50585,0.0122756,1243,957,-0.421414,-0.028045,4.662,1.71691,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00926323,0.0124525,-0.139055,-0.00737524,-0.00213052,-0.000176122,-0.00212461,-0.00738115,-1.53727,0.0135678,1250,957,-0.439856,-0.00245247,4.78992,1.67933,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.0158419,0.0109989,-0.127533,-0.00598892,-0.00186549,1.32294e-05,-0.00186545,-0.00598897,1.56759,0.0145438,1257,957,-0.476187,0.0191845,4.88082,1.64456,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0191477,0.0103075,-0.108717,-0.00453277,-0.00158619,0.000157394,-0.00157781,-0.00454115,1.51758,0.0138597,1264,957,-0.462058,0.0136604,5.03243,1.55497,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0201933,0.00976332,-0.0838803,-0.00311058,-0.00131395,0.000253943,-0.00127875,-0.00314578,1.43305,0.0125825,1271,957,-0.410237,-0.0069837,5.16792,1.42235,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0204217,0.00886787,-0.0626832,-0.00180823,-0.00106372,0.000316212,-0.000947545,-0.00192441,1.21871,0.010216,1278,957,-0.359102,-0.0232228,5.27432,1.30098,5.41002,1.3436
2.73796,2.24991,1.96992,-0.0200885,0.00787518,-0.0502844,-0.000698705,-0.000851625,0.000356063,-0.000410985,-0.00113935,0.679636,0.00988073,1285,957,-0.324532,-0.0327514,5.40995,1.23158,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0199455,0.00696905,-0.039813,0.000171599,-0.000679097,0.000378038,0.000315315,-0.000822813,0.363289,0.00945662,1292,957,-0.296438,-0.04771,5.58219,1.17573,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0197261,0.00627299,-0.0333464,0.000817567,-0.000536486,0.000391112,0.000922419,-0.000641338,0.261927,0.0092958,1299,957,-0.277795,-0.0524645,5.75506,1.13455,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0189965,0.00489878,-0.0253252,0.00129446,-0.000416488,0.000397873,0.00138245,-0.000504486,0.217666,0.00939025,1306,957,-0.249962,-0.0420651,5.9221,1.04173,6.0856,1.0528
5.61996,2.26209,2.03558,-0.0178187,0.00312274,-0.0178644,0.00165114,-0.00030925,0.000401163,0.00173005,-0.000388165,0.194236,0.00975982,1313,957,-0.219047,-0.0199641,6.11895,0.946779,6.27882,0.957698
6.34682,2.26803,2.03327,-0.0156427,0.00140453,-0.00918455,0.00189664,-0.000220087,0.000409456,0.00197309,-0.000296531,0.184571,0.0104212,1320,957,-0.175125,-0.00255014,6.40096,0.847169,6.54819,0.856535
7.06953,2.26993,2.04777,-0.0133833,0.000366311,-0.00268227,0.00205131,-0.000148142,0.000424205,0.00213029,-0.000227122,0.184075,0.00992313,1327,957,-0.136001,-0.00595566,6.63021,0.809033,6.76144,0.805866
7.79096,2.27151,2.06869,-0.0110922,-0.000375641,0.00207072,0.00214742,-8.95032e-05,0.000450334,0.00223467,-0.00017676,0.191389,0.00928166,1334,957,-0.101147,-0.00716467,6.84508,0.76109,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00920878,-0.000686299,0.0031858,0.00220114,-4.02125e-05,0.000478189,0.00229889,-0.00013797,0.201654,0.0084839,1341,957,-0.0799298,-0.00212559,6.98531,0.717611,7.08049,0.707656
9.22762,2.27103,2.13761,-0.00807007,-0.000631266,0.00489144,0.00222034,3.80477e-06,0.000496455,0.00232646,-0.00010231,0.210576,0.00794744,1348,957,-0.0643756,0.00414579,7.18625,0.663497,7.27171,0.663882
9.95396,2.27292,2.14594,-0.00703316,-0.000524042,0.00754936,0.0021985,4.06608e-05,0.000503024,0.00231,-7.08401e-05,0.218134,0.00812436,1355,957,-0.0472047,0.00584441,7.46002,0.61587,7.5375,0.624761
10.6865,2.27863,2.13425,-0.00553907,-0.000675853,0.0122401,0.00213802,6.66347e-05,0.000504787,0.00225448,-4.98311e-05,0.226755,0.0084831,1362,957,-0.0200166,-0.000496715,7.81959,0.537728,7.88633,0.545631
11.419,2.28689,2.1253,-0.00400375,-0.000762982,0.0160151,0.00205575,7.69704e-05,0.000505701,0.00217749,-4.47771e-05,0.236254,0.00938023,1369,957,0.00519497,-0.0126867,8.17861,0.410295,8.23308,0.411051
12.1459,2.29273,2.13766,-0.0027288,-0.000994039,0.0184982,0.00196726,7.12737e-05,0.000501493,0.00209174,-5.32004e-05,0.243291,0.0102978,1376,957,0.024491,-0.0226498,8.46361,0.296303,8.50725,0.286977
12.8709,2.29408,2.15809,-0.00156468,-0.000889773,0.0186728,0.00188091,5.27558e-05,0.000488154,0.00200309,-6.94253e-05,0.245254,0.0104966,1383,957,0.0363618,-0.0278892,8.72574,0.249885,8.7576,0.2377
13.6022,2.29588,2.15838,0.000258828,-0.000801315,0.017976,0.00180019,2.3374e-05,0.000462655,0.00191344,-8.9876e-05,0.240062,0.00992851,1390,957,0.0520906,-0.0234617,9.07799,0.222749,9.09079,0.215461
14.3353,2.29746,2.15445,0.00185697,-0.00107168,0.019043,0.00173032,-1.49243e-05,0.000424543,0.00182812,-0.000112718,0.2264,0.00909507,1397,957,0.0705467,-0.0158284,9.44979,0.208362,9.44718,0.205135
15.079,2.30516,2.11616,0.00312518,-0.000842805,0.0188158,0.00166053,-5.76344e-05,0.000382461,0.00174182,-0.000138924,0.209426,0.00907006,1404,957,0.0821849,-0.0151323,9.95688,0.133002,9.94107,0.134548
15.82,2.31082,2.08942,0.00427663,-0.000345468,0.0167944,0.00157209,-9.78309e-05,0.000345728,0.00164084,-0.000166578,0.196286,0.00910367,1411,957,0.087627,-0.0129096,10.4281,0.0742345,10.3989,0.0842447
16.556,2.31548,2.08212,0.0056407,0.00034533,0.0152617,0.00146304,-0.0001338,0.000317644,0.0015239,-0.000194666,0.189322,0.00922163,1418,957,0.096394,-0.0188462,10.8358,0.0040601,10.7914,0.0191989
17.2882,2.32164,2.08952,0.00683558,0.000524973,0.0147477,0.00135612,-0.000161723,0.00029646,0.00141197,-0.000217572,0.186203,0.00874451,1425,957,0.10644,-0.0191507,11.1939,-0.119028,11.1368,-0.101577
18.0221,2.32932,2.09331,0.00757038,0.000342473,0.0148418,0.00126309,-0.000179791,0.000270693,0.0013122,-0.000228903,0.179478,0.00832772,1432,957,0.11386,-0.0170263,11.5683,-0.261654,11.5037,-0.245564
18.758,2.33441,2.09188,0.00820297,-0.000259581,0.0139801,0.00117145,-0.000183958,0.000236273,0.00121145,-0.000223964,0.16773,0.00869496,1439,957,0.117672,-0.0100937,11.9689,-0.338506,11.897,-0.329048
19.4977,2.33784,2.0798,0.00953633,-0.00124246,0.0116889,0.00107469,-0.000170973,0.000205466,0.0011077,-0.000203989,0.159325,0.00927388,1446,957,0.12412,0.0027779,12.4246,-0.359253,12.3374,-0.360647
20.2404,2.34293,2.05983,0.0108565,-0.00187978,0.0111227,0.000973844,-0.0001431,0.000186461,0.00100415,-0.000173405,0.16112,0.00975891,1453,957,0.135205,0.0143628,12.9164,-0.407358,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0116022,-0.00188756,0.0104542,0.000870621,-0.000104948,0.000182033,0.00090348,-0.000137807,0.178588,0.0103982,1460,957,0.140403,0.0182851,13.3386,-0.486904,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0119679,-0.00126049,0.00680993,0.000773956,-6.063e-05,0.000182351,0.000812058,-9.87327e-05,0.205989,0.0100403,1467,957,0.133301,0.0164844,13.6686,-0.552328,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0121291,-0.000540406,0.00386888,0.000676701,-1.51111e-05,0.000180106,0.000720781,-5.9191e-05,0.240026,0.00969433,1474,957,0.126195,0.0111031,13.9728,-0.636163,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0124738,-1.32876e-05,0.00276012,0.000571959,2.3813e-05,0.000176644,0.000623952,-2.81799e-05,0.286254,0.00962515,1481,957,0.12612,0.00302517,14.3123,-0.719395,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0126709,-0.000713574,0.00633675,0.000469257,5.00242e-05,0.000173296,0.000531615,-1.23345e-05,0.345414,0.00974185,1488,957,0.138514,0.0011562,14.7146,-0.787786,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0127351,-0.00143633,0.0104245,0.000374368,5.68996e-05,0.000169299,0.000447709,-1.64406e-05,0.408796,0.00973909,1495,957,0.151219,0.0017707,15.1124,-0.845128,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0131141,-0.00175345,0.010699,0.000292447,4.69841e-05,0.000165765,0.00037597,-3.65395e-05,0.466736,0.00957417,1502,957,0.155718,0.00208734,15.474,-0.893729,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0134322,-0.00168073,0.00921758,0.000224062,1.76969e-05,0.000164162,0.000314775,-7.30167e-05,0.504827,0.00884265,1509,957,0.154352,0.00661936,15.8372,-0.940647,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0136216,-0.0020552,0.00275282,0.000161988,-1.74985e-05,0.000153959,0.00025045,-0.000105961,0.521521,0.00916542,1516,957,0.137056,0.0218282,16.2141,-0.970665,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0142381,-0.00309398,0.000846969,0.000114999,-5.77266e-05,0.000144077,0.000196614,-0.000139342,0.515401,0.0102421,1523,957,0.137287,0.0435834,16.7205,-1.02007,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0135795,-0.00300608,0.00414748,7.4046e-05,-9.98036e-05,0.000137593,0.000149872,-0.000175629,0.503678,0.0105291,1530,957,0.140771,0.04746,17.2436,-1.08994,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0129624,-0.00227691,0.0073926,3.54165e-05,-0.000134574,0.000141704,0.000115661,-0.000214818,0.515259,0.0105246,1537,957,0.144474,0.0367261,17.8759,-1.18324,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0123196,-0.000542344,0.0068834,-1.81771e-06,-0.000162021,0.000146881,8.53836e-05,-0.000249222,0.535765,0.010665,1544,957,0.136609,0.00459996,18.4575,-1.26761,18.3371,-1.26192
30.581,2.38988,2.16938,0.0122992,0.000195158,0.00227046,-2.58343e-05,-0.000178996,0.000148165,6.43702e-05,-0.000269201,0.546874,0.0111553,1551,957,0.122404,-0.0125629,18.9671,-1.30482,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0123706,0.000801728,0.00164214,-4.21245e-05,-0.000183205,0.000153479,5.62482e-05,-0.000281578,0.56999,0.0112335,1558,957,0.121035,-0.0279033,19.3869,-1.40576,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0114986,0.000402696,0.00743944,-5.69869e-05,-0.000171599,0.000166065,6.13814e-05,-0.000289967,0.619255,0.0107344,1565,957,0.130539,-0.0356275,19.7728,-1.46197,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0110472,0.000368544,0.00816726,-8.42271e-05,-0.000138327,0.000186433,7.71075e-05,-0.000299662,0.713354,0.00942075,1572,957,0.128536,-0.0339154,20.0935,-1.59876,19.9859,-1.6105
33.515,2.39876,2.32761,0.011581,0.00065482,0.00600292,-0.000107037,-0.000100897,0.000209114,0.000105169,-0.000313103,0.792738,0.00997878,1579,957,0.126828,-0.0293146,20.4776,-1.69054,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0118658,0.000420946,0.00350695,-0.00012286,-5.38379e-05,0.000235747,0.000149911,-0.000326609,0.858077,0.0105916,1586,957,0.121833,-0.0222198,20.9169,-1.74071,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0119495,-0.000167105,0.00308486,-0.000137404,-2.54613e-06,0.000268296,0.000206664,-0.000346615,0.90851,0.0110831,1593,957,0.121384,-0.0149045,21.3482,-1.83223,21.2289,-1.84487
35.7265,2.40623,2.42927,0.012631,-0.00107761,0.00158456,-0.000151809,4.73281e-05,0.000310324,0.000273665,-0.000378146,0.940637,0.0111779,1600,957,0.123228,-0.00175876,21.7746,-1.94977,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0140252,-0.000823677,-0.00543508,-0.00015067,8.9213e-05,0.000358304,0.000347118,-0.000408575,0.94691,0.0117109,1607,957,0.114238,0.00726209,22.3286,-2.02705,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0142936,0.00103561,-0.0114459,-0.000115646,0.000121021,0.000424412,0.000443288,-0.000437913,0.921354,0.0117203,1614,957,0.0973842,-0.00386165,22.9542,-2.10852,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0137735,0.00229544,-0.0135158,-8.11438e-05,0.000182122,0.000513859,0.00058094,-0.000479962,0.910785,0.0118335,1621,957,0.0855493,-0.0178552,23.5724,-2.17015,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0127696,0.00222709,-0.0150345,-3.685e-05,0.000292865,0.00065152,0.000800061,-0.000544046,0.909315,0.0113741,1628,957,0.0711534,-0.0123822,24.1506,-2.19884,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0132617,-0.00216746,0.00250061,0.00168269,-6.6781e-05,0.000180367,0.00170109,-8.51829e-05,0.101673,0.00877775,900,964,0.137878,0.00391818,3.00644,4.92557,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0143919,-0.00243073,0.00437549,0.00144527,-7.6941e-05,7.68017e-05,0.00144913,-8.08063e-05,0.0502839,0.00859384,907,964,0.152686,0.0139531,2.78657,4.83062,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0155036,-0.00276664,0.00622248,0.00128811,-8.2549e-05,-2.21076e-05,0.00128847,-8.29054e-05,-0.0161235,0.00854291,914,964,0.167308,0.0233509,2.56397,4.79231,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0162795,-0.00272406,0.00754685,0.00123349,-9.1175e-05,-9.77888e-05,0.00124067,-9.83549e-05,-0.0732918,0.00818615,921,964,0.177601,0.0203482,2.38744,4.79727,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0166051,-0.00299345,0.00974206,0.00127109,-0.000105786,-0.000148408,0.0012869,-0.0001216,-0.106161,0.00811538,928,964,0.185154,0.0137147,2.2148,4.79626,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0166331,-0.00328306,0.0120813,0.00137091,-0.000127094,-0.000180616,0.00139238,-0.000148563,-0.118312,0.00822847,935,964,0.190063,0.00808411,2.05515,4.71868,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0168788,-0.00382681,0.0130029,0.00152004,-0.000153419,-0.000200108,0.00154363,-0.000177015,-0.117373,0.00877428,942,964,0.194428,0.0173888,1.87538,4.65241,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0175957,-0.00462434,0.0127867,0.00170936,-0.000179581,-0.000213594,0.00173321,-0.000203432,-0.111205,0.00908312,949,964,0.201294,0.0364825,1.64888,4.60878,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0186383,-0.00593118,0.0142273,0.00189562,-0.000202445,-0.000231188,0.00192079,-0.000227617,-0.108457,0.00953036,956,964,0.21473,0.0596071,1.4327,4.58997,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0205148,-0.00606006,0.013472,0.00208621,-0.00022026,-0.000251252,0.00211327,-0.000247313,-0.107258,0.00989028,963,964,0.232057,0.0604115,1.24904,4.52607,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0224385,-0.00528642,0.0121422,0.00227822,-0.000237693,-0.000273495,0.00230761,-0.000267081,-0.10704,0.00975529,970,964,0.248589,0.0445765,1.09448,4.43235,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0249929,-0.0042125,0.0101617,0.00246636,-0.000254493,-0.000293824,0.00249773,-0.000285861,-0.106356,0.00937817,977,964,0.269977,0.0296035,1.01209,4.36974,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0267382,-0.00368969,0.00859302,0.00264468,-0.000271023,-0.000312356,0.00267776,-0.00030411,-0.105533,0.00936485,984,964,0.284131,0.01959,0.910489,4.28948,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0287272,-0.00415523,0.0117292,0.00280605,-0.000284748,-0.000334717,0.00284189,-0.00032058,-0.106647,0.00990765,991,964,0.310343,0.0204729,0.829638,4.16516,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0315941,-0.00459034,0.0167695,0.00295463,-0.00029326,-0.000359159,0.00299387,-0.000332502,-0.108831,0.00995206,998,964,0.349263,0.017394,0.742442,4.06998,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0344206,-0.00564865,0.0207403,0.0030947,-0.000299694,-0.000380361,0.0031368,-0.000341794,-0.110234,0.00973686,1005,964,0.385713,0.0257777,0.737816,3.98656,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0362387,-0.00643892,0.0244145,0.00322308,-0.00030476,-0.000398523,0.00326754,-0.000349218,-0.1111,0.00961251,1012,964,0.411566,0.0302842,0.749834,3.9285,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0380361,-0.00662466,0.0246866,0.00334237,-0.000310121,-0.000413311,0.00338856,-0.000356307,-0.111284,0.00965905,1019,964,0.430118,0.0307559,0.680931,3.83895,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0393373,-0.00685394,0.0236869,0.00346155,-0.000318833,-0.000428587,0.00350953,-0.000366814,-0.111486,0.0101471,1026,964,0.441058,0.035829,0.56945,3.77741,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0406787,-0.00677361,0.0197245,0.00360839,-0.000331231,-0.000449997,0.00365914,-0.000381978,-0.112296,0.0105347,1033,964,0.446038,0.0403566,0.483946,3.75325,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0429408,-0.00667565,0.0185867,0.00378817,-0.000347518,-0.000480623,0.00384329,-0.000402638,-0.114186,0.0111738,1040,964,0.465957,0.0514349,0.563939,3.76996,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0463467,-0.00639923,0.0229981,0.00397621,-0.000368152,-0.000520912,0.0040378,-0.000429739,-0.117683,0.0113188,1047,964,0.509024,0.0530744,0.658445,3.77042,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0502862,-0.00607914,0.0257641,0.00415594,-0.000396399,-0.000567677,0.00422566,-0.000466121,-0.122207,0.0112788,1054,964,0.553908,0.055033,0.69347,3.75554,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0536394,-0.00519317,0.0232479,0.00431408,-0.000433006,-0.00062619,0.00439529,-0.000514218,-0.128972,0.0105092,1061,964,0.581569,0.038243,0.714286,3.63381,0.219671,3.60825
-19.576,1.38498,2.42035,0.0562614,-0.00384494,0.0164711,0.00444023,-0.000476737,-0.000703162,0.00453881,-0.000575318,-0.139289,0.00967805,1068,964,0.59255,0.0191971,0.721209,3.49376,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0590472,-0.00260078,0.0107567,0.00452375,-0.000529813,-0.0007907,0.00464457,-0.00065064,-0.151637,0.0091962,1075,964,0.607262,0.00554557,0.731094,3.35742,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0626398,-0.00218902,0.00540936,0.00455965,-0.000596788,-0.000878501,0.00470521,-0.000742349,-0.164201,0.00878045,1082,964,0.630633,0.00746182,0.790253,3.22118,0.178573,3.19341
-17.446,1.40488,2.40713,0.0672456,-0.00244409,-0.000776274,0.0045363,-0.000676809,-0.000958222,0.00470685,-0.00084736,-0.176143,0.00842114,1089,964,0.662013,0.0180105,0.945611,3.1447,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0715322,-0.00279499,-0.00888639,0.00444999,-0.000770025,-0.00103222,0.00464669,-0.000966726,-0.188304,0.00828915,1096,964,0.685742,0.0296725,1.13371,3.08043,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0754766,-0.00235291,-0.0192052,0.00430287,-0.000875872,-0.00110506,0.00452882,-0.00110182,-0.201684,0.0088263,1103,964,0.700778,0.0360497,1.29368,3.02047,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0785806,-0.00232762,-0.027787,0.00408399,-0.000991722,-0.00117961,0.00434474,-0.00125247,-0.21755,0.00945662,1110,964,0.711201,0.046503,1.44272,2.95339,0.625287,2.90346
-14.5829,1.42802,2.31666,0.0814619,-0.00237006,-0.032883,0.00379622,-0.00111719,-0.00126579,0.00410314,-0.00142411,-0.237883,0.0101878,1117,964,0.727086,0.054778,1.61795,2.8918,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0833592,-0.00216494,-0.0373557,0.00344703,-0.00123511,-0.00136983,0.00381835,-0.00160643,-0.264707,0.00964353,1124,964,0.734579,0.0478647,1.77478,2.89153,0.897057,2.82931
-13.1504,1.43329,2.28053,0.0850025,-0.000477987,-0.0462024,0.00302405,-0.00136187,-0.00149336,0.00348424,-0.00182206,-0.298922,0.00906787,1131,964,0.729219,0.0247064,1.92244,2.88335,1.01628,2.81612
-12.4323,1.43926,2.25829,0.086547,0.00164641,-0.0567541,0.00247288,-0.00149649,-0.00164,0.0030628,-0.00208641,-0.345295,0.00883189,1138,964,0.718606,0.00438023,2.10449,2.80799,1.16887,2.74439
-11.7097,1.44799,2.21917,0.0871882,0.00360252,-0.0674921,0.00178302,-0.00163385,-0.00179557,0.00255306,-0.00240388,-0.40513,0.0091872,1145,964,0.698357,-0.00207895,2.34745,2.69694,1.39151,2.64719
-10.9829,1.457,2.16514,0.0872128,0.00484374,-0.0804631,0.000915566,-0.00179264,-0.00196241,0.00194571,-0.00282279,-0.483399,0.0095245,1152,964,0.666653,0.00302089,2.6491,2.61341,1.67646,2.57091
-10.2616,1.46214,2.13602,0.0866312,0.00669935,-0.100488,-0.000167228,-0.00197897,-0.00213655,0.00124755,-0.00339375,-0.584891,0.0102326,1159,964,0.612097,0.0086808,2.86851,2.56314,1.87604,2.52836
-9.54015,1.46807,2.10898,0.0853197,0.00833279,-0.125131,-0.00146237,-0.00219171,-0.00228626,0.000488119,-0.0041422,-0.706312,0.0113382,1166,964,0.539148,0.00324496,3.08577,2.51726,2.0754,2.46639
-8.8209,1.47605,2.09344,0.0843851,0.00911882,-0.14794,-0.00295706,-0.00242956,-0.00239709,-0.000281757,-0.00510487,-0.840193,0.0129627,1173,964,0.473783,0.00393097,3.26914,2.41783,2.2401,2.34332
-8.10289,1.48295,2.08509,0.082583,0.00908796,-0.167823,-0.00458876,-0.00267341,-0.00246584,-0.000985806,-0.00627636,-0.970622,0.0134683,1180,964,0.406422,0.0241889,3.41985,2.31907,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0794207,0.00987294,-0.193362,-0.00625115,-0.00290578,-0.00247596,-0.00159045,-0.00756648,-1.08247,0.012932,1187,964,0.311622,0.0479356,3.59951,2.28066,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0727911,0.0121238,-0.21668,-0.00782705,-0.00311714,-0.00242018,-0.00209525,-0.00884894,-1.17127,0.0125141,1194,964,0.187552,0.0495379,3.75269,2.24313,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0643163,0.0166016,-0.240259,-0.00921408,-0.00329231,-0.00228085,-0.00251567,-0.00999072,-1.2426,0.012417,1201,964,0.0441716,0.000999402,3.8735,2.20627,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0561314,0.0197034,-0.247008,-0.0103121,-0.00341866,-0.00206336,-0.00284825,-0.0108825,-1.30109,0.0135303,1208,964,-0.0558255,-0.0342533,3.99861,2.07231,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0454232,0.0214042,-0.240867,-0.0109961,-0.00347512,-0.00179451,-0.0030689,-0.0114023,-1.34818,0.0149391,1215,964,-0.148829,-0.0515998,4.16763,1.92886,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0310234,0.021432,-0.230475,-0.0112083,-0.00344704,-0.00148869,-0.00317129,-0.0114841,-1.38764,0.0154127,1222,964,-0.26679,-0.0460077,4.34799,1.82718,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0161535,0.0201442,-0.218845,-0.0109256,-0.00333532,-0.00116627,-0.00316016,-0.0111008,-1.42172,0.014638,1229,964,-0.385558,-0.0378896,4.48161,1.78671,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00556357,0.0182281,-0.203221,-0.0101755,-0.00312751,-0.000847913,-0.00302694,-0.0102761,-1.45274,0.0132282,1236,964,-0.452303,-0.0243784,4.51491,1.78623,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.00325591,0.0159851,-0.187976,-0.00913473,-0.00287026,-0.000551853,-0.00282202,-0.00918298,-1.4836,0.0133564,1243,964,-0.502265,-0.00201572,4.49578,1.75542,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.0113741,0.0137396,-0.171189,-0.00782674,-0.0025714,-0.000293163,-0.0025551,-0.00784304,-1.51524,0.0151145,1250,964,-0.541055,0.0172475,4.51251,1.72651,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0189197,0.0127917,-0.158525,-0.0063301,-0.00224009,-7.65495e-05,-0.00223866,-0.00633153,-1.55209,0.016187,1257,964,-0.58432,0.0229361,4.56346,1.68834,4.57366,1.68915
0.559169,1.53062,1.95968,-0.0227276,0.0106038,-0.125483,-0.00474524,-0.00189775,9.51067e-05,-0.00189458,-0.00474841,1.53745,0.0163625,1264,964,-0.53922,0.0182047,4.69402,1.60824,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0234205,0.009527,-0.0931277,-0.0032013,-0.00156936,0.000217245,-0.00154094,-0.00322973,1.44069,0.0144323,1271,964,-0.464999,-0.000567913,4.81442,1.49085,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0236342,0.00882588,-0.0679044,-0.00179941,-0.00127049,0.00030428,-0.00113181,-0.0019381,1.14315,0.0105485,1278,964,-0.403593,-0.0165958,4.91863,1.37639,5.0807,1.41735
