 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.0221,2.32932,2.09331,0.013589,0.000261776,0.00919624,0.00155373,-8.17246e-05,0.000335121,0.00161974,-0.00014773,0.194472,0.00874039,1432,957,0.155355,-0.0263431,11.6332,-0.24077,11.5037,-0.245564
18.758,2.33441,2.09188,0.0143926,0.000613992,0.00535858,0.00144596,-0.000121619,0.000316101,0.0015073,-0.00018296,0.191673,0.00899207,1439,957,0.152081,-0.0266248,12.0377,-0.324139,11.897,-0.329048
19.4977,2.33784,2.0798,0.0158231,0.000570469,0.00176183,0.00133242,-0.000146947,0.00029142,0.00138775,-0.000202284,0.187653,0.00939475,1446,957,0.155387,-0.0172744,12.4952,-0.357694,12.3374,-0.360647
20.2404,2.34293,2.05983,0.017896,0.000841038,-0.00075573,0.00121497,-0.000160266,0.000265632,0.0012645,-0.00020979,0.184323,0.00981919,1453,957,0.167733,-0.017063,12.9959,-0.40909,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0196638,0.00117399,-0.00238704,0.001088,-0.000163237,0.000245849,0.00113457,-0.00020981,0.187215,0.0104828,1460,957,0.179646,-0.0219851,13.429,-0.484946,13.2296,-0.488017
21.7082,2.34929,2.08398,0.020066,0.00125092,-0.0032029,0.000949217,-0.000153692,0.000230225,0.000995346,-0.000199821,0.197745,0.0102822,1467,957,0.180977,-0.0309277,13.7573,-0.537472,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0199902,0.00139434,-0.00297676,0.000799915,-0.000133467,0.000212075,0.000845841,-0.000179393,0.213263,0.0101736,1474,957,0.180747,-0.0400835,14.0568,-0.611811,13.8535,-0.629371
23.1673,2.35377,2.14334,0.0199563,0.00141952,-0.00590347,0.000654973,-0.000113009,0.0001932,0.000700837,-0.000158873,0.233076,0.0101479,1481,957,0.171775,-0.0421011,14.3936,-0.687904,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0204546,0.000846023,-0.0057206,0.000538553,-9.88885e-05,0.000177179,0.000584489,-0.000144825,0.253683,0.0100298,1488,957,0.176903,-0.0340382,14.801,-0.762577,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0206114,0.000395859,-0.00293138,0.000446838,-9.12577e-05,0.000163878,0.000492818,-0.000137238,0.273543,0.00985003,1495,957,0.186366,-0.0228898,15.2004,-0.833359,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0211746,0.000218561,-0.00374265,0.000372772,-8.68479e-05,0.000151941,0.000418459,-0.000132535,0.29209,0.0096358,1502,957,0.189118,-0.0129882,15.5643,-0.89221,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0213758,0.000155591,-0.00409638,0.000317699,-8.52973e-05,0.000144966,0.000364428,-0.000132026,0.311828,0.00900168,1509,957,0.189807,-0.0149004,15.9255,-0.932124,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0212649,-0.000349067,-0.00900594,0.000275795,-0.000103889,0.000140929,0.000322387,-0.000150481,0.319294,0.00944939,1516,957,0.174166,-0.0132929,16.2984,-0.948996,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0213072,-5.71471e-05,-0.0115357,0.000257253,-0.000129969,0.000138896,0.000301922,-0.000174638,0.311153,0.0106486,1523,957,0.166736,-0.0174648,16.7992,-0.998147,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0208075,0.000730004,-0.0103054,0.000235423,-0.000157612,0.000128201,0.000273543,-0.000195732,0.289019,0.0109044,1530,957,0.165204,-0.0199442,17.3249,-1.07193,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0208852,0.00173601,-0.00977558,0.000202284,-0.000184111,0.000111522,0.000232161,-0.000213989,0.261758,0.0108849,1537,957,0.166965,-0.0197539,17.9655,-1.17659,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0214427,0.0023475,-0.0115368,0.000172532,-0.000208814,0.000100747,0.000197511,-0.000233794,0.243045,0.0108457,1544,957,0.166486,-0.0215589,18.5596,-1.26628,18.3371,-1.26192
30.581,2.38988,2.16938,0.0211215,0.00239777,-0.0145314,0.000151315,-0.00022657,8.48763e-05,0.000169504,-0.000244758,0.211101,0.0112965,1551,957,0.154151,-0.0253963,19.0649,-1.30586,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0206295,0.00278269,-0.0168216,0.000123299,-0.000229411,6.0036e-05,0.000133238,-0.00023935,0.164061,0.0114499,1558,957,0.142243,-0.037295,19.4797,-1.4029,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0196687,0.00337111,-0.0183188,8.13198e-05,-0.000215509,2.71983e-05,8.37914e-05,-0.000217981,0.090624,0.0111623,1565,957,0.128274,-0.0541619,19.8681,-1.45676,19.6605,-1.47602
32.7819,2.39741,2.28447,0.020086,0.0030419,-0.0193377,2.25655e-05,-0.000187939,-6.2436e-06,2.27505e-05,-0.000188124,-0.0296254,0.00965699,1572,957,0.128737,-0.0407129,20.198,-1.59612,19.9859,-1.6105
33.515,2.39876,2.32761,0.0207412,0.00295503,-0.0190079,-4.04475e-05,-0.00015473,-4.36223e-05,-2.56998e-05,-0.000169477,-0.326015,0.0101227,1579,957,0.135486,-0.0322001,20.5818,-1.68876,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0205744,0.00285873,-0.0183174,-0.000108076,-0.000106847,-8.53719e-05,-2.20876e-05,-0.000192836,-0.788996,0.0106824,1586,957,0.135714,-0.0355504,21.0148,-1.73706,20.7986,-1.7482
34.9903,2.40241,2.39079,0.0200646,0.0027994,-0.01699,-0.000183875,-5.02521e-05,-0.000130904,2.99047e-05,-0.000264032,-1.02136,0.0112558,1593,957,0.134732,-0.0432005,21.4391,-1.82745,21.2289,-1.84487
35.7265,2.40623,2.42927,0.020722,0.00294202,-0.0218958,-0.000257686,1.02757e-05,-0.000183822,0.000103762,-0.000351172,-1.10032,0.0114322,1600,957,0.125313,-0.0445793,21.8664,-1.94554,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0218663,0.00279242,-0.0262075,-0.000332181,7.17648e-05,-0.0002526,0.000193211,-0.000453627,-1.12264,0.0120179,1607,957,0.122187,-0.0375635,22.4165,-2.01771,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0214596,0.00303348,-0.0239474,-0.000414467,0.000136812,-0.000322649,0.00028553,-0.000563186,-1.13889,0.0119959,1614,957,0.124913,-0.0404603,23.0317,-2.08998,22.8053,-2.11241
37.9809,2.41992,2.41836,0.020275,0.00242938,-0.0162841,-0.00058047,0.000161251,-0.000375174,0.000317926,-0.000737144,-1.17521,0.0119237,1621,957,0.137586,-0.0437646,23.6393,-2.14257,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0189545,0.00183367,-0.0101436,-0.000818086,0.000163373,-0.000390408,0.000299727,-0.00095444,-1.23478,0.011231,1628,957,0.144395,-0.0448911,24.2115,-2.16796,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0195028,-4.99006e-05,0.00441242,0.00134563,-8.35793e-05,0.000231547,0.00138221,-0.000120156,0.156673,0.00961494,900,964,0.203729,-0.0110459,3.06429,4.89453,2.88134,4.88988
-35.7193,1.32653,2.23767,0.0205004,-0.000100955,0.00770643,0.00122926,-5.04342e-05,9.88224e-05,0.00123685,-5.80206e-05,0.076618,0.00955437,907,964,0.219911,-0.0184972,2.84074,4.81066,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0215553,-7.60731e-05,0.00990751,0.0011776,-3.26759e-05,-5.5771e-06,0.00117762,-3.27016e-05,-0.00460799,0.00949467,914,964,0.234634,-0.0196067,2.61711,4.77515,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0221005,-0.00044398,0.0142963,0.00121494,-3.08952e-05,-8.49145e-05,0.0012207,-3.66563e-05,-0.0677413,0.00904411,921,964,0.248512,-0.0163807,2.43293,4.77662,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0223507,-0.00181776,0.0203819,0.00133292,-4.13006e-05,-0.000138358,0.00134671,-5.50923e-05,-0.0993527,0.00897993,928,964,0.262942,-0.00809056,2.2527,4.77586,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0224422,-0.00306344,0.0254315,0.00150604,-6.19279e-05,-0.000165106,0.00152324,-7.91249e-05,-0.103783,0.00920717,935,964,0.273934,-0.00324371,2.08901,4.70216,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0230502,-0.00351914,0.0249359,0.00172858,-9.1891e-05,-0.000175287,0.00174531,-0.000108615,-0.0951217,0.00968131,942,964,0.279309,0.00166815,1.91546,4.64111,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0242306,-0.0035691,0.021457,0.00199229,-0.000126934,-0.000184835,0.00200829,-0.000142934,-0.0863494,0.00999889,949,964,0.284463,0.00990723,1.69937,4.59919,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0255797,-0.00411519,0.0214323,0.00224979,-0.000158912,-0.000209431,0.00226786,-0.000176986,-0.0860869,0.0103291,956,964,0.298061,0.024472,1.48892,4.57629,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0277352,-0.0041137,0.02114,0.00250559,-0.00018637,-0.000239792,0.00252678,-0.000207563,-0.0881522,0.0106131,963,964,0.319109,0.0286317,1.30734,4.5055,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0301855,-0.00380256,0.0209528,0.00275619,-0.00021373,-0.000268242,0.00278022,-0.000237764,-0.0893561,0.0103654,970,964,0.343265,0.022522,1.15609,4.40922,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0332655,-0.00319431,0.0190384,0.00299487,-0.000240523,-0.000288973,0.00302048,-0.00026613,-0.088384,0.00984298,977,964,0.370127,0.0164091,1.07883,4.34691,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0354171,-0.00255273,0.0161431,0.00321691,-0.000264891,-0.000308742,0.00324407,-0.000292056,-0.0877605,0.00987953,984,964,0.385703,0.00300217,0.983586,4.27006,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0373388,-0.00187452,0.0140648,0.00341715,-0.000281646,-0.000340792,0.00344828,-0.000312783,-0.0911139,0.0106717,991,964,0.400555,-0.0128892,0.910882,4.1489,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0405579,-0.00119789,0.015028,0.00359685,-0.000291572,-0.000382529,0.00363412,-0.000328847,-0.0971358,0.0107887,998,964,0.434458,-0.0264222,0.833947,4.04908,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0440838,-0.00171899,0.0193502,0.00375301,-0.00029663,-0.000419803,0.00379607,-0.00033969,-0.102216,0.0103674,1005,964,0.478432,-0.0226769,0.835707,3.95889,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0468257,-0.00329465,0.0269055,0.00387671,-0.000298517,-0.000445876,0.00392379,-0.000345601,-0.10521,0.00997825,1012,964,0.521506,-0.00431236,0.850538,3.89577,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0491469,-0.00394923,0.0284153,0.00397829,-0.000297022,-0.000463868,0.00402804,-0.000346772,-0.106843,0.00991962,1019,964,0.547841,0.00721527,0.784833,3.80229,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0508869,-0.00438342,0.0276596,0.00406872,-0.000297081,-0.000485106,0.00412198,-0.000350334,-0.109338,0.0104247,1026,964,0.563647,0.0164555,0.677359,3.74023,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0527618,-0.00400187,0.0240426,0.00417592,-0.000301205,-0.00051721,0.00423489,-0.000360178,-0.113531,0.0108595,1033,964,0.574582,0.0196684,0.5967,3.71072,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0559463,-0.00355469,0.0226823,0.00430951,-0.000309773,-0.000560462,0.00437654,-0.000376802,-0.11903,0.0112993,1040,964,0.603099,0.0264164,0.686279,3.72519,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0600684,-0.0032363,0.0234673,0.0044464,-0.000323302,-0.000607178,0.00452248,-0.000399382,-0.124651,0.0112552,1047,964,0.645464,0.026203,0.793516,3.73312,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0641367,-0.00271672,0.0220351,0.00457927,-0.000344626,-0.000656905,0.0046654,-0.000430758,-0.130374,0.0110498,1054,964,0.682488,0.0239222,0.836271,3.72594,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0668733,-0.00178403,0.0184797,0.00470334,-0.000377018,-0.000719932,0.00480339,-0.000477068,-0.138088,0.0101937,1061,964,0.70166,0.00631718,0.852564,3.60593,0.219671,3.60825
-19.576,1.38498,2.42035,0.0692453,-0.000813187,0.0142404,0.00481259,-0.000419998,-0.000804465,0.00493347,-0.000540884,-0.149154,0.00925631,1068,964,0.715592,-0.00690454,0.85317,3.46312,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0720756,0.000205087,0.0091977,0.00489387,-0.000476813,-0.000903463,0.00504178,-0.000624721,-0.162273,0.00868733,1075,964,0.732128,-0.0168004,0.862491,3.32635,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0758696,0.000590958,0.00292819,0.00493523,-0.000549942,-0.00100587,0.00511387,-0.000728579,-0.175763,0.00820749,1082,964,0.755345,-0.0129901,0.925007,3.19036,0.178573,3.19341
-17.446,1.40488,2.40713,0.0808101,0.000377651,-0.00496606,0.00492643,-0.00063854,-0.00109942,0.00513576,-0.000847868,-0.188147,0.0077945,1089,964,0.786107,-0.00231985,1.08616,3.11595,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0854446,0.000207554,-0.0149346,0.00487461,-0.000743439,-0.00118757,0.00511533,-0.000984159,-0.19999,0.00764863,1096,964,0.808933,0.0110635,1.28036,3.04959,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0898101,0.00040105,-0.0253366,0.00478298,-0.000864742,-0.00128426,0.0050613,-0.00114306,-0.213415,0.0082387,1103,964,0.827769,0.0243288,1.44454,2.98785,0.51913,2.97467
-15.2999,1.42228,2.34131,0.093368,-0.000249913,-0.0338022,0.00462527,-0.00100249,-0.00140199,0.0049552,-0.00133242,-0.23112,0.00895601,1110,964,0.842839,0.0420836,1.59781,2.92682,0.625287,2.90346
-14.5829,1.42802,2.31666,0.0964913,-0.00102452,-0.0388585,0.00438791,-0.00115783,-0.00154665,0.00479009,-0.00156001,-0.254398,0.00980565,1117,964,0.861126,0.0561241,1.77528,2.87409,0.76503,2.84038
-13.8662,1.43084,2.29589,0.0989283,-0.000981716,-0.0448582,0.00407319,-0.00131538,-0.00170896,0.00456947,-0.00181166,-0.282626,0.00948522,1124,964,0.870275,0.0536754,1.93952,2.87529,0.897057,2.82931
-13.1504,1.43329,2.28053,0.100832,0.000522398,-0.0521464,0.00366943,-0.0014897,-0.0018911,0.00428837,-0.00210863,-0.3163,0.00912342,1131,964,0.870842,0.0370323,2.08753,2.86149,1.01628,2.81612
-12.4323,1.43926,2.25829,0.102366,0.00262742,-0.06024,0.00310161,-0.00166807,-0.00210545,0.00389802,-0.00246449,-0.361629,0.00925454,1138,964,0.865603,0.0181828,2.2661,2.78072,1.16887,2.74439
-11.7097,1.44799,2.21917,0.103004,0.0050801,-0.0695985,0.00235513,-0.00184726,-0.00232998,0.00339141,-0.00288355,-0.418491,0.00983544,1145,964,0.848307,0.000629826,2.50723,2.66844,1.39151,2.64719
-10.9829,1.457,2.16514,0.103072,0.00661163,-0.0834797,0.00138106,-0.00204854,-0.00255508,0.00274343,-0.00341091,-0.489853,0.0102774,1152,964,0.814754,-0.00370254,2.81059,2.59019,1.67646,2.57091
-10.2616,1.46214,2.13602,0.103429,0.00850351,-0.107336,0.000133923,-0.00227729,-0.00277229,0.00195141,-0.00409477,-0.580295,0.0111629,1159,964,0.760276,-0.00177511,3.04437,2.54972,1.87604,2.52836
-9.54015,1.46807,2.10898,0.102705,0.00936078,-0.134058,-0.00138782,-0.00253256,-0.00294663,0.00104151,-0.00496189,-0.68947,0.0123232,1166,964,0.688072,0.0050145,3.27003,2.51079,2.0754,2.46639
-8.8209,1.47605,2.09344,0.102251,0.00908422,-0.16026,-0.003169,-0.00281537,-0.00306585,7.87589e-05,-0.00606313,-0.814202,0.0141603,1173,964,0.619272,0.0246032,3.46234,2.41966,2.2401,2.34332
-8.10289,1.48295,2.08509,0.100696,0.0089437,-0.185833,-0.00513151,-0.00310363,-0.00312194,-0.000835101,-0.00740004,-0.942414,0.0149009,1180,964,0.540506,0.0537693,3.62259,2.32416,2.38524,2.22935
-7.3825,1.48704,2.06883,0.0963693,0.0103864,-0.219073,-0.0071266,-0.00337468,-0.00309958,-0.00162757,-0.00887372,-1.05753,0.0144729,1187,964,0.415454,0.0787457,3.80018,2.28486,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0886792,0.0131899,-0.251391,-0.00900464,-0.00361545,-0.00299961,-0.00227786,-0.0103422,-1.15134,0.0141291,1194,964,0.258902,0.0781865,3.95375,2.25423,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0785741,0.0186765,-0.277822,-0.0106637,-0.00380879,-0.00280423,-0.0028078,-0.0116647,-1.22794,0.0138483,1201,964,0.092044,0.0235173,4.06148,2.2083,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0691694,0.0220378,-0.284916,-0.0119829,-0.00394153,-0.00251849,-0.00321788,-0.0127065,-1.291,0.0145217,1208,964,-0.0212928,-0.00954454,4.17441,2.06757,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0570472,0.0237947,-0.280464,-0.0128065,-0.00399561,-0.00217074,-0.00348983,-0.0133123,-1.34188,0.0156708,1215,964,-0.132756,-0.0241367,4.3309,1.92319,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0400203,0.0244361,-0.273403,-0.0130619,-0.00395741,-0.00178352,-0.00362049,-0.0133988,-1.38409,0.0159438,1222,964,-0.285106,-0.0209218,4.4886,1.81745,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0210688,0.023571,-0.260839,-0.0127228,-0.00382799,-0.00139004,-0.00361582,-0.012935,-1.41933,0.0151636,1229,964,-0.441887,-0.0200261,4.57998,1.77407,4.06235,1.76733
-2.31202,1.52569,1.90574,0.00729103,0.0222382,-0.24002,-0.0118303,-0.00359234,-0.00100524,-0.00347145,-0.0119511,-1.45111,0.0135455,1236,964,-0.52736,-0.0204444,4.57501,1.76672,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.00334229,0.0199348,-0.215583,-0.0105917,-0.00330363,-0.00064521,-0.00324695,-0.0106484,-1.48318,0.0135408,1243,964,-0.572495,-0.00970398,4.52681,1.73261,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.012263,0.0173504,-0.193126,-0.00904168,-0.00295914,-0.000332573,-0.00294101,-0.00905981,-1.51634,0.0154078,1250,964,-0.605146,0.000669571,4.52876,1.7094,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0199159,0.0155163,-0.174986,-0.00727488,-0.00256541,-7.18583e-05,-0.00256432,-0.00727598,-1.55554,0.0164618,1257,964,-0.635812,0.011098,4.57214,1.6746,4.57366,1.68915
0.559169,1.53062,1.95968,-0.0235848,0.0122987,-0.134912,-0.0054116,-0.00215021,0.000140847,-0.00214413,-0.00541767,1.52772,0.0166303,1264,964,-0.571645,0.0131135,4.696,1.59599,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0246226,0.0110218,-0.0985036,-0.00360136,-0.00174416,0.000296705,-0.00169791,-0.00364761,1.41616,0.0147577,1271,964,-0.490531,-0.012206,4.8084,1.48203,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0250523,0.0103878,-0.0720698,-0.00195949,-0.0013662,0.000403551,-0.00116199,-0.00216369,1.10234,0.0111152,1278,964,-0.428164,-0.0373506,4.90911,1.3732,5.0807,1.41735
2.71411,1.53991,2.01345,-0.0247511,0.0100391,-0.0610815,-0.000570733,-0.00103571,0.000469851,-0.000278998,-0.00132745,0.555652,0.0105778,1285,964,-0.397713,-0.051706,5.04748,1.32935,5.22881,1.37146
3.43455,1.54355,2.02692,-0.0241097,0.00940545,-0.0517307,0.000504227,-0.000762266,0.00050519,0.000681053,-0.000939092,0.336692,0.00978291,1292,964,-0.367883,-0.0589568,5.22363,1.24763,5.40934,1.28624
4.158,1.54828,2.03102,-0.0236135,0.00804309,-0.039672,0.00128581,-0.000536636,0.000522972,0.00142522,-0.000676044,0.260512,0.00951241,1299,964,-0.332102,-0.0591279,5.43803,1.1636,5.63227,1.19594
4.87644,1.55169,2.05555,-0.0226786,0.0064276,-0.0262286,0.00186604,-0.000349362,0.000521838,0.00198281,-0.000466126,0.220131,0.00989111,1306,964,-0.28818,-0.0537449,5.58694,1.06715,5.78634,1.09616
5.59461,1.55387,2.08266,-0.0210926,0.00469321,-0.0134927,0.00230652,-0.000185885,0.000510734,0.00240712,-0.000286483,0.194477,0.0102681,1313,964,-0.239503,-0.0421806,5.74088,0.988317,5.93778,1.01659
6.31627,1.55613,2.09859,-0.018681,0.00332693,-0.00445552,0.00261971,-4.59672e-05,0.000502856,0.00271141,-0.000137672,0.180385,0.0104703,1320,964,-0.192334,-0.0326522,5.95608,0.928751,6.13823,0.955059
7.03927,1.55769,2.11135,-0.015891,0.00228689,0.000196988,0.00283262,6.91722e-05,0.00050003,0.00292031,-1.85226e-05,0.173613,0.0102505,1327,964,-0.152941,-0.0248848,6.19868,0.891927,6.35769,0.913295
7.76128,1.55973,2.12952,-0.0126248,0.00123772,0.00294767,0.00297254,0.000161913,0.000506037,0.00306087,7.35798e-05,0.172817,0.00943426,1334,964,-0.113913,-0.0179977,6.43537,0.840202,6.56448,0.852335
8.47986,1.56032,2.16173,-0.009441,0.000635109,0.00420292,0.00305544,0.000233396,0.000512449,0.00314561,0.000143223,0.174182,0.00874414,1341,964,-0.0797225,-0.0126596,6.62754,0.788284,6.72599,0.795874
9.20011,1.56023,2.18949,-0.0071079,0.000544236,0.0063873,0.00308414,0.000290723,0.000514614,0.00317592,0.000198935,0.176507,0.0081947,1348,964,-0.0513047,-0.0169863,6.83413,0.755704,6.91127,0.760938
9.92575,1.56218,2.19977,-0.00554115,0.000466758,0.0103303,0.00304704,0.000331541,0.000509497,0.00313948,0.000239093,0.179496,0.00803992,1355,964,-0.0255089,-0.0212249,7.10462,0.709595,7.16967,0.715983
10.6621,1.56966,2.17421,-0.00342075,0.000191468,0.0151992,0.00294738,0.000352966,0.000499553,0.00304025,0.000260101,0.183797,0.00818874,1362,964,0.00820804,-0.0238462,7.52238,0.617342,7.57053,0.624097
11.3977,1.58003,2.15362,-0.00114073,5.20312e-05,0.01778,0.00280875,0.000352765,0.000489412,0.00290268,0.000258831,0.189627,0.00892049,1369,964,0.0373311,-0.029816,7.93375,0.463586,7.96115,0.466133
12.1257,1.586,2.16174,0.00061292,-0.000278522,0.0212322,0.00266322,0.000336587,0.000478332,0.00275773,0.000242085,0.195053,0.00957231,1376,964,0.0638485,-0.0346202,8.23849,0.348294,8.25103,0.345556
12.8501,1.58639,2.18391,0.00256688,0.000156724,0.0226468,0.00252011,0.000310011,0.000464372,0.00261371,0.000216405,0.198911,0.00968875,1383,964,0.0866141,-0.0416576,8.50067,0.309993,8.49454,0.311346
13.5734,1.58579,2.21162,0.00468991,-4.18695e-05,0.0237458,0.00237735,0.000270009,0.000444196,0.00246715,0.000180206,0.199481,0.00929345,1390,964,0.110232,-0.0378233,8.75131,0.284196,8.72452,0.287324
14.3029,1.58749,2.21954,0.00732922,6.44188e-05,0.0230577,0.00225098,0.000216388,0.000416739,0.00233303,0.000134338,0.1944,0.00887392,1397,964,0.133802,-0.0376175,9.09074,0.248077,9.03654,0.252223
15.0434,1.59466,2.19164,0.00863635,7.12801e-05,0.0217484,0.00213858,0.000151398,0.000391158,0.00221281,7.71742e-05,0.187524,0.00875602,1404,964,0.142883,-0.0379722,9.56005,0.169746,9.49133,0.171395
15.7846,1.60069,2.16363,0.00931565,-0.00019251,0.0205303,0.00201533,8.2746e-05,0.000368043,0.00208305,1.50284e-05,0.181958,0.00891956,1411,964,0.146202,-0.0316412,10.0307,0.112965,9.95388,0.11352
16.524,1.60641,2.14376,0.0103619,0.000151122,0.0179164,0.00187714,1.50197e-05,0.000347337,0.00193982,-4.76587e-05,0.178533,0.00922738,1418,964,0.148976,-0.0317123,10.4833,0.0448295,10.3935,0.0475789
17.2581,1.61241,2.14446,0.0116797,0.000464983,0.0134115,0.00174379,-4.6001e-05,0.00033341,0.00180388,-0.000106092,0.178319,0.00943588,1425,964,0.148982,-0.0335968,10.8707,-0.0589029,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.0132352,0.000668101,0.00809608,0.00162329,-9.66553e-05,0.00031776,0.00168012,-0.000153484,0.17697,0.00959241,1432,964,0.148866,-0.0348619,11.2517,-0.12251,11.1249,-0.12978
18.7269,1.61916,2.14854,0.0139835,0.000567205,0.00372415,0.00150543,-0.000132384,0.000293292,0.00155636,-0.000183321,0.171959,0.00992525,1439,964,0.143618,-0.0284639,11.6536,-0.163731,11.5158,-0.174322
19.4666,1.62229,2.13589,0.0155822,0.000327539,-0.000556418,0.00138201,-0.000152364,0.000264493,0.00142632,-0.000196677,0.165998,0.00983615,1446,964,0.146579,-0.0116241,12.1152,-0.194714,11.9582,-0.20093
20.2088,1.62728,2.11694,0.0178584,0.000640396,-0.0030941,0.00125554,-0.000160623,0.000236151,0.00129388,-0.000198964,0.160954,0.00981281,1453,964,0.160779,-0.0138265,12.6141,-0.24674,12.4322,-0.253375
20.9445,1.63161,2.12169,0.0199273,0.00106424,-0.00509167,0.00112081,-0.000158979,0.000213525,0.0011555,-0.000193665,0.161035,0.0099412,1460,964,0.174457,-0.018799,13.029,-0.32721,12.8249,-0.333875
21.6728,1.63433,2.15228,0.0201226,0.0010103,-0.00457008,0.000977417,-0.000145427,0.000194307,0.00101009,-0.000178101,0.166597,0.0095661,1467,964,0.177644,-0.0231674,13.3335,-0.416319,13.1278,-0.427472
22.3973,1.63532,2.19739,0.0194863,0.0010401,-0.00483611,0.000828871,-0.000122732,0.000174789,0.000859961,-0.000153821,0.176026,0.00963758,1474,964,0.170666,-0.0271418,13.5828,-0.497193,13.3834,-0.512089
23.125,1.63731,2.23314,0.0191059,0.00116849,-0.00612253,0.000688272,-0.000101715,0.000157031,0.000718341,-0.000131785,0.189198,0.00983986,1481,964,0.163124,-0.0299451,13.8784,-0.582817,13.6819,-0.600158
23.8596,1.64059,2.24821,0.0197744,0.000469751,-0.00360804,0.000577295,-8.85336e-05,0.000143016,0.000606714,-0.000117953,0.202875,0.00982226,1488,964,0.176695,-0.0233307,14.2674,-0.657011,14.0658,-0.677267
24.5961,1.64293,2.25903,0.0201602,2.70106e-05,-0.000419175,0.00049111,-8.28364e-05,0.000131185,0.000519673,-0.000111399,0.214385,0.00977189,1495,964,0.189528,-0.01288,14.6765,-0.715288,14.4732,-0.728511
25.3302,1.64386,2.27922,0.0206116,-0.000107798,-0.0003784,0.000421184,-7.93151e-05,0.000120012,0.000448473,-0.000106604,0.223584,0.00978143,1502,964,0.193754,-0.00449113,15.0604,-0.760406,14.8525,-0.767996
26.064,1.64485,2.30214,0.0207544,-9.11004e-05,-0.00342075,0.000369634,-7.7633e-05,0.000116477,0.000398149,-0.000106148,0.24009,0.00940464,1509,964,0.185983,-0.0043592,15.4405,-0.800916,15.2293,-0.813307
26.7979,1.64431,2.32637,0.0210039,6.81436e-05,-0.00878676,0.0003294,-9.9926e-05,0.000115521,0.000358511,-0.000129036,0.24685,0.00956941,1516,964,0.172286,-0.013439,15.8253,-0.803165,15.6084,-0.830635
27.5385,1.64638,2.33093,0.021006,0.000357408,-0.0124015,0.000311081,-0.00013164,0.000116501,0.000339866,-0.000160426,0.24223,0.0102983,1523,964,0.161306,-0.0264136,16.2888,-0.824396,16.0697,-0.865128
