 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-12.3744,3.54514,2.14456,0.565004,-0.110123,-0.248769,0.0311741,-0.00868862,-0.0279188,0.0455461,-0.0230606,-0.4754,0.0198798,1138,943,4.98297,1.33637,8.0017,4.12845,2.07472,2.7965
-11.6542,3.55262,2.11756,0.569736,-0.119685,-0.336508,0.026113,-0.00894955,-0.0302662,0.0435587,-0.0263953,-0.522892,0.0202504,1145,943,4.81976,1.52818,8.34048,4.20022,2.25276,2.70878
-10.9303,3.56063,2.07694,0.568905,-0.130108,-0.447153,0.019403,-0.00876475,-0.032187,0.0404525,-0.0298143,-0.579166,0.0223529,1152,943,4.54657,1.72815,8.70929,4.3374,2.48841,2.6358
-10.2084,3.56647,2.04702,0.572644,-0.144027,-0.558268,0.0110867,-0.00810679,-0.0334826,0.0363207,-0.0333409,-0.645831,0.0257105,1159,943,4.31506,1.94424,9.08813,4.55304,2.69138,2.58674
-9.48392,3.57456,2.00915,0.562284,-0.165094,-0.68909,0.00130992,-0.00700251,-0.0338197,0.0312279,-0.0369205,-0.724258,0.0311412,1166,943,3.89768,2.25837,9.38575,4.81844,2.93148,2.50751
-8.76342,3.58012,1.98985,0.552246,-0.184839,-0.817325,-0.00963265,-0.00560807,-0.0329349,0.0253759,-0.0406167,-0.81591,0.0330134,1173,943,3.4863,2.62618,9.61792,5.01487,3.10984,2.44472
-8.04423,3.58378,1.97798,0.535008,-0.206987,-0.955903,-0.0211102,-0.0039713,-0.0308331,0.019461,-0.0445426,-0.920943,0.0335248,1180,943,2.97769,3.03437,9.76742,5.26183,3.26764,2.40658
-7.3266,3.58799,1.97466,0.513523,-0.227145,-1.07078,-0.0322509,-0.00221391,-0.0274369,0.014046,-0.0485107,-1.03581,0.0311223,1187,943,2.48144,3.36285,9.81803,5.4787,3.4013,2.34171
-6.60902,3.5918,1.97348,0.482026,-0.231543,-1.15073,-0.0421955,-0.000506106,-0.0227337,0.00949271,-0.0521943,-1.15644,0.0283596,1194,943,1.96714,3.45602,9.72378,5.55713,3.53418,2.28108
-5.88857,3.59771,1.96286,0.430342,-0.216043,-1.20616,-0.0504937,0.000932013,-0.0169682,0.00602616,-0.0555878,-1.27914,0.0254196,1201,943,1.31116,3.33311,9.441,5.3852,3.70968,2.19598
-5.16009,3.6091,1.92257,0.356653,-0.208147,-1.22114,-0.056314,0.00194684,-0.0104038,0.00374892,-0.0581161,-1.39928,0.0267809,1208,943,0.53994,3.24859,9.00665,5.1976,4.00334,2.05607
-4.43162,3.62009,1.8847,0.284261,-0.197336,-1.19578,-0.0588064,0.00249382,-0.00340674,0.00268256,-0.0589951,-1.51545,0.0294189,1215,943,-0.119999,3.06001,8.53508,4.98653,4.29533,1.91989
-3.70254,3.63012,1.84673,0.211737,-0.17497,-1.15198,-0.0578949,0.00252041,0.0035315,0.00272614,-0.0581006,1.51261,0.0289301,1222,943,-0.736492,2.76055,8.04892,4.6419,4.59485,1.80325
-2.9795,3.6363,1.83469,0.129827,-0.148035,-1.06865,-0.0535873,0.00200735,0.00985698,0.00370326,-0.0552832,1.40041,0.0268292,1229,943,-1.34591,2.41756,7.33528,4.20722,4.80498,1.71611
-2.25422,3.64155,1.81586,0.0453287,-0.131611,-0.955857,-0.04666,0.00112487,0.015213,0.00555705,-0.0510921,1.2873,0.0245287,1236,943,-1.90303,2.14508,6.59481,3.88876,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00959421,-0.114502,-0.82971,-0.0377845,6.77478e-05,0.0193945,0.00824043,-0.0459572,1.17199,0.02568,1243,943,-2.13685,1.85632,6.12444,3.59065,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.0464696,-0.100279,-0.703054,-0.027647,-0.00105406,0.0222895,0.0116036,-0.0403047,1.05433,0.0229295,1250,943,-2.1904,1.59897,5.83173,3.30863,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.0616962,-0.086531,-0.53694,-0.0169377,-0.00211962,0.0239432,0.0155347,-0.034592,0.935446,0.0234546,1257,943,-1.93199,1.35299,5.67368,2.93875,5.69402,1.58407
0.634056,3.65173,1.81044,-0.0767618,-0.0731982,-0.409049,-0.0064876,-0.00300106,0.0244329,0.0197507,-0.0292394,0.821012,0.0222365,1264,943,-1.76404,1.15975,5.51061,2.57319,5.82905,1.52518
1.35244,3.65584,1.82822,-0.0852809,-0.0573053,-0.273794,0.0030283,-0.00362543,0.0238039,0.0237367,-0.0243338,0.715967,0.0211613,1271,943,-1.51082,0.886883,5.41675,2.1819,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0853855,-0.031378,-0.15421,0.01115,-0.00391455,0.0222449,0.0271033,-0.0198678,0.622154,0.0201096,1278,943,-1.21411,0.503508,5.46694,1.7063,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0763664,-0.0110946,-0.0496168,0.0174377,-0.00392048,0.0200979,0.0295175,-0.0160003,0.541191,0.0193509,1285,943,-0.863519,0.169838,5.66987,1.32614,6.37986,1.18522
3.52264,3.67466,1.83594,-0.0607052,0.00372211,0.0396656,0.0217557,-0.00368901,0.0176621,0.0308005,-0.0127338,0.473281,0.0175089,1292,943,-0.484784,-0.0879197,5.9694,1.02136,6.61664,1.08178
4.24635,3.67832,1.841,-0.0456279,0.00888043,0.119313,0.0243212,-0.00325994,0.0151489,0.0310164,-0.00995516,0.41615,0.0162692,1299,943,-0.133079,-0.215801,6.25769,0.833704,6.83631,1.01492
4.9673,3.68065,1.85806,-0.0319374,0.0117704,0.183014,0.0255399,-0.00265329,0.0127937,0.0304799,-0.00759332,0.368492,0.0150415,1306,943,0.165862,-0.285514,6.51307,0.667053,7.01847,0.952723
5.68816,3.6842,1.87733,-0.0213173,0.0165557,0.22194,0.025681,-0.00197371,0.0106797,0.0293251,-0.00561779,0.328829,0.0146661,1313,943,0.371525,-0.349289,6.76404,0.474013,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00492855,0.0186994,0.248442,0.0250329,-0.00132659,0.00883662,0.0277211,-0.00401478,0.295316,0.0147319,1320,943,0.601553,-0.397727,7.09249,0.329484,7.38792,0.76066
7.13087,3.69102,1.91742,0.0151996,0.0192952,0.270755,0.0240064,-0.000720426,0.00731915,0.0260105,-0.00272448,0.267258,0.0133027,1327,943,0.857258,-0.429045,7.46696,0.23273,7.57948,0.684957
7.84992,3.69259,1.9483,0.0344823,0.0210027,0.290024,0.0228076,-0.000190617,0.00615331,0.0243505,-0.00173347,0.24567,0.0124256,1334,943,1.09684,-0.462603,7.80512,0.125616,7.7395,0.613296
8.56828,3.69393,1.98325,0.0501429,0.0219081,0.294475,0.0214358,0.000243293,0.00529109,0.0226834,-0.00100428,0.231558,0.0109507,1341,943,1.26242,-0.468147,8.11389,0.0307175,7.89164,0.538696
9.29314,3.69719,1.99657,0.0606787,0.0214165,0.290442,0.0198845,0.000560892,0.00463091,0.020937,-0.000491585,0.223476,0.0101085,1348,943,1.35616,-0.456897,8.46784,-0.0358847,8.13212,0.465816
10.0246,3.70121,1.98812,0.0704054,0.0199158,0.292176,0.0182033,0.000776723,0.00409485,0.0191175,-0.000137514,0.219662,0.0104496,1355,943,1.45749,-0.439274,8.89698,-0.0741913,8.46132,0.417982
10.7584,3.70696,1.97344,0.0798372,0.0188441,0.294147,0.0165005,0.00092098,0.00365428,0.0173151,0.000106435,0.219316,0.0111046,1362,943,1.55645,-0.42778,9.35421,-0.138277,8.82164,0.347258
11.4934,3.71305,1.95659,0.0900961,0.0186375,0.295012,0.0148214,0.00101284,0.0033185,0.0155776,0.000256734,0.224021,0.0114441,1369,943,1.66009,-0.428433,9.83665,-0.208188,9.19766,0.27383
12.2245,3.71883,1.95574,0.102199,0.0196075,0.285714,0.0131977,0.00105759,0.00306787,0.0139289,0.000326368,0.233983,0.0119626,1376,943,1.75338,-0.427969,10.2944,-0.306855,9.52147,0.177583
12.9552,3.72369,1.95798,0.115854,0.0217741,0.272222,0.011682,0.00105082,0.00286233,0.0124037,0.000329156,0.246977,0.0120505,1383,943,1.84937,-0.427815,10.7669,-0.408354,9.84105,0.0941323
13.6887,3.7283,1.95271,0.125052,0.0250267,0.254292,0.0103123,0.000982528,0.00268192,0.0110283,0.000266533,0.260886,0.0116053,1390,943,1.88976,-0.43292,11.2337,-0.499628,10.196,0.0292777
14.4228,3.73239,1.94692,0.130765,0.0285289,0.24364,0.00910178,0.000866611,0.00251064,0.00980684,0.000161559,0.273774,0.0112869,1397,943,1.91631,-0.446871,11.6683,-0.588629,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.133,0.0302355,0.243243,0.00801157,0.000719213,0.00233592,0.00869564,3.51346e-05,0.284886,0.0115135,1404,943,1.93815,-0.466568,12.0774,-0.626307,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.134717,0.0309136,0.239281,0.00698365,0.000558977,0.00215325,0.00763856,-9.59346e-05,0.295259,0.0118596,1411,943,1.9452,-0.47084,12.5192,-0.670355,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.137619,0.0320534,0.229659,0.00600559,0.000393337,0.00197905,0.00663326,-0.000234336,0.307124,0.012622,1418,943,1.94758,-0.475517,12.9221,-0.697071,11.7229,-0.116925
17.3639,3.74886,1.92804,0.142307,0.0345373,0.213119,0.00509374,0.000228572,0.00181705,0.00569746,-0.000375147,0.320778,0.0122868,1425,943,1.94701,-0.48561,13.3404,-0.83447,12.0774,-0.245479
18.101,3.75843,1.92258,0.147692,0.0366231,0.194732,0.00424374,6.82082e-05,0.00164942,0.00481668,-0.00050473,0.334319,0.0109958,1432,943,1.94745,-0.494556,13.8142,-0.994585,12.4797,-0.406887
18.8401,3.76756,1.91224,0.152773,0.0382736,0.174592,0.0034649,-7.01221e-05,0.00146567,0.00399353,-0.000598755,0.346155,0.0102073,1439,943,1.93956,-0.497058,14.3116,-1.13126,12.9077,-0.550397
19.5818,3.77526,1.89526,0.155314,0.0399804,0.156683,0.00275632,-0.000179536,0.00128027,0.00323619,-0.000659403,0.35861,0.0103967,1446,943,1.91328,-0.500952,14.8133,-1.23136,13.3678,-0.653408
20.3228,3.77929,1.88221,0.155242,0.0416781,0.145534,0.00209919,-0.000258086,0.001114,0.00254233,-0.000701231,0.378606,0.011526,1453,943,1.88104,-0.510494,15.2753,-1.27254,13.8199,-0.690964
21.0606,3.78362,1.88185,0.154698,0.0429336,0.136422,0.00147773,-0.000313707,0.000955529,0.00189173,-0.0007277,0.408847,0.0125189,1460,943,1.85005,-0.52085,15.6911,-1.33683,14.2323,-0.757368
21.7928,3.78706,1.90213,0.154449,0.0439286,0.127956,0.000854367,-0.000349594,0.000786964,0.00124319,-0.000738418,0.458901,0.0121347,1467,943,1.8236,-0.523883,16.0393,-1.42446,14.5747,-0.843851
22.5248,3.78947,1.92457,0.154598,0.0463764,0.114789,0.000216211,-0.000371336,0.000607821,0.00059753,-0.000752654,0.56029,0.01153,1474,943,1.78688,-0.543564,16.3937,-1.49917,14.9163,-0.913603
23.257,3.79172,1.94793,0.155512,0.0490384,0.0992159,-0.000408715,-0.000377287,0.000423773,3.10634e-05,-0.000817065,0.80393,0.0111627,1481,943,1.7501,-0.569391,16.761,-1.56587,15.262,-0.981632
23.9904,3.79464,1.96903,0.155762,0.050848,0.0876557,-0.000986694,-0.000370975,0.000239812,-0.000288595,-0.00106907,1.23991,0.011001,1488,943,1.71844,-0.580697,17.1349,-1.64654,15.6239,-1.05887
24.7261,3.79895,1.98491,0.155818,0.0511413,0.0787793,-0.00149277,-0.000346836,6.21218e-05,-0.000343478,-0.00149613,1.5168,0.0108365,1495,943,1.69276,-0.57089,17.5321,-1.74055,16.0134,-1.1537
25.4627,3.80294,1.99949,0.153136,0.0513248,0.0771597,-0.00191298,-0.000311052,-9.4489e-05,-0.000305498,-0.00191853,-1.51208,0.0107644,1502,943,1.66229,-0.558936,17.9093,-1.83887,16.4153,-1.23965
26.1998,3.80501,2.01375,0.150723,0.0530504,0.0725966,-0.00225963,-0.000285295,-0.000223381,-0.000260336,-0.00228459,-1.45953,0.0114452,1509,943,1.62545,-0.572648,18.2995,-1.89839,16.8254,-1.287
26.9376,3.80667,2.02807,0.149015,0.0537494,0.0651015,-0.00255675,-0.000287941,-0.000331896,-0.000240386,-0.00260431,-1.42848,0.0120283,1516,943,1.58672,-0.578053,18.7056,-1.93234,17.2429,-1.32619
27.6805,3.81102,2.02777,0.146715,0.0540261,0.0591671,-0.00280028,-0.000330224,-0.000421883,-0.000260154,-0.00287035,-1.40621,0.0119854,1523,943,1.54696,-0.58184,19.1679,-1.98862,17.7237,-1.39161
28.4292,3.81739,2.01149,0.142988,0.0533899,0.0577926,-0.0030072,-0.000404523,-0.000492846,-0.000314324,-0.0030974,-1.38978,0.0116266,1530,943,1.50731,-0.567752,19.6811,-2.06322,18.2726,-1.46757
29.184,3.82538,1.97821,0.138999,0.053024,0.0546862,-0.00316916,-0.00049268,-0.000529443,-0.000391755,-0.00327008,-1.38243,0.0111834,1537,943,1.45993,-0.554726,20.2646,-2.13975,18.8936,-1.54428
29.9307,3.83256,1.97237,0.136378,0.0532963,0.0505003,-0.00327294,-0.000586513,-0.000536616,-0.00048329,-0.00337616,-1.38076,0.011817,1544,943,1.42214,-0.550658,20.7668,-2.25187,19.419,-1.65479
30.6724,3.83562,1.98374,0.133551,0.053659,0.0485973,-0.00331174,-0.000687389,-0.000533828,-0.000582957,-0.00341617,-1.37761,0.0119604,1551,943,1.38924,-0.54733,21.2077,-2.3194,19.8864,-1.71549
31.4065,3.83867,2.02062,0.131396,0.0533565,0.0436515,-0.00330866,-0.0007894,-0.000526351,-0.000683851,-0.00341421,-1.37289,0.0120971,1558,943,1.35361,-0.531425,21.5685,-2.42663,20.2655,-1.8221
32.1395,3.841,2.0624,0.129626,0.0540071,0.0387694,-0.00330199,-0.000881521,-0.000517613,-0.000775477,-0.00340804,-1.36872,0.0118153,1565,943,1.32151,-0.522914,21.922,-2.53992,20.6337,-1.92321
32.8734,3.8442,2.10285,0.12943,0.0551414,0.0342043,-0.00330605,-0.000945836,-0.000515892,-0.000838,-0.00341388,-1.36473,0.0114168,1572,943,1.30495,-0.526435,22.3041,-2.66628,21.0147,-2.03908
33.609,3.84534,2.13955,0.127902,0.0574947,0.0291888,-0.00330377,-0.000970389,-0.000521914,-0.000858972,-0.00341519,-1.36047,0.0119815,1579,943,1.27427,-0.557194,22.6941,-2.74144,21.4169,-2.10722
34.3456,3.84616,2.17488,0.12506,0.0580506,0.025468,-0.00330737,-0.000968784,-0.000530426,-0.000854099,-0.00342206,-1.35786,0.0120692,1586,943,1.23561,-0.580375,23.0828,-2.78248,21.8319,-2.16673
35.0792,3.84586,2.22079,0.121765,0.0579599,0.0209488,-0.00333255,-0.000914707,-0.000549137,-0.000795832,-0.00345142,-1.35761,0.0117855,1593,943,1.1903,-0.586132,23.4347,-2.82344,22.2144,-2.22321
35.8193,3.84922,2.24891,0.119613,0.0570037,0.0161912,-0.00337495,-0.000795186,-0.000587612,-0.000667647,-0.00350249,-1.35706,0.0115532,1600,943,1.15488,-0.561967,23.8736,-2.91533,22.6725,-2.31901
36.5716,3.85475,2.24228,0.117752,0.0569366,0.011925,-0.00340511,-0.000583874,-0.000649849,-0.000441383,-0.0035476,-1.35494,0.0118036,1607,943,1.12329,-0.536043,24.4543,-3.00635,23.27,-2.39394
37.327,3.85975,2.22804,0.115535,0.058179,0.0104523,-0.00336625,-0.000296139,-0.000694546,-0.000146324,-0.00351607,-1.35835,0.0120208,1614,943,1.09691,-0.554979,25.0667,-3.05997,23.9039,-2.4445
38.0818,3.8646,2.21797,0.112562,0.058751,0.00770225,-0.0032538,-2.28085e-05,-0.000682781,0.000115553,-0.00339216,-1.37086,0.0120759,1621,943,1.05967,-0.570879,25.6639,-3.10565,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.065459,0.0162371,0.0510877,0.00621907,-0.000793167,-0.000832567,0.00631656,-0.000890663,-0.116571,0.0127758,900,950,0.749559,-0.201097,3.85086,5.19792,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0695167,0.0136553,0.0610067,0.00624604,-0.000780384,-0.000760545,0.00632741,-0.000861763,-0.106596,0.0129696,907,950,0.809416,-0.176519,3.71257,5.13392,3.13927,5.3413
-34.9992,2.70302,2.20736,0.073945,0.012146,0.0667462,0.00637751,-0.000803746,-0.000723999,0.00644977,-0.000876011,-0.099484,0.012752,914,950,0.865176,-0.158853,3.52871,5.04192,2.92136,5.24715
-34.305,2.70577,2.23647,0.0785704,0.0108158,0.073616,0.00671523,-0.000846814,-0.00075298,0.00678948,-0.000921062,-0.0982877,0.0121345,921,950,0.925216,-0.152965,3.31061,4.94926,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0824848,0.00964211,0.0784278,0.00728639,-0.000893611,-0.000850127,0.00737381,-0.000981029,-0.102468,0.0115349,928,950,0.974327,-0.156553,3.14212,4.90138,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0873819,0.00672855,0.0881905,0.00806417,-0.000938542,-0.000984923,0.00817067,-0.00104504,-0.107705,0.0116536,935,950,1.04307,-0.141725,3.04203,4.86229,2.337,5.01412
-32.2076,2.71401,2.25741,0.0923423,0.00374738,0.0948924,0.00902132,-0.000980071,-0.00114398,0.00915051,-0.00110925,-0.112448,0.0120267,942,950,1.10664,-0.110086,2.93657,4.82951,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0970119,0.00153792,0.0975247,0.0101506,-0.00101013,-0.00133618,0.0103084,-0.00116787,-0.117509,0.0123565,949,950,1.15935,-0.0833753,2.83789,4.78074,2.05199,4.90383
-30.8092,2.72012,2.27988,0.102472,-1.77628e-05,0.102324,0.0113458,-0.00102058,-0.00154541,0.011536,-0.00121079,-0.12246,0.0132559,956,950,1.22418,-0.0639528,2.71249,4.69761,1.87964,4.81772
-30.1103,2.72636,2.29628,0.109503,-0.00243842,0.115635,0.0125746,-0.00100832,-0.00176083,0.0127992,-0.00123288,-0.126843,0.0132196,963,950,1.32187,-0.0599507,2.59608,4.57048,1.715,4.66985
-29.411,2.73129,2.31192,0.118484,-0.00566852,0.13258,0.0138329,-0.000991429,-0.00195924,0.0140874,-0.001246,-0.129209,0.0147101,970,950,1.44663,-0.049636,2.50247,4.47497,1.55966,4.55024
-28.7137,2.73359,2.33899,0.12902,-0.00992065,0.153595,0.0151215,-0.000986357,-0.00213759,0.0154004,-0.0012652,-0.129714,0.0146825,977,950,1.59554,-0.0208961,2.3823,4.40656,1.36895,4.46326
-28.0148,2.73498,2.35989,0.140573,-0.0121365,0.164229,0.0164671,-0.00100554,-0.00232085,0.0167702,-0.00130855,-0.129829,0.0144181,984,950,1.73367,-0.0019121,2.3192,4.35555,1.20735,4.40596
-27.3144,2.73692,2.37539,0.152503,-0.0130206,0.170747,0.0178491,-0.00104247,-0.00252272,0.0181802,-0.00137354,-0.130491,0.0141637,991,950,1.86713,0.00429758,2.29366,4.29688,1.07242,4.3475
-26.6115,2.73911,2.38067,0.167327,-0.0156854,0.176204,0.0192063,-0.00109363,-0.00271248,0.0195625,-0.00144983,-0.130569,0.0148177,998,950,2.02743,0.0228796,2.34278,4.27748,0.981751,4.3028
-25.9011,2.74637,2.35205,0.183666,-0.0183395,0.188889,0.0204923,-0.00115566,-0.002869,0.0208661,-0.00152943,-0.129551,0.0146844,1005,950,2.21755,0.0366922,2.52724,4.20894,1.02292,4.21757
-25.1879,2.75483,2.31251,0.197257,-0.0210333,0.210937,0.0216809,-0.0012312,-0.00299175,0.0220651,-0.0016154,-0.127723,0.0142424,1012,950,2.39993,0.0437621,2.71747,4.12695,1.11133,4.12833
-24.4801,2.76225,2.30086,0.209505,-0.0219189,0.228445,0.0227821,-0.00132128,-0.00311533,0.0231783,-0.00171742,-0.12648,0.0123134,1019,950,2.55978,0.0354698,2.8075,4.00242,1.10469,4.00922
-23.7796,2.7645,2.32567,0.222518,-0.0204063,0.234261,0.0238495,-0.00143232,-0.00329991,0.0242732,-0.00185594,-0.127676,0.0126639,1026,950,2.70271,0.0222183,2.79672,3.89382,0.97063,3.92819
-23.0777,2.76461,2.34581,0.240227,-0.0222983,0.23472,0.0249889,-0.00155505,-0.00359662,0.0254676,-0.00203374,-0.132319,0.0142789,1033,950,2.88126,0.0402369,2.86396,3.88396,0.860085,3.89892
-22.3713,2.76417,2.34621,0.262093,-0.0269911,0.243534,0.0263,-0.00167733,-0.00403107,0.0268692,-0.00224655,-0.140283,0.0154909,1040,950,3.11886,0.0865254,3.03836,3.93417,0.828603,3.91704
-21.6634,2.76434,2.34149,0.284926,-0.0318505,0.250136,0.0277415,-0.00179704,-0.0046014,0.0284417,-0.00249723,-0.15101,0.0156204,1047,950,3.36113,0.156566,3.25195,3.9647,0.823051,3.9321
-20.9573,2.76632,2.34796,0.303789,-0.0343964,0.240434,0.0292939,-0.00194027,-0.00533459,0.0301799,-0.00282625,-0.16458,0.0150422,1054,950,3.52853,0.216005,3.4178,3.93207,0.783911,3.89035
-20.2508,2.77374,2.35422,0.321322,-0.0344219,0.222758,0.0310162,-0.00213031,-0.00627354,0.0321638,-0.00327795,-0.180933,0.0143541,1061,950,3.66476,0.228614,3.59189,3.80137,0.753814,3.73946
-19.5431,2.78287,2.35761,0.338728,-0.0332617,0.203644,0.0329052,-0.00237302,-0.00741445,0.0344001,-0.00386797,-0.198959,0.0141938,1068,950,3.79583,0.205039,3.78458,3.65694,0.741663,3.55952
-18.8336,2.79121,2.35479,0.359369,-0.03334,0.192398,0.0349038,-0.00269489,-0.00870996,0.0368235,-0.00461459,-0.216934,0.0142061,1075,950,3.9756,0.18225,4.02703,3.54972,0.75918,3.40691
-18.1231,2.7973,2.34895,0.383122,-0.0366005,0.180349,0.0368144,-0.00313018,-0.0101193,0.0392317,-0.00554745,-0.234483,0.0133347,1082,950,4.18403,0.214616,4.31845,3.50356,0.794354,3.30545
-17.4104,2.80146,2.33548,0.409098,-0.0423962,0.156298,0.038478,-0.00373215,-0.0116162,0.0414636,-0.00671773,-0.251574,0.0127603,1089,950,4.38719,0.308215,4.68319,3.52116,0.864219,3.25682
-16.6943,2.80623,2.3093,0.440016,-0.0515994,0.121064,0.0400396,-0.00454515,-0.013272,0.0436914,-0.00819688,-0.268501,0.0123662,1096,950,4.61339,0.44478,5.16606,3.59539,0.988054,3.2192
-15.9783,2.81357,2.28584,0.469229,-0.0617046,0.0744669,0.0414837,-0.00555712,-0.0152023,0.045969,-0.0100424,-0.2869,0.0126517,1103,950,4.79612,0.585386,5.645,3.64765,1.10963,3.12504
-15.2622,2.82081,2.26426,0.498093,-0.074381,0.0204476,0.0424242,-0.00673445,-0.0174656,0.0479976,-0.0123079,-0.308896,0.0142146,1110,950,4.95746,0.748929,6.12986,3.74065,1.23152,3.02963
-14.546,2.82735,2.24474,0.527543,-0.0858562,-0.0417439,0.0426787,-0.00801414,-0.020065,0.0496594,-0.0149949,-0.334808,0.0165662,1117,950,5.10404,0.907216,6.63016,3.84,1.35282,2.94478
-13.8303,2.82993,2.22896,0.554212,-0.0933854,-0.118191,0.0421032,-0.0092863,-0.0228589,0.0507996,-0.0179826,-0.363528,0.0183748,1124,950,5.18809,1.05362,7.1136,3.97052,1.46668,2.93284
-13.1141,2.83486,2.21342,0.576743,-0.0993973,-0.199446,0.040464,-0.0104448,-0.0258157,0.051264,-0.0212448,-0.396222,0.019962,1131,950,5.21799,1.18115,7.56762,4.05052,1.58742,2.87326
-12.396,2.84193,2.19212,0.592573,-0.103032,-0.282287,0.0373692,-0.0113483,-0.0288174,0.0507436,-0.0247227,-0.434524,0.0212772,1138,950,5.17574,1.29594,7.98407,4.06596,1.73703,2.78136
-11.6746,2.8496,2.1594,0.600938,-0.106333,-0.388331,0.0325048,-0.0118054,-0.031573,0.0489204,-0.028221,-0.479462,0.021842,1145,950,5.00391,1.44156,8.40434,4.0942,1.93607,2.69835
-10.9504,2.8574,2.11684,0.605929,-0.115416,-0.517297,0.0258077,-0.0117217,-0.0339119,0.0458004,-0.0317143,-0.532698,0.0241935,1152,950,4.74376,1.63783,8.86117,4.24398,2.17866,2.6308
-10.2288,2.86335,2.0877,0.613418,-0.131837,-0.639923,0.0172417,-0.0110789,-0.0355924,0.0413872,-0.0352244,-0.596074,0.027019,1159,950,4.52111,1.88006,9.28825,4.49569,2.37869,2.576
-9.50476,2.87086,2.05106,0.596577,-0.15902,-0.770748,0.00689928,-0.00991479,-0.0362339,0.0356887,-0.0387042,-0.671405,0.032914,1166,950,4.03986,2.27692,9.51518,4.80395,2.61403,2.50374
-8.78429,2.87648,2.0313,0.578744,-0.17855,-0.915773,-0.00490109,-0.00841422,-0.0355402,0.0289259,-0.0422412,-0.760706,0.0351214,1173,950,3.51134,2.65269,9.69185,5.01292,2.79394,2.43905
-8.06655,2.87969,2.02476,0.562317,-0.189956,-1.07163,-0.01741,-0.00661367,-0.0335429,0.0219627,-0.0459863,-0.86518,0.0343087,1180,950,2.96667,2.93564,9.85102,5.19599,2.93185,2.39865
-7.35031,2.88321,2.02642,0.543335,-0.20769,-1.21781,-0.0296807,-0.00464272,-0.030105,0.0154425,-0.049766,-0.982443,0.0308539,1187,950,2.41804,3.25981,9.94536,5.42542,3.0468,2.33708
-6.63146,2.88797,2.01956,0.511944,-0.220171,-1.31477,-0.0407207,-0.0026949,-0.0251479,0.00981851,-0.0532341,-1.10908,0.0275169,1194,950,1.8632,3.43683,9.89153,5.5997,3.20072,2.2666
-5.91012,2.89653,2.00499,0.451242,-0.215124,-1.39186,-0.0499421,-0.00104749,-0.0189001,0.00540639,-0.056396,-1.24174,0.0253235,1201,950,1.06675,3.43043,9.55776,5.50941,3.39127,2.13388
-5.18203,2.90928,1.96576,0.372609,-0.212843,-1.41826,-0.0565271,0.000128219,-0.0117358,0.00246298,-0.0588619,-1.37442,0.0275134,1208,950,0.218317,3.43065,9.08134,5.33756,3.6812,1.96238
-4.45366,2.91935,1.92765,0.296635,-0.203306,-1.40656,-0.0594577,0.0007917,-0.00405594,0.00106352,-0.0597295,-1.50388,0.0300086,1215,950,-0.511977,3.28426,8.58827,5.15144,3.97377,1.84284
-3.72453,2.92747,1.88871,0.218985,-0.18118,-1.35442,-0.0586698,0.000884954,0.00363868,0.00110645,-0.0588913,1.51,0.0297246,1222,950,-1.16055,3.01634,8.04146,4.80379,4.27631,1.76375
-3.0015,2.93186,1.87601,0.137037,-0.152599,-1.25207,-0.0540706,0.000354761,0.0107137,0.00238783,-0.0561037,1.38326,0.028689,1229,950,-1.72643,2.6487,7.30468,4.36452,4.48838,1.71189
-2.27992,2.93471,1.87096,0.0544236,-0.133351,-1.13783,-0.0466003,-0.000574832,0.0167028,0.00484781,-0.0520229,1.25688,0.027279,1236,950,-2.26438,2.32288,6.52775,4.06519,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.0114491,-0.114796,-1.01019,-0.0369445,-0.00171895,0.0213559,0.0083501,-0.0470135,1.13022,0.0269602,1243,950,-2.60314,2.00112,5.9094,3.76285,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.0553538,-0.101385,-0.842241,-0.0260256,-0.00292148,0.0245768,0.0126829,-0.0416299,1.00509,0.0256293,1250,950,-2.62414,1.74368,5.4958,3.42834,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0782907,-0.0828922,-0.673463,-0.0145271,-0.0040562,0.0263905,0.0176132,-0.0361965,0.883319,0.026606,1257,950,-2.43639,1.47005,5.24527,2.99247,5.27791,1.59537
