 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.9307,3.83256,1.97237,0.0116313,0.00209327,0.0111185,5.08678e-05,-8.20339e-05,-2.87804e-05,5.68326e-05,-8.79987e-05,-0.204359,0.0101172,1544,943,0.142405,-0.0532054,19.5304,-1.66374,19.419,-1.65479
30.6724,3.83562,1.98374,0.012328,0.00320214,0.0091835,3.1295e-05,-0.000118792,7.51432e-06,3.16702e-05,-0.000119167,0.0499001,0.0104663,1551,943,0.142972,-0.0708804,20.006,-1.72541,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0131106,0.00370784,0.00841391,4.6277e-06,-0.000149782,4.13439e-05,1.50008e-05,-0.000160155,0.245824,0.0103983,1558,943,0.14791,-0.0772137,20.3936,-1.83439,20.2655,-1.8221
32.1395,3.841,2.0624,0.0133397,0.00374299,0.00806116,-4.1045e-05,-0.000157723,7.63032e-05,-3.33392e-06,-0.000195434,0.459018,0.00964378,1565,943,0.148912,-0.0659876,20.7643,-1.94649,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0135472,0.00350313,0.00504861,-0.000105149,-0.00013936,0.000107868,-1.30388e-05,-0.00023147,0.706765,0.00909865,1572,943,0.14161,-0.0447039,21.149,-2.073,21.0147,-2.03908
33.609,3.84534,2.13955,0.0140334,0.00376466,0.00136171,-0.000176105,-0.000119186,0.000132191,-1.24256e-05,-0.000282865,0.891426,0.00990974,1579,943,0.134738,-0.0387399,21.5579,-2.14538,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0141163,0.00373513,0.00105795,-0.000263196,-8.72874e-05,0.000152192,5.37664e-07,-0.000351021,1.04741,0.0106308,1586,943,0.134502,-0.039033,21.9738,-2.20346,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0143161,0.00348913,-0.000591086,-0.000378329,-4.10728e-05,0.000169809,2.96118e-05,-0.000449013,1.17635,0.0107819,1593,943,0.131234,-0.0342179,22.3591,-2.25685,22.2144,-2.22321
35.8193,3.84922,2.24891,0.014553,0.00322888,-0.00538153,-0.000518825,2.17699e-05,0.000187156,8.02401e-05,-0.000577295,1.26799,0.0104751,1600,943,0.118521,-0.0236786,22.8217,-2.34911,22.6725,-2.31901
36.5716,3.85475,2.24228,0.0144743,0.00299679,-0.011179,-0.000669094,0.000103986,0.00019883,0.000152126,-0.000717233,1.33325,0.0108974,1607,943,0.0996253,-0.0159965,23.4207,-2.41652,23.27,-2.39394
37.327,3.85975,2.22804,0.0132163,0.00434017,-0.0120551,-0.000826026,0.000234192,0.00021556,0.000276343,-0.000868178,1.37769,0.0116196,1614,943,0.0846881,-0.0384534,24.0422,-2.46995,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0116382,0.00528607,-0.0118939,-0.0010148,0.000374655,0.000274141,0.000426788,-0.00106693,1.38287,0.0117996,1621,943,0.0700635,-0.0513541,24.6519,-2.5313,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0160336,0.00394944,0.00222377,0.00146875,-0.000184981,-0.000195958,0.00149165,-0.000207884,-0.116348,0.00918662,900,950,0.164341,-0.0388632,3.45349,5.37017,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0173513,0.00337941,0.00802199,0.0012258,-0.000162196,-0.00015974,0.00124394,-0.000180343,-0.113116,0.00954405,907,950,0.188474,-0.0428676,3.2952,5.30209,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0180358,0.0030542,0.0104301,0.00103576,-0.000138042,-0.00013988,0.0010522,-0.000154481,-0.116985,0.00971749,914,950,0.19997,-0.0484687,3.0799,5.21591,2.92136,5.24715
-34.305,2.70577,2.23647,0.0185114,0.00246192,0.0127576,0.00093605,-0.000120845,-0.00013841,0.000953876,-0.00013867,-0.128082,0.00951445,921,950,0.209266,-0.0415438,2.82822,5.11545,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0183856,0.00193673,0.012816,0.000921386,-0.000111073,-0.000150242,0.000942804,-0.000132491,-0.141607,0.00910313,928,950,0.208231,-0.0331945,2.62738,5.05083,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0189416,0.00120692,0.0146193,0.000971315,-0.000107932,-0.000164201,0.000995744,-0.000132361,-0.147693,0.00897337,935,950,0.217372,-0.017709,2.49755,4.98125,2.337,5.01412
-32.2076,2.71401,2.25741,0.0194858,0.000817899,0.0143366,0.00107918,-0.00011084,-0.000173962,0.00110409,-0.000135749,-0.14222,0.00899064,942,950,0.222364,-0.00951886,2.35985,4.93257,2.19334,4.96543
-31.5076,2.71693,2.26343,0.019627,0.00070435,0.0150816,0.0012319,-0.000117182,-0.000184557,0.00125669,-0.000141974,-0.133534,0.00929112,949,950,0.225315,-0.00731944,2.21887,4.86972,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0196148,0.00068578,0.0159504,0.00138413,-0.000123588,-0.000203715,0.00141117,-0.000150628,-0.131963,0.0100919,956,950,0.226983,-0.0043817,2.0452,4.77937,1.87964,4.81772
-30.1103,2.72636,2.29628,0.020488,0.000278211,0.0176292,0.00154291,-0.000118965,-0.000235311,0.00157559,-0.000151641,-0.137981,0.0103489,963,950,0.239219,-0.0115828,1.88659,4.64406,1.715,4.66985
-29.411,2.73129,2.31192,0.0221206,0.000107796,0.0153513,0.00171576,-0.000110708,-0.000272936,0.00175567,-0.000150622,-0.145209,0.0102527,970,950,0.2511,-0.0151209,1.75148,4.53572,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0243835,-0.000222794,0.0113047,0.00189008,-0.000102931,-0.000303382,0.00193524,-0.000148089,-0.147765,0.0095312,977,950,0.265647,-0.0160284,1.58998,4.46378,1.36895,4.46326
-28.0148,2.73498,2.35989,0.026402,-0.000153687,0.00530069,0.00205405,-9.70873e-05,-0.000323365,0.00210161,-0.000144645,-0.146024,0.00899402,984,950,0.273575,-0.0114525,1.45838,4.41143,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0282223,0.000243166,0.00220089,0.00220277,-9.17278e-05,-0.000344965,0.00225351,-0.000142469,-0.146045,0.00923759,991,950,0.285209,-0.00781783,1.34657,4.34687,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0301788,0.000673507,0.00429947,0.0023404,-8.10506e-05,-0.000372453,0.0023964,-0.000137044,-0.14922,0.00982582,998,950,0.308772,-0.0130995,1.27198,4.29506,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0316277,0.000659667,0.0128942,0.00246477,-6.65621e-05,-0.000399426,0.00252631,-0.000128093,-0.152847,0.00995752,1005,950,0.340779,-0.020926,1.31377,4.20239,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0328195,0.00035482,0.0243401,0.0025694,-5.00559e-05,-0.000418021,0.00263449,-0.000115147,-0.154473,0.00982376,1012,950,0.376387,-0.028751,1.39599,4.10641,1.11133,4.12833
-24.4801,2.76225,2.30086,0.0338936,-0.000386941,0.0297177,0.0026615,-3.32671e-05,-0.000428221,0.00272792,-9.96783e-05,-0.15386,0.00905526,1019,950,0.398488,-0.0258431,1.39185,3.98958,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0352498,-0.000651314,0.02422,0.00275048,-2.1732e-05,-0.00043773,0.00281795,-8.92068e-05,-0.152943,0.0088044,1026,950,0.400561,-0.0102608,1.28024,3.90807,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0373321,0.000334054,0.0124444,0.00285151,-1.66344e-05,-0.000456825,0.00292251,-8.76378e-05,-0.154194,0.00918424,1033,950,0.396243,-0.00606948,1.20898,3.87618,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0395843,0.00119661,0.0050478,0.00296993,-1.79105e-05,-0.000491846,0.00304881,-9.67934e-05,-0.159027,0.00971888,1040,950,0.402573,0.0012845,1.21145,3.88292,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0424545,0.0013739,0.0092008,0.00309591,-2.21166e-05,-0.000538636,0.00318634,-0.000112543,-0.166329,0.00999303,1047,950,0.439646,0.00164633,1.22816,3.88657,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0449989,0.00132915,0.0134044,0.00322504,-3.09843e-05,-0.000589084,0.00332834,-0.000134285,-0.173593,0.0100251,1054,950,0.473736,-0.000349563,1.20799,3.84014,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0473124,0.00161732,0.0168631,0.00334186,-4.77015e-05,-0.000646964,0.00346114,-0.000166989,-0.182333,0.00969958,1061,950,0.504013,-0.0155049,1.19605,3.69254,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0496464,0.00226939,0.0171884,0.00343012,-7.33083e-05,-0.000722422,0.00357324,-0.000216428,-0.195579,0.0095791,1068,950,0.527653,-0.0291271,1.20692,3.5127,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0525726,0.00255656,0.0154913,0.00348568,-0.000105055,-0.000810767,0.00366026,-0.000279633,-0.212087,0.00990989,1075,950,0.552703,-0.0330962,1.25638,3.36144,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0550167,0.00241555,0.012648,0.0035069,-0.000147532,-0.000902244,0.00371752,-0.000358149,-0.22933,0.00978852,1082,950,0.570418,-0.0272822,1.32027,3.26221,0.794354,3.30545
-17.4104,2.80146,2.33548,0.057827,0.00297943,0.0056076,0.00347601,-0.000201502,-0.00098554,0.00372348,-0.000448965,-0.246009,0.00928401,1089,950,0.582224,-0.024978,1.42844,3.21273,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0603991,0.00344619,-0.00280594,0.00338457,-0.000268646,-0.0010558,0.00366775,-0.000551829,-0.262048,0.00886582,1096,950,0.588438,-0.0282658,1.59017,3.18441,0.988054,3.2192
-15.9783,2.81357,2.28584,0.0642808,0.00421919,-0.0148819,0.00323697,-0.000352027,-0.00111674,0.00355608,-0.000671137,-0.278333,0.00893574,1103,950,0.599047,-0.0323667,1.76756,3.10084,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0676019,0.00452001,-0.0225768,0.00301817,-0.000449926,-0.00117736,0.00338009,-0.000811853,-0.298236,0.00944114,1110,950,0.613727,-0.0338048,1.93317,3.01492,1.23152,3.02963
-14.546,2.82735,2.24474,0.069877,0.00424831,-0.024472,0.0027214,-0.000561129,-0.00124408,0.00313962,-0.000979354,-0.324302,0.00992559,1117,950,0.631108,-0.0317775,2.07962,2.93698,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0706542,0.00412337,-0.0218981,0.00234824,-0.000674043,-0.00131332,0.00283919,-0.00116499,-0.357737,0.00957718,1124,950,0.643853,-0.0316908,2.19749,2.92276,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0707342,0.00490353,-0.0246301,0.00189042,-0.000787405,-0.00138135,0.00247526,-0.00137224,-0.400498,0.00906536,1131,950,0.637501,-0.0357321,2.32275,2.85656,1.58742,2.87326
-12.396,2.84193,2.19212,0.0713982,0.00700633,-0.0350905,0.00131615,-0.000903471,-0.00144995,0.00203228,-0.0016196,-0.458753,0.00888921,1138,950,0.61878,-0.0452104,2.49308,2.751,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0714954,0.00957123,-0.0488489,0.000623178,-0.00101498,-0.00152116,0.00153176,-0.00192356,-0.538429,0.00911116,1145,950,0.586466,-0.0500558,2.71144,2.64636,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0714621,0.0110834,-0.0659328,-0.000197676,-0.00113396,-0.00160791,0.00100885,-0.00234049,-0.64374,0.00957842,1152,950,0.544905,-0.0382943,2.97579,2.56766,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0709678,0.0118085,-0.0809156,-0.00115174,-0.00126373,-0.00170388,0.000497059,-0.00291253,-0.768973,0.0102101,1159,950,0.503505,-0.0287847,3.18994,2.51595,2.37869,2.576
-9.50476,2.87086,2.05106,0.0695986,0.0119094,-0.095702,-0.00222158,-0.00139757,-0.00178282,2.02309e-05,-0.00363938,-0.898953,0.0107823,1166,950,0.453765,-0.0199496,3.42993,2.45961,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0679259,0.0122957,-0.107391,-0.00339371,-0.00153196,-0.00183722,-0.00040325,-0.00452243,-1.01989,0.0114592,1173,950,0.408045,-0.0211776,3.60716,2.40961,2.79394,2.43905
-8.06655,2.87969,2.02476,0.065829,0.0129153,-0.117369,-0.00462583,-0.00165604,-0.00186877,-0.000754049,-0.00552782,-1.12111,0.0118922,1180,950,0.361916,-0.018006,3.73568,2.37162,2.93185,2.39865
-7.35031,2.88321,2.02642,0.062484,0.0132126,-0.12737,-0.0058328,-0.00176488,-0.00186687,-0.00103801,-0.00655967,-1.1995,0.0113116,1187,950,0.303343,-0.00398659,3.82863,2.30812,3.0468,2.33708
-6.63146,2.88797,2.01956,0.056776,0.0131098,-0.134099,-0.00692045,-0.00185581,-0.00182134,-0.00126885,-0.00750741,-1.25904,0.0105962,1194,950,0.229432,0.0125062,3.93255,2.23527,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0495821,0.013428,-0.145499,-0.00782282,-0.0019248,-0.00171783,-0.00146095,-0.00828667,-1.30707,0.0108012,1201,950,0.129664,0.0151411,4.06395,2.11409,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0415615,0.0136184,-0.153818,-0.00849308,-0.00196717,-0.00155793,-0.00161432,-0.00884593,-1.34807,0.011652,1208,950,0.0292006,0.0095761,4.28238,1.95933,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0327875,0.0154869,-0.154086,-0.0088568,-0.00196979,-0.00135601,-0.00171241,-0.00911417,-1.38323,0.0123713,1215,950,-0.0592789,-0.0222712,4.48611,1.83474,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0225377,0.0179941,-0.145863,-0.00888071,-0.00192907,-0.00112737,-0.00175081,-0.00905897,-1.41398,0.0131313,1222,950,-0.141325,-0.0579482,4.67497,1.72624,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0126728,0.0198084,-0.129606,-0.00856583,-0.0018459,-0.000891952,-0.00172952,-0.00868221,-1.44106,0.0132603,1229,950,-0.199411,-0.0884616,4.76796,1.63909,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00453605,0.0196833,-0.115353,-0.00794047,-0.00171663,-0.000662898,-0.00164681,-0.00801029,-1.46586,0.0122957,1236,950,-0.244839,-0.0976148,4.85936,1.59014,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00162935,0.0189675,-0.103516,-0.00711215,-0.00155704,-0.000450534,-0.00152074,-0.00714845,-1.49039,0.0111639,1243,950,-0.27661,-0.0946904,4.9788,1.55654,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00594952,0.0167607,-0.0894844,-0.00611167,-0.00137685,-0.000257424,-0.00136289,-0.00612563,-1.51664,0.0100317,1250,950,-0.284355,-0.0814028,5.14406,1.54027,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.00998412,0.0151316,-0.0783568,-0.00500175,-0.00117884,-8.98382e-05,-0.00117673,-0.00500386,-1.54731,0.00964283,1257,950,-0.296354,-0.0658716,5.26691,1.5005,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0121545,0.0145308,-0.0677158,-0.00384532,-0.000972923,3.58179e-05,-0.000972477,-0.00384577,1.55833,0.00901375,1264,950,-0.291341,-0.063149,5.43448,1.41833,5.48,1.52318
1.32775,2.95027,1.87643,-0.0138371,0.0136318,-0.0554867,-0.00271367,-0.000776238,0.000114048,-0.000769547,-0.00272036,1.5122,0.00927823,1271,950,-0.277215,-0.0638065,5.55224,1.31491,5.62899,1.42323
2.04449,2.95409,1.90158,-0.014681,0.0130232,-0.0455807,-0.00166807,-0.000597958,0.000163062,-0.000573663,-0.00169237,1.42289,0.00961499,1278,950,-0.260588,-0.0724888,5.65531,1.20971,5.75195,1.31512
2.76532,2.95855,1.913,-0.014696,0.0121505,-0.0334006,-0.000765227,-0.000446577,0.000196483,-0.00035294,-0.000858864,1.12607,0.0094363,1285,950,-0.229758,-0.09,5.82287,1.12692,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0151013,0.0113968,-0.024935,-4.41064e-05,-0.000318517,0.000219479,7.75251e-05,-0.000440148,0.506048,0.00898583,1292,950,-0.211976,-0.106059,6.02725,1.05616,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0149074,0.0108647,-0.019366,0.000509507,-0.000211494,0.000240708,0.000582482,-0.000284469,0.294361,0.00867322,1299,950,-0.195753,-0.117565,6.21564,1.01875,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0142392,0.00963788,-0.0128759,0.000942305,-0.000120964,0.000260466,0.00100268,-0.000181341,0.227781,0.00884838,1306,950,-0.172407,-0.103803,6.40593,0.943743,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0134779,0.00821716,-0.00669716,0.0012903,-4.13307e-05,0.00027599,0.00134523,-9.62655e-05,0.196478,0.00942713,1313,950,-0.14882,-0.0826155,6.60496,0.845843,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0123883,0.00567576,0.00280596,0.00155259,2.26997e-05,0.000291576,0.00160628,-3.09865e-05,0.182085,0.010249,1320,950,-0.112974,-0.0585708,6.84159,0.746476,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0111177,0.00390842,0.00976994,0.00173665,7.47728e-05,0.000312846,0.00179359,1.78312e-05,0.180041,0.0097822,1327,950,-0.0819427,-0.0496003,7.03703,0.687908,7.15752,0.734191
7.81976,2.98287,2.011,-0.00946885,0.00281444,0.0151577,0.0018647,0.000118065,0.000346375,0.00193088,5.18833e-05,0.188794,0.00937609,1334,950,-0.0514258,-0.0428184,7.23051,0.61664,7.33973,0.657582
8.53606,2.98244,2.05264,-0.0083506,0.00277911,0.015768,0.00194879,0.000154808,0.000384072,0.00202756,7.60412e-05,0.20228,0.00828888,1341,950,-0.0388001,-0.0428135,7.36789,0.564345,7.46633,0.605654
9.25791,2.98334,2.07588,-0.00742809,0.00361607,0.0141034,0.00199298,0.000189166,0.00041446,0.00208365,9.84946e-05,0.215378,0.00769034,1348,950,-0.0342785,-0.0517651,7.58168,0.514579,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00616241,0.0038997,0.0125347,0.00199419,0.000220414,0.000436025,0.00209558,0.000119027,0.228467,0.00815006,1355,950,-0.026168,-0.0537248,7.89297,0.469049,7.96613,0.515961
10.72,2.99208,2.06271,-0.00425956,0.00343232,0.0133999,0.00195942,0.000244435,0.000455094,0.0020727,0.000131153,0.243963,0.00873125,1362,950,-0.005304,-0.0493833,8.26614,0.397396,8.32088,0.440802
11.4542,2.99917,2.04814,-0.00228184,0.00256903,0.0159422,0.00190139,0.000255273,0.00047621,0.00202923,0.000127436,0.262262,0.00942578,1369,950,0.0208822,-0.0416503,8.65143,0.302869,8.68847,0.341348
12.1841,3.00491,2.0504,-0.000685551,0.00186616,0.0190005,0.00182811,0.000253375,0.000490287,0.00196828,0.000113203,0.278468,0.00986351,1376,950,0.0448049,-0.0323361,8.97688,0.199472,9.00048,0.238656
12.9119,3.00744,2.06195,0.000829873,0.00148211,0.0218263,0.00174285,0.00024173,0.000488002,0.00188754,9.70321e-05,0.288253,0.00996048,1383,950,0.0673146,-0.0263195,9.27386,0.140589,9.28452,0.183132
13.6448,3.01092,2.05768,0.00221383,0.00158131,0.0225658,0.00165051,0.000218262,0.000470846,0.00179143,7.73387e-05,0.290812,0.00938024,1390,950,0.082797,-0.0240827,9.63819,0.0893412,9.63533,0.137354
14.3776,3.01358,2.05573,0.00336488,0.0023523,0.021839,0.00156397,0.000183174,0.000444188,0.00169451,5.2626e-05,0.285854,0.0087167,1397,950,0.0919142,-0.0329336,10.0003,0.0504765,9.9848,0.103732
15.1178,3.01876,2.03006,0.0042753,0.00283536,0.0199604,0.00148027,0.000140668,0.000417606,0.00159979,2.11474e-05,0.278752,0.00881293,1404,950,0.0955517,-0.0374588,10.4575,0.00800821,10.431,0.0629265
15.8564,3.02394,2.0122,0.00512293,0.00329534,0.0147231,0.00138385,9.60551e-05,0.000397862,0.00149685,-1.69483e-05,0.276738,0.00909256,1411,950,0.0891842,-0.0374344,10.8952,-0.0461886,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00632657,0.00348247,0.0113505,0.00127449,5.02733e-05,0.000386441,0.00138627,-6.15057e-05,0.281568,0.00944354,1418,950,0.0913561,-0.0397609,11.2799,-0.113916,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0073442,0.00368416,0.00759312,0.0011701,7.71628e-06,0.000378461,0.00128246,-0.000104646,0.288603,0.00900825,1425,950,0.0905676,-0.0404245,11.6452,-0.238552,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00831169,0.00354565,0.00783211,0.00107974,-3.05584e-05,0.00036212,0.00118741,-0.000138222,0.288992,0.00814364,1432,950,0.100509,-0.0389679,12.0161,-0.396328,11.9385,-0.350754
18.7932,3.05128,2.02179,0.00890763,0.00348656,0.00819892,0.000999891,-6.01126e-05,0.0003314,0.00109497,-0.000155193,0.2794,0.00812117,1439,950,0.107248,-0.0374993,12.4122,-0.531781,12.3288,-0.485285
19.5342,3.05663,2.00594,0.00942142,0.0034153,0.0075879,0.000925704,-7.53759e-05,0.000293892,0.00100561,-0.000155278,0.265459,0.00885734,1446,950,0.110426,-0.0350158,12.873,-0.592417,12.7839,-0.54598
20.2775,3.06047,1.98454,0.0100648,0.00374648,0.00509521,0.000849634,-7.57995e-05,0.000258955,0.000917167,-0.000143332,0.255107,0.00974474,1453,950,0.109353,-0.0327989,13.3645,-0.617298,13.267,-0.566681
21.0167,3.06475,1.97894,0.0108499,0.00426811,9.41194e-05,0.000770528,-6.23622e-05,0.000225563,0.000827692,-0.000119526,0.248201,0.0104388,1460,950,0.102359,-0.0344305,13.8079,-0.674787,13.6988,-0.624443
21.7485,3.06739,1.99941,0.0119143,0.00455672,-0.00602819,0.000691305,-3.91265e-05,0.000190676,0.000738084,-8.59057e-05,0.240582,0.010217,1467,950,0.0947326,-0.0369711,14.1642,-0.73925,14.0401,-0.696677
22.4793,3.069,2.02488,0.0125111,0.00530676,-0.00588663,0.000606494,-8.51118e-06,0.000150333,0.000641274,-4.32919e-05,0.227358,0.00997339,1474,950,0.100538,-0.0531147,14.4999,-0.798913,14.3699,-0.757168
23.2121,3.07209,2.0457,0.0127578,0.00551334,-0.00465624,0.000516805,2.17824e-05,0.000108156,0.000539404,-8.16741e-07,0.205985,0.0100636,1481,950,0.106273,-0.0624649,14.8568,-0.877335,14.7251,-0.83852
23.9473,3.07555,2.06045,0.013162,0.00513391,-0.00417367,0.000437329,4.57707e-05,6.75146e-05,0.000448644,3.44564e-05,0.16604,0.00996253,1488,950,0.111443,-0.0627183,15.2461,-0.947907,15.1107,-0.916006
24.6834,3.07897,2.07407,0.0137896,0.00410828,-0.00350572,0.000374542,5.97033e-05,2.56268e-05,0.000376614,5.7631e-05,0.0806888,0.00965078,1495,950,0.11936,-0.0493977,15.6495,-1.01644,15.5082,-0.990522
25.4167,3.0809,2.09816,0.0143881,0.00316921,-0.00201976,0.00031709,6.19628e-05,-1.57329e-05,0.000318057,6.09962e-05,-0.0613571,0.00928709,1502,950,0.129399,-0.038009,16.0199,-1.07553,15.8737,-1.0543
26.151,3.08222,2.1211,0.0141573,0.00338082,0.00174557,0.000257745,6.18689e-05,-5.22187e-05,0.000270796,4.88175e-05,-0.24492,0.00903974,1509,950,0.138162,-0.0460238,16.3925,-1.12826,16.2509,-1.10399
26.8859,3.08344,2.14346,0.0138752,0.00342108,0.000748212,0.000205372,3.61194e-05,-7.70226e-05,0.000235175,6.31627e-06,-0.369197,0.00965839,1516,950,0.132447,-0.0440704,16.7772,-1.17559,16.6378,-1.15035
27.6296,3.08812,2.13988,0.0140424,0.00294119,0.000747338,0.000171205,4.46077e-06,-8.67317e-05,0.000208138,-3.24721e-05,-0.402573,0.0101071,1523,950,0.133992,-0.0354512,17.2718,-1.24243,17.1307,-1.21825
28.3777,3.09317,2.12457,0.0131998,0.00216138,0.0055864,0.000144481,-2.89638e-05,-8.18039e-05,0.000176975,-6.14583e-05,-0.378111,0.0101642,1530,950,0.140506,-0.0254824,17.8055,-1.29964,17.6756,-1.27236
29.1349,3.10217,2.08295,0.0121617,0.00169454,0.00942537,0.000118274,-6.44427e-05,-6.20386e-05,0.000137347,-8.35159e-05,-0.29827,0.0100153,1537,950,0.142289,-0.0259433,18.4454,-1.38116,18.328,-1.35665
29.8849,3.10945,2.06608,0.0117755,0.00213852,0.010003,8.78769e-05,-0.000104209,-3.1735e-05,9.29841e-05,-0.000109317,-0.159565,0.0104986,1544,950,0.140388,-0.0441206,19.0082,-1.46799,18.8948,-1.45153
30.628,3.11254,2.07243,0.012111,0.00326026,0.00786207,5.82783e-05,-0.000137416,4.74959e-07,5.82794e-05,-0.000137417,0.00242702,0.0108271,1551,950,0.136929,-0.0630205,19.4991,-1.52134,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0125061,0.00399919,0.00673401,1.92022e-05,-0.000161781,2.95005e-05,2.38894e-05,-0.000166469,0.157569,0.0107207,1558,950,0.137112,-0.0768963,19.91,-1.61842,19.7872,-1.60323
32.0966,3.11832,2.1452,0.0128367,0.00441525,0.0067012,-3.63735e-05,-0.000163183,6.03896e-05,-1.22166e-05,-0.00018734,0.380523,0.0098314,1565,950,0.139996,-0.0779232,20.2763,-1.73433,20.15,-1.71207
32.8261,3.12185,2.19853,0.0137783,0.00397514,0.00478109,-0.00010645,-0.000139387,9.07068e-05,-3.07289e-05,-0.000215108,0.695596,0.00894537,1572,950,0.142959,-0.0584496,20.6192,-1.88731,20.4824,-1.85812
33.5605,3.12255,2.23815,0.0142478,0.00402463,0.00381194,-0.00017944,-0.000114245,0.000116102,-2.62513e-05,-0.000267434,0.922259,0.00966928,1579,950,0.144294,-0.052189,21.0153,-1.95852,20.8732,-1.92396
34.298,3.12198,2.26988,0.0136982,0.00384355,0.00542086,-0.000263862,-7.54263e-05,0.000138903,-1.80191e-06,-0.000337486,1.0834,0.0104942,1586,950,0.144058,-0.0486864,21.4371,-1.98777,21.3012,-1.95049
35.032,3.12237,2.31403,0.0134341,0.00309803,0.0058058,-0.000368432,-2.3905e-05,0.000160623,3.93617e-05,-0.000431699,1.19557,0.0108845,1593,950,0.142868,-0.0365998,21.8233,-2.05315,21.6902,-2.01804
35.7708,3.12617,2.34541,0.0139633,0.00235689,0.0012852,-0.000489102,4.12923e-05,0.000184013,9.88803e-05,-0.00054669,1.2675,0.0109029,1600,950,0.133886,-0.0187466,22.2764,-2.15951,22.136,-2.12962
36.5195,3.13086,2.34852,0.0145987,0.00191781,-0.00687181,-0.000609666,0.000121378,0.000203769,0.000174338,-0.000662627,1.31652,0.0114738,1607,950,0.114437,-0.00701684,22.8466,-2.22579,22.6963,-2.20764
37.2712,3.13653,2.34502,0.0135674,0.0026876,-0.00808683,-0.000730556,0.000240981,0.000225708,0.000290858,-0.000780432,1.35331,0.0120717,1614,950,0.100706,-0.0207523,23.43,-2.31078,23.2897,-2.29307
38.0272,3.14071,2.33027,0.0119473,0.0039002,-0.00790635,-0.000877551,0.00035404,0.000274545,0.000412469,-0.00093598,1.3611,0.0121453,1621,950,0.0857552,-0.0407614,24.0568,-2.35116,23.933,-2.32875
-36.4053,2.00848,2.2092,0.0157448,0.00351997,0.00109515,0.00142265,-8.04491e-05,-0.000130762,0.00143394,-9.17399e-05,-0.0861329,0.00900236,900,957,0.159408,-0.0336807,3.22524,5.12506,3.07275,5.16388
-35.7083,2.01213,2.21935,0.0170524,0.00342824,0.00539657,0.00121285,-7.21082e-05,-0.000113977,0.00122288,-8.21397e-05,-0.0877876,0.0091022,907,957,0.180538,-0.0361499,3.03324,5.03639,2.87558,5.07859
