 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.911205,0.123196,1.97296,-0.000627416,0.000833577,-0.00474612,4.57357e-05,0.000382775,3.52115e-05,0.000386414,4.20964e-05,1.46781,0.00755216,1250,978,-0.0181233,-0.001617,4.00978,1.70177,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.000723181,0.00115605,-0.00776702,3.60349e-05,0.00036896,3.51933e-05,0.000372639,3.23553e-05,1.46662,0.00772548,1257,978,-0.0267494,-0.00552972,4.11178,1.67896,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0012247,0.0015768,-0.00809969,2.51414e-05,0.0003372,3.64584e-05,0.000341403,2.09385e-05,1.45602,0.00785388,1264,978,-0.0326136,-0.00976656,4.23456,1.63825,4.23775,1.64624
1.23844,0.124852,2.03307,-0.00134527,0.00148672,-0.00584279,3.49457e-06,0.000290719,3.56313e-05,0.000295073,-8.59611e-07,1.4492,0.00775691,1271,978,-0.0281324,-0.00902126,4.38135,1.58656,4.38824,1.59731
1.95835,0.127084,2.04394,-0.00113661,0.00125834,-0.00504383,-2.60713e-05,0.000233931,3.29405e-05,0.000238039,-3.01798e-05,1.44671,0.00786907,1278,978,-0.0241035,-0.00623511,4.5574,1.53205,4.56317,1.54238
2.67827,0.130109,2.05664,-0.000713935,0.00119375,-0.00526654,-5.8602e-05,0.000168999,3.01618e-05,0.000172928,-6.25312e-05,1.44125,0.00800748,1285,978,-0.0206293,-0.00564237,4.73737,1.45931,4.73879,1.46857
3.39931,0.134534,2.0671,-0.000705685,0.00115218,-0.00338027,-8.79889e-05,0.000101705,2.98492e-05,0.000106291,-9.25749e-05,1.41835,0.00793791,1292,978,-0.0157568,-0.00300172,4.92702,1.35651,4.93044,1.37075
4.12513,0.140043,2.06159,-0.00115074,0.00104932,-0.000220567,-0.00011424,3.92386e-05,2.87042e-05,4.44313e-05,-0.000119433,1.39183,0.00778734,1299,978,-0.0119201,0.00188145,5.17781,1.25615,5.18908,1.27858
4.84647,0.1436,2.07458,-0.00114927,0.000865793,0.000127856,-0.000139177,-1.46276e-05,2.273e-05,-1.06091e-05,-0.000143195,1.39581,0.00771427,1306,978,-0.0110044,0.0127317,5.37411,1.16385,5.38581,1.19399
5.56403,0.148308,2.10341,-0.000963683,0.00109765,-0.00141251,-0.000152461,-5.61707e-05,1.3339e-05,-5.4357e-05,-0.000154275,1.43566,0.00750116,1313,978,-0.0132522,0.00679139,5.5231,1.03343,5.53128,1.05966
6.27517,0.150065,2.15727,-0.000585648,0.00144703,-0.0036662,-0.000157625,-9.74598e-05,6.59412e-06,-9.67456e-05,-0.00015834,1.4629,0.00700809,1320,978,-0.0155809,0.000453131,5.588,0.918615,5.59013,0.941698
6.98631,0.150831,2.2124,-0.000654783,0.00208929,-0.00659485,-0.000166246,-0.000117346,9.04919e-06,-0.000115725,-0.000167866,1.39356,0.00675216,1327,978,-0.024116,-0.00745649,5.65126,0.81842,5.65124,0.84144
7.71009,0.150254,2.2228,-0.00106283,0.00259762,-0.00913013,-0.000171122,-0.000130708,1.94619e-05,-0.00012286,-0.00017897,1.18749,0.00684872,1334,978,-0.0349466,-0.00788737,5.88436,0.8156,5.88601,0.844009
8.43304,0.149897,2.23803,-0.0013793,0.0025757,-0.010075,-0.000161136,-0.000134126,2.78039e-05,-0.000116721,-0.000178541,1.01148,0.00713401,1341,978,-0.0406195,-0.00522964,6.10619,0.805066,6.11025,0.834066
9.15574,0.146888,2.25575,-0.00150791,0.00209925,-0.00851623,-0.000136122,-0.000126015,3.12139e-05,-9.94483e-05,-0.000162689,0.865652,0.00740213,1348,978,-0.0377083,-0.00361247,6.32491,0.848929,6.33197,0.872725
9.87647,0.146461,2.28247,-0.00188997,0.00144425,-0.00656258,-0.000109412,-0.000108921,3.72244e-05,-7.19416e-05,-0.000146392,0.788695,0.00760301,1355,978,-0.0361009,-0.000184586,6.51529,0.827276,6.52814,0.844759
10.6131,0.153381,2.25481,-0.00227224,0.000827811,-0.00326549,-8.55122e-05,-8.51429e-05,4.98165e-05,-3.55107e-05,-0.000135144,0.787251,0.00769681,1362,978,-0.0308287,0.0046009,6.91676,0.747515,6.93653,0.763049
11.3579,0.161713,2.2005,-0.0023543,0.000424538,-0.00118136,-5.93273e-05,-5.81254e-05,6.62001e-05,7.4765e-06,-0.000124929,0.789937,0.00818201,1369,978,-0.0259037,0.00515581,7.42976,0.686998,7.45235,0.698591
12.0944,0.169865,2.17827,-0.00211943,0.000303706,0.00192299,-3.20303e-05,-3.09515e-05,8.26529e-05,5.11638e-05,-0.000114146,0.788661,0.00902926,1376,978,-0.0151547,0.000313639,7.83289,0.573831,7.85591,0.583446
12.818,0.171697,2.20233,-0.0021229,0.00107481,0.00481214,-1.21637e-05,-6.26034e-06,9.78762e-05,8.87087e-05,-0.000107133,0.800472,0.00924229,1383,978,-0.00737196,-0.012525,8.06707,0.498362,8.09252,0.515493
13.5346,0.172094,2.25297,-0.00221963,0.00183715,0.00515644,-1.64459e-06,1.19091e-05,0.000108041,0.000113385,-0.000103121,0.816719,0.00910096,1390,978,-0.00741551,-0.0212142,8.21015,0.406812,8.2368,0.431045
14.2572,0.172122,2.28371,-0.00220101,0.00196877,0.00671788,8.48908e-06,1.94633e-05,0.000109476,0.00012359,-9.56372e-05,0.810438,0.00869303,1397,978,-0.00287805,-0.0230826,8.43516,0.360121,8.46281,0.387764
14.989,0.175468,2.28475,-0.00166222,0.00162906,0.00494673,2.44129e-05,1.4839e-05,0.000104269,0.000124005,-8.47526e-05,0.76246,0.00791924,1404,978,-0.00249048,-0.0162914,8.78747,0.304423,8.80822,0.329039
15.7229,0.179742,2.2805,-0.00157981,0.00164743,0.00341572,4.38144e-05,1.59328e-06,9.80333e-05,0.000122984,-7.75767e-05,0.679347,0.00740687,1411,978,-0.00591509,-0.0119371,9.16259,0.2343,9.18118,0.260954
16.4589,0.183695,2.27123,-0.0016326,0.00226972,0.00237739,5.80041e-05,-1.90551e-05,9.00689e-05,0.000117438,-7.84895e-05,0.583287,0.00753857,1418,978,-0.0094056,-0.0132385,9.56217,0.171895,9.58044,0.207848
17.189,0.185486,2.28384,-0.00166062,0.0026479,0.0011759,6.88647e-05,-4.34165e-05,7.9282e-05,0.00010987,-8.44222e-05,0.477323,0.00870102,1425,978,-0.0130965,-0.0123612,9.88723,0.118391,9.90479,0.160667
17.9224,0.18787,2.28696,-0.00195322,0.00256989,0.000957212,8.28702e-05,-7.03334e-05,6.25603e-05,0.00010517,-9.26337e-05,0.342419,0.00905501,1432,978,-0.0164691,-0.010151,10.2521,0.0753598,10.2724,0.117886
18.6591,0.190583,2.28087,-0.00242727,0.00245383,0.000958026,9.87979e-05,-9.76517e-05,4.16114e-05,0.000107248,-0.000106102,0.200357,0.00918795,1439,978,-0.0209354,-0.00894309,10.6571,0.0428176,10.6821,0.0842423
19.3992,0.195515,2.26566,-0.00287275,0.00210868,6.80087e-05,0.000114401,-0.00012197,2.89735e-05,0.0001179,-0.00012547,0.120206,0.00860023,1446,978,-0.0275903,-0.00956578,11.1054,-0.0102884,11.1343,0.0222041
20.1412,0.200918,2.24634,-0.00264446,0.00161041,-0.000611629,0.000125582,-0.000140221,2.38007e-05,0.000127697,-0.000142336,0.0886032,0.00815902,1453,978,-0.0272394,-0.00520454,11.5834,-0.0678796,11.6096,-0.0421213
20.8736,0.204539,2.26063,-0.00200576,0.00138001,-0.00296824,0.000132689,-0.00014967,2.06375e-05,0.00013419,-0.000151171,0.0725753,0.00813085,1460,978,-0.027899,0.00415056,11.9479,-0.154312,11.966,-0.127886
21.6041,0.207367,2.28302,-0.00121552,0.00183719,-0.000209433,0.000138487,-0.000150433,1.83419e-05,0.000139646,-0.000151593,0.0631464,0.00782052,1467,978,-0.0125875,0.00239734,12.2872,-0.249933,12.2993,-0.211562
22.3338,0.210408,2.30985,-0.000745761,0.00221059,0.00372037,0.000136095,-0.000142724,1.80041e-05,0.000137253,-0.000143882,0.0642174,0.0076724,1474,978,0.00317625,-0.00747198,12.6136,-0.3495,12.6236,-0.306841
23.0641,0.211848,2.33618,-0.000443301,0.00291641,0.00457584,0.00011869,-0.000129958,1.82122e-05,0.000120017,-0.000131285,0.0727277,0.00753574,1481,978,0.00847762,-0.024225,12.9495,-0.411029,12.957,-0.369489
23.7981,0.213502,2.35198,-0.000687844,0.00270426,0.00180287,9.25608e-05,-0.000117602,1.22161e-05,9.32686e-05,-0.000118309,0.0578674,0.00794457,1488,978,-0.00180109,-0.025398,13.3294,-0.450025,13.3375,-0.418504
24.5306,0.213912,2.37457,-0.000894486,0.00215932,-0.00203694,6.67469e-05,-0.000108688,3.83033e-06,6.68304e-05,-0.000108771,0.0218196,0.00839431,1495,978,-0.0148913,-0.0111189,13.6921,-0.482653,13.6998,-0.45431
25.2637,0.214358,2.39663,-0.00104263,0.00189903,-0.00400114,3.6406e-05,-0.000103384,-1.54772e-06,3.64231e-05,-0.000103401,-0.0110699,0.00870639,1502,978,-0.0220593,-0.00119247,14.0637,-0.519467,14.0717,-0.489865
25.9967,0.215796,2.42112,-0.000995242,0.00196974,-0.00335051,1.77104e-06,-0.000100457,-6.54155e-06,2.18793e-06,-0.000100874,-0.0636436,0.00873457,1509,978,-0.0197459,-0.00279344,14.4344,-0.579531,14.4423,-0.549014
26.7322,0.217002,2.43923,-0.00068443,0.00267983,-0.00318147,-2.23411e-05,-0.000118963,-1.39576e-05,-2.03653e-05,-0.000120939,-0.140626,0.00872939,1516,978,-0.0164494,-0.0180825,14.8396,-0.622539,14.8445,-0.59272
27.4762,0.22212,2.43236,-0.000617266,0.00325878,-0.00427466,-3.20292e-05,-0.000148839,-1.51994e-05,-3.00839e-05,-0.000150784,-0.127297,0.00888115,1523,978,-0.0191755,-0.0320785,15.3457,-0.69703,15.3494,-0.671374
28.2239,0.228031,2.41572,-0.00077473,0.00362862,-0.00431409,-3.06196e-05,-0.000180662,-8.19682e-06,-3.01731e-05,-0.000181108,-0.0544144,0.00903435,1530,978,-0.0208869,-0.0384375,15.8937,-0.77573,15.8989,-0.749046
28.9719,0.233194,2.40042,-0.00121049,0.00356004,-0.0021604,-2.69635e-05,-0.000202933,6.42857e-06,-2.6729e-05,-0.000203167,0.0364676,0.00935385,1537,978,-0.0185931,-0.0341558,16.4401,-0.847229,16.451,-0.814098
29.7145,0.237989,2.40403,-0.00173739,0.0034711,0.00369525,-2.4467e-05,-0.000223071,1.52952e-05,-2.3296e-05,-0.000224242,0.0764129,0.0103716,1544,978,-0.00596741,-0.0306758,16.92,-0.948283,16.9395,-0.903677
30.4545,0.2469,2.41779,-0.00154194,0.00339989,0.00550204,-1.9365e-05,-0.000233158,1.33505e-05,-1.85345e-05,-0.000233988,0.0621243,0.0113071,1551,978,0.00136457,-0.024825,17.38,-1.14325,17.3985,-1.09127
31.2072,0.257997,2.39429,-0.001473,0.00268948,0.00453443,-2.00779e-06,-0.000232893,8.44959e-06,-1.69897e-06,-0.000233202,0.0365313,0.0121869,1558,978,-0.000690675,-0.0197482,17.9889,-1.30023,18.0062,-1.25893
34.8985,0.251931,2.52194,-0.00121926,0.00508083,-0.00740744,8.73197e-05,-1.14862e-05,-9.0134e-05,0.000140702,-6.48684e-05,-0.534704,0.0108055,1593,978,-0.0354676,-0.0226103,20.2113,-1.36272,20.2204,-1.29734
35.6328,0.250989,2.56427,-0.00166512,0.00492652,-0.00334943,9.627e-05,8.2613e-05,-0.00014008,0.000229688,-5.08047e-05,-0.761044,0.0108623,1600,978,-0.0270665,-0.0313938,20.6076,-1.39901,20.6229,-1.33842
36.3683,0.253659,2.60522,-0.00231602,0.00427292,0.00214442,0.000104653,0.000194643,-0.000206414,0.000360909,-6.16128e-05,-0.892712,0.0102716,1607,978,-0.0158745,-0.0423786,21.015,-1.4943,21.0393,-1.448
37.1166,0.257448,2.60917,-0.00216994,0.00300733,0.00647116,0.000120857,0.000323769,-0.000277105,0.000517407,-7.2781e-05,-0.960884,0.00941114,1614,978,-0.000676122,-0.0344128,21.5791,-1.5537,21.6036,-1.51724
37.87,0.259571,2.59998,-0.00165194,0.00225983,0.0058138,0.000155113,0.000439547,-0.000338901,0.000664862,-7.0202e-05,-0.98406,0.00958862,1621,978,0.00233315,-0.0246841,22.206,-1.56168,22.2249,-1.53156
38.629,0.264777,2.57624,-0.00147226,0.00161938,0.00485987,0.000204902,0.000546618,-0.000364662,0.000778464,-2.69442e-05,-1.00448,0.0101628,1628,978,0.00122894,-0.0195704,22.8933,-1.60274,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.000679461,0.000583423,-0.0127665,0.000631494,3.39612e-05,0.000196696,0.000690429,-2.49741e-05,0.291115,0.00750053,900,985,-0.0171624,0.0111251,2.62038,4.44607,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.00134663,0.00110208,-0.0159407,0.000473601,5.24887e-05,0.000134859,0.000513086,1.30031e-05,0.284831,0.00721183,907,985,-0.0166787,0.00597128,2.3984,4.41357,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.00156091,0.0013376,-0.0180371,0.000345574,7.15679e-05,8.1823e-05,0.000368148,4.89939e-05,0.269192,0.00716161,914,985,-0.0187388,0.00137291,2.15576,4.35714,2.10835,4.35511
-34.344,-0.738178,2.23768,0.00143586,0.00151271,-0.0183127,0.000239064,8.85986e-05,3.87766e-05,0.000248469,7.91933e-05,0.237955,0.00732157,921,985,-0.0207771,-0.00153321,1.92919,4.26566,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.00122962,0.00151476,-0.0195856,0.000142483,0.000101608,7.69299e-06,0.000143883,0.000100208,0.180004,0.00773429,928,985,-0.0255382,-0.000120684,1.71042,4.18653,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.00103879,0.0014077,-0.0201399,4.79478e-05,0.000105132,-1.34074e-05,0.000108119,4.49604e-05,-1.35156,0.00792776,935,985,-0.0287649,-3.77283e-05,1.51347,4.15046,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.000916269,0.00136635,-0.0213385,-3.88932e-05,9.67469e-05,-2.76403e-05,0.000102163,-4.43094e-05,-1.3773,0.0079003,942,985,-0.0325853,0.000240705,1.35981,4.10615,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.000787925,0.00158597,-0.0233715,-0.00011013,7.97663e-05,-3.72318e-05,8.68052e-05,-0.000117169,-1.38395,0.0075503,949,985,-0.0381559,-0.00300791,1.18829,4.06678,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.000693015,0.00160691,-0.0240438,-0.000172488,5.96294e-05,-4.8269e-05,6.92669e-05,-0.000182126,-1.37373,0.00740533,956,985,-0.0407478,-0.00170202,0.978914,3.97638,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0007053,0.00149831,-0.02255,-0.00021633,3.80376e-05,-5.2819e-05,4.85694e-05,-0.000226861,-1.37398,0.00750466,963,985,-0.0379776,0.00217005,0.708473,3.93608,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.000852007,0.00103726,-0.0187321,-0.000233415,1.22485e-05,-5.2031e-05,2.28141e-05,-0.00024398,-1.37046,0.00760814,970,985,-0.0291258,0.00607688,0.525592,3.98148,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.000368024,0.00108172,-0.0162708,-0.000228752,-1.77348e-05,-5.00515e-05,-6.46494e-06,-0.000240022,-1.34932,0.00751366,977,985,-0.0292337,0.00103123,0.456539,4.03585,0.425829,4.03127
-28.0595,-0.733486,2.36984,-0.000599514,0.000929741,-0.014877,-0.000212266,-4.98621e-05,-4.87229e-05,-3.63662e-05,-0.000225762,-1.30058,0.00729595,984,985,-0.0362297,-0.000537185,0.397454,3.98988,0.378743,3.98299
-27.3591,-0.728623,2.38354,-0.00117456,0.000721049,-0.0148634,-0.000189114,-7.84595e-05,-4.85069e-05,-6.02067e-05,-0.000207367,-1.21089,0.00742627,991,985,-0.0420798,-0.000919026,0.263235,3.8772,0.250461,3.86576
-26.6608,-0.721569,2.40943,-0.00137399,0.000609991,-0.0144554,-0.000155331,-0.000101074,-4.58153e-05,-7.49578e-05,-0.000181447,-1.05271,0.00752905,998,985,-0.043424,0.00637202,0.0949687,3.68924,0.0850539,3.68361
-25.962,-0.716675,2.43464,-0.0010892,0.000708099,-0.012486,-0.000113068,-0.000115085,-3.85864e-05,-7.54771e-05,-0.000152676,-0.772332,0.00742972,1005,985,-0.0367409,0.00999647,-0.0621001,3.54307,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,-0.000759677,0.000792303,-0.010776,-7.08731e-05,-0.00012159,-3.07578e-05,-5.63681e-05,-0.000136095,-0.440659,0.00726761,1012,985,-0.0300844,0.00971451,-0.0820709,3.44039,-0.0918313,3.4481
-24.549,-0.70876,2.41602,-0.000450379,0.00108725,-0.00963205,-3.9024e-05,-0.000121164,-2.60067e-05,-3.14823e-05,-0.000128705,-0.282248,0.0067471,1019,985,-0.024775,0.00129284,-0.100864,3.42029,-0.111749,3.42731
-23.8419,-0.70764,2.40701,3.80549e-05,0.000994272,-0.00802562,-1.53609e-05,-0.000114661,-2.47368e-05,-9.53997e-06,-0.000120482,-0.231112,0.00663875,1026,985,-0.0166351,-0.00474729,-0.110013,3.42302,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.000518119,0.000612781,-0.00599491,9.65744e-06,-0.000103222,-2.44083e-05,1.47092e-05,-0.000108274,-0.204089,0.0065626,1033,985,-0.00761453,-0.006245,-0.102384,3.39417,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.000387708,0.000339744,-0.00633677,2.88173e-05,-8.65702e-05,-2.12154e-05,3.25944e-05,-9.03473e-05,-0.176188,0.00703157,1040,985,-0.00967188,-0.00515886,-0.0894506,3.37943,-0.103129,3.37033
-21.7181,-0.700702,2.38098,1.57218e-05,0.000523924,-0.00984585,3.3188e-05,-7.01868e-05,-1.50657e-05,3.5339e-05,-7.23377e-05,-0.14181,0.00736537,1047,985,-0.0209699,-0.00748446,-0.10235,3.35685,-0.117662,3.34321
-21.0122,-0.698862,2.38602,-0.000250437,0.000781117,-0.0119149,2.59921e-05,-5.80129e-05,-9.04677e-06,2.69553e-05,-5.89761e-05,-0.106073,0.00756189,1054,985,-0.0282164,-0.0105484,-0.136468,3.31754,-0.152138,3.30253
-20.3089,-0.697602,2.40484,-0.000387453,0.000996407,-0.0115538,1.54883e-05,-5.07158e-05,-5.17379e-06,1.58902e-05,-5.11177e-05,-0.0775219,0.00742342,1061,985,-0.0289864,-0.00882721,-0.216622,3.25865,-0.230314,3.25032
-19.6034,-0.695731,2.41551,-0.000370825,0.000999681,-0.0111268,8.50337e-06,-4.67349e-05,-2.94482e-06,8.65991e-06,-4.68914e-05,-0.0531107,0.00702048,1068,985,-0.0280661,-0.00180258,-0.258459,3.20001,-0.271413,3.19962
-18.8959,-0.692924,2.41872,-0.000407995,0.00071371,-0.0108204,4.25596e-06,-4.53844e-05,-2.04157e-06,4.33978e-06,-4.54683e-05,-0.0410347,0.00705983,1075,985,-0.0278878,0.00731907,-0.265881,3.13914,-0.277848,3.1427
-18.185,-0.688562,2.40923,-0.000451381,0.00037931,-0.0107438,-1.05816e-06,-4.77733e-05,-3.26399e-07,-1.05588e-06,-4.77755e-05,-0.00698656,0.00701799,1082,985,-0.0282209,0.00666885,-0.218952,3.07963,-0.230228,3.07592
-17.4735,-0.683025,2.39869,-0.000327762,0.000116935,-0.0103402,-6.28729e-06,-5.52967e-05,3.06584e-06,-6.09625e-06,-5.54877e-05,0.0622327,0.00679807,1089,985,-0.0261804,0.00339802,-0.159551,2.9989,-0.171355,2.98728
-16.7618,-0.678705,2.38983,-0.000333016,-2.04401e-05,-0.0102239,-1.55007e-05,-6.73014e-05,8.60214e-06,-1.41095e-05,-6.86925e-05,0.160331,0.0067006,1096,985,-0.0260672,0.000931866,-0.100344,2.93713,-0.111789,2.92045
-16.0469,-0.672574,2.3689,-0.000245708,0.000326324,-0.0101965,-3.53429e-05,-7.91868e-05,1.6664e-05,-2.97283e-05,-8.48014e-05,0.324984,0.00651583,1103,985,-0.0253131,-0.00444536,0.0118061,2.85262,-0.000290406,2.83756
-15.331,-0.668289,2.34572,-9.96509e-05,0.000367919,-0.00910899,-6.23213e-05,-8.91684e-05,2.572e-05,-4.67326e-05,-0.000104757,0.544886,0.00638861,1110,985,-0.0215623,-0.00333016,0.138219,2.80706,0.126264,2.79577
-14.6123,-0.66404,2.31261,-1.50355e-05,0.000456399,-0.00862873,-9.06565e-05,-9.63139e-05,3.39663e-05,-5.94013e-05,-0.000127569,0.743854,0.00630059,1117,985,-0.0197802,-0.000940592,0.308526,2.77783,0.296604,2.77151
-13.8898,-0.657488,2.26595,-0.000160003,0.000456717,-0.0088909,-0.000118821,-9.94327e-05,4.08712e-05,-6.71216e-05,-0.000151132,0.901838,0.00619757,1124,985,-0.0219187,0.00118294,0.535396,2.72838,0.524593,2.72378
-13.1753,-0.656368,2.25561,-0.000441902,0.000721389,-0.0110622,-0.000150152,-9.92413e-05,4.65208e-05,-7.16668e-05,-0.000177726,1.03574,0.00669862,1131,985,-0.0298157,-0.000654239,0.635655,2.72897,0.624792,2.72423
-12.4625,-0.65364,2.2546,-0.000520775,0.000559122,-0.0110545,-0.000182469,-9.72159e-05,5.84868e-05,-6.74703e-05,-0.000212214,1.1003,0.00752121,1138,985,-0.030671,-0.00276177,0.708098,2.6868,0.698166,2.67668
-11.7482,-0.649622,2.24919,-0.00032517,0.000638453,-0.0124621,-0.000206002,-9.07629e-05,6.74702e-05,-5.96568e-05,-0.000237108,1.1388,0.00765375,1145,985,-0.0321564,-0.00412285,0.808833,2.62296,0.795272,2.61067
-11.0258,-0.640525,2.21233,-0.000452066,0.000947024,-0.012981,-0.000219325,-7.98495e-05,7.02395e-05,-5.06078e-05,-0.000248567,1.17631,0.00750123,1152,985,-0.0348059,-0.00756337,1.02962,2.50598,1.01674,2.49559
-10.3041,-0.631071,2.18089,-0.000834463,0.00125225,-0.0118508,-0.000225572,-6.65049e-05,6.89536e-05,-4.0776e-05,-0.000251301,1.21366,0.00704343,1159,985,-0.0361106,-0.0109121,1.23302,2.37009,1.22559,2.36434
-9.58158,-0.625109,2.1481,-0.00138863,0.00106867,-0.0097329,-0.000219208,-5.15807e-05,6.69412e-05,-2.8129e-05,-0.000242659,1.23382,0.00654938,1166,985,-0.0366601,-0.0110397,1.44487,2.31164,1.4459,2.30566
-7.39807,-0.603972,1.99871,-0.00100329,0.00138625,-0.0052105,-0.000152868,4.06358e-05,5.03562e-05,5.29558e-05,-0.000165188,1.33085,0.00843928,1187,985,-0.0224123,-0.0275325,2.33669,2.1592,2.33995,2.15063
-6.68018,-0.600636,1.99413,-0.000819881,0.00171877,-0.00446532,-0.000118006,9.96596e-05,4.25807e-05,0.000107693,-0.000126039,1.38433,0.0083962,1194,985,-0.0189222,-0.0358261,2.48237,2.10651,2.48474,2.09754
-5.96311,-0.60121,1.99458,-0.000817831,0.00185579,-0.00406957,-7.88096e-05,0.000168039,3.5667e-05,0.00017309,-8.38597e-05,1.43014,0.00748545,1201,985,-0.0180194,-0.0372207,2.61433,2.12139,2.61727,2.11444
-5.24251,-0.596204,1.98328,-0.00147752,0.00133252,-0.00268166,-4.19747e-05,0.000238086,3.06599e-05,0.000241403,-4.5292e-05,1.46302,0.00666316,1208,985,-0.021058,-0.0294247,2.79053,2.0466,2.80184,2.03931
-4.51988,-0.589207,1.96609,-0.00193133,0.00106165,-0.00154304,-1.37355e-05,0.000329359,3.47316e-05,0.00033284,-1.72161e-05,1.47092,0.00676271,1215,985,-0.0226962,-0.0234932,2.99871,1.93912,3.01597,1.93427
-3.79529,-0.581952,1.94329,-0.00165888,0.00106458,0.000578548,1.58184e-05,0.000398122,4.34986e-05,0.000403009,1.09315e-05,1.45892,0.00700829,1222,985,-0.0148654,-0.0194188,3.24114,1.83078,3.25827,1.83362
-3.07427,-0.577568,1.93659,-0.00166441,0.00111227,0.0018586,4.28516e-05,0.000464186,4.83785e-05,0.00046967,3.7368e-05,1.45793,0.00681741,1229,985,-0.0117777,-0.014336,3.42893,1.75251,3.44762,1.76352
-2.35412,-0.57494,1.93521,-0.00142581,0.000855714,0.00327086,5.71531e-05,0.00051605,5.11728e-05,0.000521687,5.15159e-05,1.46108,0.00701627,1236,985,-0.00589899,-0.00866971,3.60624,1.7058,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00129941,0.000412954,0.00250278,5.64148e-05,0.000549519,4.77954e-05,0.000554109,5.18249e-05,1.47506,0.00725428,1243,985,-0.00647259,-0.00165902,3.73362,1.71979,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.000972583,0.000324486,-0.000589809,4.66111e-05,0.000553607,4.884e-05,0.000558269,4.19491e-05,1.47563,0.00745278,1250,985,-0.0109997,0.00384391,3.85438,1.71001,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.00079059,0.000649317,-0.00307236,3.70691e-05,0.000533476,5.34027e-05,0.000539156,3.13891e-05,1.46483,0.0077086,1257,985,-0.0155324,0.00159273,3.95271,1.67806,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.00106658,0.00117827,-0.00394221,2.47264e-05,0.000491787,5.88219e-05,0.000499081,1.74322e-05,1.44742,0.00781134,1264,985,-0.0205229,-0.00450204,4.07608,1.61796,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.000930749,0.00150096,-0.0032757,9.12322e-07,0.000433322,6.08218e-05,0.000441714,-7.47987e-06,1.43368,0.00761074,1271,985,-0.0175947,-0.0117989,4.20922,1.58166,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.000367253,0.00155634,-0.00327128,-3.11653e-05,0.000363183,5.9219e-05,0.000371884,-3.98662e-05,1.42491,0.00751977,1278,985,-0.0121709,-0.0125682,4.37107,1.53352,4.37116,1.54658
2.66315,-0.570631,2.06807,0.000127846,0.00147658,-0.004155,-6.68605e-05,0.000283126,5.55612e-05,0.000291735,-7.54692e-05,1.41708,0.00777367,1285,985,-0.00967621,-0.0104764,4.53827,1.44556,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.000195527,0.00129672,-0.00203082,-9.9403e-05,0.000200611,5.36549e-05,0.000209918,-0.00010871,1.39905,0.00793495,1292,985,-0.00736267,-0.00706574,4.72944,1.335,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.00102359,0.000950072,0.000885347,-0.000128395,0.000125152,5.0891e-05,0.000134985,-0.000138229,1.37993,0.00790931,1299,985,-0.00779973,-5.94555e-06,4.96959,1.23611,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.00121654,0.000748647,0.000538967,-0.00015552,6.09617e-05,4.37478e-05,6.94683e-05,-0.000164027,1.37875,0.00796654,1306,985,-0.0105479,0.0106906,5.18054,1.16026,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.000990989,0.00129402,-0.00146361,-0.000169577,1.117e-05,3.33977e-05,1.71436e-05,-0.000175551,1.3938,0.00773513,1313,985,-0.0136755,0.00372552,5.33851,1.04915,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.00045149,0.00190185,-0.00524755,-0.000173624,-4.08635e-05,2.38657e-05,-3.67036e-05,-0.000177784,1.39823,0.00711345,1320,985,-0.0185098,-0.00524392,5.3891,0.946995,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.000538794,0.00235798,-0.00636376,-0.000181557,-6.48187e-05,2.24677e-05,-6.06438e-05,-0.000185732,1.38707,0.00677865,1327,985,-0.022429,-0.01208,5.42464,0.849374,5.42362,0.873755
