 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.8351,6.28191,2.00194,0.48061,-0.273671,0.338457,0.0350546,-0.00328183,-0.0133119,0.0392236,-0.00745084,-0.303505,0.0163642,1054,915,5.5149,2.48017,7.06426,6.5071,2.8572,4.1572
-20.125,6.28852,1.99622,0.502684,-0.27549,0.322602,0.0355342,-0.00330382,-0.0148216,0.0405442,-0.00831385,-0.325964,0.014148,1061,915,5.70028,2.50479,7.327,6.44326,2.87188,4.05068
-19.4142,6.29612,1.98965,0.52153,-0.277344,0.299301,0.0359118,-0.00330564,-0.0166208,0.0420081,-0.00940201,-0.351556,0.012386,1068,915,5.83682,2.533,7.57886,6.37284,2.89696,3.92619
-18.7012,6.30376,1.97478,0.540588,-0.284387,0.28029,0.0362898,-0.00329133,-0.0187191,0.0437402,-0.0107417,-0.37879,0.0125814,1075,915,5.98453,2.6276,7.863,6.34673,2.95952,3.81714
-17.988,6.31016,1.96149,0.560912,-0.29851,0.255548,0.0365072,-0.00327263,-0.0211208,0.0456293,-0.0123947,-0.407702,0.0127138,1082,915,6.13235,2.78637,8.16793,6.43147,3.02316,3.73032
-17.2768,6.31585,1.95935,0.584978,-0.317428,0.222598,0.0361629,-0.00329131,-0.0237577,0.0473159,-0.0144444,-0.438912,0.013376,1089,915,6.29863,3.00361,8.48697,6.56237,3.05289,3.6362
-16.563,6.32142,1.94711,0.615895,-0.340444,0.182496,0.0350564,-0.00338441,-0.026555,0.048617,-0.016945,-0.472139,0.0142698,1096,915,6.51561,3.27006,8.92677,6.76195,3.12672,3.56441
-15.8472,6.32927,1.92882,0.642831,-0.364812,0.131453,0.0331945,-0.00352818,-0.0294552,0.0495427,-0.0198763,-0.506687,0.0140912,1103,915,6.6674,3.57502,9.37126,6.93677,3.23038,3.45873
-15.1282,6.33773,1.89881,0.667205,-0.391703,0.0808187,0.0304465,-0.00366633,-0.0324357,0.050037,-0.0232568,-0.543341,0.0144416,1110,915,6.79349,3.90676,9.8385,7.145,3.38436,3.36403
-14.4084,6.34627,1.86777,0.685345,-0.417921,0.0129554,0.0266269,-0.00372659,-0.0353725,0.0499411,-0.0270407,-0.582748,0.0148451,1117,915,6.81753,4.23516,10.2776,7.37655,3.54931,3.26999
-13.6883,6.35472,1.83767,0.700646,-0.443892,-0.0665959,0.0215792,-0.00367262,-0.0380539,0.0490471,-0.0311405,-0.625218,0.0173337,1124,915,6.78491,4.59397,10.7066,7.59474,3.71807,3.176
-12.9662,6.36302,1.80144,0.71581,-0.473824,-0.143253,0.0153371,-0.00343264,-0.0403217,0.0473518,-0.0354472,-0.671059,0.0205295,1131,915,6.75593,4.99551,11.1572,7.85853,3.91649,3.0972
-12.2441,6.37077,1.76735,0.721822,-0.508218,-0.223793,0.00802534,-0.00295822,-0.0420671,0.0449576,-0.0398905,-0.720491,0.0249349,1138,915,6.62718,5.41176,11.5196,8.21082,4.11419,3.02551
-11.5213,6.37913,1.7331,0.711443,-0.54809,-0.317456,-0.000429022,-0.00223308,-0.0431035,0.0417818,-0.0444439,-0.774936,0.0267703,1145,915,6.30643,5.89334,11.7422,8.61965,4.31987,2.94205
-10.8056,6.38648,1.73096,0.697067,-0.589535,-0.430224,-0.00989629,-0.00124233,-0.0433178,0.0379641,-0.0491027,-0.835178,0.0281835,1152,915,5.90086,6.37297,11.8373,9.05666,4.4146,2.81649
-10.091,6.39212,1.73505,0.678276,-0.630344,-0.539225,-0.0199902,0.000102214,-0.0425969,0.0338215,-0.0537095,-0.901204,0.0268516,1159,915,5.45852,6.85386,11.8646,9.49418,4.49321,2.71327
-9.37356,6.39493,1.72929,0.655277,-0.668361,-0.649971,-0.0303399,0.00180076,-0.0407913,0.0295732,-0.0581123,-0.973045,0.0241997,1166,915,4.96825,7.31062,11.8923,9.97837,4.6146,2.68604
-8.6493,6.40138,1.69755,0.61312,-0.701634,-0.730489,-0.040805,0.00374087,-0.0377891,0.0253325,-0.0623966,-1.05169,0.0239734,1173,915,4.35948,7.72203,11.7924,10.3318,4.83965,2.63681
-7.92216,6.41161,1.65664,0.563301,-0.729872,-0.798037,-0.051317,0.00578211,-0.0335465,0.021283,-0.0668179,-1.13795,0.0248478,1180,915,3.7049,8.08084,11.6399,10.5542,5.10659,2.52998
-7.19354,6.42279,1.61222,0.508161,-0.752509,-0.849612,-0.0612754,0.00778297,-0.0281137,0.0177807,-0.0712732,-1.22913,0.0260377,1187,915,3.03515,8.36112,11.4339,10.7008,5.39401,2.4114
-6.46602,6.43244,1.57466,0.446929,-0.763895,-0.887288,-0.0698389,0.00960176,-0.0217033,0.0151444,-0.0753816,-1.32076,0.0265154,1194,915,2.33762,8.50182,11.1317,10.7535,5.66319,2.31008
-5.74221,6.43887,1.55419,0.378629,-0.760502,-0.89665,-0.0764976,0.0110796,-0.0145229,0.0134252,-0.0788431,-1.41067,0.0255504,1201,915,1.63787,8.40998,10.6692,10.722,5.87598,2.24005
-5.01792,6.44596,1.53407,0.298475,-0.750356,-0.885366,-0.0807782,0.0120836,-0.00673025,0.0125689,-0.0812635,-1.49882,0.027147,1208,915,0.872605,8.2433,10.0702,10.5777,6.09495,2.15643
-4.29572,6.45267,1.5245,0.212626,-0.732658,-0.872386,-0.0822986,0.0125123,0.00134924,0.0125315,-0.0823178,1.55657,0.0288799,1215,915,0.0560521,8.04134,9.38127,10.3024,6.28227,2.06016
-3.57108,6.45996,1.50735,0.132233,-0.713825,-0.848269,-0.080957,0.0123328,0.00925704,0.0132425,-0.0818667,1.47284,0.0274758,1222,915,-0.67934,7.84846,8.76829,9.9775,6.50498,1.96719
-2.84516,6.46796,1.4874,0.0569773,-0.694592,-0.796913,-0.0767162,0.0115637,0.0165405,0.014561,-0.0797135,1.39153,0.0269651,1229,915,-1.29653,7.62994,8.19266,9.60983,6.74552,1.86571
-2.11919,6.47543,1.46934,-0.0223102,-0.684682,-0.722495,-0.069815,0.0102651,0.0229316,0.0163668,-0.0759168,1.31074,0.0281663,1236,915,-1.89209,7.45393,7.55086,9.3484,6.98629,1.77135
-1.39312,6.48407,1.45324,-0.110607,-0.664997,-0.614921,-0.0606739,0.00856062,0.0282864,0.0186477,-0.070761,1.22825,0.0288552,1243,915,-2.49174,7.17901,6.78407,8.90086,7.22748,1.65012
-0.669229,6.48991,1.44744,-0.186604,-0.635476,-0.525268,-0.0497649,0.00664816,0.0324429,0.0214317,-0.0645485,1.14323,0.03383,1250,915,-3.01522,6.84922,6.13108,8.3829,7.43731,1.56484
0.0543008,6.49424,1.44494,-0.237987,-0.584668,-0.470195,-0.0378594,0.00468206,0.0353854,0.0246977,-0.0578751,1.05602,0.0344257,1257,915,-3.38741,6.31293,5.75935,7.73802,7.6419,1.50349
0.77838,6.49945,1.4424,-0.238927,-0.515841,-0.389097,-0.02576,0.00273841,0.0371196,0.0282498,-0.0512715,0.968662,0.0286485,1264,915,-3.20713,5.53519,5.87084,6.90983,7.85421,1.42486
1.50401,6.50506,1.43597,-0.237662,-0.460639,-0.267152,-0.0140903,0.000931719,0.0376607,0.0318231,-0.0449817,0.883826,0.0245387,1271,915,-2.89792,4.83401,5.9831,6.19765,8.08836,1.34599
2.22954,6.51096,1.43196,-0.247239,-0.420108,-0.126906,-0.00324968,-0.000610234,0.0371271,0.0352206,-0.0390805,0.803164,0.0224801,1278,915,-2.64172,4.29205,5.96827,5.57245,8.32097,1.25671
2.95622,6.51953,1.42585,-0.254468,-0.393227,-0.00612804,0.00643691,-0.0017902,0.0357419,0.0383012,-0.0336545,0.728105,0.0207031,1285,915,-2.40657,3.88739,6.01613,5.07036,8.56938,1.11885
3.68649,6.5279,1.40826,-0.255606,-0.361396,0.0960261,0.0145024,-0.00258214,0.0337239,0.0407491,-0.0288288,0.661357,0.0188383,1292,915,-2.15831,3.4688,6.19752,4.5457,8.86761,1.00747
4.41845,6.53703,1.38655,-0.243222,-0.329049,0.181824,0.0207225,-0.00299664,0.0313173,0.0423506,-0.0246247,0.604397,0.017942,1299,915,-1.81929,3.04427,6.55639,4.04141,9.18869,0.88919
5.14063,6.53975,1.40284,-0.22766,-0.29582,0.232382,0.0251992,-0.00307678,0.0286707,0.0430282,-0.0209058,0.556335,0.0169859,1306,915,-1.53964,2.67257,6.85024,3.589,9.37496,0.82469
5.85907,6.5417,1.43467,-0.213972,-0.271598,0.27302,0.0280846,-0.00290523,0.0258447,0.0427234,-0.017544,0.515358,0.0162211,1313,915,-1.30148,2.41462,7.08578,3.20703,9.51078,0.745603
6.57268,6.54347,1.48584,-0.196785,-0.250105,0.311371,0.0297876,-0.00254792,0.0230875,0.0418054,-0.0145658,0.47994,0.015436,1320,915,-1.03435,2.17882,7.2949,2.82808,9.58214,0.632726
7.29101,6.5461,1.52122,-0.173322,-0.230718,0.335808,0.0307425,-0.00207359,0.0205683,0.0406457,-0.0119768,0.448719,0.0144943,1327,915,-0.742181,1.94937,7.64776,2.52537,9.71951,0.533706
8.01748,6.55014,1.52867,-0.140953,-0.209235,0.362214,0.0310157,-0.00152905,0.0183291,0.0392534,-0.00976678,0.422384,0.013292,1334,915,-0.359262,1.69917,8.20007,2.22414,9.96822,0.460904
8.74893,6.55642,1.52014,-0.111391,-0.191612,0.389361,0.0305606,-0.000980397,0.0163251,0.0374885,-0.0079083,0.401338,0.0124868,1341,915,-0.000519987,1.49045,8.79185,1.9436,10.2842,0.37496
9.4792,6.56276,1.51793,-0.0858854,-0.18227,0.407959,0.0294562,-0.000478896,0.0145019,0.0353293,-0.00635197,0.384798,0.0118046,1348,915,0.297934,1.40024,9.33521,1.71293,10.5842,0.275662
10.2092,6.56814,1.51869,-0.0626571,-0.1722,0.413921,0.0279236,-6.97398e-05,0.0128965,0.0329592,-0.00510531,0.372256,0.0115777,1355,915,0.540597,1.30804,9.86445,1.50771,10.8804,0.18996
10.939,6.57319,1.52182,-0.0418685,-0.161895,0.413782,0.0262035,0.000240973,0.0115453,0.0305948,-0.00415038,0.36346,0.0116309,1362,915,0.743144,1.22215,10.3736,1.30552,11.1752,0.106481
11.6711,6.57867,1.51898,-0.0242034,-0.153887,0.409835,0.0243355,0.000457466,0.0104653,0.028273,-0.00348001,0.359858,0.0107138,1369,915,0.905687,1.13888,10.8848,1.15681,11.4997,0.0261871
12.4068,6.5873,1.50544,-0.00409369,-0.146809,0.394713,0.0223589,0.00059636,0.00959898,0.0259878,-0.00303245,0.361434,0.0110265,1376,915,1.06095,1.08026,11.4784,0.982295,11.8723,-0.0954561
13.1392,6.5948,1.50577,0.0146862,-0.14119,0.381433,0.0204058,0.000672086,0.00887058,0.023807,-0.00272914,0.366139,0.011554,1383,915,1.20811,1.03792,12.0121,0.812625,12.2006,-0.221554
13.8758,6.60184,1.49304,0.0271075,-0.134944,0.365478,0.0185591,0.000672166,0.0082465,0.0217807,-0.0025495,0.372438,0.0121126,1390,915,1.2864,0.991849,12.5403,0.674048,12.5848,-0.312758
14.6167,6.60905,1.46776,0.0309882,-0.130916,0.350891,0.0168892,0.000599841,0.00773195,0.0199748,-0.00248575,0.379704,0.0116287,1397,915,1.28674,0.962281,13.0355,0.581137,13.0233,-0.383017
15.3614,6.61762,1.43146,0.0344813,-0.125644,0.330347,0.0154028,0.00046629,0.00729915,0.0183774,-0.00250826,0.386973,0.0115717,1404,915,1.26616,0.933051,13.5803,0.469436,13.5108,-0.458565
16.1067,6.62555,1.39537,0.0394452,-0.120798,0.30915,0.0140581,0.00030308,0.00689453,0.0169189,-0.00255772,0.393317,0.0114334,1411,915,1.25725,0.9187,14.1464,0.365376,14.005,-0.521532
16.8526,6.63383,1.35969,0.0495708,-0.114413,0.284251,0.0128091,0.000135057,0.00650968,0.0155569,-0.00261274,0.399419,0.0108501,1418,915,1.28624,0.895307,14.7729,0.239579,14.5053,-0.592084
17.5911,6.64104,1.35106,0.062788,-0.106575,0.257512,0.0116019,-3.261e-05,0.0061455,0.0142468,-0.00267748,0.406414,0.0108512,1425,915,1.33858,0.849647,15.3375,0.0797924,14.9122,-0.693617
18.3346,6.65117,1.32814,0.0755991,-0.0995489,0.232074,0.0104255,-0.000201579,0.0058112,0.0129862,-0.00276228,0.415051,0.0113285,1432,915,1.39005,0.798949,15.9581,-0.0910507,15.3806,-0.824718
19.0777,6.66098,1.30878,0.0821992,-0.0945584,0.214336,0.00933429,-0.000360668,0.00551426,0.0118288,-0.0028552,0.42483,0.0113311,1439,915,1.40398,0.749075,16.5041,-0.238031,15.8434,-0.956379
19.8172,6.66816,1.30309,0.0843837,-0.0916187,0.198593,0.00834338,-0.000501057,0.00523642,0.0107751,-0.00293275,0.434749,0.0112065,1446,915,1.38148,0.731057,16.9598,-0.353913,16.2621,-1.06213
20.5531,6.67165,1.31125,0.0870344,-0.0859332,0.175925,0.00738159,-0.000620078,0.00495396,0.00974852,-0.00298701,0.445719,0.0108621,1453,915,1.3427,0.699,17.3797,-0.450713,16.6358,-1.12183
21.2895,6.67487,1.31952,0.0914405,-0.0792533,0.150284,0.00639102,-0.000733908,0.00465079,0.00868697,-0.00302986,0.45857,0.0105581,1460,915,1.31124,0.664497,17.8257,-0.553454,17.0166,-1.17605
22.0262,6.67855,1.32851,0.0967011,-0.0730862,0.128427,0.00536409,-0.000838048,0.00433058,0.00758942,-0.00306338,0.474678,0.0102966,1467,915,1.29817,0.628229,18.2821,-0.661858,17.4024,-1.24061
22.7596,6.68226,1.35043,0.101418,-0.0673296,0.111811,0.00431822,-0.000923945,0.00400273,0.00648169,-0.00308741,0.495519,0.0113571,1474,915,1.29466,0.579187,18.688,-0.785033,17.7475,-1.33057
23.4876,6.68482,1.39166,0.105175,-0.0608019,0.0949011,0.00330803,-0.00098375,0.00368248,0.00542424,-0.00309996,0.521586,0.0124275,1481,915,1.28064,0.526716,19.0194,-0.933665,18.0277,-1.43479
24.2199,6.68933,1.42053,0.107983,-0.0540165,0.0733592,0.00240092,-0.00101684,0.00336432,0.00446549,-0.0030814,0.550407,0.0130691,1488,915,1.24364,0.473364,19.3979,-1.0922,18.3622,-1.55347
24.9566,6.69454,1.43669,0.109809,-0.0480909,0.0546761,0.00164446,-0.00101994,0.00304042,0.00363173,-0.00300721,0.578915,0.0130762,1495,915,1.2053,0.425539,19.8193,-1.23359,18.7519,-1.66102
25.701,6.70064,1.4301,0.110358,-0.043709,0.0399828,0.00102247,-0.00100139,0.00270992,0.00290323,-0.00288215,0.606707,0.0121191,1502,915,1.16631,0.401333,20.3177,-1.349,19.2345,-1.74208
26.4477,6.70659,1.41818,0.109403,-0.040485,0.0331847,0.000478495,-0.000962279,0.00237641,0.00224131,-0.00272509,0.63823,0.0115626,1509,915,1.13619,0.391094,20.8231,-1.45686,19.7447,-1.80947
27.1923,6.7117,1.41461,0.108014,-0.0375281,0.0264231,6.55181e-06,-0.000909439,0.00207095,0.00166955,-0.00257243,0.676574,0.0123707,1516,915,1.10207,0.375,21.3004,-1.55329,20.2311,-1.87645
27.9351,6.71855,1.41913,0.10692,-0.0344375,0.0144959,-0.000367572,-0.000856657,0.00180272,0.00120712,-0.00243135,0.717984,0.012271,1523,915,1.05537,0.343728,21.7613,-1.67713,20.6954,-1.99294
28.6751,6.72499,1.43448,0.105721,-0.0312746,0.00272807,-0.00064773,-0.000800751,0.0015612,0.000838831,-0.00228731,0.760914,0.0125856,1530,915,1.00793,0.308873,22.1877,-1.81175,21.1266,-2.12202
29.413,6.73051,1.45786,0.104821,-0.0283787,-0.00285405,-0.000850787,-0.000743648,0.00135299,0.000556829,-0.00215126,0.805185,0.0124561,1537,915,0.981508,0.282623,22.5907,-1.95842,21.5352,-2.24817
30.1581,6.73601,1.46052,0.10358,-0.0268786,-0.0010882,-0.000997595,-0.000694649,0.0011829,0.000346439,-0.00203868,0.849078,0.0118475,1544,915,0.973997,0.272966,23.0714,-2.06763,22.0291,-2.33393
30.902,6.74161,1.46882,0.102885,-0.0247711,-0.00296023,-0.00109968,-0.000659591,0.00103964,0.000183036,-0.00194231,0.889686,0.0111831,1551,915,0.96059,0.260268,23.546,-2.19115,22.5096,-2.43203
31.6423,6.74558,1.49004,0.102609,-0.0213057,-0.00927119,-0.0011715,-0.000629373,0.000920888,5.95177e-05,-0.00186039,0.92853,0.0110046,1558,915,0.937383,0.236664,23.986,-2.31501,22.9489,-2.52304
32.3793,6.74863,1.52295,0.102615,-0.0180855,-0.0155755,-0.00124519,-0.000615028,0.000808132,-6.27275e-05,-0.0017975,0.971279,0.0108511,1565,915,0.916808,0.209284,24.3922,-2.4345,23.3517,-2.61823
33.1152,6.75068,1.56088,0.102013,-0.0146235,-0.0211223,-0.0013505,-0.000596268,0.000686214,-0.000190372,-0.00175639,1.03665,0.0112385,1572,915,0.892707,0.172436,24.7803,-2.54083,23.7431,-2.70327
33.8542,6.75455,1.59106,0.100757,-0.012049,-0.0210186,-0.0014968,-0.000584491,0.000550721,-0.000325544,-0.00175575,1.13127,0.0121003,1579,915,0.879873,0.132072,25.1963,-2.65765,24.1718,-2.8088
34.5953,6.75914,1.61684,0.0998852,-0.00932454,-0.0228599,-0.00169427,-0.000584205,0.00041596,-0.000445635,-0.00183284,1.24923,0.0130229,1586,915,0.864562,0.101835,25.6413,-2.78888,24.6248,-2.91968
35.3371,6.76318,1.64174,0.0988026,-0.00666193,-0.0265593,-0.00193519,-0.000585783,0.000296695,-0.00052343,-0.00199754,1.36365,0.0137222,1593,915,0.841479,0.0805751,26.0957,-2.91141,25.0886,-3.01783
36.0786,6.76508,1.66931,0.09719,-0.00522355,-0.0341421,-0.0021937,-0.000578905,0.000172637,-0.000560655,-0.00221195,1.46547,0.012823,1600,915,0.801587,0.0813845,26.5434,-2.98736,25.5496,-3.07925
36.8266,6.76878,1.6789,0.0953842,-0.0043342,-0.0376696,-0.0024308,-0.000535569,4.89745e-05,-0.000534304,-0.00243207,1.54498,0.0122787,1607,915,0.772402,0.0863967,27.063,-3.06466,26.0863,-3.14098
-35.6283,5.48859,1.99466,0.141399,-0.107834,0.0654207,0.0117038,-0.00242549,-0.00298679,0.0123093,-0.00303092,-0.199994,0.0132216,907,922,1.54953,1.00652,5.73026,6.82489,4.47632,5.79321
-34.9312,5.49005,2.00991,0.149834,-0.114083,0.0724019,0.0116411,-0.00229969,-0.00322174,0.0123496,-0.00300823,-0.216478,0.0127785,914,922,1.64797,1.07373,5.59297,6.82165,4.26805,5.74545
-34.2338,5.49146,2.02497,0.158249,-0.119468,0.0781772,0.0119226,-0.00228368,-0.00347781,0.0127283,-0.00308938,-0.227653,0.0130023,921,922,1.74387,1.14242,5.46535,6.80309,4.0672,5.69906
-33.5364,5.49316,2.04228,0.167634,-0.124914,0.0856463,0.0124926,-0.00232826,-0.00376156,0.0133926,-0.00322829,-0.234856,0.0133117,928,922,1.85281,1.20777,5.34324,6.77582,3.86506,5.64259
-32.838,5.49688,2.05632,0.176773,-0.131067,0.0927524,0.0133042,-0.00238958,-0.00405732,0.014291,-0.00337647,-0.238602,0.0131342,935,922,1.95888,1.259,5.23874,6.74369,3.68197,5.55177
-32.1381,5.50188,2.06422,0.183559,-0.138838,0.109123,0.0143316,-0.00245398,-0.00435561,0.0153945,-0.00351689,-0.239354,0.0118609,942,922,2.05978,1.323,5.12467,6.69941,3.52825,5.44704
-31.438,5.50695,2.0737,0.190033,-0.14801,0.127058,0.0155706,-0.00252422,-0.00467181,0.0167056,-0.00365921,-0.238328,0.0108493,949,922,2.16121,1.39187,5.00641,6.67127,3.37562,5.33809
-30.7366,5.51164,2.07815,0.199202,-0.156906,0.140045,0.0170041,-0.00259257,-0.00501474,0.0182128,-0.00380128,-0.236519,0.0109875,956,922,2.28009,1.46122,4.94855,6.66411,3.24805,5.24665
-30.0353,5.51511,2.08497,0.212086,-0.165818,0.156207,0.0185921,-0.00263748,-0.00539418,0.0198841,-0.00392945,-0.235083,0.0108621,963,922,2.44255,1.52953,4.92031,6.67253,3.11849,5.17544
-29.3324,5.5193,2.08574,0.225447,-0.173958,0.172995,0.0203298,-0.00268917,-0.00580219,0.0217096,-0.00406898,-0.23347,0.0108929,970,922,2.61118,1.59027,4.92532,6.66912,3.01795,5.10157
-28.6307,5.52288,2.09438,0.238099,-0.182188,0.201223,0.0222234,-0.00275587,-0.00623928,0.0236952,-0.00422759,-0.231646,0.0106803,977,922,2.7961,1.65601,4.88315,6.63792,2.89558,5.0252
-27.9289,5.52822,2.10474,0.250649,-0.188464,0.228294,0.0242481,-0.00284348,-0.00672664,0.0258263,-0.00442171,-0.230456,0.0104804,984,922,2.97806,1.69928,4.84397,6.55328,2.7742,4.90979
-27.2287,5.53261,2.12483,0.264799,-0.192979,0.241606,0.0263371,-0.00293,-0.00725809,0.0280382,-0.00463109,-0.230217,0.0111785,991,922,3.14825,1.73421,4.81511,6.46882,2.62407,4.7951
-26.5266,5.53607,2.13715,0.282157,-0.1982,0.257631,0.0283438,-0.0030006,-0.00777033,0.0301643,-0.00482114,-0.230143,0.0112779,998,922,3.35617,1.76396,4.84899,6.43276,2.50894,4.71441
-25.8224,5.53834,2.14147,0.302734,-0.203741,0.2727,0.0301444,-0.00305176,-0.00822048,0.0320685,-0.00497591,-0.229927,0.0114961,1005,922,3.59421,1.81162,4.95227,6.42634,2.42962,4.67333
-25.1131,5.54367,2.12302,0.330362,-0.210028,0.297008,0.0316701,-0.00310502,-0.008611,0.0336856,-0.00512046,-0.229916,0.0131935,1012,922,3.92153,1.86075,5.20151,6.39811,2.44097,4.61462
-24.4043,5.54957,2.10945,0.358101,-0.217508,0.317569,0.0329123,-0.00316896,-0.00900211,0.0350336,-0.00529023,-0.23142,0.0144404,1019,922,4.24259,1.92294,5.44787,6.3673,2.44168,4.53532
-23.6973,5.55376,2.10669,0.383903,-0.228371,0.328883,0.0339329,-0.00326226,-0.00946893,0.0362047,-0.00553405,-0.23547,0.0141682,1026,922,4.52568,2.02332,5.65728,6.39747,2.40958,4.46962
-22.9922,5.55715,2.11502,0.410605,-0.240861,0.328297,0.0348063,-0.00337796,-0.0100577,0.0372935,-0.00586514,-0.242427,0.0148111,1033,922,4.79266,2.1618,5.86043,6.43976,2.34381,4.39895
-22.286,5.56138,2.11983,0.438141,-0.252972,0.333018,0.0356777,-0.00349094,-0.0108159,0.0384659,-0.00627912,-0.252293,0.015201,1040,922,5.07883,2.29117,6.08418,6.46325,2.29811,4.31812
-21.5787,5.56746,2.12153,0.465794,-0.262761,0.338455,0.0365569,-0.00357657,-0.0117845,0.0397614,-0.006781,-0.265501,0.0160031,1047,922,5.36719,2.39062,6.32734,6.43788,2.27116,4.20633
-20.8713,5.57422,2.12504,0.488596,-0.267431,0.332421,0.0374105,-0.00364229,-0.0130383,0.0412014,-0.00743319,-0.28295,0.0151921,1054,922,5.58207,2.42392,6.54136,6.38125,2.24475,4.07753
-20.1613,5.58124,2.11848,0.511549,-0.26929,0.316815,0.0382139,-0.00371121,-0.0146241,0.0428109,-0.00830824,-0.304566,0.0137586,1061,922,5.77663,2.4436,6.81529,6.31438,2.26231,3.96317
-19.449,5.59011,2.10387,0.531576,-0.270715,0.294131,0.038934,-0.00377748,-0.0165231,0.0445797,-0.0094232,-0.329251,0.0133834,1068,922,5.92586,2.47748,7.10738,6.21638,2.31679,3.82731
-18.7338,5.59782,2.07826,0.551053,-0.277489,0.276353,0.039649,-0.00384401,-0.0187354,0.0466066,-0.0108016,-0.355577,0.0143585,1075,922,6.08009,2.5811,7.43281,6.19074,2.41846,3.73616
-18.0187,5.60476,2.05546,0.573309,-0.293557,0.248202,0.0401694,-0.00392464,-0.0212698,0.0487569,-0.0125122,-0.383729,0.0147515,1082,922,6.23949,2.7567,7.79633,6.30945,2.51679,3.65521
-17.3068,5.61069,2.04909,0.60205,-0.315582,0.208454,0.0400477,-0.00407265,-0.0240285,0.0506069,-0.0146318,-0.414039,0.0147671,1089,922,6.43698,3.0008,8.18641,6.49011,2.56184,3.56324
-16.5943,5.6155,2.04176,0.637004,-0.339653,0.16058,0.0391292,-0.00435729,-0.0269624,0.0520231,-0.0172513,-0.446074,0.0151022,1096,922,6.67629,3.27631,8.65879,6.72008,2.61726,3.49567
-15.8822,5.62041,2.03853,0.66742,-0.36579,0.101521,0.037463,-0.00474648,-0.0300532,0.0530816,-0.0203651,-0.479282,0.0153021,1103,922,6.84428,3.61036,9.09274,6.94408,2.6648,3.41862
-15.1636,5.62732,2.00934,0.692733,-0.39393,0.0440352,0.0348759,-0.00516852,-0.0332875,0.0536989,-0.0239915,-0.51464,0.0157227,1110,922,6.96371,3.96589,9.57491,7.19281,2.81519,3.35142
-14.4448,5.6352,1.98132,0.711978,-0.421369,-0.0293255,0.0311436,-0.00552753,-0.0365368,0.0536876,-0.0280715,-0.55284,0.0161919,1117,922,6.98556,4.32555,10.0206,7.43154,2.96871,3.26262
-13.7262,5.64294,1.95633,0.72839,-0.448435,-0.110878,0.0261111,-0.00577551,-0.0395857,0.0528435,-0.032508,-0.593959,0.0186749,1124,922,6.95875,4.69534,10.4436,7.66511,3.11827,3.17112
-13.0049,5.65027,1.92252,0.743896,-0.476526,-0.199867,0.0197978,-0.00581064,-0.0422649,0.0511555,-0.0371683,-0.638317,0.0226045,1131,922,6.90382,5.07346,10.9049,7.94987,3.30739,3.10501
-12.2827,5.6584,1.88721,0.745115,-0.509304,-0.297134,0.012322,-0.00556154,-0.0444314,0.0487025,-0.041942,-0.6861,0.0277627,1138,922,6.68825,5.48584,11.246,8.29577,3.50945,3.02574
-11.5602,5.66794,1.85267,0.730941,-0.543059,-0.409242,0.00357551,-0.00497267,-0.0458762,0.0453763,-0.0467734,-0.738949,0.0278124,1145,922,6.28553,5.90856,11.456,8.64887,3.71625,2.91716
-10.8423,5.67925,1.84055,0.717352,-0.581802,-0.53135,-0.00632861,-0.00401305,-0.0464743,0.0413179,-0.0516595,-0.797852,0.0263945,1152,922,5.8641,6.34478,11.6076,9.02876,3.84831,2.73015
-10.1267,5.68596,1.83987,0.702297,-0.62258,-0.656267,-0.017014,-0.00259382,-0.0460948,0.0368513,-0.0564592,-0.862979,0.025272,1159,922,5.41938,6.83778,11.7086,9.46751,3.94443,2.61357
-9.40861,5.68928,1.83034,0.682802,-0.667074,-0.781845,-0.0281525,-0.000710315,-0.044524,0.0321589,-0.0610217,-0.934867,0.0235303,1166,922,4.92752,7.38319,11.8016,10.0131,4.07955,2.58199
-8.68561,5.69562,1.80285,0.646081,-0.711827,-0.886462,-0.0396034,0.00149821,-0.04159,0.0273378,-0.0654429,-1.01487,0.0244734,1173,922,4.31464,7.92068,11.7676,10.5047,4.28872,2.52463
-7.9579,5.7044,1.7585,0.596285,-0.740205,-0.959896,-0.0512252,0.00387281,-0.0372327,0.0226404,-0.0699927,-1.10391,0.0258666,1180,922,3.64408,8.2936,11.6327,10.7583,4.56784,2.45106
-7.23038,5.71313,1.71741,0.544613,-0.762078,-1.01939,-0.0622815,0.00624372,-0.0314935,0.0185189,-0.0745567,-1.19914,0.0274598,1187,922,2.98673,8.59178,11.4559,10.9254,4.84231,2.37252
-6.50432,5.71944,1.6845,0.485717,-0.770397,-1.06553,-0.0717932,0.00843421,-0.0245956,0.0153742,-0.0787332,-1.29578,0.0290514,1194,922,2.28877,8.7159,11.1671,11.0042,5.09339,2.32686
-5.78174,5.72539,1.66802,0.406561,-0.770924,-1.07541,-0.0793395,0.0102322,-0.0168313,0.0132905,-0.0823979,-1.39105,0.0307585,1201,922,1.48038,8.67269,10.5798,11.003,5.29112,2.25696
