 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6115,2.73911,2.38067,0.018767,-0.00129945,0.00675579,0.00195757,-0.000230229,-0.000292277,0.00199594,-0.000268602,-0.130544,0.00896457,998,950,0.200593,0.00800512,1.15544,4.30886,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0204169,-0.00161665,0.0128825,0.0020585,-0.000228244,-0.000292879,0.00209541,-0.000265159,-0.125381,0.00904556,1005,950,0.22964,0.0059948,1.20312,4.22091,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0220193,-0.00264928,0.0212081,0.00214215,-0.00022268,-0.00028917,0.00217699,-0.000257526,-0.119926,0.00889765,1012,950,0.263002,0.00970301,1.29423,4.13361,1.11133,4.12833
-24.4801,2.76225,2.30086,0.023288,-0.00344089,0.0259512,0.00221098,-0.000219056,-0.000284928,0.00224395,-0.000252018,-0.115171,0.00822565,1019,950,0.285754,0.011413,1.29293,4.02016,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0242406,-0.00288311,0.0213102,0.00228314,-0.00021975,-0.000287773,0.0023158,-0.000252411,-0.113012,0.00805113,1026,950,0.285558,0.0136721,1.17603,3.93401,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0253142,-0.00176063,0.0108233,0.0023803,-0.000223617,-0.000302366,0.00241495,-0.000258267,-0.114097,0.00841503,1033,950,0.274004,0.0107502,1.09277,3.90419,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0267133,-0.00102018,0.00467083,0.00250177,-0.000226528,-0.000333048,0.00254184,-0.000266596,-0.119729,0.00895965,1040,950,0.274624,0.0144727,1.08485,3.9148,0.828603,3.91704
-21.6634,2.76434,2.34149,0.028942,-0.00113865,0.0102625,0.00262486,-0.000226727,-0.000378165,0.00267415,-0.000276026,-0.129631,0.00926857,1047,950,0.30855,0.015335,1.09296,3.92127,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0314793,-0.00069174,0.0130722,0.00273861,-0.000227609,-0.000428894,0.00279938,-0.000288379,-0.140753,0.00945486,1054,950,0.3396,0.00922758,1.07484,3.87162,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0341917,0.000244487,0.0117799,0.00284212,-0.000231363,-0.000484281,0.00291662,-0.000305864,-0.152642,0.00930404,1061,950,0.363508,-0.00703313,1.07396,3.72072,0.753814,3.73946
-19.5431,2.78287,2.35761,0.0357514,0.00138283,0.00519461,0.002939,-0.00023901,-0.000551228,0.0030319,-0.000331906,-0.166956,0.00932462,1068,950,0.364392,-0.0215001,1.08739,3.54449,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0375592,0.00177804,0.00199603,0.0030242,-0.000249792,-0.000626471,0.00313998,-0.000365572,-0.18275,0.00972204,1075,950,0.375032,-0.0260472,1.12781,3.39434,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0397823,0.00150763,0.00206487,0.00309331,-0.000267882,-0.000702172,0.0032341,-0.000408673,-0.197883,0.00961084,1082,950,0.396922,-0.0189434,1.185,3.2911,0.794354,3.30545
-17.4104,2.80146,2.33548,0.043048,0.00163896,-0.00198716,0.00311606,-0.00029322,-0.000771471,0.00328251,-0.000459666,-0.212495,0.00905762,1089,950,0.419859,-0.0119488,1.29311,3.24015,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0454576,0.00146834,-0.00553215,0.00307246,-0.000327976,-0.000830983,0.00326467,-0.000520184,-0.227304,0.00872658,1096,950,0.435413,-0.00940829,1.44603,3.20991,0.988054,3.2192
-15.9783,2.81357,2.28584,0.048277,0.00173267,-0.0119155,0.00297444,-0.000377077,-0.000885458,0.00319399,-0.000596629,-0.243051,0.0088631,1103,950,0.448479,-0.0139977,1.60471,3.12669,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0507828,0.00179266,-0.0153736,0.00281438,-0.000444855,-0.000941603,0.00306686,-0.000697329,-0.26197,0.00938811,1110,950,0.464891,-0.0193521,1.75627,3.04185,1.23152,3.02963
-14.546,2.82735,2.24474,0.0533621,0.00165773,-0.0185313,0.00259336,-0.000529477,-0.00100418,0.00288839,-0.000824506,-0.285761,0.00997797,1117,950,0.482597,-0.0195349,1.90756,2.96567,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0551796,0.00204298,-0.02251,0.00230376,-0.000622706,-0.00106892,0.00265261,-0.000971552,-0.315457,0.00977566,1124,950,0.490734,-0.019185,2.04485,2.95284,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0559856,0.00300907,-0.0307684,0.00191929,-0.000724796,-0.00113136,0.00233729,-0.0011428,-0.353916,0.00951316,1131,950,0.478899,-0.0180991,2.18479,2.88776,1.58742,2.87326
-12.396,2.84193,2.19212,0.0571924,0.00510808,-0.041277,0.00140933,-0.000836992,-0.00119353,0.00192507,-0.00135273,-0.407882,0.00926269,1138,950,0.4654,-0.022948,2.36042,2.7777,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0572522,0.00738685,-0.0501584,0.000790817,-0.000951611,-0.00125497,0.00144734,-0.00160813,-0.481983,0.00941647,1145,950,0.444095,-0.0287286,2.57174,2.67089,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0570079,0.00840806,-0.0617236,6.78928e-05,-0.00107267,-0.00132497,0.000940095,-0.00194487,-0.582175,0.00990073,1152,950,0.413494,-0.016851,2.8266,2.5919,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0561291,0.00900646,-0.0746337,-0.000766348,-0.00119923,-0.00140168,0.000435503,-0.00240108,-0.708795,0.0105962,1159,950,0.373371,-0.0094848,3.03424,2.54111,2.37869,2.576
-9.50476,2.87086,2.05106,0.0549384,0.00932337,-0.088013,-0.00170209,-0.00132447,-0.00146826,-3.29267e-05,-0.00299363,-0.849345,0.0109978,1166,950,0.328865,-0.00714508,3.27427,2.48442,2.61403,2.50374
-8.78429,2.87648,2.0313,0.0539307,0.0100544,-0.0978019,-0.00272208,-0.00144355,-0.00151361,-0.000439744,-0.00372588,-0.985207,0.0112737,1173,950,0.294312,-0.0173667,3.45578,2.4331,2.79394,2.43905
-8.06655,2.87969,2.02476,0.052419,0.0107272,-0.103923,-0.00377908,-0.00154567,-0.00153466,-0.000764423,-0.00456032,-1.09992,0.0113798,1180,950,0.263318,-0.0240761,3.58534,2.39698,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0496867,0.0113494,-0.111608,-0.00480494,-0.00162822,-0.00152455,-0.00101496,-0.00541821,-1.18834,0.0107946,1187,950,0.216485,-0.0175663,3.68164,2.33031,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0445122,0.0116998,-0.119355,-0.00572148,-0.00169247,-0.00147792,-0.00120848,-0.00620547,-1.25432,0.0102,1194,950,0.145551,-0.00631701,3.79235,2.25549,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0383792,0.0122526,-0.128311,-0.00647316,-0.0017359,-0.00138967,-0.00135834,-0.00685073,-1.30551,0.0105431,1201,950,0.0622514,-0.00624821,3.93147,2.12776,3.39127,2.13388
-5.18203,2.90928,1.96576,0.0318121,0.012272,-0.132684,-0.00703509,-0.00175529,-0.00126438,-0.00146812,-0.00732226,-1.34746,0.0113434,1208,950,-0.0141404,-0.0158643,4.15978,1.97336,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0251047,0.0133371,-0.13246,-0.00735422,-0.00173622,-0.00111254,-0.00152392,-0.00756652,-1.38224,0.0117913,1215,950,-0.0808831,-0.0337462,4.38365,1.84997,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0174256,0.0149584,-0.127062,-0.00739886,-0.0016775,-0.000945572,-0.00152527,-0.00755109,-1.41118,0.011925,1222,950,-0.144389,-0.0580968,4.60165,1.75298,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0093846,0.0170644,-0.117568,-0.00715851,-0.00157989,-0.000779067,-0.00147314,-0.00726527,-1.43461,0.0116665,1229,950,-0.201194,-0.0858076,4.721,1.66945,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00242079,0.0177938,-0.109133,-0.00665393,-0.00144636,-0.000618791,-0.00137385,-0.00672644,-1.45414,0.0109907,1236,950,-0.249614,-0.0961948,4.83102,1.61518,4.67907,1.67713
-1.55796,2.93696,1.86638,-0.00327588,0.0175981,-0.101164,-0.00597836,-0.00129375,-0.000468249,-0.0012474,-0.0060247,-1.47214,0.0104343,1243,950,-0.286456,-0.0945426,4.95967,1.57945,4.87519,1.65364
-0.833935,2.93966,1.85583,-0.00693959,0.0155076,-0.0871518,-0.00516623,-0.00113038,-0.000329019,-0.00110374,-0.00519288,-1.48998,0.00983746,1250,950,-0.287871,-0.0803475,5.13152,1.56,5.10088,1.63202
-0.113291,2.94175,1.86036,-0.0102368,0.0137019,-0.0758036,-0.00426873,-0.000958549,-0.000204229,-0.000945997,-0.00428129,-1.50941,0.00951294,1257,950,-0.292106,-0.0626007,5.26149,1.52115,5.27791,1.59537
0.609108,2.94605,1.86024,-0.0123056,0.0128526,-0.0657718,-0.00332672,-0.000783613,-0.000100427,-0.000779653,-0.00333068,-1.53139,0.00878613,1264,950,-0.28756,-0.0592304,5.43077,1.44438,5.48,1.52318
1.32775,2.95027,1.87643,-0.0143143,0.0120931,-0.057543,-0.00239496,-0.00061674,-2.1178e-05,-0.000616487,-0.00239521,-1.55889,0.0088277,1271,950,-0.286711,-0.0635339,5.54972,1.34903,5.62899,1.42323
2.04449,2.95409,1.90158,-0.0153762,0.0115769,-0.0508816,-0.00152597,-0.000466728,3.93337e-05,-0.000465269,-0.00152743,1.53373,0.00907731,1278,950,-0.280481,-0.0748952,5.65411,1.2505,5.75195,1.31512
2.76532,2.95855,1.913,-0.0149769,0.0103418,-0.0404783,-0.000768651,-0.000342854,8.46302e-05,-0.00032665,-0.000784855,1.38162,0.00903968,1285,950,-0.250234,-0.0807629,5.82757,1.16652,5.93325,1.21939
3.48873,2.96326,1.91659,-0.0150272,0.00928925,-0.0316489,-0.000159339,-0.000242093,0.000122542,-7.13767e-05,-0.000330056,0.622581,0.00890425,1292,950,-0.228151,-0.0878292,6.03496,1.09211,6.15104,1.13292
4.21029,2.96534,1.92878,-0.0148513,0.00879098,-0.0263711,0.000311005,-0.00015866,0.000162689,0.000361854,-0.000209509,0.302935,0.00874207,1299,950,-0.213003,-0.0882342,6.22333,1.04348,6.34365,1.08348
4.93166,2.96842,1.94353,-0.0145005,0.00786604,-0.0218068,0.00067566,-8.72854e-05,0.000202825,0.000726228,-0.000137854,0.244338,0.00893968,1306,950,-0.197864,-0.0758057,6.41234,0.967254,6.53433,1.00944
5.65354,2.97252,1.95834,-0.0139073,0.00659502,-0.0175364,0.000965294,-2.53777e-05,0.00023735,0.00101922,-7.93072e-05,0.223422,0.00936157,1313,950,-0.181001,-0.0568717,6.61152,0.872051,6.73241,0.915415
6.37811,2.97809,1.96514,-0.0128189,0.00416958,-0.010942,0.00118667,2.07499e-05,0.00026731,0.00124504,-3.76143e-05,0.214965,0.0101932,1320,950,-0.152945,-0.0325114,6.8509,0.775301,6.96797,0.806502
7.09924,2.98055,1.9861,-0.0114448,0.00273366,-0.00629776,0.00134654,5.45005e-05,0.000300647,0.00141308,-1.20312e-05,0.217786,0.00979217,1327,950,-0.127255,-0.0251476,7.04947,0.715916,7.15752,0.734191
7.81976,2.98287,2.011,-0.00965306,0.0020712,-0.00260046,0.00145882,7.93598e-05,0.000336593,0.00153657,1.61165e-06,0.227004,0.00932649,1334,950,-0.100099,-0.0235997,7.24583,0.64431,7.33973,0.657582
8.53606,2.98244,2.05264,-0.00861721,0.0020204,-0.00244359,0.00153461,0.000104363,0.000362774,0.00162137,1.761e-05,0.23473,0.00820876,1341,950,-0.0896512,-0.0297296,7.38261,0.599227,7.46633,0.605654
9.25791,2.98334,2.07588,-0.0082128,0.00241621,-0.00119896,0.00158351,0.000133634,0.000373943,0.00167427,4.28706e-05,0.238115,0.0075665,1348,950,-0.0824702,-0.0368066,7.5882,0.551114,7.66908,0.560617
9.98677,2.98633,2.07594,-0.00769607,0.00225973,0.000996919,0.00160329,0.00016515,0.000373655,0.00169458,7.38623e-05,0.239617,0.00803001,1355,950,-0.0715525,-0.0350335,7.88826,0.503827,7.96613,0.515961
10.72,2.99208,2.06271,-0.00689503,0.00209639,0.00169477,0.00159043,0.000192519,0.000369247,0.00168197,0.000100979,0.24301,0.00872708,1362,950,-0.0618875,-0.0341483,8.25039,0.42983,8.32088,0.440802
11.4542,2.99917,2.04814,-0.00569307,0.00221352,1.35163e-05,0.00154769,0.000207141,0.000361951,0.00163918,0.000115656,0.247568,0.0096295,1369,950,-0.0548649,-0.0352371,8.6316,0.332149,8.68847,0.341348
12.1841,3.00491,2.0504,-0.00418993,0.0024188,-0.0004924,0.00148863,0.000208274,0.000349788,0.00157795,0.000118946,0.250035,0.0102205,1376,950,-0.0418676,-0.0320278,8.95907,0.223174,9.00048,0.238656
12.9119,3.00744,2.06195,-0.00186549,0.00281656,-0.00199661,0.00142146,0.000200315,0.000333172,0.00150645,0.000115329,0.249757,0.0102788,1383,950,-0.0238472,-0.0227713,9.26764,0.153369,9.28452,0.183132
13.6448,3.01092,2.05768,-0.000235295,0.00231863,0.00128743,0.00134708,0.00018365,0.000314874,0.00142683,0.000103898,0.248064,0.00965714,1390,950,0.000778786,-0.00923707,9.63186,0.0982174,9.63533,0.137354
14.3776,3.01358,2.05573,0.000987213,0.00225569,0.00366146,0.0012726,0.00015713,0.000291983,0.00134441,8.53236e-05,0.241141,0.00897455,1397,950,0.0190396,-0.0111214,9.9917,0.0634287,9.9848,0.103732
15.1178,3.01876,2.03006,0.00148476,0.00181425,0.00891189,0.00119365,0.000122811,0.000269751,0.00125776,5.86981e-05,0.233346,0.00907836,1404,950,0.0385281,-0.0254617,10.4386,0.0361663,10.431,0.0629265
15.8564,3.02394,2.0122,0.00177948,0.00127098,0.00865164,0.00109968,8.60083e-05,0.000252572,0.00115912,2.65618e-05,0.231157,0.00932254,1411,950,0.0408619,-0.0292755,10.8666,-0.00332333,10.8557,0.00842526
16.5908,3.02851,2.01103,0.00223082,0.00100303,0.00660784,0.000991555,5.2382e-05,0.000239893,0.00104928,-5.34556e-06,0.236149,0.00957009,1418,950,0.0396552,-0.0358175,11.2426,-0.0602942,11.2254,-0.0640045
17.3237,3.03526,2.01681,0.0025672,0.000875715,0.00367248,0.00088389,2.22792e-05,0.000230403,0.000941633,-3.5463e-05,0.245557,0.0090628,1425,950,0.0347215,-0.034078,11.6003,-0.182298,11.5772,-0.192036
18.0573,3.04362,2.02218,0.00358191,0.00138599,0.000874713,0.000788397,-5.45609e-06,0.00021737,0.000844019,-6.10785e-05,0.250512,0.00812213,1432,950,0.0363916,-0.0304403,11.974,-0.349632,11.9385,-0.350754
18.7932,3.05128,2.02179,0.00457441,0.0027456,-0.00364515,0.000706972,-2.31627e-05,0.000201921,0.000759094,-7.5284e-05,0.252613,0.00801228,1439,950,0.0327364,-0.0342426,12.3776,-0.499193,12.3288,-0.485285
19.5342,3.05663,2.00594,0.00500076,0.00338428,-0.00604082,0.000638721,-2.878e-05,0.000190023,0.000689025,-7.90845e-05,0.258792,0.0087855,1446,950,0.0297919,-0.0406869,12.8388,-0.561885,12.7839,-0.54598
20.2775,3.06047,1.98454,0.00521207,0.00316852,-0.00466567,0.000576358,-1.87089e-05,0.000180731,0.000626948,-6.9299e-05,0.272933,0.00961075,1453,950,0.0356576,-0.0411165,13.3229,-0.580305,13.267,-0.566681
21.0167,3.06475,1.97894,0.00551522,0.00243227,-0.00225332,0.000520159,3.06914e-06,0.000171523,0.000571881,-4.8653e-05,0.292875,0.0101417,1460,950,0.0454806,-0.0343993,13.756,-0.634468,13.6988,-0.624443
21.7485,3.06739,1.99941,0.00606709,0.0013077,-0.00036509,0.000472755,3.54036e-05,0.000162054,0.000526257,-1.80984e-05,0.318881,0.00968038,1467,950,0.05627,-0.0205174,14.1014,-0.701549,14.0401,-0.696677
22.4793,3.069,2.02488,0.00630181,0.000649752,-0.000983882,0.00042309,7.45763e-05,0.000149354,0.000478338,1.93289e-05,0.354299,0.00941161,1474,950,0.0567706,-0.0106402,14.434,-0.757655,14.3699,-0.757168
23.2121,3.07209,2.0457,0.00626472,-8.98438e-06,-0.00116621,0.000367354,0.000110777,0.000134415,0.000424875,5.32557e-05,0.404359,0.00971592,1481,950,0.0559576,-0.0031383,14.789,-0.833045,14.7251,-0.83852
23.9473,3.07555,2.06045,0.00641887,-0.000417915,-0.00154253,0.000316256,0.000137323,0.000119121,0.000375766,7.78126e-05,0.46331,0.00995996,1488,950,0.0563459,0.000370133,15.1764,-0.905206,15.1107,-0.916006
24.6834,3.07897,2.07407,0.00703088,-0.000626168,-0.00379979,0.000277442,0.000150095,0.000102887,0.000334764,9.27722e-05,0.508309,0.00979137,1495,950,0.0554995,0.00581808,15.5815,-0.976904,15.5082,-0.990522
25.4167,3.0809,2.09816,0.00778104,-4.2708e-05,-0.00703487,0.000245776,0.00014921,9.04424e-05,0.000300017,9.49692e-05,0.540216,0.00935173,1502,950,0.0528792,0.00251116,15.9564,-1.04315,15.8737,-1.0543
26.151,3.08222,2.1211,0.00794415,0.000636284,-0.00755386,0.000214383,0.000131676,8.37962e-05,0.000266474,7.9585e-05,0.556182,0.00905567,1509,950,0.0526431,-0.00884819,16.3356,-1.09414,16.2509,-1.10399
26.8859,3.08344,2.14346,0.00829222,0.000810888,-0.00998176,0.000182125,9.89174e-05,8.5857e-05,0.000235927,4.51152e-05,0.559785,0.00979054,1516,950,0.0485689,-0.0102589,16.7274,-1.13826,16.6378,-1.15035
27.6296,3.08812,2.13988,0.00881825,0.00095808,-0.0127194,0.000160317,5.37844e-05,9.76112e-05,0.00021825,-4.14837e-06,0.535631,0.0104323,1523,950,0.0451668,-0.00669588,17.2271,-1.20761,17.1307,-1.21825
28.3777,3.09317,2.12457,0.00843539,0.000733289,-0.012229,0.000144864,8.06749e-06,0.000108765,0.000204949,-5.20181e-05,0.504712,0.010481,1530,950,0.0427932,0.00533348,17.7676,-1.27,17.6756,-1.27236
29.1349,3.10217,2.08295,0.00779986,0.000808492,-0.0127999,0.000125288,-2.92904e-05,0.000116731,0.000187998,-9.19999e-05,0.492975,0.010248,1537,950,0.0348253,0.014376,18.4137,-1.3636,18.328,-1.35665
29.8849,3.10945,2.06608,0.00717707,0.000822805,-0.0119295,9.91815e-05,-5.88747e-05,0.000120969,0.000164649,-0.000124342,0.496056,0.010773,1544,950,0.0313781,0.0126452,18.9735,-1.45859,18.8948,-1.45153
30.628,3.11254,2.07243,0.00689751,0.00115386,-0.0109161,7.12002e-05,-7.7884e-05,0.000116857,0.000135266,-0.000141949,0.50149,0.0112769,1551,950,0.0316051,-0.00148042,19.4562,-1.50671,19.3809,-1.50512
31.3642,3.11577,2.10204,0.0068254,0.00175472,-0.00958884,4.21934e-05,-8.09276e-05,0.00011041,0.000107046,-0.00014578,0.531084,0.0112244,1558,950,0.0347149,-0.0206844,19.861,-1.60025,19.7872,-1.60323
32.0966,3.11832,2.1452,0.00685228,0.00154763,-0.0075747,4.33717e-06,-7.34478e-05,0.000105123,7.75317e-05,-0.000146642,0.608221,0.0101597,1565,950,0.0410048,-0.0261943,20.2229,-1.70319,20.15,-1.71207
32.8261,3.12185,2.19853,0.00735052,0.00182615,-0.00876478,-4.91604e-05,-5.25933e-05,9.27374e-05,4.18765e-05,-0.00014363,0.776145,0.00907172,1572,950,0.0418111,-0.0221055,20.5609,-1.85657,20.4824,-1.85812
33.5605,3.12255,2.23815,0.00769654,0.00198909,-0.00737931,-0.000103614,-1.57061e-05,6.31948e-05,1.73174e-05,-0.000136638,1.08926,0.00972872,1579,950,0.0490661,-0.0182748,20.9543,-1.93185,20.8732,-1.92396
34.298,3.12198,2.26988,0.00793354,0.00185485,-0.00518537,-0.000162318,3.25916e-05,2.42149e-05,3.5555e-05,-0.000165281,1.44903,0.0105662,1586,950,0.0579328,-0.0218528,21.3837,-1.95614,21.3012,-1.95049
35.032,3.12237,2.31403,0.00824119,0.00128801,-0.00657782,-0.000237347,8.58583e-05,-2.77595e-05,8.82251e-05,-0.000239714,-1.48574,0.0109128,1593,950,0.0565197,-0.0165317,21.7764,-2.01525,21.6902,-2.01804
35.7708,3.12617,2.34541,0.00896101,0.000454987,-0.0101342,-0.000331386,0.000135704,-8.98905e-05,0.000152406,-0.000348088,-1.38709,0.0108567,1600,950,0.0522651,-0.00588728,22.2308,-2.11451,22.136,-2.12962
36.5195,3.13086,2.34852,0.00913667,-0.000410956,-0.0126192,-0.000441123,0.000171395,-0.000167796,0.000214349,-0.000484078,-1.32019,0.0113696,1607,950,0.04616,0.007052,22.7939,-2.18372,22.6963,-2.20764
37.2712,3.13653,2.34502,0.00820708,0.000901913,-0.0142593,-0.000569269,0.000182692,-0.000248036,0.000257138,-0.000643714,-1.27921,0.0119068,1614,950,0.0318999,-0.0090967,23.3783,-2.27627,23.2897,-2.29307
38.0272,3.14071,2.33027,0.00701507,0.0011094,-0.0132002,-0.00074455,0.000166928,-0.00029958,0.000256575,-0.000834197,-1.28003,0.0119092,1621,950,0.02383,-0.010746,24.0089,-2.31638,23.933,-2.32875
-36.4053,2.00848,2.2092,0.00751212,-0.000205175,0.00293924,0.00111252,7.16411e-05,-4.55915e-05,0.00111451,6.96479e-05,-0.0436896,0.00817326,900,957,0.0808026,-0.00367092,3.14096,5.16658,3.07275,5.16388
-35.7083,2.01213,2.21935,0.00827309,-0.000431422,0.00604208,0.000934754,4.94361e-05,-2.41213e-05,0.000935411,4.87794e-05,-0.027219,0.00811511,907,957,0.0942805,-0.00186862,2.94572,5.07842,2.87558,5.07859
-35.0125,2.0137,2.23745,0.00904301,-0.00058428,0.00703322,0.000817766,2.96703e-05,-3.01022e-05,0.000818914,2.85222e-05,-0.0381221,0.00818561,914,957,0.103906,0.00176752,2.73193,5.01859,2.65592,5.02115
-34.3172,2.01487,2.25984,0.00938429,-0.000370346,0.00686991,0.000780616,8.46887e-06,-5.58177e-05,0.00078463,4.45472e-06,-0.0717915,0.00790069,921,957,0.107024,0.0011932,2.50714,4.95834,2.42735,4.96431
-33.6202,2.0157,2.27493,0.0094368,-0.00033991,0.00766067,0.000813681,-1.56105e-05,-9.21249e-05,0.000823792,-2.57212e-05,-0.109313,0.00766049,928,957,0.109114,-0.00163858,2.31106,4.92259,2.23198,4.92773
-32.9198,2.01964,2.27512,0.00952562,-0.000742965,0.011372,0.000888077,-4.46847e-05,-0.00012702,0.000905065,-6.16726e-05,-0.132952,0.00766433,935,957,0.117283,-0.00201721,2.17178,4.85153,2.09818,4.85479
-32.2202,2.02196,2.2807,0.0100509,-0.000971308,0.0136681,0.0009937,-7.99314e-05,-0.000151948,0.00101479,-0.000101022,-0.137919,0.00801436,942,957,0.127119,-0.000104028,2.02628,4.8005,1.95129,4.80519
-31.5217,2.02351,2.29422,0.01066,-0.00137321,0.0155755,0.00113077,-0.000118009,-0.000171325,0.00115385,-0.000141088,-0.133898,0.00850497,949,957,0.1371,0.00485877,1.86014,4.75216,1.78225,4.75721
-30.8243,2.02466,2.3151,0.0109891,-0.00164575,0.0154584,0.0012719,-0.000154377,-0.000193152,0.00129759,-0.000180072,-0.132251,0.00905901,956,957,0.140293,0.0158583,1.67466,4.69346,1.59316,4.70399
-30.1268,2.02876,2.33718,0.0121366,-0.00220683,0.0179605,0.0014168,-0.000182555,-0.000219407,0.00144635,-0.000212109,-0.13389,0.00921879,963,957,0.156933,0.0165258,1.4959,4.58452,1.40713,4.58886
-29.4284,2.03361,2.35698,0.0138515,-0.00262745,0.018303,0.00156183,-0.00020657,-0.000244922,0.00159513,-0.000239864,-0.135112,0.00902451,970,957,0.174956,0.0146947,1.34171,4.46817,1.23644,4.46274
-28.7307,2.03637,2.38135,0.0160083,-0.00264859,0.0149918,0.00169606,-0.000227224,-0.000261607,0.00173101,-0.000262173,-0.132807,0.0083566,977,957,0.189963,0.0124894,1.18775,4.38514,1.05547,4.371
-28.0322,2.03821,2.40345,0.0174075,-0.00220598,0.00896741,0.00181824,-0.000245506,-0.000267361,0.00185231,-0.000279581,-0.126764,0.00804807,984,957,0.191773,0.00589834,1.04568,4.32492,0.889381,4.30222
-27.3325,2.04034,2.4219,0.0181964,-0.00142998,0.00559364,0.00193022,-0.00026051,-0.000271396,0.00196334,-0.000293631,-0.121438,0.0085556,991,957,0.192664,0.00167009,0.913428,4.25143,0.74355,4.23405
-26.6298,2.04354,2.42719,0.0194186,-0.000796729,0.00711961,0.00203717,-0.000268154,-0.000276366,0.00206984,-0.000300822,-0.117661,0.00891596,998,957,0.207827,-0.00348627,0.832483,4.17509,0.652845,4.16798
-25.9187,2.05076,2.39436,0.0213311,-0.0011994,0.0138352,0.00214177,-0.000270471,-0.000278961,0.00217361,-0.000302311,-0.113646,0.00891155,1005,957,0.240697,-0.00110852,0.897028,4.09028,0.709236,4.08953
-25.2075,2.05713,2.36358,0.0229279,-0.00227969,0.0211041,0.00222838,-0.000268076,-0.000276609,0.00225866,-0.000298357,-0.109039,0.0086854,1012,957,0.271818,0.00671585,0.957115,4.02609,0.765024,4.02451
-24.5026,2.06278,2.36532,0.0238834,-0.00285341,0.0237144,0.00229802,-0.000265941,-0.000272758,0.00232672,-0.000294636,-0.104818,0.00822295,1019,957,0.286989,0.00601959,0.906573,3.92519,0.708862,3.91592
-23.8036,2.0648,2.3963,0.0246211,-0.00233238,0.0192274,0.00237232,-0.000265776,-0.00027621,0.00240093,-0.000294385,-0.103209,0.00834717,1026,957,0.284968,0.00695131,0.764399,3.8338,0.551969,3.82796
-23.1023,2.06533,2.4179,0.0253692,-0.00123228,0.0076849,0.00247804,-0.000267428,-0.000292752,0.00250891,-0.000298297,-0.105057,0.00868341,1033,957,0.267919,0.00610212,0.674134,3.79249,0.435908,3.78729
-22.3926,2.06558,2.40256,0.0267141,-0.000761857,0.00172956,0.00261335,-0.000266873,-0.000325965,0.00264978,-0.000303303,-0.111298,0.0092811,1040,957,0.268397,0.014768,0.722803,3.81629,0.461984,3.81866
-21.682,2.06699,2.38469,0.0290707,-0.000377054,0.00701178,0.00275243,-0.000263142,-0.00037222,0.0027977,-0.000308407,-0.121013,0.00975999,1047,957,0.302823,0.0108103,0.780856,3.81585,0.504643,3.83139
-20.9752,2.0687,2.38725,0.0317758,-2.07071e-05,0.0120442,0.0028835,-0.000259989,-0.000422082,0.00293919,-0.000315676,-0.131177,0.00998241,1054,957,0.340293,0.00447992,0.775149,3.77595,0.479609,3.8013
-20.2682,2.07569,2.3908,0.0343775,0.000665792,0.012454,0.00300644,-0.000260522,-0.000474871,0.00307406,-0.000328147,-0.141457,0.00977205,1061,957,0.36682,-0.0119409,0.780151,3.63979,0.459173,3.66299
-19.561,2.08376,2.39553,0.0359783,0.00165122,0.00590725,0.00312503,-0.000266481,-0.00053746,0.00320817,-0.000349616,-0.153464,0.00949236,1068,957,0.368218,-0.0243455,0.788776,3.48209,0.441701,3.50089
-18.8537,2.09186,2.40184,0.0380422,0.00213464,0.00335934,0.00323166,-0.000277829,-0.000607272,0.00333377,-0.000379939,-0.166587,0.00970698,1075,957,0.382823,-0.0312731,0.796953,3.3187,0.425509,3.33562
-18.1444,2.09831,2.40088,0.0409718,0.00166673,0.00198867,0.00331944,-0.000298884,-0.000676978,0.00344195,-0.000421396,-0.179032,0.00952345,1082,957,0.408563,-0.0218272,0.845255,3.20222,0.442653,3.21677
-17.4315,2.10225,2.38581,0.0444959,0.0015605,-0.00448603,0.00335677,-0.00032991,-0.000740278,0.00349986,-0.000473002,-0.190941,0.00900458,1089,957,0.428699,-0.00940901,0.965126,3.16075,0.518183,3.17405
