 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.3302,1.64386,2.27922,-0.00617407,0.000208074,-0.00289102,3.36817e-05,-4.27862e-06,1.55285e-05,3.92246e-05,-9.82151e-06,0.342853,0.00941924,1502,964,-0.0669681,0.0157208,14.7921,-0.782614,14.8525,-0.767996
26.064,1.64485,2.30214,-0.00691414,2.24412e-06,-0.00364431,2.76477e-05,1.75059e-05,-6.74801e-06,3.10178e-05,1.41359e-05,-0.463179,0.00897741,1509,964,-0.076103,0.0134644,15.1619,-0.820375,15.2293,-0.813307
26.7979,1.64431,2.32637,-0.00734979,0.000364703,-0.00349391,3.59872e-05,1.13444e-05,-2.5039e-05,5.15723e-05,-4.24063e-06,-0.556749,0.00898182,1516,964,-0.0797785,-0.00117953,15.5364,-0.830756,15.6084,-0.830635
27.5385,1.64638,2.33093,-0.00720608,0.000586272,-0.00271757,7.00631e-05,-1.00092e-05,-3.20982e-05,8.13415e-05,-2.12876e-05,-0.337898,0.00952244,1523,964,-0.0761101,-0.0108562,15.9987,-0.861489,16.0697,-0.865128
28.2824,1.65158,2.32746,-0.0067082,0.00107145,-0.000276891,0.000125918,-4.02663e-05,-2.78238e-05,0.000130452,-4.4801e-05,-0.16156,0.00985661,1530,964,-0.0642358,-0.012571,16.5023,-0.95577,16.5697,-0.947291
29.035,1.6604,2.29865,-0.00657386,0.0015789,0.00107564,0.000193497,-6.99823e-05,-1.56191e-05,0.00019442,-7.0905e-05,-0.0590046,0.0097736,1537,964,-0.0590156,-0.0100708,17.1069,-1.07972,17.1738,-1.0565
29.7853,1.66835,2.27954,-0.00587056,0.00245009,-0.000359691,0.000240096,-0.00010491,-1.10484e-05,0.000240449,-0.000105263,-0.03198,0.00975314,1544,964,-0.056832,-0.0172233,17.6899,-1.19603,17.7488,-1.16515
30.5306,1.67168,2.27735,-0.00520046,0.0028852,-0.00287072,0.000262019,-0.000134056,-2.41609e-05,0.000263487,-0.000135525,-0.0607008,0.0107961,1551,964,-0.0581393,-0.0243288,18.2159,-1.24015,18.2668,-1.21203
31.2749,1.67669,2.28063,-0.00423202,0.00262489,-0.00391186,0.000264497,-0.000155375,-4.26063e-05,0.000268776,-0.000159655,-0.100115,0.0112621,1558,964,-0.0521504,-0.0194209,18.7316,-1.32758,18.7723,-1.30162
34.9528,1.68448,2.45534,-0.00382365,0.00145669,-0.00278708,3.56841e-05,-0.000136176,-0.000130886,0.000106327,-0.000206819,-0.494923,0.0107709,1593,964,-0.0447244,-0.00395056,20.7765,-1.70261,20.8139,-1.68257
35.6934,1.68706,2.47973,-0.00439364,0.00134987,-0.00253792,-7.23164e-05,-0.000104777,-0.000150831,6.31554e-05,-0.000240248,-0.731802,0.0108762,1600,964,-0.0492849,0.00134298,21.242,-1.78348,21.2854,-1.75996
36.4373,1.69052,2.4964,-0.0044493,0.000532773,-0.00344427,-0.000188138,-6.884e-05,-0.000159703,4.19895e-05,-0.000298968,-0.964126,0.0114183,1607,964,-0.0524651,0.0133797,21.7504,-1.85886,21.794,-1.84124
37.1882,1.69501,2.49378,-0.00393965,0.000311535,-0.00479368,-0.000290444,-2.02921e-05,-0.000148879,4.56555e-05,-0.000356391,-1.15381,0.0115373,1614,964,-0.0518618,0.0129779,22.3455,-1.91966,22.3835,-1.90909
37.9407,1.70034,2.48845,-0.00394914,0.000975715,-0.00444308,-0.000351969,3.21177e-07,-8.92601e-05,2.16463e-05,-0.000373294,-1.33628,0.0113133,1621,964,-0.0509504,-0.00640333,22.9531,-1.99395,22.9912,-1.98864
38.6921,1.70363,2.48807,-0.00412628,0.00103836,-0.0016087,-0.000327127,6.46161e-06,6.65956e-05,1.92649e-05,-0.00033993,1.38086,0.0104026,1628,964,-0.0437172,-0.00915295,23.5465,-2.04535,23.5876,-2.03657
-36.4222,0.636403,2.21959,-0.00620172,-0.000550436,-0.0032191,0.000440875,0.000121032,-1.23577e-05,0.000441351,0.000120555,-0.03856,0.00793191,900,971,-0.0681114,0.00745389,2.66928,4.69128,2.72428,4.68214
-35.7285,0.637973,2.24653,-0.00617464,-0.000444617,-0.0053563,0.000325797,0.000110864,-3.64461e-05,0.000331809,0.000104852,-0.163483,0.00763348,907,971,-0.0718939,0.00959358,2.41462,4.61714,2.46554,4.60859
-35.0342,0.636965,2.27135,-0.00621547,-0.000313123,-0.00587254,0.00023483,9.05095e-05,-6.79502e-05,0.000261787,6.3552e-05,-0.37768,0.007627,914,971,-0.0733431,0.0106514,2.17007,4.59692,2.22062,4.59124
-34.3347,0.635908,2.2705,-0.00609565,-0.000254484,-0.00348173,0.000163341,6.29776e-05,-9.47598e-05,0.000220386,5.93231e-06,-0.541888,0.00748162,921,971,-0.0676337,0.00990493,2.02196,4.62099,2.07562,4.61989
-33.6352,0.637147,2.27197,-0.00615352,-9.42072e-05,-0.000765023,0.000102651,3.16199e-05,-0.000113656,0.000186211,-5.19406e-05,-0.633964,0.00758876,928,971,-0.0630156,0.00547672,1.87052,4.59549,1.92952,4.5979
-32.9379,0.641322,2.28678,-0.00637213,0.000532017,-0.000953429,5.44366e-05,-3.69808e-06,-0.000124232,0.000152957,-0.000102218,-0.670478,0.00763559,935,971,-0.0656013,-0.00379516,1.68164,4.48772,1.74246,4.49303
-32.2414,0.642914,2.30778,-0.00664111,0.00065492,-0.00406832,2.39925e-05,-4.17436e-05,-0.000125588,0.000120942,-0.000138693,-0.657412,0.00782325,942,971,-0.0743679,0.00125668,1.48099,4.42235,1.53911,4.42987
-31.5483,0.641709,2.34746,-0.00678154,0.000241482,-0.00782932,7.49629e-06,-8.02229e-05,-0.00012093,9.22749e-05,-0.000165002,-0.611433,0.00791652,949,971,-0.0831684,0.0196959,1.22074,4.37942,1.27399,4.39084
-30.8548,0.639908,2.38642,-0.00627534,-0.00051384,-0.00872859,-7.21966e-06,-0.000116991,-0.000120093,6.99353e-05,-0.000194146,-0.571057,0.00789157,956,971,-0.0799069,0.0362426,0.971077,4.35389,1.01811,4.36525
-30.16,0.639402,2.42064,-0.00569839,-0.00113285,-0.00596328,-2.04965e-05,-0.000150188,-0.000114326,4.6094e-05,-0.000216778,-0.527422,0.00749378,963,971,-0.0686664,0.0412418,0.740241,4.31303,0.786473,4.32174
-29.4613,0.63938,2.437,-0.00500711,-0.00125361,-0.001247,-2.61469e-05,-0.000179153,-0.000103439,2.6006e-05,-0.000231306,-0.466993,0.00715767,970,971,-0.0523254,0.0285103,0.579449,4.29821,0.626786,4.29971
-28.7567,0.642464,2.42605,-0.00513412,-0.00134284,0.000750224,-2.79509e-05,-0.000203416,-9.17466e-05,1.12592e-05,-0.000242626,-0.403879,0.00703914,977,971,-0.0495199,0.0224957,0.522336,4.26549,0.574274,4.26254
-28.0527,0.649178,2.42031,-0.00567929,-0.00142677,-0.000736322,-3.17371e-05,-0.000222954,-8.68161e-05,1.79782e-06,-0.000256489,-0.368619,0.00717423,984,971,-0.0579131,0.025454,0.455678,4.14706,0.510525,4.14284
-27.35,0.657296,2.42342,-0.0059674,-0.00152875,-0.00188158,-4.09561e-05,-0.000237733,-8.99746e-05,-6.01902e-06,-0.00027267,-0.370379,0.00766682,991,971,-0.0630917,0.0305291,0.365882,3.98242,0.421767,3.97934
-26.6495,0.661198,2.43915,-0.00603443,-0.00128078,-0.00152908,-5.68646e-05,-0.000245312,-9.2483e-05,-1.90611e-05,-0.000283116,-0.388037,0.00769889,998,971,-0.0630475,0.0259241,0.235746,3.8815,0.292898,3.87933
-25.9469,0.665445,2.44604,-0.00626558,-0.00122914,-0.000482851,-8.14193e-05,-0.000245941,-9.2447e-05,-3.99334e-05,-0.000287427,-0.421818,0.00743385,1005,971,-0.0631562,0.0203577,0.142198,3.7928,0.203312,3.78787
-25.241,0.670052,2.43949,-0.00622509,-0.00151112,-0.000805998,-0.000114872,-0.000240758,-9.20105e-05,-6.63356e-05,-0.000289295,-0.485416,0.0071927,1012,971,-0.063334,0.018194,0.109658,3.72618,0.169909,3.71273
-24.5362,0.673159,2.44005,-0.00613989,-0.00135839,-0.000152368,-0.000152525,-0.000232845,-9.36007e-05,-9.08328e-05,-0.000294538,-0.582748,0.00712595,1019,971,-0.0611094,0.0154106,0.0567212,3.66761,0.117147,3.65561
-23.8329,0.675185,2.44955,-0.00593572,-0.0013711,0.00147602,-0.000185161,-0.000224178,-9.70646e-05,-0.000105664,-0.000303675,-0.686225,0.0072828,1026,971,-0.0556282,0.0159536,-0.0226415,3.61374,0.0384153,3.60482
-23.1293,0.676897,2.45953,-0.00617463,-0.00127068,0.00275137,-0.000205952,-0.000216103,-9.8881e-05,-0.000112017,-0.000310039,-0.759757,0.00755623,1033,971,-0.0552847,0.0206274,-0.100534,3.55955,-0.0351523,3.55965
-22.4185,0.678586,2.43777,-0.00657913,-0.00177574,0.00314885,-0.000227111,-0.000207671,-9.66158e-05,-0.000120288,-0.000314495,-0.835532,0.00814525,1040,971,-0.0583292,0.0311504,-0.0555123,3.5691,0.0145334,3.57041
-21.7068,0.680669,2.41435,-0.00672559,-0.00230954,0.00382155,-0.000247451,-0.000199971,-8.9313e-05,-0.000131297,-0.000316125,-0.915299,0.00821038,1047,971,-0.0582013,0.0401341,0.00491891,3.57533,0.0774447,3.57611
-20.9975,0.680774,2.40407,-0.00675354,-0.00235106,0.004384,-0.00025309,-0.000193804,-7.54764e-05,-0.000142358,-0.000304536,-0.972515,0.00830757,1054,971,-0.0571931,0.0461171,0.0251888,3.59197,0.0988879,3.59894
-20.2927,0.684464,2.41627,-0.00714452,-0.00218275,0.00775836,-0.000240489,-0.000190278,-5.48218e-05,-0.000155087,-0.00027568,-1.00012,0.0077146,1061,971,-0.0536773,0.0432469,-0.0369078,3.49687,0.045735,3.51023
-19.5881,0.688492,2.4321,-0.00758097,-0.00176136,0.0067587,-0.000214873,-0.000190095,-3.54199e-05,-0.00016496,-0.000240008,-0.953634,0.00718018,1068,971,-0.060079,0.0383227,-0.0988837,3.39339,-0.0136242,3.4085
-18.8814,0.692928,2.43981,-0.00788396,-0.00139678,0.0048449,-0.000189988,-0.000192895,-2.17016e-05,-0.000169691,-0.000213191,-0.751963,0.00696959,1075,971,-0.0671752,0.0337791,-0.121413,3.29829,-0.0360865,3.31281
-18.1727,0.698581,2.44059,-0.00777097,-0.00119882,0.00341219,-0.000164214,-0.000198548,-1.03558e-05,-0.000161332,-0.000201429,-0.2714,0.00663698,1082,971,-0.069126,0.0307746,-0.107832,3.19177,-0.0257471,3.20476
-17.4579,0.706631,2.41626,-0.00738758,-0.00105096,0.00282042,-0.000136402,-0.000204102,3.35004e-06,-0.000136237,-0.000204267,0.0493233,0.00640257,1089,971,-0.0665757,0.0287254,0.0070787,3.07939,0.0845379,3.09226
-16.7421,0.714444,2.38989,-0.00752315,-0.00113208,0.00390352,-0.000116743,-0.000207021,2.01794e-05,-0.000112437,-0.000211326,0.210198,0.00627418,1096,971,-0.0653895,0.0266404,0.129135,2.97723,0.209384,2.98821
-16.0285,0.718323,2.37544,-0.00766483,-0.0014766,0.00393435,-0.000108109,-0.000205082,3.42655e-05,-9.72229e-05,-0.000215967,0.307605,0.00622645,1103,971,-0.0665646,0.0292649,0.214948,2.93605,0.296715,2.9428
-15.3146,0.722296,2.36132,-0.00795681,-0.00161832,0.00526224,-0.000102394,-0.000200381,4.06823e-05,-8.77052e-05,-0.000215069,0.346491,0.00650051,1110,971,-0.0663363,0.0327905,0.303533,2.88527,0.39002,2.89502
-14.5983,0.72697,2.33957,-0.00822823,-0.0015457,0.00555794,-9.15675e-05,-0.000193243,3.88678e-05,-7.84117e-05,-0.000206399,0.326372,0.00701372,1117,971,-0.068232,0.033356,0.429151,2.83421,0.518749,2.8465
-13.88,0.731543,2.31099,-0.00808988,-0.00141342,0.00533214,-7.99164e-05,-0.000184986,3.35366e-05,-7.01245e-05,-0.000194778,0.284079,0.00678885,1124,971,-0.0672772,0.0320325,0.592049,2.79874,0.679829,2.81198
-13.1634,0.73545,2.29244,-0.0079528,-0.00173407,0.00512624,-7.33697e-05,-0.000176487,2.92965e-05,-6.56276e-05,-0.000184229,0.258362,0.00689569,1131,971,-0.066221,0.0326038,0.724879,2.76658,0.81102,2.77352
-12.4446,0.743468,2.26658,-0.00776345,-0.00186518,0.00525239,-6.31768e-05,-0.000169068,2.90641e-05,-5.57241e-05,-0.000176521,0.251014,0.00714903,1138,971,-0.0639113,0.0293096,0.892991,2.66399,0.977324,2.66519
-11.7231,0.751153,2.23166,-0.00807524,-0.00166901,0.00561864,-4.42331e-05,-0.000162794,2.76013e-05,-3.81224e-05,-0.000168904,0.217878,0.00738071,1145,971,-0.0660264,0.0266639,1.09626,2.5763,1.18417,2.57942
-10.9969,0.759792,2.17975,-0.00854559,-0.0014719,0.00504137,-1.90442e-05,-0.000160044,1.81019e-05,-1.67574e-05,-0.000162331,0.125668,0.00733802,1152,971,-0.0718789,0.0246019,1.36943,2.5001,1.46116,2.50414
-10.2763,0.764403,2.15336,-0.00895642,-0.00115376,0.00446414,4.29368e-06,-0.000160901,2.72414e-06,4.3386e-06,-0.000160946,0.0164845,0.00713547,1159,971,-0.0771957,0.0253975,1.55554,2.45533,1.65045,2.46556
-9.55381,0.769655,2.12139,-0.00859321,-0.00137967,0.00270255,2.43807e-05,-0.000164052,-1.17823e-05,2.51146e-05,-0.000164786,-0.0622048,0.00694829,1166,971,-0.0776701,0.0369538,1.77864,2.40966,1.86776,2.4239
-8.83199,0.776805,2.0947,-0.00811529,-0.00186416,0.00142308,3.8346e-05,-0.000167128,-2.22129e-05,4.07199e-05,-0.000169502,-0.106467,0.00741123,1173,971,-0.0758851,0.0494378,1.9906,2.32022,2.0733,2.33507
-8.10912,0.786297,2.06622,-0.00803367,-0.00228705,-0.000518108,4.57348e-05,-0.000170452,-2.72636e-05,4.91201e-05,-0.000173837,-0.123535,0.00790033,1180,971,-0.0795723,0.0566066,2.21374,2.19233,2.29329,2.20252
-7.38842,0.789775,2.04841,-0.00772984,-0.00191632,-0.00151937,4.90448e-05,-0.000175367,-3.33216e-05,5.3888e-05,-0.00018021,-0.144337,0.0076891,1187,971,-0.0789934,0.0511065,2.40454,2.16189,2.47981,2.17221
-6.67141,0.791946,2.04768,-0.00747211,-0.0009722,-0.00330252,5.01656e-05,-0.000180773,-4.52541e-05,5.87168e-05,-0.000189324,-0.186758,0.00738243,1194,971,-0.080848,0.0365784,2.53981,2.12693,2.61021,2.13853
-5.95432,0.792202,2.04843,-0.00780917,-0.000207874,-0.00531474,4.98411e-05,-0.000184075,-5.86403e-05,6.37184e-05,-0.000197952,-0.232375,0.0066144,1201,971,-0.0890828,0.0245148,2.67067,2.12943,2.74192,2.14075
-5.23587,0.798187,2.04618,-0.00843115,0.000105268,-0.00616267,4.18885e-05,-0.000181442,-6.61625e-05,6.00177e-05,-0.000199572,-0.267446,0.00699076,1208,971,-0.0972731,0.0229315,2.8169,2.01895,2.89334,2.03349
-4.50909,0.807132,2.01283,-0.00873307,0.000143309,-0.00697789,2.20125e-05,-0.000170406,-6.55528e-05,4.22223e-05,-0.000190615,-0.299052,0.00738025,1215,971,-0.102243,0.0272376,3.08919,1.9028,3.16777,1.92098
-3.77765,0.815617,1.96334,-0.00856642,6.53731e-05,-0.00839498,-3.85977e-06,-0.000151652,-6.28808e-05,1.92732e-05,-0.000174785,-0.352519,0.00732408,1222,971,-0.104128,0.0345241,3.43374,1.82434,3.50916,1.84579
-3.04674,0.822208,1.91827,-0.00824982,-0.00055797,-0.00888052,-2.33138e-05,-0.00012873,-6.39559e-05,6.85461e-06,-0.000158898,-0.440757,0.00696681,1229,971,-0.102188,0.0418952,3.76928,1.78545,3.84118,1.80097
-2.32642,0.824786,1.91695,-0.00812944,-0.00138456,-0.00535066,-3.37775e-05,-0.000102835,-6.67189e-05,6.81802e-06,-0.00014343,-0.546614,0.00697969,1236,971,-0.0921851,0.0462956,3.94267,1.7513,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.00804704,-0.00190501,-0.00173212,-4.16848e-05,-7.78043e-05,-6.94094e-05,1.19759e-05,-0.000131465,-0.658125,0.00718181,1243,971,-0.0822945,0.0472691,4.04198,1.72111,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.00787243,-0.00220774,-0.000220543,-3.80969e-05,-5.7755e-05,-6.82291e-05,2.10075e-05,-0.000116859,-0.713861,0.00750871,1250,971,-0.0767318,0.0483182,4.13793,1.70402,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.00781126,-0.00172886,-0.00180051,-2.2709e-05,-4.21286e-05,-6.07244e-05,2.9077e-05,-9.39146e-05,-0.70612,0.00756168,1257,971,-0.0801379,0.0436572,4.22521,1.69803,4.30136,1.7041
0.5362,0.823797,2.00181,-0.00809596,-0.000930312,-0.00586468,-1.88766e-06,-3.04934e-05,-5.0949e-05,3.6728e-05,-6.91091e-05,-0.648556,0.00779121,1264,971,-0.0932743,0.0391748,4.38551,1.66006,4.45996,1.67058
1.25659,0.827675,2.00955,-0.00858058,-0.000816892,-0.00701313,1.73908e-05,-2.34086e-05,-4.45655e-05,4.60037e-05,-5.20215e-05,-0.57076,0.00784753,1271,971,-0.100933,0.0411677,4.56161,1.57641,4.6397,1.58918
1.97551,0.830698,2.02469,-0.00918488,-0.00110848,-0.00676648,3.43984e-05,-2.20112e-05,-4.121e-05,5.61313e-05,-4.37441e-05,-0.485303,0.00791113,1278,971,-0.106136,0.0442541,4.71448,1.50167,4.79906,1.51214
2.69585,0.832691,2.03614,-0.00946134,-0.00132609,-0.0058407,4.99935e-05,-2.67259e-05,-3.88433e-05,6.62256e-05,-4.29581e-05,-0.395831,0.00778316,1285,971,-0.106414,0.0444548,4.89074,1.45423,4.97922,1.46215
3.41607,0.836782,2.05002,-0.00960002,-0.00141361,-0.00493314,5.91212e-05,-3.52022e-05,-2.96454e-05,6.76647e-05,-4.37458e-05,-0.280589,0.00763613,1292,971,-0.105416,0.0463154,5.06728,1.35667,5.1582,1.36622
4.14131,0.843014,2.04717,-0.00925179,-0.00121786,-0.00422158,6.15613e-05,-4.73315e-05,-1.19989e-05,6.28678e-05,-4.8638e-05,-0.108456,0.00755,1299,971,-0.100252,0.0477265,5.3189,1.24055,5.4072,1.25661
4.86066,0.84699,2.06793,-0.00855805,-0.00148505,-0.00124491,6.21717e-05,-6.09809e-05,8.0722e-06,6.26986e-05,-6.15077e-05,0.0651747,0.00753416,1306,971,-0.0857689,0.0511778,5.49081,1.13201,5.57525,1.15131
5.57719,0.850526,2.10084,-0.00791377,-0.00120936,0.00322459,6.50839e-05,-7.48784e-05,2.41124e-05,6.91215e-05,-7.89159e-05,0.165908,0.00739915,1313,971,-0.0678646,0.0425972,5.62277,1.01004,5.70535,1.03396
6.29263,0.852545,2.13923,-0.00774854,-0.000542226,0.00675863,6.92959e-05,-8.65213e-05,3.39099e-05,7.63557e-05,-9.35811e-05,0.205261,0.00743176,1320,971,-0.0569931,0.0288846,5.73759,0.90782,5.82201,0.937495
7.01111,0.853853,2.16796,-0.00815168,0.000316587,0.00417522,7.56857e-05,-9.36793e-05,4.48801e-05,8.68434e-05,-0.000104837,0.243672,0.00750924,1327,971,-0.0677065,0.0215866,5.89594,0.836932,5.98177,0.871971
7.73557,0.854707,2.17653,-0.00841254,0.000329258,-0.00184075,8.63122e-05,-9.44833e-05,6.19024e-05,0.000105476,-0.000113647,0.300219,0.00760793,1334,971,-0.0860773,0.0293002,6.14127,0.817746,6.22384,0.850347
8.455,0.854459,2.20506,-0.00812434,-0.000285285,-0.006645,0.000102789,-8.88896e-05,8.14514e-05,0.000132725,-0.000118826,0.352211,0.00774665,1341,971,-0.0959633,0.0398651,6.32358,0.793767,6.3987,0.816344
9.17575,0.852334,2.23032,-0.00791791,-0.000914018,-0.00888439,0.000121757,-7.58508e-05,9.83488e-05,0.000162361,-0.000116455,0.391545,0.0078332,1348,971,-0.0998749,0.0453858,6.52157,0.813699,6.59266,0.825375
9.89816,0.853047,2.25154,-0.00808181,-0.000840665,-0.00871086,0.000137838,-5.49771e-05,0.000111712,0.000188991,-0.00010613,0.429403,0.00795688,1355,971,-0.101028,0.039591,6.73669,0.777311,6.80976,0.78501
10.6372,0.860169,2.21566,-0.00856066,-0.000280599,-0.00773085,0.000154955,-3.00183e-05,0.000125501,0.000218367,-9.343e-05,0.467853,0.00804369,1362,971,-0.103093,0.0279591,7.17011,0.706789,7.24897,0.715725
11.3805,0.872204,2.16756,-0.00867657,0.000154535,-0.00691289,0.000173234,-3.67389e-06,0.000137971,0.000248671,-7.91104e-05,0.500349,0.00858353,1369,971,-0.10205,0.0151364,7.6618,0.563713,7.74257,0.570014
12.1123,0.878885,2.16215,-0.00815915,-9.25956e-05,-0.00409276,0.000190342,2.17572e-05,0.000142921,0.000271976,-5.98771e-05,0.518962,0.00913529,1376,971,-0.0893663,0.0114116,8.00484,0.454769,8.08303,0.457295
12.8353,0.879567,2.18878,-0.00739614,0.000241911,-0.00171094,0.000199017,4.59355e-05,0.00013701,0.000279417,-3.44644e-05,0.530669,0.00918563,1383,971,-0.0756171,0.0102892,8.2372,0.396482,8.30987,0.408665
13.5537,0.879381,2.23318,-0.00684469,0.000219861,-0.0017412,0.000196571,6.5449e-05,0.000123393,0.000270739,-8.71877e-06,0.541204,0.00897037,1390,971,-0.0704112,0.0146068,8.4103,0.330805,8.47747,0.346735
14.2781,0.879997,2.25837,-0.00635519,0.000664802,-0.00380301,0.00018637,7.57622e-05,0.000102648,0.000247665,1.44677e-05,0.538308,0.00871123,1397,971,-0.0714673,0.00991742,8.66394,0.285483,8.72451,0.302054
15.0134,0.885004,2.24778,-0.0062506,0.000910039,-0.00568084,0.000171796,7.39891e-05,7.59263e-05,0.000213205,3.258e-05,0.499293,0.00832475,1404,971,-0.0757101,0.00767197,9.05595,0.216002,9.11394,0.231985
15.7534,0.890153,2.22327,-0.00628926,0.00128626,-0.00562608,0.000159304,5.93766e-05,5.05275e-05,0.0001804,3.82812e-05,0.395503,0.00813081,1411,971,-0.0760304,0.00699114,9.5045,0.16031,9.56309,0.183163
16.4925,0.895893,2.20416,-0.00617604,0.00210222,-0.00513945,0.000150255,3.51088e-05,3.42608e-05,0.000159677,2.56858e-05,0.268399,0.0081855,1418,971,-0.0737855,0.00368651,9.94181,0.0768786,9.99974,0.113433
17.2237,0.898641,2.21333,-0.00621421,0.00243343,-0.00643419,0.000144559,4.14287e-06,3.28702e-05,0.000151872,-3.17086e-06,0.218937,0.00891945,1425,971,-0.0778509,-0.00163887,10.28,0.0188005,10.3374,0.0544818
17.9574,0.90104,2.21639,-0.00647272,0.00191759,-0.00902047,0.000136133,-2.99362e-05,3.56384e-05,0.000143458,-3.72611e-05,0.202711,0.00897163,1432,971,-0.0875177,0.000534284,10.6474,-0.0100776,10.7054,0.0130623
18.6945,0.903951,2.2097,-0.00683044,0.000976808,-0.00995975,0.000127762,-6.2773e-05,2.9785e-05,0.00013231,-6.73205e-05,0.151509,0.00924234,1439,971,-0.0934513,0.00797907,11.0566,-0.0318979,11.1176,-0.0216332
19.4346,0.907734,2.19501,-0.0066609,0.00030009,-0.0118261,0.000128019,-8.94797e-05,2.34868e-05,0.000130526,-9.1987e-05,0.106353,0.00915449,1446,971,-0.0970745,0.01479,11.5095,-0.0600749,11.5676,-0.0597398
20.1769,0.912882,2.17503,-0.00610336,-0.000161839,-0.0103144,0.000133173,-0.000106044,2.36365e-05,0.000135486,-0.000108357,0.0975511,0.00902823,1453,971,-0.0874718,0.0208654,11.9916,-0.115464,12.0455,-0.115677
20.9114,0.917332,2.18338,-0.00497092,9.0046e-05,-0.011179,0.000132825,-0.000109375,2.87517e-05,0.000136191,-0.000112741,0.116553,0.00884224,1460,971,-0.0793426,0.0234338,12.3824,-0.212114,12.4245,-0.206348
21.6398,0.920808,2.21336,-0.00474201,0.000803565,-0.00772262,0.000121862,-9.91996e-05,3.23033e-05,0.000126485,-0.000103823,0.142169,0.00816747,1467,971,-0.0674613,0.0141581,12.6874,-0.331466,12.7297,-0.314779
22.363,0.922678,2.2617,-0.00496203,0.00124821,-0.00282589,0.000104771,-7.90059e-05,3.22751e-05,0.000110275,-8.45093e-05,0.16889,0.00780796,1474,971,-0.0555321,0.00370877,12.9252,-0.446387,12.9732,-0.42284
23.0918,0.924302,2.29356,-0.00525446,0.00200018,-0.0012849,8.46608e-05,-5.26427e-05,3.33133e-05,9.23165e-05,-6.02985e-05,0.225889,0.00775664,1481,971,-0.0539707,-0.00639962,13.2339,-0.528751,13.286,-0.497626
23.8238,0.925566,2.31636,-0.00581582,0.00180438,-0.00117388,6.65862e-05,-2.51386e-05,3.33016e-05,7.74014e-05,-3.59538e-05,0.314021,0.00827749,1488,971,-0.0589133,-0.00258126,13.5825,-0.580836,13.6403,-0.549632
24.5587,0.926574,2.33171,-0.00619653,0.001203,-0.000670948,4.88869e-05,1.22756e-06,2.4909e-05,5.95291e-05,-9.41465e-06,0.40377,0.00880196,1495,971,-0.0609176,0.0069615,13.9681,-0.613261,14.0301,-0.583729
25.2933,0.927223,2.34948,-0.00696413,0.000491068,0.000581723,3.42228e-05,2.39223e-05,8.16361e-06,3.8725e-05,1.94201e-05,0.50399,0.00934543,1502,971,-0.0643296,0.0155668,14.3477,-0.64087,14.4183,-0.614769
26.0278,0.928668,2.36965,-0.00747968,-0.000137544,0.0023723,3.26001e-05,4.81233e-05,-1.219e-05,5.4813e-05,2.59104e-05,-1.06889,0.00939446,1509,971,-0.0637161,0.0162785,14.7284,-0.683011,14.8053,-0.665554
26.7614,0.928178,2.39412,-0.00765672,-0.000106966,0.00371099,4.63055e-05,4.36971e-05,-2.68664e-05,7.18993e-05,1.81033e-05,-0.761146,0.00931206,1516,971,-0.0613035,0.00603832,15.1038,-0.695716,15.1833,-0.68543
27.503,0.931706,2.39535,-0.00753366,-3.86376e-05,0.00264488,8.49876e-05,2.39544e-05,-3.03414e-05,9.75042e-05,1.14378e-05,-0.39126,0.00928853,1523,971,-0.0631929,-0.000233355,15.5798,-0.748278,15.6573,-0.744625
28.2474,0.936284,2.3896,-0.00701796,0.0009373,0.00172699,0.000143473,-2.11529e-06,-2.306e-05,0.000147038,-5.68053e-06,-0.153392,0.00925555,1530,971,-0.0611875,-0.00762354,16.094,-0.826522,16.1657,-0.812441
28.9981,0.944979,2.36637,-0.00674244,0.00198641,-0.00019287,0.000212587,-2.53805e-05,-8.5666e-06,0.000212895,-2.56885e-05,-0.035937,0.00918621,1537,971,-0.064507,-0.0114264,16.6807,-0.959057,16.7486,-0.931295
29.7443,0.952334,2.35901,-0.00637341,0.00301625,-0.00114228,0.000261263,-5.37661e-05,-2.97063e-06,0.000261291,-5.37941e-05,-0.00942858,0.00965052,1544,971,-0.064031,-0.0250509,17.2155,-1.08382,17.2791,-1.05077
30.4877,0.958507,2.3625,-0.00581122,0.00279074,-0.00177734,0.000284949,-7.76289e-05,-1.53617e-05,0.000285599,-7.82786e-05,-0.0422671,0.0111295,1551,971,-0.060588,-0.0216091,17.7186,-1.19624,17.7763,-1.16538
31.2393,0.967456,2.34291,-0.00450718,0.00148148,-0.00246127,0.000286733,-9.63635e-05,-3.33363e-05,0.000289612,-9.92427e-05,-0.0861552,0.01194,1558,971,-0.0501517,-0.00150335,18.3245,-1.31849,18.3688,-1.29496
34.9211,0.967089,2.50233,-0.00316667,0.00243208,-0.00883835,5.88965e-05,-7.99655e-05,-0.000118718,0.000126996,-0.000148065,-0.520799,0.010794,1593,971,-0.0575495,0.00422945,20.4371,-1.53085,20.4652,-1.49395
