 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4642,-3.3311,2.35169,-0.00184738,0.002698,-0.00301404,7.08839e-05,0.000117354,-0.000117777,0.000214166,-2.59282e-05,-0.882787,0.0069129,1495,1013,-0.0268871,-0.0111037,12.9278,0.24409,12.9444,0.281893
25.2037,-3.32889,2.35224,-0.00201668,0.00316771,-0.00387838,8.32775e-05,0.000116362,-0.000112897,0.000213923,-1.42831e-05,-0.858142,0.00742212,1502,1013,-0.0311296,-0.0204132,13.3796,0.20259,13.3974,0.239147
25.9419,-3.32577,2.35902,-0.00206648,0.00300106,-0.00567172,0.000102029,0.000115822,-0.00010637,0.000215519,2.3327e-06,-0.817769,0.00857855,1509,1013,-0.0369122,-0.0119392,13.8174,0.129943,13.8348,0.16875
26.6726,-3.32583,2.39116,-0.00193611,0.00272287,-0.00762337,0.000129626,0.000104463,-9.47525e-05,0.000212629,2.14605e-05,-0.719395,0.00920908,1516,1013,-0.0414764,-0.00441074,14.1686,0.0842699,14.1835,0.121899
27.4043,-3.32676,2.42171,-0.0018417,0.00229458,-0.00898139,0.00016602,9.01336e-05,-7.86589e-05,0.000215409,4.07446e-05,-0.560674,0.00949788,1523,1013,-0.0446284,0.00339805,14.5324,0.0599851,14.5456,0.0946843
28.1395,-3.32533,2.44311,-0.00171016,0.00232841,-0.0114393,0.000196069,7.88271e-05,-5.5163e-05,0.000217942,5.69534e-05,-0.377509,0.00922536,1530,1013,-0.0508131,-0.00120198,14.9398,0.00802324,14.9504,0.0350886
28.8783,-3.32438,2.4549,-0.00157709,0.00285895,-0.0119057,0.000208064,7.23859e-05,-3.02174e-05,0.00021449,6.59604e-05,-0.209522,0.0092869,1537,1013,-0.0511716,-0.0112161,15.3898,-0.0269153,15.399,0.000100098
29.6168,-3.32666,2.46905,-0.00115539,0.00330676,-0.0087162,0.00020386,6.80109e-05,-1.29097e-05,0.000205076,6.67949e-05,-0.0939097,0.00914124,1544,1013,-0.037803,-0.0226329,15.8387,-0.00457508,15.8455,0.0250198
30.3569,-3.3288,2.48016,-0.000687425,0.00303011,-0.00358948,0.000193922,6.70685e-05,-2.32946e-06,0.000193964,6.70258e-05,-0.0183552,0.00910139,1551,1013,-0.0179299,-0.027957,16.3063,0.0250465,16.3113,0.0518929
31.1023,-3.32389,2.47724,-0.000338088,0.00225089,0.000399685,0.000185584,6.71655e-05,9.71614e-06,0.000186376,6.63736e-05,0.0813241,0.0093771,1558,1013,-0.00240623,-0.0280852,16.8359,-0.0559972,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.000273997,0.00180206,2.64215e-05,0.000175147,6.89326e-05,2.80646e-05,0.000182106,6.19732e-05,0.243075,0.00968371,1565,1013,0.0023014,-0.0228423,17.406,-0.202947,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.000845,0.00200864,-0.00109728,0.000156911,7.60796e-05,4.77075e-05,0.000179021,5.39699e-05,0.433977,0.0101014,1572,1013,0.00417559,-0.0231412,18.0572,-0.319151,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.00118387,0.00280955,-0.00274282,0.000128699,7.83697e-05,5.86698e-05,0.000167373,3.96954e-05,0.582807,0.0108959,1579,1013,0.002108,-0.027016,18.6329,-0.400692,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.000713955,0.00379351,-0.00487902,9.47701e-05,7.99092e-05,6.63354e-05,0.00015409,2.05894e-05,0.729624,0.011314,1586,1013,-0.00909906,-0.0422831,19.099,-0.378312,19.0895,-0.352427
34.8328,-3.30684,2.4798,-0.000144861,0.00410812,-0.0067766,6.13854e-05,7.47767e-05,7.57672e-05,0.000144144,-7.98144e-06,0.829469,0.0116245,1593,1013,-0.0231281,-0.0467264,19.5317,-0.393122,19.5301,-0.368303
35.5655,-3.30793,2.52603,-0.00059692,0.00319777,-0.00831013,4.41902e-05,6.1152e-05,9.02071e-05,0.000143276,-3.79338e-05,0.832268,0.0112864,1600,1013,-0.0320028,-0.0383094,19.915,-0.428994,19.9174,-0.416291
36.301,-3.30801,2.56542,-0.000453767,0.00236223,-0.0101881,6.81407e-05,3.70502e-05,0.000106593,0.000160316,-5.51248e-05,0.712989,0.0103989,1607,1013,-0.0364216,-0.0329644,20.3383,-0.472093,20.3386,-0.473497
37.0407,-3.30685,2.59393,0.000141669,0.0023122,-0.00977518,0.000146292,1.11281e-05,0.000121133,0.00021742,-6.00004e-05,0.530949,0.00977696,1614,1013,-0.0296552,-0.0393119,20.8145,-0.530372,20.809,-0.538275
37.7817,-3.30566,2.6205,0.000412968,0.00339687,-0.00892534,0.000288044,-3.55888e-05,0.000151459,0.000347868,-9.5413e-05,0.376175,0.00964751,1621,1013,-0.0247881,-0.0550687,21.3022,-0.5999,21.2945,-0.600485
-35.7111,-4.16294,1.86799,-0.00152095,0.00223876,-0.00630877,-1.51833e-05,-0.00047932,-0.000121188,1.45539e-05,-0.000509057,-0.240627,0.00956635,907,1020,-0.0273893,-0.0118374,2.7464,3.62368,2.74981,3.64725
-35.0188,-4.16731,1.90311,-0.00104009,0.00222739,-0.00444437,-9.02568e-05,-0.000401699,-9.1999e-05,-6.51109e-05,-0.000426845,-0.266811,0.00852175,914,1020,-0.0191277,-0.00860156,2.4647,3.65164,2.46679,3.68117
-34.3257,-4.16854,1.93564,-0.00125262,0.00219615,-0.00308527,-0.000140425,-0.000341356,-5.44221e-05,-0.000126632,-0.00035515,-0.248224,0.00796993,921,1020,-0.0186879,-0.0175926,2.19401,3.63353,2.20059,3.65538
-33.6314,-4.16512,1.96421,-0.00173677,0.00163164,-0.00197673,-0.000159976,-0.00029403,-1.42688e-05,-0.000158474,-0.000295532,-0.104875,0.00814634,928,1020,-0.021345,-0.021511,1.94314,3.53297,1.9565,3.54106
-32.9374,-4.16279,1.99546,-0.00247485,0.00134416,-0.00268762,-0.000150644,-0.000255471,2.70749e-05,-0.000144064,-0.000262051,0.238405,0.00875914,935,1020,-0.0300836,-0.0184482,1.68968,3.44078,1.70915,3.44505
-32.244,-4.1662,2.03113,-0.00264214,0.0011867,-0.000880425,-0.000123114,-0.000224319,6.55843e-05,-9.08797e-05,-0.000256553,0.456819,0.00915861,942,1020,-0.0282303,-0.0210773,1.42697,3.45726,1.4512,3.45845
-31.5507,-4.16423,2.0696,-0.00248211,0.00133166,0.000590802,-8.50588e-05,-0.000198689,9.44337e-05,-3.16664e-05,-0.000252081,0.514587,0.00939841,949,1020,-0.0237618,-0.0237838,1.16572,3.35483,1.19095,3.35848
-30.8562,-4.16341,2.10335,-0.00256133,0.00123641,0.000910291,-4.27563e-05,-0.000175376,0.000109792,1.91962e-05,-0.000237329,0.513735,0.00879224,956,1020,-0.0238991,-0.0201101,0.927837,3.28314,0.954399,3.28916
-30.1568,-4.16147,2.11368,-0.00317045,0.00124223,-0.000852598,-4.34188e-06,-0.000150035,0.000120647,6.37454e-05,-0.000218122,0.513794,0.00791481,963,1020,-0.0334604,-0.0175469,0.780587,3.22758,0.810141,3.23357
-29.4576,-4.15898,2.1271,-0.0034715,0.00161881,-0.00236142,3.31099e-05,-0.00012657,0.000128232,0.000104326,-0.000197786,0.506954,0.0072523,970,1020,-0.0395141,-0.0233298,0.63168,3.15675,0.661646,3.16212
-28.7597,-4.15999,2.1488,-0.00348579,0.00223004,-0.00246827,6.17574e-05,-0.00010391,0.00012751,0.000130977,-0.00017313,0.497343,0.00714255,977,1020,-0.0399453,-0.0351545,0.459106,3.14303,0.489021,3.1486
-28.058,-4.15951,2.15352,-0.00300247,0.00240923,-0.00191697,7.84207e-05,-8.14072e-05,0.000116568,0.000139838,-0.000142824,0.484916,0.0074162,984,1020,-0.0340493,-0.03779,0.359425,3.12424,0.385512,3.13163
-27.3524,-4.15698,2.14097,-0.00233461,0.00206985,2.8796e-05,8.03542e-05,-6.14441e-05,9.90473e-05,0.000131262,-0.000112352,0.474769,0.00782381,991,1020,-0.0234027,-0.0341648,0.329641,3.09254,0.35245,3.09977
-26.6452,-4.15288,2.12344,-0.00218428,0.00180366,0.00239061,7.09094e-05,-4.4588e-05,7.91498e-05,0.000111138,-8.48168e-05,0.470236,0.00808981,998,1020,-0.0170259,-0.0282146,0.319748,3.03243,0.344948,3.044
-25.9404,-4.15023,2.11959,-0.0020474,0.00142605,0.00473287,5.48968e-05,-2.96783e-05,5.87709e-05,8.50126e-05,-5.97942e-05,0.473541,0.00791638,1005,1020,-0.0107479,-0.0219295,0.266564,2.98229,0.294157,2.99623
-25.2375,-4.14906,2.1264,-0.00193155,0.00138829,0.0058897,3.50555e-05,-1.47246e-05,3.86188e-05,5.61103e-05,-3.57794e-05,0.499146,0.00824803,1012,1020,-0.00711526,-0.0226675,0.182784,2.94765,0.211028,2.9619
-24.5346,-4.14909,2.13545,-0.00169289,0.00188636,0.00375194,1.42748e-05,-2.36033e-06,1.92928e-05,2.69666e-05,-1.50522e-05,0.581876,0.00870505,1019,1020,-0.00919495,-0.026362,0.103928,2.93102,0.126378,2.94825
-23.8308,-4.15027,2.1419,-0.00195147,0.00225462,-0.000379304,-3.25089e-06,4.15504e-06,5.68959e-07,4.19849e-06,-3.29435e-06,1.49457,0.0087995,1026,1020,-0.0204619,-0.0213277,0.0395334,2.93867,0.0579769,2.96207
-23.1226,-4.15038,2.12971,-0.00235681,0.00251874,-0.00339261,-1.39511e-05,5.43587e-06,-2.00776e-05,1.80375e-05,-2.65528e-05,-1.0103,0.00894232,1033,1020,-0.0309074,-0.0156649,0.0472191,2.95346,0.0650203,2.98323
-22.4166,-4.15008,2.1297,-0.00271796,0.00243866,-0.00545479,-1.84434e-05,2.95172e-06,-4.1188e-05,3.48087e-05,-5.03003e-05,-0.912453,0.00841895,1040,1020,-0.0389049,-0.0114584,0.016345,2.94801,0.0346132,2.9772
-21.7102,-4.14574,2.13073,-0.00248885,0.00239068,-0.00315839,-1.66105e-05,-1.99942e-06,-5.4378e-05,4.55615e-05,-6.41715e-05,-0.852172,0.00804452,1047,1020,-0.0317386,-0.0220622,-0.0111555,2.86664,0.00833458,2.88766
-21.0054,-4.14262,2.14045,-0.00254468,0.00229963,-0.00218995,-9.75549e-06,-9.06509e-06,-5.74671e-05,4.80578e-05,-6.68784e-05,-0.788402,0.00784945,1054,1020,-0.0302036,-0.027698,-0.064588,2.79445,-0.0430447,2.80948
-20.3018,-4.14097,2.15797,-0.00268501,0.00248285,-0.00205628,2.10231e-06,-1.765e-05,-5.44059e-05,4.75212e-05,-6.30689e-05,-0.695612,0.0073613,1061,1020,-0.0313427,-0.0296441,-0.139614,2.73173,-0.116373,2.7487
-19.5998,-4.14041,2.1839,-0.0030002,0.00240664,-0.00397481,1.95405e-05,-2.86801e-05,-5.08943e-05,5.17466e-05,-6.08862e-05,-0.564191,0.00683877,1068,1020,-0.0386688,-0.0195168,-0.237359,2.67452,-0.213848,2.69717
-18.8923,-4.13762,2.18708,-0.00263255,0.00199083,-0.00563216,3.71123e-05,-4.11415e-05,-4.72425e-05,5.93268e-05,-6.3356e-05,-0.439543,0.00694116,1075,1020,-0.0386648,-0.00837838,-0.237896,2.61266,-0.220273,2.63563
-18.1785,-4.13124,2.16442,-0.00231671,0.00164314,-0.00716813,4.66152e-05,-5.18154e-05,-3.77203e-05,5.94077e-05,-6.46079e-05,-0.326968,0.0074031,1082,1020,-0.0389348,-0.00629339,-0.136171,2.52628,-0.123823,2.54197
-17.4644,-4.12664,2.14225,-0.00202727,0.00145468,-0.00966581,4.27985e-05,-5.9736e-05,-2.27072e-05,4.76022e-05,-6.45397e-05,-0.208475,0.00760168,1089,1020,-0.0416644,-0.00480281,-0.0283792,2.47405,-0.022453,2.48356
-16.7527,-4.12558,2.13313,-0.00214138,0.00189667,-0.012519,2.69785e-05,-6.27778e-05,-6.48066e-06,2.7444e-05,-6.32433e-05,-0.0717072,0.0073017,1096,1020,-0.0493355,-0.00488815,0.0342197,2.46234,0.0372609,2.47622
-16.0418,-4.12661,2.12921,-0.00281671,0.00263663,-0.0132141,8.81573e-06,-6.34922e-05,8.8942e-06,9.89369e-06,-6.45702e-05,0.120609,0.00685854,1103,1020,-0.057818,-0.00617401,0.0756005,2.47674,0.0845466,2.50314
-15.3234,-4.12558,2.09478,-0.0031757,0.00328909,-0.0130167,-8.65512e-06,-6.29991e-05,2.2096e-05,-8.04965e-07,-7.08493e-05,0.341366,0.00660437,1110,1020,-0.0611527,-0.0115627,0.238805,2.50119,0.251693,2.53561
-14.6059,-4.12325,2.06664,-0.00299334,0.00376235,-0.0114585,-2.98477e-05,-6.37344e-05,3.41878e-05,-8.63495e-06,-8.49471e-05,0.555339,0.00712515,1117,1020,-0.0560347,-0.0172964,0.389899,2.49165,0.403243,2.53224
-13.8857,-4.11888,2.0295,-0.00266459,0.00350013,-0.00938056,-5.53821e-05,-6.16078e-05,4.66243e-05,-1.17668e-05,-0.000105223,0.752065,0.00743753,1124,1020,-0.0481516,-0.0147579,0.582474,2.46055,0.595626,2.50161
-13.1718,-4.11658,2.02132,-0.00266721,0.00318265,-0.00927204,-8.1352e-05,-5.18717e-05,5.78219e-05,-6.94074e-06,-0.000126283,0.910202,0.00761404,1131,1020,-0.0479935,-0.00891499,0.674557,2.42709,0.688105,2.46783
-12.4568,-4.11051,2.01107,-0.00317739,0.00290978,-0.0101869,-0.000100543,-3.93707e-05,6.77385e-05,4.36682e-06,-0.000144281,0.997463,0.00778,1138,1020,-0.0551837,-0.00276321,0.778718,2.32146,0.796258,2.36146
-11.7384,-4.10167,1.98871,-0.00365119,0.00250546,-0.0103891,-0.000111364,-2.27256e-05,7.17124e-05,1.72575e-05,-0.000151347,1.06218,0.00786185,1145,1020,-0.0603535,0.00241709,0.934777,2.18148,0.956919,2.21825
-11.0219,-4.09504,1.97648,-0.00356374,0.00220291,-0.0082089,-0.00011624,-3.2292e-06,6.49494e-05,2.63542e-05,-0.000145823,1.14339,0.00775739,1152,1020,-0.0544638,-0.000308165,1.06263,2.07244,1.08694,2.10371
-10.3013,-4.0908,1.9492,-0.00324637,0.0017629,-0.00591005,-0.000119015,1.77435e-05,5.45269e-05,3.68223e-05,-0.000138094,1.23421,0.0072915,1159,1020,-0.0459639,-0.00261901,1.25482,2.03691,1.27918,2.06056
-9.57634,-4.08856,1.90559,-0.00348355,0.00213584,-0.00752451,-0.000118184,4.02954e-05,4.6345e-05,5.28532e-05,-0.000130742,1.30619,0.00682462,1166,1020,-0.05218,-0.0114596,1.51387,2.06335,1.5385,2.08312
-8.85298,-4.08555,1.87128,-0.00371379,0.00252973,-0.0082936,-0.00011392,6.46716e-05,4.27543e-05,7.43792e-05,-0.000123628,1.34753,0.0070856,1173,1020,-0.0563813,-0.0158952,1.74499,2.05344,1.77102,2.07548
-8.1312,-4.08089,1.84597,-0.00399989,0.00295907,-0.0069522,-0.000101497,8.95854e-05,4.14901e-05,9.82053e-05,-0.000110117,1.36595,0.00721307,1180,1020,-0.0561319,-0.0202913,1.94723,1.99281,1.97798,2.02111
-7.41053,-4.07613,1.82746,-0.00383934,0.0031123,-0.00466796,-7.64009e-05,0.000114493,3.54738e-05,0.000120872,-8.27798e-05,1.39288,0.00707907,1187,1020,-0.049192,-0.0193272,2.13506,1.9182,2.16713,1.95405
-6.68735,-4.07157,1.80091,-0.00384988,0.00322234,-0.00312002,-4.38955e-05,0.000138384,2.34597e-05,0.000141355,-4.68664e-05,1.44483,0.00668353,1194,1020,-0.0456378,-0.0155561,2.35902,1.85931,2.39327,1.90352
-5.96077,-4.06844,1.76282,-0.00378995,0.00290832,-0.00209951,-1.35133e-05,0.000159059,8.16394e-06,0.000159445,-1.38986e-05,1.52363,0.00623783,1201,1020,-0.0425627,-0.00838985,2.63409,1.85289,2.66906,1.89955
-5.23196,-4.06462,1.71824,-0.00375034,0.00269368,-0.0053939,4.29659e-06,0.000176499,-6.75306e-06,0.000176763,4.03217e-06,-1.53166,0.0062236,1208,1020,-0.0501505,-0.00331135,2.9458,1.8493,2.97636,1.89163
-4.5109,-4.06179,1.70696,-0.00357349,0.00262997,-0.00776959,1.58568e-05,0.000189609,-1.65529e-05,0.000191172,1.4294e-05,-1.47666,0.00643691,1215,1020,-0.0542555,-0.00379193,3.14158,1.81548,3.16763,1.85241
-3.79589,-4.06069,1.72169,-0.00346939,0.00243468,-0.00744383,3.20732e-05,0.000198929,-2.09646e-05,0.000201522,2.94795e-05,-1.4477,0.00665679,1222,1020,-0.0524806,-0.00463778,3.24404,1.77489,3.26956,1.80755
-3.08014,-4.05873,1.73533,-0.00348063,0.00230091,-0.00633579,4.60759e-05,0.00020129,-2.36319e-05,0.000204808,4.25576e-05,-1.423,0.00685176,1229,1020,-0.0499084,-0.00369461,3.35582,1.71452,3.38293,1.7471
-2.36285,-4.05822,1.74462,-0.00341279,0.00244055,-0.00452323,4.76567e-05,0.000194766,-2.08199e-05,0.000197656,4.47669e-05,-1.43288,0.00705844,1236,1020,-0.0448361,-0.00573801,3.49067,1.68651,3.51935,1.72265
-1.6469,-4.05901,1.76091,-0.00293257,0.00249695,-0.00393752,3.53392e-05,0.000183024,-1.2489e-05,0.000184072,3.42905e-05,-1.48702,0.00715555,1243,1020,-0.0387417,-0.0116401,3.61223,1.68093,3.63682,1.71323
-0.932478,-4.06139,1.78475,-0.00255944,0.0024607,-0.00379589,1.93754e-05,0.000165155,1.08319e-06,0.000165163,1.93673e-05,1.56337,0.00723057,1250,1020,-0.0347821,-0.0143849,3.71207,1.69511,3.73314,1.72409
-0.219203,-4.06428,1.81467,-0.00250717,0.00156313,-0.00301764,1.04102e-05,0.00014306,1.79884e-05,0.000145456,8.01412e-06,1.43837,0.00730678,1257,1020,-0.0322142,-0.00206007,3.7925,1.71118,3.81407,1.73576
0.495754,-4.06196,1.84014,-0.00301554,0.000607402,-0.00244149,6.24686e-06,0.000118447,2.99985e-05,0.000125964,-1.2701e-06,1.32527,0.00773426,1264,1020,-0.0355653,0.0112601,3.8926,1.63037,3.91996,1.65001
1.21353,-4.05893,1.85655,-0.00348778,0.000810723,-0.00234663,-1.91774e-06,9.35723e-05,3.48771e-05,0.000104954,-1.32997e-05,1.25535,0.00807471,1271,1020,-0.0399451,0.00897048,4.03467,1.54274,4.0669,1.56428
1.93129,-4.05643,1.87481,-0.00363771,0.00122356,-0.00194702,-1.68069e-05,6.93924e-05,3.37601e-05,8.10406e-05,-2.84551e-05,1.23856,0.00814376,1278,1020,-0.040442,0.00102307,4.17997,1.4637,4.21419,1.48616
2.64785,-4.05655,1.89909,-0.00349731,0.00176938,-0.0013908,-3.63372e-05,4.61534e-05,2.72703e-05,5.43535e-05,-4.45372e-05,1.2787,0.00778237,1285,1020,-0.0377311,-0.0109355,4.31237,1.42873,4.34578,1.45104
3.36381,-4.057,1.92727,-0.00330207,0.00184313,0.000737361,-5.75638e-05,2.35378e-05,1.66783e-05,2.68338e-05,-6.08597e-05,1.37569,0.00788315,1292,1020,-0.0303548,-0.0160711,4.43633,1.39487,4.47005,1.4168
4.07817,-4.05885,1.963,-0.00317969,0.00179028,0.00300537,-7.76065e-05,4.68129e-06,4.10562e-06,4.88563e-06,-7.78109e-05,1.52107,0.00792383,1299,1020,-0.0232566,-0.0173299,4.53837,1.37549,4.57322,1.39858
4.79056,-4.05955,2.00765,-0.0030562,0.00200639,0.00345773,-8.9094e-05,-8.98017e-06,-1.20235e-05,-7.21459e-06,-9.08596e-05,-1.42499,0.00792801,1306,1020,-0.0208707,-0.0185732,4.6167,1.31701,4.65074,1.34391
5.5024,-4.06181,2.05567,-0.00293251,0.00249276,0.00112848,-8.8969e-05,-1.71453e-05,-3.07016e-05,-5.81044e-06,-0.000100304,-1.21713,0.00764614,1313,1020,-0.0258021,-0.019008,4.69217,1.28255,4.72253,1.31512
6.21935,-4.05957,2.08671,-0.00245037,0.00274963,-0.00216595,-8.60082e-05,-2.04807e-05,-4.95829e-05,6.18559e-06,-0.000112674,-1.07736,0.00815131,1320,1020,-0.0298276,-0.0181673,4.84374,1.18939,4.86597,1.22285
6.94223,-4.05794,2.09762,-0.00210019,0.00259338,-0.00535539,-8.33505e-05,-2.15493e-05,-6.61272e-05,2.05409e-05,-0.000125441,-1.00397,0.00856282,1327,1020,-0.0348698,-0.0108469,5.07601,1.14073,5.09165,1.17345
7.66196,-4.058,2.12167,-0.00237652,0.00216854,-0.0064205,-7.18654e-05,-2.2128e-05,-7.57044e-05,3.26877e-05,-0.000126681,-0.944094,0.00822322,1334,1020,-0.0403522,-0.00100057,5.25786,1.10547,5.2753,1.13786
8.38212,-4.06036,2.14568,-0.00335559,0.00128983,-0.0064427,-4.5588e-05,-2.18839e-05,-8.01637e-05,4.72992e-05,-0.000114771,-0.85879,0.00781729,1341,1020,-0.0497619,0.0124164,5.43851,1.11982,5.46594,1.14798
9.10623,-4.05876,2.15746,-0.00403706,0.000530851,-0.00222062,-1.05225e-05,-2.00156e-05,-7.82498e-05,6.31245e-05,-9.36627e-05,-0.755106,0.00748664,1348,1020,-0.0449419,0.0189767,5.67213,1.07187,5.71055,1.09785
9.83265,-4.05711,2.16282,-0.00409077,0.000249075,0.00111929,2.0675e-05,-1.62834e-05,-6.69487e-05,7.16481e-05,-6.72564e-05,-0.650741,0.00748221,1355,1020,-0.0364126,0.0153357,5.94457,1.03498,5.98661,1.05685
10.5592,-4.05585,2.16958,-0.00373668,-0.000157697,0.00211638,4.16267e-05,-1.04789e-05,-4.79086e-05,7.01081e-05,-3.89603e-05,-0.536362,0.00771406,1362,1020,-0.0302007,0.0179987,6.22538,1.00343,6.26481,1.02137
11.2827,-4.05596,2.18868,-0.00345598,-0.000438273,0.00156349,6.16028e-05,-3.09912e-06,-2.23234e-05,6.85573e-05,-1.00536e-05,-0.302005,0.00773369,1369,1020,-0.0289093,0.0226076,6.46787,0.978175,6.50402,0.994226
12.0053,-4.05665,2.21297,-0.0031928,-0.000335151,0.00118555,9.18343e-05,3.91225e-06,5.90731e-06,9.22294e-05,3.51712e-06,0.066788,0.00758784,1376,1020,-0.0273958,0.0236903,6.69795,0.952158,6.7311,0.970766
12.7298,-4.05621,2.23214,-0.00298206,8.27048e-05,0.00173935,0.000132374,1.0634e-05,3.47479e-05,0.000141593,1.41418e-06,0.259357,0.00755209,1383,1020,-0.0238983,0.0193134,6.95355,0.909121,6.98502,0.932522
13.4544,-4.058,2.2526,-0.00284069,0.000184807,0.000710411,0.00017047,1.70309e-05,6.15035e-05,0.00019208,-4.57835e-06,0.337877,0.00759752,1390,1020,-0.025352,0.0193014,7.21187,0.912907,7.24107,0.936766
14.1841,-4.05948,2.25732,-0.00263091,-3.58696e-05,-0.00198423,0.000195332,2.39067e-05,8.35046e-05,0.000229285,-1.00455e-05,0.386175,0.00804672,1397,1020,-0.0307288,0.0269309,7.53878,0.936267,7.56359,0.959124
14.914,-4.05946,2.26289,-0.00277882,7.2813e-05,-0.00401303,0.00020841,2.95421e-05,9.71948e-05,0.000251057,-1.31044e-05,0.413479,0.00820393,1404,1020,-0.037806,0.0304783,7.86613,0.924725,7.89082,0.95014
15.6461,-4.05627,2.26326,-0.00307566,0.00057087,-0.00533184,0.000209577,3.67251e-05,0.000104776,0.000258973,-1.26705e-05,0.440539,0.00805956,1411,1020,-0.0444382,0.0268645,8.21924,0.856441,8.24584,0.88616
16.3787,-4.05214,2.264,-0.00348872,0.00124033,-0.00599578,0.000203934,4.3191e-05,0.000106188,0.000256737,-9.61211e-06,0.461453,0.00775106,1418,1020,-0.0503861,0.0136123,8.577,0.774002,8.60721,0.802873
17.1101,-4.05109,2.27031,-0.00327409,0.00162393,-0.00739375,0.00020063,4.81234e-05,9.72277e-05,0.00024794,8.13903e-07,0.452858,0.00765091,1425,1020,-0.0523692,0.00508963,8.92744,0.74645,8.95454,0.772395
17.8439,-4.05008,2.27047,-0.00228973,0.00232341,-0.00979812,0.000199874,5.37614e-05,7.734e-05,0.000233207,2.04284e-05,0.406936,0.0079262,1432,1020,-0.0499596,-0.00186774,9.31711,0.722921,9.3325,0.752192
18.5746,-4.0493,2.28294,-0.00157587,0.003246,-0.0111539,0.000197294,6.26873e-05,4.86343e-05,0.000213027,4.69543e-05,0.31287,0.0084733,1439,1020,-0.0472731,-0.0111776,9.66452,0.681346,9.67177,0.717651
19.3032,-4.04689,2.30465,-0.00133256,0.00380008,-0.0110812,0.000191102,7.47458e-05,1.70142e-05,0.000193539,7.23089e-05,0.142258,0.00876371,1446,1020,-0.0449638,-0.0223926,9.97926,0.600425,9.98426,0.636742
20.0345,-4.04375,2.31874,-0.00125353,0.00384371,-0.00996813,0.000183158,8.95581e-05,-1.67302e-05,0.000186059,8.66576e-05,-0.171663,0.00874216,1453,1020,-0.0411322,-0.0352042,10.3279,0.526583,10.3331,0.552859
20.7774,-4.03765,2.29672,-0.00137737,0.00266587,-0.00605369,0.000175379,0.000105152,-5.28237e-05,0.000203695,7.68364e-05,-0.492068,0.00866175,1460,1020,-0.0309732,-0.0222903,10.8166,0.444034,10.826,0.465649
21.5219,-4.03532,2.27109,-0.00203263,0.00221268,-0.00507722,0.000165686,0.000119131,-8.71697e-05,0.000232633,5.21845e-05,-0.654925,0.0088127,1467,1020,-0.0343775,-0.0117414,11.3223,0.434222,11.3391,0.458707
22.259,-4.03516,2.2715,-0.00276067,0.00209816,-0.00501293,0.000145972,0.000128033,-0.000114045,0.0002514,2.26053e-05,-0.746155,0.00884001,1474,1020,-0.0411509,-0.00166892,11.7372,0.422721,11.7616,0.454989
22.9936,-4.03681,2.28236,-0.00271875,0.0025314,-0.00571095,0.000118066,0.000135895,-0.000128952,0.00025624,-2.27886e-06,-0.819909,0.00828318,1481,1020,-0.0429115,-0.00342693,12.1284,0.433157,12.1519,0.471149
23.7251,-4.03693,2.3048,-0.0017858,0.0024114,-0.00571381,9.33628e-05,0.000143769,-0.000132963,0.000253897,-1.67646e-05,-0.879062,0.00765403,1488,1020,-0.0340892,-0.00848681,12.4924,0.408652,12.5066,0.439316
24.4642,-4.03449,2.30467,-0.00103696,0.00258456,-0.00417554,8.49051e-05,0.000149104,-0.000128985,0.000249924,-1.59147e-05,-0.907352,0.0073802,1495,1020,-0.0225547,-0.0213977,12.9469,0.367514,12.9545,0.391273
25.2013,-4.03462,2.31294,-0.000773395,0.00270071,-0.00420751,9.28584e-05,0.000150191,-0.000120733,0.000245615,-2.56528e-06,-0.901957,0.00752989,1502,1020,-0.0202083,-0.0272001,13.3727,0.360958,13.3778,0.381233
25.9356,-4.03279,2.33201,-0.00119862,0.00296697,-0.00735833,0.00010721,0.000150884,-0.000110842,0.00024202,1.60748e-05,-0.882658,0.00809951,1509,1020,-0.0336496,-0.0204314,13.7611,0.288723,13.7686,0.3161
26.6639,-4.03185,2.37167,-0.00135055,0.00292044,-0.00871422,0.000130135,0.00014389,-9.79078e-05,0.000235162,3.88634e-05,-0.820461,0.00872616,1516,1020,-0.0391931,-0.0133389,14.0808,0.205806,14.0891,0.237163
27.3965,-4.03199,2.39949,-0.00135123,0.00298866,-0.00988154,0.000161091,0.000135712,-8.19435e-05,0.000231322,6.54813e-05,-0.708578,0.00918164,1523,1020,-0.0427931,-0.00967083,14.4539,0.163211,14.4616,0.197728
28.1322,-4.03184,2.41897,-0.00161949,0.00308167,-0.0109866,0.000186473,0.000131585,-5.9909e-05,0.000224925,9.31331e-05,-0.570613,0.00933631,1530,1020,-0.0487593,-0.00747567,14.8634,0.128383,14.8733,0.165163
28.8723,-4.03266,2.42646,-0.00160873,0.0033509,-0.0105708,0.000195579,0.000130516,-3.66925e-05,0.000212084,0.00011401,-0.422716,0.00919871,1537,1020,-0.0475835,-0.0103122,15.3274,0.12992,15.3377,0.169861
