 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.7193,1.32653,2.23767,0.0275838,0.00731151,0.0114839,0.00112374,-2.46564e-05,6.45165e-05,0.00112735,-2.82695e-05,0.0559449,0.0100781,907,964,0.297068,-0.0771347,2.90413,4.71348,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0284588,0.00791511,0.01508,0.00110564,-2.17507e-05,-5.77896e-05,0.00110859,-2.47053e-05,-0.0510814,0.0100578,914,964,0.312587,-0.0873097,2.67642,4.67302,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0287125,0.00812728,0.0202224,0.00119807,-2.95778e-05,-0.000141336,0.00121413,-4.56394e-05,-0.113156,0.00965914,921,964,0.324964,-0.0949574,2.48824,4.67251,2.24151,4.77602
-33.6283,1.32588,2.27657,0.0287269,0.00734215,0.0264396,0.00136629,-4.43093e-05,-0.000198707,0.00139374,-7.17662e-05,-0.137308,0.00955713,928,964,0.337258,-0.0935217,2.30564,4.66659,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0288565,0.00533092,0.0331866,0.00157104,-6.40344e-05,-0.000232372,0.00160342,-9.6417e-05,-0.138465,0.00971138,935,964,0.352025,-0.078723,2.13937,4.59526,1.91323,4.6816
-32.2315,1.33214,2.29772,0.0294919,0.00374099,0.0329396,0.0018062,-8.64092e-05,-0.00025022,0.00183872,-0.000118932,-0.129251,0.0101602,942,964,0.358323,-0.0576112,1.96562,4.54024,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0308363,0.00318746,0.0297372,0.00206715,-0.000106227,-0.000266392,0.00209933,-0.000138402,-0.1202,0.0103917,949,964,0.365764,-0.0409288,1.75072,4.49943,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0324305,0.00299013,0.0289222,0.00230969,-0.000119272,-0.000299183,0.002346,-0.000155581,-0.120769,0.0107028,956,964,0.380267,-0.028191,1.54418,4.47275,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0357037,0.00352744,0.0303209,0.00253914,-0.000117565,-0.000341193,0.00258226,-0.000160684,-0.12571,0.0110155,963,964,0.415834,-0.0349112,1.37093,4.39922,1.07086,4.48853
-29.4469,1.33495,2.40703,0.039062,0.00393065,0.0325528,0.00275717,-0.000109543,-0.000384382,0.00280782,-0.000160188,-0.131002,0.0108843,970,964,0.45395,-0.0461087,1.22474,4.30199,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0417406,0.00414726,0.0309677,0.00296079,-9.67422e-05,-0.000419115,0.0030172,-0.000153152,-0.133789,0.0104738,977,964,0.477643,-0.0547569,1.14316,4.24963,0.783567,4.3323
-28.0445,1.34136,2.42217,0.04321,0.00415164,0.0273759,0.00314594,-7.83544e-05,-0.000445327,0.00320631,-0.000138731,-0.134756,0.0104234,984,964,0.485189,-0.0609952,1.04245,4.17963,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0448772,0.00383895,0.0269352,0.00330997,-5.28611e-05,-0.000476138,0.00337608,-0.000118977,-0.137976,0.0109798,991,964,0.501047,-0.0641762,0.964617,4.0627,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0480562,0.00424557,0.0280027,0.00345975,-2.11101e-05,-0.000514095,0.00353409,-9.545e-05,-0.143608,0.0108741,998,964,0.534904,-0.0723768,0.887268,3.96275,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0515078,0.00362382,0.0322782,0.00359659,9.35947e-06,-0.000547957,0.00367842,-7.24753e-05,-0.14825,0.0104663,1005,964,0.578166,-0.0664495,0.888548,3.87248,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0536328,0.00229815,0.0393459,0.00370924,3.35604e-05,-0.000565826,0.00379437,-5.15699e-05,-0.149333,0.0100522,1012,964,0.614207,-0.0557646,0.898322,3.81299,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0555658,0.00173556,0.042149,0.00380475,5.05216e-05,-0.000561958,0.00388706,-3.17913e-05,-0.145441,0.0099941,1019,964,0.639519,-0.050982,0.826964,3.72221,0.345519,3.77954
-23.8226,1.36805,2.44358,0.056987,0.00134885,0.0439333,0.00390173,5.39129e-05,-0.000548661,0.00397843,-2.27918e-05,-0.138903,0.0104252,1026,964,0.657642,-0.0448818,0.712573,3.6579,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0590802,0.00158937,0.0430134,0.00402374,4.19093e-05,-0.000539473,0.00409554,-2.98864e-05,-0.132307,0.0108531,1033,964,0.676638,-0.0421538,0.630093,3.62697,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0625274,0.00197628,0.0418382,0.00416761,1.63832e-05,-0.000541552,0.0042371,-5.31024e-05,-0.127611,0.0113144,1040,964,0.708374,-0.039059,0.722265,3.64606,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0665601,0.00217004,0.0416385,0.00430715,-2.31174e-05,-0.000553819,0.00437686,-9.28259e-05,-0.12521,0.0111643,1047,964,0.747973,-0.0415252,0.830406,3.66055,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0705014,0.00264756,0.0391001,0.00443382,-7.52497e-05,-0.000576816,0.00450644,-0.000147869,-0.125237,0.0109295,1054,964,0.781553,-0.0437241,0.873842,3.65611,0.236357,3.73354
-20.2824,1.37813,2.41236,0.073224,0.00323013,0.0356068,0.00454964,-0.000140633,-0.000618746,0.0046299,-0.000220885,-0.128982,0.0100482,1061,964,0.800912,-0.0516455,0.890082,3.53325,0.219671,3.60825
-19.576,1.38498,2.42035,0.0756822,0.0042706,0.0304053,0.00465069,-0.00021624,-0.000685476,0.00474539,-0.000310942,-0.137286,0.00922768,1068,964,0.813735,-0.0591489,0.893193,3.38496,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0782608,0.00538999,0.0237978,0.00472366,-0.00030136,-0.000771454,0.00483943,-0.000417128,-0.148954,0.00872118,1075,964,0.824465,-0.0613518,0.902537,3.24114,0.16318,3.32887
-18.1604,1.39848,2.42888,0.0816434,0.00627261,0.0155209,0.00476675,-0.000398408,-0.000867457,0.00490854,-0.000540199,-0.162024,0.00823316,1082,964,0.839266,-0.0615537,0.964175,3.10276,0.178573,3.19341
-17.446,1.40488,2.40713,0.0860057,0.00672138,0.00575364,0.00477499,-0.000507475,-0.000965875,0.00494606,-0.000678541,-0.175292,0.00763175,1089,964,0.860204,-0.059412,1.12258,3.02695,0.27909,3.11146
-16.7296,1.41151,2.37826,0.0903994,0.00704204,-0.00522459,0.00475558,-0.000628938,-0.00107066,0.00496066,-0.000834016,-0.189252,0.00729061,1096,964,0.878453,-0.0565188,1.31607,2.96312,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0947269,0.00763298,-0.015515,0.00471026,-0.000764033,-0.00118654,0.00495637,-0.00101015,-0.204522,0.00779737,1103,964,0.897221,-0.0539327,1.47992,2.90399,0.51913,2.97467
-15.2999,1.42228,2.34131,0.0982951,0.0066096,-0.02353,0.00460635,-0.000910351,-0.00131598,0.0049042,-0.00120819,-0.222576,0.00863057,1110,964,0.913557,-0.0356699,1.63279,2.84917,0.625287,2.90346
-14.5829,1.42802,2.31666,0.101624,0.00525409,-0.0291378,0.00442467,-0.0010699,-0.00146289,0.00478988,-0.00143511,-0.244649,0.00963181,1117,964,0.9328,-0.0188124,1.81318,2.80628,0.76503,2.84038
-13.8662,1.43084,2.29589,0.104118,0.00474817,-0.0354068,0.00416586,-0.00122558,-0.00162751,0.00461905,-0.00167878,-0.271582,0.0093416,1124,964,0.942047,-0.0139836,1.97844,2.81168,0.897057,2.82931
-13.1504,1.43329,2.28053,0.106109,0.00616274,-0.0449098,0.00381629,-0.00140035,-0.00181229,0.00438409,-0.00196815,-0.303617,0.00891517,1131,964,0.938476,-0.0259925,2.13047,2.79893,1.01628,2.81612
-12.4323,1.43926,2.25829,0.10781,0.00868696,-0.0551303,0.00329548,-0.00157814,-0.00202347,0.00402608,-0.00230874,-0.346496,0.0090758,1138,964,0.929937,-0.0450072,2.3137,2.71366,1.16887,2.74439
-11.7097,1.44799,2.21917,0.108696,0.0112035,-0.0644821,0.0025868,-0.00175428,-0.00223805,0.00353397,-0.00270145,-0.400355,0.00982275,1145,964,0.91507,-0.0569422,2.55734,2.59446,1.39151,2.64719
-10.9829,1.457,2.16514,0.10925,0.0126452,-0.0767214,0.00163938,-0.00194919,-0.00245228,0.0028837,-0.00319351,-0.469561,0.0105765,1152,964,0.890107,-0.058029,2.86339,2.5119,1.67646,2.57091
-10.2616,1.46214,2.13602,0.109959,0.0143628,-0.0981017,0.000412471,-0.0021706,-0.00266025,0.00207813,-0.00383626,-0.55941,0.0114946,1159,964,0.844935,-0.0555628,3.09751,2.47006,1.87604,2.52836
-9.54015,1.46807,2.10898,0.109489,0.015245,-0.126197,-0.00108788,-0.00241667,-0.00282743,0.00115216,-0.00465671,-0.67,0.0124875,1166,964,0.772041,-0.0494032,3.32761,2.43371,2.0754,2.46639
-8.8209,1.47605,2.09344,0.108972,0.0159548,-0.1541,-0.00284165,-0.00268993,-0.00294785,0.000183038,-0.00571461,-0.798262,0.0140962,1173,964,0.698508,-0.0431813,3.5217,2.33925,2.2401,2.34332
-8.10289,1.48295,2.08509,0.107412,0.0163587,-0.181013,-0.00477258,-0.0029702,-0.00301414,-0.000725417,-0.00701737,-0.930662,0.0147603,1180,964,0.616459,-0.0206011,3.68375,2.24183,2.38524,2.22935
-7.3825,1.48704,2.06883,0.103417,0.0183687,-0.214559,-0.00674042,-0.00323679,-0.00300857,-0.00150718,-0.00847003,-1.04904,0.0144675,1187,964,0.493843,-0.0042596,3.86516,2.20041,2.56622,2.18567
-6.66131,1.49064,2.05139,0.0960297,0.0213709,-0.246158,-0.0085981,-0.00347635,-0.0029226,-0.00215139,-0.00992305,-1.14516,0.0142179,1194,964,0.341939,-0.00816017,4.02093,2.16793,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0859331,0.0259023,-0.270332,-0.0102408,-0.00367321,-0.00273783,-0.00268161,-0.0112324,-1.22331,0.0139618,1201,964,0.18076,-0.0541101,4.12598,2.12845,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0763616,0.0285085,-0.276452,-0.0115559,-0.00381246,-0.00246431,-0.00309473,-0.0122736,-1.28739,0.0145252,1208,964,0.0683213,-0.0817069,4.23614,1.99565,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0644934,0.0301224,-0.272055,-0.0123917,-0.00388015,-0.0021337,-0.00337523,-0.0128967,-1.33843,0.0154718,1215,964,-0.040744,-0.0934107,4.39533,1.85136,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0479846,0.0301235,-0.263675,-0.01267,-0.00385959,-0.00176665,-0.00351855,-0.013011,-1.3801,0.0156516,1222,964,-0.184674,-0.0859687,4.5567,1.75191,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0304188,0.0290938,-0.251492,-0.0123645,-0.00375141,-0.0013833,-0.0035347,-0.0125812,-1.4154,0.0149689,1229,964,-0.328856,-0.0805201,4.66244,1.70797,4.06235,1.76733
-2.31202,1.52569,1.90574,0.0173976,0.0273214,-0.232062,-0.0115207,-0.00353271,-0.00100116,-0.00340914,-0.0116443,-1.44799,0.0135211,1236,964,-0.410325,-0.0698417,4.66672,1.70075,4.22236,1.76961
-1.59768,1.52541,1.92986,0.00720774,0.0252399,-0.208564,-0.0103413,-0.00326179,-0.000643441,-0.00320379,-0.0103993,-1.48089,0.0135902,1243,964,-0.453506,-0.0575863,4.62416,1.66235,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00147591,0.023263,-0.185178,-0.00885422,-0.00293766,-0.00033488,-0.00291877,-0.00887312,-1.51444,0.0154484,1250,964,-0.481626,-0.051234,4.62757,1.62941,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.00921435,0.0221533,-0.165902,-0.00715172,-0.00256514,-8.00656e-05,-0.00256375,-0.00715312,-1.55335,0.0163779,1257,964,-0.510348,-0.0508955,4.66902,1.58825,4.57366,1.68915
0.559169,1.53062,1.95968,-0.0133152,0.0195316,-0.12763,-0.00535648,-0.0021719,0.000123389,-0.00216713,-0.00536126,1.53213,0.0164132,1264,964,-0.454957,-0.0569534,4.79078,1.50897,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0145096,0.0182772,-0.0926439,-0.00361262,-0.00178965,0.000269868,-0.00175054,-0.00365173,1.42687,0.0143593,1271,964,-0.378983,-0.075257,4.90328,1.39005,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0148272,0.0171777,-0.0646595,-0.00202611,-0.00143711,0.000374598,-0.00125511,-0.00220811,1.11852,0.0104737,1278,964,-0.311519,-0.0911002,5.00349,1.27853,5.0807,1.41735
2.71411,1.53991,2.01345,-0.0144822,0.0164117,-0.05186,-0.000678252,-0.00113352,0.000443971,-0.00040696,-0.00140482,0.54851,0.00989501,1285,964,-0.275918,-0.10133,5.14046,1.23573,5.22881,1.37146
3.43455,1.54355,2.02692,-0.0140688,0.0153371,-0.0401139,0.000369363,-0.000886118,0.00047821,0.000530763,-0.00104752,0.325504,0.0092313,1292,964,-0.241967,-0.114002,5.31198,1.16402,5.40934,1.28624
4.158,1.54828,2.03102,-0.0138576,0.0140986,-0.0282102,0.00113806,-0.000688113,0.00048955,0.00126102,-0.00081107,0.246073,0.0090217,1299,964,-0.209255,-0.122549,5.52392,1.08615,5.63227,1.19594
4.87644,1.55169,2.05555,-0.0128388,0.012415,-0.0151433,0.00171224,-0.000531154,0.000485932,0.00181297,-0.000631887,0.204403,0.00934884,1306,964,-0.165406,-0.118074,5.67424,0.992622,5.78634,1.09616
5.59461,1.55387,2.08266,-0.0112548,0.0108635,-0.00499285,0.00215111,-0.000401947,0.00048209,0.00223911,-0.000489946,0.180549,0.00972145,1313,964,-0.123472,-0.105491,5.83096,0.913667,5.93778,1.01659
6.31627,1.55613,2.09859,-0.00873957,0.00962449,0.000472153,0.00246925,-0.000295595,0.000487369,0.00255265,-0.00037899,0.169471,0.00991302,1320,964,-0.0846682,-0.0954094,6.05092,0.857278,6.13823,0.955059
7.03927,1.55769,2.11135,-0.00575933,0.00914808,0.000517739,0.00268598,-0.000208971,0.000495585,0.00276847,-0.00029146,0.164935,0.00971354,1327,964,-0.0556745,-0.0963274,6.30011,0.825938,6.35769,0.913295
7.76128,1.55973,2.12952,-0.00277663,0.00869077,-0.000643871,0.00283166,-0.000135581,0.00050861,0.00291642,-0.00022034,0.165131,0.00897744,1334,964,-0.0299067,-0.0948876,6.53784,0.774689,6.56448,0.852335
8.47986,1.56032,2.16173,-0.000262003,0.00823194,0.000929788,0.00292334,-7.28717e-05,0.000526448,0.00301315,-0.000162679,0.168964,0.00843014,1341,964,-0.00144557,-0.0914568,6.72299,0.721241,6.72599,0.795874
9.20011,1.56023,2.18949,0.000998092,0.00746772,0.00759728,0.00296315,-1.3355e-05,0.000542227,0.00305885,-0.000109055,0.174695,0.00809736,1348,964,0.0286193,-0.0840371,6.91451,0.682551,6.91127,0.760938
9.92575,1.56218,2.19977,0.00230572,0.00687525,0.0145147,0.00293716,3.90682e-05,0.000542693,0.00303545,-5.92219e-05,0.179173,0.00808299,1355,964,0.0599601,-0.0849742,7.17965,0.638219,7.16967,0.715983
10.6621,1.56966,2.17421,0.00485652,0.00686442,0.0177607,0.00285039,7.77442e-05,0.000527484,0.00294735,-1.92167e-05,0.181788,0.00829015,1362,964,0.0933916,-0.0945134,7.60332,0.550431,7.57053,0.624097
11.3977,1.58003,2.15362,0.00768766,0.00712792,0.0198741,0.00273082,9.7934e-05,0.000512409,0.00282703,1.72539e-06,0.185597,0.00894647,1369,964,0.126437,-0.107132,8.02071,0.396103,7.96115,0.466133
12.1257,1.586,2.16174,0.0100288,0.00664782,0.025373,0.00260243,0.000104568,0.000503594,0.00270014,6.86035e-06,0.191639,0.00953392,1376,964,0.164126,-0.108927,8.32955,0.277248,8.25103,0.345556
12.8501,1.58639,2.18391,0.0116563,0.00659186,0.0290931,0.002471,0.000100708,0.000493839,0.00256978,1.93482e-06,0.197406,0.00983728,1383,964,0.190144,-0.113324,8.58651,0.242066,8.49454,0.311346
13.5734,1.58579,2.21162,0.0136831,0.00653093,0.0278013,0.00233881,8.13595e-05,0.000477893,0.00243581,-1.56406e-05,0.200254,0.00969453,1390,964,0.206261,-0.109679,8.83835,0.217901,8.72452,0.287324
14.3029,1.58749,2.21954,0.0159088,0.00744595,0.0227047,0.00222333,4.30192e-05,0.000459369,0.00231617,-4.98126e-05,0.1994,0.00939472,1397,964,0.21357,-0.120593,9.1775,0.184426,9.03654,0.252223
15.0434,1.59466,2.19164,0.0172012,0.00756962,0.0204465,0.00211551,-1.06271e-05,0.000445496,0.00220508,-0.0001002,0.198417,0.0093713,1404,964,0.219783,-0.122089,9.64745,0.106581,9.49133,0.171395
15.7846,1.60069,2.16363,0.0176048,0.00688387,0.0210519,0.00199579,-7.01297e-05,0.000431601,0.00208234,-0.000156672,0.197891,0.00956618,1411,964,0.225529,-0.112208,10.1139,0.0514961,9.95388,0.11352
16.524,1.60641,2.14376,0.0185641,0.0063505,0.0203406,0.0018648,-0.000130661,0.000416651,0.00194831,-0.000214163,0.197792,0.00967777,1418,964,0.232878,-0.102379,10.564,-0.012333,10.3935,0.0475789
17.2581,1.61241,2.14446,0.0200777,0.00765815,0.0164953,0.00174136,-0.000184749,0.00040852,0.00182442,-0.000267813,0.200593,0.00964932,1425,964,0.236354,-0.110283,10.9529,-0.130943,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.0219342,0.00928154,0.0115237,0.00163838,-0.000230439,0.000403767,0.00172188,-0.000313944,0.203939,0.00972998,1432,964,0.239757,-0.122365,11.3368,-0.212582,11.1249,-0.12978
18.7269,1.61916,2.14854,0.0229908,0.00991878,0.0063845,0.00153855,-0.000259991,0.00038963,0.00161933,-0.000340771,0.204429,0.0103012,1439,964,0.235119,-0.126962,11.7424,-0.256211,11.5158,-0.174322
19.4666,1.62229,2.13589,0.02449,0.00887111,-1.22947e-05,0.00142667,-0.000268145,0.000364411,0.0015017,-0.000343177,0.203062,0.0106005,1446,964,0.231274,-0.110612,12.2047,-0.267016,11.9582,-0.20093
20.2088,1.62728,2.11694,0.0261676,0.00829314,-0.00537134,0.00129884,-0.0002583,0.000336736,0.00136854,-0.000328,0.204106,0.0106901,1453,964,0.231816,-0.0985457,12.6995,-0.310556,12.4322,-0.253375
20.9445,1.63161,2.12169,0.0272948,0.00801959,-0.00853078,0.00115192,-0.000229649,0.000314557,0.00122017,-0.000297896,0.213651,0.0107752,1460,964,0.23323,-0.0895293,13.1058,-0.388989,12.8249,-0.333875
21.6728,1.63433,2.15228,0.0273037,0.00811009,-0.00895736,0.000994875,-0.000186538,0.000296344,0.00106504,-0.000256705,0.232494,0.010223,1467,964,0.23174,-0.0840592,13.409,-0.488978,13.1278,-0.427472
22.3973,1.63532,2.19739,0.0272119,0.00807915,-0.0119557,0.000833442,-0.000136604,0.000273454,0.000905217,-0.000208379,0.256687,0.0101805,1474,964,0.221906,-0.0803133,13.6656,-0.571473,13.3834,-0.512089
23.125,1.63731,2.23314,0.0276457,0.008401,-0.0142787,0.000677052,-9.3501e-05,0.000243998,0.000747817,-0.000164265,0.282275,0.010508,1481,964,0.218892,-0.085499,13.97,-0.656746,13.6819,-0.600158
23.8596,1.64059,2.24821,0.0285862,0.00851657,-0.0102414,0.00055016,-6.5688e-05,0.000215714,0.000618202,-0.000133729,0.305545,0.0106779,1488,964,0.239185,-0.0953763,14.3607,-0.733445,14.0658,-0.677267
24.5961,1.64293,2.25903,0.0292533,0.00871234,-0.0052396,0.000456029,-5.64748e-05,0.000194746,0.000521633,-0.000122079,0.324929,0.0107072,1495,964,0.25973,-0.0972717,14.7714,-0.795332,14.4732,-0.728511
25.3302,1.64386,2.27922,0.0295889,0.00916864,-0.00314087,0.000391991,-6.58371e-05,0.000180955,0.000454875,-0.000128721,0.334458,0.0106176,1502,964,0.268688,-0.102323,15.1528,-0.842488,14.8525,-0.767996
26.064,1.64485,2.30214,0.0292818,0.00910084,-0.00467824,0.000355577,-9.44407e-05,0.00017956,0.000418441,-0.000157305,0.336764,0.00995404,1509,964,0.261042,-0.107158,15.5275,-0.879071,15.2293,-0.813307
26.7979,1.64431,2.32637,0.0290501,0.00922808,-0.00934081,0.000325091,-0.000155312,0.000175281,0.000382245,-0.000212466,0.315199,0.00990945,1516,964,0.244803,-0.115484,15.907,-0.882648,15.6084,-0.830635
27.5385,1.64638,2.33093,0.0292744,0.00905373,-0.0111801,0.000314369,-0.000231597,0.000166031,0.000360895,-0.000278124,0.273218,0.0105287,1523,964,0.241218,-0.126296,16.3717,-0.899917,16.0697,-0.865128
28.2824,1.65158,2.32746,0.0293413,0.00955226,-0.0105214,0.000287717,-0.000314263,0.000155399,0.000325466,-0.000352012,0.238299,0.0109346,1530,964,0.243345,-0.131355,16.8719,-0.988098,16.5697,-0.947291
29.035,1.6604,2.29865,0.0297317,0.00995797,-0.00865089,0.000228856,-0.000390659,0.00015002,0.000263273,-0.000425076,0.225511,0.0108347,1537,964,0.252131,-0.12953,17.4787,-1.11026,17.1738,-1.0565
29.7853,1.66835,2.27954,0.0304877,0.0108965,-0.00925621,0.000153696,-0.000454484,0.000155376,0.000191091,-0.000491879,0.236187,0.0107492,1544,964,0.256831,-0.129202,18.0616,-1.23664,17.7488,-1.16515
30.5306,1.67168,2.27735,0.0302116,0.0116318,-0.0123568,8.19126e-05,-0.000498269,0.000154302,0.000120397,-0.000536754,0.244424,0.0117215,1551,964,0.244387,-0.137421,18.5784,-1.28457,18.2668,-1.21203
31.2749,1.67669,2.28063,0.0311384,0.0126673,-0.0213706,1.04509e-05,-0.000518684,0.000153461,5.1737e-05,-0.00055997,0.26281,0.0123053,1558,964,0.22525,-0.155716,19.0978,-1.361,18.7723,-1.30162
34.9528,1.68448,2.45534,0.0282281,0.0125015,-0.0233397,-0.000383184,-0.000373114,0.000177938,-0.00020014,-0.000556158,0.799542,0.0119561,1593,964,0.189444,-0.133364,21.1095,-1.75718,20.8139,-1.68257
35.6934,1.68706,2.47973,0.0277345,0.0135504,-0.026384,-0.000397205,-0.000316708,0.000189677,-0.000163056,-0.000550857,0.889945,0.0118738,1600,964,0.174724,-0.150446,21.577,-1.83324,21.2854,-1.75996
36.4373,1.69052,2.4964,0.0279634,0.0140504,-0.0301931,-0.000335043,-0.000271002,0.000189015,-0.000111314,-0.00049473,0.869305,0.0119507,1607,964,0.164407,-0.159044,22.0893,-1.90935,21.794,-1.84124
37.1882,1.69501,2.49378,0.0284935,0.0143158,-0.032533,-0.000184049,-0.000249613,0.0001892,-2.48124e-05,-0.000408849,0.699617,0.0116659,1614,964,0.161396,-0.158027,22.6846,-1.97936,22.3835,-1.90909
37.9407,1.70034,2.48845,0.0284876,0.014103,-0.0320247,-3.79462e-05,-0.000293689,0.000190057,6.32513e-05,-0.000394887,0.489277,0.0114641,1621,964,0.162375,-0.158085,23.2917,-2.05551,22.9912,-1.98864
38.6921,1.70363,2.48807,0.0278456,0.0132728,-0.0282183,0.000118611,-0.000385022,0.000173112,0.000172375,-0.000438785,0.301127,0.0108082,1628,964,0.167958,-0.15539,23.8797,-2.09638,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.0263014,0.00717156,0.00970336,0.00123634,1.28139e-05,0.000269299,0.00129299,-4.38363e-05,0.207338,0.00973578,900,971,0.280974,-0.0843059,2.96509,4.60598,2.72428,4.68214
-35.7285,0.637973,2.24653,0.0269484,0.00722355,0.0107101,0.00117662,1.51181e-05,7.6149e-05,0.00118159,1.01471e-05,0.0651888,0.00958102,907,971,0.289335,-0.0859248,2.7112,4.53128,2.46554,4.60859
-35.0342,0.636965,2.27135,0.0275929,0.00772112,0.0126128,0.00117126,8.63754e-06,-4.86423e-05,0.00117329,6.60599e-06,-0.0417413,0.00992246,914,971,0.299338,-0.0928082,2.46948,4.50754,2.22062,4.59124
-34.3347,0.635908,2.2705,0.02801,0.00763345,0.0180161,0.001268,-6.91782e-06,-0.00013326,0.00128178,-2.06978e-05,-0.10304,0.00996141,921,971,0.313827,-0.0919363,2.31934,4.52765,2.07562,4.61989
-33.6352,0.637147,2.27197,0.0285723,0.00668855,0.0238435,0.00143716,-2.67589e-05,-0.000189586,0.00146132,-5.09128e-05,-0.126721,0.0100896,928,971,0.330805,-0.0798568,2.16878,4.50229,1.92952,4.5979
-32.9379,0.641322,2.28678,0.0292828,0.00520864,0.0289356,0.00164143,-4.88384e-05,-0.000221104,0.00166988,-7.72823e-05,-0.127942,0.0100555,935,971,0.348083,-0.0678253,1.98007,4.40627,1.74246,4.49303
-32.2414,0.642914,2.30778,0.0301356,0.00387064,0.0299015,0.00187678,-7.12044e-05,-0.00023688,0.00190517,-9.95958e-05,-0.119287,0.0102297,942,971,0.358864,-0.0562221,1.7838,4.35674,1.53911,4.42987
-31.5483,0.641709,2.34746,0.0312422,0.00348592,0.0267509,0.00214115,-8.91102e-05,-0.00025092,0.00216903,-0.000116992,-0.110664,0.0102734,949,971,0.363998,-0.0461424,1.53538,4.32071,1.27399,4.39084
-30.8548,0.639908,2.38642,0.0324362,0.00348672,0.0254497,0.00238952,-9.91703e-05,-0.000281546,0.00242097,-0.000130624,-0.111257,0.0102897,956,971,0.373511,-0.0394281,1.29386,4.29058,1.01811,4.36525
-30.16,0.639402,2.42064,0.0352332,0.0047899,0.0247954,0.00262627,-9.48176e-05,-0.000319188,0.00266321,-0.000131758,-0.115218,0.0102099,963,971,0.400114,-0.0510564,1.09142,4.2337,0.786473,4.32174
-29.4613,0.63938,2.437,0.0384157,0.00500548,0.0270671,0.00285079,-8.43714e-05,-0.000355953,0.00289334,-0.000126922,-0.118975,0.0103409,970,971,0.436503,-0.0587927,0.959778,4.21127,0.626786,4.29971
-28.7567,0.642464,2.42605,0.0413757,0.0044756,0.0287579,0.00305892,-6.95265e-05,-0.00038449,0.00310548,-0.000116088,-0.120512,0.0105124,977,971,0.469596,-0.0592525,0.934018,4.18239,0.574274,4.26254
-28.0527,0.649178,2.42031,0.042907,0.00380008,0.0319514,0.00324614,-4.97754e-05,-0.000405923,0.00329539,-9.90325e-05,-0.120755,0.0107231,984,971,0.491537,-0.0589037,0.880597,4.07046,0.510525,4.14284
-27.35,0.657296,2.42342,0.0449393,0.00329661,0.0334647,0.00341047,-2.3359e-05,-0.000432619,0.00346414,-7.70248e-05,-0.123418,0.0111599,991,971,0.515085,-0.058782,0.809911,3.91439,0.421767,3.97934
-26.6495,0.661198,2.43915,0.0481116,0.00389592,0.0333954,0.00356163,7.9975e-06,-0.000465818,0.00362168,-5.20485e-05,-0.128197,0.0110414,998,971,0.546607,-0.0669135,0.713066,3.8107,0.292898,3.87933
-25.9469,0.665445,2.44604,0.0520566,0.00354119,0.0346412,0.00370284,3.65819e-05,-0.000493983,0.00376824,-2.88098e-05,-0.131611,0.0107294,1005,971,0.588573,-0.0605702,0.660935,3.71781,0.203312,3.78787
-25.241,0.670052,2.43949,0.0546303,0.00177096,0.0411054,0.00381985,5.70125e-05,-0.00050681,0.00388691,-1.00535e-05,-0.131565,0.0103258,1012,971,0.627915,-0.0442337,0.643037,3.65069,0.169909,3.71273
-24.5362,0.673159,2.44005,0.0566593,0.00104447,0.0449669,0.00391719,6.91087e-05,-0.000499554,0.00398098,5.31483e-06,-0.127014,0.0103738,1019,971,0.656421,-0.0375252,0.604879,3.5947,0.117147,3.65561
-23.8329,0.675185,2.44955,0.0579992,0.000408695,0.0481541,0.0040153,6.7725e-05,-0.000484578,0.00407391,9.11159e-06,-0.120373,0.0107526,1026,971,0.676749,-0.0322384,0.535057,3.54591,0.0384153,3.60482
