 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.472,-5.44299,2.186,-0.00379907,0.00366117,-0.00305241,-0.000180383,-0.000119338,-2.75653e-05,-0.000108733,-0.000190988,-1.20353,0.00858781,1495,1034,-0.0455955,-0.0450619,13.0308,0.65777,13.0669,0.681477
25.2093,-5.44239,2.19361,-0.00389989,0.00358835,-0.00108534,-0.000181291,-0.000122224,-3.62064e-05,-0.000105033,-0.000198481,-1.12752,0.00886398,1502,1034,-0.0407526,-0.0496416,13.4545,0.634375,13.4929,0.655015
25.9386,-5.44374,2.22854,-0.00384638,0.00358982,-0.00312206,-0.000186196,-0.000123676,-4.20192e-05,-0.000102564,-0.000207308,-1.10521,0.00922184,1509,1034,-0.046257,-0.0447862,13.7864,0.604608,13.8232,0.626992
26.6695,-5.44458,2.25996,-0.00346586,0.00313819,-0.00460312,-0.000187645,-0.000123266,-4.25327e-05,-0.000102115,-0.000208796,-1.10932,0.0099938,1516,1034,-0.0469976,-0.0301585,14.1423,0.568268,14.1744,0.593961
27.4048,-5.44485,2.27888,-0.00387173,0.00302722,-0.00492342,-0.00018973,-0.000114769,-4.20575e-05,-9.59148e-05,-0.000208584,-1.14936,0.0104793,1523,1034,-0.0517935,-0.0279257,14.5443,0.54272,14.5804,0.567946
28.1452,-5.4431,2.28369,-0.00451637,0.0031064,-0.00192039,-0.00019525,-9.90898e-05,-4.4394e-05,-8.17289e-05,-0.000212611,-1.19802,0.0108465,1530,1034,-0.048947,-0.030921,15.0034,0.494547,15.0478,0.522795
28.8803,-5.44354,2.30718,-0.00548159,0.00387014,0.00386656,-0.000196289,-8.31824e-05,-5.11645e-05,-6.34725e-05,-0.000215999,-1.20309,0.0107386,1537,1034,-0.0408285,-0.0431368,15.3945,0.453648,15.4519,0.493444
29.6134,-5.4418,2.33858,-0.00610076,0.00408048,0.00804514,-0.000186275,-6.86176e-05,-5.97293e-05,-4.36107e-05,-0.000211282,-1.1743,0.010205,1544,1034,-0.0340355,-0.0485735,15.7685,0.364757,15.8343,0.40955
30.3474,-5.44261,2.3685,-0.00649557,0.00293044,0.00968979,-0.000169,-5.40389e-05,-6.79273e-05,-2.25356e-05,-0.000200503,-1.13654,0.00986747,1551,1034,-0.03242,-0.034596,16.1587,0.339936,16.2294,0.378086
31.0955,-5.44202,2.35665,-0.00680819,0.0015695,0.0122964,-0.000146711,-3.74212e-05,-7.14605e-05,-2.10691e-06,-0.000182026,-1.11182,0.00987179,1558,1034,-0.0270113,-0.0234017,16.7151,0.354035,16.7902,0.380193
31.8537,-5.4392,2.3156,-0.00666123,0.00138366,0.010486,-0.000113827,-1.98508e-05,-7.00877e-05,1.75422e-05,-0.00015122,-1.08069,0.0101849,1565,1034,-0.0309062,-0.0224585,17.397,0.360548,17.4696,0.381233
32.6105,-5.43446,2.28155,-0.00611767,0.00174739,0.00665027,-6.73588e-05,-5.6121e-06,-7.42869e-05,4.39615e-05,-0.000116932,-0.982338,0.010675,1572,1034,-0.0374292,-0.0246928,18.0658,0.314126,18.1308,0.334139
33.3614,-5.42975,2.2677,-0.00601545,0.00203155,0.00599407,-1.99509e-05,2.90936e-06,-7.69016e-05,6.92256e-05,-8.62671e-05,-0.859175,0.0109614,1579,1034,-0.0384101,-0.0306341,18.66,0.239143,18.7235,0.257978
34.0998,-5.42695,2.29356,-0.00590798,0.00191419,0.00635647,2.54562e-05,2.65316e-06,-7.32469e-05,8.81836e-05,-6.00742e-05,-0.708188,0.0109212,1586,1034,-0.0361413,-0.0335391,19.1109,0.14708,19.1735,0.161362
34.8301,-5.42726,2.34558,-0.00615255,0.00123179,0.00957249,6.55908e-05,-4.91113e-06,-5.84471e-05,9.85944e-05,-3.79148e-05,-0.514041,0.0108421,1593,1034,-0.0282225,-0.0327279,19.465,0.0813041,19.5315,0.0877094
35.5559,-5.42991,2.41244,-0.00622169,0.000945379,0.0118439,9.98439e-05,-1.27751e-05,-3.64295e-05,0.000110601,-2.35318e-05,-0.287115,0.0107487,1600,1034,-0.0216098,-0.0294757,19.7723,0.0311418,19.8403,0.0383438
36.2898,-5.43151,2.45627,-0.00588673,0.00154547,0.0105868,0.000130968,-1.87125e-05,-1.8266e-05,0.000133164,-2.09093e-05,-0.119694,0.0108347,1607,1034,-0.022339,-0.0341797,20.1803,-0.0106714,20.2442,0.00188129
37.0324,-5.43225,2.47583,-0.00524377,0.00195351,0.00842914,0.000181107,-1.9877e-05,4.29423e-06,0.000181199,-1.99687e-05,0.021353,0.0108376,1614,1034,-0.0229964,-0.0385991,20.6916,-0.0289936,20.748,-0.0157858
37.7825,-5.43153,2.47495,-0.00432967,0.00234506,0.00382817,0.000294887,-2.7913e-05,5.69116e-05,0.000304627,-3.7653e-05,0.1695,0.0109859,1621,1034,-0.0288486,-0.0410835,21.292,-0.0439718,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,-0.00115345,0.00409987,-0.012944,0.000158431,-8.26765e-05,-8.1746e-05,0.000183533,-0.000107779,-0.297934,0.00997611,907,1041,-0.0363952,-0.0323582,3.3182,3.06508,3.30596,3.0961
-34.9883,-6.20673,1.61805,-0.00114349,0.0033834,-0.014601,0.000135523,-9.16724e-05,-3.86682e-05,0.000141924,-9.80733e-05,-0.164047,0.00987062,914,1041,-0.039534,-0.0185987,3.05334,3.05428,3.03836,3.0824
-34.2941,-6.20732,1.64609,-0.00121456,0.0027713,-0.0155383,0.000114432,-0.000114921,6.12995e-06,0.000114596,-0.000115085,0.0267017,0.00985523,921,1041,-0.0421514,-0.0119621,2.80461,3.02942,2.78889,3.05052
-33.5968,-6.20514,1.65955,-0.00120239,0.00155356,-0.0130887,8.71179e-05,-0.000142984,4.07749e-05,9.41297e-05,-0.000149995,0.170298,0.00998151,928,1041,-0.0373531,-0.0123648,2.61091,2.98411,2.59968,2.98371
-32.8992,-6.20466,1.67375,-0.00147912,0.00125132,-0.0136188,6.63455e-05,-0.000168194,6.6826e-05,8.40495e-05,-0.000185898,0.258977,0.00977567,935,1041,-0.0412489,-0.0208294,2.42344,2.96639,2.41419,2.9504
-32.2034,-6.20481,1.69848,-0.00179052,0.00137707,-0.0154316,5.53115e-05,-0.000188317,8.62086e-05,8.27307e-05,-0.000215737,0.307939,0.0095133,942,1041,-0.0480566,-0.0307778,2.2063,2.94073,2.19711,2.91442
-31.5096,-6.20541,1.73523,-0.00197999,0.00226656,-0.0178128,5.07192e-05,-0.000203751,9.63006e-05,8.3054e-05,-0.000236086,0.323942,0.00918134,949,1041,-0.0549139,-0.0412329,1.95427,2.89199,1.943,2.86959
-30.8165,-6.20883,1.77672,-0.00218103,0.00349078,-0.0196033,4.72311e-05,-0.000219223,9.60058e-05,7.8219e-05,-0.000250211,0.312215,0.00835523,956,1041,-0.0608336,-0.0508514,1.68997,2.88516,1.67774,2.87512
-30.1194,-6.20975,1.80023,-0.00216521,0.00389528,-0.0177418,4.4369e-05,-0.000220188,9.57679e-05,7.53972e-05,-0.000251217,0.313322,0.00797658,963,1041,-0.0572833,-0.0515138,1.49424,2.85602,1.48522,2.85624
-29.4185,-6.20998,1.80589,-0.0023194,0.00368909,-0.0156423,4.80048e-05,-0.00022243,9.61893e-05,7.87276e-05,-0.000253153,0.309157,0.00791921,970,1041,-0.0548193,-0.0492304,1.3684,2.84838,1.36467,2.84994
-28.7178,-6.21006,1.81506,-0.00229181,0.0027107,-0.0123257,4.59897e-05,-0.000215298,9.37873e-05,7.61684e-05,-0.000245477,0.311314,0.00794157,977,1041,-0.0479552,-0.0333498,1.23642,2.83233,1.23826,2.83515
-28.0162,-6.20772,1.82126,-0.00210754,0.0022368,-0.00846041,3.93343e-05,-0.000202866,8.52848e-05,6.63514e-05,-0.000229883,0.306786,0.00797146,984,1041,-0.0383838,-0.0282254,1.12356,2.77171,1.13013,2.77584
-27.3141,-6.2067,1.82764,-0.00220722,0.00247095,-0.00584274,2.702e-05,-0.000186353,7.01497e-05,4.80167e-05,-0.00020735,0.290826,0.00844161,991,1041,-0.034171,-0.0302174,1.01607,2.73224,1.02798,2.74298
-26.6109,-6.20433,1.82992,-0.00191486,0.00258288,-0.00379006,9.67405e-06,-0.000166886,5.08477e-05,2.32707e-05,-0.000180483,0.261286,0.00839632,998,1041,-0.0271238,-0.0358012,0.935604,2.67831,0.948019,2.68861
-25.9071,-6.20516,1.83147,-0.0017673,0.00218482,-0.00352551,-1.29322e-05,-0.000145268,3.16552e-05,-5.74996e-06,-0.00015245,0.223112,0.0081572,1005,1041,-0.0251025,-0.0306108,0.86543,2.69243,0.876915,2.70033
-25.2057,-6.20629,1.84638,-0.00181435,0.00178171,-0.00372478,-3.56626e-05,-0.000124081,1.4739e-05,-3.32704e-05,-0.000126473,0.160902,0.00790815,1012,1041,-0.0259744,-0.0240142,0.752191,2.69225,0.763931,2.69839
-24.5023,-6.20623,1.85417,-0.00179456,0.00123501,-0.00296902,-5.1792e-05,-0.000105839,3.29798e-06,-5.15915e-05,-0.00010604,0.0607198,0.00753387,1019,1041,-0.0241761,-0.0139586,0.671315,2.67617,0.684166,2.68261
-23.7965,-6.20586,1.85178,-0.00196362,0.0014989,-0.002295,-6.59684e-05,-9.36064e-05,-5.96503e-06,-6.47359e-05,-9.48389e-05,-0.203747,0.00784085,1026,1041,-0.0245095,-0.0118167,0.633016,2.66068,0.648663,2.67564
-23.0887,-6.20503,1.84248,-0.00174092,0.00178053,-0.00386353,-8.19768e-05,-8.64989e-05,-1.91681e-05,-6.49369e-05,-0.000103539,-0.72669,0.00911467,1033,1041,-0.0256915,-0.00667322,0.634584,2.6459,0.645556,2.66944
-22.3828,-6.20338,1.84439,-0.00184786,0.00197353,-0.0037359,-9.69451e-05,-8.17159e-05,-3.58738e-05,-5.26574e-05,-0.000126004,-0.889977,0.00974041,1040,1041,-0.0265274,-0.0174106,0.596347,2.6136,0.608643,2.63035
-21.6789,-6.20177,1.85722,-0.00180639,0.00198048,-0.00324078,-0.000105822,-8.14249e-05,-5.09179e-05,-4.12649e-05,-0.000145982,-0.902971,0.00975545,1047,1041,-0.0250743,-0.0282864,0.52604,2.56903,0.538769,2.57564
-20.9769,-6.19715,1.88085,-0.00230348,0.00157566,-0.00276645,-0.000102475,-8.56714e-05,-6.12743e-05,-3.22254e-05,-0.000155921,-0.853531,0.00901392,1054,1041,-0.0289195,-0.0393503,0.418569,2.45645,0.436976,2.44433
-20.2734,-6.19684,1.89926,-0.00250103,0.00140003,-0.00337366,-8.48443e-05,-9.31255e-05,-6.9592e-05,-1.92698e-05,-0.0001587,-0.755684,0.00804992,1061,1041,-0.0321768,-0.0432912,0.340778,2.42841,0.360296,2.40791
-19.5676,-6.19685,1.90869,-0.00189398,0.00166799,-0.00471325,-5.91344e-05,-0.000103345,-7.84518e-05,2.66962e-07,-0.000162746,-0.648074,0.00791454,1068,1041,-0.0291636,-0.0448382,0.311918,2.4097,0.323452,2.39102
-18.8577,-6.1954,1.90179,-0.00167974,0.00193305,-0.00437545,-3.68505e-05,-0.000115569,-8.50805e-05,1.75337e-05,-0.000169953,-0.568751,0.00749929,1075,1041,-0.0263998,-0.0442014,0.344064,2.38081,0.353938,2.36866
-18.1462,-6.19294,1.88974,-0.00157893,0.00209557,-0.00262273,-2.46327e-05,-0.000127532,-8.43867e-05,2.27519e-05,-0.000174916,-0.511642,0.00665708,1082,1041,-0.0216169,-0.0424698,0.399166,2.33819,0.410683,2.33364
-17.4314,-6.18983,1.86537,-0.00172362,0.00188787,-0.000537982,-1.91357e-05,-0.000137035,-7.87063e-05,2.02495e-05,-0.00017642,-0.463974,0.00680056,1089,1041,-0.018429,-0.0350606,0.5039,2.30159,0.519939,2.30339
-16.7128,-6.1866,1.82671,-0.00194522,0.00189275,-1.38868e-05,-1.584e-05,-0.000143142,-7.38248e-05,1.7985e-05,-0.000176967,-0.429635,0.0075451,1096,1041,-0.019456,-0.0285496,0.669854,2.28238,0.688936,2.29171
-15.9964,-6.18342,1.79978,-0.00184088,0.0020183,-0.00247651,-7.80867e-06,-0.00014766,-6.9956e-05,2.11769e-05,-0.000176646,-0.392807,0.00765698,1103,1041,-0.0239624,-0.0266377,0.807489,2.2537,0.822015,2.26382
-15.2812,-6.18186,1.78021,-0.00185094,0.00224199,-0.00493454,6.34192e-06,-0.000152256,-6.69845e-05,3.08469e-05,-0.000176761,-0.350707,0.00762801,1110,1041,-0.0296562,-0.028693,0.923715,2.24891,0.934854,2.25784
-14.5663,-6.17881,1.7648,-0.00144996,0.00242526,-0.00711235,1.94077e-05,-0.000157877,-6.33814e-05,3.97363e-05,-0.000178206,-0.310369,0.00747935,1117,1041,-0.0307169,-0.035208,1.03571,2.21268,1.03992,2.21557
-13.8511,-6.17468,1.74974,-0.00114799,0.002299,-0.00637182,3.06504e-05,-0.000163535,-5.79429e-05,4.66257e-05,-0.00017951,-0.269024,0.00748118,1124,1041,-0.0261193,-0.0358885,1.1488,2.15025,1.15114,2.15106
-13.1348,-6.17064,1.73237,-0.00132102,0.00238691,-0.00429537,4.49656e-05,-0.000165384,-4.86082e-05,5.56549e-05,-0.000176074,-0.216462,0.00723276,1131,1041,-0.0231444,-0.0379242,1.27101,2.08819,1.27804,2.09175
-12.4172,-6.16661,1.7117,-0.00190646,0.00204418,-0.0018855,6.91061e-05,-0.000164673,-3.34251e-05,7.37912e-05,-0.000169358,-0.139261,0.00796147,1138,1041,-0.0233404,-0.0320076,1.40814,2.03137,1.42431,2.03748
-11.6993,-6.16562,1.69183,-0.00271986,0.00146864,-0.00113765,0.000105122,-0.000160386,-1.80875e-05,0.000106349,-0.000161613,-0.067707,0.00839421,1145,1041,-0.0295088,-0.0295179,1.54888,2.04489,1.57415,2.04306
-10.9816,-6.16509,1.67488,-0.00294956,0.000946442,-0.00195245,0.000144969,-0.000150645,-8.60356e-06,0.000145219,-0.000150895,-0.0290712,0.00826021,1152,1041,-0.0335772,-0.0249543,1.69385,2.0627,1.72038,2.05373
-10.265,-6.16663,1.66491,-0.00198499,0.00154059,-0.00706976,0.000178254,-0.000136127,-2.322e-06,0.000178272,-0.000136144,-0.0073854,0.0076802,1159,1041,-0.0362079,-0.0299081,1.83729,2.10523,1.84761,2.09572
-9.54822,-6.16481,1.65608,-0.0012119,0.00215483,-0.0119712,0.000203857,-0.000117216,4.49082e-06,0.00020392,-0.000117279,0.0139833,0.00726901,1166,1041,-0.0403524,-0.0337853,1.98239,2.07659,1.97865,2.06843
-8.82722,-6.16008,1.63219,-0.00100617,0.0025125,-0.0137169,0.000228287,-9.73789e-05,1.06894e-05,0.000228637,-9.77294e-05,0.0327761,0.00736668,1173,1041,-0.0426674,-0.0373009,2.18101,2.01178,2.17318,2.00465
-8.1039,-6.15418,1.60114,-0.00140871,0.00296413,-0.0134328,0.000261012,-7.82555e-05,1.22029e-05,0.000261451,-7.86939e-05,0.0359066,0.00749526,1180,1041,-0.0461641,-0.0400936,2.40504,1.9285,2.40171,1.92802
-7.37686,-6.14783,1.55726,-0.00152639,0.00346501,-0.0123984,0.000295535,-5.96416e-05,8.68468e-06,0.000295747,-5.98538e-05,0.0244323,0.00749994,1187,1041,-0.0450788,-0.0426526,2.68576,1.85243,2.68505,1.86098
-6.6514,-6.1447,1.52205,-0.0012434,0.00379332,-0.0132234,0.000320078,-4.21227e-05,5.79226e-06,0.000320171,-4.22153e-05,0.0159864,0.00728155,1194,1041,-0.0445022,-0.0421697,2.94737,1.83159,2.94299,1.84604
-5.92884,-6.14378,1.50075,-0.00080207,0.00374969,-0.0153909,0.000328055,-2.669e-05,2.92151e-06,0.000328079,-2.6714e-05,0.00823477,0.00694174,1201,1041,-0.0455966,-0.0359489,3.16761,1.83832,3.15631,1.8549
-5.20512,-6.14234,1.47701,-0.000583993,0.00319586,-0.0171971,0.000313904,-1.33691e-05,-1.67899e-06,0.000313913,-1.33777e-05,-0.00513006,0.00652703,1208,1041,-0.047953,-0.0325937,3.40146,1.85069,3.3861,1.85694
-4.48369,-6.14252,1.46458,-0.000321634,0.00272544,-0.0185812,0.000290506,-2.54479e-06,-2.67796e-06,0.00029053,-2.56924e-06,-0.00913721,0.00663585,1215,1041,-0.0489042,-0.0321057,3.60041,1.87948,3.58105,1.87476
-3.7653,-6.14187,1.46634,-8.29649e-05,0.00255396,-0.0184147,0.000272208,6.2634e-06,6.72228e-06,0.000272378,6.0936e-06,0.0252555,0.00708829,1222,1041,-0.0463693,-0.03374,3.7523,1.86478,3.73098,1.8553
-3.05176,-6.14348,1.489,0.000296378,0.00286295,-0.0209641,0.000259999,1.15181e-05,2.65169e-05,0.000262798,8.71981e-06,0.105138,0.00725552,1229,1041,-0.0492523,-0.0335855,3.83819,1.85744,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.000611776,0.00300752,-0.0230803,0.000245707,1.0429e-05,5.24337e-05,0.000256863,-7.2729e-07,0.209643,0.00725026,1236,1041,-0.0517282,-0.0306853,3.92297,1.83054,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.000547665,0.00288755,-0.0227989,0.000221386,7.16245e-06,7.84065e-05,0.000247017,-1.8468e-05,0.315942,0.00692076,1243,1041,-0.051924,-0.0306646,3.97942,1.78999,3.94759,1.78389
-0.910381,-6.14507,1.56441,0.000617419,0.00264074,-0.0201393,0.00018925,4.93872e-06,0.00010474,0.000236605,-4.24159e-05,0.424612,0.00697819,1250,1041,-0.044828,-0.0336199,4.09409,1.77032,4.0649,1.76021
-0.193383,-6.14576,1.58049,0.000697949,0.00252403,-0.017448,0.000161042,6.31377e-06,0.000136113,0.00024024,-7.28847e-05,0.526975,0.00692295,1257,1041,-0.037515,-0.0321047,4.22452,1.75357,4.19777,1.7465
0.52101,-6.14673,1.60832,0.00067592,0.00252039,-0.0161209,0.000142317,1.08901e-05,0.000167842,0.000256851,-0.000103644,0.598811,0.00725232,1264,1041,-0.0346103,-0.0255719,4.31905,1.72001,4.29429,1.72134
1.23274,-6.14628,1.64803,0.000691047,0.00298024,-0.0162764,0.00012598,1.63793e-05,0.000192327,0.000271162,-0.000128802,0.64661,0.00796423,1271,1041,-0.0351521,-0.0253271,4.3792,1.63975,4.35426,1.65035
1.94701,-6.14682,1.67957,0.000306159,0.00355889,-0.0158776,0.000109825,2.22492e-05,0.000205127,0.000275786,-0.000143712,0.680242,0.00824362,1278,1041,-0.0381672,-0.0308788,4.472,1.59379,4.45154,1.61102
2.66937,-6.14622,1.68222,0.000433705,0.00378347,-0.013567,8.74843e-05,2.81402e-05,0.000206479,0.000266413,-0.000150788,0.714034,0.00844921,1285,1041,-0.0312376,-0.0359777,4.68288,1.571,4.66376,1.591
3.38545,-6.15006,1.71008,0.000711217,0.00406843,-0.0122435,5.89227e-05,3.01875e-05,0.000200058,0.000245129,-0.000156019,0.749551,0.00840812,1292,1041,-0.025355,-0.0435495,4.80879,1.60287,4.78854,1.62291
4.09549,-6.15516,1.762,0.00122562,0.00434999,-0.0137572,2.94456e-05,2.83693e-05,0.000188721,0.000217629,-0.000159814,0.783973,0.00811283,1299,1041,-0.0245113,-0.0466793,4.8577,1.62448,4.83083,1.6448
4.80437,-6.15735,1.81979,0.00169277,0.00482247,-0.0159976,5.70878e-06,2.2069e-05,0.000175427,0.000189506,-0.000161728,0.808696,0.00785797,1306,1041,-0.0260951,-0.0503443,4.89285,1.5773,4.85916,1.60019
5.51948,-6.15536,1.85623,0.0020431,0.00527624,-0.0181446,-7.85148e-06,1.1586e-05,0.000159646,0.000161808,-0.000158074,0.815799,0.00811421,1313,1041,-0.0286265,-0.0505894,5.01428,1.47447,4.97517,1.50304
6.24235,-6.1497,1.86597,0.00202404,0.00510856,-0.0195551,-2.47146e-05,-2.14707e-06,0.000143861,0.000130872,-0.000157734,0.824536,0.00882602,1320,1041,-0.0327312,-0.0473194,5.23893,1.34508,5.19884,1.37147
6.96747,-6.14812,1.86906,0.00171908,0.00463485,-0.0197514,-5.34575e-05,-1.88064e-05,0.000129712,9.47317e-05,-0.000166996,0.85179,0.00913917,1327,1041,-0.0363653,-0.041962,5.49074,1.30917,5.45376,1.33111
7.69316,-6.14727,1.87192,0.00129441,0.00385309,-0.0177558,-9.05441e-05,-3.57536e-05,0.000121526,6.14267e-05,-0.000187724,0.896259,0.00935319,1334,1041,-0.035291,-0.0315836,5.74721,1.28611,5.71679,1.30575
8.41709,-6.14809,1.88294,0.000659227,0.003327,-0.014503,-0.000126954,-5.38681e-05,0.00012181,3.67621e-05,-0.000217585,0.931127,0.00906021,1341,1041,-0.0328823,-0.0241538,5.97714,1.28029,5.95644,1.30158
9.14116,-6.1495,1.89518,0.000173142,0.00308171,-0.012504,-0.000158215,-7.41198e-05,0.000130851,2.12736e-05,-0.000253609,0.940857,0.0085319,1348,1041,-0.0323549,-0.0193035,6.21253,1.28348,6.19878,1.30752
9.86522,-6.15028,1.90933,-2.89986e-05,0.00359265,-0.0110546,-0.000188179,-9.45156e-05,0.000143196,9.31208e-06,-0.000292007,0.943439,0.00818085,1355,1041,-0.030634,-0.0313437,6.45181,1.2736,6.44158,1.29798
10.5884,-6.15153,1.92831,0.000428468,0.00428591,-0.0118796,-0.00022387,-0.000108884,0.000151216,-4.60005e-06,-0.000328154,0.96706,0.00779365,1362,1041,-0.0287076,-0.04823,6.68901,1.27055,6.67365,1.29079
11.3117,-6.15192,1.94891,0.00115925,0.00410762,-0.0125569,-0.000259753,-0.000115061,0.000156154,-1.53081e-05,-0.000359506,1.00233,0.008049,1369,1041,-0.0236519,-0.0457618,6.93046,1.24594,6.90731,1.26414
12.0345,-6.15317,1.97249,0.00112363,0.00400706,-0.0133506,-0.000286833,-0.000115701,0.000160093,-1.97419e-05,-0.000382792,1.03082,0.00859482,1376,1041,-0.026324,-0.0341359,7.16039,1.2237,7.13707,1.25018
12.7602,-6.15525,1.98794,0.000674334,0.00424497,-0.0123539,-0.000310302,-0.000114885,0.000161626,-2.37291e-05,-0.000401458,1.05727,0.00899958,1383,1041,-0.0281401,-0.0257064,7.42222,1.22324,7.40444,1.26435
13.4854,-6.15432,2.00699,6.90731e-05,0.00472359,-0.0128155,-0.000329532,-0.000113532,0.000157383,-3.06564e-05,-0.000412407,1.08611,0.0092038,1390,1041,-0.035455,-0.0279649,7.67849,1.166,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.000397342,0.00512913,-0.012976,-0.000343975,-0.000107064,0.000147145,-3.66187e-05,-0.00041442,1.1243,0.00884448,1397,1041,-0.0405938,-0.0324655,7.96082,1.11154,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.000628844,0.00511408,-0.0138581,-0.000355051,-9.72654e-05,0.000130156,-4.29808e-05,-0.000409335,1.17566,0.00828207,1404,1041,-0.0454072,-0.0334909,8.23343,1.01849,8.22801,1.06696
15.6718,-6.14876,2.03757,-0.00131739,0.00516972,-0.0108025,-0.000366449,-8.67036e-05,0.000110413,-4.83759e-05,-0.000404776,1.23668,0.0079086,1411,1041,-0.0436332,-0.0440862,8.59378,1.00119,8.59793,1.04461
16.402,-6.14965,2.04631,-0.00196687,0.00529912,-0.00752606,-0.000379618,-7.92502e-05,9.36241e-05,-5.24576e-05,-0.000406411,1.29207,0.00790796,1418,1041,-0.040795,-0.0577318,8.91473,1.00743,8.92821,1.04477
17.1297,-6.15068,2.06551,-0.0022134,0.00596654,-0.00654756,-0.000385591,-7.41694e-05,7.86064e-05,-5.54531e-05,-0.000404308,1.33705,0.00811285,1425,1041,-0.040594,-0.0693414,9.20988,0.99215,9.22675,1.03269
17.8576,-6.15023,2.08576,-0.0022925,0.00645263,-0.00698477,-0.000379758,-7.10982e-05,6.33582e-05,-5.85989e-05,-0.000392257,1.37602,0.00808176,1432,1041,-0.0427537,-0.0675047,9.51185,0.938227,9.52925,0.989533
18.5899,-6.14987,2.09304,-0.00238554,0.00621365,-0.00776439,-0.000362082,-6.93104e-05,4.37568e-05,-6.29105e-05,-0.000368481,1.42557,0.00827397,1439,1041,-0.0458914,-0.057632,9.87005,0.911891,9.88791,0.967122
19.3225,-6.15036,2.10104,-0.0024045,0.0054369,-0.00656626,-0.000335861,-6.6078e-05,2.44085e-05,-6.38874e-05,-0.000338052,1.48129,0.00831938,1446,1041,-0.0425931,-0.0525932,10.2322,0.913815,10.2513,0.960308
20.0584,-6.1493,2.10002,-0.00241682,0.00490291,-0.00561385,-0.000306298,-6.23639e-05,1.02512e-05,-6.19339e-05,-0.000306728,1.52887,0.0083028,1453,1041,-0.0399416,-0.0532934,10.6364,0.899169,10.6564,0.935764
20.8,-6.14616,2.08227,-0.00243922,0.00460158,-0.00459429,-0.000273423,-6.23477e-05,-9.90359e-07,-6.23431e-05,-0.000273427,-1.5661,0.0087174,1460,1041,-0.0372214,-0.0518029,11.1115,0.860641,11.1326,0.89423
21.5377,-6.14493,2.07918,-0.00304443,0.00460927,-0.00442273,-0.000236473,-7.19378e-05,-8.80233e-06,-7.14682e-05,-0.000236943,-1.5175,0.0091336,1467,1041,-0.0425313,-0.0443572,11.5334,0.828152,11.5608,0.869391
22.2749,-6.14457,2.07967,-0.0037361,0.0046528,-0.0051819,-0.000205257,-8.68288e-05,-1.41485e-05,-8.5162e-05,-0.000206924,-1.45353,0.00917472,1474,1041,-0.0513395,-0.0410418,11.9491,0.812151,11.983,0.856425
23.0065,-6.14619,2.10019,-0.00428605,0.00428582,-0.00392791,-0.00018467,-9.92086e-05,-1.51231e-05,-9.66114e-05,-0.000187267,-1.40072,0.0091153,1481,1041,-0.0528818,-0.0372944,12.2966,0.811267,12.337,0.853751
23.7415,-6.14617,2.11159,-0.00431587,0.00398139,-0.00354732,-0.000170705,-0.000102932,-1.1579e-05,-0.000101008,-0.000172628,-1.40616,0.0088322,1488,1041,-0.0520023,-0.040413,12.6923,0.79789,12.7334,0.831864
24.4795,-6.14528,2.11527,-0.00430599,0.00321341,-0.00295881,-0.000163529,-0.000103376,-1.14003e-05,-0.000101287,-0.000165617,-1.38964,0.00899214,1495,1041,-0.0500349,-0.0402983,13.1252,0.784079,13.1666,0.803803
25.2171,-6.1452,2.1218,-0.00424886,0.00271408,-0.00427458,-0.000163604,-0.000107753,-1.743e-05,-0.00010276,-0.000168597,-1.2918,0.00928598,1502,1041,-0.0532665,-0.03689,13.5565,0.776348,13.5965,0.787665
25.9512,-6.14508,2.14165,-0.003894,0.00218075,-0.00526389,-0.000168626,-0.000112449,-2.34592e-05,-0.000103941,-0.000177134,-1.22288,0.00962827,1509,1041,-0.0527623,-0.0249672,13.948,0.740422,13.984,0.751377
26.6839,-6.14612,2.16725,-0.00347083,0.00220837,-0.00442325,-0.000173265,-0.000113403,-2.843e-05,-0.000102053,-0.000184615,-1.19096,0.0101182,1516,1041,-0.0463302,-0.0182747,14.3248,0.710612,14.3571,0.729891
27.4162,-6.14722,2.19609,-0.00385319,0.00284471,-0.00145134,-0.000180351,-0.000104766,-3.35108e-05,-9.2049e-05,-0.000193068,-1.20808,0.0105483,1523,1041,-0.0412574,-0.0228333,14.6876,0.672982,14.7256,0.704697
28.1553,-6.14566,2.20527,-0.00474495,0.00328682,0.00358963,-0.000191367,-8.97885e-05,-3.9366e-05,-7.63186e-05,-0.000204836,-1.24111,0.0108448,1530,1041,-0.0346841,-0.0309976,15.1266,0.615685,15.1765,0.655328
28.8875,-6.14533,2.23773,-0.0059716,0.004156,0.00823569,-0.000198326,-7.72408e-05,-4.75274e-05,-6.08142e-05,-0.000214753,-1.23803,0.0104936,1537,1041,-0.0323988,-0.0471746,15.4822,0.549011,15.547,0.596763
