 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.6307,5.52288,2.09438,0.0428581,-0.0137496,-0.00371104,0.00347849,-0.000323331,-0.000815725,0.00364612,-0.000490963,-0.202679,0.00923967,977,922,0.420593,0.135197,3.32127,5.17335,2.89558,5.0252
-27.9289,5.52822,2.10474,0.0453,-0.0145028,0.000593465,0.00375183,-0.000328081,-0.000860664,0.00392595,-0.000502208,-0.199623,0.00864594,984,922,0.453399,0.139967,3.21691,5.06002,2.7742,4.90979
-27.2287,5.53261,2.12483,0.048154,-0.0148908,0.00381465,0.00399439,-0.000328882,-0.000900958,0.00417464,-0.000509125,-0.19745,0.00871132,991,922,0.488126,0.144645,3.08972,4.94224,2.62407,4.7951
-26.5266,5.53607,2.13715,0.0507665,-0.0144843,0.00489085,0.0041928,-0.000324661,-0.000936165,0.00437912,-0.00051098,-0.196457,0.00856454,998,922,0.516009,0.141971,2.99889,4.85403,2.50894,4.71441
-25.8224,5.53834,2.14147,0.0534549,-0.0141763,0.00594992,0.00434187,-0.000316806,-0.000961755,0.00453261,-0.000507545,-0.195783,0.00874027,1005,922,0.544582,0.145083,2.94458,4.80155,2.42962,4.67333
-25.1131,5.54367,2.12302,0.0575971,-0.0137555,0.00474736,0.00444755,-0.000304586,-0.000976801,0.0046405,-0.000497533,-0.195019,0.00911472,1012,922,0.582847,0.146744,2.9989,4.73505,2.44097,4.61462
-24.4043,5.54957,2.10945,0.0621628,-0.0137337,0.00520181,0.00451466,-0.000290968,-0.000987977,0.00470985,-0.000486156,-0.195051,0.00899715,1019,922,0.628762,0.147529,3.04413,4.6537,2.44168,4.53532
-23.6973,5.55376,2.10669,0.0660934,-0.0140924,0.00604708,0.00454407,-0.000281649,-0.00100166,0.00474372,-0.000481298,-0.196741,0.00831576,1026,922,0.669254,0.146195,3.04982,4.59506,2.40958,4.46962
-22.9922,5.55715,2.11502,0.0693379,-0.0143917,0.00869629,0.00454097,-0.000277519,-0.00101991,0.00474796,-0.000484507,-0.200228,0.00799594,1033,922,0.70675,0.142705,3.01219,4.52894,2.34381,4.39895
-22.286,5.56138,2.11983,0.0722707,-0.0151672,0.0120156,0.00451182,-0.000273812,-0.00104873,0.00473156,-0.000493545,-0.206534,0.00774688,1040,922,0.742667,0.144182,2.99073,4.45589,2.29811,4.31812
-21.5787,5.56746,2.12153,0.0752915,-0.0159468,0.0124149,0.00447098,-0.000270103,-0.00109752,0.00471272,-0.000511843,-0.216799,0.00785883,1047,922,0.773232,0.151341,2.99337,4.35186,2.27116,4.20633
-20.8713,5.57422,2.12504,0.0780667,-0.0157358,0.0115031,0.00443221,-0.000266565,-0.00117258,0.00470857,-0.000542928,-0.231464,0.00782996,1054,922,0.798424,0.144061,2.99623,4.22799,2.24475,4.07753
-20.1613,5.58124,2.11848,0.0813634,-0.0145446,0.0100955,0.00438744,-0.000265784,-0.00127288,0.00471287,-0.000591217,-0.250305,0.00766205,1061,922,0.827478,0.128998,3.049,4.10761,2.26231,3.96317
-19.449,5.59011,2.10387,0.0848633,-0.0128351,0.0090296,0.00433774,-0.000263013,-0.00139285,0.00472656,-0.000651828,-0.272222,0.0074833,1068,922,0.859117,0.10828,3.1403,3.96041,2.31679,3.82731
-18.7338,5.59782,2.07826,0.0879608,-0.0122159,0.00796847,0.00429159,-0.00025851,-0.00153107,0.0047588,-0.000725729,-0.296182,0.00773461,1075,922,0.88682,0.103013,3.27459,3.86426,2.41846,3.73616
-18.0187,5.60476,2.05546,0.0899309,-0.0125197,0.00403883,0.00424948,-0.000259833,-0.00168571,0.00480998,-0.000820329,-0.321,0.00823017,1082,922,0.89715,0.109016,3.39843,3.79093,2.51679,3.65521
-17.3068,5.61069,2.04909,0.0917355,-0.0128977,-0.000760845,0.00419589,-0.000274238,-0.00184069,0.00485628,-0.000934627,-0.344469,0.00860104,1089,922,0.903834,0.116639,3.4686,3.70811,2.56184,3.56324
-16.5943,5.6155,2.04176,0.0944117,-0.012743,-0.00871484,0.00410621,-0.000307923,-0.0019844,0.00486714,-0.00106885,-0.366161,0.00910045,1096,922,0.911849,0.121259,3.5622,3.6481,2.61726,3.49567
-15.8822,5.62041,2.03853,0.0974373,-0.0123481,-0.0150506,0.00396757,-0.000357568,-0.00212447,0.00483651,-0.00122651,-0.388256,0.00861965,1103,922,0.926666,0.121848,3.64895,3.57473,2.6648,3.41862
-15.1636,5.62732,2.00934,0.100169,-0.0121805,-0.0200618,0.00374401,-0.00041933,-0.00227323,0.0047447,-0.00142002,-0.414679,0.00828918,1110,922,0.941357,0.12454,3.83352,3.51111,2.81519,3.35142
-14.4448,5.6352,1.98132,0.102232,-0.0123835,-0.0252081,0.00339941,-0.000489409,-0.0024246,0.00456296,-0.00165296,-0.447434,0.00793215,1117,922,0.949042,0.132785,4.01458,3.42798,2.96871,3.26262
-13.7262,5.64294,1.95633,0.104847,-0.0121023,-0.0339249,0.00292171,-0.000563364,-0.00255791,0.00427422,-0.00191587,-0.486387,0.00858267,1124,922,0.953811,0.137694,4.20204,3.34265,3.11827,3.17112
-13.0049,5.65027,1.92252,0.10725,-0.0109112,-0.0430864,0.0022921,-0.000633809,-0.00265943,0.0038644,-0.00220612,-0.533938,0.00967263,1131,922,0.95512,0.125979,4.42747,3.28211,3.30739,3.10501
-12.2827,5.6584,1.88721,0.109204,-0.00949539,-0.0496906,0.0014889,-0.00069541,-0.00272661,0.00333395,-0.00254046,-0.594906,0.0111289,1138,922,0.957622,0.108649,4.65773,3.20455,3.50945,3.02574
-11.5602,5.66794,1.85267,0.110685,-0.00793016,-0.0591348,0.000487515,-0.000741149,-0.00276113,0.00270183,-0.00295546,-0.675935,0.011117,1145,922,0.948636,0.102426,4.89144,3.089,3.71625,2.91716
-10.8423,5.67925,1.84055,0.11178,-0.00649506,-0.0710991,-0.000707943,-0.000779482,-0.00278073,0.00203725,-0.00352467,-0.778967,0.0107837,1152,922,0.92981,0.0986908,5.04993,2.89996,3.84831,2.73015
-10.1267,5.68596,1.83987,0.112649,-0.00539759,-0.083635,-0.00206041,-0.000806012,-0.00278562,0.00142215,-0.00428857,-0.896129,0.0102708,1159,922,0.907155,0.1053,5.17044,2.7788,3.94443,2.61357
-9.40861,5.68928,1.83034,0.111214,-0.00515457,-0.0935384,-0.00352654,-0.000820632,-0.00275129,0.000892372,-0.00523954,-1.01391,0.00955126,1166,922,0.867979,0.114582,5.30334,2.75201,4.07955,2.58199
-8.68561,5.69562,1.80285,0.107073,-0.00465223,-0.10422,-0.00507262,-0.000828206,-0.00265838,0.000451168,-0.00635199,-1.12225,0.0100525,1173,922,0.800294,0.112931,5.48426,2.70654,4.28872,2.52463
-7.9579,5.7044,1.7585,0.10082,-0.00111665,-0.118589,-0.00665382,-0.000828796,-0.00250527,0.000100447,-0.00758307,-1.21561,0.0103342,1180,922,0.702505,0.0912608,5.71853,2.61138,4.56784,2.45106
-7.23038,5.71313,1.71741,0.093162,0.00320811,-0.130383,-0.00815667,-0.000826303,-0.00231418,-0.00015686,-0.00882612,-1.2892,0.0103417,1187,922,0.596741,0.0664601,5.93067,2.49366,4.84231,2.37252
-6.50432,5.71944,1.6845,0.084875,0.00878541,-0.14056,-0.00946606,-0.000823159,-0.00210247,-0.000338852,-0.00995037,-1.34439,0.0103864,1194,922,0.48835,0.0307254,6.11082,2.39163,5.09339,2.32686
-5.78174,5.72539,1.66802,0.0755424,0.0118043,-0.148499,-0.0105057,-0.000821058,-0.00186297,-0.000475053,-0.0108517,-1.38716,0.013161,1201,922,0.375528,0.00559842,6.22412,2.30157,5.29112,2.25696
-5.05762,5.73319,1.64763,0.0651885,0.0127301,-0.152332,-0.0112183,-0.000823931,-0.00157971,-0.000589154,-0.0114531,-1.42326,0.014862,1208,922,0.262985,-0.00257551,6.34405,2.19918,5.51107,2.15777
-4.33625,5.74017,1.64041,0.0536619,0.0131608,-0.150225,-0.0115584,-0.000827897,-0.00125335,-0.000683448,-0.0117028,-1.45605,0.0153815,1215,922,0.153661,-0.0124305,6.40368,2.08841,5.6895,2.05
-3.61124,5.74824,1.62085,0.043362,0.0146358,-0.148259,-0.0114966,-0.000830431,-0.000913926,-0.000752689,-0.0115744,-1.48594,0.0133161,1222,922,0.0558756,-0.0202875,6.52864,1.95706,5.92107,1.94422
-2.88457,5.75657,1.59695,0.0343244,0.0160005,-0.143152,-0.0110442,-0.000823367,-0.000597876,-0.000788513,-0.0110791,-1.51257,0.00992097,1229,922,-0.0216813,-0.0349839,6.68589,1.83216,6.17605,1.84183
-2.1572,5.76487,1.57252,0.0244374,0.0157808,-0.127167,-0.0102427,-0.000803863,-0.000322898,-0.000792829,-0.0102538,-1.53664,0.0102303,1236,922,-0.0799868,-0.0549859,6.83147,1.72528,6.44032,1.74132
-1.43074,5.77167,1.55376,0.0171388,0.0135997,-0.100811,-0.0091669,-0.000769356,-9.54113e-05,-0.000768272,-0.00916798,-1.55944,0.0113232,1243,922,-0.0866391,-0.0531238,6.97729,1.63515,6.69069,1.66006
-0.70459,5.7775,1.53831,0.0104216,0.0111652,-0.0776027,-0.00789785,-0.000723374,9.87018e-05,-0.000722016,-0.00789921,1.55704,0.0118588,1250,922,-0.094734,-0.0451504,7.128,1.56295,6.93595,1.59184
0.0184859,5.78244,1.53678,0.00565108,0.00972741,-0.0589751,-0.00652344,-0.000657247,0.000278662,-0.000644039,-0.00653664,1.52344,0.0122139,1257,922,-0.0949666,-0.0451161,7.25957,1.47899,7.1369,1.51492
0.73884,5.7853,1.5475,0.00128626,0.0092796,-0.0528872,-0.00513349,-0.000579503,0.00042725,-0.000539766,-0.00517323,1.47806,0.0109472,1264,922,-0.122538,-0.0466137,7.37096,1.41896,7.29939,1.45621
1.46084,5.78901,1.55384,-0.00218877,0.00915875,-0.0458581,-0.00379419,-0.000493644,0.000514466,-0.000415312,-0.00387253,1.4197,0.00953566,1271,922,-0.138932,-0.0569646,7.51431,1.35124,7.48563,1.38925
2.18499,5.795,1.55412,-0.00401135,0.0084894,-0.0357755,-0.00255241,-0.000405627,0.000538053,-0.000278322,-0.00267971,1.33847,0.00906577,1278,922,-0.131291,-0.0604374,7.70106,1.24807,7.70211,1.28859
2.91173,5.80332,1.54675,-0.00371491,0.00682203,-0.0309045,-0.00145168,-0.000314948,0.000527506,-0.000107877,-0.00165875,1.19673,0.00899893,1285,922,-0.116084,-0.0497754,7.95107,1.12911,7.95487,1.15634
3.64199,5.81186,1.5282,-0.00261945,0.00475322,-0.0228259,-0.000546403,-0.00022232,0.00052037,0.000160655,-0.000929378,0.936338,0.00882825,1292,922,-0.0847434,-0.0355334,8.25455,1.02578,8.25648,1.04148
4.37207,5.82047,1.51252,-0.0014155,0.00289829,-0.0137704,0.000167714,-0.000130764,0.00052372,0.000563044,-0.000526093,0.646597,0.00889693,1299,922,-0.0496866,-0.0237387,8.55516,0.912057,8.5549,0.919841
5.09128,5.82226,1.53875,-0.001941,0.00183841,-0.00618649,0.000732357,-4.18758e-05,0.00052667,0.000998877,-0.000308396,0.468474,0.00881153,1306,922,-0.0350126,-0.0238361,8.69092,0.852872,8.70378,0.853946
5.80873,5.82345,1.57311,-0.0020309,-0.000103535,0.00191997,0.00117421,4.39455e-05,0.000518775,0.00137621,-0.000158061,0.371328,0.00891944,1313,922,-0.0144571,-0.0118874,8.80754,0.794519,8.82969,0.784359
6.52179,5.82289,1.62502,-0.00144369,-0.00226117,0.00577437,0.00152421,0.000124225,0.000504477,0.00168706,-3.86185e-05,0.312238,0.00869458,1320,922,0.00168725,0.0094652,8.87709,0.740734,8.89732,0.716289
7.24105,5.8238,1.65578,0.000513049,-0.00386399,0.00816353,0.00179922,0.000198007,0.000501262,0.0019432,5.4032e-05,0.279696,0.00832895,1327,922,0.0271393,0.0265702,9.04809,0.694378,9.05107,0.659563
7.96797,5.82828,1.66059,0.0023491,-0.00495066,0.0130368,0.00200363,0.000263729,0.000517875,0.00214611,0.000121253,0.268475,0.00805053,1334,922,0.0579878,0.0303253,9.32007,0.62529,9.30941,0.581869
8.69816,5.83578,1.65576,0.00347132,-0.00616342,0.0206074,0.0021342,0.000319467,0.000549921,0.00228784,0.000165831,0.272432,0.00811872,1341,922,0.0893087,0.0265972,9.62665,0.519647,9.61171,0.462883
9.42807,5.84293,1.65386,0.00459109,-0.00637739,0.0242133,0.00219065,0.00036443,0.000583971,0.00236142,0.000193661,0.284494,0.00841121,1348,922,0.109944,0.0268668,9.93349,0.399222,9.91049,0.345332
10.1581,5.84883,1.65339,0.00627973,-0.00589732,0.0252705,0.00218653,0.000400372,0.00059717,0.00236779,0.000219113,0.294692,0.00846594,1355,922,0.129132,0.0242835,10.2504,0.295063,10.2111,0.250116
10.8874,5.85377,1.65749,0.00869901,-0.00506996,0.0231701,0.00213699,0.000428751,0.000591626,0.00232188,0.00024386,0.302896,0.0083583,1362,922,0.146718,0.0260604,10.5678,0.196252,10.502,0.165408
11.6211,5.8598,1.64788,0.0109254,-0.00561324,0.0232113,0.00205842,0.000447352,0.000590346,0.00225158,0.00025419,0.316221,0.0078483,1369,922,0.168445,0.0340244,10.94,0.119288,10.8516,0.0856123
12.3568,5.86815,1.63335,0.0131305,-0.00680581,0.0245238,0.00195643,0.000448577,0.000599813,0.00216592,0.000239082,0.336022,0.0082121,1376,922,0.193529,0.0442896,11.3372,0.0139259,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.0151803,-0.00699073,0.024576,0.00183527,0.000436202,0.00060658,0.00206163,0.000209838,0.357176,0.00855533,1383,922,0.213534,0.0416964,11.7033,-0.0915074,11.5728,-0.142427
13.8243,5.88162,1.6241,0.017026,-0.00621428,0.022741,0.00171408,0.000411981,0.000601799,0.00194961,0.000176449,0.373054,0.00883828,1390,922,0.226202,0.0320486,12.0785,-0.187851,11.9276,-0.236447
14.5631,5.88772,1.60499,0.0169299,-0.00517282,0.0215425,0.00160251,0.000381994,0.000591035,0.00184181,0.000142701,0.384698,0.00921809,1397,922,0.221949,0.0208493,12.4942,-0.257377,12.3427,-0.298699
15.3079,5.89543,1.5674,0.0157421,-0.00533093,0.0252488,0.00149787,0.000344772,0.00059165,0.00174744,9.52112e-05,0.399161,0.00955732,1404,922,0.22102,0.0199516,12.9715,-0.319212,12.8346,-0.357466
16.0525,5.90077,1.5326,0.015301,-0.00639415,0.0343387,0.00139877,0.000301926,0.000604587,0.00166661,3.40807e-05,0.417037,0.00959289,1411,922,0.242412,0.0268795,13.4486,-0.339275,13.3232,-0.374398
16.7938,5.90703,1.51119,0.0163648,-0.00732741,0.0389456,0.00130697,0.000253807,0.000623838,0.00159676,-3.59831e-05,0.43487,0.00922677,1418,922,0.265841,0.0350268,13.9025,-0.398106,13.7697,-0.434896
17.532,5.91317,1.50284,0.0191515,-0.00678756,0.0345638,0.00122677,0.000201143,0.000646125,0.00153885,-0.000110941,0.449963,0.0094134,1425,922,0.280257,0.0427715,14.3398,-0.490824,14.175,-0.517709
18.2702,5.92311,1.49668,0.0213905,-0.00563775,0.0264825,0.00115448,0.000147106,0.000659801,0.00148088,-0.000179289,0.459389,0.0096821,1432,922,0.278822,0.0438976,14.7747,-0.661111,14.5807,-0.679602
19.0103,5.93348,1.48599,0.0223641,-0.00554055,0.0257781,0.00108547,0.000102953,0.000657129,0.00141467,-0.000226247,0.464421,0.00977648,1439,922,0.286204,0.0451812,15.2157,-0.824185,15.011,-0.840855
19.75,5.94134,1.47861,0.0228286,-0.00600409,0.0285928,0.0010237,7.38066e-05,0.000641473,0.00134691,-0.000249408,0.466734,0.00957963,1446,922,0.298852,0.0432862,15.6437,-0.936531,15.4359,-0.958894
20.4876,5.94512,1.48012,0.0232587,-0.00665657,0.0287856,0.000964578,5.88134e-05,0.000619909,0.00127941,-0.000256022,0.469926,0.00951706,1453,922,0.30377,0.0509685,16.0465,-0.985742,15.8342,-1.01302
21.226,5.94817,1.48053,0.0234112,-0.00561969,0.0237575,0.000896425,5.18629e-05,0.000599837,0.00120771,-0.000259427,0.478698,0.00981985,1460,922,0.290784,0.0479491,16.4619,-1.03102,16.244,-1.05039
21.9644,5.95189,1.48304,0.0232658,-0.00458724,0.0176316,0.000810078,5.26638e-05,0.000580207,0.00112423,-0.000261492,0.496259,0.00992199,1467,922,0.27169,0.0477247,16.8748,-1.09416,16.6538,-1.10501
22.6956,5.95441,1.51094,0.0239763,-0.00379725,0.0125121,0.000695969,6.48219e-05,0.000549099,0.00101372,-0.000252927,0.52459,0.00998742,1474,922,0.263536,0.0456226,17.208,-1.17679,16.9759,-1.18384
23.4201,5.95683,1.56247,0.025814,-0.00297906,0.0056858,0.000571445,9.40831e-05,0.000505649,0.000891915,-0.000226387,0.564887,0.00980881,1481,922,0.261003,0.0396245,17.4726,-1.29585,17.2172,-1.3057
24.1493,5.96084,1.60019,0.0274741,-0.00248173,-0.00032947,0.00046226,0.000129265,0.000457333,0.00078246,-0.000190936,0.610825,0.00988925,1488,922,0.259022,0.0350324,17.7942,-1.41636,17.518,-1.43233
24.8872,5.96731,1.6115,0.0281976,-0.00221031,-0.00376643,0.00037363,0.000157489,0.000410495,0.000690042,-0.000158923,0.656685,0.00988816,1495,922,0.255582,0.031899,18.2116,-1.53666,17.9259,-1.55693
25.6317,5.9741,1.60361,0.0287964,-0.00180562,-0.00556787,0.000296844,0.000168912,0.000375826,0.000614109,-0.000148353,0.701106,0.0100277,1502,922,0.255625,0.0269776,18.7061,-1.63042,18.4133,-1.65099
26.3782,5.9803,1.59087,0.0287081,-0.00152967,-0.00445758,0.000218816,0.000167098,0.000349066,0.00054298,-0.000157066,0.748425,0.0108085,1509,922,0.257744,0.0188837,19.2178,-1.70313,18.9264,-1.7241
27.123,5.98454,1.58586,0.0283918,-0.00197095,-0.00047461,0.000134985,0.000155889,0.000331611,0.000477212,-0.000186338,0.801152,0.0112901,1516,922,0.266356,0.0188263,19.7035,-1.75098,19.4178,-1.7731
27.8672,5.98948,1.58464,0.0283528,-0.00192742,-0.00320283,5.3875e-05,0.000133312,0.000320051,0.000416099,-0.000228912,0.847133,0.0111484,1523,922,0.257698,0.0160306,20.1898,-1.81365,19.9027,-1.84287
28.6072,5.99412,1.59854,0.0283888,-0.00154379,-0.0107208,-2.26533e-05,9.85758e-05,0.000304228,0.000348169,-0.000272246,0.883731,0.0111998,1530,922,0.235374,0.0116681,20.6304,-1.89509,20.3387,-1.93523
29.3462,6.00045,1.61752,0.0286906,-0.00157451,-0.0129376,-9.27875e-05,5.54883e-05,0.00029032,0.000280987,-0.000318287,0.910409,0.011712,1537,922,0.231261,0.0132549,21.0596,-2.02682,20.7637,-2.07019
30.0921,6.00769,1.61664,0.0285594,-0.00246812,-0.00903721,-0.000151478,3.958e-06,0.000279227,0.000216081,-0.000363601,0.921129,0.0112248,1544,922,0.241462,0.0308556,21.5633,-2.14879,21.271,-2.18512
30.8342,6.01199,1.62944,0.0284526,-0.00319131,-0.00556002,-0.000192562,-4.70612e-05,0.000266519,0.000156458,-0.000396081,0.918635,0.0108236,1551,922,0.250633,0.0543598,22.0232,-2.24724,21.734,-2.26823
31.5719,6.01455,1.65781,0.0282177,-0.0026068,-0.00827691,-0.000224855,-8.71193e-05,0.000251562,0.000104831,-0.000416805,0.919005,0.0103901,1558,922,0.239727,0.0650213,22.4339,-2.34214,22.1458,-2.34637
32.3092,6.01684,1.6885,0.0278306,-0.00148521,-0.00983317,-0.000261616,-0.000119712,0.000234483,5.43187e-05,-0.000435646,0.932313,0.0102572,1565,922,0.23082,0.0586351,22.8414,-2.43195,22.5565,-2.42338
33.0472,6.01988,1.71904,0.0271493,5.80577e-05,-0.0108472,-0.000307233,-0.000128531,0.000209617,9.98341e-06,-0.000445748,0.986866,0.0106186,1572,922,0.220814,0.0299621,23.2541,-2.52365,22.9756,-2.5147
33.7865,6.02246,1.74736,0.02688,0.000305152,-0.00927369,-0.000345641,-0.000123366,0.000180754,-2.2316e-05,-0.000446691,1.06103,0.0113866,1579,922,0.222875,0.00574416,23.6857,-2.58563,23.4105,-2.59248
34.5255,6.02611,1.77816,0.0270538,-0.000136846,-0.00986349,-0.000385975,-9.36249e-05,0.000158562,-2.41403e-05,-0.000455459,1.15778,0.0122128,1586,922,0.22254,0.0014951,24.1212,-2.67508,23.8441,-2.69586
35.2638,6.02846,1.81278,0.0267217,-0.000107854,-0.0105649,-0.000436739,-3.01182e-05,0.000144543,1.60262e-05,-0.000482883,1.26178,0.01292,1593,922,0.216973,-1.49446e-05,24.5448,-2.75774,24.2707,-2.78072
36.0076,6.0306,1.83199,0.0258154,-8.24038e-05,-0.00953102,-0.000488413,6.38922e-05,0.000134751,9.50148e-05,-0.000519536,1.34381,0.0123078,1600,922,0.211302,0.0113325,25.0272,-2.82265,24.7628,-2.83214
36.7601,6.03624,1.8276,0.0250625,2.34245e-05,-0.00774449,-0.00053008,0.000174063,0.000153846,0.000206209,-0.000562226,1.36481,0.0118323,1607,922,0.209436,0.0169379,25.6083,-2.90853,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.0280073,-0.00682969,-0.0124679,0.00206571,-0.000357823,-0.000533791,0.00217807,-0.000470183,-0.207466,0.0105894,907,929,0.257593,0.0654769,4.43094,5.74432,4.13552,5.64859
-34.9484,4.79361,2.06037,0.0299848,-0.00713578,-0.0127231,0.00189199,-0.000297571,-0.000502921,0.00200198,-0.000407562,-0.215314,0.0103982,914,929,0.27665,0.0625487,4.24281,5.70872,3.92764,5.60329
-34.253,4.79538,2.08577,0.031367,-0.00743219,-0.0119071,0.00186375,-0.000263887,-0.000481966,0.00196783,-0.000367973,-0.212695,0.00989907,921,929,0.291721,0.0690352,4.01638,5.63268,3.68918,5.52946
-33.5566,4.79691,2.10708,0.0322906,-0.00855964,-0.0102981,0.00193882,-0.000249094,-0.000479878,0.00203944,-0.000349718,-0.206693,0.00967985,928,929,0.303825,0.0843858,3.80555,5.57572,3.47224,5.46838
-32.8581,4.80003,2.11945,0.0329271,-0.00968824,-0.00893483,0.00208905,-0.000250718,-0.000495981,0.00218984,-0.000351513,-0.200494,0.00932055,935,929,0.312639,0.0958279,3.63192,5.50819,3.29483,5.39228
-32.1578,4.80456,2.12463,0.0333216,-0.0103705,-0.00932414,0.00229823,-0.000265542,-0.000523196,0.00240089,-0.000368201,-0.193754,0.0089962,942,929,0.315618,0.100893,3.49217,5.42692,3.15061,5.30163
-31.4581,4.80901,2.13502,0.0344254,-0.0104856,-0.0119856,0.00254546,-0.000288845,-0.000559396,0.00265187,-0.000395256,-0.187978,0.0090556,949,929,0.321146,0.101363,3.35135,5.33507,2.99435,5.20283
-30.7587,4.81287,2.14867,0.0365777,-0.0103775,-0.012568,0.00280255,-0.000311948,-0.000600835,0.00291444,-0.000423839,-0.184116,0.00933878,956,929,0.341081,0.105305,3.21203,5.23705,2.83295,5.10988
-30.0589,4.81599,2.16213,0.0390959,-0.0109687,-0.0112432,0.00305873,-0.000323347,-0.000655225,0.00318123,-0.000445849,-0.184829,0.00939515,963,929,0.3685,0.1132,3.08043,5.16106,2.67891,5.03248
-29.3566,4.81922,2.16499,0.041479,-0.0121957,-0.00722842,0.00333056,-0.000337604,-0.000719758,0.00346673,-0.000473778,-0.186984,0.0095484,970,929,0.400034,0.123746,2.98839,5.10811,2.5703,4.97305
-28.6545,4.82328,2.17077,0.0440115,-0.0137682,-0.00159346,0.00361589,-0.000349296,-0.000778355,0.00376321,-0.000496612,-0.187053,0.0096713,977,929,0.436444,0.134761,2.89176,5.03643,2.45818,4.89153
-27.9526,4.8284,2.17987,0.0467954,-0.01423,0.00134355,0.00389352,-0.000357652,-0.000825517,0.0040482,-0.000512328,-0.185221,0.00927426,984,929,0.469876,0.137763,2.79734,4.92814,2.34106,4.78249
-27.2525,4.8323,2.19919,0.0496209,-0.014703,0.00304548,0.00414154,-0.000360715,-0.000866984,0.00430272,-0.000521897,-0.183812,0.00918949,991,929,0.501247,0.144216,2.67486,4.82404,2.19338,4.67863
-26.5496,4.83574,2.20658,0.0519273,-0.0142264,0.00410583,0.00434555,-0.00035669,-0.000902324,0.00451276,-0.000523893,-0.183225,0.00897593,998,929,0.526026,0.141906,2.59865,4.74324,2.09593,4.6071
-25.8438,4.83964,2.20223,0.0544062,-0.0141678,0.00662901,0.00449995,-0.000347027,-0.000927797,0.00467148,-0.000518553,-0.182811,0.00912197,1005,929,0.555576,0.142286,2.57174,4.67861,2.04836,4.54881
-25.1334,4.84627,2.17819,0.0577925,-0.0138268,0.00687937,0.00461034,-0.000331684,-0.0009423,0.00478392,-0.000505257,-0.182159,0.00930993,1012,929,0.589397,0.13929,2.63689,4.59874,2.08023,4.47317
-24.4249,4.85226,2.16545,0.0619944,-0.0137398,0.00752368,0.00468525,-0.00031435,-0.000950946,0.00486002,-0.000489115,-0.181752,0.00910364,1019,929,0.632144,0.136855,2.67508,4.51404,2.07775,4.38896
-23.7187,4.85461,2.16539,0.066196,-0.0141584,0.00862308,0.00472877,-0.00030215,-0.000961321,0.00490621,-0.000479584,-0.182519,0.00854046,1026,929,0.675876,0.141456,2.67253,4.48109,2.03518,4.35424
-23.0133,4.85789,2.17122,0.0703087,-0.0145507,0.0119909,0.00474833,-0.000295559,-0.000978414,0.00493147,-0.000478702,-0.185042,0.00859189,1033,929,0.723509,0.143708,2.65138,4.41597,1.97832,4.28981
-22.3079,4.86243,2.17903,0.0741031,-0.015059,0.0149784,0.0047496,-0.000291123,-0.00100914,0.00494412,-0.000485641,-0.190423,0.00892168,1040,929,0.76726,0.14319,2.62768,4.32739,1.92146,4.19609
-21.6025,4.86734,2.1889,0.0769825,-0.0147605,0.013058,0.0047419,-0.000288559,-0.00106172,0.00495681,-0.000503461,-0.199712,0.00898902,1047,929,0.791392,0.136791,2.60241,4.2268,1.86419,4.09134
-20.8994,4.87105,2.21105,0.0793444,-0.0141762,0.00913682,0.00473713,-0.000289244,-0.00114243,0.00498461,-0.000536718,-0.213325,0.00844566,1054,929,0.806017,0.125328,2.53665,4.13038,1.76865,3.98755
-20.1928,4.8764,2.21903,0.0824387,-0.0133407,0.00804751,0.00473113,-0.000295361,-0.00125175,0.00502561,-0.000589835,-0.231048,0.00779433,1061,929,0.833798,0.113699,2.53318,4.01766,1.73236,3.87776
-19.48,4.88539,2.2014,0.0861349,-0.0120506,0.00787015,0.00472641,-0.000302231,-0.00138555,0.0050829,-0.000658722,-0.25183,0.00732131,1068,929,0.869334,0.0970809,2.6358,3.87493,1.79772,3.74383
-18.7625,4.89403,2.16418,0.0899723,-0.0118762,0.00827945,0.004725,-0.000309387,-0.00153858,0.00515798,-0.000742359,-0.274316,0.00750741,1075,929,0.907584,0.0950197,2.81771,3.78315,1.9419,3.65418
-18.0462,4.90144,2.13526,0.0927105,-0.0129148,0.00698799,0.00472088,-0.000325664,-0.00170643,0.00524372,-0.000848503,-0.297313,0.00805922,1082,929,0.93138,0.106842,2.96769,3.71414,2.06256,3.57374
-17.3349,4.90702,2.13064,0.0953179,-0.0134333,0.00173999,0.00469449,-0.000358592,-0.00187407,0.00531367,-0.000977771,-0.319101,0.00858183,1089,929,0.945025,0.116228,3.03966,3.63553,2.1009,3.48423
-16.6228,4.91185,2.12404,0.0983871,-0.0132774,-0.00686523,0.0046259,-0.000413967,-0.00203275,0.00534358,-0.00113165,-0.339397,0.00910014,1096,929,0.955465,0.121924,3.13523,3.5725,2.1534,3.41369
-15.9106,4.91561,2.11968,0.101709,-0.0129353,-0.014833,0.00450822,-0.000487633,-0.00219073,0.00533278,-0.0013122,-0.359987,0.00863981,1103,929,0.969552,0.123939,3.23093,3.52542,2.20459,3.36039
