 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.9512,-6.14508,2.14165,0.0097954,0.00220975,-0.00462615,0.000445682,8.46186e-05,-6.58128e-06,0.000445802,8.44987e-05,-0.0182194,0.00985436,1509,1041,0.0785156,-0.0255912,14.0856,0.739443,13.984,0.751377
26.6839,-6.14612,2.16725,0.0100276,0.00298568,-0.00193153,0.000381658,9.49848e-05,1.99638e-05,0.000383042,9.36012e-05,0.0691945,0.0104154,1516,1041,0.0884126,-0.0329877,14.4594,0.70598,14.3571,0.729891
27.4162,-6.14722,2.19609,0.0103844,0.00388327,0.000972029,0.000329473,0.000108616,3.45753e-05,0.000334759,0.00010333,0.151717,0.0108373,1523,1041,0.100144,-0.0426077,14.8299,0.668239,14.7256,0.704697
28.1553,-6.14566,2.20527,0.0107686,0.00445038,0.00235043,0.000275927,0.000124014,3.8026e-05,0.000284914,0.000115027,0.232074,0.0109304,1530,1041,0.107713,-0.0543225,15.2839,0.617226,15.1765,0.655328
28.8875,-6.14533,2.23773,0.0105713,0.00501935,-0.000443645,0.000214053,0.000140241,3.9393e-05,0.000231127,0.000123167,0.408992,0.0103328,1537,1041,0.0973261,-0.0682576,15.654,0.565008,15.547,0.596763
29.6231,-6.14377,2.26152,0.00984312,0.00497306,-0.00253908,0.000143639,0.000150503,3.58679e-05,0.000183103,0.000111039,0.8331,0.00988431,1544,1041,0.0840795,-0.0654556,16.0589,0.495784,15.9581,0.526334
30.3614,-6.14444,2.27813,0.00963676,0.00409764,-0.00315778,7.099e-05,0.000156388,2.06876e-05,0.000161136,6.62424e-05,1.34521,0.00972481,1551,1041,0.0803216,-0.0492896,16.5025,0.482209,16.4034,0.510311
31.111,-6.14459,2.26173,0.00956416,0.0034207,0.000507058,-2.88265e-07,0.000155134,-6.54775e-06,0.00015541,-5.63618e-07,-1.52877,0.00978905,1558,1041,0.0907804,-0.0458172,17.0777,0.508038,16.9813,0.531567
31.8642,-6.14292,2.23638,0.00947597,0.00326906,0.00137129,-6.92555e-05,0.000147788,-3.89096e-05,0.000154553,-7.602e-05,-1.39866,0.0102002,1565,1041,0.0925578,-0.0546741,17.6963,0.516537,17.6011,0.52964
32.6167,-6.14017,2.21539,0.010048,0.0033282,-4.69585e-05,-0.000134838,0.000143431,-7.52335e-05,0.000162469,-0.000153876,-1.32295,0.0106976,1572,1041,0.0935193,-0.0580041,18.3142,0.491073,18.2126,0.500075
33.3647,-6.13695,2.21022,0.0109109,0.00317577,-0.00280182,-0.000212024,0.000125306,-0.000112429,0.000159343,-0.000246061,-1.27683,0.0110011,1579,1041,0.0930943,-0.0503762,18.8838,0.42922,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0115072,0.00235273,-0.00368421,-0.000293289,9.73774e-05,-0.000144146,0.000144806,-0.000340717,-1.25292,0.0110656,1586,1041,0.0959947,-0.0318321,19.3549,0.337629,19.2369,0.347733
34.8377,-6.13357,2.27546,0.0105846,0.00151379,0.000568035,-0.000367391,6.31571e-05,-0.000168446,0.000121227,-0.000425461,-1.23881,0.0110075,1593,1041,0.100545,-0.0227282,19.7348,0.258758,19.628,0.267253
35.5676,-6.13456,2.33024,0.00991876,0.00119453,0.000108038,-0.000424667,2.9489e-05,-0.000184157,9.47775e-05,-0.000489955,-1.23009,0.0108087,1600,1041,0.0928772,-0.0141523,20.0833,0.192669,19.9831,0.202564
36.3042,-6.13627,2.36609,0.00979747,0.00159502,-0.00463834,-0.000455313,1.56541e-06,-0.000183434,6.60982e-05,-0.000519846,-1.23252,0.0107413,1607,1041,0.0767948,-0.0125766,20.5183,0.166628,20.4172,0.179116
37.0472,-6.13814,2.38462,0.0101387,0.00146603,-0.00811431,-0.00044961,-1.23704e-05,-0.00015049,3.44189e-05,-0.000496399,-1.26936,0.0107856,1614,1041,0.069017,-0.0131356,21.0304,0.179322,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0105516,0.00175778,-0.0124972,-0.000354398,-1.99262e-05,-9.05331e-05,3.00647e-06,-0.000377331,-1.32271,0.0111775,1621,1041,0.0588887,-0.0196549,21.6667,0.180383,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.011918,0.00261837,0.00969882,0.000934261,-0.000399832,-8.05485e-05,0.000939106,-0.000404677,-0.0600861,0.0104196,914,1048,0.137358,-0.0326966,3.41881,2.88156,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0125098,0.00247259,0.0100663,0.000920537,-0.000313682,-5.34567e-05,0.000922848,-0.000315993,-0.0432043,0.0101379,921,1048,0.14405,-0.0270511,3.20329,2.8679,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0127906,0.0017206,0.0133188,0.000950087,-0.000235624,-2.4836e-05,0.000950607,-0.000236144,-0.0209339,0.00997027,928,1048,0.153262,-0.0220268,2.99716,2.81282,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0132113,0.00101646,0.0141511,0.00101244,-0.000164528,6.26542e-06,0.00101248,-0.000164562,0.00532313,0.00951504,935,1048,0.159283,-0.025099,2.80326,2.79799,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0138969,0.000712456,0.0139638,0.00110679,-9.81768e-05,4.03941e-05,0.00110815,-9.95295e-05,0.0334729,0.00916242,942,1048,0.165932,-0.029903,2.59443,2.77258,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0148028,0.00122735,0.0107059,0.00123446,-3.64562e-05,7.41357e-05,0.00123877,-4.0766e-05,0.0580698,0.00860284,949,1048,0.168646,-0.0386458,2.35913,2.73987,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0155216,0.00280188,0.00768277,0.00137461,1.39014e-05,0.000100924,0.00138205,6.45651e-06,0.0736335,0.00824116,956,1048,0.169709,-0.0457493,2.09284,2.69183,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.016669,0.00345869,0.00646192,0.00150814,5.56593e-05,0.000121809,0.00151829,4.5515e-05,0.0830889,0.00842285,963,1048,0.17864,-0.0423637,1.92035,2.65194,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0179551,0.00342903,0.00839449,0.00164763,8.96904e-05,0.000148176,0.0016616,7.57227e-05,0.093987,0.00879524,970,1048,0.195308,-0.0411489,1.81597,2.61949,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0193558,0.00253667,0.0113458,0.00179771,0.000118726,0.000177193,0.0018162,0.000100229,0.10401,0.0087562,977,1048,0.215309,-0.0310178,1.7209,2.60352,1.54911,2.6399
-27.9987,-6.88638,1.69328,0.0208785,0.00186953,0.016775,0.00194852,0.000143754,0.000200907,0.00197061,0.00012166,0.109534,0.00869856,984,1048,0.241585,-0.0265814,1.62003,2.5577,1.44201,2.59299
-27.2972,-6.8862,1.70277,0.0225613,0.00211802,0.0198075,0.00208479,0.000159202,0.000211941,0.00210784,0.000136151,0.108338,0.00893101,991,1048,0.26457,-0.028182,1.51843,2.52878,1.32848,2.57188
-26.5946,-6.88565,1.70857,0.0247264,0.002729,0.0215531,0.00221302,0.000164802,0.000213761,0.00223509,0.000142731,0.102887,0.00869597,998,1048,0.289729,-0.0373277,1.44424,2.49982,1.23539,2.54855
-25.8914,-6.88637,1.71377,0.0263918,0.00246708,0.0204533,0.0023501,0.000161506,0.000211491,0.00237035,0.000141256,0.0954565,0.0086209,1005,1048,0.304175,-0.0362655,1.3785,2.50893,1.15112,2.55184
-25.1908,-6.88683,1.73275,0.0277214,0.00238554,0.020905,0.00249402,0.000152595,0.000208818,0.0025125,0.000134118,0.0882561,0.00866011,1012,1048,0.318444,-0.0353362,1.26369,2.487,1.02355,2.5298
-24.4877,-6.88715,1.7421,0.0288692,0.00191461,0.0205961,0.00262836,0.000142877,0.000206801,0.00264545,0.000125788,0.0824482,0.00828016,1019,1048,0.329356,-0.0295327,1.19041,2.48021,0.938122,2.51894
-23.7821,-6.88623,1.74133,0.0303843,0.00250954,0.0200738,0.00275764,0.000132782,0.000203049,0.00277326,0.000117168,0.0767475,0.00850269,1026,1048,0.343292,-0.0325456,1.16533,2.45049,0.896918,2.49745
-23.0748,-6.88618,1.73493,0.0322601,0.0027701,0.0181144,0.00289897,0.000118873,0.000194906,0.00291257,0.000105275,0.0696536,0.00970823,1033,1048,0.357773,-0.0342496,1.17349,2.45402,0.883123,2.5017
-22.3691,-6.8858,1.73784,0.034191,0.00374006,0.0143762,0.00305075,9.67396e-05,0.000182644,0.003062,8.54897e-05,0.0615167,0.0101612,1040,1048,0.368858,-0.0474085,1.15804,2.43728,0.842375,2.48577
-21.6639,-6.8858,1.74509,0.0361293,0.0046643,0.0123289,0.00319124,5.88635e-05,0.000175065,0.00320099,4.91097e-05,0.0556578,0.0105921,1047,1048,0.383525,-0.0593403,1.13109,2.41881,0.792663,2.47103
-20.96,-6.88394,1.76021,0.0381593,0.00524913,0.0098568,0.00331616,4.98139e-06,0.000181759,0.00332611,-4.96581e-06,0.0546735,0.0100953,1054,1048,0.398163,-0.071194,1.08406,2.35914,0.721539,2.40758
-20.2551,-6.88362,1.77253,0.0413441,0.00510794,0.00849928,0.00344412,-6.30169e-05,0.000202762,0.0034558,-7.47005e-05,0.0575585,0.0102066,1061,1048,0.426635,-0.0703695,1.06358,2.33472,0.667312,2.37916
-19.5483,-6.88363,1.77782,0.0445493,0.00532332,0.00908224,0.00358102,-0.000148495,0.000230159,0.00359517,-0.000162645,0.0614024,0.0104846,1068,1048,0.459409,-0.0732544,1.07318,2.3206,0.645817,2.36739
-18.838,-6.88269,1.76993,0.0473311,0.00633393,0.0100239,0.00370264,-0.000253833,0.000258172,0.00371942,-0.000270609,0.0648862,0.0107258,1075,1048,0.488639,-0.0850047,1.13384,2.29897,0.67993,2.3556
-18.1256,-6.88011,1.75437,0.0503722,0.00836065,0.00840703,0.00378437,-0.00037763,0.000288063,0.00380421,-0.000397473,0.0687755,0.0105797,1082,1048,0.514625,-0.107294,1.23653,2.24884,0.74972,2.32153
-17.4126,-6.87597,1.73841,0.0536137,0.00947258,0.00465773,0.00382728,-0.000514548,0.000330475,0.00385229,-0.000539558,0.0755342,0.0109804,1089,1048,0.537889,-0.115182,1.35312,2.17495,0.828442,2.25664
-16.6953,-6.8713,1.70602,0.0567832,0.0102345,-0.00343845,0.00384077,-0.000659807,0.000384088,0.00387332,-0.000692351,0.0845272,0.0112409,1096,1048,0.550617,-0.108174,1.54275,2.11222,0.974815,2.20478
-15.9784,-6.86787,1.67745,0.0587175,0.0120715,-0.014602,0.00382755,-0.000812383,0.000440404,0.00386898,-0.000853814,0.0937999,0.0106118,1103,1048,0.54392,-0.12183,1.71732,2.07287,1.1141,2.17255
-15.262,-6.8653,1.65336,0.0604797,0.0142699,-0.0239559,0.00377985,-0.000976036,0.000500784,0.00383201,-0.0010282,0.103781,0.0102043,1110,1048,0.539252,-0.139237,1.87786,2.03806,1.24386,2.1509
-14.5463,-6.86209,1.63435,0.063173,0.017023,-0.0341503,0.00369008,-0.00115362,0.00056709,0.00375558,-0.00121913,0.115006,0.0100381,1117,1048,0.541505,-0.165272,2.0374,1.98177,1.36234,2.10906
-13.831,-6.85877,1.61984,0.0666381,0.018353,-0.0441213,0.00356627,-0.00134667,0.000644713,0.00364946,-0.00142987,0.128333,0.00958831,1124,1048,0.551735,-0.160365,2.19444,1.9139,1.47146,2.05866
-13.1154,-6.85624,1.60578,0.0700892,0.0203761,-0.0508931,0.0034157,-0.0015575,0.000731855,0.00352116,-0.00166296,0.143119,0.00907708,1131,1048,0.568778,-0.17024,2.35211,1.85775,1.58593,2.02344
-12.3993,-6.85379,1.59178,0.072491,0.022472,-0.0577934,0.00320184,-0.001791,0.000824077,0.00333434,-0.0019235,0.159421,0.00952156,1138,1048,0.575,-0.184041,2.50633,1.8056,1.70735,1.98961
-11.6798,-6.85284,1.56545,0.0735398,0.0256739,-0.0679174,0.00286868,-0.00205063,0.000929173,0.00303833,-0.00222029,0.180596,0.0102434,1145,1048,0.560097,-0.212497,2.70376,1.79859,1.88111,2.00375
-10.9624,-6.85197,1.5506,0.0740789,0.0293639,-0.0834462,0.00237644,-0.00232768,0.00105599,0.00260262,-0.00255386,0.210996,0.0107151,1152,1048,0.527269,-0.242538,2.8679,1.77612,2.01976,2.00281
-10.2494,-6.85216,1.55599,0.0753605,0.0332242,-0.105964,0.00167857,-0.0026163,0.00120422,0.00199317,-0.0029309,0.255539,0.0108096,1159,1048,0.484911,-0.261169,2.98051,1.74103,2.09076,1.99413
-9.53581,-6.85112,1.56066,0.0770035,0.0370386,-0.131258,0.000736314,-0.00291485,0.00135031,0.00118143,-0.00335996,0.318425,0.01013,1166,1048,0.438978,-0.281685,3.10996,1.68907,2.1719,1.9617
-8.81591,-6.84761,1.54151,0.0775386,0.0413639,-0.161333,-0.000425924,-0.00321635,0.00146134,0.000199293,-0.00384157,0.404272,0.0098434,1173,1048,0.37014,-0.306524,3.32935,1.62272,2.34871,1.91388
-8.09075,-6.84302,1.50303,0.0780053,0.0474332,-0.197849,-0.00176371,-0.00350584,0.00152097,-0.000882033,-0.00438752,0.525346,0.012736,1180,1048,0.284268,-0.342056,3.63454,1.54744,2.60443,1.87212
-7.36391,-6.83923,1.46007,0.0776505,0.0547508,-0.238291,-0.00323547,-0.00376343,0.0015197,-0.00195699,-0.00504191,0.699404,0.0154865,1187,1048,0.17986,-0.371566,3.95905,1.46893,2.88382,1.85262
-6.63847,-6.83763,1.42508,0.0747957,0.0628681,-0.279621,-0.00477518,-0.00396912,0.00144221,-0.00287468,-0.00586962,0.921649,0.0175395,1194,1048,0.0478317,-0.412173,4.23614,1.41979,3.14061,1.86588
-5.91621,-6.83711,1.40525,0.0682331,0.0707725,-0.31972,-0.0062836,-0.00410763,0.00128313,-0.00351332,-0.00687791,1.13704,0.0182709,1201,1048,-0.118282,-0.461446,4.42481,1.38153,3.34846,1.87891
-5.19162,-6.83408,1.3784,0.0604583,0.079048,-0.348987,-0.00760217,-0.0041732,0.00105702,-0.00387355,-0.00790182,1.29455,0.0163833,1208,1048,-0.270835,-0.528229,4.62108,1.2974,3.59019,1.85141
-4.46699,-6.83262,1.35359,0.0533087,0.083775,-0.35829,-0.00860398,-0.0041567,0.000786652,-0.00402165,-0.00873903,1.40078,0.0152501,1215,1048,-0.368674,-0.557526,4.79795,1.24686,3.83136,1.85263
-3.74876,-6.83161,1.35633,0.0435963,0.0831046,-0.343503,-0.00922694,-0.0040594,0.000483999,-0.00401446,-0.00927188,1.47821,0.0163562,1222,1048,-0.431662,-0.557739,4.82534,1.21032,3.97786,1.8234
-3.03421,-6.8329,1.37541,0.032138,0.0754609,-0.306775,-0.00943682,-0.00388716,0.000166655,-0.00388216,-0.00944182,1.5408,0.0176295,1229,1048,-0.45593,-0.521199,4.75591,1.26739,4.07062,1.81665
-2.32081,-6.8334,1.40074,0.0187304,0.0669241,-0.267009,-0.00923619,-0.00365237,-0.000125025,-0.00364957,-0.00923899,-1.54842,0.0181071,1236,1048,-0.490395,-0.479681,4.64869,1.30812,4.14766,1.78501
-1.60698,-6.83374,1.4261,0.00458028,0.0574606,-0.224957,-0.00863129,-0.00336043,-0.000365291,-0.00333523,-0.00865648,-1.50193,0.0172404,1243,1048,-0.525065,-0.427854,4.53953,1.35062,4.23183,1.75019
-0.89094,-6.83463,1.44451,-0.00934038,0.0474721,-0.185928,-0.00765266,-0.00302618,-0.000546409,-0.00296253,-0.00771632,-1.45482,0.0149206,1250,1048,-0.563762,-0.3537,4.46984,1.40675,4.34888,1.73637
-0.17621,-6.83705,1.4696,-0.019776,0.0388777,-0.15863,-0.006388,-0.00267138,-0.000666905,-0.00255533,-0.00650404,-1.39852,0.0120646,1257,1048,-0.597234,-0.283874,4.43125,1.47682,4.44805,1.7434
0.536045,-6.84012,1.50581,-0.0254447,0.0328407,-0.134159,-0.00494919,-0.0023124,-0.000725664,-0.00212589,-0.0051357,-1.31921,0.0111448,1264,1048,-0.591265,-0.228251,4.40997,1.51118,4.51309,1.74758
1.24806,-6.84101,1.54463,-0.0277323,0.0283442,-0.110517,-0.00346516,-0.00195837,-0.000712844,-0.00167458,-0.00374895,-1.19192,0.0113373,1271,1048,-0.554196,-0.194223,4.42207,1.49006,4.57616,1.70442
1.96422,-6.83916,1.56946,-0.0281824,0.0233961,-0.0851157,-0.00208347,-0.00161823,-0.000630944,-0.00117839,-0.00252331,-0.962011,0.0110558,1278,1048,-0.494097,-0.171678,4.51107,1.45212,4.69905,1.62636
2.68621,-6.8373,1.57395,-0.027976,0.0187822,-0.0623718,-0.000877641,-0.00130433,-0.000507943,-0.000540056,-0.00164191,-0.586579,0.0107045,1285,1048,-0.433843,-0.15356,4.69314,1.44465,4.90481,1.5773
3.39867,-6.84036,1.61573,-0.0278787,0.0155096,-0.0453897,0.00014306,-0.00102808,-0.000375517,0.000253123,-0.00113815,-0.285111,0.0105222,1292,1048,-0.389199,-0.133901,4.74832,1.46202,4.97812,1.57317
4.10784,-6.84586,1.67108,-0.0278576,0.0131048,-0.0353134,0.000972486,-0.000793198,-0.000252783,0.00100796,-0.000828675,-0.139434,0.0105824,1299,1048,-0.362908,-0.115883,4.76667,1.50272,5.00765,1.59827
4.81399,-6.85076,1.73904,-0.0273629,0.0126238,-0.0326339,0.0016062,-0.000598635,-0.000148533,0.00161617,-0.000608596,-0.0669635,0.0101669,1306,1048,-0.351372,-0.112422,4.75814,1.5,4.99753,1.59325
5.53057,-6.85088,1.77005,-0.0256504,0.0116017,-0.0276691,0.00202174,-0.000442455,-6.7891e-05,0.00202361,-0.000444324,-0.0275232,0.0101081,1313,1048,-0.321919,-0.108518,4.90549,1.46178,5.13333,1.54563
6.254,-6.84772,1.77777,-0.0229343,0.00941448,-0.0238231,0.00226249,-0.000325241,-1.00129e-05,0.00226253,-0.000325279,-0.00386928,0.0104123,1320,1048,-0.285402,-0.0951349,5.15888,1.40669,5.36401,1.4657
6.98066,-6.84641,1.7754,-0.020348,0.00711114,-0.0190563,0.00241574,-0.000243402,4.13969e-05,0.00241638,-0.000244046,0.0155627,0.0104766,1327,1048,-0.247628,-0.0756822,5.4548,1.3979,5.63928,1.43713
7.70844,-6.84566,1.77088,-0.0183795,0.00500803,-0.0119509,0.00251872,-0.000190969,8.85657e-05,0.00252161,-0.00019386,0.0326384,0.0101667,1334,1048,-0.20955,-0.0608693,5.75776,1.40078,5.92984,1.4229
8.43365,-6.84629,1.77752,-0.0169727,0.0040178,-0.00415204,0.00258221,-0.000156955,0.000123386,0.00258776,-0.000162501,0.0449236,0.00971672,1341,1048,-0.175092,-0.0496347,6.0202,1.39526,6.18595,1.42002
9.15687,-6.84759,1.79314,-0.0153968,0.0036658,0.000339913,0.00260922,-0.000141053,0.000148707,0.00261724,-0.000149071,0.0538607,0.00910478,1348,1048,-0.147797,-0.0444802,6.2614,1.3885,6.41577,1.41774
9.87996,-6.84786,1.81108,-0.0134211,0.00355169,0.00249572,0.00259449,-0.000133178,0.000164597,0.00260439,-0.000143074,0.060053,0.00843753,1355,1048,-0.122886,-0.0451266,6.50803,1.36202,6.64465,1.39141
10.6032,-6.84848,1.83024,-0.0112035,0.00375779,0.00334046,0.00253065,-0.000129661,0.000171179,0.00254162,-0.000140631,0.0639939,0.00785024,1362,1048,-0.0992181,-0.0508169,6.76106,1.34138,6.87629,1.37056
11.3289,-6.84857,1.84229,-0.00910738,0.00322967,0.00716554,0.00242602,-0.000124373,0.000173308,0.00243774,-0.000136096,0.0675398,0.00767761,1369,1048,-0.0685152,-0.0474291,7.04445,1.32145,7.14202,1.34894
12.0526,-6.84806,1.86348,-0.00728462,0.00287839,0.0111854,0.00229988,-0.000112176,0.000171582,0.00231202,-0.000124321,0.0706613,0.00815182,1376,1048,-0.0398728,-0.0444503,7.29833,1.27334,7.38121,1.30249
12.7746,-6.85003,1.892,-0.00554531,0.00289075,0.013755,0.00217096,-9.37582e-05,0.000163657,0.00218273,-0.000105523,0.0717665,0.0084482,1383,1048,-0.015999,-0.0401934,7.53229,1.25785,7.59983,1.29509
13.4986,-6.85053,1.91539,-0.00399665,0.00286095,0.0133736,0.00204251,-7.00506e-05,0.000146106,0.00205257,-8.01075e-05,0.0687242,0.00859948,1390,1048,-0.00201888,-0.033977,7.79389,1.22312,7.84542,1.2654
14.2238,-6.84995,1.93607,-0.00235505,0.00270954,0.0103709,0.00189879,-4.05177e-05,0.000123008,0.00190656,-4.8289e-05,0.063092,0.00842467,1397,1048,0.00560159,-0.0248345,8.07652,1.17416,8.10886,1.21818
14.9515,-6.84933,1.95009,-0.000417137,0.00250123,0.00718687,0.00174032,-8.28868e-06,9.77037e-05,0.00174576,-1.37309e-05,0.0556442,0.0080899,1404,1048,0.0154805,-0.0223591,8.39467,1.14183,8.4047,1.17962
15.6863,-6.8479,1.9416,0.00100244,0.00260673,0.00672227,0.00158076,2.27299e-05,7.43432e-05,0.0015843,1.91907e-05,0.047572,0.00800341,1411,1048,0.0278329,-0.0318655,8.79731,1.12717,8.79261,1.15702
16.4177,-6.84708,1.94684,0.0014174,0.00293044,0.00878395,0.0014367,5.2186e-05,5.71974e-05,0.00143906,4.9827e-05,0.0412185,0.00824693,1418,1048,0.0375871,-0.0434177,9.14384,1.09909,9.1365,1.12689
17.1458,-6.84832,1.96502,0.0019894,0.00386609,0.00968333,0.00131574,7.85837e-05,4.33038e-05,0.00131726,7.70699e-05,0.0349455,0.00831917,1425,1048,0.045499,-0.0572816,9.45138,1.08525,9.43891,1.11933
17.87,-6.84892,1.99774,0.0026229,0.00418483,0.00953828,0.00120682,0.000102321,2.60711e-05,0.00120744,0.000101706,0.0235869,0.00820194,1432,1048,0.0511699,-0.0600477,9.71357,1.04088,9.69443,1.07834
18.6005,-6.84847,2.01121,0.00392273,0.00412973,0.00803717,0.00110909,0.00012187,6.35724e-06,0.00110914,0.000121829,0.00643915,0.00822831,1439,1048,0.0594052,-0.0610818,10.0635,1.01058,10.0299,1.0438
19.3337,-6.84977,2.01728,0.00500016,0.00371216,0.00709987,0.00103146,0.000132653,-8.22662e-06,0.00103154,0.000132578,-0.00915176,0.00821494,1446,1048,0.0671454,-0.0619254,10.4455,1.03152,10.4004,1.05423
20.0696,-6.85051,2.01631,0.00580291,0.00335993,0.00581166,0.000968792,0.000135502,-1.79963e-05,0.00096918,0.000135114,-0.0215833,0.00806568,1453,1048,0.0712116,-0.0590572,10.8593,1.04698,10.805,1.06373
20.8105,-6.84844,2.00111,0.00678124,0.00318731,0.00222764,0.000915344,0.000131026,-2.73138e-05,0.000916294,0.000130076,-0.0347687,0.00842054,1460,1048,0.0702673,-0.0490181,11.3381,1.01943,11.2713,1.03759
21.546,-6.84781,2.00542,0.00782016,0.00306392,-0.00187096,0.00086772,0.000121919,-3.726e-05,0.000869577,0.000120062,-0.0497944,0.00907309,1467,1048,0.0683008,-0.033832,11.7517,0.987502,11.6716,1.01239
22.2831,-6.84701,2.00628,0.00842803,0.00290221,-0.000732463,0.000815834,0.000109372,-4.61308e-05,0.000818833,0.000106372,-0.0649309,0.00930565,1474,1048,0.0773004,-0.0273744,12.178,0.959026,12.0925,0.988633
23.0156,-6.84866,2.02423,0.00862325,0.00267793,0.00444861,0.000756566,9.63709e-05,-5.22254e-05,0.000760672,9.22651e-05,-0.0784556,0.00927472,1481,1048,0.0941794,-0.0314891,12.5402,0.960605,12.4562,0.98904
23.751,-6.8477,2.0343,0.00879801,0.00219069,0.00635413,0.000685482,8.82112e-05,-5.42996e-05,0.000690379,8.33148e-05,-0.0899304,0.00877042,1488,1048,0.10148,-0.0312886,12.9424,0.927263,12.8578,0.948978
24.4906,-6.8459,2.03294,0.00917307,0.00218292,0.00120244,0.000604466,8.55427e-05,-4.78999e-05,0.00060885,8.11583e-05,-0.0912786,0.0090458,1495,1048,0.0899505,-0.0287266,13.4019,0.891573,13.3102,0.908396
25.2335,-6.84497,2.02288,0.0100375,0.00249889,-0.00550565,0.000522167,8.79903e-05,-2.92869e-05,0.000524133,8.60236e-05,-0.0670491,0.00972824,1502,1048,0.078284,-0.0290483,13.9077,0.884258,13.8029,0.897395
25.971,-6.84507,2.03177,0.0105987,0.00255925,-0.00449015,0.000441067,9.69718e-05,-1.35495e-06,0.000441072,9.69665e-05,-0.00393765,0.00981304,1509,1048,0.0864331,-0.0309287,14.3413,0.865888,14.2316,0.879818
26.7061,-6.84541,2.05037,0.0106144,0.00271661,-0.000949279,0.00037262,0.000112325,2.26314e-05,0.000374573,0.000110372,0.0860843,0.0100665,1516,1048,0.0969114,-0.0342016,14.739,0.83428,14.6313,0.853169
27.4386,-6.84664,2.07858,0.0104904,0.00308524,0.00272033,0.000316283,0.000132295,3.48314e-05,0.000322657,0.000125922,0.180973,0.0103107,1523,1048,0.106491,-0.0355342,15.1066,0.80041,15.0023,0.830531
28.1751,-6.8453,2.09634,0.0107387,0.00465158,-0.00268265,0.000260085,0.00015343,3.81364e-05,0.000272318,0.000141197,0.310406,0.0102133,1530,1048,0.0923429,-0.0539472,15.5309,0.736628,15.4209,0.771903
28.9098,-6.84355,2.12153,0.0111281,0.00586445,-0.0082837,0.00019952,0.000174258,4.26207e-05,0.000231342,0.000142436,0.64134,0.0106154,1537,1048,0.078873,-0.0711913,15.9363,0.660314,15.8192,0.694739
29.6463,-6.84357,2.14244,0.0108668,0.00560704,-0.00945952,0.00013295,0.000187839,4.29531e-05,0.000211367,0.000109422,1.06968,0.0106949,1544,1048,0.0727388,-0.0675802,16.3559,0.627088,16.2409,0.65833
30.3848,-6.84412,2.15878,0.0106748,0.00439175,-0.00816834,6.48772e-05,0.00019608,3.08341e-05,0.000202965,5.79921e-05,1.35111,0.0101592,1551,1048,0.0748805,-0.0554852,16.7997,0.618139,16.6874,0.639052
31.1319,-6.84499,2.15046,0.0106614,0.00335982,-0.00321101,-1.0903e-06,0.000194955,4.84806e-06,0.000195075,-1.21012e-06,1.54609,0.0099278,1558,1048,0.0898212,-0.0485318,17.344,0.646238,17.2346,0.660634
31.8802,-6.84393,2.1404,0.010433,0.00287763,-0.00186581,-6.38625e-05,0.000184983,-2.80283e-05,0.000188101,-6.69804e-05,-1.46001,0.00999728,1565,1048,0.0917622,-0.0547991,17.903,0.646063,17.7966,0.646666
32.63,-6.84244,2.12784,0.0106347,0.00285176,-0.00283283,-0.000123268,0.000174217,-6.43647e-05,0.000187546,-0.000136597,-1.3666,0.0103385,1572,1048,0.0905989,-0.0557797,18.4848,0.629865,18.3759,0.627693
33.3792,-6.84064,2.11908,0.0110599,0.00268781,-0.00495784,-0.00019456,0.000147439,-0.000101172,0.000175127,-0.000222248,-1.30367,0.0109777,1579,1048,0.0879611,-0.0433808,19.0629,0.593531,18.9487,0.597266
34.1212,-6.83928,2.13444,0.0113078,0.00228676,-0.00493557,-0.000272272,0.000110015,-0.000135368,0.000153094,-0.000315351,-1.26269,0.0113704,1586,1048,0.0902764,-0.0313533,19.5547,0.533802,19.4381,0.541445
34.861,-6.83909,2.15776,0.0107425,0.00179382,-0.0038335,-0.000345155,6.6224e-05,-0.000167371,0.000125716,-0.000404647,-1.22927,0.0113034,1593,1048,0.0883504,-0.0274906,20.0151,0.494096,19.9048,0.497306
35.5952,-6.83967,2.19987,0.0103318,0.0013753,-0.00438527,-0.0004059,2.39209e-05,-0.000196325,0.000100095,-0.000482074,-1.20068,0.0111885,1600,1048,0.0827565,-0.0211353,20.4142,0.441583,20.3079,0.44199
36.3343,-6.8416,2.22856,0.0100328,0.00152063,-0.00624935,-0.000446602,-1.03892e-05,-0.000212862,7.62678e-05,-0.000533258,-1.18418,0.0109903,1607,1048,0.0739906,-0.0183728,20.8733,0.428618,20.7692,0.431961
