 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.1612,-3.47891,2.17741,0.000611604,0.0102129,0.00376449,0.000129405,-6.91424e-05,3.5765e-06,0.000129469,-6.92068e-05,0.0180056,0.00817275,963,1013,0.0123573,-0.109846,0.734347,3.32123,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.000371011,0.00974678,0.00639958,0.000123455,-6.53354e-05,2.59182e-06,0.00012349,-6.53709e-05,0.0137251,0.00788423,970,1013,0.0153324,-0.109766,0.58414,3.26989,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.000405964,0.00957031,0.00749129,0.00011858,-5.8837e-05,2.21664e-06,0.000118608,-5.88647e-05,0.0124913,0.00770925,977,1013,0.0179872,-0.113547,0.405105,3.22781,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.000444043,0.010009,0.00518179,0.000107797,-5.14353e-05,-6.15361e-07,0.0001078,-5.14377e-05,-0.00386446,0.00776248,984,1013,0.0137207,-0.118346,0.311802,3.17731,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.00042564,0.00993557,0.00275097,9.02275e-05,-4.49115e-05,-6.74877e-06,9.05637e-05,-4.52477e-05,-0.0497744,0.00802492,991,1013,0.00863819,-0.114765,0.279731,3.12217,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.000341468,0.0097167,0.00180397,7.21005e-05,-3.94822e-05,-1.25993e-05,7.35054e-05,-4.08871e-05,-0.111051,0.00827826,998,1013,0.00590184,-0.110032,0.241067,3.07385,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.000460651,0.00947449,0.00229857,5.75817e-05,-3.29482e-05,-1.70733e-05,6.06946e-05,-3.60611e-05,-0.180343,0.00796343,1005,1013,0.00813659,-0.1031,0.139571,3.03998,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.000591594,0.00955131,0.00411932,4.69329e-05,-2.53016e-05,-1.96364e-05,5.19258e-05,-3.02945e-05,-0.248991,0.00783195,1012,1013,0.0132266,-0.104011,0.0394309,3.00082,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.00083686,0.0101187,0.00428325,3.16846e-05,-1.9626e-05,-1.88096e-05,3.78412e-05,-2.57825e-05,-0.31632,0.00791765,1019,1013,0.0159746,-0.110951,-0.0205617,2.95109,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.000832494,0.0105228,0.00440598,1.09468e-05,-1.78617e-05,-1.58957e-05,1.79938e-05,-2.49087e-05,-0.417292,0.0081688,1026,1013,0.016174,-0.114297,-0.0521276,2.92907,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.00053343,0.0106726,0.00380612,-9.79447e-06,-1.89596e-05,-1.38922e-05,2.5145e-07,-2.90056e-05,-0.626084,0.00832452,1033,1013,0.0119555,-0.114253,-0.0343882,2.95712,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,-0.000147419,0.0103983,0.00218449,-2.55653e-05,-1.93959e-05,-1.34077e-05,-8.72265e-06,-3.62386e-05,-0.898464,0.00787704,1040,1013,0.00182155,-0.109288,-0.088973,2.97904,-0.085188,3.0819
-21.7182,-3.46144,2.21012,-0.000307994,0.0102509,0.00194321,-3.59826e-05,-1.84624e-05,-1.2952e-05,-1.15862e-05,-4.28588e-05,-1.08274,0.00732288,1047,1013,-0.000220768,-0.116714,-0.130589,2.93508,-0.125545,3.02701
-21.0142,-3.45985,2.22378,4.40818e-05,0.0103293,0.00175041,-4.59242e-05,-1.90622e-05,-9.86681e-06,-1.58275e-05,-4.91589e-05,-1.254,0.00711341,1054,1013,0.00288307,-0.126714,-0.192954,2.89111,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.000475364,0.0103212,0.00132916,-5.47654e-05,-2.11176e-05,-6.21331e-06,-2.00069e-05,-5.58761e-05,-1.39391,0.00682627,1061,1013,0.00625791,-0.129,-0.285657,2.83383,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.000528179,0.00970456,0.00110537,-6.42196e-05,-2.31497e-05,-4.36221e-06,-2.26915e-05,-6.46778e-05,-1.46614,0.00667663,1068,1013,0.00636741,-0.118297,-0.37238,2.79021,-0.376938,2.86818
-18.9007,-3.45378,2.26764,9.4909e-05,0.0091704,0.00124177,-7.37081e-05,-2.4081e-05,-2.52437e-06,-2.39529e-05,-7.38362e-05,-1.5201,0.0071703,1075,1013,0.00244298,-0.107463,-0.358755,2.70671,-0.358758,2.78506
-18.1865,-3.4456,2.24304,-0.000220422,0.0093581,-0.000551536,-8.08264e-05,-2.39752e-05,1.575e-06,-2.39316e-05,-8.087e-05,1.54312,0.00757045,1082,1013,-0.00464139,-0.110262,-0.255331,2.5834,-0.254811,2.6599
-17.4718,-3.43974,2.21853,-0.000554287,0.00965236,-0.00236795,-8.36309e-05,-2.29612e-05,6.93664e-06,-2.21782e-05,-8.44139e-05,1.45839,0.00769765,1089,1013,-0.0120208,-0.112512,-0.145683,2.50409,-0.144603,2.58133
-16.7611,-3.437,2.21367,-0.00052524,0.00987381,-0.00595112,-8.58495e-05,-2.06131e-05,1.07329e-05,-1.88926e-05,-8.757e-05,1.41185,0.00743468,1096,1013,-0.0197883,-0.115278,-0.0958297,2.46152,-0.10017,2.53476
-16.0477,-3.4357,2.19855,-0.000916822,0.0099629,-0.00395473,-9.40278e-05,-1.82487e-05,1.44825e-05,-1.55752e-05,-9.67013e-05,1.38825,0.0067281,1103,1013,-0.0192654,-0.116135,-0.0136754,2.45622,-0.011194,2.53354
-15.3308,-3.4348,2.17058,-0.000895643,0.00996447,-0.00145211,-0.000106391,-1.71181e-05,2.10137e-05,-1.24191e-05,-0.00011109,1.3508,0.00638878,1110,1013,-0.0134686,-0.115744,0.126284,2.47879,0.132136,2.56049
-14.6138,-3.43379,2.14424,-0.000876255,0.010078,-0.00059288,-0.000115905,-1.69449e-05,3.1256e-05,-7.89968e-06,-0.000124951,1.2891,0.00672452,1117,1013,-0.0113702,-0.116054,0.269785,2.49775,0.276731,2.58276
-13.8955,-3.43035,2.11526,-0.000688112,0.0101081,-0.000445371,-0.000111903,-1.32028e-05,4.02034e-05,1.10039e-06,-0.000126206,1.22899,0.00697638,1124,1013,-0.00919193,-0.118686,0.433448,2.47705,0.438792,2.56023
-13.1788,-3.42609,2.09533,-0.000599566,0.0102638,-0.00117269,-9.48199e-05,-3.20232e-06,4.70224e-05,1.6636e-05,-0.000114658,1.17156,0.00705994,1131,1013,-0.0100168,-0.122023,0.571538,2.42505,0.574954,2.50684
-12.4634,-3.41948,2.08301,-0.00074552,0.0106351,-0.00237052,-7.00665e-05,7.11621e-06,5.68658e-05,3.7249e-05,-0.000100199,1.08352,0.00683646,1138,1013,-0.0142805,-0.127532,0.687658,2.3125,0.690843,2.3943
-11.7449,-3.41129,2.06033,-0.000479377,0.0106603,-0.00252639,-4.31527e-05,1.90171e-05,6.87634e-05,6.33952e-05,-8.75309e-05,0.997679,0.00689693,1145,1013,-0.0120595,-0.130606,0.852064,2.18721,0.85251,2.26617
-11.0269,-3.40422,2.04144,-0.000209433,0.0103321,-0.000694239,-1.81944e-05,3.33131e-05,7.71923e-05,8.89345e-05,-7.38158e-05,0.946407,0.0070349,1152,1013,-0.00511797,-0.132536,1.00699,2.08174,1.00721,2.15503
-10.3059,-3.39824,2.01249,1.21674e-05,0.0100849,0.000818843,4.35279e-07,5.00593e-05,8.15992e-05,0.000110535,-6.00408e-05,0.932992,0.00681958,1159,1013,0.000624318,-0.13236,1.2059,2.01071,1.206,2.08156
-9.58247,-3.39271,1.9755,-0.000247556,0.0107181,0.000255238,1.14885e-05,6.83842e-05,8.76712e-05,0.000132107,-5.22348e-05,0.942281,0.00655098,1166,1013,-0.00333934,-0.139276,1.43979,1.95405,1.44164,2.02975
-8.85993,-3.38736,1.94468,-0.000518946,0.0114938,0.000440478,2.03715e-05,8.71562e-05,9.78541e-05,0.000157159,-4.9631e-05,0.949826,0.00698149,1173,1013,-0.00567949,-0.1471,1.65701,1.88828,1.66181,1.97199
-8.13771,-3.38294,1.91743,-0.000686002,0.0118201,-0.000472722,3.36661e-05,0.000104303,0.000111124,0.000185586,-4.76172e-05,0.939264,0.00719402,1180,1013,-0.0095477,-0.146928,1.87061,1.83817,1.87584,1.92717
-7.41726,-3.38088,1.89948,-0.000351077,0.0122682,-0.00213107,5.15305e-05,0.000120219,0.000122857,0.000213442,-4.16927e-05,0.921692,0.00726782,1187,1013,-0.0103257,-0.150001,2.06251,1.82299,2.06228,1.91528
-6.69535,-3.37908,1.87781,-0.000131456,0.012792,-0.0042166,6.51277e-05,0.000135039,0.000128888,0.000233627,-3.34606e-05,0.917817,0.00701088,1194,1013,-0.0133176,-0.152837,2.27474,1.81777,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.000114271,0.0129093,-0.00577152,7.60076e-05,0.00014693,0.000126366,0.000242716,-1.97785e-05,0.922192,0.00661305,1201,1013,-0.0147556,-0.154698,2.51738,1.80292,2.50814,1.89761
-5.24281,-3.37032,1.80639,-5.99211e-05,0.0125013,-0.00642332,8.83964e-05,0.000156061,0.000118232,0.000245207,-7.48827e-07,0.924751,0.00649862,1208,1013,-0.0180561,-0.150753,2.81987,1.76413,2.81158,1.85352
-4.51895,-3.36473,1.78399,-0.000521902,0.0120037,-0.0051749,0.000105709,0.000159942,0.000110399,0.000246506,1.91455e-05,0.905826,0.00650058,1215,1013,-0.0195284,-0.144013,3.04663,1.68985,3.0446,1.77799
-3.80157,-3.3629,1.78921,-0.000921182,0.0118515,-0.00281811,0.000126564,0.000158316,0.000102774,0.000246433,3.84472e-05,0.862028,0.00639072,1222,1013,-0.0176944,-0.138915,3.17693,1.64038,3.18186,1.73422
-3.08461,-3.36131,1.79794,-0.00106284,0.0122844,-0.00172757,0.000139229,0.000149354,9.31142e-05,0.000237543,5.10397e-05,0.812556,0.00650229,1229,1013,-0.016496,-0.142405,3.30561,1.58935,3.3133,1.69008
-2.36474,-3.36266,1.79694,-0.000754955,0.013682,-0.000974665,0.000138801,0.00013263,7.90966e-05,0.000214872,5.65586e-05,0.765904,0.00709684,1236,1013,-0.0118384,-0.172077,3.48206,1.61981,3.48742,1.71999
-1.64791,-3.3636,1.80977,-0.000267721,0.0143062,0.000114615,0.000127752,0.000113054,6.19324e-05,0.00018277,5.80363e-05,0.726344,0.00752094,1243,1013,-0.00447096,-0.191819,3.61592,1.62516,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.000141253,0.0142506,-0.00057011,0.000114687,8.93951e-05,4.59807e-05,0.000149729,5.43529e-05,0.651205,0.00776246,1250,1013,-0.00494821,-0.194467,3.69058,1.65558,3.69021,1.74543
-0.224246,-3.36805,1.87918,2.06379e-05,0.0121135,-0.00176664,0.000102996,6.45825e-05,3.36791e-05,0.00012256,4.50185e-05,0.526253,0.0078731,1257,1013,-0.00611591,-0.154236,3.74006,1.61711,3.73702,1.70253
0.491693,-3.36369,1.90098,0.000371084,0.0114621,-0.00555348,9.13567e-05,4.03891e-05,2.30401e-05,0.000100228,3.15178e-05,0.36754,0.00794757,1264,1013,-0.0122275,-0.143713,3.86766,1.50565,3.85701,1.58264
1.2077,-3.35962,1.9242,0.00111256,0.0118086,-0.00792051,7.76259e-05,1.90403e-05,8.9287e-06,7.89564e-05,1.77098e-05,0.147931,0.00795664,1271,1013,-0.0111887,-0.14841,3.99955,1.39054,3.97889,1.46606
1.92567,-3.35549,1.94168,0.00144394,0.0124724,-0.00891873,6.43831e-05,1.59156e-06,-7.20136e-06,6.51984e-05,7.76243e-07,-0.112737,0.00798159,1278,1013,-0.0107333,-0.161626,4.15446,1.28342,4.12944,1.35747
2.64391,-3.35451,1.95963,0.00100003,0.0118609,-0.00774337,5.49246e-05,-1.09743e-05,-2.08087e-05,6.09452e-05,-1.69949e-05,-0.281643,0.00817453,1285,1013,-0.0120641,-0.1493,4.30386,1.23532,4.28477,1.31131
3.36038,-3.35637,1.98579,0.000261525,0.0117458,-0.00769601,5.473e-05,-1.89799e-05,-2.5807e-05,6.28671e-05,-2.7117e-05,-0.30544,0.00842863,1292,1013,-0.0192108,-0.137886,4.42774,1.22369,4.41624,1.30879
4.07927,-3.35767,2.00459,-4.22852e-05,0.0119609,-0.00865552,6.8132e-05,-2.29114e-05,-1.6733e-05,7.111e-05,-2.58894e-05,-0.176126,0.00847535,1299,1013,-0.0247929,-0.134432,4.59192,1.21537,4.58254,1.30674
4.79727,-3.35742,2.02854,0.000197782,0.0118916,-0.00763958,9.28074e-05,-2.23675e-05,2.56867e-06,9.28647e-05,-2.24248e-05,0.0222876,0.00832909,1306,1013,-0.0199463,-0.130742,4.74796,1.17046,4.73734,1.26572
5.51223,-3.35746,2.06539,0.000566103,0.0113744,-0.00706092,0.000129743,-1.81092e-05,2.24989e-05,0.000133091,-2.14571e-05,0.147718,0.00764415,1313,1013,-0.0148912,-0.127557,4.86487,1.12138,4.85139,1.21034
6.22684,-3.35535,2.10525,0.00109205,0.0109152,-0.00611822,0.000171532,-1.05497e-05,3.45691e-05,0.000177874,-1.68919e-05,0.181447,0.00727439,1320,1013,-0.00734089,-0.130746,4.97966,1.02915,4.96198,1.10726
6.94357,-3.35664,2.13859,0.0015792,0.0110406,-0.00851068,0.00021362,-3.51353e-06,4.23533e-05,0.000221589,-1.14823e-05,0.185977,0.00710307,1327,1013,-0.00907306,-0.131638,5.12827,1.00639,5.10338,1.08237
7.66325,-3.35802,2.16278,0.00205149,0.0114813,-0.0119538,0.000259323,2.11828e-06,5.41036e-05,0.000270241,-8.79912e-06,0.199113,0.00713929,1334,1013,-0.0138799,-0.127066,5.31911,0.98943,5.28625,1.0734
8.38582,-3.35871,2.17827,0.00204064,0.0117753,-0.0132784,0.000306416,5.30278e-06,7.09381e-05,0.000322291,-1.05723e-05,0.22016,0.00732575,1341,1013,-0.0177516,-0.124265,5.543,0.973953,5.50909,1.06449
9.10925,-3.35706,2.19264,0.00195707,0.0118935,-0.0115314,0.000350665,5.35518e-06,8.73385e-05,0.000371498,-1.54782e-05,0.234161,0.00746565,1348,1013,-0.0140963,-0.123187,5.77525,0.913953,5.74411,1.01062
9.83489,-3.35623,2.2008,0.00218498,0.0123468,-0.0125249,0.000382166,2.30209e-06,9.87283e-05,0.000406293,-2.18254e-05,0.239685,0.00745383,1355,1013,-0.0148312,-0.124124,6.04378,0.87975,6.00954,0.982925
10.5623,-3.35474,2.20446,0.0024395,0.0127523,-0.0153118,0.000397028,-2.71528e-06,0.000105725,0.000423268,-2.89552e-05,0.243275,0.00773536,1362,1013,-0.0201765,-0.122837,6.33858,0.840918,6.29937,0.949062
11.2865,-3.35254,2.22175,0.00300062,0.0131772,-0.0159688,0.000403246,-9.89615e-06,0.00011204,0.000431674,-3.83241e-05,0.248487,0.00758215,1369,1013,-0.0168701,-0.124662,6.59112,0.765995,6.54592,0.879794
12.01,-3.35195,2.24278,0.00349523,0.0130691,-0.0150974,0.000408296,-1.95473e-05,0.000122287,0.000440782,-5.20332e-05,0.259655,0.007606,1376,1013,-0.00994914,-0.126995,6.8347,0.725973,6.78554,0.83662
12.7356,-3.35277,2.2583,0.00404158,0.0124491,-0.0132252,0.000413528,-3.1197e-05,0.000133048,0.000450292,-6.79618e-05,0.269599,0.00763448,1383,1013,0.000321345,-0.126993,7.10568,0.729124,7.05289,0.830371
13.4588,-3.35539,2.28367,0.00444416,0.0123947,-0.0152172,0.000411314,-4.3205e-05,0.000139658,0.000450796,-8.26873e-05,0.275518,0.00759137,1390,1013,-0.00148883,-0.12571,7.34869,0.746053,7.29038,0.84433
14.1864,-3.35795,2.29535,0.00477523,0.0127241,-0.0180827,0.000395894,-5.45932e-05,0.000142402,0.000437134,-9.58324e-05,0.281885,0.00801776,1397,1013,-0.0065506,-0.117555,7.65046,0.770318,7.58664,0.87874
14.9146,-3.35849,2.30713,0.00538287,0.0128513,-0.0188705,0.000368975,-6.67763e-05,0.000142964,0.000411692,-0.000109493,0.290352,0.00826805,1404,1013,-0.00323354,-0.111055,7.96074,0.7564,7.89045,0.87255
15.6457,-3.35609,2.31084,0.00558797,0.0133758,-0.0199261,0.000332832,-7.7993e-05,0.000143714,0.000378115,-0.000123276,0.305241,0.00832693,1411,1013,-0.00458967,-0.115149,8.30581,0.699876,8.23279,0.820698
16.3785,-3.35097,2.3111,0.0052474,0.0137671,-0.0226784,0.00028543,-8.69162e-05,0.000145297,0.000335418,-0.000136904,0.331351,0.00817162,1418,1013,-0.0158893,-0.122876,8.66782,0.603501,8.59623,0.720189
17.1095,-3.34839,2.31897,0.00489354,0.014215,-0.0233936,0.000227294,-9.27737e-05,0.000148816,0.000285794,-0.000151273,0.374545,0.0082048,1425,1013,-0.0216603,-0.133541,9.00635,0.54448,8.93809,0.658378
17.8426,-3.34407,2.3219,0.00535261,0.0145881,-0.0214295,0.000162577,-9.39875e-05,0.000146972,0.000229377,-0.000160788,0.426598,0.00850302,1432,1013,-0.0121603,-0.131503,9.37748,0.443406,9.30642,0.569719
18.5747,-3.34213,2.32974,0.00590955,0.0146899,-0.0184783,9.64461e-05,-8.89931e-05,0.000133386,0.000166172,-0.000158719,0.481675,0.00871089,1439,1013,0.0011617,-0.12797,9.73744,0.384326,9.66335,0.520707
19.3046,-3.33968,2.34696,0.00619431,0.0148917,-0.018744,3.73058e-05,-7.5754e-05,0.000112652,0.000106816,-0.000145264,0.55285,0.00875876,1446,1013,0.00278698,-0.125079,10.0696,0.304047,9.99277,0.446876
20.0339,-3.33961,2.36761,0.00598704,0.015131,-0.0212158,-1.96994e-05,-5.58805e-05,9.31604e-05,5.71106e-05,-0.000132691,0.689498,0.00826033,1453,1013,-0.00657354,-0.126686,10.3926,0.273051,10.3163,0.415123
20.775,-3.33657,2.35118,0.00544435,0.0156227,-0.0242955,-7.02395e-05,-3.37675e-05,7.88988e-05,2.89753e-05,-0.000132982,0.89897,0.00797003,1460,1013,-0.0209525,-0.135947,10.8602,0.244313,10.7873,0.382202
21.5201,-3.33297,2.32369,0.00509732,0.0157562,-0.0251645,-0.000106471,-1.26012e-05,6.95466e-05,2.43663e-05,-0.000143438,1.08223,0.00797656,1467,1013,-0.0271119,-0.138868,11.3773,0.218995,11.3078,0.35527
22.2609,-3.33067,2.31208,0.00460141,0.0159769,-0.0223803,-0.000141835,7.02967e-06,6.51899e-05,3.15412e-05,-0.000166347,1.21115,0.00814805,1474,1013,-0.0241571,-0.142303,11.8382,0.188122,11.776,0.329655
22.9969,-3.33089,2.31851,0.00406759,0.0159947,-0.019791,-0.000183707,2.48e-05,6.39152e-05,4.28329e-05,-0.00020174,1.29581,0.00794995,1481,1013,-0.0220236,-0.141311,12.2381,0.178811,12.1833,0.325676
23.7273,-3.3321,2.34471,0.00377144,0.0149896,-0.0169675,-0.0002262,3.80659e-05,6.25337e-05,5.21163e-05,-0.000240251,1.34978,0.00746998,1488,1013,-0.0167055,-0.124697,12.5732,0.163041,12.5236,0.310685
24.4642,-3.3311,2.35169,0.00363337,0.0137993,-0.0153686,-0.000257138,4.52103e-05,5.86949e-05,5.6205e-05,-0.000268133,1.38562,0.00719797,1495,1013,-0.013362,-0.106893,12.9913,0.137816,12.9444,0.281893
25.2037,-3.32889,2.35224,0.00397235,0.0136498,-0.0167818,-0.000276285,4.8169e-05,5.70406e-05,5.79049e-05,-0.000286021,1.40174,0.0078748,1502,1013,-0.0144879,-0.108794,13.4484,0.102166,13.3974,0.239147
25.9419,-3.32577,2.35902,0.00396857,0.0139524,-0.0162685,-0.00029771,4.61325e-05,6.19356e-05,5.69486e-05,-0.000308526,1.39791,0.00907828,1509,1013,-0.0132845,-0.119521,13.8852,0.0355251,13.8348,0.16875
26.6726,-3.32583,2.39116,0.00411374,0.0142056,-0.0137416,-0.00032026,3.34295e-05,6.70432e-05,4.57113e-05,-0.000332542,1.38961,0.00955875,1516,1013,-0.00468718,-0.130515,14.2336,-0.0094249,14.1835,0.121899
27.4043,-3.32676,2.42171,0.00417572,0.0143156,-0.0106446,-0.000339858,1.60283e-05,7.21066e-05,3.00829e-05,-0.000353913,1.3783,0.00968722,1523,1013,0.00488441,-0.133091,14.5944,-0.0410666,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.00381642,0.0152138,-0.0114229,-0.00035883,-2.16342e-06,8.19476e-05,1.57638e-05,-0.000376757,1.35543,0.00953222,1530,1013,-0.00116839,-0.144427,14.9959,-0.106086,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.00300081,0.0156189,-0.0124596,-0.000377779,-1.44435e-05,9.77519e-05,1.01862e-05,-0.000402408,1.32397,0.00985712,1537,1013,-0.0122167,-0.149176,15.4366,-0.142801,15.399,0.000100098
29.6168,-3.32666,2.46905,0.00233243,0.0153225,-0.013048,-0.000386659,-2.85955e-05,0.000111121,3.08629e-06,-0.000418341,1.29305,0.00984872,1544,1013,-0.0204009,-0.146883,15.8766,-0.113324,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.00169755,0.013725,-0.00795871,-0.000390592,-3.87714e-05,0.000119642,-1.94083e-06,-0.000427423,1.27216,0.00968529,1551,1013,-0.0108577,-0.132675,16.333,-0.0766814,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.00161811,0.0135692,-0.00467557,-0.0003864,-4.37649e-05,0.000127218,-1.69536e-06,-0.00042847,1.25143,0.00973002,1558,1013,-0.00173888,-0.130295,16.8585,-0.171347,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.00160351,0.0142623,-0.00570385,-0.000370852,-4.41516e-05,0.000142337,9.16187e-06,-0.000424165,1.21241,0.00995037,1565,1013,-0.00522136,-0.138775,17.4225,-0.326341,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.00193133,0.0148442,-0.00726455,-0.000348717,-4.65261e-05,0.000159838,2.23282e-05,-0.000417571,1.16404,0.0105192,1572,1013,-0.00713071,-0.142174,18.0714,-0.446188,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.00174597,0.0148353,-0.0065621,-0.000315282,-4.53537e-05,0.000171892,3.82279e-05,-0.000398864,1.11821,0.0112099,1579,1013,-0.00680403,-0.148756,18.6406,-0.512741,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.00116408,0.0149667,-0.00369737,-0.000272087,-4.53844e-05,0.000181197,5.49951e-05,-0.000372466,1.0649,0.0113157,1586,1013,-0.00356539,-0.150907,19.1032,-0.494087,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.000417664,0.0149498,-0.000805878,-0.000223726,-4.78161e-05,0.000189579,7.32176e-05,-0.00034476,1.00259,0.0113679,1593,1013,-0.00169404,-0.146651,19.5349,-0.518238,19.5301,-0.368303
35.5655,-3.30793,2.52603,7.61381e-06,0.0150899,0.00229921,-0.000167129,-5.471e-05,0.000191105,8.82808e-05,-0.000310119,0.928428,0.0110319,1600,1013,0.00404463,-0.148006,19.9167,-0.572402,19.9174,-0.416291
36.301,-3.30801,2.56542,-3.71678e-05,0.0151665,0.00130695,-9.01658e-05,-6.43085e-05,0.000182297,0.000105518,-0.000259992,0.820799,0.0102314,1607,1013,0.000542062,-0.151288,20.3378,-0.626382,20.3386,-0.473497
37.0407,-3.30685,2.59393,-0.000171231,0.015472,0.000659969,6.31466e-06,-7.33952e-05,0.000187589,0.000158236,-0.000225317,0.680725,0.00973077,1614,1013,-0.00276153,-0.164634,20.8072,-0.683174,20.809,-0.538275
37.7817,-3.30566,2.6205,-0.000116744,0.0166431,-0.00338919,0.000120564,-0.000101689,0.000225892,0.000261184,-0.000242309,0.556807,0.00967141,1621,1013,-0.0151813,-0.183617,21.2948,-0.743667,21.2945,-0.600485
-35.7111,-4.16294,1.86799,-0.00153647,0.00997928,-0.00328962,0.000667369,-6.75792e-05,-2.16673e-05,0.000668007,-6.82174e-05,-0.0294473,0.00958169,907,1020,-0.0227405,-0.0917291,2.74175,3.54338,2.74981,3.64725
-35.0188,-4.16731,1.90311,-0.00107172,0.0101151,-0.00351915,0.000549159,-6.83486e-05,-2.69364e-05,0.000550331,-6.95214e-05,-0.0435111,0.00863161,914,1020,-0.0185795,-0.0946503,2.46367,3.57792,2.46679,3.68117
-34.3257,-4.16854,1.93564,-0.000563621,0.010413,-0.00266598,0.000443567,-7.32023e-05,-2.07058e-05,0.000444396,-7.40306e-05,-0.0399824,0.00812594,921,1020,-0.0119294,-0.106221,2.20097,3.55655,2.20059,3.65538
-33.6314,-4.16512,1.96421,-0.000293762,0.0101313,-0.00145218,0.000357014,-7.76252e-05,-1.05508e-05,0.00035727,-7.78812e-05,-0.0242557,0.00832707,928,1020,-0.00687741,-0.114707,1.95735,3.45474,1.9565,3.54106
-32.9374,-4.16279,1.99546,-5.64746e-05,0.00996346,-0.00276745,0.000287989,-7.99466e-05,8.24214e-07,0.000287991,-7.99484e-05,0.00224009,0.00899796,935,1020,-0.00706409,-0.110464,1.71451,3.35985,1.70915,3.44505
-32.244,-4.1662,2.03113,0.000318868,0.0103512,-0.00271103,0.000230793,-8.14627e-05,1.06778e-05,0.000231157,-8.18274e-05,0.0341425,0.00939757,942,1020,-0.00329623,-0.114288,1.4602,3.36921,1.4512,3.45845
-31.5507,-4.16423,2.0696,0.00098309,0.0107027,-0.00188065,0.00018497,-8.1221e-05,1.53419e-05,0.000185851,-8.21023e-05,0.0573818,0.00958302,949,1020,0.00487104,-0.116306,1.20499,3.26288,1.19095,3.35848
-30.8562,-4.16341,2.10335,0.000982662,0.0105759,0.0006127,0.000151877,-7.91751e-05,1.23193e-05,0.000152532,-7.98301e-05,0.0531175,0.00889774,956,1020,0.00976669,-0.116738,0.964181,3.19263,0.954399,3.28916
-30.1568,-4.16147,2.11368,0.000388436,0.00984686,0.00420417,0.000134584,-7.39567e-05,8.23707e-06,0.000134909,-7.42816e-05,0.0394168,0.00801533,963,1020,0.0110575,-0.110935,0.807986,3.14033,0.810141,3.23357
-29.4576,-4.15898,2.1271,0.000154352,0.00952104,0.00621139,0.00012786,-6.48928e-05,5.76924e-06,0.000128032,-6.50654e-05,0.0298952,0.00751568,970,1020,0.0128303,-0.11169,0.653856,3.07315,0.661646,3.16212
-28.7597,-4.15999,2.1488,0.00021319,0.00985147,0.00704749,0.000120298,-5.42193e-05,3.99954e-06,0.000120389,-5.43109e-05,0.0229018,0.0074965,977,1020,0.0151434,-0.120347,0.480523,3.06043,0.489021,3.1486
-28.058,-4.15951,2.15352,0.000326772,0.0104222,0.00484602,0.000106391,-4.35295e-05,4.51714e-07,0.000106392,-4.35309e-05,0.00301299,0.00772558,984,1020,0.0118237,-0.125702,0.381906,3.04077,0.385512,3.13163
-27.3524,-4.15698,2.14097,0.000274009,0.0102374,0.0019059,8.57517e-05,-3.46144e-05,-5.82048e-06,8.60325e-05,-3.48952e-05,-0.0482065,0.00800663,991,1020,0.00537534,-0.122334,0.35312,3.01382,0.35245,3.09977
-26.6452,-4.15288,2.12344,8.42878e-05,0.00961696,0.00193772,6.431e-05,-2.71819e-05,-1.20534e-05,6.58713e-05,-2.87432e-05,-0.128815,0.00820568,998,1020,0.0036434,-0.115601,0.343654,2.96374,0.344948,3.044
-25.9404,-4.15023,2.11959,0.000182249,0.00909495,0.00320261,4.67604e-05,-1.9028e-05,-1.75993e-05,5.11725e-05,-2.34402e-05,-0.245638,0.00796212,1005,1020,0.00730127,-0.107444,0.291799,2.9163,0.294157,2.99623
-25.2375,-4.14906,2.1264,0.00027545,0.00891692,0.00586134,3.41734e-05,-1.06118e-05,-2.05936e-05,4.22033e-05,-1.86416e-05,-0.371787,0.00818378,1012,1020,0.0137984,-0.104193,0.20536,2.87812,0.211028,2.9619
