 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.19796,2.2073,1.98461,0.0697795,0.0169756,-0.25161,-0.011747,-0.0030933,-0.00217496,-0.00257741,-0.0122628,-1.33791,0.0130094,1208,957,0.0662602,0.0275351,4.44946,2.04367,3.44846,1.96135
-4.4705,2.21691,1.94964,0.0576358,0.0174519,-0.25422,-0.0124729,-0.00313586,-0.0018555,-0.00278064,-0.0128281,-1.38164,0.0150143,1215,957,-0.0619855,0.0249333,4.60923,1.92268,3.7292,1.84274
-3.74125,2.22525,1.90982,0.0420098,0.0173048,-0.248005,-0.0126602,-0.0031141,-0.00150949,-0.0028811,-0.0128932,-1.41765,0.015914,1222,957,-0.202319,0.0357053,4.74871,1.81932,4.03501,1.75855
-3.01694,2.23012,1.89165,0.0263888,0.0193646,-0.227279,-0.012297,-0.00302863,-0.00115774,-0.0028862,-0.0124395,-1.44839,0.0153063,1229,957,-0.306781,0.00202498,4.79799,1.72145,4.26728,1.70531
-2.29924,2.229,1.90107,0.0141348,0.0203799,-0.19983,-0.0114214,-0.00286191,-0.000815646,-0.00278488,-0.0114985,-1.47663,0.0133552,1236,957,-0.361028,-0.0264257,4.77729,1.69791,4.40339,1.72262
-1.58369,2.22831,1.9208,0.00453345,0.0200811,-0.18088,-0.0102205,-0.00264908,-0.000499555,-0.00261626,-0.0102533,-1.5052,0.0123715,1243,957,-0.409658,-0.0301372,4.7626,1.664,4.50869,1.71295
-0.86055,2.23133,1.91308,-0.00275157,0.0169975,-0.15763,-0.00873333,-0.00239097,-0.000230672,-0.00238259,-0.00874171,-1.53449,0.0136879,1250,957,-0.423986,-0.0113694,4.87604,1.63065,4.72379,1.67823
-0.140446,2.23248,1.91898,-0.0101668,0.0153143,-0.142196,-0.00705616,-0.00208767,-7.384e-06,-0.00208765,-0.00705617,-1.56931,0.0147204,1257,957,-0.458821,0.00675582,4.954,1.59701,4.89536,1.65667
0.582161,2.23699,1.91744,-0.0140764,0.0141464,-0.117905,-0.00529797,-0.00175797,0.000175786,-0.00174926,-0.00530668,1.5213,0.0141323,1264,957,-0.43683,-0.00354519,5.09334,1.51197,5.10262,1.58128
1.30246,2.24278,1.92678,-0.0156248,0.0131489,-0.0890118,-0.00357957,-0.00142802,0.00030942,-0.00138441,-0.00362319,1.43076,0.0131033,1271,957,-0.379632,-0.0279306,5.21927,1.38491,5.27715,1.46132
2.01977,2.24729,1.94925,-0.0155435,0.0120105,-0.0661737,-0.00201152,-0.00111653,0.000398907,-0.00096454,-0.00216351,1.20677,0.0109268,1278,957,-0.32134,-0.0488306,5.32695,1.27013,5.41002,1.3436
2.73796,2.24991,1.96992,-0.014733,0.0113314,-0.0550753,-0.000681625,-0.000844195,0.000450571,-0.000305066,-0.00122075,0.696156,0.0103506,1285,957,-0.285612,-0.0617474,5.46872,1.20018,5.55643,1.26691
3.45868,2.2529,1.98283,-0.0141519,0.0106155,-0.0449537,0.000351518,-0.000617431,0.000472331,0.000543662,-0.000809574,0.386353,0.00947929,1292,957,-0.254335,-0.0743,5.64564,1.13878,5.73902,1.19668
4.17902,2.25452,1.99885,-0.0140605,0.00960604,-0.0338732,0.00111309,-0.000425936,0.000479615,0.00125032,-0.000563165,0.278677,0.00903116,1299,957,-0.22505,-0.0773286,5.81236,1.09393,5.91708,1.14839
4.89862,2.25811,2.01954,-0.0136527,0.00842689,-0.0221157,0.00168689,-0.00026661,0.000477068,0.00179717,-0.00037689,0.227172,0.00929379,1306,957,-0.19069,-0.0712889,5.97237,0.994935,6.0856,1.0528
5.61996,2.26209,2.03558,-0.0125729,0.0069391,-0.0113796,0.00212244,-0.00012892,0.000472016,0.0022174,-0.000223877,0.198523,0.00985941,1313,957,-0.15219,-0.0583701,6.16503,0.897563,6.27882,0.957698
6.34682,2.26803,2.03327,-0.010035,0.0051002,-0.00574127,0.00242525,-1.61371e-05,0.000474708,0.0025143,-0.000105192,0.185443,0.0104924,1320,957,-0.11268,-0.0425073,6.4538,0.807316,6.54819,0.856535
7.06953,2.26993,2.04777,-0.00728659,0.00369167,-0.00265126,0.00261932,7.39659e-05,0.000481975,0.00270753,-1.42417e-05,0.181009,0.00988964,1327,957,-0.0778151,-0.0328114,6.69131,0.769602,6.76144,0.805866
7.79096,2.27151,2.06869,-0.00418639,0.0026079,0.00164389,0.00274213,0.000147272,0.000490576,0.00283178,5.76228e-05,0.180749,0.00910736,1334,957,-0.0363749,-0.029675,6.91471,0.724977,6.95809,0.750402
8.50678,2.2705,2.11135,-0.00161197,0.00221017,0.00407135,0.00280674,0.000204825,0.00049536,0.00289786,0.000113708,0.181908,0.00830685,1341,957,-0.00505231,-0.0251529,7.06063,0.681432,7.08049,0.707656
9.22762,2.27103,2.13761,8.94161e-05,0.00201961,0.00756782,0.00281346,0.000252521,0.000497327,0.00290665,0.000159332,0.185231,0.00785504,1348,957,0.0207286,-0.0233091,7.26555,0.633436,7.27171,0.663882
9.95396,2.27292,2.14594,0.00160805,0.00168013,0.0109847,0.00276685,0.000289272,0.000495888,0.00286242,0.000193707,0.190383,0.00819231,1355,957,0.0446513,-0.024259,7.54352,0.595984,7.5375,0.624761
10.6865,2.27863,2.13425,0.0037399,0.00160971,0.0135407,0.00268318,0.000312856,0.000492819,0.00278156,0.000214476,0.197037,0.00871648,1362,957,0.0721675,-0.0311963,7.9115,0.520615,7.88633,0.545631
11.419,2.28689,2.1253,0.00544222,0.00194377,0.0165552,0.00257935,0.000319057,0.000491346,0.00268154,0.000216868,0.205055,0.00958622,1369,957,0.0967701,-0.0434284,8.27292,0.386214,8.23308,0.411051
12.1459,2.29273,2.13766,0.00680704,0.001733,0.020186,0.00246451,0.000314873,0.000488887,0.00257048,0.00020891,0.213442,0.0103199,1376,957,0.119927,-0.0431234,8.55779,0.259624,8.50725,0.286977
12.8709,2.29408,2.15809,0.00818266,0.00139013,0.0243939,0.00234365,0.000304101,0.000482772,0.00245215,0.000195598,0.221075,0.0106377,1383,957,0.144838,-0.0374635,8.81851,0.204161,8.7576,0.2377
13.6022,2.29588,2.15838,0.0106553,0.000537006,0.0269436,0.00223043,0.000280832,0.000469951,0.0023378,0.000173464,0.224612,0.0102737,1390,957,0.175829,-0.0195645,9.17452,0.17666,9.09079,0.215461
14.3353,2.29746,2.15445,0.0126893,1.91024e-05,0.0292055,0.00214549,0.000239924,0.00045317,0.00224777,0.000137644,0.221981,0.00952687,1397,957,0.201837,-0.0130756,9.54985,0.166226,9.44718,0.205135
15.079,2.30516,2.11616,0.0138086,0.000158351,0.0292166,0.00207105,0.000183236,0.000438922,0.00216811,8.61754e-05,0.217632,0.00953516,1404,957,0.212808,-0.0206476,10.0554,0.100408,9.94107,0.134548
15.82,2.31082,2.08942,0.0150571,0.00088258,0.0272951,0.00197385,0.000121063,0.000425265,0.0020668,2.81164e-05,0.215179,0.00965595,1411,957,0.219528,-0.0357376,10.5279,0.054082,10.3989,0.0842447
16.556,2.31548,2.08212,0.0165744,0.00211521,0.0240488,0.00185193,5.85247e-05,0.000411014,0.00194164,-3.11841e-05,0.214892,0.00992501,1418,957,0.224964,-0.0560549,10.9387,-0.0095909,10.7914,0.0191989
17.2882,2.32164,2.08952,0.01809,0.0029541,0.0217231,0.00172804,7.56601e-08,0.000397128,0.00181494,-8.68239e-05,0.215424,0.00937399,1425,957,0.232889,-0.0627765,11.3015,-0.136193,11.1368,-0.101577
18.0221,2.32932,2.09331,0.019059,0.0030208,0.020284,0.00161013,-5.12272e-05,0.000381651,0.00169361,-0.000134706,0.21534,0.00884152,1432,957,0.23816,-0.0603915,11.6797,-0.281293,11.5037,-0.245564
18.758,2.33441,2.09188,0.0198839,0.0028097,0.0166643,0.00148844,-8.93295e-05,0.000360414,0.00156687,-0.000167761,0.214274,0.00918939,1439,957,0.235905,-0.0562989,12.0844,-0.358203,11.897,-0.329048
19.4977,2.33784,2.0798,0.0217903,0.00195343,0.0115248,0.00136493,-0.000108255,0.000332735,0.00143659,-0.000179921,0.212142,0.00979935,1446,957,0.239623,-0.0429512,12.548,-0.376876,12.3374,-0.360647
20.2404,2.34293,2.05983,0.0239856,0.00185603,0.00763945,0.00124118,-0.000109276,0.000299313,0.00130455,-0.000172642,0.208624,0.0102789,1453,957,0.249344,-0.0338991,13.051,-0.427278,12.8154,-0.410956
20.9779,2.34767,2.05892,0.0252917,0.00241512,0.00331535,0.0011025,-9.48619e-05,0.000262169,0.00115739,-0.000149749,0.206377,0.0108689,1460,957,0.249139,-0.0340396,13.4815,-0.507561,13.2296,-0.488017
21.7082,2.34929,2.08398,0.0252778,0.00273372,0.000818303,0.000946252,-6.93207e-05,0.000225494,0.000994069,-0.000117137,0.208956,0.010521,1467,957,0.241631,-0.037303,13.8069,-0.567484,13.5532,-0.54922
22.4364,2.35114,2.11727,0.0247816,0.00325001,0.00136492,0.0007861,-3.56511e-05,0.000189581,0.000827728,-7.72795e-05,0.21615,0.0103083,1474,957,0.238265,-0.0474574,14.102,-0.648772,13.8535,-0.629371
23.1673,2.35377,2.14334,0.024899,0.00341435,0.00160871,0.0006436,-5.73568e-06,0.000158301,0.000680137,-4.22721e-05,0.226831,0.0103971,1481,957,0.239896,-0.0505088,14.4382,-0.732175,14.1887,-0.712057
23.9037,2.35758,2.15356,0.0254217,0.00277374,0.00433389,0.000539596,1.33641e-05,0.000138012,0.000573595,-2.06348e-05,0.241538,0.0106125,1488,957,0.252723,-0.0434776,14.8444,-0.808978,14.5912,-0.789811
24.6397,2.36044,2.16651,0.0260273,0.00182813,0.00669533,0.000462956,1.71854e-05,0.000126272,0.00049624,-1.60982e-05,0.257724,0.01058,1495,957,0.265366,-0.0286905,15.2487,-0.872779,14.9909,-0.853599
25.3723,2.36165,2.19251,0.0266999,0.000972693,0.00414881,0.000396442,7.63864e-06,0.00011894,0.000429942,-2.58605e-05,0.274535,0.0103453,1502,957,0.264292,-0.0160135,15.615,-0.917905,15.3487,-0.907672
26.1047,2.36218,2.22022,0.0273502,0.000925463,0.000789724,0.00034571,-1.65396e-05,0.000118467,0.000381012,-5.18416e-05,0.289613,0.00956684,1509,957,0.26043,-0.0193097,15.9826,-0.95146,15.7076,-0.951319
26.8381,2.36234,2.24666,0.0276274,0.00136333,-0.00431452,0.000311487,-6.36511e-05,0.000123423,0.000348452,-0.000100616,0.290994,0.00996274,1516,957,0.247681,-0.023754,16.3596,-0.98062,16.0787,-0.985197
27.5822,2.36626,2.24136,0.0276053,0.00137016,-0.00597542,0.000302789,-0.00012684,0.000139201,0.000343948,-0.000167998,0.287486,0.0110568,1523,957,0.24225,-0.0192083,16.8594,-1.03421,16.5777,-1.03716
28.3289,2.37112,2.22952,0.0265812,0.00131543,-0.000652563,0.000287193,-0.000196365,0.000155941,0.000333119,-0.000242292,0.286416,0.0112214,1530,957,0.248157,-0.0137178,17.3776,-1.10642,17.1093,-1.09566
29.0848,2.37964,2.19113,0.0260755,0.00196126,0.00218622,0.000245548,-0.000255146,0.000171671,0.000298755,-0.000308352,0.300543,0.0110703,1537,957,0.251517,-0.0192047,18.0111,-1.20249,17.7494,-1.17942
29.8363,2.38669,2.16864,0.0265197,0.00335528,-0.0021649,0.00018235,-0.000298142,0.000182151,0.000243596,-0.000359387,0.32436,0.011057,1544,957,0.242175,-0.0365944,18.6057,-1.28778,18.3371,-1.26192
30.581,2.38988,2.16938,0.0266909,0.00407762,-0.00933263,0.000112907,-0.000320713,0.000176914,0.000175927,-0.000383733,0.342207,0.0115398,1551,957,0.221817,-0.0468917,19.1184,-1.32691,18.8442,-1.30953
31.3181,2.39371,2.19568,0.0262136,0.0042365,-0.0133742,3.90247e-05,-0.000319736,0.000165503,0.000103711,-0.000384423,0.372591,0.0116308,1558,957,0.204796,-0.0532363,19.5343,-1.42184,19.2629,-1.41466
32.0532,2.39465,2.22942,0.0251779,0.00412241,-0.0127969,-3.42373e-05,-0.000298025,0.00016088,4.19036e-05,-0.000374166,0.442041,0.0114005,1565,957,0.196549,-0.0595176,19.9209,-1.47588,19.6605,-1.47602
32.7819,2.39741,2.28447,0.0260937,0.00434351,-0.013848,-0.000117136,-0.00025301,0.000156623,-1.435e-05,-0.000355795,0.580764,0.00992979,1572,957,0.201521,-0.0555721,20.256,-1.6167,19.9859,-1.6105
33.515,2.39876,2.32761,0.0277122,0.00470463,-0.0159394,-0.000205734,-0.000192775,0.000140932,-5.81739e-05,-0.000340335,0.80837,0.0104619,1579,957,0.209802,-0.050092,20.6507,-1.71091,20.3634,-1.69599
34.2529,2.39961,2.35747,0.0273982,0.0044141,-0.0136868,-0.000303123,-0.000114999,0.000124877,-5.27221e-05,-0.0003654,1.10818,0.0110661,1586,957,0.213473,-0.0512011,21.0815,-1.76032,20.7986,-1.7482
34.9903,2.40241,2.39079,0.026479,0.00394599,-0.0104439,-0.000396787,-2.52075e-05,0.000113955,6.95568e-06,-0.000428951,1.29571,0.0114601,1593,957,0.214666,-0.0563597,21.501,-1.84848,21.2289,-1.84487
35.7265,2.40623,2.42927,0.0260128,0.00376461,-0.0106241,-0.0004591,7.03409e-05,0.000118147,9.55094e-05,-0.000484268,1.36091,0.0114582,1600,957,0.20952,-0.0627748,21.9151,-1.96363,21.6476,-1.97015
36.4731,2.41016,2.43845,0.0261629,0.00393443,-0.0126064,-0.000463771,0.000158321,0.000138592,0.0001878,-0.00049325,1.36122,0.0118735,1607,957,0.204386,-0.0623283,22.4544,-2.03978,22.1848,-2.04601
37.2269,2.41541,2.4277,0.0257454,0.00475968,-0.016193,-0.000412014,0.000226989,0.000189754,0.000279089,-0.000464114,1.30283,0.0119297,1614,957,0.188739,-0.0649372,23.072,-2.11352,22.8053,-2.11241
37.9809,2.41992,2.41836,0.0246429,0.00524431,-0.0177826,-0.000365176,0.000256764,0.000284735,0.00036743,-0.000475841,1.2001,0.012017,1621,957,0.172996,-0.0712577,23.684,-2.16828,23.4281,-2.16656
38.7317,2.42206,2.42016,0.0235664,0.00517697,-0.0171001,-0.000265565,0.000249668,0.000461749,0.000520803,-0.0005367,1.03985,0.0113093,1628,957,0.164716,-0.0688485,24.2607,-2.19788,24.016,-2.19387
-36.4146,1.32357,2.2192,0.0261936,0.00159375,0.00283907,0.00133584,-4.7351e-05,4.91381e-05,0.00133758,-4.90944e-05,0.0354656,0.0102535,900,964,0.267697,-0.0364765,3.13283,4.89004,2.88134,4.88988
-35.7193,1.32653,2.23767,0.027702,0.00112958,0.00594117,0.00123614,-2.56107e-05,-4.58326e-05,0.00123781,-2.72733e-05,-0.0362608,0.0103533,907,964,0.288613,-0.0376479,2.91458,4.80848,2.65374,4.8032
-35.0241,1.3266,2.25856,0.0286742,0.000976535,0.00889448,0.00121634,-1.50008e-05,-0.000118768,0.00122769,-2.63519e-05,-0.0952843,0.0103919,914,964,0.303888,-0.0360658,2.68879,4.77249,2.42347,4.77097
-34.3265,1.32585,2.26795,0.0288571,0.00111253,0.0110381,0.00129795,-1.80151e-05,-0.000170107,0.00131958,-3.96484e-05,-0.126495,0.00989557,921,964,0.309752,-0.0382329,2.50509,4.77323,2.24151,4.77602
-33.6283,1.32588,2.27657,0.028856,0.000551835,0.0148834,0.00145359,-3.20269e-05,-0.000203644,0.001481,-5.9436e-05,-0.133789,0.00973359,928,964,0.317196,-0.0382936,2.3264,4.76847,2.0693,4.76663
-32.9292,1.32985,2.28286,0.0292243,-0.000500641,0.0190583,0.00164991,-5.7161e-05,-0.000221591,0.00167821,-8.54562e-05,-0.127004,0.00992633,935,964,0.329148,-0.038762,2.16694,4.69784,1.91323,4.6816
-32.2315,1.33214,2.29772,0.030113,-0.0013147,0.0189709,0.00188238,-9.17663e-05,-0.000229648,0.00190875,-0.000118129,-0.114294,0.0104799,942,964,0.33803,-0.0282752,1.99534,4.63764,1.73249,4.61544
-31.5366,1.33175,2.32893,0.0312848,-0.00159414,0.0176949,0.00214387,-0.00012982,-0.000236433,0.00216819,-0.000154145,-0.102525,0.0107531,949,964,0.347311,-0.0146708,1.77531,4.59098,1.49852,4.57476
-30.8412,1.33038,2.3592,0.0331688,-0.00223784,0.0184694,0.00238703,-0.000161496,-0.000249255,0.00241118,-0.000185645,-0.0965842,0.0110625,956,964,0.36772,0.00656525,1.5687,4.56183,1.27451,4.5556
-30.1448,1.33169,2.3859,0.0362689,-0.00234244,0.0203553,0.00262306,-0.000182824,-0.000267029,0.00264825,-0.00020801,-0.0940424,0.0112779,963,964,0.402452,0.00996258,1.39272,4.49012,1.07086,4.48853
-29.4469,1.33495,2.40703,0.0396908,-0.00207056,0.0195596,0.00285089,-0.000202046,-0.000284697,0.00287721,-0.000228368,-0.0921942,0.0110539,970,964,0.435044,-0.000109729,1.25208,4.39977,0.894734,4.39197
-28.7454,1.3378,2.41219,0.0429328,-0.00197157,0.0164082,0.0030627,-0.00021755,-0.000298384,0.00308962,-0.000244471,-0.0899798,0.0105163,977,964,0.461037,-0.00528964,1.17846,4.34901,0.783567,4.3323
-28.0445,1.34136,2.42217,0.0444723,-0.00195031,0.0121667,0.00325018,-0.000227397,-0.000309717,0.00327755,-0.000254765,-0.0881368,0.0104092,984,964,0.467773,-0.010717,1.07934,4.27897,0.661905,4.24968
-27.3421,1.34758,2.42704,0.0459922,-0.00207738,0.0116634,0.00341445,-0.000228791,-0.00032523,0.00344326,-0.000257597,-0.0883387,0.011034,991,964,0.481821,-0.0167643,0.999997,4.1613,0.566398,4.12234
-26.6404,1.35193,2.43698,0.0489092,-0.00176387,0.012355,0.00356608,-0.00022181,-0.000345689,0.00359737,-0.000253099,-0.0902678,0.010972,998,964,0.512109,-0.022246,0.920473,4.06111,0.458867,4.02413
-25.9341,1.35761,2.42668,0.0522224,-0.00217892,0.0155543,0.00370267,-0.000211839,-0.000363814,0.0037362,-0.000245365,-0.0918911,0.0104791,1005,964,0.551529,-0.013876,0.921925,3.96606,0.432521,3.93483
-25.2262,1.36246,2.41113,0.0544498,-0.00317259,0.0228127,0.00381269,-0.000202513,-0.000375589,0.00384752,-0.000237344,-0.0924727,0.010075,1012,964,0.588689,0.00206086,0.932184,3.89416,0.43218,3.87192
-24.5233,1.36654,2.42106,0.0561963,-0.00338296,0.0255956,0.00390672,-0.000194338,-0.000382796,0.00394215,-0.000229762,-0.0922785,0.0100138,1019,964,0.611848,0.00351393,0.85885,3.79967,0.345519,3.77954
-23.8226,1.36805,2.44358,0.0575648,-0.00347494,0.0284614,0.00400027,-0.000193076,-0.000394262,0.00403701,-0.000229823,-0.0929358,0.010437,1026,964,0.63149,0.0022947,0.742088,3.7349,0.21921,3.71674
-23.1208,1.36804,2.46218,0.0593974,-0.00302341,0.0273558,0.00411793,-0.000198461,-0.000416901,0.00415783,-0.000238359,-0.0954105,0.0107712,1033,964,0.647303,-0.000793333,0.657172,3.70593,0.113788,3.69177
-22.4096,1.3691,2.4388,0.0629021,-0.00285441,0.0249174,0.00425744,-0.000209223,-0.000453657,0.00430305,-0.000254833,-0.100202,0.0111081,1040,964,0.676725,0.0106348,0.751607,3.72318,0.169332,3.71967
-21.6976,1.37088,2.41423,0.0672034,-0.00276762,0.023206,0.00439456,-0.000227844,-0.000501219,0.00444829,-0.000281568,-0.106779,0.0109193,1047,964,0.715519,0.0160994,0.864449,3.73444,0.23651,3.73516
-20.9895,1.37174,2.40991,0.0713026,-0.00221815,0.0193485,0.00452785,-0.000258173,-0.000560792,0.00459268,-0.000323004,-0.115096,0.0107156,1054,964,0.747558,0.017884,0.911194,3.72683,0.236357,3.73354
-20.2824,1.37813,2.41236,0.0740885,-0.000834303,0.0156589,0.00465534,-0.000304715,-0.000638791,0.00473628,-0.000385661,-0.126047,0.00987814,1061,964,0.766763,0.000858156,0.928184,3.59736,0.219671,3.60825
-19.576,1.38498,2.42035,0.0766119,0.000517173,0.0115958,0.0047723,-0.000363345,-0.00073735,0.00487607,-0.000467113,-0.139813,0.00902339,1068,964,0.782434,-0.0143735,0.930041,3.4486,0.189825,3.46406
-18.8695,1.39131,2.42935,0.0797109,0.00192681,0.00651186,0.00486374,-0.000432656,-0.000847729,0.00499612,-0.000565033,-0.154904,0.00849766,1075,964,0.801401,-0.0283548,0.942111,3.30816,0.16318,3.32887
-18.1604,1.39848,2.42888,0.083465,0.00201913,0.000687281,0.00491861,-0.000514957,-0.000958803,0.00508283,-0.000679183,-0.169636,0.00804478,1082,964,0.825171,-0.0240512,1.00355,3.17681,0.178573,3.19341
-17.446,1.40488,2.40713,0.0881577,0.00159616,-0.00628048,0.00492476,-0.000610442,-0.00106317,0.00512194,-0.000807625,-0.183383,0.00761562,1089,964,0.855511,-0.0159773,1.16091,3.10761,0.27909,3.11146
-16.7296,1.41151,2.37826,0.092507,0.00120574,-0.0146733,0.00489119,-0.000724426,-0.00116902,0.00512482,-0.000958063,-0.197259,0.00742502,1096,964,0.879035,-0.00847551,1.35004,3.04885,0.412976,3.03754
-16.0148,1.41677,2.3588,0.0966365,0.00121141,-0.0243143,0.0048289,-0.000858763,-0.00128749,0.00510677,-0.00113663,-0.212561,0.00799044,1103,964,0.89727,-0.00164675,1.51085,2.99604,0.51913,2.97467
-15.2999,1.42228,2.34131,0.100292,0.000662487,-0.0344348,0.00470285,-0.00101082,-0.00142263,0.00503747,-0.00134544,-0.231012,0.0088064,1110,964,0.909518,0.015681,1.66746,2.93631,0.625287,2.90346
-14.5829,1.42802,2.31666,0.103591,-6.60547e-05,-0.0415995,0.00449181,-0.00117905,-0.00157459,0.00489968,-0.00158692,-0.253461,0.00993505,1117,964,0.924675,0.0339987,1.84962,2.88205,0.76503,2.84038
-13.8662,1.43084,2.29589,0.106167,6.10516e-05,-0.0472443,0.00419803,-0.00134897,-0.00174063,0.00469899,-0.00184993,-0.280231,0.0098201,1124,964,0.935885,0.0343439,2.01471,2.87811,0.897057,2.82931
-13.1504,1.43329,2.28053,0.108179,0.00167148,-0.0547576,0.00380879,-0.0015362,-0.00192321,0.00442886,-0.00215627,-0.31189,0.00947263,1131,964,0.936901,0.018606,2.1641,2.86166,1.01628,2.81612
-12.4323,1.43926,2.25829,0.110066,0.00401962,-0.0635189,0.00325001,-0.00172715,-0.00213418,0.00403981,-0.00251695,-0.354442,0.00947682,1138,964,0.933447,-0.000282044,2.34706,2.77721,1.16887,2.74439
-11.7097,1.44799,2.21917,0.11088,0.00652187,-0.0729812,0.00250395,-0.00191584,-0.00234723,0.00351789,-0.00292978,-0.407763,0.00999674,1145,964,0.917498,-0.0107989,2.59002,2.65705,1.39151,2.64719
-10.9829,1.457,2.16514,0.111167,0.00799583,-0.0855823,0.00151663,-0.00211984,-0.00255421,0.00283368,-0.00343688,-0.476078,0.0105776,1152,964,0.888958,-0.0103564,2.8938,2.5729,1.67646,2.57091
-10.2616,1.46214,2.13602,0.111739,0.0094886,-0.108737,0.000235342,-0.00234332,-0.00275264,0.00198565,-0.00409362,-0.566374,0.0115408,1159,964,0.838183,-0.00219571,3.12874,2.53295,1.87604,2.52836
-9.54015,1.46807,2.10898,0.111005,0.0106253,-0.136631,-0.00134132,-0.0025868,-0.00290946,0.0010113,-0.00493941,-0.679968,0.0126252,1166,964,0.763003,0.00270889,3.35584,2.49238,2.0754,2.46639
-8.8209,1.47605,2.09344,0.110487,0.0112808,-0.16718,-0.00318145,-0.00285511,-0.00301628,2.41422e-06,-0.00603897,-0.812421,0.0143544,1173,964,0.683071,0.0112717,3.55317,2.40128,2.2401,2.34332
-8.10289,1.48295,2.08509,0.10868,0.0110825,-0.19425,-0.00519464,-0.00312779,-0.00306453,-0.000927134,-0.0073953,-0.948021,0.0150169,1180,964,0.598166,0.0380419,3.71276,2.31199,2.38524,2.22935
-7.3825,1.48704,2.06883,0.104252,0.0126717,-0.228384,-0.00723132,-0.0033831,-0.00303753,-0.00171154,-0.00890288,-1.06772,0.0145176,1187,964,0.469834,0.0546669,3.89042,2.27971,2.56622,2.18567
-6.66131,1.49064,2.05139,0.096594,0.0154897,-0.259391,-0.00914741,-0.00361118,-0.00293475,-0.00234504,-0.0104136,-1.16349,0.0140959,1194,964,0.316583,0.0515294,4.04257,2.24907,2.75873,2.15398
-5.94101,1.49402,2.03975,0.0861401,0.0213894,-0.285084,-0.0108452,-0.00379154,-0.00274094,-0.00285169,-0.0117851,-1.24047,0.0137209,1201,964,0.147877,-0.00582832,4.14586,2.19628,2.93705,2.11677
-5.21912,1.50183,2.02417,0.0762781,0.0249547,-0.292619,-0.0122054,-0.00391278,-0.00246156,-0.00323715,-0.012881,-1.30292,0.0143585,1208,964,0.0288188,-0.036517,4.2547,2.04986,3.13828,1.9978
-4.49143,1.51133,1.98772,0.0632064,0.0262234,-0.28768,-0.0130569,-0.00396126,-0.00212691,-0.00348848,-0.0135297,-1.35207,0.0154339,1215,964,-0.0907794,-0.0440799,4.40102,1.90734,3.42436,1.88186
-3.76002,1.51999,1.9388,0.0456271,0.0261599,-0.278852,-0.0133204,-0.00392557,-0.00175889,-0.00360707,-0.0136389,-1.39166,0.0156748,1222,964,-0.244199,-0.0336926,4.55098,1.80541,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0270732,0.0249155,-0.264851,-0.0129748,-0.00380544,-0.00137971,-0.00360234,-0.0131779,-1.42464,0.0149937,1229,964,-0.393636,-0.0269923,4.64452,1.7613,4.06235,1.76733
-2.31202,1.52569,1.90574,0.0137228,0.0233794,-0.240797,-0.0120608,-0.0035813,-0.00100702,-0.00346335,-0.0121788,-1.4542,0.0133762,1236,964,-0.467024,-0.0231887,4.63999,1.74812,4.22236,1.76961
-1.59768,1.52541,1.92986,0.00368213,0.021166,-0.216064,-0.0107949,-0.00330328,-0.000658619,-0.00324582,-0.0108523,-1.48377,0.0134549,1243,964,-0.50576,-0.00780314,4.59735,1.70706,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.00517746,0.0186645,-0.192678,-0.00921024,-0.00297129,-0.000358909,-0.00295071,-0.00923082,-1.51352,0.0154199,1250,964,-0.535576,0.0051141,4.59886,1.67803,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.0135197,0.0173056,-0.174969,-0.00740503,-0.00259099,-0.000108118,-0.00258857,-0.00740746,-1.54835,0.0165616,1257,964,-0.574109,0.00716573,4.63593,1.64287,4.57366,1.68915
0.559169,1.53062,1.95968,-0.0176267,0.0142939,-0.134499,-0.0055014,-0.00218722,0.000100779,-0.00218415,-0.00550446,1.54043,0.0167053,1264,964,-0.513231,0.001051,4.75505,1.56758,4.78117,1.61854
1.27862,1.53517,1.9716,-0.0187426,0.0127967,-0.0972987,-0.0036462,-0.00178884,0.000257763,-0.00175374,-0.00368131,1.43542,0.0147459,1271,964,-0.430861,-0.0225514,4.86582,1.45491,4.94572,1.51763
1.99594,1.53882,1.99339,-0.0188524,0.0119033,-0.0700583,-0.00196505,-0.00141579,0.000370713,-0.00122907,-0.00215178,1.1042,0.0110082,1278,964,-0.363326,-0.0443407,4.96886,1.34651,5.0807,1.41735
2.71411,1.53991,2.01345,-0.0183607,0.0114322,-0.0577489,-0.000549977,-0.00109016,0.000445399,-0.000299176,-0.00134096,0.51284,0.0104245,1285,964,-0.32765,-0.056601,5.10776,1.30071,5.22881,1.37146
3.43455,1.54355,2.02692,-0.0178816,0.010522,-0.0455167,0.000539573,-0.00081978,0.000483434,0.000693964,-0.000974171,0.309125,0.00956591,1292,964,-0.291899,-0.0680038,5.27932,1.2236,5.40934,1.28624
4.158,1.54828,2.03102,-0.0176982,0.00907998,-0.0321679,0.0013327,-0.000595342,0.000499081,0.00145423,-0.00071687,0.238857,0.00928372,1299,964,-0.255748,-0.0690131,5.48936,1.13974,5.63227,1.19594
