 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.988,6.31016,1.96149,0.25417,-0.162805,0.179743,0.0211715,0.000178523,-0.00841636,0.024129,-0.00277904,-0.337927,0.0100758,1082,915,2.92341,1.45869,5.25839,5.18478,3.02316,3.73032
-17.2768,6.31585,1.95935,0.268361,-0.168677,0.161493,0.0218424,0.000222882,-0.009453,0.0253927,-0.00332737,-0.359269,0.011213,1089,915,3.02435,1.52821,5.4577,5.17413,3.05289,3.6362
-16.563,6.32142,1.94711,0.286415,-0.17688,0.13925,0.0222768,0.00020175,-0.0105699,0.0265216,-0.00404307,-0.38188,0.0128299,1096,915,3.15391,1.64222,5.74418,5.19538,3.12672,3.56441
-15.8472,6.32927,1.92882,0.304159,-0.187734,0.119205,0.0224156,0.000126048,-0.0118068,0.0275068,-0.00496513,-0.407117,0.0127917,1103,915,3.28485,1.78455,6.0536,5.20304,3.23038,3.45873
-15.1282,6.33773,1.89881,0.321204,-0.199087,0.0980312,0.0221144,2.49715e-05,-0.0131964,0.0282782,-0.0061388,-0.436965,0.0126194,1110,915,3.40569,1.92393,6.40748,5.23676,3.38436,3.36403
-14.4084,6.34627,1.86777,0.337819,-0.210645,0.0648137,0.0212099,-6.38791e-05,-0.014687,0.0287073,-0.00756124,-0.471993,0.011738,1117,915,3.49426,2.06941,6.78435,5.29231,3.54931,3.26999
-13.6883,6.35472,1.83767,0.353875,-0.222578,0.0185011,0.0196071,-0.000126271,-0.0161649,0.0286787,-0.00919782,-0.511391,0.0124009,1124,915,3.54645,2.23004,7.1766,5.36545,3.71807,3.176
-12.9662,6.36302,1.80144,0.367827,-0.233093,-0.0315929,0.0172895,-0.000122639,-0.0175585,0.0281818,-0.0110149,-0.555244,0.0138755,1131,915,3.56769,2.38488,7.58153,5.43834,3.91649,3.0972
-12.2441,6.37077,1.76735,0.37673,-0.247398,-0.0745929,0.0142272,-2.78834e-05,-0.018794,0.0271999,-0.0130005,-0.604154,0.015372,1138,915,3.55501,2.5656,7.9248,5.55419,4.11419,3.02551
-11.5213,6.37913,1.7331,0.381532,-0.264776,-0.135562,0.0103198,0.000168762,-0.0197476,0.0256336,-0.0151451,-0.659611,0.0164452,1145,915,3.4597,2.80706,8.25766,5.6932,4.31987,2.94205
-10.8056,6.38648,1.73096,0.386336,-0.284207,-0.210941,0.00556465,0.000455697,-0.0203386,0.0235086,-0.0174882,-0.722927,0.0175694,1152,915,3.32987,3.07353,8.49702,5.83415,4.4146,2.81649
-10.091,6.39212,1.73505,0.38782,-0.30528,-0.279239,0.000134271,0.000883207,-0.0204899,0.0210021,-0.0199846,-0.794535,0.0174844,1159,915,3.18256,3.35541,8.67604,6.00084,4.49321,2.71327
-9.37356,6.39493,1.72929,0.384075,-0.326797,-0.344486,-0.00574667,0.00147124,-0.0200828,0.0182667,-0.0225422,-0.874301,0.0169535,1166,915,2.98988,3.61594,8.84023,6.26742,4.6146,2.68604
-8.6493,6.40138,1.69755,0.369062,-0.344879,-0.39798,-0.0119134,0.0021755,-0.0190134,0.0154075,-0.0251454,-0.962808,0.0179956,1173,915,2.71292,3.83409,8.9798,6.46236,4.83965,2.63681
-7.92216,6.41161,1.65664,0.352936,-0.35733,-0.447508,-0.0181689,0.00294244,-0.0172671,0.0126248,-0.0278512,-1.05975,0.0195025,1180,915,2.43264,3.99077,9.14397,6.54096,5.10659,2.52998
-7.19354,6.42279,1.61222,0.332354,-0.364415,-0.492704,-0.0241162,0.00370788,-0.0148821,0.0101679,-0.0305762,-1.16126,0.0205245,1187,915,2.11748,4.10484,9.27788,6.53466,5.39401,2.4114
-6.46602,6.43244,1.57466,0.306343,-0.36386,-0.527098,-0.0293293,0.00442245,-0.0119439,0.00822146,-0.0331283,-1.26284,0.0208811,1194,915,1.77366,4.11403,9.32589,6.47738,5.66319,2.31008
-5.74221,6.43887,1.55419,0.271042,-0.358347,-0.536115,-0.0334441,0.0050338,-0.00856725,0.00685512,-0.0352654,-1.36132,0.0204365,1201,915,1.3997,4.02962,9.19409,6.3974,5.87598,2.24005
-5.01792,6.44596,1.53407,0.227665,-0.351252,-0.53316,-0.0360709,0.00548341,-0.00484791,0.00604149,-0.036629,-1.45618,0.020914,1208,915,0.976213,3.93347,8.97342,6.26086,6.09495,2.15643
-4.29572,6.45267,1.5245,0.181642,-0.33878,-0.518686,-0.0369751,0.00572041,-0.000967342,0.00574232,-0.036997,-1.54816,0.0210608,1215,915,0.554711,3.80393,8.68128,6.0158,6.28227,2.06016
-3.57108,6.45996,1.50735,0.142001,-0.324352,-0.49141,-0.0361237,0.00571696,0.00280031,0.00590355,-0.0363103,1.50426,0.0189127,1222,915,0.227039,3.65428,8.4728,5.7307,6.50498,1.96719
-2.84516,6.46796,1.4874,0.106939,-0.310681,-0.430749,-0.0336105,0.00549403,0.00618874,0.00645009,-0.0345666,1.41752,0.0179468,1229,915,0.0272656,3.46884,8.28937,5.42382,6.74552,1.86571
-2.11919,6.47543,1.46934,0.0715061,-0.300726,-0.355196,-0.0296588,0.00507866,0.00906108,0.00730013,-0.0318802,1.33037,0.0196427,1236,915,-0.136719,3.29532,8.08635,5.15755,6.98629,1.77135
-1.39312,6.48407,1.45324,0.0338039,-0.285971,-0.26888,-0.0245345,0.00453236,0.011315,0.00841765,-0.0284198,1.24003,0.0206461,1243,915,-0.294397,3.0567,7.8511,4.81305,7.22748,1.65012
-0.669229,6.48991,1.44744,0.00239346,-0.265855,-0.19843,-0.0186037,0.00393791,0.0128797,0.00978197,-0.0244478,1.14484,0.0219807,1250,915,-0.429195,2.79812,7.66732,4.44844,7.43731,1.56484
0.0543008,6.49424,1.44494,-0.0146414,-0.242669,-0.134588,-0.0123352,0.00335661,0.013804,0.0113886,-0.0203672,1.04382,0.0207895,1257,915,-0.439873,2.51833,7.63039,4.08087,7.6419,1.50349
0.77838,6.49945,1.4424,-0.00879914,-0.209643,-0.0738179,-0.00622239,0.00278702,0.0141153,0.013099,-0.0165344,0.939858,0.0182954,1264,915,-0.236894,2.14877,7.83438,3.59618,7.85421,1.42486
1.50401,6.50506,1.43597,0.000615408,-0.182047,-0.00227612,-0.000678196,0.00226169,0.0138393,0.0147089,-0.0131254,0.838307,0.0162464,1271,915,0.0302744,1.81314,8.08558,3.1648,8.08836,1.34599
2.22954,6.51096,1.43196,0.00592637,-0.161355,0.0712978,0.00408418,0.00184131,0.0130771,0.0160879,-0.0101624,0.742625,0.0154323,1278,915,0.265676,1.55499,8.29369,2.7791,8.32097,1.25671
2.95622,6.51953,1.42585,0.0107733,-0.148317,0.132288,0.00793973,0.00155704,0.0119968,0.0171624,-0.00766566,0.655401,0.0142241,1285,915,0.467545,1.35988,8.52792,2.45848,8.56938,1.11885
3.68649,6.5279,1.40826,0.0176535,-0.136026,0.180491,0.0107617,0.00140775,0.0107429,0.0178016,-0.0056321,0.580093,0.0123878,1292,915,0.657608,1.19157,8.84725,2.17714,8.86761,1.00747
4.41845,6.53703,1.38655,0.0295657,-0.126715,0.229505,0.0125443,0.00136782,0.00944007,0.0179261,-0.00401407,0.518152,0.0118653,1299,915,0.899974,1.03475,9.24,1.93528,9.18869,0.88919
5.14063,6.53975,1.40284,0.0370308,-0.120709,0.251956,0.0133968,0.00141568,0.00817654,0.0175425,-0.00272996,0.469244,0.0116536,1306,915,1.03203,0.946902,9.48172,1.79551,9.37496,0.82469
5.85907,6.5417,1.43467,0.0450173,-0.116583,0.265597,0.0134775,0.00151025,0.00698607,0.0166922,-0.00170444,0.431268,0.0115911,1313,915,1.14683,0.897432,9.68758,1.65745,9.51078,0.745603
6.57268,6.54347,1.48584,0.0554495,-0.113644,0.274784,0.0130663,0.00162028,0.00595277,0.0156009,-0.000914334,0.402537,0.0112225,1320,915,1.27393,0.866516,9.85801,1.49942,9.58214,0.632726
7.29101,6.5461,1.52122,0.0664327,-0.11026,0.278121,0.0124173,0.00172851,0.00513949,0.0144876,-0.000341733,0.382927,0.0105511,1327,915,1.39093,0.828557,10.1062,1.36475,9.71951,0.533706
8.01748,6.55014,1.52867,0.0776079,-0.106083,0.279788,0.0116128,0.00181305,0.00454762,0.013398,2.78982e-05,0.374065,0.0100308,1334,915,1.50511,0.775916,10.4694,1.25825,9.96822,0.460904
8.74893,6.55642,1.52014,0.0870643,-0.103075,0.279036,0.0106656,0.00185086,0.00412127,0.0122923,0.000224173,0.375933,0.0100214,1341,915,1.59638,0.736238,10.8852,1.15349,10.2842,0.37496
9.4792,6.56276,1.51793,0.0949513,-0.100321,0.274219,0.00958856,0.00183205,0.0038043,0.0111429,0.000277665,0.387886,0.0100146,1348,915,1.66145,0.72644,11.2728,1.01862,10.5842,0.275662
10.2092,6.56814,1.51869,0.101838,-0.0964658,0.264738,0.00846633,0.00176697,0.003552,0.00999897,0.000234327,0.407352,0.00992202,1355,915,1.70399,0.70735,11.651,0.89369,10.8804,0.18996
10.939,6.57319,1.52182,0.108072,-0.0926029,0.255557,0.00738366,0.00168237,0.00333729,0.00892205,0.000143972,0.43194,0.00991316,1362,915,1.74074,0.69025,12.0207,0.768265,11.1752,0.106481
11.6711,6.57867,1.51898,0.112479,-0.0903305,0.247072,0.00633338,0.00158658,0.00317354,0.00792285,-2.88989e-06,0.46433,0.00918863,1369,915,1.76194,0.671009,12.4009,0.678353,11.4997,0.0261871
12.4068,6.5873,1.50544,0.116843,-0.0881754,0.234618,0.00531034,0.00147749,0.00303898,0.0069867,-0.000198866,0.504085,0.00950806,1376,915,1.77161,0.657356,12.8322,0.55146,11.8723,-0.0954561
13.1392,6.5948,1.50577,0.120824,-0.0856619,0.220554,0.00434072,0.00135987,0.00290693,0.00611703,-0.000416448,0.548514,0.00990388,1383,915,1.77282,0.64533,13.2162,0.414538,12.2006,-0.221554
13.8758,6.60184,1.49304,0.122617,-0.0828976,0.207758,0.0034596,0.00123752,0.00276801,0.00533122,-0.000634104,0.594548,0.0105228,1390,915,1.75611,0.630168,13.6329,0.30811,12.5848,-0.312758
14.6167,6.60905,1.46776,0.12195,-0.0802875,0.193646,0.002694,0.00111889,0.00262166,0.00464384,-0.000830951,0.639486,0.0101749,1397,915,1.71197,0.612925,14.08,0.230193,13.0233,-0.383017
15.3614,6.61762,1.43146,0.120036,-0.0769384,0.181274,0.00202936,0.00100636,0.00247194,0.00404216,-0.00100644,0.683377,0.0101002,1404,915,1.66022,0.590259,14.5616,0.134341,13.5108,-0.458565
16.1067,6.62555,1.39537,0.118356,-0.0737746,0.17315,0.00144268,0.000902277,0.00231915,0.00350731,-0.00116235,0.727405,0.0102746,1411,915,1.62223,0.572443,15.0485,0.0418158,14.005,-0.521532
16.8526,6.63383,1.35969,0.118996,-0.0700845,0.155175,0.000925999,0.000805034,0.00215994,0.0030263,-0.00129527,0.771401,0.0104117,1418,915,1.57856,0.557205,15.5724,-0.0522188,14.5053,-0.592084
17.5911,6.64104,1.35106,0.12055,-0.0663309,0.136501,0.000466062,0.000720091,0.00198865,0.00258578,-0.00139962,0.81729,0.0108131,1425,915,1.54124,0.543573,16.012,-0.17866,14.9122,-0.693617
18.3346,6.65117,1.32814,0.121401,-0.0625495,0.119399,5.28983e-05,0.000638219,0.00180956,0.00217864,-0.00148752,0.865569,0.0108655,1432,915,1.5012,0.521151,16.5044,-0.32957,15.3806,-0.824718
19.0777,6.66098,1.30878,0.120499,-0.0599168,0.112559,-0.000306695,0.000566954,0.00163156,0.00181915,-0.00155889,0.916198,0.0104342,1439,915,1.47333,0.49926,16.9654,-0.478649,15.8434,-0.956379
19.8172,6.66816,1.30309,0.118454,-0.0586979,0.111757,-0.000610839,0.00050842,0.00146032,0.00151267,-0.00161509,0.968379,0.0103589,1446,915,1.45192,0.484162,17.3662,-0.592192,16.2621,-1.06213
20.5531,6.67165,1.31125,0.117623,-0.0573399,0.10678,-0.000879885,0.000462523,0.00129768,0.00125231,-0.00166967,1.02407,0.0102843,1453,915,1.43009,0.478371,17.7372,-0.663516,16.6358,-1.12183
21.2895,6.67487,1.31952,0.116767,-0.0545787,0.0961238,-0.00112739,0.000415491,0.00114812,0.00102727,-0.00173918,1.08121,0.0102983,1460,915,1.39138,0.465769,18.1188,-0.739427,17.0166,-1.17605
22.0262,6.67855,1.32851,0.116605,-0.0508614,0.0832415,-0.00137151,0.000370147,0.00101011,0.000832982,-0.00183434,1.14114,0.010161,1467,915,1.35244,0.441186,18.5137,-0.828394,17.4024,-1.24061
22.7596,6.68226,1.35043,0.116269,-0.0477456,0.0741171,-0.00162447,0.000337273,0.000886633,0.000678607,-0.0019658,1.20331,0.0119067,1474,915,1.32255,0.415638,18.8631,-0.937149,17.7475,-1.33057
23.4876,6.68482,1.39166,0.115555,-0.0457756,0.0685709,-0.0018767,0.000321666,0.000774411,0.00056707,-0.0021221,1.26392,0.0138746,1481,915,1.2995,0.401107,19.1415,-1.05524,18.0277,-1.43479
24.2199,6.68933,1.42053,0.114177,-0.0435699,0.0616143,-0.00211697,0.000312596,0.000664237,0.000482338,-0.00228671,1.32061,0.0149638,1488,915,1.26587,0.384818,19.4679,-1.18811,18.3622,-1.55347
24.9566,6.69454,1.43669,0.112344,-0.0414453,0.0525942,-0.00232906,0.000300003,0.000559811,0.000414241,-0.00244329,1.3695,0.0148073,1495,915,1.22175,0.37157,19.8462,-1.30728,18.7519,-1.66102
25.701,6.70064,1.4301,0.110297,-0.039385,0.0448584,-0.00250212,0.0002807,0.000470334,0.000358043,-0.00257947,1.40781,0.0130464,1502,915,1.17911,0.363131,20.3141,-1.4059,19.2345,-1.74208
26.4477,6.70659,1.41818,0.107673,-0.037257,0.0412048,-0.00263942,0.000255463,0.000408036,0.000311876,-0.00269583,1.43341,0.0112137,1509,915,1.14288,0.346391,20.801,-1.4919,19.7447,-1.80947
27.1923,6.7117,1.41461,0.105697,-0.034854,0.0390978,-0.00274746,0.000222401,0.000371521,0.000268172,-0.00279323,1.44822,0.0120938,1516,915,1.11727,0.323891,21.2698,-1.58011,20.2311,-1.87645
27.9351,6.71855,1.41913,0.104365,-0.0332567,0.0310588,-0.00282596,0.000173069,0.000347545,0.000212818,-0.00286571,1.45692,0.012046,1523,915,1.08032,0.306396,21.7262,-1.69556,20.6954,-1.99294
28.6751,6.72499,1.43448,0.103108,-0.031473,0.0183849,-0.00287881,0.00010997,0.000327197,0.000145371,-0.00291421,1.46302,0.0123143,1530,915,1.0301,0.289931,22.1527,-1.81937,21.1266,-2.12202
29.413,6.73051,1.45786,0.100673,-0.0320064,0.0145032,-0.00290671,4.32892e-05,0.000311947,7.59152e-05,-0.00293934,1.46659,0.0121855,1537,915,0.995207,0.302037,22.5394,-1.93958,21.5352,-2.24817
30.1581,6.73601,1.46052,0.0967244,-0.0329025,0.0168849,-0.00290311,-3.19306e-05,0.000302275,-4.52506e-07,-0.00293459,1.46703,0.0115487,1544,915,0.964854,0.317697,22.9928,-2.02782,22.0291,-2.33393
30.902,6.74161,1.46882,0.0935118,-0.033762,0.021849,-0.00286575,-0.000116073,0.000290196,-8.57798e-05,-0.00289604,1.46678,0.0107881,1551,915,0.949256,0.336642,23.4387,-2.13726,22.5096,-2.43203
31.6423,6.74558,1.49004,0.0914886,-0.0326721,0.0231366,-0.0028016,-0.000182691,0.000267543,-0.000155639,-0.00282865,1.47003,0.0107503,1558,915,0.93348,0.336722,23.8575,-2.25229,22.9489,-2.52304
32.3793,6.74863,1.52295,0.0906137,-0.0301369,0.0170191,-0.00273371,-0.000254154,0.000229438,-0.000233102,-0.00275476,1.4793,0.0109517,1565,915,0.905871,0.311799,24.2552,-2.36116,23.3517,-2.61823
33.1152,6.75068,1.56088,0.0894882,-0.0275869,0.00993479,-0.00267681,-0.000305758,0.000166352,-0.000294144,-0.00268843,1.50109,0.0113623,1572,915,0.872903,0.279092,24.6393,-2.45076,23.7431,-2.70327
33.8542,6.75455,1.59106,0.0872459,-0.0256908,0.00726709,-0.0026317,-0.000331444,6.48374e-05,-0.000329618,-0.00263353,1.54264,0.0121333,1579,915,0.842992,0.246974,25.047,-2.5571,24.1718,-2.8088
34.5953,6.75914,1.61684,0.0845413,-0.0232419,0.0061993,-0.00260961,-0.000330873,-6.38139e-05,-0.000329088,-0.0026114,-1.54282,0.0130076,1586,915,0.813506,0.209569,25.4737,-2.67752,24.6248,-2.91968
35.3371,6.76318,1.64174,0.0820656,-0.0201986,0.00323488,-0.002638,-0.000298606,-0.000229711,-0.000276264,-0.00266035,-1.47384,0.0140416,1593,915,0.780182,0.16929,25.9143,-2.79046,25.0886,-3.01783
36.0786,6.76508,1.66931,0.0808532,-0.0191446,-0.00171349,-0.00273515,-0.000246743,-0.000472525,-0.000160036,-0.00282186,-1.38932,0.0135115,1600,915,0.752793,0.163276,26.3654,-2.8573,25.5496,-3.07925
36.8266,6.76878,1.6789,0.0798182,-0.0200414,-0.00229021,-0.00286592,-0.000184358,-0.000803823,3.81353e-05,-0.00308841,-1.30076,0.0128368,1607,915,0.740821,0.186899,26.892,-2.92342,26.0863,-3.14098
-35.6283,5.48859,1.99466,0.0609367,-0.0667596,0.0278313,0.00448225,-0.00067412,-0.00108503,0.00470126,-0.000893136,-0.199176,0.0120179,907,922,0.669209,0.647096,5.01479,6.43138,4.47632,5.79321
-34.9312,5.49005,2.00991,0.0648877,-0.0686698,0.0296749,0.00440234,-0.000584248,-0.00119085,0.00467213,-0.000854038,-0.222792,0.0117399,914,922,0.712629,0.647699,4.84249,6.41823,4.26805,5.74545
-34.2338,5.49146,2.02497,0.0685921,-0.0714521,0.0327571,0.0044561,-0.000563173,-0.00129067,0.00476854,-0.000875612,-0.237506,0.010831,921,922,0.755953,0.674097,4.67293,6.3953,4.0672,5.69906
-33.5364,5.49316,2.04228,0.0722323,-0.0746593,0.0351164,0.00462319,-0.000581383,-0.0014022,0.00497692,-0.000935116,-0.247115,0.0102861,928,922,0.797307,0.711808,4.50272,6.36068,3.86506,5.64259
-32.838,5.49688,2.05632,0.075218,-0.0779859,0.0402236,0.00489443,-0.000615502,-0.00152503,0.00528836,-0.00100943,-0.252785,0.0100199,935,922,0.837502,0.74427,4.34051,6.29422,3.68197,5.55177
-32.1381,5.50188,2.06422,0.0777893,-0.0813468,0.0448849,0.00527148,-0.00065386,-0.00165762,0.00570368,-0.00108606,-0.255054,0.00966347,942,922,0.872782,0.779439,4.20446,6.2126,3.52825,5.44704
-31.438,5.50695,2.0737,0.080148,-0.0856673,0.0534406,0.0057684,-0.000686926,-0.00181294,0.0062427,-0.00116123,-0.255886,0.00968212,949,922,0.913819,0.815837,4.06092,6.13741,3.37562,5.33809
-30.7366,5.51164,2.07815,0.0836866,-0.0905713,0.0623237,0.00638327,-0.000704277,-0.00198965,0.00690361,-0.00122462,-0.255795,0.00956582,956,922,0.967524,0.85787,3.95362,6.08516,3.24805,5.24665
-30.0353,5.51511,2.08497,0.088158,-0.0950177,0.0702033,0.00708738,-0.000704997,-0.0021894,0.00766039,-0.00127801,-0.255979,0.00928974,963,922,1.02871,0.88984,3.85556,6.05611,3.11849,5.17544
-29.3324,5.5193,2.08574,0.0927916,-0.0990575,0.0782032,0.00788651,-0.000697937,-0.00238925,0.00850669,-0.00131812,-0.253966,0.0095007,970,922,1.09185,0.919113,3.78816,6.01863,3.01795,5.10157
-28.6307,5.52288,2.09438,0.0972577,-0.102787,0.090806,0.00878757,-0.000685467,-0.00258235,0.00944578,-0.00134368,-0.249576,0.00960818,977,922,1.16272,0.942674,3.68998,5.96936,2.89558,5.0252
-27.9289,5.52822,2.10474,0.102548,-0.105792,0.105197,0.00979169,-0.000668748,-0.0027884,0.0104886,-0.00136562,-0.244901,0.00935184,984,922,1.24558,0.962268,3.59839,5.86699,2.7742,4.90979
-27.2287,5.53261,2.12483,0.108265,-0.108329,0.115995,0.0108707,-0.000644079,-0.00301288,0.0116114,-0.00138476,-0.241058,0.00947567,991,922,1.32565,0.978979,3.48852,5.76577,2.62407,4.7951
-26.5266,5.53607,2.13715,0.114988,-0.111077,0.127251,0.0119513,-0.000604775,-0.00322886,0.012733,-0.00138643,-0.237515,0.0091716,998,922,1.41691,0.991251,3.42324,5.70648,2.50894,4.71441
-25.8224,5.53834,2.14147,0.123574,-0.114925,0.139716,0.0129729,-0.000551213,-0.00341673,0.0137871,-0.0013654,-0.233931,0.00939204,1005,922,1.52945,1.02001,3.41029,5.68989,2.42962,4.67333
-25.1131,5.54367,2.12302,0.135877,-0.119182,0.152544,0.0139056,-0.000490355,-0.00357808,0.0147458,-0.00133063,-0.230661,0.0103323,1012,922,1.67984,1.05258,3.5244,5.65935,2.44097,4.61462
-24.4043,5.54957,2.10945,0.14831,-0.123744,0.166296,0.0147477,-0.000430972,-0.00373358,0.0156163,-0.00129963,-0.228594,0.010798,1019,922,1.83365,1.09134,3.62809,5.60632,2.44168,4.53532
-23.6973,5.55376,2.10669,0.160149,-0.128842,0.174964,0.0155252,-0.000382891,-0.00391207,0.0164351,-0.00129288,-0.228547,0.0103772,1026,922,1.97122,1.13854,3.70155,5.57896,2.40958,4.46962
-22.9922,5.55715,2.11502,0.171864,-0.13442,0.178827,0.0162762,-0.000342769,-0.00412899,0.0172456,-0.00131208,-0.230582,0.0106678,1033,922,2.09756,1.19443,3.74768,5.55677,2.34381,4.39895
-22.286,5.56138,2.11983,0.184881,-0.140443,0.182764,0.0170766,-0.00030213,-0.0044062,0.0181299,-0.00135544,-0.234648,0.0109014,1040,922,2.23697,1.25397,3.82695,5.52955,2.29811,4.31812
-21.5787,5.56746,2.12153,0.197632,-0.146178,0.188398,0.0179316,-0.000250334,-0.0047706,0.0191073,-0.00142603,-0.24163,0.0113652,1047,922,2.37729,1.30639,3.91998,5.46949,2.27116,4.20633
-20.8713,5.57422,2.12504,0.208697,-0.149463,0.190327,0.0188248,-0.000193312,-0.00524531,0.0201756,-0.00154406,-0.25204,0.0110146,1054,922,2.49265,1.33459,4.00296,5.37466,2.24475,4.07753
-20.1613,5.58124,2.11848,0.220714,-0.150714,0.188224,0.01978,-0.000139551,-0.00584023,0.021366,-0.00172558,-0.265173,0.0103659,1061,922,2.60825,1.34862,4.14563,5.27529,2.26231,3.96317
-19.449,5.59011,2.10387,0.232528,-0.152018,0.187246,0.020815,-8.48554e-05,-0.00656628,0.0227067,-0.0019766,-0.280505,0.0104387,1068,922,2.72406,1.35961,4.32166,5.1564,2.31679,3.82731
-18.7338,5.59782,2.07826,0.244425,-0.155645,0.190382,0.0219136,-3.27597e-05,-0.00743295,0.0241941,-0.00231324,-0.297689,0.0110923,1075,922,2.84975,1.39486,4.5394,5.09655,2.41846,3.73616
-18.0187,5.60476,2.05546,0.258373,-0.162094,0.186214,0.0229391,5.29661e-06,-0.0084219,0.0256996,-0.00275517,-0.316738,0.0115574,1082,922,2.97991,1.45658,4.7846,5.09094,2.51679,3.65521
-17.3068,5.61069,2.04909,0.275181,-0.170115,0.168072,0.0237589,-2.68667e-06,-0.00949574,0.0270874,-0.00333117,-0.337142,0.0119014,1089,922,3.10723,1.54761,5.02486,5.10321,2.56184,3.56324
-16.5943,5.6155,2.04176,0.296348,-0.178333,0.145788,0.0243555,-0.000103777,-0.0106607,0.0283498,-0.00409803,-0.358482,0.0126093,1096,922,3.26748,1.65773,5.32405,5.13259,2.61726,3.49567
-15.8822,5.62041,2.03853,0.316349,-0.189147,0.121861,0.0246817,-0.000289565,-0.0119735,0.029495,-0.00510292,-0.382231,0.0124692,1103,922,3.41206,1.80447,5.60545,5.17075,2.6648,3.41862
-15.1636,5.62732,2.00934,0.334675,-0.201361,0.0970236,0.0245666,-0.000528117,-0.0134748,0.0304314,-0.0063929,-0.410512,0.0124595,1110,922,3.53729,1.96117,5.97364,5.23833,2.81519,3.35142
-14.4448,5.6352,1.98132,0.352043,-0.212936,0.0550936,0.0238282,-0.000771068,-0.0151167,0.0310169,-0.00795978,-0.443895,0.0119458,1117,922,3.61338,2.11755,6.35863,5.30443,2.96871,3.26262
-13.7262,5.64294,1.95633,0.369281,-0.225052,0.00228782,0.0223663,-0.000989145,-0.0167899,0.0311402,-0.00976304,-0.481541,0.0124557,1124,922,3.66225,2.27611,6.75233,5.39718,3.11827,3.17112
-13.0049,5.65027,1.92252,0.383752,-0.23657,-0.0533284,0.0201488,-0.00113624,-0.0184166,0.0307768,-0.0117643,-0.523402,0.0139067,1131,922,3.67583,2.42999,7.16063,5.51318,3.30739,3.10501
-12.2827,5.6584,1.88721,0.390331,-0.250794,-0.10337,0.0171273,-0.00116377,-0.0199046,0.0298868,-0.0139233,-0.570048,0.0158829,1138,922,3.62372,2.6125,7.49448,5.63035,3.50945,3.02574
-11.5602,5.66794,1.85267,0.392302,-0.266193,-0.176976,0.0131766,-0.00104035,-0.0211112,0.028344,-0.0162077,-0.623002,0.0168837,1145,922,3.47062,2.84187,7.81698,5.73931,3.71625,2.91716
-10.8423,5.67925,1.84055,0.398623,-0.284902,-0.266688,0.00827753,-0.000771443,-0.0219518,0.0261663,-0.0186602,-0.683766,0.0184761,1152,922,3.32147,3.10272,8.12724,5.83536,3.84831,2.73015
-10.1267,5.68596,1.83987,0.403804,-0.306484,-0.347799,0.00258246,-0.000307811,-0.0223432,0.0235273,-0.0212526,-0.753104,0.0198293,1159,922,3.17947,3.4057,8.37624,6.00041,3.94443,2.61357
-9.40861,5.68928,1.83034,0.404256,-0.33145,-0.426071,-0.00372168,0.000372125,-0.0221273,0.020547,-0.0238965,-0.83152,0.019755,1166,922,2.99652,3.72332,8.61134,6.29756,4.07955,2.58199
-8.68561,5.69562,1.80285,0.392204,-0.354597,-0.488788,-0.0104667,0.00121333,-0.021159,0.0173234,-0.0265768,-0.920049,0.0211929,1173,922,2.72623,3.99741,8.77472,6.54579,4.28872,2.52463
-7.9579,5.7044,1.7585,0.375424,-0.36548,-0.544376,-0.0173948,0.00215346,-0.0194043,0.0141063,-0.0293476,-1.0187,0.0219166,1180,922,2.42355,4.14659,8.95103,6.64392,4.56784,2.45106
-7.23038,5.71313,1.71741,0.355381,-0.371363,-0.595259,-0.0240336,0.00311253,-0.0168999,0.0112152,-0.0321362,-1.12373,0.0224626,1187,922,2.09846,4.26029,9.0833,6.66367,4.84231,2.37252
-6.50432,5.71944,1.6845,0.329761,-0.369372,-0.637665,-0.0299228,0.00401507,-0.0137403,0.00888053,-0.0347883,-1.23047,0.0230076,1194,922,1.73746,4.2727,9.12562,6.64442,5.09339,2.32686
-5.78174,5.72539,1.66802,0.289529,-0.367902,-0.657288,-0.0346804,0.00478554,-0.0100485,0.0071967,-0.0370915,-1.3353,0.0243116,1201,922,1.28897,4.24657,8.94092,6.6067,5.29112,2.25696
-5.05762,5.73319,1.64763,0.241667,-0.366821,-0.657518,-0.0378349,0.00534524,-0.00593787,0.00614689,-0.0386365,-1.4366,0.0252509,1208,922,0.813418,4.21485,8.67843,6.51604,5.51107,2.15777
-4.33625,5.74017,1.64041,0.19328,-0.357524,-0.643152,-0.0390624,0.00564327,-0.00161432,0.00570148,-0.0391206,-1.53475,0.0253216,1215,922,0.367599,4.10459,8.35229,6.30413,5.6895,2.05
-3.61124,5.74824,1.62085,0.149331,-0.341779,-0.615128,-0.0383147,0.00564315,0.00261351,0.00579799,-0.0384696,1.51162,0.0224624,1222,922,-0.00190986,3.94074,8.10741,5.99329,5.92107,1.94422
-2.88457,5.75657,1.59695,0.109522,-0.326958,-0.552471,-0.0357049,0.00537147,0.00644227,0.00635815,-0.0366916,1.41882,0.0194838,1229,922,-0.244629,3.7458,7.88712,5.66973,6.17605,1.84183
