 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
36.2898,-5.43151,2.45627,0.00747314,0.00692644,0.00774411,6.4413e-05,1.77184e-05,-0.000289717,0.000331722,-0.00024959,-0.745192,0.0107393,1607,1034,0.0925416,-0.0727764,20.3167,-0.0748289,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0087124,0.00669954,0.00477991,0.000226187,-3.50026e-06,-0.000352241,0.000481833,-0.000259146,-0.627813,0.0107501,1614,1034,0.094926,-0.0712315,20.8343,-0.0852755,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.00975657,0.00746524,0.00137258,0.000467166,-1.25857e-05,-0.000414737,0.000706401,-0.000251821,-0.523213,0.01094,1621,1034,0.0938131,-0.0854813,21.4355,-0.097894,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0113315,0.00799554,0.00679786,0.00111422,-0.00010075,-0.000223983,0.0011542,-0.000140727,-0.17662,0.00973409,907,1041,0.125351,-0.0820482,3.40567,3.00746,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0123245,0.00710302,0.0101037,0.00106597,-8.31901e-05,-0.000167785,0.00108997,-0.000107187,-0.142057,0.0099757,914,1041,0.141686,-0.0742885,3.14195,2.99903,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0131809,0.00584072,0.0129625,0.00105894,-7.6104e-05,-0.00011266,0.00107001,-8.71782e-05,-0.0979825,0.0101609,921,1041,0.155923,-0.0635961,2.89593,2.97761,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0138407,0.00469483,0.0159181,0.0011005,-7.35091e-05,-5.4747e-05,0.00110305,-7.60565e-05,-0.0464979,0.0103072,928,1041,0.168443,-0.0593853,2.70812,2.92537,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0142327,0.00479948,0.0132088,0.00118754,-6.83033e-05,4.22105e-06,0.00118756,-6.83175e-05,0.00336107,0.01006,935,1041,0.167241,-0.0631236,2.53144,2.89778,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0146485,0.00555015,0.00942458,0.0013115,-5.71502e-05,5.4068e-05,0.00131363,-5.92828e-05,0.0394229,0.0099591,942,1041,0.164027,-0.0695287,2.32528,2.85873,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0153275,0.00695536,0.00385043,0.00146403,-4.1432e-05,8.75798e-05,0.00146911,-4.65098e-05,0.0579143,0.00981701,949,1041,0.159746,-0.0804252,2.08766,2.80469,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0158804,0.00831387,0.000273533,0.00163182,-2.72209e-05,0.000104294,0.00163835,-3.37514e-05,0.0625358,0.00908213,956,1041,0.157996,-0.0888428,1.83415,2.79656,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0167606,0.00892144,0.0002096,0.00180534,-9.31156e-06,0.000112982,0.00181235,-1.63189e-05,0.0619423,0.00860854,963,1041,0.166476,-0.091312,1.6505,2.768,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0183702,0.00882473,0.00424621,0.00199231,1.11676e-05,0.000125534,0.00200023,3.24496e-06,0.0630286,0.00838978,970,1041,0.190512,-0.0955788,1.53909,2.76196,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0200533,0.00783052,0.0102,0.00218386,3.45401e-05,0.000135372,0.00219235,2.60476e-05,0.0626535,0.00841798,977,1041,0.219317,-0.080915,1.41936,2.74359,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0221785,0.00690302,0.0176213,0.00236942,6.02309e-05,0.000137032,0.00237753,5.21276e-05,0.0590657,0.00856585,984,1041,0.255629,-0.0693997,1.32007,2.68041,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0238221,0.00629378,0.0231282,0.00253961,8.27041e-05,0.000127583,0.00254621,7.60969e-05,0.0517429,0.00914677,991,1041,0.283371,-0.0593663,1.22537,2.64153,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.025506,0.00579451,0.0233016,0.0027062,9.86237e-05,0.0001141,0.00271118,9.36406e-05,0.0436458,0.00908432,998,1041,0.300704,-0.0616358,1.16207,2.5994,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0272835,0.00531934,0.0225553,0.00288134,0.000108394,0.00010731,0.00288549,0.000104247,0.0386217,0.00906637,1005,1041,0.31705,-0.0645378,1.11004,2.62482,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0293522,0.00491884,0.0217027,0.00305673,0.000112102,0.000110626,0.00306088,0.000107951,0.0374981,0.00920561,1012,1041,0.336019,-0.0644919,1.01916,2.63221,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0321398,0.0047895,0.0229595,0.00322122,0.000110338,0.000121227,0.00322594,0.000105621,0.0388901,0.00914257,1019,1041,0.366436,-0.06165,0.965284,2.61427,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0351406,0.00535535,0.0232678,0.00338248,0.000103281,0.000131839,0.00338777,9.79896e-05,0.0401184,0.009563,1026,1041,0.396862,-0.0614369,0.959319,2.59516,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0379533,0.00639047,0.0182312,0.00355896,8.88882e-05,0.000137969,0.00356443,8.34113e-05,0.0396761,0.0108302,1033,1041,0.414004,-0.060341,0.992369,2.57436,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0404026,0.00765231,0.0124184,0.00375148,6.3754e-05,0.00014444,0.00375713,5.81051e-05,0.039088,0.0114228,1040,1041,0.425723,-0.069799,0.989039,2.5279,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0426211,0.0081298,0.0104936,0.00393866,2.37964e-05,0.000159624,0.00394516,1.72986e-05,0.0406837,0.0116461,1047,1041,0.443433,-0.0794171,0.944339,2.47611,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0454167,0.0074581,0.0116231,0.00410135,-2.80247e-05,0.000185829,0.00410969,-3.63705e-05,0.0448808,0.0110211,1054,1041,0.473534,-0.0834358,0.868733,2.36081,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0486821,0.0068343,0.0131785,0.00424192,-9.04184e-05,0.000218539,0.00425292,-0.000101415,0.0502736,0.0100305,1061,1041,0.50919,-0.0875466,0.822265,2.33881,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0519455,0.00723483,0.0145332,0.00436671,-0.000171368,0.000252176,0.00438068,-0.000185339,0.0553417,0.0100626,1068,1041,0.544223,-0.0938705,0.816093,2.31831,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0550718,0.00860101,0.0146909,0.0044697,-0.000275774,0.00028621,0.0044869,-0.000292974,0.0600224,0.0104811,1075,1041,0.575111,-0.106987,0.877861,2.28137,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.058588,0.0107553,0.0107634,0.00453895,-0.000404145,0.00032889,0.00456074,-0.000425932,0.0661467,0.0101404,1082,1041,0.600665,-0.119396,0.975684,2.22121,0.410683,2.33364
-17.4314,-6.18983,1.86537,0.0625843,0.0125352,0.00076169,0.00456694,-0.000548177,0.000388026,0.0045962,-0.000577445,0.0752847,0.0103276,1089,1041,0.617365,-0.127042,1.13945,2.17752,0.519939,2.30339
-16.7128,-6.1866,1.82671,0.0668508,0.0138077,-0.0117813,0.00455772,-0.000705374,0.000459898,0.00459761,-0.000745259,0.0865079,0.0106841,1096,1041,0.630793,-0.125135,1.36889,2.15663,0.688936,2.29171
-15.9964,-6.18342,1.79978,0.069713,0.0152795,-0.0187319,0.00451774,-0.000877507,0.000534896,0.00457026,-0.000930026,0.0978726,0.00983806,1103,1041,0.642569,-0.138418,1.54039,2.12278,0.822015,2.26382
-15.2812,-6.18186,1.78021,0.071532,0.0171464,-0.0237302,0.00445624,-0.00107034,0.000606908,0.0045221,-0.0011362,0.1081,0.00929397,1110,1041,0.648209,-0.152888,1.67845,2.10116,0.934854,2.25784
-14.5663,-6.17881,1.7648,0.073891,0.0201183,-0.0315281,0.0043717,-0.00128951,0.000678859,0.00445196,-0.00136978,0.117691,0.0091416,1117,1041,0.652502,-0.17854,1.81788,2.03634,1.03992,2.21557
-13.8511,-6.17468,1.74974,0.0772901,0.0225258,-0.0403715,0.00426974,-0.001534,0.000761149,0.0043679,-0.00163216,0.128259,0.009289,1124,1041,0.664471,-0.192467,1.975,1.95036,1.15114,2.15106
-13.1348,-6.17064,1.73237,0.0806557,0.0248666,-0.0507893,0.00416448,-0.00181287,0.000848925,0.00428271,-0.0019311,0.138379,0.00912982,1131,1041,0.672239,-0.208125,2.14934,1.87506,1.27804,2.09175
-12.4172,-6.16661,1.7117,0.0835057,0.0273695,-0.0612671,0.0040118,-0.00212236,0.00093319,0.00415062,-0.00226118,0.14768,0.00995491,1138,1041,0.674463,-0.223625,2.33781,1.80152,1.42431,2.03748
-11.6993,-6.16562,1.69183,0.0857595,0.0312804,-0.0746342,0.00373982,-0.00246416,0.00101844,0.00390273,-0.00262707,0.158615,0.0104665,1145,1041,0.663628,-0.253023,2.52769,1.77767,1.57415,2.04306
-10.9816,-6.16509,1.67488,0.0881561,0.0353289,-0.0886639,0.00329754,-0.00282446,0.00112008,0.00349603,-0.00302296,0.175392,0.0105853,1152,1041,0.652251,-0.279186,2.71583,1.75393,1.72038,2.05373
-10.265,-6.16663,1.66491,0.0905755,0.04001,-0.111436,0.00259621,-0.0031966,0.00124003,0.00285049,-0.00345089,0.202259,0.0103739,1159,1041,0.620127,-0.304129,2.89625,1.76038,1.84761,2.09572
-9.54822,-6.16481,1.65608,0.0920201,0.0433729,-0.142976,0.00155972,-0.00358182,0.00135653,0.00189568,-0.00391777,0.242771,0.0109382,1166,1041,0.557375,-0.302729,3.08161,1.71036,1.97865,2.06843
-8.82722,-6.16008,1.63219,0.0919325,0.0481084,-0.181304,0.000215739,-0.00397296,0.00143661,0.000661103,-0.00441832,0.300615,0.0120223,1173,1041,0.462557,-0.320649,3.32302,1.62587,2.17318,2.00465
-8.1039,-6.15418,1.60114,0.0934136,0.0557713,-0.230276,-0.00139245,-0.00435056,0.00146049,-0.00079289,-0.00495013,0.389542,0.0170305,1180,1041,0.356359,-0.369573,3.62675,1.51651,2.40171,1.92802
-7.37686,-6.14783,1.55726,0.0946985,0.0644341,-0.279561,-0.003191,-0.0046921,0.00141289,-0.00234168,-0.00554141,0.541244,0.0215083,1187,1041,0.246115,-0.428455,3.98237,1.40714,2.68505,1.86098
-6.6514,-6.1447,1.52205,0.0942031,0.0744709,-0.340509,-0.00507057,-0.00497728,0.00128103,-0.00374205,-0.0063058,0.803598,0.0227891,1194,1041,0.089035,-0.489545,4.30807,1.34162,2.94299,1.84604
-5.92884,-6.14378,1.50075,0.0901686,0.0845165,-0.402122,-0.00691032,-0.00518605,0.00106805,-0.0046756,-0.00742077,1.12496,0.0211874,1201,1041,-0.105623,-0.548922,4.55318,1.29912,3.15631,1.8549
-5.20512,-6.14234,1.47701,0.0847033,0.0961552,-0.458257,-0.00853332,-0.00530473,0.000793833,-0.0051201,-0.00871795,1.34228,0.0181277,1208,1041,-0.302602,-0.62534,4.79212,1.22691,3.3861,1.85694
-4.48369,-6.14252,1.46458,0.0743084,0.101073,-0.465836,-0.00978393,-0.00531849,0.000485299,-0.00526636,-0.00983607,1.46378,0.0163328,1215,1041,-0.429424,-0.637799,4.88694,1.17002,3.58105,1.87476
-3.7653,-6.14187,1.46634,0.0585983,0.0981255,-0.436251,-0.0105578,-0.00522146,0.000156062,-0.0052169,-0.0105623,1.54158,0.0161124,1222,1041,-0.515622,-0.612445,4.83911,1.14108,3.73098,1.8553
-3.05176,-6.14348,1.489,0.0409759,0.0890634,-0.389406,-0.0108128,-0.0050193,-0.000176801,-0.00501391,-0.0108182,-1.54032,0.0150137,1229,1041,-0.575932,-0.567156,4.68177,1.20407,3.81033,1.8505
-2.33827,-6.14427,1.51363,0.021089,0.0787311,-0.340478,-0.0105675,-0.00472118,-0.000464958,-0.00468443,-0.0106043,-1.49193,0.0139431,1236,1041,-0.651462,-0.521411,4.50061,1.26952,3.88979,1.82638
-1.62635,-6.14471,1.54607,0.00282784,0.0671386,-0.284393,-0.00983366,-0.00434296,-0.000680103,-0.00425998,-0.00991665,-1.44938,0.012703,1243,1041,-0.691742,-0.45648,4.30676,1.31219,3.94759,1.78389
-0.910381,-6.14507,1.56441,-0.0121051,0.0545488,-0.228115,-0.00865002,-0.00390139,-0.000821436,-0.00376331,-0.0087881,-1.40426,0.01168,1250,1041,-0.697428,-0.373673,4.20666,1.37551,4.0649,1.76021
-0.193383,-6.14576,1.58049,-0.0232914,0.0443764,-0.183059,-0.00713136,-0.00342614,-0.000894122,-0.00322166,-0.00733584,-1.34597,0.0109843,1257,1041,-0.693785,-0.298135,4.17367,1.42416,4.19777,1.7465
0.52101,-6.14673,1.60832,-0.0306652,0.0369469,-0.147664,-0.00540414,-0.00293941,-0.000894852,-0.00264879,-0.00569476,-1.25677,0.0106032,1264,1041,-0.676786,-0.239447,4.15427,1.43734,4.29429,1.72134
1.23274,-6.14628,1.64803,-0.0336107,0.0318105,-0.12059,-0.00363379,-0.00245328,-0.000816503,-0.00203602,-0.00405105,-1.09837,0.0111239,1271,1041,-0.637392,-0.211322,4.1528,1.40143,4.35426,1.65035
1.94701,-6.14682,1.67957,-0.0330602,0.0284275,-0.101144,-0.00201616,-0.0019851,-0.000670956,-0.00132949,-0.00267176,-0.796968,0.0111183,1278,1041,-0.583145,-0.208104,4.23256,1.39814,4.45154,1.61102
2.66937,-6.14622,1.68222,-0.0317742,0.0246837,-0.0804161,-0.000632052,-0.00155781,-0.000494596,-0.000417523,-0.00177234,-0.409255,0.0115285,1285,1041,-0.517917,-0.200228,4.43382,1.41486,4.66376,1.591
3.38545,-6.15006,1.71008,-0.030656,0.0215136,-0.0620348,0.000498697,-0.00118782,-0.000322491,0.000558259,-0.00124738,-0.182636,0.01153,1292,1041,-0.460002,-0.18304,4.5489,1.4662,4.78854,1.62291
4.09549,-6.15516,1.762,-0.0301157,0.0187509,-0.0478348,0.00138042,-0.000879244,-0.000174904,0.00139388,-0.000892702,-0.0767931,0.0110201,1299,1041,-0.418152,-0.160996,4.58071,1.50062,4.83083,1.6448
4.80437,-6.15735,1.81979,-0.0288816,0.0176253,-0.0357383,0.00203599,-0.000630653,-6.55955e-05,0.0020376,-0.000632265,-0.0245787,0.0104423,1306,1041,-0.375006,-0.151835,4.6081,1.45167,4.85916,1.60019
5.51948,-6.15536,1.85623,-0.0272194,0.0166243,-0.025196,0.00245787,-0.00043432,4.81975e-06,0.00245788,-0.000434328,0.00166647,0.0104703,1313,1041,-0.331499,-0.146341,4.72931,1.3537,4.97517,1.50304
6.24235,-6.1497,1.86597,-0.0248241,0.0149418,-0.0188838,0.0026894,-0.00028558,4.49403e-05,0.00269008,-0.000286258,0.0151015,0.0110953,1320,1041,-0.291653,-0.134807,4.97012,1.23506,5.19884,1.37147
6.96747,-6.14812,1.86906,-0.0220882,0.0131872,-0.0136918,0.00281215,-0.000177254,7.51886e-05,0.00281404,-0.000179144,0.0251305,0.0109351,1327,1041,-0.251331,-0.125552,5.24691,1.21298,5.45376,1.33111
7.69316,-6.14727,1.87192,-0.0199186,0.0110575,-0.00587214,0.00287696,-0.000101956,0.000105554,0.0028807,-0.000105691,0.0353746,0.0105403,1334,1041,-0.209331,-0.117307,5.52365,1.21044,5.71679,1.30575
8.41709,-6.14809,1.88294,-0.0178173,0.00942317,0.00182541,0.00290923,-5.01838e-05,0.000131522,0.00291507,-5.60174e-05,0.0443252,0.00997355,1341,1041,-0.168251,-0.106692,5.77677,1.21708,5.95644,1.30158
9.14116,-6.1495,1.89518,-0.0157946,0.00855717,0.00744545,0.00290591,-1.9273e-05,0.000159124,0.00291454,-2.79036e-05,0.0541848,0.00909795,1348,1041,-0.13348,-0.093707,6.034,1.21929,6.19878,1.30752
9.86522,-6.15028,1.90933,-0.0138034,0.00788086,0.0112632,0.00285209,-1.66414e-06,0.000187314,0.00286433,-1.39064e-05,0.0652645,0.00842183,1355,1041,-0.103775,-0.0836818,6.2932,1.20772,6.44158,1.29798
10.5884,-6.15153,1.92831,-0.0121783,0.00737498,0.0169279,0.00274423,8.00322e-06,0.000210421,0.00276031,-8.08376e-06,0.0763039,0.00800859,1362,1041,-0.0725508,-0.0817241,6.53634,1.20043,6.67365,1.29079
11.3117,-6.15192,1.94891,-0.0104399,0.0071061,0.0205545,0.00259554,1.31616e-05,0.000229499,0.00261578,-7.07572e-06,0.0879526,0.00838943,1369,1041,-0.0456918,-0.0822337,6.78437,1.17432,6.90731,1.26414
12.0345,-6.15317,1.97249,-0.00860814,0.00738115,0.0200788,0.00243914,1.58869e-05,0.000242617,0.00246319,-8.16514e-06,0.0988134,0.00919148,1376,1041,-0.0291497,-0.0865043,7.03321,1.15989,7.13707,1.25018
12.7602,-6.15525,1.98794,-0.00677811,0.008002,0.0188059,0.00229706,1.48088e-05,0.000246478,0.00232337,-1.15071e-05,0.106364,0.00959202,1383,1041,-0.0149137,-0.0900244,7.32037,1.16694,7.40444,1.26435
13.4854,-6.15432,2.00699,-0.00485024,0.00809396,0.0155118,0.00216406,8.8889e-06,0.000237165,0.00218985,-1.69011e-05,0.108318,0.00943397,1390,1041,-0.00526094,-0.0871396,7.60491,1.1164,7.66654,1.2137
14.2124,-6.15304,2.02139,-0.00253873,0.00785288,0.0146103,0.00202278,1.5162e-06,0.000217492,0.00204592,-2.16215e-05,0.105986,0.00891214,1397,1041,0.0146214,-0.0803805,7.9161,1.06472,7.95361,1.16258
14.9384,-6.14992,2.04128,-0.000219798,0.00754426,0.0138911,0.0018638,-7.12635e-06,0.000189471,0.00188279,-2.61215e-05,0.0999196,0.0082824,1404,1041,0.0350451,-0.0761091,8.21455,0.972027,8.22801,1.06696
15.6718,-6.14876,2.03757,0.000875716,0.00742642,0.014794,0.00169186,-1.65236e-05,0.000157012,0.00170617,-3.08341e-05,0.0908918,0.00793611,1411,1041,0.048223,-0.0808946,8.59497,0.955555,8.59793,1.04461
16.402,-6.14965,2.04631,0.000844568,0.00745086,0.0177629,0.00152427,-2.59371e-05,0.000124331,0.00153418,-3.58454e-05,0.079525,0.00795029,1418,1041,0.0564069,-0.0896609,8.92273,0.959512,8.92821,1.04477
17.1297,-6.15068,2.06551,0.000858641,0.00805389,0.0190674,0.00137583,-3.27678e-05,9.2551e-05,0.00138189,-3.88227e-05,0.0653298,0.00822131,1425,1041,0.0602932,-0.0947564,9.22059,0.938618,9.22675,1.03269
17.8576,-6.15023,2.08576,0.00133845,0.00900457,0.017281,0.00124368,-3.2884e-05,6.1333e-05,0.00124662,-3.5824e-05,0.0478982,0.00839967,1432,1041,0.0598462,-0.0935401,9.52961,0.878049,9.52925,0.989533
18.5899,-6.14987,2.09304,0.00292408,0.00935025,0.0128179,0.00112026,-2.73706e-05,2.99345e-05,0.00112104,-2.81509e-05,0.0260601,0.0086866,1439,1041,0.0624107,-0.0856342,9.90788,0.847398,9.88791,0.967122
19.3225,-6.15036,2.10104,0.00450805,0.00869495,0.0114238,0.00100361,-1.71597e-05,1.27784e-06,0.00100361,-1.71613e-05,0.00125183,0.00875236,1446,1041,0.0737746,-0.0812521,10.2884,0.851324,10.2513,0.960308
20.0584,-6.1493,2.10002,0.00604091,0.00800148,0.0109087,0.000900796,-5.76824e-06,-1.98403e-05,0.00090123,-6.20226e-06,-0.0218712,0.00851252,1453,1041,0.0871296,-0.0845431,10.7095,0.844525,10.6564,0.935764
20.8,-6.14616,2.08227,0.00692312,0.00714228,0.0118112,0.000818098,4.92102e-06,-2.95682e-05,0.000819172,3.84732e-06,-0.0362975,0.00873471,1460,1041,0.098345,-0.0784441,11.194,0.812697,11.1326,0.89423
21.5377,-6.14493,2.07918,0.0071048,0.00654964,0.0119672,0.00075097,1.17179e-05,-2.88036e-05,0.000752091,1.05973e-05,-0.0388846,0.00906098,1467,1041,0.10069,-0.0609681,11.6241,0.782263,11.5608,0.869391
22.2749,-6.14457,2.07967,0.00686796,0.00626565,0.0149127,0.000686533,1.91792e-05,-2.56089e-05,0.000687514,1.81979e-05,-0.0382987,0.00910353,1474,1041,0.107082,-0.0506197,12.042,0.760482,11.983,0.856425
23.0065,-6.14619,2.10019,0.00683905,0.0058277,0.0175963,0.000617185,3.22328e-05,-2.29688e-05,0.000618086,3.13323e-05,-0.0391857,0.00912661,1481,1041,0.114804,-0.0443724,12.3942,0.75649,12.337,0.853751
23.7415,-6.14617,2.11159,0.00742151,0.00594079,0.0156815,0.000546296,5.10489e-05,-1.80371e-05,0.000546952,5.03929e-05,-0.0363561,0.00898383,1488,1041,0.114884,-0.0523244,12.7979,0.74293,12.7334,0.831864
24.4795,-6.14528,2.11527,0.00809827,0.00578614,0.0119422,0.000482522,6.78451e-05,-9.19383e-06,0.000482725,6.76414e-05,-0.0221566,0.00930426,1495,1041,0.110502,-0.0534348,13.2406,0.724459,13.1666,0.803803
25.2171,-6.1452,2.1218,0.0089017,0.00568073,0.00860945,0.000424322,7.98022e-05,-1.2332e-06,0.000424326,7.97977e-05,-0.0035794,0.00966787,1502,1041,0.108401,-0.0520208,13.6809,0.713824,13.5965,0.787665
25.9512,-6.14508,2.14165,0.00940857,0.00615953,0.00621303,0.000368043,8.9011e-05,1.17583e-06,0.000368048,8.9006e-05,0.00421388,0.0099806,1509,1041,0.106057,-0.0561207,14.0751,0.675655,13.984,0.751377
26.6839,-6.14612,2.16725,0.00967357,0.00729845,0.00586668,0.000326304,9.84278e-05,-1.938e-06,0.00032632,9.84113e-05,-0.0085038,0.0105333,1516,1041,0.107324,-0.0741707,14.4513,0.649867,14.3571,0.729891
27.4162,-6.14722,2.19609,0.00919293,0.00887964,0.00844266,0.000291608,0.000107204,-8.18258e-06,0.00029197,0.000106842,-0.0442573,0.0108619,1523,1041,0.110143,-0.0952345,14.8136,0.610322,14.7256,0.704697
28.1553,-6.14566,2.20527,0.00850856,0.00940345,0.0105832,0.000241682,0.000110734,-1.52085e-05,0.000243425,0.000108991,-0.114118,0.0109005,1530,1041,0.110005,-0.103447,15.2565,0.555654,15.1765,0.655328
28.8875,-6.14533,2.23773,0.00812271,0.00929718,0.0114245,0.000169908,0.000114445,-2.35245e-05,0.000178542,0.000105811,-0.351751,0.01017,1537,1041,0.108963,-0.0995295,15.6228,0.494058,15.547,0.596763
29.6231,-6.14377,2.26152,0.00838851,0.00856694,0.0103969,9.40984e-05,0.000112256,-3.43189e-05,0.000138677,6.76777e-05,-0.914706,0.0096024,1544,1041,0.108573,-0.0863619,16.0372,0.42666,15.9581,0.526334
30.3614,-6.14444,2.27813,0.00890946,0.00753028,0.00985593,3.33549e-05,0.000109929,-5.07962e-05,0.000135251,8.03258e-06,-1.10834,0.00937079,1551,1041,0.112077,-0.0647408,16.4883,0.410836,16.4034,0.510311
31.111,-6.14459,2.26173,0.00898398,0.00638023,0.0130999,-1.44007e-05,0.000105912,-7.44421e-05,0.000141466,-4.99544e-05,-1.12523,0.00955696,1558,1041,0.122881,-0.051756,17.0653,0.437333,16.9813,0.531567
31.8642,-6.14292,2.23638,0.00858721,0.00572248,0.0133732,-5.17799e-05,9.88957e-05,-9.93156e-05,0.000148215,-0.000101099,-1.10988,0.010085,1565,1041,0.120199,-0.0504893,17.6812,0.446805,17.6011,0.52964
32.6167,-6.14017,2.21539,0.00859429,0.006513,0.00928057,-7.49958e-05,9.07527e-05,-0.000125962,0.000158658,-0.000142901,-1.07636,0.0106362,1572,1041,0.107688,-0.0655423,18.295,0.42226,18.2126,0.500075
33.3647,-6.13695,2.21022,0.00883732,0.00768189,0.0036696,-9.76026e-05,7.53419e-05,-0.00014935,0.000161447,-0.000183707,-1.04781,0.0109531,1579,1041,0.0925564,-0.0817873,18.8598,0.361821,18.7721,0.438628
34.1045,-6.13422,2.23216,0.0086683,0.00824712,0.00277252,-0.000110084,5.42513e-05,-0.000171929,0.000162638,-0.000218471,-1.00831,0.0110366,1586,1041,0.0880619,-0.0862828,19.3233,0.265411,19.2369,0.347733
34.8377,-6.13357,2.27546,0.00789339,0.00820087,0.00560311,-0.000103158,3.40495e-05,-0.000204332,0.000180987,-0.000250096,-0.947358,0.0110471,1593,1041,0.089532,-0.0869222,19.7055,0.182489,19.628,0.267253
35.5676,-6.13456,2.33024,0.00765942,0.00763028,0.00647916,-5.72821e-05,1.9239e-05,-0.00025463,0.000238467,-0.00027651,-0.85997,0.0108073,1600,1041,0.0901813,-0.0800021,20.0578,0.121038,19.9831,0.202564
36.3042,-6.13627,2.36609,0.00826527,0.00762593,0.00308027,4.16399e-05,8.81239e-06,-0.000323392,0.000349035,-0.000298582,-0.760042,0.010643,1607,1041,0.0852701,-0.0787533,20.4996,0.101345,20.4172,0.179116
37.0472,-6.13814,2.38462,0.00958244,0.00740606,-3.53402e-05,0.000188734,6.01472e-06,-0.000406033,0.000513559,-0.00031881,-0.674738,0.010711,1614,1041,0.0878408,-0.0748947,21.0216,0.111014,20.9246,0.183743
37.8009,-6.13728,2.37286,0.0108042,0.00793713,-0.00339758,0.000421336,1.889e-05,-0.000492735,0.000752352,-0.000312126,-0.591543,0.0111329,1621,1041,0.0884994,-0.0820195,21.6659,0.10651,21.5552,0.177953
-34.9735,-6.8866,1.49817,0.0121097,0.00662242,0.0114863,0.00104289,-0.000103479,-0.000177812,0.00106984,-0.000130426,-0.150402,0.0106687,914,1048,0.142203,-0.0760467,3.41798,2.84192,3.31894,2.91544
-34.2777,-6.88769,1.51831,0.0126389,0.00530578,0.0142721,0.00102955,-9.71737e-05,-0.000115672,0.0010413,-0.000108926,-0.101255,0.0104785,921,1048,0.153045,-0.0618067,3.19749,2.83976,3.09815,2.90516
-33.581,-6.88612,1.53567,0.0130608,0.0044405,0.0160301,0.00107135,-9.33422e-05,-5.26763e-05,0.00107372,-9.57198e-05,-0.0451051,0.0101772,928,1048,0.160863,-0.0563306,2.99539,2.78869,2.89483,2.84464
-32.8839,-6.886,1.55299,0.0135861,0.00452477,0.0132942,0.00116388,-8.44189e-05,1.02214e-05,0.00116396,-8.45026e-05,0.00818755,0.00955214,935,1048,0.160949,-0.058753,2.80881,2.76236,2.69808,2.81366
-32.188,-6.88611,1.57749,0.0143497,0.00525484,0.00918086,0.00129572,-6.65977e-05,6.4007e-05,0.00129872,-6.95984e-05,0.0468462,0.00918766,942,1048,0.160577,-0.0664067,2.60757,2.72457,2.48199,2.77685
-31.4939,-6.88706,1.61315,0.0151614,0.00679394,0.00392523,0.00145524,-4.16202e-05,0.000102151,0.00146218,-4.85591e-05,0.067824,0.00870629,949,1048,0.158226,-0.0782453,2.3748,2.67712,2.23194,2.74095
-30.8014,-6.8891,1.6585,0.0160805,0.00850463,0.00205679,0.00162898,-1.71647e-05,0.000123364,0.00163817,-2.63585e-05,0.0743875,0.00845195,956,1048,0.163458,-0.0886887,2.10845,2.62805,1.95312,2.71319
-30.1039,-6.88962,1.6803,0.017367,0.00883689,0.00327876,0.00180705,8.57482e-06,0.000134226,0.00181701,-1.38779e-06,0.0740865,0.0085281,963,1048,0.1786,-0.0893819,1.93312,2.59538,1.76705,2.68843
-29.4025,-6.88865,1.68426,0.0191562,0.00836351,0.00723056,0.00199577,3.53028e-05,0.000146658,0.00200668,2.43923e-05,0.0742569,0.00864951,970,1048,0.204332,-0.0880087,1.83024,2.56885,1.65314,2.6594
-28.7005,-6.88809,1.68736,0.0210696,0.00717863,0.0132491,0.00218562,6.53548e-05,0.000155313,0.00219694,5.40382e-05,0.0727344,0.00853533,977,1048,0.235625,-0.0761264,1.73508,2.55257,1.54911,2.6399
