 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
35.135,4.57082,2.10174,0.00727091,0.00405377,-0.00197947,-0.000200023,-2.8683e-05,0.00017188,7.76938e-05,-0.000306399,1.01659,0.0107566,1593,936,0.0609944,-0.0434275,22.91,-2.43414,22.8358,-2.40086
35.8793,4.57383,2.11799,0.00677528,0.00386472,-0.00317804,-0.000287381,-2.13828e-05,0.000121365,2.56685e-05,-0.000334432,1.20095,0.0107068,1600,936,0.0526018,-0.0385805,23.4086,-2.49871,23.3388,-2.46657
36.6363,4.58012,2.09819,0.00603144,0.0041602,-0.00393056,-0.000373574,-2.60175e-05,3.60769e-05,-2.23122e-05,-0.00037728,1.46845,0.011178,1607,936,0.0431078,-0.0318478,24.0488,-2.57311,23.9863,-2.53001
37.3919,4.58617,2.08448,0.00535737,0.00415392,-0.00131491,-0.000451793,-4.97964e-05,-7.56456e-05,-3.6033e-05,-0.000465557,-1.39082,0.0118466,1614,936,0.0448521,-0.0284688,24.6732,-2.65094,24.6186,-2.59986
-36.3801,3.38968,2.15425,0.00733849,0.000907261,0.0104639,0.00145237,-8.16627e-05,-9.99667e-05,0.00145886,-8.81497e-05,-0.0648007,0.00889914,900,943,0.0930614,-0.0366059,3.63773,5.55675,3.58451,5.557
-35.6799,3.3947,2.14841,0.00889036,0.000766061,0.0134889,0.00118272,-8.69213e-05,-0.000146404,0.00119938,-0.000103585,-0.11333,0.00907241,907,943,0.114407,-0.0390426,3.50911,5.47419,3.44589,5.47471
-34.9839,3.39778,2.16709,0.00996247,0.000258612,0.0135528,0.000997968,-7.70567e-05,-0.000170473,0.00102435,-0.000103442,-0.153558,0.0090482,914,943,0.125401,-0.0260113,3.29849,5.38269,3.22483,5.38631
-34.2897,3.39992,2.19657,0.0107397,-0.000175467,0.0140148,0.000899617,-6.46785e-05,-0.000184686,0.000933779,-9.88401e-05,-0.182904,0.00877478,921,943,0.134193,-0.0142744,3.05174,5.2893,2.97114,5.29703
-33.593,3.4027,2.21481,0.0107345,-0.000701201,0.0120664,0.000875082,-5.48517e-05,-0.000193708,0.000913818,-9.35881e-05,-0.19737,0.00830142,928,943,0.130552,-0.00155501,2.84917,5.20923,2.76512,5.21565
-32.8927,3.40635,2.21641,0.0105946,-0.0017036,0.0124658,0.00089885,-5.17869e-05,-0.000194245,0.000937009,-8.99455e-05,-0.193976,0.00792802,935,943,0.130142,0.00747467,2.7086,5.15177,2.62649,5.14784
-32.1927,3.40916,2.22162,0.0108605,-0.00203704,0.0123896,0.000960525,-5.71338e-05,-0.000185465,0.000993272,-8.98805e-05,-0.174764,0.00789361,942,943,0.132833,0.00253359,2.56647,5.10641,2.4814,5.09056
-31.4931,3.41249,2.23096,0.0109772,-0.0017218,0.0125446,0.00105684,-6.70502e-05,-0.000175716,0.00108367,-9.38824e-05,-0.151531,0.00801574,949,943,0.134397,-0.00652868,2.41446,5.03355,2.32828,5.01509
-30.7945,3.41623,2.24701,0.0114602,-0.00127264,0.0143181,0.0011573,-7.88635e-05,-0.000176402,0.00118198,-0.000103544,-0.139005,0.00813156,956,943,0.142774,-0.0139859,2.24592,4.93269,2.15768,4.91904
-30.0952,3.42204,2.26155,0.0125252,-0.0013852,0.0173672,0.00126068,-8.01908e-05,-0.000181896,0.00128492,-0.000104428,-0.132466,0.00821913,963,943,0.1596,-0.0182195,2.09363,4.79861,1.99986,4.78399
-29.3941,3.42726,2.26939,0.0141308,-0.00197331,0.0172708,0.00137461,-8.18492e-05,-0.000186964,0.00139823,-0.000105467,-0.125655,0.00828755,970,943,0.175621,-0.0108159,1.9831,4.69266,1.87317,4.67347
-28.6936,3.43072,2.28124,0.0155934,-0.00264051,0.0165964,0.00149657,-8.65669e-05,-0.000185491,0.00151801,-0.00010801,-0.11509,0.00831806,977,943,0.189043,-0.00163806,1.86396,4.61579,1.73837,4.59123
-27.9933,3.43307,2.29632,0.0166792,-0.00292773,0.0147711,0.00162037,-9.51933e-05,-0.000178202,0.00163869,-0.000113508,-0.102417,0.00821055,984,943,0.196312,0.00343015,1.73799,4.55428,1.59845,4.52567
-27.2932,3.43481,2.31422,0.0174349,-0.00257689,0.0144408,0.00173552,-0.000109052,-0.000177172,0.00175239,-0.000125916,-0.0948943,0.00834749,991,943,0.203228,-0.00276893,1.60282,4.49589,1.45497,4.46745
-26.5906,3.43635,2.32139,0.0184329,-0.00191754,0.0160835,0.00183857,-0.000124664,-0.00018355,0.00185558,-0.000141677,-0.0924264,0.00881532,998,943,0.216534,-0.0125032,1.51282,4.45513,1.35749,4.43312
-25.8818,3.44419,2.30134,0.0198837,-0.00198905,0.0190231,0.0019339,-0.00014205,-0.000192288,0.00195156,-0.000159711,-0.0915885,0.00881399,1005,943,0.23709,-0.0098603,1.53284,4.33741,1.36768,4.32209
-25.169,3.45331,2.26434,0.0210733,-0.00234261,0.0227616,0.00201877,-0.000159222,-0.000198191,0.00203666,-0.00017711,-0.0900118,0.00872403,1012,943,0.256791,-0.00414682,1.61823,4.22654,1.44706,4.2168
-24.4607,3.46164,2.25162,0.0223836,-0.00270982,0.0252841,0.00209488,-0.000175928,-0.000199159,0.00211222,-0.000193262,-0.0868208,0.00834195,1019,943,0.275256,-0.000241717,1.62517,4.09114,1.44471,4.08258
-23.757,3.46426,2.26181,0.023872,-0.00253654,0.0223182,0.00217049,-0.000192322,-0.000202495,0.00218772,-0.000209551,-0.0848761,0.00786173,1026,943,0.283935,0.00398191,1.56462,4.02785,1.36441,4.02159
-23.0528,3.46554,2.27153,0.0255655,-0.00144456,0.0171796,0.00225781,-0.000206339,-0.000214997,0.00227643,-0.000224957,-0.0863801,0.00814725,1033,943,0.289861,-0.00439219,1.51784,3.99072,1.29248,3.98847
-22.346,3.46624,2.27134,0.0275139,-0.000208062,0.0139691,0.00235642,-0.000214963,-0.000243981,0.00237937,-0.000237908,-0.093768,0.00899419,1040,943,0.302232,-0.0154259,1.51359,3.98006,1.26365,3.98563
-21.6409,3.46766,2.28093,0.0293806,0.000188154,0.0168738,0.00245348,-0.000217816,-0.000289396,0.00248447,-0.000248809,-0.106686,0.00946558,1047,943,0.326904,-0.024472,1.47051,3.94058,1.20619,3.9503
-20.9374,3.46934,2.29949,0.031105,0.00103052,0.016129,0.00254044,-0.00021829,-0.000346588,0.00258332,-0.000261166,-0.123085,0.00952416,1054,943,0.342317,-0.0371644,1.40591,3.88058,1.12296,3.89301
-20.2316,3.47449,2.31006,0.0328732,0.00135511,0.0164666,0.00261576,-0.000218476,-0.000419002,0.00267641,-0.000279122,-0.143741,0.00896322,1061,943,0.360522,-0.0443494,1.37696,3.76848,1.07674,3.78077
-19.5224,3.48292,2.30714,0.0344611,0.00171731,0.0142944,0.00268279,-0.00021518,-0.000507241,0.00276901,-0.000301399,-0.168367,0.00882769,1068,943,0.371428,-0.0460684,1.40726,3.61376,1.08774,3.62757
-18.8113,3.49119,2.29748,0.0365977,0.00139748,0.0131884,0.00273543,-0.000207876,-0.000606878,0.00285565,-0.000328097,-0.195566,0.00905366,1075,943,0.390081,-0.0385592,1.47308,3.47747,1.13051,3.49039
-18.0989,3.49781,2.28406,0.0387678,0.000729956,0.0112899,0.00276863,-0.000205974,-0.000709562,0.00292922,-0.000366563,-0.222572,0.00920456,1082,943,0.407296,-0.0253046,1.56073,3.38413,1.19379,3.39344
-17.3865,3.50223,2.27276,0.0412826,0.000960894,0.00669384,0.00275857,-0.000216502,-0.000805301,0.00296257,-0.000420496,-0.248095,0.00904541,1089,943,0.421741,-0.0208424,1.65469,3.32707,1.25593,3.33699
-16.673,3.50663,2.25863,0.043015,0.00137138,0.00268869,0.00269385,-0.000244538,-0.000884033,0.00293931,-0.00049,-0.270839,0.00883963,1096,943,0.429646,-0.0239982,1.7576,3.2789,1.3356,3.28647
-15.9592,3.51203,2.24562,0.0456685,0.00226334,-0.00659608,0.0025844,-0.00029384,-0.000945561,0.00286724,-0.000576681,-0.290655,0.00880815,1103,943,0.434612,-0.0320718,1.88024,3.21368,1.41856,3.21391
-15.2426,3.51875,2.22224,0.048127,0.00253634,-0.0134607,0.0024187,-0.000366795,-0.00099609,0.00273825,-0.000686338,-0.310426,0.00909498,1110,943,0.442924,-0.0359155,2.04287,3.14479,1.54703,3.13388
-14.5265,3.52566,2.20384,0.0505032,0.00223097,-0.0174112,0.00219003,-0.000463826,-0.00104199,0.00255025,-0.00082405,-0.332846,0.00941844,1117,943,0.456912,-0.0359969,2.18935,3.06554,1.66447,3.04109
-13.8098,3.53057,2.18466,0.0519638,0.00288181,-0.0196964,0.00189364,-0.000579949,-0.00107911,0.00229823,-0.000984537,-0.358707,0.00937633,1124,943,0.46539,-0.0391476,2.33396,3.00904,1.79152,2.99029
-13.0927,3.53702,2.16596,0.0524481,0.00397174,-0.0233535,0.00151772,-0.000711921,-0.0010979,0.00196757,-0.00116177,-0.388875,0.00921394,1131,943,0.460984,-0.0432732,2.47656,2.91529,1.92434,2.90753
-12.3744,3.54514,2.14456,0.0528695,0.00609487,-0.0317573,0.00103603,-0.000852363,-0.00110151,0.00154264,-0.00135897,-0.431073,0.00922349,1138,943,0.444761,-0.0529437,2.64245,2.78685,2.07472,2.7965
-11.6542,3.55262,2.11756,0.0524828,0.00796225,-0.0395502,0.000455754,-0.000991652,-0.00109441,0.0010441,-0.00158,-0.493269,0.00941889,1145,943,0.42183,-0.0581285,2.82686,2.68121,2.25276,2.70878
-10.9303,3.56063,2.07694,0.0520015,0.00930958,-0.0509795,-0.000212272,-0.00113232,-0.00109465,0.000515084,-0.00185968,-0.586478,0.00978972,1152,943,0.389341,-0.0485328,3.07254,2.5926,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0513084,0.0106074,-0.0621089,-0.000961967,-0.00127221,-0.00110434,-1.90665e-06,-0.00223227,-0.715622,0.0101414,1159,943,0.355243,-0.0433822,3.28266,2.53284,2.69138,2.58674
-9.48392,3.57456,2.00915,0.04996,0.0117784,-0.0736442,-0.00178316,-0.0014021,-0.00110679,-0.000469557,-0.0027157,-0.870636,0.0100999,1166,943,0.313563,-0.0433106,3.52367,2.45127,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0485696,0.0126602,-0.0810555,-0.00267355,-0.0015186,-0.00109972,-0.000853948,-0.00333819,-1.02716,0.0102507,1173,943,0.281084,-0.0556547,3.69699,2.39687,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0467802,0.0136218,-0.0882275,-0.00359335,-0.00161147,-0.00108453,-0.00113333,-0.00407148,-1.15557,0.0106559,1180,943,0.245064,-0.0615348,3.84522,2.35856,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0438544,0.0143359,-0.0962122,-0.00447139,-0.00167814,-0.00106141,-0.00132058,-0.00482895,-1.24587,0.0104363,1187,943,0.19585,-0.0561966,3.9589,2.28861,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0392183,0.016021,-0.102445,-0.00524079,-0.00172012,-0.00102496,-0.00144347,-0.00551744,-1.30716,0.0100172,1194,943,0.133848,-0.0602041,4.05231,2.20971,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0342351,0.0178106,-0.106028,-0.00586214,-0.00173561,-0.00096198,-0.00152237,-0.00607538,-1.35266,0.0107125,1201,943,0.0747811,-0.0735433,4.18146,2.10868,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0285809,0.0177217,-0.106641,-0.00631522,-0.00172703,-0.000868421,-0.00156816,-0.00647409,-1.38986,0.0115247,1208,943,0.0167036,-0.0790853,4.41836,1.97718,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0224661,0.0176306,-0.104451,-0.00655945,-0.00168664,-0.000748587,-0.00157423,-0.00667185,-1.42175,0.0122666,1215,943,-0.0389019,-0.0952061,4.64553,1.85493,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0156484,0.0183601,-0.102413,-0.00657321,-0.00161634,-0.000615314,-0.0015411,-0.00664845,-1.44912,0.0122267,1222,943,-0.101691,-0.121001,4.87349,1.74572,4.59485,1.80325
-2.9795,3.6363,1.83469,0.00746753,0.019557,-0.0954596,-0.00635317,-0.00151707,-0.000488312,-0.00146825,-0.00640198,-1.47116,0.0111813,1229,943,-0.16559,-0.148295,4.99286,1.64905,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00134207,0.0208908,-0.0916097,-0.00591669,-0.00139213,-0.000372989,-0.00136158,-0.00594723,-1.48909,0.0102716,1236,943,-0.217015,-0.162262,5.16853,1.57322,5.04737,1.66006
-1.52966,3.64428,1.80182,-0.00322869,0.0203055,-0.0829243,-0.00532588,-0.00125522,-0.000266536,-0.00123784,-0.00534326,-1.50569,0.0097961,1243,943,-0.240861,-0.156131,5.34307,1.54843,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.00601331,0.0186862,-0.0730032,-0.00461425,-0.0011115,-0.000165378,-0.00110371,-0.00462204,-1.52372,0.00907235,1250,943,-0.243823,-0.145842,5.53025,1.52857,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00769763,0.017466,-0.0642569,-0.00383697,-0.000959619,-7.2552e-05,-0.000957791,-0.0038388,-1.5456,0.00875461,1257,943,-0.238876,-0.135128,5.69042,1.48817,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00925689,0.0167923,-0.0584318,-0.0030299,-0.000801846,-4.52618e-06,-0.000801837,-0.00302991,-1.56876,0.0081669,1264,943,-0.23996,-0.126058,5.80237,1.42292,5.82905,1.52518
1.35244,3.65584,1.82822,-0.0105753,0.0165687,-0.0531123,-0.00222711,-0.000650267,2.99677e-05,-0.000649697,-0.00222768,1.5518,0.00811947,1271,943,-0.239854,-0.129874,5.92589,1.32179,5.97231,1.42549
2.07355,3.66189,1.83752,-0.0113716,0.0159327,-0.0451983,-0.00146289,-0.000512397,4.48359e-05,-0.000510287,-0.001465,1.52376,0.00844244,1278,943,-0.227831,-0.136498,6.091,1.20384,6.15473,1.30277
2.79769,3.66857,1.83732,-0.0120141,0.0146254,-0.0341108,-0.000784021,-0.000393586,5.39301e-05,-0.000386274,-0.000791334,1.43603,0.00857797,1285,943,-0.205849,-0.142123,6.29726,1.09764,6.37986,1.18522
3.52264,3.67466,1.83594,-0.0126451,0.0133322,-0.0269518,-0.000234374,-0.000288929,6.75083e-05,-0.000188841,-0.000334463,0.593396,0.00859885,1292,943,-0.193614,-0.140132,6.51972,1.0049,6.61664,1.08178
4.24635,3.67832,1.841,-0.0127876,0.012377,-0.0206249,0.000195095,-0.000196851,8.6962e-05,0.000213523,-0.00021528,0.20882,0.00839667,1299,943,-0.178723,-0.134707,6.73086,0.94011,6.83631,1.01492
4.9673,3.68065,1.85806,-0.0122427,0.0114415,-0.0166049,0.000537262,-0.000117437,0.000106181,0.000554052,-0.000134227,0.156829,0.00854354,1306,943,-0.163072,-0.122974,6.91398,0.87751,7.01847,0.952723
5.68816,3.6842,1.87733,-0.0117501,0.0100876,-0.0126785,0.000811772,-4.77376e-05,0.000123214,0.000829086,-6.50521e-05,0.139609,0.00903451,1313,943,-0.148019,-0.104348,7.09608,0.788539,7.20006,0.86254
6.40942,3.68831,1.89693,-0.0107869,0.00780551,-0.00780948,0.00102277,6.98636e-06,0.000144222,0.00104285,-1.30936e-05,0.13834,0.00972129,1320,943,-0.125682,-0.0817662,7.28835,0.700712,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00971291,0.00590993,-0.00290445,0.00117815,5.06775e-05,0.000174615,0.00120457,2.42534e-05,0.150187,0.00928195,1327,943,-0.102123,-0.065641,7.48559,0.63778,7.57948,0.684957
7.84992,3.69259,1.9483,-0.00835057,0.00477843,0.00282733,0.00128955,8.6628e-05,0.000216871,0.00132746,4.87237e-05,0.173031,0.00897148,1334,943,-0.0736075,-0.0611873,7.65356,0.573741,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00740221,0.0049889,0.00419389,0.00135997,0.000118691,0.000259972,0.00141222,6.64419e-05,0.198337,0.00828441,1341,943,-0.0607563,-0.0735671,7.81398,0.504752,7.89164,0.538696
9.29314,3.69719,1.99657,-0.00698939,0.00556295,0.00319139,0.00138915,0.00015081,0.000290504,0.00145392,8.6047e-05,0.219345,0.00795405,1348,943,-0.0594509,-0.0826484,8.05961,0.431311,8.13212,0.465816
10.0246,3.70121,1.98812,-0.00631788,0.00549827,0.000355514,0.00138583,0.000180418,0.000304199,0.00145825,0.000108001,0.233709,0.00829632,1355,943,-0.0605745,-0.0708553,8.39812,0.378278,8.46132,0.417982
10.7584,3.70696,1.97344,-0.00562071,0.0047987,-0.00271259,0.00136506,0.000201674,0.000312775,0.00144381,0.000122916,0.246675,0.00885515,1362,943,-0.0620454,-0.0519295,8.76809,0.308321,8.82164,0.347258
11.4934,3.71305,1.95659,-0.00467297,0.00438878,-0.00240245,0.00133023,0.000208754,0.000327362,0.0014188,0.00012019,0.264213,0.00927944,1369,943,-0.052038,-0.049095,9.15328,0.239679,9.19766,0.27383
12.2245,3.71883,1.95574,-0.00342587,0.0041648,-0.00093424,0.00127857,0.000204797,0.000342953,0.00137876,0.000104608,0.284225,0.00989046,1376,943,-0.0360297,-0.0532366,9.48821,0.149277,9.52147,0.177583
12.9552,3.72369,1.95798,-0.00158415,0.00407193,0.00168263,0.00121322,0.000194672,0.000348561,0.00132108,8.6812e-05,0.300099,0.0101152,1383,943,-0.0112362,-0.0530751,9.82394,0.0628261,9.84105,0.0941323
13.6887,3.7283,1.95271,-3.13346e-05,0.00423381,0.00263584,0.00114469,0.000179105,0.000342466,0.00125382,6.9976e-05,0.308485,0.00967573,1390,943,0.00619389,-0.0499045,10.1937,-0.0101058,10.196,0.0292777
14.4228,3.73239,1.94692,0.000388994,0.00506749,0.00376892,0.00108338,0.000154342,0.000330608,0.00118902,4.87039e-05,0.309274,0.00929897,1397,943,0.0131916,-0.0563307,10.5614,-0.0754006,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.000152693,0.00541315,0.00560917,0.00101885,0.000121684,0.00032012,0.00112136,1.91738e-05,0.309907,0.00927879,1404,943,0.0160233,-0.0646171,10.9401,-0.101678,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.000357217,0.00410815,0.00665124,0.000941349,8.66228e-05,0.000310645,0.00104232,-1.43509e-05,0.314273,0.00925387,1411,943,0.021152,-0.0486491,11.3589,-0.13577,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.0011619,0.00321167,0.00654266,0.000862802,5.29679e-05,0.000297096,0.000960103,-4.43338e-05,0.3165,0.00939241,1418,943,0.0287354,-0.0355987,11.7294,-0.157213,11.7229,-0.116925
17.3639,3.74886,1.92804,0.00223975,0.00329871,0.00484097,0.000791835,2.48065e-05,0.000277798,0.000881877,-6.52346e-05,0.31344,0.00892988,1425,943,0.0342613,-0.0320413,12.0963,-0.287881,12.0774,-0.245479
18.101,3.75843,1.92258,0.00315488,0.00429974,0.00309057,0.000724152,1.14587e-07,0.000252141,0.000803306,-7.90388e-05,0.304182,0.00826189,1432,943,0.0378878,-0.0403586,12.5091,-0.457697,12.4797,-0.406887
18.8401,3.76756,1.91224,0.00379205,0.00492505,0.00149755,0.000660154,-1.6406e-05,0.000219898,0.000725345,-8.15962e-05,0.288204,0.00821666,1439,943,0.0393269,-0.0445869,12.9448,-0.606429,12.9077,-0.550397
19.5818,3.77526,1.89526,0.00422982,0.00492459,-0.00123567,0.000609223,-1.98628e-05,0.000184178,0.000659178,-6.98176e-05,0.26486,0.00834732,1446,943,0.0357085,-0.0424407,13.4114,-0.70659,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0043598,0.00483899,-0.0031113,0.000566724,-1.04031e-05,0.000148265,0.000602585,-4.62641e-05,0.237314,0.00903694,1453,943,0.0315964,-0.0464991,13.8661,-0.734988,13.8199,-0.690964
21.0606,3.78362,1.88185,0.00425004,0.00494858,-0.00252547,0.000514125,8.22513e-06,0.000114023,0.000538637,-1.62864e-05,0.211748,0.00962142,1460,943,0.032172,-0.0539461,14.277,-0.79728,14.2323,-0.757368
21.7928,3.78706,1.90213,0.00480317,0.00455356,-0.000638859,0.000449238,2.99435e-05,8.18164e-05,0.000464637,1.45443e-05,0.18604,0.00958247,1467,943,0.0428564,-0.0524675,14.6236,-0.880825,14.5747,-0.843851
22.5248,3.78947,1.92457,0.00548778,0.00446965,0.00181893,0.000375459,5.20832e-05,5.28727e-05,0.000383884,4.36579e-05,0.158022,0.00938282,1474,943,0.0563721,-0.0477469,14.9704,-0.958055,14.9163,-0.913603
23.257,3.79172,1.94793,0.00606565,0.00450613,0.00224304,0.000292786,7.11353e-05,2.5716e-05,0.000295731,6.81909e-05,0.114003,0.00924084,1481,943,0.0630209,-0.0448773,15.3216,-1.03035,15.262,-0.981632
23.9904,3.79464,1.96903,0.00663844,0.00452499,0.000493285,0.000212202,8.24443e-05,7.30051e-07,0.000212206,8.24402e-05,0.00562603,0.00910116,1488,943,0.0633362,-0.0464195,15.6906,-1.10321,15.6239,-1.05887
24.7261,3.79895,1.98491,0.00713502,0.00475219,-0.00220463,0.000141875,8.12836e-05,-1.72945e-05,0.000146464,7.66948e-05,-0.259358,0.00912056,1495,943,0.0600831,-0.0517059,16.0867,-1.19245,16.0134,-1.1537
25.4627,3.80294,1.99949,0.00754488,0.00472512,-0.00222241,8.50368e-05,6.96226e-05,-2.78265e-05,0.000106204,4.84556e-05,-0.6503,0.00914316,1502,943,0.063834,-0.0531824,16.4927,-1.27639,16.4153,-1.23965
26.1998,3.80501,2.01375,0.00664847,0.00486375,0.00330235,3.91022e-05,4.7484e-05,-3.44182e-05,7.79655e-05,8.6207e-06,-0.845982,0.00947827,1509,943,0.0715235,-0.0565291,16.8905,-1.33321,16.8254,-1.287
26.9376,3.80667,2.02807,0.00535262,0.00439115,0.00756154,-2.15888e-06,2.45023e-05,-3.22163e-05,4.60371e-05,-2.36937e-05,-0.981564,0.00982138,1516,943,0.0719669,-0.0524703,17.2924,-1.37482,17.2429,-1.32619
27.6805,3.81102,2.02777,0.00538191,0.00417233,0.00724564,-2.96375e-05,-6.17146e-06,-1.9654e-05,4.98537e-06,-4.07943e-05,-1.05449,0.0099165,1523,943,0.0714139,-0.0537797,17.7738,-1.43407,17.7237,-1.39161
28.4292,3.81739,2.01149,0.00481475,0.0035943,0.00680455,-3.87536e-05,-3.66762e-05,-9.44328e-07,-3.63111e-05,-3.91187e-05,-1.20187,0.00983303,1530,943,0.0649064,-0.0464303,18.3174,-1.50502,18.2726,-1.46757
29.184,3.82538,1.97821,0.00398413,0.00321372,0.00752445,-3.06703e-05,-6.25572e-05,2.41124e-05,-1.7707e-05,-7.55205e-05,0.493289,0.00956922,1537,943,0.0593567,-0.0425756,18.9297,-1.57938,18.8936,-1.54428
29.9307,3.83256,1.97237,0.00389664,0.00272998,0.00834883,-2.21398e-05,-8.56627e-05,5.42762e-05,8.98509e-06,-0.000116788,0.520672,0.0104401,1544,943,0.0611674,-0.0392571,19.4539,-1.68509,19.419,-1.65479
30.6724,3.83562,1.98374,0.00446528,0.00297669,0.00697608,-1.90755e-05,-9.93863e-05,8.01901e-05,3.04513e-05,-0.000148913,0.553273,0.0109882,1551,943,0.0623488,-0.035337,19.9278,-1.75194,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0055666,0.00298084,0.00513228,-1.62047e-05,-9.60649e-05,0.000104793,5.60077e-05,-0.000168277,0.603371,0.0109148,1558,943,0.0671104,-0.0281086,20.3191,-1.86235,20.2655,-1.8221
32.1395,3.841,2.0624,0.00583625,0.00327401,0.00373058,-1.63837e-05,-8.01808e-05,0.000134008,8.94697e-05,-0.000186034,0.668555,0.00998012,1565,943,0.0653256,-0.0282722,20.6907,-1.96648,20.6337,-1.92321
32.8734,3.8442,2.10285,0.00606726,0.00406375,0.00134249,-3.4891e-05,-5.79399e-05,0.000156602,0.00011061,-0.000203441,0.748669,0.00913479,1572,943,0.0600107,-0.0297425,21.0752,-2.09211,21.0147,-2.03908
33.609,3.84534,2.13955,0.00651908,0.00478234,-0.000425234,-6.4689e-05,-3.31353e-05,0.000167967,0.000119794,-0.000217618,0.832225,0.0097365,1579,943,0.0586484,-0.0363035,21.4829,-2.16471,21.4169,-2.10722
34.3456,3.84616,2.17488,0.00695157,0.00452978,-0.000762138,-0.000104703,-7.80911e-06,0.000167971,0.000118562,-0.000231074,0.9258,0.010261,1586,943,0.061694,-0.0400524,21.9023,-2.21497,21.8319,-2.16673
35.0792,3.84586,2.22079,0.00719361,0.00406269,-0.00250799,-0.000160638,1.3575e-05,0.000155632,0.000104819,-0.000251882,1.04053,0.0105052,1593,943,0.0586357,-0.0390259,22.2881,-2.26015,22.2144,-2.22321
35.8193,3.84922,2.24891,0.00701486,0.00355671,-0.00388762,-0.000230352,2.78619e-05,0.000120788,7.55554e-05,-0.000278046,1.19474,0.0104008,1600,943,0.0526902,-0.0290318,22.745,-2.35324,22.6725,-2.31901
36.5716,3.85475,2.24228,0.00662467,0.00320912,-0.00456095,-0.00029197,2.55118e-05,5.8804e-05,3.60535e-05,-0.000302511,1.39341,0.0109267,1607,943,0.0468468,-0.0121933,23.3387,-2.43657,23.27,-2.39394
37.327,3.85975,2.22804,0.00611399,0.00326087,-0.0029121,-0.000336157,-2.08533e-06,-2.1121e-05,-7.55317e-07,-0.000337487,-1.50791,0.0116388,1614,943,0.0470695,-0.00744946,23.9667,-2.49569,23.9039,-2.4445
38.0818,3.8646,2.21797,0.00514255,0.00315332,-0.00159615,-0.000401058,-6.29947e-06,-7.58462e-05,7.77155e-06,-0.000415129,-1.38736,0.0117145,1621,943,0.0420407,-0.00122151,24.5822,-2.55707,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.00696289,0.000731276,0.0133662,0.00145477,-3.41085e-05,-2.59646e-05,0.00145523,-3.45612e-05,-0.0174319,0.008848,900,950,0.0947422,-0.0338741,3.34448,5.40993,3.30017,5.41447
-35.6952,2.69959,2.18959,0.00841954,0.000545572,0.0161965,0.00120198,-4.28399e-05,-9.53802e-05,0.00120925,-5.01057e-05,-0.0760301,0.00892952,907,950,0.114817,-0.0354496,3.19297,5.33697,3.13927,5.3413
-34.9992,2.70302,2.20736,0.00935466,0.000112106,0.0153753,0.00102503,-3.76738e-05,-0.000135961,0.00104215,-5.47926e-05,-0.125251,0.00887396,914,950,0.122804,-0.0241588,2.98581,5.2416,2.92136,5.24715
-34.305,2.70577,2.23647,0.0100107,-0.000399255,0.0153443,0.000931695,-3.22165e-05,-0.000160606,0.000957751,-5.82724e-05,-0.160833,0.0085383,921,950,0.129486,-0.0121531,2.74005,5.13861,2.66895,5.14604
-33.6081,2.70798,2.25287,0.00978185,-0.000869037,0.0133937,0.000910293,-3.13463e-05,-0.000174708,0.000941663,-6.2716e-05,-0.177661,0.00813349,928,950,0.123636,-0.00316178,2.5417,5.07589,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0098755,-0.00180714,0.0147465,0.000935672,-3.88233e-05,-0.000176563,0.000966676,-6.98274e-05,-0.173825,0.007956,935,950,0.127425,0.00311767,2.40813,5.02076,2.337,5.01412
-32.2076,2.71401,2.25741,0.0105661,-0.00239113,0.0164269,0.00100054,-5.55704e-05,-0.000167838,0.00102657,-8.16017e-05,-0.153872,0.00796905,942,950,0.137829,0.00167839,2.2685,4.98227,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0111054,-0.00270784,0.0192699,0.00110289,-7.71417e-05,-0.00015876,0.00112388,-9.81279e-05,-0.131426,0.00822513,949,950,0.149009,-0.0032642,2.12786,4.92699,2.05199,4.90383
