 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.0170941,5.06895,1.62756,-0.082424,-0.333925,-0.497628,-0.0207555,0.00168828,0.0253942,0.0182296,-0.0372968,0.99345,0.0246417,1257,929,-1.99264,3.77921,6.34771,5.38193,6.63514,1.5708
0.701408,5.0708,1.64447,-0.0888279,-0.2965,-0.386145,-0.0105492,0.000488158,0.0262891,0.0218316,-0.0318926,0.888857,0.0243003,1264,929,-1.78514,3.3125,6.29591,4.84225,6.77425,1.51943
1.42133,5.07431,1.65787,-0.0772405,-0.256358,-0.256096,-0.0010178,-0.000541689,0.0261421,0.0253635,-0.026923,0.789951,0.0227102,1271,929,-1.35415,2.79403,6.42687,4.239,6.93404,1.44164
2.1439,5.07963,1.66318,-0.0734544,-0.217273,-0.118905,0.00743012,-0.00131246,0.0250843,0.0285212,-0.0224035,0.699132,0.0201242,1278,929,-0.97692,2.26456,6.51363,3.63333,7.13153,1.34342
2.87005,5.08895,1.6572,-0.0709312,-0.19351,-0.00143006,0.0144706,-0.00177664,0.0233658,0.0310847,-0.0183908,0.618099,0.0175616,1285,929,-0.65628,1.8881,6.66174,3.15847,7.37914,1.18698
3.59831,5.09758,1.64526,-0.065425,-0.174548,0.10155,0.0197475,-0.00195159,0.0212261,0.0327362,-0.0149403,0.549138,0.0152947,1292,929,-0.340487,1.58412,6.88688,2.75934,7.65607,1.05591
4.32505,5.10467,1.64094,-0.0489859,-0.154829,0.185197,0.023274,-0.00187655,0.0189043,0.0334036,-0.0120061,0.491903,0.0150961,1299,929,0.0330791,1.3041,7.2228,2.37416,7.91181,0.941272
5.04392,5.1063,1.66741,-0.0354728,-0.139336,0.241579,0.0253297,-0.00158847,0.0165887,0.0332325,-0.00949128,0.444588,0.0143106,1306,929,0.309995,1.11442,7.45113,2.08491,8.0594,0.877183
5.76151,5.10629,1.70012,-0.0217575,-0.128225,0.283049,0.026095,-0.00117929,0.0143387,0.0322459,-0.00733024,0.405235,0.0134887,1313,929,0.55184,0.988976,7.68162,1.8681,8.19078,0.834271
6.47728,5.1048,1.741,-0.00533193,-0.120738,0.316734,0.0259257,-0.000738075,0.0122753,0.0307162,-0.00552864,0.372081,0.0128081,1320,929,0.800904,0.896292,7.92454,1.71941,8.29878,0.805226
7.19862,5.1074,1.76336,0.0172243,-0.113069,0.338986,0.0252199,-0.000283587,0.0105024,0.0289881,-0.00405178,0.344485,0.0121007,1327,929,1.07944,0.801926,8.31821,1.54446,8.48383,0.730294
7.92419,5.11266,1.77228,0.0401631,-0.105687,0.355176,0.0241152,0.000152527,0.00906224,0.0271564,-0.00288867,0.32378,0.0116706,1334,929,1.34589,0.706108,8.78045,1.36043,8.72684,0.627868
8.65168,5.12014,1.77629,0.0592451,-0.101028,0.366325,0.0226462,0.000535425,0.00792294,0.0251921,-0.00201046,0.31091,0.0112786,1341,929,1.56233,0.647157,9.23545,1.16868,8.99603,0.490832
9.3804,5.12597,1.77763,0.0708674,-0.0995719,0.366445,0.0208665,0.000824438,0.00700429,0.0230717,-0.00138078,0.305013,0.0111585,1348,929,1.67811,0.636383,9.64323,1.05133,9.2822,0.391802
10.1106,5.13134,1.77566,0.0816192,-0.096587,0.361912,0.0189081,0.00100774,0.00625606,0.0208778,-0.000961971,0.305023,0.0110253,1355,929,1.77257,0.61463,10.0665,0.938861,9.58803,0.308458
10.8405,5.13619,1.77639,0.0928582,-0.0922957,0.351555,0.0169479,0.00110858,0.00564148,0.0187518,-0.000695304,0.309479,0.0107093,1362,929,1.85547,0.584266,10.4972,0.825414,9.89118,0.230491
11.5755,5.143,1.76138,0.104983,-0.0871871,0.333544,0.0150168,0.00115407,0.00516579,0.01673,-0.000559174,0.320236,0.0104333,1369,929,1.92553,0.539551,11.0101,0.715117,10.2609,0.143369
12.3096,5.15033,1.75179,0.117296,-0.0824086,0.31145,0.0131336,0.00115182,0.00479965,0.0148191,-0.000533709,0.337723,0.0107715,1376,929,1.98572,0.50208,11.5153,0.591695,10.618,0.0360246
13.0434,5.15689,1.74505,0.128071,-0.0789085,0.29051,0.0113684,0.00110773,0.0044819,0.0130504,-0.000574261,0.35902,0.0108384,1383,929,2.03376,0.492145,12.0002,0.474339,10.9719,-0.0611183
13.7756,5.16279,1.74575,0.135196,-0.0749241,0.269391,0.00976458,0.0010063,0.00418589,0.0114434,-0.000672495,0.38142,0.0108734,1390,929,2.04561,0.490216,12.4276,0.338863,11.3054,-0.159221
14.5114,5.16875,1.73604,0.138966,-0.0712929,0.255882,0.00835986,0.000858678,0.00390428,0.0100232,-0.000804635,0.402737,0.0112336,1397,929,2.04584,0.479781,12.861,0.223273,11.6852,-0.238463
15.2535,5.17481,1.7065,0.140365,-0.0680461,0.248366,0.00712922,0.000682592,0.0036303,0.00876068,-0.000948869,0.422356,0.0119814,1404,929,2.03972,0.458664,13.3467,0.149896,12.1466,-0.28237
15.9976,5.17862,1.67229,0.140952,-0.0650261,0.239263,0.00600951,0.000499985,0.00335988,0.00759957,-0.00109008,0.442019,0.0130148,1411,929,2.02123,0.442745,13.8497,0.132449,12.6324,-0.27275
16.7382,5.18236,1.65209,0.143036,-0.0613616,0.223797,0.00497463,0.000326395,0.00309898,0.00652416,-0.00122314,0.463659,0.0130429,1418,929,1.99892,0.425317,14.3281,0.0909491,13.0735,-0.287848
17.4741,5.18756,1.65037,0.147259,-0.0579756,0.202264,0.0040149,0.000165465,0.00284665,0.00552645,-0.00134609,0.488134,0.0125106,1425,929,1.97975,0.403775,14.7711,0.00687533,13.4537,-0.366563
18.2104,5.19728,1.64977,0.151684,-0.0548544,0.18162,0.00312894,9.26824e-06,0.0025971,0.00459863,-0.00146042,0.514966,0.0113439,1432,929,1.96448,0.380841,15.2193,-0.163506,13.8383,-0.536462
18.949,5.208,1.64318,0.154992,-0.0523326,0.162708,0.00234133,-0.000129956,0.002356,0.00376605,-0.00155468,0.543884,0.0106422,1439,929,1.943,0.367928,15.6846,-0.34324,14.2531,-0.714471
19.6879,5.2163,1.63753,0.155615,-0.0500091,0.150368,0.00165143,-0.000240772,0.0021277,0.00303389,-0.00162323,0.576196,0.0105291,1446,929,1.91417,0.359656,16.1211,-0.48975,14.6715,-0.846242
20.4264,5.221,1.63462,0.155954,-0.0464263,0.138071,0.00102214,-0.000315373,0.00191658,0.00238329,-0.00167652,0.617536,0.0109832,1453,929,1.8822,0.34301,16.5509,-0.586943,15.0862,-0.912028
21.1662,5.22442,1.62949,0.155754,-0.0418344,0.124363,0.000430833,-0.000365747,0.00171762,0.00179573,-0.00173065,0.671469,0.0120269,1460,929,1.84061,0.312258,16.9913,-0.657771,15.5166,-0.948019
21.9044,5.22841,1.63173,0.155596,-0.0373041,0.107087,-0.000144428,-0.000393606,0.00152361,0.00125968,-0.00179772,0.744603,0.0119669,1467,929,1.78888,0.282455,17.4146,-0.746559,15.9271,-1.00902
22.6356,5.23042,1.65859,0.155309,-0.0327458,0.0923898,-0.000719867,-0.000397743,0.00133658,0.000787447,-0.00190506,0.84536,0.0122504,1474,929,1.74314,0.23475,17.7495,-0.830094,16.2528,-1.07697
23.3621,5.23318,1.70237,0.154801,-0.0279376,0.0803296,-0.00128566,-0.000373745,0.00115393,0.00041104,-0.00207045,0.973552,0.0164491,1481,929,1.70256,0.190206,18.0244,-0.972898,16.5227,-1.19128
24.0934,5.23803,1.73251,0.154654,-0.0247355,0.0668368,-0.00180559,-0.000325561,0.000969029,0.000153701,-0.00228486,1.11149,0.0188679,1488,929,1.66114,0.170614,18.3624,-1.12131,16.8518,-1.32103
24.8287,5.24345,1.7513,0.153538,-0.0234789,0.0536412,-0.00224291,-0.000259447,0.000785672,1.40539e-05,-0.00251641,1.23581,0.0181884,1495,929,1.61142,0.176519,18.7402,-1.24666,17.2312,-1.44038
25.5693,5.24842,1.75483,0.151734,-0.0231077,0.0416395,-0.00259141,-0.000191385,0.00061119,-4.47036e-05,-0.00273809,1.33526,0.0148632,1502,929,1.5585,0.195657,19.1746,-1.33214,17.6751,-1.52213
26.3115,5.25311,1.75485,0.148921,-0.0222724,0.0360544,-0.00287871,-0.000138366,0.000449969,-6.63721e-05,-0.0029507,1.41214,0.0118041,1509,929,1.51468,0.195227,19.6153,-1.40734,18.1398,-1.5916
27.0549,5.25688,1.753,0.145302,-0.0209778,0.0354803,-0.00313123,-0.000107918,0.000305331,-7.73902e-05,-0.00316176,1.47114,0.0121451,1516,929,1.47794,0.180935,20.0594,-1.46554,18.6189,-1.63924
27.7987,5.26114,1.75205,0.142027,-0.0188535,0.0304071,-0.0033295,-9.75838e-05,0.000178286,-8.77785e-05,-0.0033393,1.51585,0.0119335,1523,929,1.43103,0.149344,20.5138,-1.5257,19.1025,-1.6979
28.5434,5.26616,1.74983,0.138803,-0.016792,0.0200692,-0.00347667,-9.85184e-05,7.69276e-05,-9.67674e-05,-0.00347842,1.54804,0.0115159,1530,929,1.36877,0.132361,20.9842,-1.60165,19.5987,-1.76911
29.2875,5.27395,1.75225,0.135013,-0.0150587,0.016208,-0.00356592,-0.00010518,1.53537e-05,-0.000105112,-0.00356599,1.56636,0.0116312,1537,929,1.32039,0.124495,21.436,-1.75511,20.086,-1.90327
30.0339,5.28244,1.74897,0.131707,-0.013607,0.0127494,-0.0035931,-0.000121924,-1.03257e-05,-0.000121893,-0.00359313,-1.56782,0.0112048,1544,929,1.27778,0.116334,21.9216,-1.90615,20.6024,-2.04007
30.7751,5.28644,1.76362,0.129175,-0.0123565,0.011034,-0.00356472,-0.000145261,-1.81914e-05,-0.000145164,-0.00356481,-1.56548,0.0109349,1551,929,1.24778,0.10456,22.3532,-1.99812,21.0581,-2.1221
31.5095,5.28763,1.80108,0.127899,-0.0106762,0.00774798,-0.00350329,-0.000156083,-1.30231e-05,-0.000156033,-0.00350334,-1.56691,0.0107167,1558,929,1.22472,0.0944681,22.7195,-2.08471,21.4352,-2.19166
32.2455,5.28862,1.83493,0.126301,-0.00950326,0.0062354,-0.00342989,-0.000174312,-1.25482e-06,-0.000174312,-0.00342989,-1.57041,0.0104651,1565,929,1.20403,0.0928467,23.1027,-2.16189,21.8333,-2.25019
32.9836,5.29231,1.8642,0.12361,-0.00899362,0.00528007,-0.00335605,-0.000164628,1.90936e-05,-0.000164513,-0.00335617,1.56481,0.0108232,1572,929,1.17489,0.101578,23.5001,-2.28146,22.257,-2.35293
33.7213,5.29446,1.89616,0.120935,-0.00807744,0.0033865,-0.0032729,-0.000126575,4.90225e-05,-0.000125811,-0.00327367,1.55522,0.0115273,1579,929,1.14307,0.0914023,23.8953,-2.36342,22.6779,-2.43035
34.4584,5.29608,1.9317,0.118196,-0.00580592,-0.00138109,-0.0032002,-5.90187e-05,9.97827e-05,-5.5852e-05,-0.00320336,1.53907,0.0121529,1586,929,1.10157,0.0649965,24.2852,-2.44697,23.0929,-2.50387
35.1954,5.29671,1.96922,0.115554,-0.00418242,-0.00529983,-0.00316186,4.77757e-05,0.000161283,5.58597e-05,-0.00316994,1.52071,0.012666,1593,929,1.06363,0.0472793,24.6754,-2.51189,23.5078,-2.5615
35.9418,5.30027,1.97977,0.113361,-0.00343562,-0.00872452,-0.003145,0.000197396,0.000217558,0.000211498,-0.0031591,1.50607,0.0121588,1600,929,1.03147,0.04039,25.1799,-2.57788,24.0326,-2.62586
36.6978,5.30702,1.96383,0.110877,-0.00341116,-0.0113025,-0.00308779,0.000395121,0.000266261,0.000415358,-0.00310803,1.49494,0.0117092,1607,929,0.999245,0.0453442,25.7891,-2.65578,24.6658,-2.70318
37.4538,5.31517,1.95014,0.108683,-0.00289724,-0.0166729,-0.00290822,0.000634749,0.000330838,0.000665377,-0.00293885,1.47848,0.0119435,1614,929,0.960943,0.0394129,26.4019,-2.75855,25.2987,-2.81158
-36.3627,4.08929,2.10128,0.092283,-0.0576212,0.0363555,0.00596406,-0.00167173,-0.00119631,0.0061471,-0.00185477,-0.151827,0.0118637,900,936,0.998444,0.52653,4.76504,6.18875,3.93446,5.62583
-35.6632,4.09364,2.10004,0.0964995,-0.060536,0.0432531,0.00618344,-0.00160511,-0.0013496,0.00641067,-0.00183234,-0.166803,0.0119558,907,936,1.05399,0.547836,4.63938,6.13668,3.77924,5.54939
-34.9671,4.09498,2.11888,0.10025,-0.0636095,0.046093,0.00651363,-0.00157962,-0.00150646,0.00678494,-0.00185093,-0.17819,0.0120464,914,936,1.09729,0.589,4.44988,6.09855,3.55747,5.49635
-34.2726,4.09658,2.1475,0.104843,-0.0678277,0.0492614,0.0070024,-0.00159088,-0.00166646,0.00731425,-0.00190273,-0.184995,0.0122173,921,936,1.14988,0.635678,4.23945,6.05386,3.30704,5.41978
-33.5755,4.09915,2.16459,0.110462,-0.0724926,0.0538295,0.00766181,-0.0016147,-0.0018415,0.008014,-0.00196689,-0.188969,0.0121027,928,936,1.21547,0.684656,4.08549,6.01542,3.10539,5.34535
-32.8756,4.10288,2.16941,0.116343,-0.077582,0.0649011,0.00849077,-0.00163717,-0.00202176,0.00887944,-0.00202584,-0.189927,0.0111734,935,936,1.29646,0.714627,3.97462,5.99238,2.95526,5.27057
-32.1754,4.10698,2.17431,0.121141,-0.0821108,0.0801418,0.00947556,-0.00165474,-0.00219929,0.00989437,-0.00207355,-0.188176,0.0107,942,936,1.37487,0.745393,3.85294,5.942,2.8118,5.18844
-31.4762,4.11092,2.18606,0.125766,-0.086564,0.0924707,0.0106043,-0.00166595,-0.00239004,0.0110534,-0.00211505,-0.18574,0.0109777,949,936,1.44618,0.782336,3.71688,5.87968,2.65024,5.09676
-30.7776,4.11465,2.20309,0.132123,-0.0912528,0.101518,0.0118233,-0.00166175,-0.00260934,0.0123106,-0.00214904,-0.184623,0.0113213,956,936,1.52858,0.83047,3.59133,5.81129,2.47629,4.9995
-30.0783,4.1187,2.21842,0.140008,-0.0964133,0.113801,0.0131001,-0.0016351,-0.00285065,0.0136323,-0.00216735,-0.184589,0.0112082,963,936,1.63292,0.867775,3.48874,5.75438,2.31545,4.89912
-29.3765,4.12245,2.22288,0.148939,-0.102697,0.131041,0.0144546,-0.0015954,-0.00309979,0.0150324,-0.00217327,-0.184306,0.0117602,970,936,1.75798,0.907125,3.43474,5.73549,2.20092,4.82548
-28.6747,4.12621,2.22932,0.158754,-0.108324,0.15559,0.0159003,-0.00155619,-0.00335327,0.0165223,-0.00217817,-0.1834,0.0127575,977,936,1.90681,0.943215,3.37769,5.68914,2.08609,4.748
-27.9736,4.12966,2.24091,0.169954,-0.111477,0.177648,0.0174477,-0.00153645,-0.00363521,0.01812,-0.00220873,-0.182871,0.0136653,984,936,2.06459,0.963106,3.32732,5.61056,1.95932,4.66721
-27.2729,4.13275,2.25702,0.181863,-0.113978,0.187402,0.0190534,-0.00152838,-0.00395678,0.0197879,-0.00226285,-0.183534,0.0142338,991,936,2.20468,0.989373,3.29499,5.53458,1.82292,4.5855
-26.5702,4.13536,2.26467,0.19536,-0.115787,0.189878,0.0206082,-0.00152886,-0.00427464,0.0214049,-0.00232561,-0.184276,0.0139845,998,936,2.3456,1.01156,3.32817,5.48799,1.72413,4.52946
-25.8633,4.14217,2.25415,0.21058,-0.119968,0.201703,0.0220564,-0.00153022,-0.00455464,0.0229054,-0.00237917,-0.184279,0.0128923,1005,936,2.52312,1.04321,3.4374,5.41173,1.6995,4.42292
-25.1515,4.15047,2.22301,0.226428,-0.125782,0.225545,0.0233945,-0.00154155,-0.00479522,0.0242848,-0.00243189,-0.183581,0.012141,1012,936,2.73212,1.07704,3.61667,5.35237,1.75746,4.32514
-24.4435,4.15741,2.21204,0.243028,-0.132287,0.252929,0.0246297,-0.00156835,-0.00503648,0.0255646,-0.00250323,-0.183533,0.0117732,1019,936,2.95667,1.10835,3.73166,5.29275,1.74858,4.21712
-23.738,4.16009,2.21425,0.262418,-0.139814,0.266195,0.0257965,-0.00162111,-0.00533541,0.0267982,-0.00262277,-0.185579,0.0125928,1026,936,3.17982,1.16633,3.85488,5.31453,1.69762,4.17045
-23.0322,4.16345,2.21776,0.285818,-0.146951,0.26731,0.0269553,-0.00168952,-0.00572655,0.0280577,-0.00279192,-0.19018,0.0140881,1033,936,3.41699,1.23159,4.03941,5.32793,1.64903,4.10782
-22.3256,4.16699,2.21927,0.31025,-0.153563,0.269299,0.0282012,-0.00175292,-0.00623219,0.0294461,-0.00299783,-0.197161,0.0153916,1040,936,3.66585,1.30533,4.24734,5.32078,1.61484,4.04546
-21.6202,4.16969,2.2283,0.330854,-0.158684,0.271879,0.0295273,-0.00180111,-0.0068708,0.0309679,-0.00324174,-0.206679,0.0151387,1047,936,3.8776,1.38082,4.39624,5.28368,1.55993,3.98619
-20.9175,4.17129,2.25143,0.346455,-0.160686,0.262075,0.0309184,-0.00185036,-0.00768945,0.032633,-0.00356503,-0.2194,0.0153751,1054,936,4.01266,1.43069,4.47003,5.22842,1.46015,3.9225
-20.2122,4.17548,2.26463,0.363311,-0.161245,0.252626,0.0323962,-0.00192617,-0.00872853,0.0344884,-0.00401839,-0.23526,0.0148743,1061,936,4.16022,1.45727,4.59981,5.13369,1.40432,3.8256
-19.5013,4.18309,2.25449,0.383088,-0.161592,0.246134,0.0339342,-0.00202537,-0.00999715,0.0365266,-0.0046178,-0.253727,0.0147605,1068,936,4.34246,1.46845,4.8471,5.01966,1.44174,3.70358
-18.7875,4.1917,2.23353,0.40572,-0.166792,0.239803,0.035479,-0.00216474,-0.0114811,0.0387043,-0.00539008,-0.273866,0.0144527,1075,936,4.55344,1.51262,5.169,4.97007,1.5262,3.58201
-18.0737,4.19919,2.21484,0.429556,-0.176668,0.231291,0.0368001,-0.00237793,-0.0131641,0.0408124,-0.00639025,-0.295848,0.0132267,1082,936,4.77169,1.60224,5.50412,4.99128,1.6092,3.47888
-17.3613,4.20404,2.20443,0.456425,-0.189898,0.199517,0.0376217,-0.00264095,-0.0149989,0.0425949,-0.00761417,-0.320164,0.0131648,1089,936,4.96803,1.75257,5.87858,5.0999,1.66835,3.41357
-16.6497,4.20922,2.19922,0.489633,-0.20602,0.155353,0.0380227,-0.00309029,-0.0170083,0.0441468,-0.00921438,-0.345612,0.0139892,1096,936,5.19832,1.94592,6.32051,5.23032,1.71565,3.33217
-15.9378,4.21289,2.19511,0.520332,-0.222359,0.105115,0.0380556,-0.00373682,-0.0192851,0.0455947,-0.0112759,-0.372662,0.0145722,1103,936,5.38865,2.16188,6.748,5.38177,1.76569,3.27912
-15.2203,4.21782,2.1688,0.549367,-0.242139,0.0444236,0.0373755,-0.00451893,-0.0218472,0.0466952,-0.0138386,-0.403213,0.015215,1110,936,5.53745,2.43108,7.26073,5.58411,1.9047,3.24247
-14.5038,4.22468,2.14885,0.569748,-0.261331,-0.0255671,0.0357378,-0.00535526,-0.0246164,0.0472557,-0.0168732,-0.437635,0.0154353,1117,936,5.57821,2.68498,7.68349,5.75649,2.02795,3.1552
-13.7865,4.23192,2.12795,0.586506,-0.279015,-0.104089,0.0331319,-0.00610941,-0.0274551,0.0472566,-0.0202341,-0.475154,0.0171215,1124,936,5.56171,2.91925,8.09128,5.92831,2.16202,3.06234
-13.0684,4.23984,2.10615,0.601727,-0.2973,-0.187488,0.0295094,-0.00675414,-0.0301907,0.0465947,-0.0238394,-0.514977,0.0194362,1131,936,5.51684,3.16348,8.49886,6.09911,2.30673,2.95774
-12.3499,4.24739,2.08449,0.607256,-0.315647,-0.284893,0.0247304,-0.0071503,-0.0327423,0.0452064,-0.0276264,-0.558865,0.0222394,1138,936,5.34233,3.4251,8.83358,6.28646,2.45811,2.8604
-11.6306,4.25556,2.06205,0.601466,-0.338445,-0.387392,0.0186904,-0.00720503,-0.0348348,0.0429059,-0.0314205,-0.607466,0.0240975,1145,936,5.04336,3.74437,9.06997,6.503,2.61971,2.75214
-10.9072,4.26508,2.02417,0.592465,-0.365956,-0.50059,0.011364,-0.00685246,-0.0363343,0.0397143,-0.0352028,-0.66259,0.0251699,1152,936,4.68622,4.12053,9.34956,6.77805,2.84571,2.64615
-10.1861,4.27173,1.99873,0.590807,-0.39663,-0.629415,0.00289049,-0.00603121,-0.0370788,0.0357758,-0.0389165,-0.725532,0.0257043,1159,936,4.36233,4.53824,9.67982,7.13765,3.03253,2.57446
-9.46282,4.27869,1.9662,0.58415,-0.430061,-0.763284,-0.00658933,-0.00473844,-0.0367833,0.0311311,-0.0424588,-0.797975,0.0267697,1166,936,3.97519,4.97911,9.99646,7.54478,3.25279,2.50997
-8.74125,4.28524,1.94313,0.573379,-0.458312,-0.903364,-0.0168684,-0.00310763,-0.0352287,0.0259063,-0.0458822,-0.881837,0.0286004,1173,936,3.52935,5.41319,10.2492,7.85678,3.44541,2.43633
-8.01916,4.29046,1.92009,0.547895,-0.481438,-1.00599,-0.0275537,-0.00125303,-0.0323683,0.0205343,-0.049341,-0.978349,0.0305909,1180,936,3.02549,5.74878,10.3127,8.12224,3.6449,2.38941
-7.29849,4.29471,1.90498,0.518472,-0.496709,-1.09985,-0.0378093,0.000694961,-0.0282022,0.0155897,-0.0527041,-1.08489,0.0294531,1187,936,2.50097,6.02907,10.3017,8.27449,3.8222,2.34716
-6.57896,4.2991,1.89669,0.484784,-0.494005,-1.15623,-0.0468286,0.00252864,-0.0227834,0.0114375,-0.0557374,-1.19805,0.0282897,1194,936,2.0208,6.04782,10.1836,8.24579,3.98167,2.28947
-5.8585,4.30531,1.88689,0.434112,-0.486401,-1.19494,-0.0542637,0.00408303,-0.0164787,0.00841539,-0.0585961,-1.31371,0.0284336,1201,936,1.41646,6.0053,9.8875,8.11462,4.15442,2.1984
-5.13259,4.31378,1.8574,0.360984,-0.488983,-1.20013,-0.0594609,0.00521394,-0.00949761,0.00657983,-0.0608268,-1.42796,0.0292894,1208,936,0.676493,6.03619,9.40637,8.04247,4.40764,2.09904
-4.40627,4.3228,1.82868,0.291022,-0.48936,-1.17271,-0.0616432,0.00582541,-0.00214024,0.00589323,-0.0617111,-1.53912,0.0297826,1215,936,0.0473779,5.99005,8.92227,7.93156,4.66553,1.98748
-3.67771,4.33269,1.79342,0.221582,-0.469766,-1.13554,-0.0606772,0.00584767,0.00512192,0.00623971,-0.0610693,1.4944,0.0277475,1222,936,-0.554246,5.70902,8.4654,7.63455,4.95512,1.87097
-2.95427,4.33972,1.78049,0.13386,-0.438311,-1.07429,-0.0567049,0.00526494,0.0118087,0.00743889,-0.0588788,1.38874,0.0256716,1229,936,-1.27435,5.32676,7.72438,7.1739,5.16889,1.77011
-2.22653,4.34707,1.75282,0.0444483,-0.413501,-0.978845,-0.0500149,0.00424173,0.0175135,0.0094038,-0.0551769,1.28416,0.0248063,1236,936,-1.92292,4.987,6.98945,6.7612,5.44458,1.69055
-1.50007,4.35132,1.73217,-0.0126028,-0.391216,-0.86101,-0.0413352,0.00295322,0.0221477,0.0121281,-0.0505101,1.17806,0.0256185,1243,936,-2.19871,4.65398,6.53299,6.40053,5.70096,1.66001
-0.774895,4.35542,1.71867,-0.052302,-0.365631,-0.750495,-0.0310708,0.00152962,0.0254764,0.0154741,-0.0450153,1.06999,0.0227711,1250,936,-2.32166,4.27962,6.24105,6.01905,5.93819,1.61929
-0.0527212,4.35813,1.71876,-0.0754392,-0.344442,-0.60942,-0.0200433,0.000132584,0.0275857,0.0194171,-0.0393278,0.960692,0.0230672,1257,936,-2.20415,3.9711,6.03873,5.60588,6.13219,1.58092
0.664912,4.35947,1.73813,-0.0945013,-0.310781,-0.482218,-0.00909172,-0.00112837,0.0285353,0.0237017,-0.0339218,0.854718,0.0245446,1264,936,-2.08042,3.54004,5.83227,5.08398,6.26182,1.53426
1.38468,4.36266,1.75123,-0.0937122,-0.269602,-0.332412,0.00113766,-0.00216454,0.0283202,0.0278549,-0.0288818,0.756281,0.0226302,1271,936,-1.70511,2.99229,5.83364,4.4619,6.42242,1.46241
2.10679,4.36838,1.75749,-0.0909879,-0.228476,-0.190572,0.0101595,-0.00288078,0.0270862,0.0314992,-0.0242206,0.667286,0.0198265,1278,936,-1.32746,2.43646,5.90002,3.82564,6.61624,1.35312
2.8319,4.37744,1.7546,-0.0884238,-0.197685,-0.0649415,0.017579,-0.00325146,0.0251319,0.0343684,-0.0200409,0.58896,0.0186342,1285,936,-0.987513,1.98831,6.02723,3.26822,6.85213,1.19468
3.55755,4.38528,1.75153,-0.0758572,-0.175698,0.044898,0.0230222,-0.00331086,0.0227259,0.0361202,-0.0164088,0.522845,0.0173888,1292,936,-0.587029,1.64771,6.28159,2.83279,7.09576,1.06095
4.28231,4.39105,1.75358,-0.0580441,-0.159302,0.145265,0.0265485,-0.00309235,0.0201185,0.0367161,-0.0132599,0.467946,0.0168256,1299,936,-0.156926,1.38376,6.58859,2.48175,7.3273,0.959101
5.00295,4.39262,1.77254,-0.0406936,-0.146438,0.220656,0.0285196,-0.00263329,0.0175398,0.036401,-0.0105147,0.422308,0.0154055,1306,936,0.206539,1.20142,6.8626,2.21815,7.5025,0.909386
5.72189,4.39314,1.79944,-0.0275956,-0.132945,0.270468,0.0291518,-0.0020428,0.0150704,0.035243,-0.00813403,0.384109,0.0147602,1313,936,0.463684,1.04398,7.09976,1.97091,7.65527,0.866186
6.44075,4.39481,1.82835,-0.010104,-0.122374,0.308722,0.0287827,-0.00143531,0.0128116,0.0334833,-0.00613585,0.351649,0.0144454,1320,936,0.734496,0.905767,7.39376,1.75767,7.80817,0.796375
7.16203,4.39795,1.85022,0.0124816,-0.113911,0.334684,0.0278282,-0.000827301,0.0108704,0.0314851,-0.00448425,0.324521,0.0133509,1327,936,1.02298,0.79979,7.78584,1.56124,7.99491,0.710656
7.88449,4.40146,1.86951,0.0355121,-0.105793,0.352927,0.0264729,-0.000260656,0.00930233,0.0293912,-0.00317897,0.303995,0.0126503,1334,936,1.29568,0.70078,8.20765,1.37655,8.19873,0.622452
8.60813,4.40654,1.88642,0.0556614,-0.101226,0.360303,0.0247712,0.000230716,0.00807908,0.0271921,-0.00219021,0.291139,0.0117295,1341,936,1.51242,0.652828,8.62808,1.2052,8.41912,0.507673
9.33496,4.41139,1.89356,0.0676491,-0.099433,0.359218,0.022774,0.000607006,0.00710898,0.0248579,-0.00147694,0.285154,0.011255,1348,936,1.62844,0.63915,9.0186,1.09343,8.68326,0.415837
10.0655,4.41613,1.88923,0.0788165,-0.097685,0.356798,0.0205951,0.000861281,0.00632086,0.022446,-0.000989712,0.284874,0.0111957,1355,936,1.73275,0.627543,9.45234,1.00676,8.99748,0.347827
10.7981,4.42179,1.87965,0.0897772,-0.0943916,0.346753,0.0184122,0.00101867,0.00567193,0.0200983,-0.000667462,0.288957,0.0111012,1362,936,1.81396,0.604993,9.91824,0.905846,9.33898,0.271302
11.5336,4.42773,1.86188,0.101189,-0.0901393,0.333814,0.0162725,0.00110515,0.00516962,0.0178669,-0.000489251,0.299161,0.0113475,1369,936,1.89106,0.570198,10.4293,0.81322,9.71856,0.204628
12.2663,4.43375,1.85624,0.114193,-0.0848797,0.315705,0.0142078,0.00113195,0.00478802,0.0157735,-0.000433808,0.316054,0.0118695,1376,936,1.96867,0.529092,10.9228,0.692813,10.0605,0.114213
13.0001,4.43993,1.84858,0.127035,-0.0811693,0.298382,0.0122971,0.00110554,0.00446629,0.013861,-0.000458327,0.336807,0.0119946,1383,936,2.04637,0.525817,11.4284,0.564744,10.4175,0.0243439
13.732,4.44527,1.84981,0.134706,-0.0752446,0.274846,0.0105808,0.00101145,0.00417115,0.0121437,-0.000551445,0.358499,0.0117849,1390,936,2.05653,0.508894,11.8613,0.41811,10.7486,-0.0651288
