 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.50432,5.71944,1.6845,0.62097,-0.944319,-1.07835,-0.0701504,0.00855336,-0.0255835,0.0161385,-0.0777355,-1.28257,0.0285345,1194,922,3.60009,10.4563,12.5109,12.7562,5.09339,2.32686
-5.78174,5.72539,1.66802,0.544913,-0.944459,-1.0893,-0.0774629,0.0103564,-0.018005,0.0139045,-0.081011,-1.37623,0.030388,1201,922,2.81833,10.4098,11.9561,12.7522,5.29112,2.25696
-5.05762,5.73319,1.64763,0.458652,-0.943068,-1.07934,-0.082373,0.0116068,-0.00972551,0.0126027,-0.0833689,-1.46875,0.0326658,1208,922,1.98867,10.3304,11.2964,12.6818,5.51107,2.15777
-4.33625,5.74017,1.64041,0.368871,-0.929293,-1.06426,-0.0843903,0.0121976,-0.00106991,0.0122094,-0.0844021,-1.55972,0.0341381,1215,922,1.1365,10.1678,10.555,12.4302,5.6895,2.05
-3.61124,5.74824,1.62085,0.284267,-0.909256,-1.02555,-0.0833399,0.0120738,0.00745686,0.0126531,-0.0839192,1.49327,0.0322371,1222,922,0.39267,9.95062,9.89008,12.0657,5.92107,1.94422
-2.88457,5.75657,1.59695,0.201805,-0.891128,-0.969697,-0.0792054,0.0112759,0.015344,0.0138072,-0.0817367,1.4073,0.0302946,1229,922,-0.285977,9.73083,9.25022,11.7131,6.17605,1.84183
-2.1572,5.76487,1.57252,0.107182,-0.863133,-0.882842,-0.0722454,0.00987182,0.0222741,0.0155245,-0.0778981,1.32226,0.0287838,1236,922,-1.00501,9.35695,8.46489,11.2615,6.44032,1.74132
-1.43074,5.77167,1.55376,0.0178868,-0.829072,-0.780194,-0.0629266,0.00801088,0.0280715,0.0177754,-0.072691,1.23605,0.0271149,1243,922,-1.63143,8.96435,7.7023,10.6977,6.69069,1.66006
-0.70459,5.7775,1.53831,-0.0539822,-0.795378,-0.676449,-0.051726,0.0059178,0.0325705,0.0205877,-0.0663959,1.14761,0.0286212,1250,922,-2.08283,8.55422,7.10864,10.17,6.93595,1.59184
0.0184859,5.78244,1.53678,-0.114956,-0.749248,-0.602271,-0.039446,0.00379561,0.0357712,0.0239724,-0.0596228,1.05723,0.0330151,1257,922,-2.50164,8.04323,6.61492,9.54287,7.1369,1.51492
0.73884,5.7853,1.5475,-0.119061,-0.683258,-0.514873,-0.0269227,0.00174201,0.0376779,0.0277214,-0.0529021,0.967143,0.0291697,1264,922,-2.33807,7.32137,6.63666,8.72582,7.29939,1.45621
1.46084,5.78901,1.55384,-0.116928,-0.623625,-0.372214,-0.0147916,-0.000120255,0.0382641,0.031505,-0.0464168,0.880105,0.0264799,1271,922,-1.97091,6.5754,6.68634,7.94683,7.48563,1.38925
2.18499,5.795,1.55412,-0.12716,-0.571866,-0.21234,-0.00352545,-0.00166475,0.0376444,0.0350608,-0.040251,0.797753,0.0230666,1278,922,-1.67466,5.90951,6.62753,7.17749,7.70211,1.28859
2.91173,5.80332,1.54675,-0.137033,-0.540652,-0.068689,0.00646654,-0.00279468,0.0360812,0.038213,-0.0345412,0.721578,0.0208928,1285,922,-1.40867,5.43219,6.62895,6.62737,7.95487,1.15634
3.64199,5.81186,1.5282,-0.142228,-0.506928,0.049385,0.0146633,-0.00349107,0.0338349,0.0406175,-0.0294453,0.654345,0.0186042,1292,922,-1.16,4.95657,6.75649,6.09078,8.25648,1.04148
4.37207,5.82047,1.51252,-0.130934,-0.469015,0.144046,0.020891,-0.00376894,0.0311831,0.0420934,-0.0249713,0.597129,0.0184485,1299,922,-0.810593,4.47303,7.07288,5.51653,8.5549,0.919841
5.09128,5.82226,1.53875,-0.120814,-0.436104,0.209898,0.0253454,-0.00368091,0.028321,0.0426554,-0.0209909,0.548619,0.0174615,1306,922,-0.544499,4.08657,7.25956,5.05596,8.70378,0.853946
5.80873,5.82345,1.57311,-0.107072,-0.40869,0.268046,0.0281902,-0.00333617,0.025304,0.0422393,-0.0173853,0.506836,0.0161972,1313,922,-0.261329,3.78233,7.46842,4.63386,8.82969,0.784359
6.52179,5.82289,1.62502,-0.089595,-0.386048,0.324195,0.0298067,-0.00283268,0.0223586,0.0411681,-0.0141941,0.47014,0.0148012,1320,922,0.0546431,3.52807,7.65966,4.2625,8.89732,0.716289
7.24105,5.8238,1.65578,-0.0628064,-0.363501,0.362544,0.0306025,-0.00222428,0.0196857,0.0398197,-0.0114415,0.4379,0.0137596,1327,922,0.414683,3.25849,8.04953,3.95329,9.05107,0.659563
7.96797,5.82828,1.66059,-0.0325865,-0.342483,0.397869,0.0306516,-0.00156635,0.0173669,0.0382303,-0.00914508,0.411478,0.0129406,1334,922,0.800616,2.99248,8.58242,3.65536,9.30941,0.581869
8.69816,5.83578,1.65576,-0.00674819,-0.324908,0.428433,0.02996,-0.000926422,0.0153735,0.0363076,-0.00727394,0.391567,0.0124069,1341,922,1.13275,2.76787,9.12113,3.35218,9.61171,0.462883
9.42807,5.84293,1.65386,0.0130655,-0.315316,0.440971,0.0286409,-0.000358633,0.0136231,0.0340367,-0.00575443,0.377119,0.0121986,1348,922,1.36036,2.67111,9.61318,3.1162,9.91049,0.345332
10.1581,5.84883,1.65339,0.0327595,-0.304635,0.445879,0.0268973,9.41101e-05,0.0121191,0.0315644,-0.0045729,0.367593,0.0119403,1355,922,1.5661,2.57421,10.1134,2.89562,10.2111,0.250116
10.8874,5.85377,1.65749,0.0530553,-0.294045,0.446588,0.0249548,0.00043078,0.0108738,0.0290817,-0.00369611,0.362733,0.0115962,1362,922,1.76604,2.4909,10.614,2.68198,10.502,0.165408
11.6211,5.8598,1.64788,0.0721949,-0.283619,0.437745,0.0228487,0.000665046,0.00989667,0.026622,-0.00310828,0.364258,0.0109089,1369,922,1.92882,2.39461,11.1706,2.50735,10.8516,0.0856123
12.3568,5.86815,1.63335,0.0914848,-0.273746,0.415629,0.020624,0.000817831,0.0091327,0.0241922,-0.00275043,0.372475,0.0111185,1376,922,2.05647,2.30833,11.7665,2.32236,11.2276,-0.0307747
13.0902,5.8753,1.62902,0.108534,-0.264951,0.391781,0.0184472,0.000905763,0.00849775,0.0218887,-0.00253569,0.384796,0.0112312,1383,922,2.15727,2.24336,12.3099,2.14577,11.5728,-0.142427
13.8243,5.88162,1.6241,0.119928,-0.256264,0.364246,0.0164076,0.000910668,0.00795186,0.0197619,-0.0024436,0.399175,0.0111513,1390,922,2.193,2.18944,12.8087,1.98485,11.9276,-0.236447
14.5631,5.88772,1.60499,0.123759,-0.250142,0.347187,0.014561,0.000839833,0.00749587,0.0178619,-0.00246107,0.414811,0.010893,1397,922,2.18505,2.1415,13.2826,1.88051,12.3427,-0.298699
15.3079,5.89543,1.5674,0.126106,-0.24432,0.331895,0.0129025,0.000707704,0.00710011,0.016164,-0.00255384,0.430615,0.0113828,1404,922,2.16729,2.09972,13.8164,1.776,12.8346,-0.357466
16.0525,5.90077,1.5326,0.128752,-0.237739,0.314851,0.0113919,0.000544665,0.00671316,0.0145985,-0.00266203,0.445627,0.0121195,1411,922,2.1469,2.05846,14.3508,1.70119,13.3232,-0.374398
16.7938,5.90703,1.51119,0.135791,-0.229758,0.290099,0.00999898,0.000369747,0.00633219,0.0131391,-0.00277033,0.460356,0.0121504,1418,922,2.14618,2.00862,14.8927,1.57844,13.7697,-0.434896
17.532,5.91317,1.50284,0.145103,-0.22046,0.26194,0.00869162,0.000190851,0.00596324,0.0117642,-0.00288174,0.475777,0.0117727,1425,922,2.15661,1.94893,15.4183,1.42374,14.175,-0.517709
18.2702,5.92311,1.49668,0.154954,-0.212917,0.236983,0.0074674,2.08028e-06,0.00561668,0.0104786,-0.00300914,0.492124,0.0115963,1432,922,2.18077,1.89183,15.9465,1.21611,14.5807,-0.679602
19.0103,5.93348,1.48599,0.160753,-0.205983,0.216827,0.00637484,-0.000180694,0.00530316,0.00933143,-0.00313729,0.508595,0.0114812,1439,922,2.17943,1.82606,16.4544,1.02048,15.011,-0.840855
19.75,5.94134,1.47861,0.162162,-0.201168,0.202112,0.0054149,-0.000342957,0.00501432,0.00831798,-0.00324604,0.524804,0.0115903,1446,922,2.15165,1.78663,16.9082,0.873585,15.4359,-0.958894
20.4876,5.94512,1.48012,0.163521,-0.193692,0.181071,0.00452259,-0.000479187,0.0047467,0.00738692,-0.00334352,0.542943,0.0113459,1453,922,2.10442,1.73526,17.3389,0.761872,15.8342,-1.01302
21.226,5.94817,1.48053,0.165689,-0.185484,0.154222,0.003649,-0.000604405,0.00447843,0.00648004,-0.00343544,0.563724,0.011489,1460,922,2.0475,1.68882,17.7929,0.658723,16.244,-1.05039
21.9644,5.95189,1.48304,0.168506,-0.178174,0.126557,0.00276534,-0.000714165,0.0042012,0.00557276,-0.00352159,0.589094,0.0112819,1467,922,1.99389,1.64971,18.2529,0.550431,16.6538,-1.10501
22.6956,5.95441,1.51094,0.170448,-0.171643,0.107292,0.0018718,-0.000794975,0.00392395,0.00468272,-0.0036059,0.621615,0.0111762,1474,922,1.95592,1.59412,18.6103,0.433762,16.9759,-1.18384
23.4201,5.95683,1.56247,0.173356,-0.164416,0.0870615,0.000990057,-0.000835787,0.00364324,0.00383301,-0.00367874,0.662636,0.0108889,1481,922,1.92378,1.52486,18.8968,0.275818,17.2172,-1.3057
24.1493,5.96084,1.60019,0.175464,-0.157103,0.0631856,0.000166931,-0.000833095,0.00334741,0.00305147,-0.00371763,0.71126,0.0110107,1488,922,1.87282,1.46308,19.2364,0.110783,17.518,-1.43233
24.8872,5.96731,1.6115,0.175655,-0.150334,0.0438535,-0.00053648,-0.000797122,0.00303264,0.00236863,-0.00370224,0.763925,0.0109572,1495,922,1.8164,1.40989,19.6601,-0.0586507,17.9259,-1.55693
25.6317,5.9741,1.60361,0.173794,-0.145549,0.0304428,-0.00112643,-0.000746336,0.00269921,0.00176951,-0.00364228,0.820545,0.0108119,1502,922,1.75779,1.38133,20.1383,-0.193992,18.4133,-1.65099
26.3782,5.9803,1.59087,0.171248,-0.141669,0.0216269,-0.00164216,-0.0006939,0.00236818,0.00124714,-0.0035832,0.884196,0.0115071,1509,922,1.70611,1.36072,20.6322,-0.307063,18.9264,-1.7241
27.123,5.98454,1.58586,0.168984,-0.137732,0.0155701,-0.00209016,-0.000649411,0.00206336,0.000815714,-0.00355529,0.953347,0.0122556,1516,922,1.66511,1.33202,21.1052,-0.394393,19.4178,-1.7731
27.8672,5.98948,1.58464,0.166866,-0.133553,0.00610618,-0.00245196,-0.000610148,0.00179022,0.000482144,-0.00354425,1.02295,0.0123707,1523,922,1.6153,1.2923,21.5752,-0.489876,19.9027,-1.84287
28.6072,5.99412,1.59854,0.164169,-0.129456,-0.00408852,-0.00273738,-0.000582837,0.00155124,0.000228506,-0.00354872,1.0889,0.0127408,1530,922,1.55773,1.25601,21.9904,-0.608336,20.3387,-1.93523
29.3462,6.00045,1.61752,0.161223,-0.126438,-0.00588392,-0.00295739,-0.000568797,0.00135493,4.30584e-05,-0.00356924,1.14663,0.0132201,1537,922,1.52294,1.22776,22.3874,-0.771873,20.7637,-2.07019
30.0921,6.00769,1.61664,0.15818,-0.123609,-0.00768118,-0.00311567,-0.00057474,0.00119846,-9.86672e-05,-0.00359174,1.19267,0.012426,1544,922,1.48715,1.20969,22.8654,-0.921698,21.271,-2.18512
30.8342,6.01199,1.62944,0.155805,-0.121303,-0.00496275,-0.0032179,-0.00060888,0.00106366,-0.000230203,-0.00359657,1.22877,0.0114982,1551,922,1.47135,1.19801,23.3034,-1.04405,21.734,-2.26823
31.5719,6.01455,1.65781,0.153735,-0.117457,-0.00557917,-0.00328588,-0.000656038,0.000953067,-0.000346965,-0.00359495,1.2572,0.0109853,1558,922,1.44821,1.16042,23.6952,-1.15998,22.1458,-2.34637
32.3092,6.01684,1.6885,0.151561,-0.113435,-0.0100298,-0.00335287,-0.000688243,0.00086732,-0.000430807,-0.00361031,1.28226,0.0110287,1565,922,1.41246,1.12046,24.0866,-1.26867,22.5565,-2.42338
33.0472,6.01988,1.71904,0.149484,-0.109827,-0.0158201,-0.00343131,-0.000709269,0.000794536,-0.000494325,-0.00364626,1.30659,0.0115961,1572,922,1.37355,1.08441,24.4879,-1.38487,22.9756,-2.5147
33.7865,6.02246,1.74736,0.147972,-0.105964,-0.0243587,-0.0035117,-0.000724286,0.00071781,-0.000550297,-0.00368569,1.33299,0.012502,1579,922,1.33132,1.04856,24.9119,-1.48753,23.4105,-2.59248
34.5255,6.02611,1.77816,0.14588,-0.10129,-0.0336603,-0.00362505,-0.000729252,0.00063725,-0.000595222,-0.00375908,1.36349,0.0132926,1586,922,1.281,1.00358,25.3288,-1.62133,23.8441,-2.69586
35.2638,6.02846,1.81278,0.14252,-0.0978632,-0.0416528,-0.00378223,-0.000702881,0.00054176,-0.000610348,-0.00387476,1.40163,0.014021,1593,922,1.22292,0.975761,25.725,-1.73141,24.2707,-2.78072
36.0076,6.0306,1.83199,0.1384,-0.0955584,-0.0457796,-0.00394597,-0.000631623,0.000407669,-0.000582216,-0.00399538,1.45019,0.0132323,1600,922,1.16974,0.960796,26.1771,-1.8059,24.7628,-2.83214
36.7601,6.03624,1.8276,0.135008,-0.0948617,-0.0467337,-0.00403561,-0.000521659,0.000225904,-0.000507196,-0.00405007,1.50686,0.0126942,1607,922,1.13338,0.967614,26.7325,-1.89972,25.3524,-2.90709
-35.6453,4.79228,2.0453,0.231196,-0.197091,0.0322296,0.0136834,-0.00248497,-0.00335178,0.0143507,-0.00315227,-0.196518,0.0140554,907,929,2.39547,1.94763,6.31643,7.59406,4.13552,5.64859
-34.9484,4.79361,2.06037,0.240678,-0.204343,0.0421857,0.0137606,-0.00244914,-0.00361484,0.0145302,-0.00321873,-0.209765,0.0137223,914,929,2.50933,2.02618,6.18447,7.59653,3.92764,5.60329
-34.253,4.79538,2.08577,0.251089,-0.212036,0.0498867,0.0141644,-0.00250981,-0.00387665,0.0150216,-0.00336704,-0.217624,0.0144611,921,929,2.62844,2.11335,6.03534,7.57497,3.68918,5.52946
-33.5566,4.79691,2.10708,0.262331,-0.220029,0.0586144,0.0148811,-0.00262607,-0.00416934,0.0158233,-0.00356829,-0.222255,0.0148856,928,929,2.75797,2.19811,5.9144,7.57281,3.47224,5.46838
-32.8581,4.80003,2.11945,0.272539,-0.227977,0.0700237,0.0158772,-0.00275766,-0.00448505,0.0169005,-0.00378093,-0.224312,0.0142809,935,929,2.88251,2.26784,5.81862,7.5649,3.29483,5.39228
-32.1578,4.80456,2.12463,0.280303,-0.236651,0.0857228,0.0171109,-0.00288823,-0.0048094,0.0182073,-0.00398469,-0.224151,0.0127851,942,929,2.99128,2.34011,5.72494,7.54626,3.15061,5.30163
-31.4581,4.80901,2.13502,0.288117,-0.245362,0.0984494,0.0185553,-0.00301786,-0.00516009,0.019726,-0.00418858,-0.223102,0.0116689,949,929,3.09513,2.40323,5.62541,7.53528,2.99435,5.20283
-30.7587,4.81287,2.14867,0.299584,-0.253734,0.111425,0.0201689,-0.00313304,-0.00555581,0.0214258,-0.0043899,-0.22248,0.0118523,956,929,3.23615,2.46198,5.55661,7.52731,2.83295,5.10988
-30.0589,4.81599,2.16213,0.315232,-0.263396,0.125252,0.021902,-0.00322384,-0.00599784,0.0232603,-0.00458216,-0.222712,0.0116674,963,929,3.42085,2.54129,5.53507,7.53847,2.67891,5.03248
-29.3566,4.81922,2.16499,0.331335,-0.274206,0.145972,0.0237602,-0.00331741,-0.00645993,0.0252224,-0.00477961,-0.222598,0.0118436,970,929,3.62413,2.6319,5.55225,7.56615,2.5703,4.97305
-28.6545,4.82328,2.17077,0.346695,-0.284593,0.177228,0.0257494,-0.00343059,-0.00694313,0.0273173,-0.00499841,-0.222084,0.0122051,977,929,3.84157,2.72319,5.54195,7.54247,2.45818,4.89153
-27.9526,4.8284,2.17987,0.363274,-0.292432,0.209425,0.0278616,-0.003572,-0.0074778,0.0295499,-0.00526023,-0.222044,0.0125799,984,929,4.07347,2.78375,5.53841,7.46937,2.34106,4.78249
-27.2525,4.8323,2.19919,0.380699,-0.298416,0.220588,0.0300227,-0.00371495,-0.00806358,0.0318509,-0.00554315,-0.222953,0.0132405,991,929,4.27125,2.84387,5.54797,7.40429,2.19338,4.67863
-26.5496,4.83574,2.20658,0.401232,-0.304795,0.232935,0.032083,-0.0038474,-0.00862467,0.034046,-0.00581041,-0.223791,0.0131255,998,929,4.5025,2.88794,5.63689,7.39359,2.09593,4.6071
-25.8438,4.83964,2.20223,0.423618,-0.312512,0.248337,0.0339251,-0.00396412,-0.00911059,0.0360019,-0.00604095,-0.224128,0.0128381,1005,929,4.75862,2.94545,5.78944,7.40362,2.04836,4.54881
-25.1334,4.84627,2.17819,0.449719,-0.320936,0.274269,0.0354991,-0.00408521,-0.00952692,0.0376726,-0.00625875,-0.224308,0.013577,1012,929,5.07359,3.00165,6.04177,7.39183,2.08023,4.47317
-24.4249,4.85226,2.16545,0.478171,-0.330844,0.300354,0.0368063,-0.00421481,-0.0099308,0.039084,-0.00649249,-0.225456,0.0144193,1019,929,5.41282,3.08078,6.28341,7.37794,2.07775,4.38896
-23.7187,4.85461,2.16539,0.507253,-0.345603,0.311181,0.0379172,-0.0043719,-0.0104064,0.0403392,-0.00679398,-0.228677,0.0149714,1026,929,5.72705,3.24017,6.51536,7.45906,2.03518,4.35424
-23.0133,4.85789,2.17122,0.54029,-0.361817,0.309489,0.0389048,-0.00454578,-0.0110199,0.0415399,-0.00718085,-0.234711,0.0161977,1033,929,6.05403,3.42871,6.79177,7.53406,1.97832,4.28981
-22.3079,4.86243,2.17903,0.573524,-0.377304,0.307073,0.0398799,-0.00471327,-0.0118351,0.0428263,-0.00765967,-0.243993,0.0170937,1040,929,6.38099,3.59493,7.07153,7.58905,1.92146,4.19609
-21.6025,4.86734,2.1889,0.603051,-0.38781,0.302924,0.0408335,-0.00485763,-0.0128915,0.0442198,-0.00824392,-0.256873,0.0172616,1047,929,6.66645,3.71588,7.31782,7.58167,1.86419,4.09134
-20.8994,4.87105,2.21105,0.625646,-0.392769,0.28061,0.0417294,-0.00499174,-0.0142431,0.0457291,-0.00899142,-0.273764,0.0164694,1054,929,6.84309,3.78033,7.48533,7.55501,1.76865,3.98755
-20.1928,4.8764,2.21903,0.649679,-0.395754,0.259855,0.0425641,-0.00514684,-0.0159375,0.0473981,-0.00998089,-0.294493,0.016049,1061,929,7.03602,3.82046,7.72382,7.50399,1.73236,3.87776
-19.48,4.88539,2.2014,0.67481,-0.399379,0.240923,0.0432982,-0.0053141,-0.0179817,0.0492266,-0.0112426,-0.318471,0.0161672,1068,929,7.24261,3.87193,8.07128,7.42644,1.79772,3.74383
-18.7625,4.89403,2.16418,0.700611,-0.409452,0.222908,0.043981,-0.00549018,-0.0203792,0.0512948,-0.012804,-0.344567,0.0166921,1075,929,7.45753,3.99605,8.50171,7.44752,1.9419,3.65418
-18.0462,4.90144,2.13526,0.727378,-0.429762,0.183849,0.0443958,-0.00566626,-0.0231198,0.0534393,-0.0147098,-0.372863,0.0165383,1082,929,7.63615,4.21516,8.9476,7.62756,2.06256,3.57374
-17.3349,4.90702,2.13064,0.759956,-0.455744,0.125998,0.04414,-0.00593294,-0.0260502,0.0552343,-0.0170273,-0.40262,0.0159916,1089,929,7.82998,4.49642,9.39431,7.88546,2.1009,3.48423
-16.6228,4.91185,2.12404,0.795853,-0.485379,0.0692523,0.0431046,-0.00637324,-0.0291504,0.0565987,-0.0198673,-0.433539,0.0161566,1096,929,8.05751,4.82275,9.88486,8.18806,2.1534,3.41369
-15.9106,4.91561,2.11968,0.82862,-0.517405,0.0118991,0.0413929,-0.00697123,-0.0324526,0.0576823,-0.0232607,-0.465203,0.0165084,1103,929,8.25118,5.203,10.3423,8.50227,2.20459,3.36039
-15.1928,4.92071,2.09248,0.855796,-0.551384,-0.0496501,0.0387827,-0.00763281,-0.035941,0.0583576,-0.0272077,-0.498719,0.0176603,1110,929,8.3783,5.62541,10.8396,8.83714,2.34708,3.32398
-14.4757,4.92753,2.07107,0.875054,-0.585359,-0.129041,0.0350085,-0.00824073,-0.0394724,0.0583916,-0.0316238,-0.534806,0.018434,1117,929,8.38527,6.05338,11.2678,9.15372,2.47592,3.24196
-13.7592,4.93428,2.05427,0.889817,-0.618832,-0.213558,0.0299517,-0.00873445,-0.0427878,0.0575656,-0.0363483,-0.573111,0.0208572,1124,929,8.33416,6.4854,11.6468,9.45831,2.59495,3.15294
-13.04,4.9423,2.02851,0.900988,-0.653755,-0.307265,0.0236413,-0.00898904,-0.0457313,0.0558805,-0.0412283,-0.614055,0.0232024,1131,929,8.22461,6.92004,12.0406,9.79742,2.75446,3.05553
-12.3194,4.95076,1.99876,0.896302,-0.688193,-0.418465,0.0161907,-0.00890545,-0.0481538,0.0534045,-0.0461193,-0.657941,0.0260042,1138,929,7.91684,7.3444,12.3202,10.1677,2.93594,2.957
-11.5982,4.96102,1.9693,0.880944,-0.72361,-0.545754,0.00741025,-0.00838169,-0.0498192,0.0499553,-0.0509268,-0.706806,0.0270258,1145,929,7.465,7.76922,12.5188,10.5501,3.12404,2.82221
-10.877,4.97197,1.94196,0.8663,-0.764164,-0.677086,-0.00258117,-0.007371,-0.0506258,0.0457063,-0.0556585,-0.761763,0.0258783,1152,929,7.00876,8.26039,12.7254,10.9577,3.31175,2.66967
-10.1588,4.97889,1.92952,0.852928,-0.806874,-0.810061,-0.0134813,-0.00580307,-0.0504365,0.0409402,-0.0602246,-0.823384,0.0251404,1159,929,6.55869,8.80222,12.8946,11.4129,3.45096,2.56975
-9.43864,4.98393,1.91047,0.835427,-0.851948,-0.944113,-0.0250672,-0.00367818,-0.0489746,0.035756,-0.0645014,-0.892895,0.0250666,1166,929,6.06327,9.36419,13.0514,11.9466,3.62134,2.52044
-8.71659,4.99102,1.88615,0.807694,-0.895551,-1.07399,-0.0371886,-0.0011593,-0.0460206,0.030247,-0.0685949,-0.971954,0.0270593,1173,929,5.47506,9.89344,13.1251,12.4437,3.81884,2.44002
-7.99038,4.99838,1.84698,0.759912,-0.925901,-1.14418,-0.0495858,0.00157469,-0.0415252,0.0247663,-0.0727774,-1.06145,0.0285682,1180,929,4.82888,10.2722,12.9845,12.7383,4.07839,2.38284
-7.2651,5.00421,1.81396,0.713976,-0.943668,-1.21681,-0.0613558,0.00432538,-0.0355011,0.0198463,-0.0768767,-1.15864,0.0283412,1187,929,4.19205,10.5458,12.8484,12.9102,4.32226,2.34446
-6.54172,5.00803,1.79084,0.662841,-0.941222,-1.27279,-0.0715087,0.00690635,-0.0282346,0.0160147,-0.080617,-1.25874,0.029267,1194,929,3.54081,10.582,12.6105,12.908,4.53651,2.32788
-5.82067,5.01453,1.7796,0.588534,-0.94234,-1.29732,-0.0796779,0.00903467,-0.0200512,0.0133562,-0.0839994,-1.35852,0.0314883,1201,929,2.74049,10.6121,12.0672,12.8493,4.71483,2.23533
-5.09649,5.02246,1.75801,0.494138,-0.957952,-1.25705,-0.0853286,0.0105341,-0.0110874,0.0117998,-0.0865943,-1.45714,0.0340166,1208,929,1.9049,10.7158,11.2908,12.877,4.939,2.13406
-4.37408,5.02975,1.74567,0.400764,-0.963716,-1.22854,-0.087774,0.0112725,-0.00167753,0.0113009,-0.0878024,-1.55387,0.0356226,1215,929,1.05143,10.6946,10.5128,12.8506,5.1362,2.02809
-3.64859,5.03845,1.7233,0.308573,-0.946561,-1.20283,-0.0867777,0.0111759,0.00762163,0.0117653,-0.0873672,1.49361,0.0344276,1222,929,0.200427,10.5166,9.7958,12.52,5.37805,1.91315
-2.92226,5.04666,1.6998,0.195884,-0.912567,-1.14738,-0.0822673,0.0102809,0.0162162,0.0130401,-0.0850264,1.40226,0.031074,1229,929,-0.777046,10.1292,8.85336,12.0203,5.63131,1.81043
-2.19321,5.05518,1.66788,0.0861839,-0.869774,-1.06622,-0.0746833,0.00869704,0.0237633,0.014994,-0.0809803,1.31176,0.0293857,1236,929,-1.66079,9.61887,7.95087,11.4307,5.92313,1.71777
-1.46673,5.06009,1.64803,-0.000956989,-0.833251,-0.941177,-0.0645731,0.00660988,0.030035,0.0175894,-0.0755526,1.22033,0.0267636,1243,929,-2.21326,9.15192,7.18527,10.8913,6.1769,1.67423
-0.74018,5.06533,1.63009,-0.0644773,-0.79949,-0.843464,-0.0525046,0.00428671,0.0348866,0.0208732,-0.0690911,1.12699,0.0261167,1250,929,-2.60082,8.74666,6.68786,10.3865,6.43101,1.62093
-0.0170941,5.06895,1.62756,-0.114526,-0.767251,-0.74585,-0.0392994,0.00193498,0.0383061,0.0248198,-0.0621842,1.03228,0.029084,1257,929,-2.85497,8.34558,6.27668,9.91179,6.63514,1.5708
0.701408,5.0708,1.64447,-0.133528,-0.704019,-0.626248,-0.0258603,-0.000298866,0.0403028,0.0292011,-0.0553603,0.938941,0.0292665,1264,929,-2.75593,7.64457,6.0891,9.07856,6.77425,1.51943
1.42133,5.07431,1.65787,-0.133365,-0.641891,-0.474992,-0.0128571,-0.00228206,0.0408444,0.0336156,-0.0487548,0.849768,0.0269766,1271,929,-2.38787,6.87547,6.08166,8.24995,6.93404,1.44164
2.1439,5.07963,1.66318,-0.141107,-0.58227,-0.304956,-0.000836862,-0.00387139,0.0400513,0.0377259,-0.0424341,0.766466,0.0237972,1278,929,-2.04417,6.11551,6.01667,7.40576,7.13153,1.34342
2.87005,5.08895,1.6572,-0.148594,-0.544698,-0.151836,0.0097057,-0.00497199,0.0382297,0.0412946,-0.0365609,0.690568,0.0213084,1285,929,-1.73302,5.5601,6.02556,6.7689,7.37914,1.18698
3.59831,5.09758,1.64526,-0.150103,-0.509995,-0.0193381,0.0182051,-0.00557709,0.0356745,0.0439181,-0.0312901,0.624528,0.0196599,1292,929,-1.41275,5.0563,6.14876,6.20107,7.65607,1.05591
4.32505,5.10467,1.64094,-0.139068,-0.473263,0.086919,0.0245375,-0.00571083,0.0326891,0.0454317,-0.026605,0.568729,0.0190997,1299,929,-1.03643,4.57442,6.40671,5.63648,7.91181,0.941272
5.04392,5.1063,1.66741,-0.128058,-0.441008,0.161918,0.0289994,-0.00542503,0.0295144,0.0459539,-0.0223795,0.521418,0.0171637,1306,929,-0.738509,4.19292,6.59063,5.17023,8.0594,0.877183
5.76151,5.10629,1.70012,-0.115656,-0.414794,0.232238,0.0317772,-0.0048526,0.0262236,0.0454484,-0.0185238,0.480568,0.0155526,1313,929,-0.436823,3.90393,6.77852,4.76205,8.19078,0.834271
6.47728,5.1048,1.741,-0.0969926,-0.391563,0.299212,0.0332378,-0.00412612,0.0230255,0.0442069,-0.0150953,0.444583,0.0149243,1320,929,-0.08138,3.62975,7.01075,4.41879,8.29878,0.805226
7.19862,5.1074,1.76336,-0.0678621,-0.367945,0.353875,0.0338107,-0.00329708,0.0201296,0.0426328,-0.0121192,0.413054,0.0144039,1327,929,0.343865,3.34116,7.43897,4.05916,8.48383,0.730294
7.92419,5.11266,1.77228,-0.0368758,-0.345698,0.395066,0.0336046,-0.00243667,0.0176333,0.0407966,-0.00962864,0.387267,0.0141573,1334,929,0.752583,3.05428,7.95868,3.72256,8.72684,0.627868
8.65168,5.12014,1.77629,-0.0114946,-0.328433,0.424155,0.0326578,-0.00160755,0.0155161,0.0386396,-0.00758933,0.367962,0.0136915,1341,929,1.07657,2.83483,8.461,3.4058,8.99603,0.490832
9.3804,5.12597,1.77763,0.00571319,-0.319274,0.433727,0.0310837,-0.000875123,0.0136877,0.0361446,-0.00593605,0.354153,0.0135327,1348,929,1.2714,2.73838,8.9171,3.20239,9.2822,0.391802
