 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.4068,-2.6209,2.46112,0.0234361,-0.00177481,-0.000728052,9.71456e-05,4.88004e-05,9.94245e-05,0.000175294,-2.93478e-05,0.666149,0.0109991,1523,1006,0.219424,0.00621478,14.8017,-0.0157597,14.5649,-0.0459973
28.1445,-2.61779,2.47485,0.0243324,-0.00092585,-0.00894123,4.63744e-05,7.06964e-05,0.000103059,0.00016231,-4.52389e-05,0.844127,0.0104811,1530,1006,0.202963,0.0103113,15.2497,-0.103033,14.999,-0.125425
28.8843,-2.61493,2.48369,0.0254841,-0.00015354,-0.0165744,-3.31385e-05,0.000104212,0.000100057,0.000156895,-8.58213e-05,1.08615,0.0104117,1537,1006,0.19048,0.00759215,15.7257,-0.170191,15.4592,-0.192026
29.6274,-2.61622,2.48365,0.0280187,0.00150572,-0.0242001,-0.000109093,0.000142618,9.28327e-05,0.000173152,-0.000139627,1.25303,0.0106452,1544,1006,0.19067,-0.00736453,16.2557,-0.147108,15.9596,-0.162891
30.3771,-2.61533,2.46537,0.0297741,0.00221997,-0.0259167,-0.000177298,0.000182876,6.84579e-05,0.000195449,-0.000189871,1.38916,0.0107062,1551,1006,0.201373,-0.0222121,16.8516,-0.12887,16.5371,-0.147774
31.1261,-2.61014,2.45127,0.0290144,0.00230985,-0.0222238,-0.00024825,0.000221413,2.72218e-05,0.000222985,-0.000249823,1.51309,0.0108999,1558,1006,0.204905,-0.033771,17.4122,-0.201518,17.1077,-0.224157
31.8645,-2.60476,2.47246,0.0261755,0.00173585,-0.0128874,-0.000306565,0.000254914,-1.67704e-05,0.000255415,-0.000307066,-1.54096,0.0107337,1565,1006,0.206327,-0.0372362,17.8237,-0.337079,17.5527,-0.359675
32.6109,-2.59675,2.47071,0.0230554,0.000960287,-0.00111957,-0.000353797,0.000279718,-5.69538e-05,0.000284797,-0.000358876,-1.48185,0.0106538,1572,1006,0.212821,-0.0360341,18.3263,-0.492822,18.0928,-0.510948
33.3568,-2.59266,2.47215,0.0215883,0.00108832,0.00332182,-0.000396983,0.000303964,-9.43663e-05,0.000316445,-0.000409465,-1.43929,0.0110987,1579,1006,0.212463,-0.037318,18.8443,-0.579893,18.6277,-0.589745
34.0974,-2.59317,2.4912,0.0206838,0.000425499,0.00238675,-0.000420246,0.000313887,-0.000128176,0.000335623,-0.000441982,-1.40282,0.0113009,1586,1006,0.201077,-0.0173575,19.3106,-0.600833,19.1026,-0.605759
34.8351,-2.59566,2.52068,0.0208074,0.000158341,-0.005698,-0.000401638,0.000303379,-0.00015166,0.000334618,-0.000432878,-1.36765,0.0113949,1593,1006,0.177127,0.00276187,19.7582,-0.595855,19.5453,-0.599119
35.5687,-2.59657,2.56433,0.0218702,-0.000677591,-0.0110291,-0.00032756,0.000267367,-0.000158626,0.000307019,-0.000367211,-1.32585,0.0113788,1600,1006,0.170468,0.0187978,20.1684,-0.633483,19.9425,-0.645971
36.3071,-2.59514,2.59541,0.0208277,-0.000926333,-0.00762273,-0.000186892,0.000206016,-0.000145354,0.000253942,-0.000234819,-1.2523,0.0108462,1607,1006,0.17113,0.009789,20.6093,-0.698175,20.3955,-0.718968
37.0499,-2.59372,2.61489,0.0193574,-0.000829156,-0.00219635,-1.32283e-05,0.000145264,-8.91231e-05,0.000185277,-5.32419e-05,-1.1488,0.0105373,1614,1006,0.174141,-0.00700136,21.0969,-0.746697,20.9002,-0.773337
37.7934,-2.59341,2.63383,0.0186188,0.000248609,-0.000453702,0.000107642,5.63091e-05,6.07502e-06,0.000108351,5.56e-05,0.116207,0.0106445,1621,1006,0.172325,-0.0215625,21.603,-0.78839,21.4144,-0.805265
-36.4114,-3.47803,1.91803,0.0243854,-0.00495885,0.00844333,0.00161969,-8.53769e-05,0.000141475,0.00163135,-9.70358e-05,0.082224,0.0113954,900,1013,0.260725,0.053019,3.1079,3.84233,2.88501,3.80917
-35.7174,-3.48245,1.94227,0.025278,-0.00500059,0.00978781,0.00162356,-8.52327e-05,5.16058e-05,0.00162512,-8.67898e-05,0.0301635,0.0112275,907,1013,0.27218,0.0579885,2.86415,3.88812,2.63471,3.86134
-35.0258,-3.48702,1.98079,0.0254689,-0.00479288,0.0133133,0.00165245,-8.66633e-05,-1.17591e-05,0.00165253,-8.67428e-05,-0.00676115,0.0104061,914,1013,0.280769,0.0534049,2.5646,3.91533,2.33926,3.89371
-34.3349,-3.48848,2.02475,0.0263556,-0.00460524,0.0156041,0.00176227,-8.8722e-05,-5.20111e-05,0.00176373,-9.01823e-05,-0.0280695,0.00963455,921,1013,0.294076,0.0436384,2.26182,3.87859,2.03146,3.85438
-33.641,-3.48564,2.05521,0.027689,-0.00548155,0.0181002,0.0019439,-8.52865e-05,-7.00975e-05,0.00194632,-8.77051e-05,-0.0344898,0.00971303,928,1013,0.312408,0.0459591,2.01955,3.78456,1.78027,3.74889
-32.9457,-3.48149,2.07991,0.0292117,-0.00554837,0.0166235,0.00217271,-7.73509e-05,-7.40894e-05,0.00217514,-7.97877e-05,-0.0328803,0.0109891,935,1013,0.32486,0.0535755,1.81418,3.65787,1.55707,3.62625
-32.25,-3.48357,2.10371,0.0305834,-0.0053576,0.0195101,0.00243576,-7.12371e-05,-7.05475e-05,0.00243775,-7.32207e-05,-0.0281106,0.011157,942,1013,0.344248,0.0477795,1.60848,3.66058,1.34248,3.63149
-31.5542,-3.48157,2.12911,0.0323124,-0.00540008,0.0220141,0.00272756,-6.61539e-05,-6.29908e-05,0.00272898,-6.75735e-05,-0.0225321,0.0115228,949,1013,0.366535,0.0469841,1.40882,3.57811,1.12976,3.55137
-30.8589,-3.48057,2.15832,0.0336889,-0.0058914,0.0250506,0.0030276,-6.43676e-05,-5.5085e-05,0.00302858,-6.53487e-05,-0.017808,0.0109878,956,1013,0.386464,0.0489417,1.19757,3.51551,0.909768,3.48556
-30.1612,-3.47891,2.17741,0.0363143,-0.00733472,0.0329133,0.0033306,-5.5328e-05,-4.69288e-05,0.00333126,-5.59783e-05,-0.0138564,0.0105081,963,1013,0.428626,0.0569067,1.03427,3.46103,0.73354,3.42241
-29.4617,-3.47702,2.18938,0.038831,-0.00759178,0.0380589,0.00363398,-4.70909e-05,-2.96661e-05,0.00363422,-4.733e-05,-0.00805841,0.010338,970,1013,0.464279,0.0585697,0.907528,3.39984,0.590136,3.36588
-28.7641,-3.47644,2.21255,0.0418398,-0.00758042,0.0417075,0.00392121,-4.17862e-05,-7.00406e-06,0.00392122,-4.17985e-05,-0.00176736,0.0104602,977,1013,0.501915,0.0540905,0.754112,3.35062,0.41248,3.31806
-28.0621,-3.47417,2.21577,0.0446902,-0.007101,0.0316568,0.00418597,-3.8492e-05,1.35931e-05,0.00418602,-3.85358e-05,0.00321766,0.0107982,984,1013,0.510158,0.0582474,0.701846,3.30243,0.314842,3.2679
-27.3566,-3.47041,2.20407,0.0476352,-0.00714097,0.0227587,0.0044258,-3.83437e-05,2.40173e-05,0.00442593,-3.84727e-05,0.00537983,0.0112968,991,1013,0.521428,0.0738776,0.710019,3.24458,0.278945,3.21109
-26.6513,-3.46723,2.1952,0.0507828,-0.00764552,0.0172089,0.00465166,-4.32021e-05,3.03078e-05,0.00465185,-4.33978e-05,0.00645516,0.0116639,998,1013,0.541399,0.0872583,0.711064,3.20054,0.239607,3.16162
-25.9494,-3.46644,2.2052,0.054634,-0.00857384,0.02032,0.00487218,-5.52327e-05,4.01119e-05,0.00487251,-5.5559e-05,0.00813983,0.0114734,1005,1013,0.586186,0.0904876,0.642525,3.18019,0.137717,3.13064
-25.2474,-3.4655,2.2162,0.0582988,-0.00917123,0.0243293,0.00507482,-7.16641e-05,5.06186e-05,0.00507532,-7.21617e-05,0.00983431,0.0114606,1012,1013,0.63101,0.0806452,0.574189,3.1603,0.0391536,3.09499
-24.5433,-3.46346,2.21923,0.0619869,-0.00815884,0.0246136,0.00526028,-9.30791e-05,5.6597e-05,0.00526088,-9.36775e-05,0.0105707,0.0117574,1019,1013,0.668101,0.0606995,0.548545,3.11457,-0.0230733,3.04995
-23.8374,-3.4623,2.21572,0.0653844,-0.00749864,0.0255388,0.00543443,-0.000120681,4.94712e-05,0.00543487,-0.000121122,0.00890458,0.0117511,1026,1013,0.703625,0.0536205,0.549835,3.08987,-0.054529,3.0329
-23.1285,-3.46252,2.20005,0.0686755,-0.00719975,0.0234212,0.00561898,-0.00015901,2.88268e-05,0.00561912,-0.000159154,0.0049889,0.0114015,1033,1013,0.731652,0.0536407,0.605914,3.1173,-0.0347933,3.06306
-22.4236,-3.46382,2.20538,0.0721829,-0.00787936,0.0206688,0.00583059,-0.000205143,2.553e-06,0.0058306,-0.000205145,0.00042298,0.0105527,1040,1013,0.760523,0.0673717,0.594919,3.1403,-0.085188,3.0819
-21.7182,-3.46144,2.21012,0.0760147,-0.00779403,0.0177186,0.00605562,-0.000264449,-3.00115e-05,0.00605576,-0.000264592,-0.00474846,0.00970675,1047,1013,0.791991,0.0654771,0.597428,3.09029,-0.125545,3.02701
-21.0142,-3.45985,2.22378,0.0802775,-0.00654086,0.0111839,0.0062795,-0.00034194,-6.81856e-05,0.00628021,-0.000342642,-0.0102962,0.00956195,1054,1013,0.819719,0.0568775,0.583936,3.03117,-0.191779,2.97419
-20.3122,-3.4587,2.24788,0.0852299,-0.0047623,0.00550989,0.00650502,-0.000442598,-0.000112192,0.00650684,-0.000444409,-0.0161427,0.0105258,1061,1013,0.855874,0.0376891,0.544472,2.96323,-0.289417,2.91377
-19.6096,-3.45821,2.27107,0.0908376,-0.00393789,0.00116166,0.00674437,-0.000571995,-0.000154272,0.00674762,-0.000575247,-0.0210734,0.0109976,1068,1013,0.901307,0.0325185,0.519403,2.9131,-0.376938,2.86818
-18.9007,-3.45378,2.26764,0.095984,-0.00413867,0.000999425,0.00699514,-0.000733743,-0.000185044,0.00699956,-0.000738171,-0.0239236,0.0115615,1075,1013,0.951268,0.0399042,0.589058,2.82682,-0.358758,2.78506
-18.1865,-3.4456,2.24304,0.0997334,-0.00440015,-0.00393845,0.00725529,-0.000927561,-0.000207826,0.00726057,-0.000932836,-0.025376,0.0110299,1082,1013,0.976774,0.0531003,0.737567,2.70135,-0.254811,2.6599
-17.4718,-3.43974,2.21853,0.104348,-0.00416585,-0.00804136,0.00752692,-0.00114977,-0.000225389,0.00753277,-0.00115562,-0.025953,0.00946624,1089,1013,1.01242,0.0629101,0.899783,2.61465,-0.144603,2.58133
-16.7611,-3.437,2.21367,0.109687,-0.00216228,-0.0207064,0.00781683,-0.00140152,-0.000245771,0.00782337,-0.00140807,-0.0266358,0.00962605,1096,1013,1.03575,0.0513098,1.01572,2.5594,-0.10017,2.53476
-16.0477,-3.4357,2.19855,0.116574,-0.000792972,-0.0268651,0.00812564,-0.00168782,-0.000272442,0.00813319,-0.00169538,-0.0277336,0.00940698,1103,1013,1.0886,0.0415956,1.18189,2.5501,-0.011194,2.53354
-15.3308,-3.4348,2.17058,0.122714,0.00100739,-0.037035,0.0084162,-0.00201224,-0.000306751,0.00842521,-0.00202126,-0.029381,0.0107893,1110,1013,1.1247,0.0325385,1.40056,2.56593,0.132136,2.56049
-14.6138,-3.43379,2.14424,0.127685,0.00312954,-0.0546119,0.00864831,-0.00239025,-0.000355489,0.00865974,-0.00240169,-0.0321599,0.0129926,1117,1013,1.13206,0.0298566,1.61893,2.57587,0.276731,2.58276
-13.8955,-3.43035,2.11526,0.13282,0.00697704,-0.0734108,0.00882477,-0.00281735,-0.000421963,0.00884004,-0.00283262,-0.0361812,0.0145072,1124,1013,1.13754,-0.00782338,1.85782,2.5435,0.438792,2.56023
-13.1788,-3.42609,2.09533,0.138479,0.0106278,-0.0952928,0.00899269,-0.00333914,-0.000516145,0.00901425,-0.00336071,-0.0417574,0.0143499,1131,1013,1.14059,-0.0414572,2.07983,2.48502,0.574954,2.50684
-12.4634,-3.41948,2.08301,0.145203,0.0141386,-0.122408,0.00907496,-0.00395567,-0.000645784,0.00910689,-0.0039876,-0.0493975,0.012814,1138,1013,1.1414,-0.0684055,2.29864,2.37176,0.690843,2.3943
-11.7449,-3.41129,2.06033,0.152907,0.0171982,-0.152394,0.00897275,-0.00468485,-0.000773618,0.00901643,-0.00472853,-0.0564033,0.0118916,1145,1013,1.14441,-0.0773269,2.57585,2.23834,0.85251,2.26617
-11.0269,-3.40422,2.04144,0.160832,0.019261,-0.180196,0.00849547,-0.00549857,-0.000875995,0.0085501,-0.0055532,-0.0622737,0.0128426,1152,1013,1.15399,-0.0802364,2.84466,2.13247,1.00721,2.15503
-10.3059,-3.39824,2.01249,0.168015,0.0220155,-0.219262,0.00742758,-0.006353,-0.000975268,0.00749625,-0.00642168,-0.0703042,0.0133484,1159,1013,1.12891,-0.0727675,3.1641,2.05768,1.206,2.08156
-9.58247,-3.39271,1.9755,0.171793,0.0267939,-0.270891,0.0056872,-0.00723341,-0.00105883,0.00577339,-0.0073196,-0.0812268,0.0136356,1166,1013,1.03951,-0.0780141,3.50202,1.99644,1.44164,2.02975
-8.85993,-3.38736,1.94468,0.173652,0.0332926,-0.330172,0.00335442,-0.00814226,-0.00114683,0.0034677,-0.00825555,-0.0984606,0.0148187,1173,1013,0.911642,-0.0925343,3.81384,1.91605,1.66181,1.97199
-8.13771,-3.38294,1.91743,0.172643,0.0409182,-0.401824,0.000538906,-0.00903884,-0.00127585,0.000705949,-0.00920588,-0.130186,0.0152699,1180,1013,0.724638,-0.101727,4.10524,1.84012,1.87584,1.92717
-7.41726,-3.38088,1.89948,0.178623,0.0490749,-0.48147,-0.00258227,-0.00986359,-0.0014284,-0.00231208,-0.0101338,-0.186946,0.017297,1187,1013,0.584973,-0.116073,4.44659,1.80424,2.06228,1.91528
-6.69535,-3.37908,1.87781,0.175742,0.060495,-0.581311,-0.00582077,-0.0105543,-0.00159616,-0.00533283,-0.0110422,-0.296673,0.0209624,1194,1013,0.307835,-0.158636,4.74392,1.77402,2.26971,1.91442
-5.97131,-3.37598,1.84982,0.165651,0.0800115,-0.670786,-0.00903694,-0.0110513,-0.00174755,-0.0080271,-0.0120611,-0.523979,0.0196223,1201,1013,-0.0180267,-0.319058,4.98555,1.66765,2.50814,1.89761
-5.24281,-3.37032,1.80639,0.140028,0.0974039,-0.759975,-0.0119487,-0.0113098,-0.00186261,-0.0097394,-0.013519,-0.870327,0.0184696,1208,1013,-0.496141,-0.427591,5.13469,1.52428,2.81158,1.85352
-4.51895,-3.36473,1.78399,0.114755,0.109317,-0.798715,-0.0142214,-0.0113156,-0.00194417,-0.0103414,-0.0151956,-1.10629,0.0181923,1215,1013,-0.848729,-0.523101,5.15353,1.36699,3.0446,1.77799
-3.80157,-3.3629,1.78921,0.086932,0.108307,-0.75655,-0.015664,-0.0110583,-0.00198458,-0.0103211,-0.0164012,-1.21515,0.0176097,1222,1013,-1.02655,-0.544639,4.95343,1.29896,3.18186,1.73422
-3.08461,-3.36131,1.79794,0.0562349,0.0977324,-0.666386,-0.0161754,-0.0105527,-0.00197789,-0.00992665,-0.0168015,-1.26425,0.0177851,1229,1013,-1.11118,-0.521385,4.66296,1.30164,3.3133,1.69008
-2.36474,-3.36266,1.79694,0.0304138,0.0792756,-0.558538,-0.0157847,-0.00980692,-0.00189816,-0.00925513,-0.0163365,-1.28789,0.0195423,1236,1013,-1.10082,-0.412475,4.44472,1.4225,3.48742,1.71999
-1.64791,-3.3636,1.80977,0.00950226,0.0578305,-0.452387,-0.0146679,-0.00891374,-0.0017354,-0.00843088,-0.0151508,-1.29942,0.0206364,1243,1013,-1.04342,-0.300913,4.23596,1.57309,3.61764,1.71981
-0.935142,-3.36718,1.83995,-0.0103182,0.0362287,-0.358935,-0.0128546,-0.00790098,-0.00153339,-0.00746474,-0.0132909,-1.29363,0.0221055,1250,1013,-1.00432,-0.145348,3.9975,1.72856,3.69021,1.74543
-0.224246,-3.36805,1.87918,-0.0276627,0.0253328,-0.298129,-0.0104478,-0.00684654,-0.00130231,-0.00642494,-0.0108694,-1.25771,0.0219069,1257,1013,-1.02239,-0.0792364,3.7975,1.74215,3.73702,1.70253
0.491693,-3.36369,1.90098,-0.0342393,0.0239478,-0.240262,-0.00764237,-0.00582325,-0.00102249,-0.00536431,-0.00810131,-1.14891,0.0190162,1264,1013,-0.943268,-0.103045,3.78345,1.5831,3.85701,1.58264
1.2077,-3.35962,1.9242,-0.0372972,0.0222949,-0.193601,-0.00477189,-0.00484876,-0.000728526,-0.00408079,-0.00553987,-0.759044,0.0154505,1271,1013,-0.856962,-0.103732,3.82021,1.42719,3.97889,1.46606
1.92567,-3.35549,1.94168,-0.0403821,0.0213972,-0.1535,-0.00217744,-0.00392294,-0.000446404,-0.0020699,-0.00403048,-0.2364,0.0130641,1278,1013,-0.786531,-0.116376,3.89372,1.28636,4.12944,1.35747
2.64391,-3.35451,1.95963,-0.0388086,0.0183735,-0.129095,-1.118e-05,-0.00308586,-0.000180572,-6.11646e-07,-0.00309643,-0.0584608,0.0129501,1285,1013,-0.709858,-0.103339,4.03619,1.24938,4.28477,1.31131
3.36038,-3.35637,1.98579,-0.0384084,0.0152174,-0.105144,0.00166531,-0.00236813,3.39246e-05,0.0016656,-0.00236842,0.00841002,0.0128135,1292,1013,-0.645097,-0.087779,4.14428,1.25693,4.41624,1.30879
4.07927,-3.35767,2.00459,-0.0381452,0.0113042,-0.0827095,0.00289654,-0.00178272,0.000177788,0.00290329,-0.00178946,0.037922,0.0126455,1299,1013,-0.584839,-0.0671619,4.28807,1.2773,4.58254,1.30674
4.79727,-3.35742,2.02854,-0.0375285,0.00572059,-0.061938,0.00382011,-0.00131906,0.000233446,0.00383069,-0.00132965,0.0453004,0.0126417,1306,1013,-0.524653,-0.0284555,4.42612,1.27667,4.73734,1.26572
5.51223,-3.35746,2.06539,-0.0345764,0.00158329,-0.0457326,0.00444782,-0.000955129,0.000219909,0.00445676,-0.000964064,0.0406122,0.0149977,1313,1013,-0.453612,0.00216103,4.55194,1.24808,4.85139,1.21034
6.22684,-3.35535,2.10525,-0.0293719,0.000210698,-0.0350901,0.00479951,-0.00066248,0.000191772,0.00480623,-0.000669205,0.0350527,0.0155659,1320,1013,-0.375556,0.00781539,4.70313,1.15011,4.96198,1.10726
6.94357,-3.35664,2.13859,-0.0247362,-0.00018364,-0.0217122,0.00497549,-0.000428582,0.000185244,0.00498183,-0.000434925,0.034225,0.014634,1327,1013,-0.295703,-0.00434134,4.8772,1.12426,5.10338,1.08237
7.66325,-3.35802,2.16278,-0.0211059,-0.00268418,-0.00720237,0.00503441,-0.000242867,0.000207483,0.00504255,-0.000251012,0.0392355,0.0126726,1334,1013,-0.221919,0.0138053,5.08178,1.12439,5.28625,1.0734
8.38582,-3.35871,2.17827,-0.0182795,-0.00460008,0.00722431,0.00500468,-0.000100488,0.000240897,0.00501602,-0.00011183,0.0470475,0.00934252,1341,1013,-0.155873,0.0242387,5.31889,1.12075,5.50909,1.06449
9.10925,-3.35706,2.19264,-0.0143064,-0.00548329,0.0134197,0.00491545,3.40293e-06,0.000275147,0.00493082,-1.19612e-05,0.0557822,0.009212,1348,1013,-0.100699,0.0318528,5.58778,1.06724,5.74411,1.01062
9.83489,-3.35623,2.2008,-0.00952881,-0.00562221,0.0118094,0.00475575,7.44743e-05,0.000311966,0.00477645,5.37757e-05,0.0662508,0.00852052,1355,1013,-0.0588019,0.0325453,5.90279,1.04416,6.00954,0.982925
10.5623,-3.35474,2.20446,-0.00442253,-0.00595438,0.00838277,0.00451725,0.000117894,0.000342702,0.00454379,9.13583e-05,0.077277,0.00830177,1362,1013,-0.0187344,0.0389655,6.24712,1.0159,6.29937,0.949062
11.2865,-3.35254,2.22175,-0.000828399,-0.00671715,0.00972711,0.00422262,0.000143213,0.000357485,0.00425371,0.000112123,0.0867506,0.00785174,1369,1013,0.0196654,0.0534867,6.52853,0.945262,6.54592,0.879794
12.01,-3.35195,2.24278,0.00156648,-0.00644472,0.0124951,0.00391333,0.000155999,0.000359961,0.0039475,0.000121825,0.0946551,0.00773174,1376,1013,0.0502678,0.0481992,6.78988,0.897617,6.78554,0.83662
12.7356,-3.35277,2.2583,0.00383488,-0.00643867,0.0186568,0.00362172,0.000157116,0.000363215,0.00365939,0.000119447,0.103339,0.00767499,1383,1013,0.089054,0.0362084,7.07483,0.893476,7.05289,0.830371
13.4588,-3.35539,2.28367,0.00613812,-0.00575852,0.01777,0.00335348,0.00015091,0.000360934,0.00339365,0.000110736,0.110849,0.00767119,1390,1013,0.108783,0.0227435,7.33648,0.90865,7.29038,0.84433
14.1864,-3.35795,2.29535,0.0082339,-0.00507059,0.0150175,0.00310131,0.000142389,0.000346814,0.00314141,0.000102282,0.115131,0.00809459,1397,1013,0.121284,0.0200498,7.6564,0.936315,7.58664,0.87874
14.9146,-3.35849,2.30713,0.0105892,-0.00475907,0.0146581,0.00285046,0.000135534,0.000322558,0.00288826,9.77376e-05,0.116646,0.00846656,1404,1013,0.142861,0.0246221,7.98439,0.91994,7.89045,0.87255
15.6457,-3.35609,2.31084,0.0127975,-0.00453614,0.014598,0.00259062,0.00013227,0.000297889,0.0026262,9.66884e-05,0.118882,0.00859015,1411,1013,0.16385,0.026089,8.34925,0.862325,8.23279,0.820698
16.3785,-3.35097,2.3111,0.014497,-0.00421799,0.0126244,0.00232948,0.000132039,0.000280805,0.0023648,9.67229e-05,0.125109,0.00848196,1418,1013,0.174582,0.0242761,8.73166,0.760306,8.59623,0.720189
17.1095,-3.34839,2.31897,0.0155245,-0.00416309,0.0110356,0.00208841,0.000135717,0.000265002,0.00212373,0.000100392,0.132519,0.00848168,1425,1013,0.179967,0.0229743,9.08528,0.701172,8.93809,0.658378
17.8426,-3.34407,2.3219,0.0168621,-0.00418061,0.0117702,0.00187338,0.000141919,0.000239905,0.00190601,0.000109294,0.135165,0.00877047,1432,1013,0.19482,0.0226393,9.46674,0.612063,9.30642,0.569719
18.5747,-3.34213,2.32974,0.0183405,-0.00414607,0.013772,0.00166915,0.000147072,0.00020118,0.00169529,0.00012093,0.129219,0.00902666,1439,1013,0.214593,0.0214473,9.83722,0.560417,9.66335,0.520707
19.3046,-3.33968,2.34696,0.0199226,-0.00353221,0.012766,0.00146287,0.000152638,0.000160615,0.00148227,0.000133236,0.120214,0.00915648,1446,1013,0.226725,0.0126319,10.1836,0.484619,9.99277,0.446876
20.0339,-3.33961,2.36761,0.0211498,-0.00304567,0.0107457,0.00124965,0.000156454,0.000128098,0.00126446,0.000141644,0.1151,0.00882887,1453,1013,0.232554,0.0071211,10.5211,0.45183,10.3163,0.415123
20.775,-3.33657,2.35118,0.0220596,-0.00284735,0.0080523,0.00103562,0.000156236,0.000103077,0.00104755,0.000144316,0.115135,0.00863687,1460,1013,0.233385,0.0111852,11.0035,0.415132,10.7873,0.382202
21.5201,-3.33297,2.32369,0.0225373,-0.00193466,0.00526831,0.000840174,0.000150503,8.31787e-05,0.000850064,0.000140613,0.118346,0.00864785,1467,1013,0.229631,0.00764414,11.5309,0.37791,11.3078,0.35527
22.2609,-3.33067,2.31208,0.0225496,-0.00129373,0.00615232,0.000675102,0.000140266,6.64719e-05,0.00068324,0.000132128,0.121816,0.00884523,1474,1013,0.232067,0.00203138,11.9987,0.343765,11.776,0.329655
22.9969,-3.33089,2.31851,0.0221994,-0.000731578,0.00529116,0.000536699,0.000126625,5.07781e-05,0.000542893,0.000120431,0.121385,0.0087074,1481,1013,0.226059,-0.00872999,12.4033,0.340558,12.1833,0.325676
23.7273,-3.3321,2.34471,0.0225566,-0.00186455,0.0083707,0.00041814,0.000110597,3.98618e-05,0.000423222,0.000105515,0.126822,0.00880774,1488,1013,0.238561,-0.0018012,12.7453,0.336409,12.5236,0.310685
24.4642,-3.3311,2.35169,0.0228947,-0.00323453,0.012225,0.000320475,9.32859e-05,3.75148e-05,0.00032651,8.72515e-05,0.159487,0.00877576,1495,1013,0.253249,0.00975701,13.1672,0.317324,12.9444,0.281893
25.2037,-3.32889,2.35224,0.023662,-0.00319816,0.0121864,0.000241089,8.15185e-05,4.52987e-05,0.000253051,6.9556e-05,0.258188,0.00960488,1502,1013,0.260368,0.00627636,13.6282,0.277365,13.3974,0.239147
25.9419,-3.32577,2.35902,0.0237364,-0.0025448,0.00898347,0.000175032,8.63253e-05,7.39568e-05,0.000216916,4.44417e-05,0.515291,0.0107817,1509,1013,0.251455,0.00166647,14.0685,0.203509,13.8348,0.16875
26.6726,-3.32583,2.39116,0.0235215,-0.00220734,0.00504389,0.000117231,9.02302e-05,9.54762e-05,0.000200156,7.30457e-06,0.715164,0.0107295,1516,1013,0.237619,0.00161026,14.4176,0.15617,14.1835,0.121899
27.4043,-3.32676,2.42171,0.0237048,-0.00184358,0.00153974,7.46795e-05,0.000106401,0.000108537,0.00020023,-1.91497e-05,0.85795,0.0108948,1523,1013,0.228716,0.00839158,14.7838,0.120557,14.5456,0.0946843
28.1395,-3.32533,2.44311,0.0243556,-0.00123399,-0.00614448,2.2326e-05,0.000135237,0.000112147,0.000204337,-4.67737e-05,1.01858,0.0105112,1530,1013,0.211606,0.0115257,15.1997,0.057738,14.9504,0.0350886
28.8783,-3.32438,2.4549,0.0248448,-0.000112287,-0.0127626,-5.55106e-05,0.000174705,0.000110108,0.000218888,-9.9694e-05,1.18919,0.0105806,1537,1013,0.195888,0.00381565,15.6569,0.0183958,15.399,0.000100098
29.6168,-3.32666,2.46905,0.0256954,0.00116557,-0.0161723,-0.000129197,0.000219046,0.000103805,0.000247641,-0.000157791,1.302,0.010534,1544,1013,0.193052,-0.0114355,16.1138,0.0383218,15.8455,0.0250198
30.3569,-3.3288,2.48016,0.0259744,0.00118527,-0.0136529,-0.000193166,0.000263984,8.14766e-05,0.000278071,-0.000207253,1.39959,0.0104249,1551,1013,0.202929,-0.0210028,16.5809,0.0702706,16.3113,0.0518929
31.1023,-3.32389,2.47724,0.0253008,0.00114973,-0.00929464,-0.000256979,0.000304834,4.11004e-05,0.000307825,-0.00025997,1.49815,0.0104013,1558,1013,0.209487,-0.0308883,17.0998,-0.016484,16.8395,-0.0384539
31.8507,-3.31533,2.46721,0.0240248,0.000902892,-0.00456538,-0.000307985,0.000336455,-4.02341e-06,0.00033648,-0.00030801,-1.56455,0.010584,1565,1013,0.211638,-0.0289532,17.6482,-0.172094,17.4032,-0.189704
32.6061,-3.30712,2.43771,0.0229525,0.000861352,0.00109518,-0.000348415,0.000355815,-4.78309e-05,0.000359049,-0.000351648,-1.50329,0.0109782,1572,1013,0.218635,-0.0322478,18.2795,-0.290999,18.0481,-0.303858
33.3551,-3.3027,2.42947,0.0219839,0.0010679,0.0033947,-0.000383274,0.000368285,-8.84358e-05,0.000378551,-0.00039354,-1.45523,0.0118416,1579,1013,0.216391,-0.0347891,18.8402,-0.368257,18.6196,-0.375982
34.0953,-3.30538,2.44969,0.0209659,0.000495216,0.00141215,-0.000394694,0.00036173,-0.000125003,0.000381852,-0.000414816,-1.41119,0.0120939,1586,1013,0.200715,-0.0203707,19.3008,-0.344444,19.0895,-0.352427
34.8328,-3.30684,2.4798,0.0200748,-8.04032e-05,-0.00358802,-0.000363436,0.000330495,-0.000152018,0.000362336,-0.000395277,-1.36432,0.0121095,1593,1013,0.176856,0.000652248,19.7346,-0.361774,19.5301,-0.368303
35.5655,-3.30793,2.52603,0.0202237,-0.000692684,-0.00589478,-0.000280637,0.000272278,-0.000162751,0.000316627,-0.000324986,-1.30476,0.0117476,1600,1013,0.171004,0.0173486,20.1244,-0.410376,19.9174,-0.416291
