 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.8939,-2.04272,2.19627,0.501789,0.050136,-0.157046,0.0561792,-0.0145522,-0.00656412,0.0567832,-0.0151562,-0.0917594,0.015597,1124,999,4.56694,-0.383326,5.65747,2.24231,0.461042,2.60659
-13.1796,-2.04038,2.1864,0.538813,0.061257,-0.226645,0.0602141,-0.0170659,-0.00818027,0.0610705,-0.0179223,-0.104312,0.0176533,1131,999,4.76337,-0.441437,6.21841,2.16323,0.559767,2.57894
-12.4695,-2.0394,2.19649,0.579941,0.0734454,-0.313568,0.0632765,-0.01957,-0.0103559,0.0645514,-0.0208449,-0.122491,0.0206575,1138,999,4.95768,-0.494629,6.77516,2.08073,0.591739,2.54606
-11.7568,-2.03665,2.1979,0.62095,0.0793019,-0.444629,0.0653213,-0.0219677,-0.0128388,0.0671705,-0.0238169,-0.143049,0.0235331,1145,999,5.04611,-0.432622,7.4261,2.06036,0.66331,2.492
-11.0319,-2.02701,2.15017,0.659073,0.0881288,-0.585171,0.0655905,-0.0240703,-0.0154823,0.0681887,-0.0266684,-0.166265,0.026181,1152,999,5.07937,-0.419346,8.24678,1.98618,0.924913,2.37921
-10.3079,-2.0177,2.10851,0.691284,0.104303,-0.746326,0.0633106,-0.0256316,-0.0180443,0.066832,-0.029153,-0.192728,0.0296796,1159,999,5.00124,-0.458166,9.01713,1.84756,1.17141,2.26349
-9.58575,-2.00878,2.07735,0.720018,0.124958,-0.910848,0.0579121,-0.0266866,-0.0201391,0.0624617,-0.0312362,-0.222176,0.032051,1166,999,4.87621,-0.541245,9.72153,1.6599,1.38633,2.1385
-8.86313,-2.00283,2.04626,0.760769,0.140328,-1.12022,0.0492406,-0.0271653,-0.0214374,0.0548444,-0.0327691,-0.25568,0.0329353,1173,999,4.75845,-0.537093,10.6033,1.62306,1.60765,2.07308
-8.13632,-1.99624,2.00033,0.778005,0.157198,-1.3442,0.0382019,-0.0273641,-0.0216984,0.0447323,-0.0338945,-0.29234,0.033776,1180,999,4.37059,-0.522858,11.3259,1.58116,1.89121,2.01917
-7.41386,-1.99409,1.97431,0.767779,0.172521,-1.56161,0.0256763,-0.0271762,-0.0205049,0.0326985,-0.0341984,-0.329945,0.0423587,1187,999,3.726,-0.490943,11.6945,1.59832,2.10751,2.02215
-0.931993,-1.97362,1.91786,0.144418,0.159158,-1.00852,-0.018754,-0.0130656,0.000840381,-0.0129441,-0.0188755,1.42715,0.0436168,1250,999,-1.14749,-0.724101,6.3173,0.916471,3.72604,1.7377
-0.219446,-1.97288,1.95101,0.0773293,0.150144,-0.749748,-0.0117709,-0.012984,0.00380466,-0.00852474,-0.0162301,0.706355,0.0360799,1257,999,-1.15976,-0.87399,5.41635,0.761975,3.79587,1.67314
0.496093,-1.96932,1.97449,0.0339013,0.13818,-0.521615,-0.00380492,-0.0125021,0.00527058,-0.00132056,-0.0149865,0.440478,0.0270983,1264,999,-1.01224,-1.00468,4.83439,0.656131,3.9095,1.5679
1.21224,-1.96692,1.99725,0.020455,0.121049,-0.318076,0.00337209,-0.0112389,0.00550976,0.00521687,-0.0130837,0.323089,0.0226791,1271,999,-0.629704,-1.01408,4.59302,0.59654,4.03277,1.4869
1.92796,-1.96477,2.0233,0.0101032,0.107483,-0.168549,0.00874391,-0.00961843,0.00501412,0.0100239,-0.0108984,0.249934,0.0207083,1278,999,-0.350143,-1.01848,4.44117,0.54823,4.15108,1.40592
2.6447,-1.96352,2.04708,0.0111478,0.0936042,-0.0556439,0.0119051,-0.00785601,0.00403121,0.0126958,-0.00864673,0.19369,0.020108,1285,999,-0.0503232,-0.956119,4.46168,0.520714,4.28485,1.34653
3.36307,-1.96284,2.06637,0.0177314,0.0804595,0.020903,0.0135691,-0.00628451,0.00299818,0.014012,-0.0067274,0.146658,0.019029,1292,999,0.212078,-0.86962,4.60272,0.532257,4.44252,1.30585
4.08582,-1.96076,2.07118,0.0243776,0.0709497,0.0778999,0.014314,-0.0049104,0.00204687,0.0145295,-0.00512592,0.104906,0.0160997,1299,999,0.42568,-0.806419,4.8287,0.521763,4.66167,1.26071
4.80967,-1.95746,2.07387,0.0316874,0.0641989,0.124791,0.0144799,-0.00367646,0.00125981,0.0145669,-0.00376345,0.0689468,0.0138795,1306,999,0.620325,-0.782272,5.0891,0.490546,4.89647,1.19466
5.52876,-1.95572,2.09595,0.0401771,0.0566497,0.157496,0.0142622,-0.0025752,0.000694319,0.0142908,-0.00260378,0.0411435,0.0150319,1313,999,0.790485,-0.741239,5.3118,0.48128,5.06601,1.12854
6.24362,-1.95469,2.13522,0.0497551,0.0512386,0.174124,0.0136972,-0.00160943,0.000333486,0.0137045,-0.00161669,0.0217732,0.0158069,1320,999,0.929217,-0.703685,5.50578,0.445238,5.17874,1.04879
6.95752,-1.95637,2.17927,0.059536,0.0483094,0.180263,0.0129901,-0.000852719,0.000135977,0.0129914,-0.000854054,0.00982173,0.0158967,1327,999,1.04201,-0.667895,5.70143,0.424753,5.28025,1.01538
7.67537,-1.95708,2.21055,0.0701825,0.0456599,0.190533,0.0122992,-0.000307581,2.54891e-05,0.0122992,-0.000307633,0.00202185,0.014694,1334,999,1.17409,-0.641924,5.95732,0.403121,5.43694,0.983274
8.39746,-1.95707,2.22813,0.0786714,0.0427158,0.204494,0.0115515,8.59046e-05,-2.24923e-05,0.0115515,8.586e-05,-0.00196171,0.0120765,1341,999,1.29541,-0.627326,6.24695,0.400557,5.65224,0.95903
9.1202,-1.9567,2.24517,0.0855705,0.0390649,0.216673,0.010794,0.00037899,-2.25497e-05,0.0107941,0.000378942,-0.00216509,0.0120234,1348,999,1.39701,-0.601529,6.5323,0.397642,5.87708,0.92858
9.84411,-1.95771,2.25964,0.0927344,0.0364144,0.21744,0.0100239,0.000594292,1.98579e-05,0.0100239,0.000594251,0.0021059,0.0120193,1355,999,1.47044,-0.577239,6.84806,0.426397,6.11857,0.929783
10.5693,-1.95785,2.27134,0.100302,0.0342309,0.216751,0.00918911,0.000742033,8.01159e-05,0.00918987,0.000741273,0.00948332,0.0129453,1362,999,1.5436,-0.544419,7.18726,0.426996,6.37809,0.918172
11.2988,-1.95561,2.26992,0.107644,0.0315091,0.219258,0.00830618,0.000835649,0.000135983,0.00830866,0.000833174,0.0181946,0.0135433,1369,999,1.62319,-0.506146,7.57832,0.401392,6.69462,0.880283
12.0247,-1.95489,2.28294,0.11346,0.0298433,0.216485,0.00742634,0.000887006,0.000188942,0.00743179,0.000881552,0.028861,0.0127444,1376,999,1.67359,-0.485295,7.91209,0.387779,6.96434,0.849589
12.7505,-1.95216,2.29846,0.118392,0.0292387,0.2169,0.00657151,0.000902548,0.000253279,0.00658281,0.000891255,0.0445598,0.0113271,1383,999,1.72393,-0.483429,8.23287,0.322547,7.23265,0.774737
13.474,-1.9509,2.32351,0.121941,0.0303863,0.207039,0.00575734,0.000891582,0.000311347,0.00577718,0.000871741,0.0636414,0.0103146,1390,999,1.73237,-0.489916,8.52014,0.26136,7.47239,0.713988
14.198,-1.94762,2.34847,0.125483,0.0318137,0.197216,0.00500412,0.000860848,0.00034814,0.00503317,0.000831799,0.0832475,0.0101718,1397,999,1.74048,-0.494367,8.81528,0.152363,7.7204,0.613078
14.9261,-1.94566,2.36089,0.129676,0.0326096,0.186563,0.00429613,0.000822432,0.000359743,0.00433299,0.000785568,0.102118,0.0106165,1404,999,1.75229,-0.490327,9.17163,0.0956787,8.02252,0.558897
15.6585,-1.94572,2.3604,0.134083,0.033325,0.175295,0.00360518,0.000780453,0.00035771,0.00364977,0.000735858,0.124027,0.0109609,1411,999,1.76408,-0.489255,9.58565,0.105401,8.38006,0.565562
16.3891,-1.94463,2.36784,0.13619,0.0340528,0.167039,0.00292264,0.000739695,0.000350017,0.00297739,0.000684946,0.155162,0.0111233,1418,999,1.76205,-0.492992,9.95192,0.0793873,8.71571,0.536917
17.1205,-1.93994,2.37511,0.136685,0.0347584,0.161533,0.00227447,0.000705145,0.000326048,0.00233951,0.0006401,0.19691,0.0113006,1425,999,1.75214,-0.499686,10.3086,-0.0190317,9.0604,0.436945
17.8515,-1.93348,2.38529,0.136875,0.0357381,0.156147,0.00169677,0.000682237,0.000266198,0.00176238,0.000616633,0.241633,0.0117588,1432,999,1.73948,-0.513642,10.6592,-0.155611,9.40214,0.297269
18.5834,-1.92833,2.39428,0.137411,0.0373083,0.148336,0.0011884,0.000670358,0.000168281,0.00123827,0.000620494,0.288073,0.0121973,1439,999,1.72299,-0.532351,11.0265,-0.26729,9.75559,0.185667
19.3141,-1.92842,2.40891,0.138663,0.0376923,0.138687,0.000719275,0.000667423,6.0506e-05,0.000759176,0.000627523,0.582989,0.0121906,1446,999,1.70806,-0.519918,11.3874,-0.288319,10.0942,0.16888
20.0498,-1.92924,2.4085,0.140025,0.0374914,0.128265,0.000257815,0.000664199,-4.36193e-05,0.000668828,0.000253186,-1.46507,0.01159,1453,999,1.69177,-0.498936,11.8134,-0.266245,10.4966,0.190702
20.7941,-1.92583,2.38183,0.139581,0.0368773,0.121982,-0.000183386,0.000661714,-0.000143461,0.000685403,-0.000207075,-1.40715,0.010807,1460,999,1.66991,-0.476715,12.3252,-0.285165,11.0064,0.171259
21.5406,-1.91933,2.3501,0.138644,0.0383792,0.1145,-0.000569342,0.000656403,-0.00023298,0.000699193,-0.000612132,-1.38916,0.01079,1467,999,1.63941,-0.492181,12.8602,-0.360033,11.5435,0.098707
22.2834,-1.91574,2.3327,0.13672,0.0397298,0.111487,-0.000906267,0.000640613,-0.000300711,0.000697015,-0.000962668,-1.38539,0.0111087,1474,999,1.61238,-0.503824,13.3352,-0.408337,12.0338,0.0607286
23.0191,-1.91453,2.34059,0.135742,0.0409937,0.103908,-0.00122313,0.000608852,-0.00035465,0.000675111,-0.00128939,-1.38609,0.0113747,1481,999,1.58108,-0.508351,13.7346,-0.448017,12.4361,0.0293438
23.7485,-1.91518,2.37048,0.135444,0.0395565,0.0979919,-0.00155439,0.000560423,-0.000412148,0.000637906,-0.00163187,-1.38497,0.0125697,1488,999,1.56143,-0.467232,14.064,-0.480483,12.7629,-0.000734384
24.478,-1.91542,2.40165,0.135147,0.038441,0.0918234,-0.00190139,0.000498246,-0.000467843,0.000586233,-0.00198938,-1.3849,0.0134301,1495,999,1.54087,-0.435879,14.3962,-0.519352,13.0925,-0.0408419
25.2117,-1.91208,2.42134,0.133954,0.0377206,0.0863134,-0.00223383,0.000426268,-0.000502875,0.000518159,-0.00232573,-1.39006,0.013318,1502,999,1.51359,-0.427246,14.7705,-0.596873,13.4737,-0.13306
25.9471,-1.91159,2.43697,0.132291,0.0384386,0.0819743,-0.00251968,0.000327492,-0.000507245,0.000415162,-0.00260735,-1.39965,0.0129598,1509,999,1.48496,-0.445644,15.1615,-0.615479,13.8772,-0.162587
26.6797,-1.91171,2.4633,0.130073,0.0390915,0.0738595,-0.00272884,0.000236007,-0.000508626,0.000320835,-0.00281367,-1.40554,0.0120715,1516,999,1.43983,-0.455887,15.5162,-0.639808,14.2478,-0.197137
27.4117,-1.91363,2.49303,0.12855,0.0406325,0.0636624,-0.00289135,0.00015336,-0.000510907,0.000236804,-0.00297479,-1.4089,0.0126099,1523,999,1.39464,-0.451366,15.8732,-0.662732,14.6128,-0.201609
28.1522,-1.91007,2.49792,0.126672,0.043579,0.0514093,-0.00304089,8.1891e-05,-0.000494693,0.000158384,-0.00311738,-1.41738,0.012441,1530,999,1.33941,-0.466444,16.33,-0.758924,15.0804,-0.274177
28.8953,-1.90616,2.49659,0.124243,0.0435564,0.0441868,-0.0031825,4.52596e-05,-0.000444096,0.000105247,-0.00324249,-1.43653,0.0121814,1537,999,1.29448,-0.478782,16.8094,-0.804332,15.5793,-0.34381
29.6459,-1.90347,2.47375,0.12007,0.0400781,0.0424646,-0.00328995,1.51716e-05,-0.000401889,6.33375e-05,-0.00333811,-1.45152,0.0119099,1544,999,1.25031,-0.482988,17.3565,-0.739594,16.1667,-0.354665
30.4018,-1.90037,2.43647,0.115746,0.0357081,0.0421995,-0.00333158,3.90698e-06,-0.000383928,4.75282e-05,-0.0033752,-1.45766,0.0123239,1551,999,1.2093,-0.476062,17.9635,-0.655358,16.8165,-0.350327
31.1522,-1.89474,2.41863,0.112969,0.0378578,0.0413009,-0.0033074,6.70242e-06,-0.000375135,4.86348e-05,-0.00334933,-1.45948,0.0127001,1558,999,1.17945,-0.474838,18.5215,-0.774242,17.4013,-0.42717
31.8894,-1.89145,2.4435,0.111052,0.0400232,0.0424605,-0.00325195,1.38721e-05,-0.000365589,5.42973e-05,-0.00329237,-1.46067,0.0125557,1565,999,1.16412,-0.4889,18.9333,-0.903884,17.8322,-0.526026
32.6259,-1.88464,2.47264,0.110382,0.0420148,0.0418706,-0.00319661,1.69621e-05,-0.000364377,5.776e-05,-0.00323741,-1.4593,0.0122739,1572,999,1.15522,-0.497422,19.3509,-1.10884,18.2554,-0.701099
33.3677,-1.88129,2.48686,0.109186,0.0422827,0.0376461,-0.00313523,2.92088e-05,-0.000386705,7.578e-05,-0.0031818,-1.45094,0.0126028,1579,999,1.13061,-0.502736,19.8281,-1.18503,18.7419,-0.78401
34.1048,-1.87979,2.51707,0.107129,0.0441752,0.0313661,-0.00305884,4.20433e-05,-0.000412725,9.60365e-05,-0.00311284,-1.44071,0.0124067,1586,999,1.09106,-0.479567,20.2441,-1.30685,19.1751,-0.856088
34.8436,-1.87934,2.54349,0.104238,0.0454743,0.0259584,-0.00297768,4.24183e-05,-0.000433273,0.000103348,-0.00303861,-1.43109,0.0117602,1593,999,1.0464,-0.455951,20.6729,-1.39206,19.6302,-0.901437
35.5788,-1.87927,2.58253,0.101832,0.0431765,0.0231472,-0.00291787,2.26367e-05,-0.000472324,9.66422e-05,-0.00299187,-1.41538,0.0114359,1600,999,1.01514,-0.427189,21.0652,-1.42814,20.0451,-0.95923
36.3178,-1.87949,2.61184,0.0996707,0.0423087,0.0213994,-0.00289429,-1.54774e-05,-0.000555612,8.80338e-05,-0.0029978,-1.38661,0.0115286,1607,999,0.98916,-0.418792,21.504,-1.45313,20.5045,-0.995966
37.061,-1.88005,2.62986,0.0978164,0.0416735,0.0201932,-0.00286881,-9.35106e-05,-0.000648599,5.05878e-05,-0.00301291,-1.35218,0.0121589,1614,999,0.967656,-0.412949,21.9959,-1.45603,21.0142,-1.00768
37.8064,-1.88287,2.64311,0.0958717,0.0422178,0.0188256,-0.00273329,-0.000204259,-0.00071625,-1.54977e-05,-0.00292205,-1.31311,0.0129507,1621,999,0.944495,-0.406251,22.5122,-1.43073,21.5492,-0.967449
-36.417,-2.79779,1.98831,0.0714581,0.0342274,0.027071,0.00522391,-0.000855188,0.000373062,0.00524672,-0.000877996,0.0610625,0.0134567,900,1006,0.763044,-0.370895,3.4392,3.67381,2.78442,4.03352
-35.7226,-2.8004,2.01087,0.0747694,0.0330944,0.0321837,0.00518745,-0.000908968,0.000253548,0.00519798,-0.000919495,0.0414941,0.0128303,907,1006,0.805892,-0.349377,3.21914,3.68465,2.54056,4.05163
-35.0303,-2.80202,2.04568,0.0780966,0.0328549,0.036992,0.00525576,-0.000942185,0.000199576,0.00526218,-0.000948604,0.032156,0.0119974,914,1006,0.848395,-0.353494,2.96255,3.66417,2.25921,4.02984
-34.3389,-2.80065,2.08725,0.0819806,0.0322717,0.0402904,0.00551827,-0.000947539,0.000173837,0.00552294,-0.000952209,0.0268597,0.0117111,921,1006,0.893782,-0.370387,2.69708,3.59452,1.96066,3.93636
-33.6479,-2.79999,2.13217,0.0863928,0.0304853,0.043617,0.00598671,-0.00093313,0.000158526,0.00599034,-0.00093676,0.0228929,0.0118281,928,1006,0.944683,-0.369359,2.43107,3.54,1.65644,3.85202
-32.9516,-2.7975,2.15179,0.0907888,0.0292243,0.0472702,0.0066597,-0.000911177,0.000149022,0.00666264,-0.000914109,0.0196734,0.0129629,935,1006,0.995996,-0.375361,2.26352,3.48521,1.45128,3.77132
-32.253,-2.79689,2.1607,0.0947764,0.0290304,0.0571928,0.00751666,-0.000889242,0.000146457,0.00751922,-0.000891792,0.017416,0.0129567,942,1006,1.05536,-0.394912,2.12672,3.46798,1.29139,3.74625
-31.5548,-2.79549,2.17344,0.0980407,0.0283786,0.068017,0.00852023,-0.000867401,0.000148978,0.0085226,-0.000869765,0.0158643,0.013298,949,1006,1.10952,-0.404595,1.97459,3.42631,1.12463,3.69891
-30.8587,-2.79398,2.19921,0.101476,0.0279283,0.0739352,0.00954754,-0.000845116,0.000149398,0.00954969,-0.000847264,0.0143714,0.0127436,956,1006,1.15589,-0.397983,1.79217,3.34847,0.917262,3.62827
-30.162,-2.79403,2.22338,0.107598,0.0266315,0.0883897,0.0105872,-0.000821821,0.000167624,0.0105897,-0.000824282,0.0146879,0.0126447,963,1006,1.24623,-0.373992,1.63403,3.2907,0.722149,3.59199
-29.4639,-2.79364,2.24178,0.115287,0.0256177,0.097974,0.0116265,-0.000795723,0.000205239,0.0116299,-0.000799113,0.0165159,0.0129724,970,1006,1.34273,-0.35622,1.52799,3.2419,0.555023,3.5562
-28.7658,-2.79339,2.26234,0.124237,0.0251308,0.102522,0.0126305,-0.000769911,0.000252766,0.0126352,-0.000774677,0.0188537,0.0133455,977,1006,1.44178,-0.352773,1.44198,3.20431,0.386809,3.51957
-28.0613,-2.78998,2.25349,0.136046,0.0239663,0.109417,0.0135812,-0.000747444,0.000293232,0.0135872,-0.000753442,0.0204533,0.0138699,984,1006,1.57408,-0.34333,1.49515,3.15413,0.333466,3.46647
-27.3578,-2.78571,2.25196,0.14798,0.0230149,0.117534,0.0144881,-0.000736078,0.000315296,0.0144946,-0.000742605,0.0206984,0.0144219,991,1006,1.7101,-0.323398,1.52835,3.0578,0.260596,3.38416
-26.6558,-2.78298,2.25934,0.159775,0.0223083,0.121497,0.0153945,-0.000747831,0.000320993,0.0154009,-0.000754212,0.0198747,0.0160405,998,1006,1.83628,-0.30375,1.54131,2.98058,0.161775,3.31892
-25.9571,-2.78237,2.28412,0.17224,0.0219689,0.125496,0.0163288,-0.000786237,0.000310254,0.0163344,-0.000791859,0.0181196,0.0170219,1005,1006,1.96921,-0.300593,1.50403,2.92737,0.00581138,3.26845
-25.2561,-2.78111,2.29994,0.183919,0.0226922,0.125839,0.0172961,-0.000850101,0.000274114,0.0173003,-0.00085424,0.0151012,0.0166097,1012,1006,2.08655,-0.316744,1.50493,2.87949,-0.110338,3.2193
-24.5504,-2.7782,2.2954,0.195712,0.0244672,0.131729,0.0182819,-0.000942794,0.000215614,0.0182843,-0.000945212,0.0112136,0.0155733,1019,1006,2.21627,-0.342283,1.58012,2.81019,-0.144714,3.16942
-23.8418,-2.77555,2.27895,0.206255,0.0258761,0.142741,0.0192933,-0.00106446,0.000127015,0.0192941,-0.00106525,0.00623885,0.0139473,1026,1006,2.34438,-0.370946,1.68567,2.76795,-0.128559,3.14419
-23.1322,-2.77426,2.25988,0.215562,0.0254207,0.148618,0.0204079,-0.001231,-3.1476e-06,0.0204079,-0.001231,-0.00014546,0.0117065,1033,1006,2.4497,-0.375358,1.80362,2.77874,-0.0960198,3.15068
-22.4265,-2.77441,2.26165,0.22548,0.0241268,0.152598,0.0217195,-0.00145475,-0.000170778,0.0217208,-0.00145601,-0.00736877,0.0113028,1040,1006,2.55728,-0.37048,1.86093,2.79591,-0.133106,3.15292
-21.722,-2.77287,2.27085,0.240049,0.0240465,0.146184,0.0233065,-0.00175503,-0.00037319,0.0233121,-0.00176059,-0.0148865,0.011031,1047,1006,2.68847,-0.37459,1.96078,2.76806,-0.190004,3.1089
-21.0185,-2.77165,2.28639,0.260254,0.0265612,0.130761,0.0251193,-0.00213941,-0.000601859,0.0251326,-0.00215269,-0.0220651,0.0113251,1054,1006,2.8553,-0.39282,2.11368,2.71276,-0.26326,3.06108
-20.3168,-2.7708,2.31197,0.283312,0.0278845,0.120425,0.0270703,-0.00262572,-0.000850076,0.0270946,-0.00265003,-0.0285947,0.0127383,1061,1006,3.06099,-0.403116,2.25696,2.6569,-0.366418,3.00481
-19.6116,-2.76924,2.32303,0.306841,0.0273199,0.113416,0.0291809,-0.00324015,-0.00107627,0.0292166,-0.00327584,-0.0331482,0.0141881,1068,1006,3.27821,-0.388832,2.46003,2.61781,-0.409153,2.9574
-18.9021,-2.76402,2.31757,0.323928,0.0282376,0.102602,0.031555,-0.00400466,-0.00125724,0.0315994,-0.00404906,-0.035297,0.0153668,1075,1006,3.42261,-0.390489,2.67352,2.5239,-0.383328,2.86286
-18.1902,-2.75762,2.30286,0.338717,0.0292448,0.0827082,0.0342965,-0.00493407,-0.00142499,0.0343482,-0.00498576,-0.0362597,0.0151056,1082,1006,3.52358,-0.370565,2.91868,2.41182,-0.316149,2.7592
-17.478,-2.75235,2.28938,0.355739,0.0334884,0.0571827,0.0375092,-0.00603897,-0.00160595,0.0375683,-0.00609811,-0.0368109,0.0150063,1089,1006,3.63289,-0.38025,3.19621,2.29475,-0.246615,2.67677
-16.7659,-2.74879,2.27802,0.383224,0.0374729,0.030016,0.041194,-0.00735381,-0.00184633,0.0412641,-0.00742393,-0.0379581,0.0148391,1096,1006,3.84091,-0.40611,3.57819,2.2327,-0.178135,2.62513
-16.0492,-2.7451,2.24873,0.419903,0.0398871,-0.00217224,0.0453007,-0.00891428,-0.00219264,0.0453893,-0.00900281,-0.0403555,0.0139639,1103,1006,4.1272,-0.41329,4.13077,2.21803,-0.0364806,2.59994
-15.3329,-2.74198,2.22349,0.452478,0.0429243,-0.0433469,0.0497731,-0.0107542,-0.00268484,0.0498919,-0.010873,-0.0442417,0.013828,1110,1006,4.35128,-0.410036,4.64673,2.19967,0.0973252,2.57974
-14.6153,-2.73976,2.19486,0.479066,0.0487757,-0.105125,0.0545826,-0.0129536,-0.00339402,0.0547528,-0.0131237,-0.0500866,0.0138763,1117,1006,4.46755,-0.409788,5.1505,2.18431,0.250599,2.58315
-13.8965,-2.73632,2.16346,0.508133,0.063716,-0.16895,0.0596128,-0.0154656,-0.00440501,0.0598704,-0.0157232,-0.058405,0.015751,1124,1006,4.6002,-0.500615,5.69861,2.06099,0.421632,2.5664
-13.1813,-2.73204,2.14992,0.545104,0.075462,-0.240528,0.0643795,-0.018226,-0.00566437,0.0647661,-0.0186126,-0.0681463,0.0174559,1131,1006,4.79121,-0.561655,6.27547,1.93882,0.534267,2.504
-12.4686,-2.72849,2.14917,0.588175,0.0873982,-0.32487,0.0683731,-0.0210436,-0.00743952,0.0689878,-0.0216584,-0.0824451,0.019712,1138,1006,5.01029,-0.628593,6.88831,1.83391,0.606796,2.43615
-11.7518,-2.72363,2.13287,0.638242,0.0967215,-0.45423,0.0714698,-0.0238454,-0.00952284,0.0724119,-0.0247875,-0.0986103,0.0232779,1145,1006,5.19063,-0.628849,7.69254,1.7849,0.744147,2.36654
-11.029,-2.71547,2.09413,0.68295,0.113161,-0.607954,0.0728425,-0.0264264,-0.0118094,0.0742281,-0.027812,-0.116792,0.026365,1152,1006,5.25619,-0.685022,8.5629,1.6582,0.972262,2.26684
-10.3076,-2.70791,2.06342,0.723167,0.132349,-0.795348,0.0716034,-0.0284848,-0.0140723,0.0735443,-0.0304258,-0.13706,0.0291211,1159,1006,5.1938,-0.724698,9.40583,1.51313,1.17793,2.16648
-9.58673,-2.69999,2.0374,0.75867,0.156145,-0.979561,0.0669681,-0.0299792,-0.0159079,0.0695117,-0.0325227,-0.158551,0.0313283,1166,1006,5.0871,-0.83224,10.1831,1.3241,1.37364,2.0512
-8.86503,-2.69324,2.01009,0.790528,0.177828,-1.1862,0.058556,-0.0307683,-0.0169105,0.0616503,-0.0338625,-0.180975,0.0332409,1173,1006,4.887,-0.921773,10.9589,1.22127,1.58114,1.96188
-8.1407,-2.68803,1.97415,0.7901,0.203921,-1.42408,0.0472988,-0.0311763,-0.0167317,0.0507173,-0.0345948,-0.201537,0.034009,1180,1006,4.29158,-1.03206,11.4865,1.14538,1.82746,1.91708
-0.223813,-2.6698,1.92274,0.0763305,0.171939,-0.833535,-0.00932402,-0.0141516,0.00250282,-0.00826067,-0.015215,0.40175,0.0469501,1257,1006,-1.38336,-1.05702,5.44409,0.611492,3.73825,1.6619
0.4912,-2.66595,1.9481,0.0320384,0.153567,-0.56951,-0.00107097,-0.0137372,0.00426708,0.000232426,-0.0150406,0.296453,0.0315679,1264,1006,-1.15376,-1.14278,4.80539,0.528015,3.84488,1.54712
1.20753,-2.66219,1.97009,0.0124109,0.132974,-0.355949,0.00618253,-0.0123461,0.00462504,0.00727285,-0.0134364,0.231516,0.0238204,1271,1006,-0.805722,-1.13071,4.49352,0.479023,3.9713,1.43965
1.92495,-2.65949,1.9896,-0.00507679,0.116636,-0.191952,0.0113553,-0.0105266,0.00419963,0.0121336,-0.0113049,0.183251,0.0223077,1278,1006,-0.558365,-1.10798,4.27842,0.438535,4.11396,1.35724
2.64378,-2.65895,2.00532,-0.000166407,0.100061,-0.076622,0.0141631,-0.00856017,0.00328984,0.0146298,-0.00902688,0.140924,0.0213571,1285,1006,-0.214727,-1.01008,4.3641,0.454919,4.27751,1.32419
3.36086,-2.65991,2.02928,0.00935698,0.0865827,0.00613887,0.0154924,-0.00682347,0.00235031,0.0157373,-0.00706831,0.103802,0.0190819,1292,1006,0.0919559,-0.916336,4.50987,0.482418,4.4174,1.30789
4.08168,-2.65944,2.04107,0.0170288,0.0758179,0.0663313,0.0159622,-0.00531939,0.00150109,0.0160675,-0.00542475,0.0700721,0.0162163,1299,1006,0.323822,-0.837856,4.71596,0.497888,4.61019,1.28249
4.80362,-2.65725,2.05067,0.024549,0.0659352,0.111849,0.0159031,-0.00398889,0.000811459,0.0159361,-0.00402194,0.0407031,0.0150738,1306,1006,0.517328,-0.770531,4.95348,0.499519,4.81894,1.22634
5.52088,-2.6559,2.07929,0.0333876,0.0554972,0.148239,0.0154982,-0.00281682,0.00033119,0.0155042,-0.00282281,0.0180751,0.0169133,1313,1006,0.700897,-0.704548,5.15111,0.514583,4.96399,1.15673
6.23606,-2.65326,2.1173,0.0434799,0.0494333,0.17261,0.0147811,-0.00179306,4.22762e-05,0.0147812,-0.00179317,0.00255071,0.0171427,1320,1006,0.865027,-0.672306,5.34731,0.454518,5.08171,1.04656
6.94983,-2.65527,2.16164,0.0539011,0.047877,0.183136,0.0139541,-0.000970102,-8.12694e-05,0.0139546,-0.000970544,-0.00544525,0.0169812,1327,1006,0.995393,-0.654753,5.54385,0.423798,5.18199,1.01895
7.66994,-2.65538,2.18454,0.0648428,0.0462424,0.197355,0.0131512,-0.000388025,-0.000140514,0.0131527,-0.000389483,-0.0103768,0.016094,1334,1006,1.14068,-0.638444,5.83022,0.386378,5.37001,0.987722
8.3925,-2.65624,2.2002,0.0736911,0.0439976,0.213732,0.0122951,2.66178e-05,-0.000157382,0.0122971,2.45995e-05,-0.0128254,0.0126019,1341,1006,1.2719,-0.629565,6.12816,0.391467,5.59225,0.982811
9.11514,-2.65607,2.21745,0.081377,0.0396252,0.22482,0.0114394,0.000330277,-0.000136782,0.0114411,0.000328594,-0.01231,0.0124741,1348,1006,1.37844,-0.601082,6.42176,0.404874,5.81622,0.954945
9.83649,-2.658,2.2409,0.0904762,0.0363147,0.222553,0.0105891,0.000547468,-7.53566e-05,0.0105897,0.000546902,-0.00750382,0.0119313,1355,1006,1.46262,-0.575839,6.7259,0.453547,6.02389,0.959023
10.5676,-2.6559,2.23153,0.0997569,0.0333709,0.221897,0.00968926,0.000691477,2.05258e-06,0.00968926,0.000691477,0.000228121,0.0127608,1362,1006,1.55249,-0.53933,7.16149,0.453307,6.36262,0.935133
