 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.6239,-5.52113,1.93535,0.0246177,-0.000970771,0.017812,0.00220275,7.57285e-05,6.74996e-05,0.00220489,7.35885e-05,0.0316918,0.00920802,998,1034,0.281525,-0.00368443,0.93264,2.80724,0.719155,2.81067
-25.9188,-5.52071,1.93071,0.026679,-0.00241779,0.0183646,0.00235634,7.523e-05,6.56989e-05,0.00235823,7.33393e-05,0.0287695,0.0094531,1005,1034,0.303431,0.00670108,0.903967,2.82167,0.670872,2.80722
-25.2153,-5.52175,1.93526,0.0287421,-0.00339277,0.0205029,0.0024987,6.81235e-05,7.11106e-05,0.00250078,6.60449e-05,0.0292234,0.00970055,1012,1034,0.328576,0.0159906,0.84594,2.84109,0.595642,2.81949
-24.5131,-5.5219,1.94771,0.0309724,-0.00329443,0.0206785,0.00262732,5.70269e-05,8.69874e-05,0.00263026,5.40864e-05,0.0337918,0.0100525,1019,1034,0.351176,0.0147805,0.77111,2.82242,0.498709,2.80195
-23.8085,-5.52315,1.95101,0.0331407,-0.00218873,0.018982,0.00275256,4.43687e-05,0.000103997,0.00275655,4.03809e-05,0.0383257,0.0105301,1026,1034,0.369052,0.00740646,0.738878,2.82827,0.441969,2.82014
-23.1009,-5.52226,1.94251,0.0353333,-0.00106708,0.0171749,0.00288969,2.70258e-05,0.000112256,0.00289408,2.26306e-05,0.0391338,0.0115458,1033,1034,0.386842,0.00384075,0.757697,2.8047,0.435869,2.81294
-22.3939,-5.51909,1.93879,0.0376108,-0.000313602,0.0149621,0.00303417,2.36281e-06,0.000114548,0.00303849,-1.95892e-06,0.0377104,0.0120505,1040,1034,0.40458,0.00642434,0.768064,2.72955,0.419844,2.75224
-21.6902,-5.51585,1.95268,0.0396127,-5.97287e-05,0.0153227,0.00316467,-3.53533e-05,0.000121019,0.00316924,-3.99235e-05,0.0377463,0.0117623,1047,1034,0.425138,-0.00510868,0.714225,2.64704,0.346374,2.66373
-20.9859,-5.51122,1.96545,0.041774,0.000175044,0.0140221,0.00328233,-8.78416e-05,0.000140294,0.00328816,-9.36717e-05,0.0415322,0.0113024,1054,1034,0.443682,-0.0167265,0.675816,2.54123,0.2843,2.54897
-20.2817,-5.50897,1.98058,0.044358,7.02519e-05,0.0121022,0.00339954,-0.000153321,0.000164557,0.00340715,-0.000160926,0.046185,0.00993926,1061,1034,0.465061,-0.0285968,0.640346,2.48787,0.220001,2.47862
-19.5767,-5.5075,1.99329,0.0471676,0.000615785,0.00898951,0.0035259,-0.000233652,0.000186106,0.00353509,-0.000242842,0.0493413,0.00947408,1068,1034,0.485859,-0.0298663,0.624588,2.43202,0.171433,2.42785
-18.868,-5.50519,1.992,0.0498855,0.00214203,0.00322665,0.00364995,-0.00032903,0.000208467,0.00366084,-0.000339922,0.0522017,0.00956743,1075,1034,0.499663,-0.0358255,0.670364,2.36894,0.181483,2.38095
-18.1581,-5.50259,1.98691,0.0526969,0.00438714,-0.00383937,0.00374811,-0.000438287,0.00023668,0.00376145,-0.000451626,0.0562964,0.00955788,1082,1034,0.511228,-0.0498997,0.740049,2.30154,0.212606,2.33401
-17.4443,-5.50113,1.96645,0.0559255,0.00601761,-0.0125641,0.003817,-0.000560925,0.00027567,0.00383429,-0.000578215,0.0626385,0.00965798,1089,1034,0.523095,-0.0641922,0.879409,2.29511,0.307094,2.33294
-16.7286,-5.50121,1.93963,0.0591985,0.00673383,-0.0188995,0.00386085,-0.000694978,0.000321937,0.00388349,-0.000717615,0.0702,0.00968119,1096,1034,0.540563,-0.0600181,1.04558,2.32547,0.431721,2.37249
-16.0137,-5.50044,1.91878,0.0624057,0.00755307,-0.0242326,0.00388316,-0.000839865,0.000367204,0.00391154,-0.000868243,0.0771298,0.0094643,1103,1034,0.559422,-0.0594834,1.19511,2.32981,0.541808,2.38591
-15.2979,-5.49939,1.89641,0.0645141,0.00844143,-0.0257898,0.00388242,-0.000994214,0.000412283,0.00391703,-0.00102882,0.0837503,0.00955795,1110,1034,0.575793,-0.0618018,1.34096,2.32665,0.664747,2.39601
-14.5824,-5.49668,1.87754,0.0662093,0.0105071,-0.0312674,0.00384639,-0.00116633,0.000457592,0.00388782,-0.00120776,0.0902917,0.00940717,1117,1034,0.578982,-0.0811641,1.48314,2.28401,0.782376,2.36728
-13.8644,-5.49256,1.85058,0.0683128,0.0129983,-0.0397768,0.00377282,-0.00136178,0.000502759,0.00382159,-0.00141055,0.0966922,0.00954314,1124,1034,0.579029,-0.102417,1.67067,2.22299,0.937303,2.32219
-13.1482,-5.48955,1.83335,0.0704906,0.015132,-0.0492122,0.00366115,-0.00159078,0.000542125,0.00371652,-0.00164616,0.101794,0.00962493,1131,1034,0.577486,-0.113966,1.8311,2.16868,1.0634,2.28507
-12.4303,-5.4824,1.81109,0.07287,0.0165273,-0.0611067,0.00347998,-0.00184923,0.000572427,0.00354078,-0.00191002,0.105805,0.0107763,1138,1034,0.572081,-0.116901,2.02317,2.04821,1.21618,2.17191
-11.7118,-5.47804,1.78878,0.0757254,0.0184499,-0.0739811,0.00319545,-0.00213927,0.000608801,0.00326404,-0.00220786,0.112199,0.0113024,1145,1034,0.568666,-0.12488,2.22785,1.9802,1.37574,2.11527
-10.9983,-5.47601,1.78933,0.0795263,0.0208197,-0.0864521,0.00276079,-0.00244823,0.000663395,0.00284395,-0.00253139,0.124703,0.0113197,1152,1034,0.575043,-0.132436,2.36347,1.91462,1.45772,2.07108
-10.2791,-5.4765,1.7677,0.0827977,0.0245409,-0.107405,0.0020983,-0.00277302,0.000732767,0.00220614,-0.00288085,0.146118,0.0108677,1159,1034,0.555746,-0.143664,2.59313,1.92224,1.62811,2.11089
-9.55752,-5.47529,1.73877,0.0841722,0.0282637,-0.135806,0.00116491,-0.00311553,0.000798629,0.00130906,-0.00325968,0.178575,0.0114018,1166,1034,0.499757,-0.154592,2.84765,1.91728,1.83309,2.12733
-8.83592,-5.47194,1.71214,0.0835597,0.032842,-0.164351,7.09862e-07,-0.00346833,0.000834493,0.000191011,-0.00365863,0.22421,0.012379,1173,1034,0.423167,-0.184093,3.08133,1.86759,2.0374,2.09722
-8.11368,-5.46702,1.68525,0.0830004,0.0391863,-0.197558,-0.00135272,-0.00381199,0.00083009,-0.00109876,-0.00406595,0.296899,0.0133495,1180,1034,0.335033,-0.228381,3.32928,1.773,2.25029,2.03591
-7.38964,-5.4597,1.65351,0.0833918,0.0451604,-0.233529,-0.00285282,-0.00412241,0.000787547,-0.00247608,-0.00449915,0.446192,0.0138431,1187,1034,0.248846,-0.280391,3.61497,1.65697,2.48902,1.9338
-6.66477,-5.45354,1.62065,0.0822371,0.0528858,-0.287483,-0.00443409,-0.00437923,0.00069714,-0.00370898,-0.00510434,0.80506,0.0145887,1194,1034,0.103186,-0.342519,3.91797,1.56783,2.73891,1.8566
-5.94075,-5.45195,1.59321,0.080064,0.061562,-0.349582,-0.00599602,-0.00456676,0.000550836,-0.0043791,-0.00618367,1.24246,0.0148682,1201,1034,-0.0735524,-0.393981,4.20562,1.54475,2.97503,1.86319
-5.21601,-5.45164,1.5651,0.0760684,0.0714295,-0.406846,-0.00737032,-0.00467037,0.000360618,-0.00462303,-0.00741765,1.44028,0.0152851,1208,1034,-0.258022,-0.432359,4.47699,1.50378,3.2207,1.89609
-4.49537,-5.45231,1.55554,0.066957,0.0750952,-0.423379,-0.00842687,-0.00467914,0.000147975,-0.0046733,-0.0084327,1.53139,0.0152541,1215,1034,-0.393319,-0.423322,4.58518,1.47114,3.40484,1.92115
-3.77796,-5.45182,1.56096,0.0522161,0.070334,-0.393151,-0.0090998,-0.00458626,-7.5137e-05,-0.00458501,-0.00910105,-1.55416,0.0149948,1222,1034,-0.467667,-0.371564,4.53294,1.44929,3.54116,1.90066
-3.06374,-5.45211,1.5808,0.0389736,0.0614593,-0.339983,-0.00934787,-0.00439423,-0.00029419,-0.00437682,-0.00936528,-1.51168,0.0170125,1229,1034,-0.469237,-0.331304,4.42294,1.48116,3.63114,1.87425
-2.34876,-5.45265,1.59934,0.0237629,0.0523062,-0.286249,-0.00917673,-0.00411412,-0.000472409,-0.00407042,-0.00922043,-1.47854,0.0180297,1236,1034,-0.486931,-0.306834,4.30595,1.5407,3.73313,1.8549
-1.63695,-5.45291,1.63207,0.00851018,0.0448487,-0.230832,-0.00860133,-0.00376688,-0.000591136,-0.00369565,-0.00867256,-1.45087,0.0170199,1243,1034,-0.499601,-0.291395,4.1428,1.54578,3.78986,1.80866
-0.921515,-5.45323,1.65226,-0.00527817,0.0383286,-0.189417,-0.00765234,-0.00336565,-0.000657182,-0.00326716,-0.00775083,-1.42204,0.0137211,1250,1034,-0.531678,-0.263739,4.06521,1.56084,3.90024,1.78243
-0.204025,-5.45363,1.66627,-0.0166059,0.0311526,-0.158034,-0.006411,-0.00293993,-0.000675746,-0.00281301,-0.00653791,-1.38515,0.0100957,1257,1034,-0.563824,-0.208223,4.05462,1.58682,4.04083,1.76694
0.510121,-5.45375,1.69491,-0.0226024,0.0246754,-0.129318,-0.00496876,-0.0025077,-0.000643339,-0.00234968,-0.00512679,-1.32993,0.0105397,1264,1034,-0.550232,-0.151114,4.05391,1.57374,4.13445,1.724
1.22476,-5.45262,1.72341,-0.025077,0.0203567,-0.104644,-0.00347011,-0.00208036,-0.000550879,-0.00188849,-0.00366198,-1.23564,0.0114511,1271,1034,-0.512309,-0.122455,4.10165,1.52701,4.23615,1.65621
1.93835,-5.45412,1.75728,-0.0247123,0.0171449,-0.0898997,-0.00208657,-0.00167406,-0.000407828,-0.0014233,-0.00233733,-1.01951,0.0116845,1278,1034,-0.471752,-0.107088,4.17612,1.5311,4.32452,1.63324
2.65687,-5.45579,1.77416,-0.0233442,0.0132161,-0.0780313,-0.000887468,-0.00130848,-0.000249674,-0.000771401,-0.00142455,-0.435152,0.0112812,1285,1034,-0.428365,-0.0791303,4.3342,1.56947,4.48326,1.63861
3.37531,-5.45859,1.79297,-0.0220425,0.00976132,-0.0648396,0.000119072,-0.000995993,-0.000108992,0.000129626,-0.00100655,-0.0965275,0.0108519,1292,1034,-0.382011,-0.0537225,4.49062,1.61871,4.64189,1.66375
4.08693,-5.46118,1.83901,-0.0221964,0.00856628,-0.0515415,0.000934405,-0.000738977,3.98658e-06,0.000934414,-0.000738987,0.00238233,0.0104965,1299,1034,-0.349528,-0.0520942,4.53887,1.60173,4.70657,1.64436
4.79625,-5.46199,1.89514,-0.021761,0.00835402,-0.0395217,0.00155943,-0.000532865,8.44212e-05,0.00156283,-0.000536266,0.0402615,0.00970774,1306,1034,-0.31452,-0.0571107,4.56477,1.52313,4.74132,1.57433
5.51018,-5.46146,1.93569,-0.0209828,0.00797477,-0.0298074,0.00196698,-0.000372519,0.000129025,0.00197407,-0.000379613,0.0549287,0.0096683,1313,1034,-0.281886,-0.0640051,4.66234,1.44969,4.84162,1.50086
6.2327,-5.45625,1.94655,-0.0192365,0.00677471,-0.0224395,0.00220022,-0.000253251,0.000137886,0.00220794,-0.000260976,0.0559656,0.0105721,1320,1034,-0.245715,-0.0505829,4.89127,1.32627,5.061,1.37779
6.95603,-5.45371,1.95609,-0.0171812,0.00556598,-0.0157048,0.00234585,-0.00016898,0.000132927,0.00235286,-0.000175986,0.0526615,0.0105474,1327,1034,-0.208054,-0.0458782,5.13584,1.26812,5.29208,1.31012
7.67887,-5.4518,1.96919,-0.0157887,0.0042544,-0.00824037,0.00243893,-0.000111621,0.000130913,0.00244563,-0.000118323,0.0511483,0.0106228,1334,1034,-0.174686,-0.0401668,5.36726,1.21711,5.51711,1.24969
8.39916,-5.45261,1.99311,-0.0138638,0.00283,-0.00158438,0.00249238,-7.35751e-05,0.000128558,0.0024988,-8e-05,0.0499348,0.00985906,1341,1034,-0.138149,-0.0388954,5.57136,1.21193,5.70853,1.22737
9.12473,-5.45278,1.99977,-0.011755,0.00161189,0.00497679,0.00250593,-5.16333e-05,0.000130227,0.00251254,-5.82471e-05,0.0507436,0.00861517,1348,1034,-0.100004,-0.0332876,5.84952,1.21167,5.97192,1.21805
9.85058,-5.45311,2.00727,-0.00963755,0.00063338,0.00888098,0.00247653,-4.12989e-05,0.000136584,0.00248392,-4.86865e-05,0.0540352,0.00780865,1355,1034,-0.0688402,-0.0243702,6.1347,1.20901,6.23957,1.21051
10.5768,-5.45346,2.01522,-0.00765473,-0.000606601,0.0109801,0.00240451,-3.60164e-05,0.000146367,0.00241326,-4.47631e-05,0.0596884,0.00763358,1362,1034,-0.0437502,-0.00394434,6.42614,1.20247,6.51302,1.20274
11.301,-5.45427,2.03244,-0.00564776,-0.00176398,0.012447,0.0022954,-3.1557e-05,0.000163438,0.00230682,-4.29803e-05,0.0697804,0.00811238,1369,1034,-0.0201359,0.0169862,6.69118,1.1901,6.75916,1.19026
12.0241,-5.4563,2.05498,-0.00407767,-0.00235048,0.0122269,0.00217595,-2.53677e-05,0.000180642,0.00219068,-4.00927e-05,0.0813357,0.00876779,1376,1034,-0.00539205,0.0285691,6.94063,1.19458,6.99255,1.19419
12.7493,-5.45844,2.07177,-0.00286327,-0.00177418,0.0125434,0.00206457,-1.77249e-05,0.000193301,0.00208236,-3.55172e-05,0.0917855,0.00923368,1383,1034,0.0072,0.0181307,7.21501,1.20774,7.25485,1.20896
13.4735,-5.45849,2.09404,-0.00159011,-0.00102682,0.00991048,0.00195252,-7.07931e-06,0.000197693,0.00197227,-2.68245e-05,0.0995479,0.00923471,1390,1034,0.0122027,0.00764032,7.48006,1.1721,7.50462,1.17386
14.2008,-5.45659,2.10737,-2.54415e-06,-0.000631307,0.00751278,0.00182457,9.46353e-06,0.000190195,0.00184428,-1.02519e-05,0.10329,0.00879855,1397,1034,0.0208341,0.00527124,7.78938,1.10952,7.79579,1.11329
14.9275,-5.45251,2.1248,0.00168743,3.52754e-05,0.0049586,0.00168196,3.18751e-05,0.000170533,0.0016994,1.44353e-05,0.101912,0.00833417,1404,1034,0.0298767,0.00196568,8.09246,0.993253,8.07962,1.0032
15.6584,-5.44988,2.12954,0.00284944,4.59684e-05,0.00656176,0.00153552,5.82517e-05,0.000144485,0.00154952,4.42529e-05,0.096586,0.00792804,1411,1034,0.04551,-0.00613608,8.44147,0.936288,8.41815,0.940823
16.3892,-5.44943,2.13595,0.00341716,-0.000339026,0.00974817,0.00139376,8.54523e-05,0.000117969,0.00140431,7.49003e-05,0.0892101,0.00794585,1418,1034,0.0599962,-0.0126414,8.78388,0.924058,8.75741,0.919226
17.1192,-5.45117,2.14702,0.00377674,-0.0005535,0.0116507,0.00126591,0.000110339,9.31228e-05,0.00127337,0.000102883,0.0798987,0.0080015,1425,1034,0.0689158,-0.0156772,9.11498,0.943469,9.08626,0.934281
17.8519,-5.45116,2.15093,0.00433921,-0.000750388,0.0127019,0.00115461,0.000132961,6.3409e-05,0.00115853,0.00012904,0.0617495,0.00795015,1432,1034,0.0773711,-0.00428328,9.4837,0.925521,9.44989,0.925174
18.5842,-5.45193,2.15799,0.00550903,-0.000820584,0.0120631,0.00105703,0.000150917,2.57e-05,0.00105776,0.000150188,0.0283325,0.00830716,1439,1034,0.0868126,0.00895854,9.85532,0.916441,9.80911,0.92679
19.3166,-5.45122,2.16683,0.00658264,-0.000527539,0.00933321,0.00096654,0.000163026,-9.11192e-06,0.000966643,0.000162923,-0.0113382,0.00857548,1446,1034,0.0893093,0.00948706,10.2288,0.883509,10.1696,0.896217
20.0514,-5.44717,2.16972,0.00745126,-0.00023817,0.00613107,0.000876396,0.000169721,-3.16283e-05,0.000877809,0.000168308,-0.0446375,0.00847046,1453,1034,0.0884456,0.000990367,10.6312,0.803051,10.5608,0.808427
20.7937,-5.44224,2.1496,0.00808746,-0.00035189,0.00489297,0.000793621,0.000169758,-4.13681e-05,0.000796352,0.000167027,-0.0659248,0.00873505,1460,1034,0.0909869,-0.0025734,11.1241,0.739421,11.0462,0.737114
21.5351,-5.44046,2.1343,0.00829794,-0.000508166,0.00486396,0.000728519,0.000159599,-4.51044e-05,0.000732073,0.000156045,-0.0786261,0.00905503,1467,1034,0.0929266,-0.00101506,11.6006,0.724826,11.5204,0.721019
22.2686,-5.44138,2.1467,0.00834422,4.62027e-05,0.00367665,0.000672786,0.000142587,-4.75813e-05,0.000677022,0.000138351,-0.0887969,0.00901681,1474,1034,0.0898184,-0.0043042,11.979,0.715513,11.8976,0.717713
22.9989,-5.44435,2.17156,0.00888726,0.000865014,0.000763913,0.000618049,0.000126143,-4.72356e-05,0.000622543,0.000121648,-0.0948706,0.00880923,1481,1034,0.0863323,-0.0104378,12.3239,0.728614,12.2349,0.736608
23.7327,-5.44426,2.1868,0.00979763,0.000557749,-0.00124907,0.000567904,0.000115761,-4.0532e-05,0.000571509,0.000112156,-0.0887018,0.00859014,1488,1034,0.0890935,-0.00804341,12.7163,0.707677,12.6168,0.709002
24.472,-5.44299,2.186,0.010565,-0.000596343,-0.000971124,0.000531618,0.000108771,-2.62212e-05,0.000533238,0.000107151,-0.061696,0.00889099,1495,1034,0.0973144,0.000182756,13.1741,0.694431,13.0669,0.681477
25.2093,-5.44239,2.19361,0.0103655,-0.00105435,0.000543999,0.000504369,0.00010129,-8.02319e-06,0.000504528,0.00010113,-0.0198943,0.00929271,1502,1034,0.0998819,0.00358994,13.5971,0.671475,13.4929,0.655015
25.9386,-5.44374,2.22854,0.00985356,-0.000359611,0.000914135,0.000470558,9.36927e-05,1.18207e-05,0.000470929,9.33223e-05,0.0313248,0.00972825,1509,1034,0.0959377,-0.0052867,13.922,0.637932,13.8232,0.626992
26.6695,-5.44458,2.25996,0.00994993,0.000521831,0.000461601,0.000434006,8.3208e-05,2.3656e-05,0.000435594,8.162e-05,0.0670304,0.0105136,1516,1034,0.0952646,-0.00955229,14.2745,0.592255,14.1744,0.593961
27.4048,-5.44485,2.27888,0.0108635,0.000609689,-0.00226884,0.000399046,7.58857e-05,2.85907e-05,0.000401556,7.33757e-05,0.0875659,0.0108885,1523,1034,0.0956512,0.00215031,14.6913,0.557034,14.5804,0.567946
28.1452,-5.4431,2.28369,0.0113783,-4.03356e-05,-0.00185442,0.000354552,7.54542e-05,3.04778e-05,0.000357842,7.21647e-05,0.107513,0.0110305,1530,1034,0.101745,0.0166201,15.1636,0.509957,15.0478,0.522795
28.8803,-5.44354,2.30718,0.0114291,-0.000939145,0.0010063,0.000289116,7.65666e-05,3.40429e-05,0.000294435,7.12473e-05,0.155001,0.0107393,1537,1034,0.110871,0.0272809,15.5667,0.483785,15.4519,0.493444
29.6134,-5.4418,2.33858,0.0110756,-0.000968677,0.00149863,0.00021239,8.12507e-05,3.27485e-05,0.000220114,7.35275e-05,0.231602,0.00998017,1544,1034,0.108969,0.0239976,15.9453,0.40294,15.8343,0.40955
30.3474,-5.44261,2.3685,0.0109634,-0.000700803,0.000939595,0.000141192,8.6672e-05,2.31785e-05,0.000149714,7.815e-05,0.352327,0.00963222,1551,1034,0.106114,0.0188597,16.3395,0.372074,16.2294,0.378086
31.0955,-5.44202,2.35665,0.0111917,-0.000637239,-0.000359507,8.02513e-05,8.80304e-05,7.42085e-06,9.25192e-05,7.57624e-05,1.02678,0.00963084,1558,1034,0.104236,0.015151,16.9034,0.378371,16.7902,0.380193
31.8537,-5.4392,2.3156,0.0116194,-0.00139127,-0.00159773,2.53956e-05,8.72521e-05,-6.15065e-06,8.78578e-05,2.47899e-05,-1.47264,0.0101237,1565,1034,0.104542,0.0205016,17.5876,0.390926,17.4696,0.381233
32.6105,-5.43446,2.28155,0.011982,-0.00137147,-0.00471347,-3.18068e-05,9.27998e-05,-1.65335e-05,9.49563e-05,-3.39632e-05,-1.4411,0.0107364,1572,1034,0.0983064,0.0191532,18.2541,0.349349,18.1308,0.334139
33.3614,-5.42975,2.2677,0.0117783,-0.000956387,-0.00697746,-8.07427e-05,9.59864e-05,-2.45015e-05,9.93204e-05,-8.40767e-05,-1.43556,0.0110079,1579,1034,0.0892226,0.0122401,18.8458,0.275086,18.7235,0.257978
34.0998,-5.42695,2.29356,0.0116078,-0.000747489,-0.00682453,-0.000108019,9.42159e-05,-2.71839e-05,9.78062e-05,-0.000111609,-1.43948,0.0109746,1586,1034,0.0878908,0.00756896,19.2939,0.17863,19.1735,0.161362
34.8301,-5.42726,2.34558,0.0110876,-0.00141658,-0.00146914,-0.000106418,8.8036e-05,-2.21998e-05,9.05382e-05,-0.00010892,-1.45856,0.0108634,1593,1034,0.0995603,0.0102136,19.6442,0.107673,19.5315,0.0877094
35.5559,-5.42991,2.41244,0.0115794,-0.00189355,0.000903336,-6.8297e-05,7.92482e-05,-4.26821e-06,7.93715e-05,-6.84204e-05,-1.5419,0.0106405,1600,1034,0.111516,0.0211154,19.957,0.0536624,19.8403,0.0383438
36.2898,-5.43151,2.45627,0.0123841,-0.00141973,-0.00135038,1.0149e-05,6.52595e-05,3.29009e-05,8.06199e-05,-5.21149e-06,1.134,0.0106837,1607,1034,0.11183,0.0252006,20.37,0.00723733,20.2442,0.00188129
37.0324,-5.43225,2.47583,0.0132246,-0.000178758,-0.0072388,0.000105896,4.2361e-05,0.0001004,0.000179434,-3.11769e-05,0.632175,0.010804,1614,1034,0.100905,0.0129056,20.8847,-0.0143304,20.748,-0.0157858
37.7825,-5.43153,2.47495,0.0133331,0.000679814,-0.0121848,0.000207291,-1.58007e-05,0.000193924,0.000319462,-0.000127971,0.524405,0.011249,1621,1034,0.0860377,0.00165307,21.4769,-0.02945,21.3373,-0.0322419
-35.6816,-6.20501,1.58693,0.0142697,0.00057236,0.0010454,0.000948844,-0.000253739,-6.44388e-05,0.000952287,-0.000257182,-0.0533799,0.010002,907,1041,0.144809,-0.00961277,3.44385,3.09275,3.30596,3.0961
-34.9883,-6.20673,1.61805,0.0154434,-0.000377862,0.00767907,0.000935458,-0.000216371,-2.76461e-05,0.000936122,-0.000217034,-0.0239835,0.00994489,914,1041,0.169199,-0.00889293,3.17596,3.08777,3.03836,3.0824
-34.2941,-6.20732,1.64609,0.0161919,-0.0015122,0.0126017,0.000946211,-0.000177218,1.14082e-05,0.000946327,-0.000177334,0.0101534,0.0100999,921,1041,0.186244,-0.00104192,2.92527,3.0636,2.78889,3.05052
-33.5968,-6.20514,1.65955,0.0168778,-0.0027672,0.0167545,0.000978976,-0.000137183,4.32235e-05,0.000980648,-0.000138855,0.0386481,0.010354,928,1041,0.201321,0.00537362,2.73562,3.00953,2.59968,2.98371
-32.8992,-6.20466,1.67375,0.0172123,-0.00302751,0.0132303,0.00103079,-9.54261e-05,7.26958e-05,0.00103546,-0.000100099,0.0641937,0.0101098,935,1041,0.198,0.0114776,2.55977,2.9805,2.41419,2.9504
-32.2034,-6.20481,1.69848,0.0174348,-0.00277728,0.00852639,0.00110588,-5.48413e-05,9.57312e-05,0.00111372,-6.26838e-05,0.0817399,0.00995268,942,1041,0.191104,0.0159947,2.35325,2.9418,2.19711,2.91442
-31.5096,-6.20541,1.73523,0.0178263,-0.00152848,0.00212096,0.00121011,-1.84509e-05,0.000103123,0.0012187,-2.70467e-05,0.0831627,0.00990618,949,1041,0.182325,0.00641879,2.11422,2.89083,1.943,2.86959
-30.8165,-6.20883,1.77672,0.0184764,5.77097e-05,0.00169714,0.00133512,7.92464e-06,9.56407e-05,0.00134198,1.06794e-06,0.0715695,0.009339,956,1041,0.187724,-0.0100862,1.85635,2.88167,1.67774,2.87512
-30.1194,-6.20975,1.80023,0.0200111,0.000644217,0.00527218,0.00146279,3.25835e-05,8.71859e-05,0.00146809,2.72882e-05,0.0606608,0.00901414,963,1041,0.209993,-0.0203016,1.67306,2.85604,1.48522,2.85624
-29.4185,-6.20998,1.80589,0.0210021,0.000106718,0.00649101,0.00160061,5.17275e-05,8.89694e-05,0.00160571,4.66338e-05,0.0571902,0.00878946,970,1041,0.222332,-0.0166649,1.56031,2.85505,1.36467,2.84994
-28.7178,-6.21006,1.81506,0.0222273,-0.000765721,0.009209,0.00174678,6.766e-05,9.29025e-05,0.0017519,6.25355e-05,0.055104,0.00867443,977,1041,0.240068,-0.00164461,1.4415,2.83861,1.23826,2.83515
-28.0162,-6.20772,1.82126,0.0229412,-0.00101243,0.0121485,0.00189775,8.08032e-05,9.11144e-05,0.0019023,7.62455e-05,0.04998,0.00863221,984,1041,0.253145,0.00443468,1.33576,2.77378,1.13013,2.77584
-27.3141,-6.2067,1.82764,0.0238587,-0.000702652,0.0147759,0.00204752,9.10964e-05,8.33825e-05,0.00205106,8.75491e-05,0.0425172,0.00900298,991,1041,0.267619,2.37234e-05,1.23866,2.73522,1.02798,2.74298
-26.6109,-6.20433,1.82992,0.0253173,-0.0012159,0.018128,0.00219747,9.68759e-05,7.73489e-05,0.00220032,9.40316e-05,0.0367559,0.00897449,998,1041,0.289136,-0.00357126,1.16789,2.69002,0.948019,2.68861
-25.9071,-6.20516,1.83147,0.0269,-0.00260908,0.0180706,0.00234595,9.57286e-05,7.67653e-05,0.00234857,9.31127e-05,0.0340618,0.00919073,1005,1041,0.305016,0.00855423,1.11268,2.71771,0.876915,2.70033
-25.2057,-6.20629,1.84638,0.0288774,-0.00338807,0.019401,0.00248315,8.74261e-05,8.27846e-05,0.002486,8.45687e-05,0.0345004,0.00935152,1012,1041,0.327604,0.0167924,1.01732,2.72121,0.763931,2.69839
-24.5023,-6.20623,1.85417,0.0308361,-0.00351356,0.0201773,0.0026088,7.55915e-05,9.80821e-05,0.00261259,7.17996e-05,0.0386414,0.00918318,1019,1041,0.348768,0.0200864,0.956008,2.70343,0.684166,2.68261
-23.7965,-6.20586,1.85178,0.0329678,-0.00240876,0.0188699,0.00273489,6.34107e-05,0.000115175,0.00273985,5.84545e-05,0.0430064,0.00940603,1026,1041,0.367096,0.00866164,0.944033,2.6876,0.648663,2.67564
-23.0887,-6.20503,1.84248,0.0353525,-0.00138734,0.0158579,0.0028762,4.65668e-05,0.000126067,0.0028818,4.09613e-05,0.0444351,0.01058,1033,1041,0.384261,0.00228213,0.969669,2.67167,0.645556,2.66944
-22.3828,-6.20338,1.84439,0.0376286,-0.000617405,0.0117512,0.00302595,2.2574e-05,0.000134343,0.00303195,1.65767e-05,0.0446121,0.0112002,1040,1041,0.397949,0.000468994,0.961914,2.62486,0.608643,2.63035
-21.6789,-6.20177,1.85722,0.0397282,-9.21306e-05,0.0105811,0.00315958,-1.48483e-05,0.00014952,0.0031666,-2.18754e-05,0.0469629,0.0113795,1047,1041,0.416099,-0.00619198,0.914872,2.56798,0.538769,2.57564
-20.9769,-6.19715,1.88085,0.0418659,-9.13123e-05,0.0103384,0.00327657,-6.63306e-05,0.000177872,0.00328601,-7.57683e-05,0.0530094,0.0107442,1054,1041,0.436666,-0.0165914,0.834905,2.44757,0.436976,2.44433
-20.2734,-6.19684,1.89926,0.0442481,-0.000432243,0.00848184,0.00339059,-0.000130291,0.000211129,0.00340321,-0.000142906,0.0596797,0.00986405,1061,1041,0.456154,-0.0185417,0.784824,2.42269,0.360296,2.40791
-19.5676,-6.19685,1.90869,0.0466463,5.94952e-05,0.00650302,0.00351209,-0.000209492,0.000241693,0.00352772,-0.000225123,0.0645821,0.00995613,1068,1041,0.475319,-0.0213268,0.774988,2.40165,0.323452,2.39102
-18.8577,-6.1954,1.90179,0.0493101,0.00173328,0.00310042,0.00363079,-0.000304403,0.000272979,0.00364963,-0.000323249,0.0689288,0.0102642,1075,1041,0.49372,-0.0343019,0.837337,2.36359,0.353938,2.36866
-18.1462,-6.19294,1.88974,0.0527485,0.00428874,-0.00179972,0.00372239,-0.000413175,0.000310274,0.00374554,-0.000436324,0.0744703,0.00988435,1082,1041,0.516216,-0.0572489,0.935691,2.30741,0.410683,2.33364
