 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.54015,1.46807,2.10898,0.982511,-0.796876,-1.77406,0.00207936,-0.0273992,-0.0656368,0.0546115,-0.0799313,-0.674951,0.0315691,1166,964,5.53771,9.51729,14.0369,11.9595,2.0754,2.46639
-8.8209,1.47605,2.09344,0.924122,-0.847142,-1.99151,-0.0165778,-0.0235676,-0.0637494,0.0437724,-0.0839178,-0.758014,0.0332266,1173,964,4.43399,10.1389,13.8731,12.5873,2.2401,2.34332
-8.10289,1.48295,2.08509,0.861601,-0.898482,-2.19154,-0.0365776,-0.0191745,-0.0594641,0.0322214,-0.0879735,-0.858049,0.035903,1180,964,3.32787,10.7948,13.6213,13.1803,2.38524,2.22935
-7.3825,1.48704,2.06883,0.795008,-0.942552,-2.35424,-0.0562424,-0.0145102,-0.0527094,0.021313,-0.0920656,-0.973869,0.0355409,1187,964,2.26675,11.3607,13.3138,13.7231,2.56622,2.18567
-6.66131,1.49064,2.05139,0.709143,-0.967008,-2.50044,-0.0724643,-0.0099147,-0.0428424,0.0118537,-0.0942327,-1.10069,0.0328105,1194,964,1.05253,11.7251,12.8035,14.0593,2.75873,2.15398
-5.94101,1.49402,2.03975,0.61497,-0.968687,-2.61928,-0.0857192,-0.005987,-0.03109,0.00470275,-0.096409,-1.23963,0.0299788,1201,964,-0.181974,11.869,12.1616,14.1104,2.93705,2.11677
-5.21912,1.50183,2.02417,0.520146,-0.965828,-2.69129,-0.0953698,-0.00308989,-0.017673,0.000178952,-0.0986387,-1.3879,0.0316405,1208,964,-1.31152,11.9253,11.4768,13.9972,3.13828,1.9978
-4.49143,1.51133,1.98772,0.399346,-0.974842,-2.69671,-0.0994641,-0.00160552,-0.00320396,-0.00150074,-0.0995689,-1.5381,0.0326957,1215,964,-2.52934,11.9768,10.5373,14.0139,3.42436,1.88186
-3.76002,1.51999,1.9388,0.23182,-0.973491,-2.63655,-0.098397,-0.0012975,0.0116092,7.12089e-05,-0.0997657,1.45344,0.0319334,1222,964,-4.04032,11.9351,9.11066,13.8434,3.76378,1.8048
-3.03129,1.52555,1.90273,0.0600334,-0.961498,-2.54667,-0.0911885,-0.00262748,0.0257012,0.0042908,-0.0981068,1.30785,0.031446,1229,964,-5.51824,11.7531,7.56805,13.5907,4.06235,1.76733
-2.31202,1.52569,1.90574,-0.0742701,-0.923513,-2.41169,-0.0790243,-0.00523657,0.0380853,0.0108945,-0.0951554,1.17015,0.0306986,1236,964,-6.52321,11.2516,6.21031,13.1052,4.22236,1.76961
-1.59768,1.52541,1.92986,-0.169699,-0.882515,-2.21203,-0.0624297,-0.00907445,0.0476424,0.018851,-0.0903551,1.04063,0.027555,1243,964,-6.98868,10.652,5.09625,12.5199,4.31143,1.74326
-0.881288,1.52561,1.94775,-0.261572,-0.827924,-1.98789,-0.0444445,-0.0129642,0.0549923,0.0284962,-0.0859049,0.924784,0.0306496,1250,964,-7.35545,9.9162,4.02451,11.7586,4.4309,1.71826
-0.16332,1.5264,1.96135,-0.342837,-0.784221,-1.79199,-0.0253746,-0.0167658,0.0597372,0.0388218,-0.0809622,0.821364,0.0364829,1257,964,-7.68199,9.32821,3.1167,11.1095,4.57366,1.68915
0.559169,1.53062,1.95968,-0.402716,-0.752927,-1.48334,-0.00637267,-0.0200387,0.0620545,0.0492239,-0.0756353,0.730562,0.0362274,1264,964,-7.51124,8.78453,2.36423,10.4276,4.78117,1.61854
1.27862,1.53517,1.9716,-0.441252,-0.701348,-1.23791,0.011506,-0.0224741,0.0618692,0.0586756,-0.0696437,0.651395,0.0329152,1271,964,-7.28842,8.07845,1.85887,9.58148,4.94572,1.51763
1.99594,1.53882,1.99339,-0.463412,-0.645365,-0.983032,0.0270468,-0.0238664,0.0593498,0.0661691,-0.0629888,0.582803,0.0279858,1278,964,-6.87745,7.3096,1.48287,8.69387,5.0807,1.41735
2.71411,1.53991,2.01345,-0.474705,-0.589364,-0.748717,0.0396306,-0.0242183,0.0553693,0.0716196,-0.0562074,0.52389,0.0278185,1285,964,-6.40693,6.54506,1.25662,7.89011,5.22881,1.37146
3.43455,1.54355,2.02692,-0.483243,-0.54808,-0.5353,0.0488296,-0.0236668,0.0504449,0.0746992,-0.0495364,0.473858,0.0285215,1292,964,-5.95451,5.92644,1.11747,7.22963,5.40934,1.28624
4.158,1.54828,2.03102,-0.47823,-0.513568,-0.349919,0.0549523,-0.0224418,0.0449526,0.0755696,-0.0430592,0.430021,0.0272405,1299,964,-5.43661,5.40138,1.19033,6.65348,5.63227,1.19594
4.87644,1.55169,2.05555,-0.457887,-0.483665,-0.197612,0.0588502,-0.0204643,0.0395662,0.0752124,-0.0368266,0.392125,0.0252975,1306,964,-4.85116,4.96072,1.38627,6.13288,5.78634,1.09616
5.59461,1.55387,2.08266,-0.42563,-0.454956,-0.0642273,0.0608955,-0.0180672,0.0344036,0.073782,-0.0309537,0.358391,0.0236402,1313,964,-4.19613,4.546,1.72223,5.66297,5.93778,1.01659
6.31627,1.55613,2.09859,-0.386268,-0.429658,0.0696561,0.0611527,-0.0154775,0.0296345,0.0712757,-0.0256006,0.329168,0.0223208,1320,964,-3.4675,4.17001,2.18145,5.23927,6.13823,0.955059
7.03927,1.55769,2.11135,-0.335896,-0.403055,0.16813,0.0602035,-0.0129487,0.0253773,0.068145,-0.0208902,0.303284,0.0212675,1327,964,-2.72334,3.83727,2.80896,4.82767,6.35769,0.913295
7.76128,1.55973,2.12952,-0.282819,-0.382693,0.249171,0.058473,-0.0106006,0.0217333,0.0647421,-0.0168698,0.280835,0.0195099,1334,964,-1.99639,3.59162,3.47064,4.46481,6.56448,0.852335
8.47986,1.56032,2.16173,-0.236015,-0.368149,0.30767,0.05613,-0.00849396,0.0187303,0.0611662,-0.0135302,0.262669,0.0176495,1341,964,-1.38744,3.41555,4.04823,4.1924,6.72599,0.795874
9.20011,1.56023,2.18949,-0.197984,-0.358273,0.350814,0.0532448,-0.00668416,0.0162863,0.0573847,-0.0108241,0.248927,0.0148793,1348,964,-0.902027,3.25155,4.57818,4.04897,6.91127,0.760938
9.92575,1.56218,2.19977,-0.168853,-0.347228,0.38831,0.0497955,-0.00519617,0.0142719,0.0532789,-0.0086795,0.239389,0.0140693,1355,964,-0.517005,3.08845,5.09895,3.88068,7.16967,0.715983
10.6621,1.56966,2.17421,-0.135326,-0.334607,0.400416,0.045968,-0.00400876,0.012611,0.0489699,-0.00701069,0.233691,0.0142652,1362,964,-0.158177,2.94822,5.83106,3.65519,7.57053,0.624097
11.3977,1.58003,2.15362,-0.10454,-0.321289,0.400587,0.0419478,-0.00306375,0.0112853,0.0446187,-0.00573471,0.2324,0.0150205,1369,964,0.141546,2.81629,6.53672,3.36225,7.96115,0.466133
12.1257,1.586,2.16174,-0.0776899,-0.308908,0.395494,0.0379659,-0.002341,0.0102201,0.0404092,-0.00478426,0.234661,0.0150279,1376,964,0.388885,2.69002,7.10688,3.12921,8.25103,0.345556
12.8501,1.58639,2.18391,-0.0526977,-0.298039,0.38667,0.0342937,-0.00181408,0.00938317,0.0365864,-0.00410686,0.239654,0.0147263,1383,964,0.607962,2.57912,7.61506,3.00413,8.49454,0.311346
13.5734,1.58579,2.21162,-0.0291958,-0.289146,0.376992,0.0309942,-0.00149029,0.00873234,0.0331928,-0.00368887,0.246649,0.01415,1390,964,0.810175,2.49198,8.09526,2.90648,8.72452,0.287324
14.3029,1.58749,2.21954,-0.00473235,-0.279348,0.3609,0.0280893,-0.00133132,0.00819794,0.0302194,-0.00346142,0.254212,0.0134678,1397,964,1.00306,2.40277,8.67255,2.79288,9.03654,0.252223
15.0434,1.59466,2.19164,0.0122847,-0.27082,0.331587,0.025489,-0.0012793,0.00772649,0.0275591,-0.00334941,0.261775,0.0152324,1404,964,1.08734,2.35396,9.32838,2.64125,9.49133,0.171395
15.7846,1.60069,2.16363,0.0248368,-0.261355,0.309168,0.0230035,-0.00130192,0.00725845,0.0250061,-0.00330454,0.269205,0.0173814,1411,964,1.14709,2.27623,9.94085,2.51062,9.95388,0.11352
16.524,1.60641,2.14376,0.0373181,-0.251557,0.289316,0.0205708,-0.00137281,0.00680527,0.02251,-0.00331194,0.277588,0.0182308,1418,964,1.21253,2.19512,10.5269,2.36433,10.3935,0.0475789
17.2581,1.61241,2.14446,0.0475978,-0.241393,0.279884,0.0182939,-0.00146602,0.00638907,0.0201798,-0.00335185,0.287015,0.0164629,1425,964,1.28541,2.13246,11.0128,2.13343,10.7638,-0.0596905
17.9913,1.61617,2.1495,0.0574621,-0.231775,0.261001,0.0162128,-0.00156181,0.00599893,0.0180479,-0.00339697,0.296875,0.013949,1432,964,1.32745,2.06637,11.4922,1.97035,11.1249,-0.12978
18.7269,1.61916,2.14854,0.0678833,-0.222512,0.233602,0.0143019,-0.00163063,0.00562778,0.0160893,-0.00341799,0.307521,0.0128221,1439,964,1.35011,2.00316,12.0131,1.85184,11.5158,-0.174322
19.4666,1.62229,2.13589,0.0774637,-0.214576,0.196106,0.0125169,-0.00166105,0.00528711,0.0142714,-0.00341555,0.320411,0.0128733,1446,964,1.33553,1.94008,12.5838,1.79489,11.9582,-0.20093
20.2088,1.62728,2.11694,0.084622,-0.207287,0.167374,0.0108354,-0.00164946,0.00498168,0.0125796,-0.00339358,0.33677,0.0132035,1453,964,1.32201,1.88045,13.1543,1.7062,12.4322,-0.253375
20.9445,1.63161,2.12169,0.0912697,-0.199795,0.141255,0.00926438,-0.00159766,0.00469237,0.0110107,-0.00334399,0.356282,0.0141169,1460,964,1.31037,1.8164,13.6356,1.58549,12.8249,-0.333875
21.6728,1.63433,2.15228,0.097698,-0.190175,0.125,0.00775839,-0.0015253,0.00439016,0.00950562,-0.00327253,0.37877,0.0153475,1467,964,1.32397,1.72686,14.0173,1.41783,13.1278,-0.427472
22.3973,1.63532,2.19739,0.103776,-0.180298,0.108861,0.00631435,-0.0014459,0.00408268,0.0080666,-0.00319814,0.405415,0.0163481,1474,964,1.33404,1.64054,14.3477,1.25077,13.3834,-0.512089
23.125,1.63731,2.23314,0.108502,-0.171336,0.0875312,0.00496799,-0.0013693,0.00378744,0.00673746,-0.00313877,0.437061,0.0164046,1481,964,1.31582,1.57787,14.7103,1.08405,13.6819,-0.600158
23.8596,1.64059,2.24821,0.110131,-0.165352,0.0778876,0.0037422,-0.0012959,0.00349277,0.00552955,-0.00308325,0.472985,0.0147297,1488,964,1.30228,1.53919,15.1189,0.943136,14.0658,-0.677267
24.5961,1.64293,2.25903,0.111075,-0.159429,0.0677164,0.00267423,-0.00122657,0.00319166,0.00446425,-0.0030166,0.51113,0.0130261,1495,964,1.28044,1.50421,15.5439,0.826626,14.4732,-0.728511
25.3302,1.64386,2.27922,0.112471,-0.153811,0.0529092,0.00177524,-0.00115695,0.00289694,0.00355594,-0.00293765,0.551147,0.0116785,1502,964,1.24907,1.47454,15.9482,0.730781,14.8525,-0.767996
26.064,1.64485,2.30214,0.113633,-0.148921,0.0339185,0.00101552,-0.00110619,0.00262509,0.00278601,-0.00287668,0.59337,0.0109671,1509,964,1.20296,1.4443,16.3496,0.651305,15.2293,-0.813307
26.7979,1.64431,2.32637,0.114396,-0.143317,0.0160304,0.000393731,-0.00109256,0.00235675,0.00212172,-0.00282055,0.632669,0.010981,1516,964,1.15579,1.39828,16.7481,0.599303,15.6084,-0.830635
27.5385,1.64638,2.33093,0.114173,-0.1378,0.00356059,-7.79204e-05,-0.00109721,0.00209644,0.00156993,-0.00274506,0.666161,0.0116122,1523,964,1.11495,1.34866,17.2153,0.525912,16.0697,-0.865128
28.2824,1.65158,2.32746,0.113359,-0.132924,-0.00391861,-0.000448154,-0.00110908,0.00185329,0.0011039,-0.00266114,0.697169,0.0119752,1530,964,1.08325,1.30631,17.712,0.401698,16.5697,-0.947291
29.035,1.6604,2.29865,0.111416,-0.128196,-0.0122365,-0.000740067,-0.0011195,0.00165042,0.000731508,-0.00259107,0.728175,0.0117385,1537,964,1.03821,1.26688,18.3014,0.251855,17.1738,-1.0565
29.7853,1.66835,2.27954,0.109921,-0.123171,-0.0227597,-0.000974193,-0.00111571,0.00148821,0.00044494,-0.00253484,0.761643,0.0115703,1544,964,0.990549,1.22247,18.8674,0.105442,17.7488,-1.16515
30.5306,1.67168,2.27735,0.108864,-0.118075,-0.0312538,-0.00116543,-0.00109526,0.00134326,0.000213373,-0.00247407,0.798456,0.0125714,1551,964,0.952884,1.18382,19.3792,0.010401,18.2668,-1.21203
31.2749,1.67669,2.28063,0.108197,-0.113165,-0.0396375,-0.00132606,-0.0010474,0.00121714,3.83547e-05,-0.00241181,0.842385,0.0130386,1558,964,0.919085,1.14427,19.8822,-0.122932,18.7723,-1.30162
34.9528,1.68448,2.45534,0.103124,-0.0994862,-0.0598563,-0.00192606,-0.000481843,0.000883735,-6.27122e-05,-0.00234519,1.12794,0.0119242,1593,964,0.800689,1.00647,21.8808,-0.60413,20.8139,-1.68257
35.6934,1.68706,2.47973,0.100849,-0.0963221,-0.0635969,-0.00203982,-0.000313696,0.000888105,6.16306e-05,-0.00241515,1.17095,0.0118765,1600,964,0.765834,0.969897,22.3304,-0.701759,21.2854,-1.75996
36.4373,1.69052,2.4964,0.0989213,-0.0946148,-0.0651853,-0.00211484,-0.000117219,0.000923024,0.000243969,-0.00247602,1.1978,0.0121423,1607,964,0.741128,0.951712,22.8197,-0.796332,21.794,-1.84124
37.1882,1.69501,2.49378,0.0982513,-0.0924211,-0.0720184,-0.00212861,0.000115625,0.00101006,0.000503266,-0.00251626,1.20435,0.0120743,1614,964,0.711576,0.942171,23.4044,-0.886476,22.3835,-1.90909
37.9407,1.70034,2.48845,0.0974267,-0.0895146,-0.0779113,-0.0020588,0.000341979,0.00113181,0.000791419,-0.00250824,1.19279,0.0119086,1621,964,0.683255,0.919236,24.0053,-0.990825,22.9912,-1.98864
38.6921,1.70363,2.48807,0.0964968,-0.0865573,-0.0852803,-0.00180758,0.000559783,0.00124358,0.00109296,-0.00234076,1.16576,0.0109111,1628,964,0.649195,0.893724,24.5941,-1.05952,23.5876,-2.03657
-36.4222,0.636403,2.21959,0.168299,-0.204147,0.0397674,0.0126392,-0.00358592,-0.00243413,0.0129965,-0.00394323,-0.145749,0.0125326,900,971,1.78357,2.03782,4.2757,6.67563,2.72428,4.68214
-35.7285,0.637973,2.24653,0.176988,-0.212604,0.0451725,0.0127457,-0.00346112,-0.00269384,0.0131817,-0.00389715,-0.16047,0.0124689,907,971,1.88168,2.10839,4.09303,6.69232,2.46554,4.60859
-35.0342,0.636965,2.27135,0.185073,-0.220459,0.0549642,0.0130965,-0.00337687,-0.00282098,0.0135661,-0.00384655,-0.164985,0.0129008,914,971,1.98199,2.19114,3.91059,6.73283,2.22062,4.59124
-34.3347,0.635908,2.2705,0.194403,-0.229222,0.0768765,0.0138777,-0.00332333,-0.00291979,0.0143598,-0.00380543,-0.163641,0.0129747,921,971,2.1181,2.28018,3.81919,6.81007,2.07562,4.61989
-33.6352,0.637147,2.27197,0.20296,-0.238256,0.101526,0.0151664,-0.00328979,-0.00305525,0.015659,-0.00378241,-0.159861,0.0128454,928,971,2.25233,2.36257,3.71501,6.8442,1.92952,4.5979
-32.9379,0.641322,2.28678,0.210885,-0.247164,0.121886,0.0169376,-0.00327413,-0.00321287,0.0174361,-0.00377256,-0.153908,0.0126059,935,971,2.3726,2.42848,3.57187,6.81732,1.74246,4.49303
-32.2414,0.642914,2.30778,0.218899,-0.256863,0.14183,0.0190926,-0.00326763,-0.00337199,0.01959,-0.00376507,-0.146465,0.0132505,942,971,2.49352,2.50858,3.41461,6.8345,1.53911,4.42987
-31.5483,0.641709,2.34746,0.227555,-0.264432,0.154884,0.0215357,-0.00325993,-0.00355346,0.0220349,-0.00375913,-0.139568,0.0141566,949,971,2.60757,2.57946,3.21446,6.85412,1.27399,4.39084
-30.8548,0.639908,2.38642,0.238611,-0.270814,0.17362,0.0239488,-0.0032392,-0.00377019,0.0244619,-0.00375234,-0.135271,0.0150674,956,971,2.75692,2.64239,3.03798,6.86145,1.01811,4.36525
-30.16,0.639402,2.42064,0.252712,-0.275278,0.193794,0.0264094,-0.00321133,-0.00400918,0.0269424,-0.00374438,-0.132183,0.0165485,963,971,2.93972,2.66908,2.91418,6.84638,0.786473,4.32174
-29.4613,0.63938,2.437,0.273898,-0.285786,0.221745,0.0288327,-0.00320062,-0.00423518,0.0293832,-0.0037511,-0.129253,0.0183145,970,971,3.20985,2.73688,2.91911,6.91981,0.626786,4.29971
-28.7567,0.642464,2.42605,0.300259,-0.299297,0.251386,0.0311934,-0.00322934,-0.00444873,0.031759,-0.00379499,-0.12647,0.0188865,977,971,3.53572,2.82239,3.0799,7.01773,0.574274,4.26254
-28.0527,0.649178,2.42031,0.330557,-0.312917,0.271344,0.0335253,-0.00331856,-0.00470095,0.0341157,-0.0039089,-0.124925,0.0185201,984,971,3.88165,2.91695,3.2852,7.04291,0.510525,4.14284
-27.35,0.657296,2.42342,0.357239,-0.32175,0.291026,0.0358037,-0.00348323,-0.00500299,0.0364308,-0.00411033,-0.124694,0.0180906,991,971,4.19058,2.9877,3.4315,6.952,0.421767,3.97934
-26.6495,0.661198,2.43915,0.382952,-0.329545,0.316217,0.038003,-0.0037213,-0.00532777,0.0386725,-0.00439086,-0.125018,0.0168354,998,971,4.50144,3.04069,3.52016,6.91226,0.292898,3.87933
-25.9469,0.665445,2.44604,0.408762,-0.33743,0.347483,0.0401271,-0.00402933,-0.00565104,0.0408388,-0.00474106,-0.125288,0.0165284,1005,971,4.8262,3.08877,3.64023,6.87722,0.203312,3.78787
-25.241,0.670052,2.43949,0.434011,-0.347182,0.368741,0.0422115,-0.00439478,-0.00597555,0.0429655,-0.00514873,-0.125509,0.0163311,1012,971,5.12519,3.14314,3.82774,6.90713,0.169909,3.71273
-24.5362,0.673159,2.44005,0.457966,-0.352387,0.378482,0.0442333,-0.00480066,-0.00633494,0.0450385,-0.00560588,-0.12643,0.016901,1019,971,5.38673,3.19069,4.00243,6.88988,0.117147,3.65561
-23.8329,0.675185,2.44955,0.482503,-0.35654,0.374944,0.0462045,-0.00525369,-0.00679018,0.0470854,-0.00613461,-0.129014,0.0180424,1026,971,5.62584,3.24862,4.17812,6.87034,0.0384153,3.60482
-23.1293,0.676897,2.45953,0.511202,-0.361318,0.370083,0.0483068,-0.00575576,-0.00742691,0.0493086,-0.00675748,-0.134068,0.0189812,1033,971,5.90305,3.32593,4.40222,6.85168,-0.0351523,3.55965
-22.4185,0.678586,2.43777,0.551951,-0.37843,0.365372,0.050706,-0.00632844,-0.00828626,0.0518855,-0.00750792,-0.141392,0.0206475,1040,971,6.30056,3.57837,4.86688,6.96014,0.0145334,3.57041
-21.7068,0.680669,2.41435,0.595716,-0.399026,0.361052,0.0533965,-0.00702273,-0.00936277,0.0548141,-0.00844035,-0.15027,0.0212019,1047,971,6.72874,3.82955,5.37405,7.13462,0.0774447,3.57611
-20.9975,0.680774,2.40407,0.638794,-0.419937,0.352226,0.0563125,-0.00788103,-0.010698,0.0580484,-0.00961694,-0.160863,0.0214865,1054,971,7.13982,4.10119,5.83989,7.31975,0.0988879,3.59894
-20.2927,0.684464,2.41627,0.678892,-0.425716,0.308296,0.0594206,-0.00896384,-0.0123625,0.0615869,-0.0111301,-0.173468,0.0191248,1061,971,7.44273,4.15015,6.25617,7.37404,0.045735,3.51023
-19.5881,0.688492,2.4321,0.717204,-0.427598,0.255256,0.0626544,-0.0103221,-0.0143152,0.065362,-0.0130297,-0.186936,0.0174632,1068,971,7.70587,4.15866,6.66172,7.39331,-0.0136242,3.4085
-18.8814,0.692928,2.43981,0.753902,-0.431937,0.203179,0.0663931,-0.0119954,-0.0164763,0.0697154,-0.0153177,-0.198974,0.0170476,1075,971,7.95348,4.20202,7.08517,7.43104,-0.0360865,3.31281
-18.1727,0.698581,2.44059,0.793874,-0.454191,0.150529,0.0705147,-0.0140029,-0.0188386,0.0745236,-0.0180118,-0.209674,0.0173275,1082,971,8.23243,4.47518,7.57152,7.58619,-0.0257471,3.20476
-17.4579,0.706631,2.41626,0.84305,-0.48376,0.0888951,0.0736668,-0.0161724,-0.021201,0.0784186,-0.0209242,-0.220489,0.0190614,1089,971,8.58084,4.81926,8.25975,7.8276,0.0845379,3.09226
-16.7421,0.714444,2.38989,0.886539,-0.508214,-0.00736481,0.0759945,-0.0187838,-0.0238924,0.0816768,-0.0244661,-0.233491,0.0215073,1096,971,8.79242,5.12944,8.95455,8.06777,0.209384,2.98821
-16.0285,0.718323,2.37544,0.925665,-0.526094,-0.131322,0.0778223,-0.0217677,-0.0272043,0.084769,-0.0287143,-0.250009,0.0227587,1103,971,8.89458,5.42156,9.60553,8.29978,0.296715,2.9428
-15.3146,0.722296,2.36132,0.966614,-0.550081,-0.280394,0.0786322,-0.0249594,-0.0311864,0.0872962,-0.0336234,-0.270982,0.0282679,1110,971,8.95484,5.79452,10.3117,8.61347,0.39002,2.89502
-14.5983,0.72697,2.33957,1.01362,-0.583833,-0.436554,0.078009,-0.0282657,-0.0358268,0.0889586,-0.0392153,-0.29661,0.0343073,1117,971,9.05545,6.24858,11.1181,9.05242,0.518749,2.8465
-13.88,0.731543,2.31099,1.04934,-0.608618,-0.669131,0.0759807,-0.0315226,-0.0407998,0.0897114,-0.0452533,-0.324632,0.0346456,1124,971,8.86393,6.69819,11.9451,9.45913,0.679829,2.81198
-13.1634,0.73545,2.29244,1.07335,-0.614871,-0.95426,0.0719724,-0.0344225,-0.0461618,0.0892084,-0.0516585,-0.357353,0.0370635,1131,971,8.42798,7.00041,12.692,9.72723,0.81102,2.77352
-12.4446,0.743468,2.26658,1.06418,-0.620735,-1.14183,0.0660639,-0.0367185,-0.0515254,0.0874457,-0.0581003,-0.393351,0.0393826,1138,971,7.88582,7.22965,13.0072,9.82378,0.977324,2.66519
-11.7231,0.751153,2.23166,1.05679,-0.622203,-1.30994,0.0571036,-0.037863,-0.0566091,0.0835071,-0.0642664,-0.436422,0.0396462,1145,971,7.40144,7.4,13.3497,9.88027,1.18417,2.57942
-10.9969,0.759792,2.17975,1.06645,-0.633318,-1.50139,0.0455737,-0.0377128,-0.0609802,0.0777732,-0.0699123,-0.48582,0.034886,1152,971,7.02662,7.67073,13.9556,10.0785,1.46116,2.50414
-10.2763,0.764403,2.15336,1.07076,-0.669,-1.75604,0.0310497,-0.0360878,-0.0638221,0.0695929,-0.0746309,-0.543293,0.0333852,1159,971,6.45083,8.23026,14.4956,10.6221,1.65045,2.46556
-9.55381,0.769655,2.12139,1.03018,-0.725372,-1.99607,0.0138568,-0.0332374,-0.0645563,0.0590263,-0.078407,-0.61052,0.034459,1166,971,5.46924,8.96061,14.5913,11.3778,1.86776,2.4239
-8.83199,0.776805,2.0947,0.984817,-0.786775,-2.21505,-0.00541837,-0.0294791,-0.0629381,0.0466289,-0.0815263,-0.690964,0.0390132,1173,971,4.48748,9.71116,14.595,12.1296,2.0733,2.33507
-8.10912,0.786297,2.06622,0.920889,-0.847687,-2.41253,-0.0263308,-0.0251267,-0.0588465,0.0331208,-0.0845783,-0.790513,0.0424902,1180,971,3.37223,10.4395,14.3963,12.8122,2.29329,2.20252
-7.38842,0.789775,2.04841,0.838721,-0.90575,-2.57813,-0.0471373,-0.0204892,-0.0522651,0.0201235,-0.0877499,-0.910206,0.0398987,1187,971,2.15206,11.1764,13.9394,13.4764,2.47981,2.17221
-6.67141,0.791946,2.04768,0.740103,-0.929244,-2.80477,-0.0642691,-0.0158718,-0.0423863,0.00873702,-0.088878,-1.04477,0.0371238,1194,971,0.61865,11.6109,13.3367,13.8531,2.61021,2.13853
-5.95432,0.792202,2.04843,0.640194,-0.922436,-2.94653,-0.0782804,-0.0119339,-0.0306443,5.40912e-05,-0.0902684,-1.1979,0.034594,1201,971,-0.731142,11.6741,12.6163,13.891,2.74192,2.14075
-5.23587,0.798187,2.04618,0.548532,-0.921897,-3.01383,-0.0885566,-0.00899122,-0.0171996,-0.00543237,-0.0921154,-1.36676,0.0356542,1208,971,-1.82209,11.7728,11.9036,13.7844,2.89334,2.03349
-4.50909,0.807132,2.01283,0.432358,-0.919926,-3.03324,-0.0929047,-0.00744013,-0.00279758,-0.00734865,-0.0929962,-1.53811,0.0345784,1215,971,-3.03441,11.7407,11.0117,13.6932,3.16777,1.92098
-3.77765,0.815617,1.96334,0.259425,-0.92126,-2.95999,-0.0923118,-0.00674046,0.0119631,-0.00509947,-0.0939528,1.43448,0.0290071,1222,971,-4.56891,11.6445,9.51444,13.6127,3.50916,1.84579
-3.04674,0.822208,1.91827,0.0795308,-0.907708,-2.85633,-0.0857099,-0.00753189,0.0263408,0.000514962,-0.0937567,1.27431,0.0289104,1229,971,-6.09536,11.429,7.90527,13.3345,3.84118,1.80097
-2.32642,0.824786,1.91695,-0.0640731,-0.883695,-2.70865,-0.0732567,-0.00986837,0.0392642,0.00889735,-0.0920225,1.12496,0.0309703,1236,971,-7.16067,11.0743,6.45271,12.9205,4.01768,1.76076
-1.61122,0.825143,1.93739,-0.163848,-0.835894,-2.49894,-0.055633,-0.0137913,0.0490608,0.018623,-0.0880474,0.986938,0.0301986,1243,971,-7.64846,10.4412,5.29455,12.215,4.1204,1.72738
-0.896546,0.824487,1.96152,-0.25773,-0.78278,-2.23631,-0.0370492,-0.0176769,0.0566551,0.0301141,-0.0848402,0.870063,0.034761,1250,971,-7.94281,9.67278,4.13272,11.4631,4.21643,1.70792
-0.182724,0.82263,1.99053,-0.3531,-0.737564,-1.99859,-0.0173797,-0.0214927,0.0614708,0.042069,-0.0809414,0.768677,0.0384495,1257,971,-8.30523,9.02044,2.97741,10.8088,4.30136,1.7041
0.5362,0.823797,2.00181,-0.424602,-0.712453,-1.67886,0.00217707,-0.0247149,0.0637013,0.053836,-0.0763739,0.681386,0.0386331,1264,971,-8.22135,8.54938,2.04508,10.2044,4.45996,1.67058
1.25659,0.827675,2.00955,-0.458467,-0.66042,-1.39931,0.0203841,-0.0269719,0.0632137,0.0642088,-0.0707966,0.606201,0.0345546,1271,971,-7.87003,7.80902,1.56128,9.35173,4.6397,1.58918
1.97551,0.830698,2.02469,-0.485779,-0.607993,-1.10726,0.0358392,-0.0280474,0.0602053,0.0720505,-0.0642588,0.541495,0.0299574,1278,971,-7.41631,7.06874,1.11529,8.47313,4.79906,1.51214
2.69585,0.832691,2.03614,-0.504045,-0.55565,-0.860741,0.0480169,-0.0279933,0.055737,0.0774729,-0.0574493,0.486173,0.0286474,1285,971,-6.983,6.32647,0.836302,7.70102,4.97922,1.46215
3.41607,0.836782,2.05002,-0.51692,-0.521551,-0.629246,0.056614,-0.0270044,0.0503765,0.0802708,-0.0506612,0.439033,0.0282201,1292,971,-6.52643,5.77196,0.630911,7.08397,5.1582,1.36622
4.14131,0.843014,2.04717,-0.522828,-0.499224,-0.386291,0.0620656,-0.0253688,0.0445023,0.0807315,-0.0440347,0.397149,0.0264064,1299,971,-5.96457,5.31006,0.558369,6.57495,5.4072,1.25661
4.86066,0.84699,2.06793,-0.492317,-0.476855,-0.209455,0.0652789,-0.0229719,0.0388499,0.0799444,-0.0376373,0.360952,0.0232148,1306,971,-5.21629,4.92505,0.843333,6.10566,5.57525,1.15131
5.57719,0.850526,2.10084,-0.449458,-0.446827,-0.0703668,0.0666783,-0.020179,0.0335262,0.0781136,-0.0316143,0.328712,0.0220994,1313,971,-4.44412,4.46072,1.25775,5.61493,5.70535,1.03396
