 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.24322,0.0986928,2.03071,0.0413484,0.022889,-0.239349,-0.0081012,-0.00345857,-0.00182246,-0.00282864,-0.00873114,-1.238,0.0139508,1208,978,-0.18222,0.0140865,3.49207,1.99004,2.78794,2.05447
-4.51834,0.107427,2.00474,0.0307136,0.0226343,-0.224753,-0.00873247,-0.00347141,-0.00172276,-0.00295749,-0.0092464,-1.28089,0.0128669,1215,978,-0.253326,-0.00672305,3.61258,1.86797,3.03495,1.93137
-3.78973,0.115152,1.96611,0.0199468,0.0226343,-0.210783,-0.00896843,-0.00340152,-0.00158044,-0.00298413,-0.00938582,-1.31259,0.0127105,1222,978,-0.326763,-0.0321392,3.78674,1.78849,3.33595,1.85023
-3.06332,0.120999,1.93846,0.00727703,0.0195183,-0.201882,-0.00877992,-0.00324719,-0.00140712,-0.00290989,-0.00911722,-1.33552,0.0125255,1229,978,-0.430224,-0.0199756,3.91434,1.76124,3.60325,1.78805
-2.34242,0.12419,1.93447,-0.00443747,0.0160919,-0.19081,-0.00820997,-0.00300096,-0.00120831,-0.00273432,-0.00847661,-1.35361,0.0127304,1236,978,-0.518644,0.00582169,3.9683,1.73572,3.7897,1.73878
-1.62574,0.124299,1.94868,-0.0129408,0.0150203,-0.174924,-0.0074086,-0.002712,-0.000994318,-0.00251017,-0.00761043,-1.37053,0.0138798,1243,978,-0.563885,0.0105394,3.98817,1.70675,3.91528,1.72021
-0.911205,0.123196,1.97296,-0.017671,0.0140108,-0.154933,-0.00638686,-0.00238598,-0.000778182,-0.00223995,-0.00653289,-1.3853,0.0153992,1250,978,-0.56171,0.00260738,4.01117,1.68936,4.01055,1.70878
-0.196435,0.122727,1.99805,-0.0209573,0.0132125,-0.13767,-0.00518831,-0.00203749,-0.000570155,-0.00193749,-0.00528831,-1.39717,0.0163584,1257,978,-0.551846,-0.00965833,4.05645,1.66279,4.11022,1.68335
0.520222,0.123314,2.01764,-0.0239409,0.0111743,-0.118246,-0.00388632,-0.00168162,-0.000379976,-0.00161797,-0.00394997,-1.40483,0.0154178,1264,978,-0.532918,-0.00663547,4.13058,1.63035,4.23775,1.64624
1.23844,0.124852,2.03307,-0.025613,0.0099615,-0.0951472,-0.00261878,-0.00134141,-0.000220058,-0.00130456,-0.00265562,-1.40489,0.0130947,1271,978,-0.49156,-0.0140361,4.23742,1.5738,4.38824,1.59731
1.95835,0.127084,2.04394,-0.025403,0.00834063,-0.074748,-0.0014816,-0.00103213,-8.35211e-05,-0.00101711,-0.00149662,-1.39289,0.0111802,1278,978,-0.438181,-0.019395,4.39092,1.52192,4.56317,1.54238
2.67827,0.130109,2.05664,-0.0252908,0.00646601,-0.061542,-0.000510402,-0.00076876,3.03582e-05,-0.000506882,-0.000772279,0.11541,0.0115847,1285,978,-0.403597,-0.0283996,4.55237,1.47207,4.73879,1.46857
3.39931,0.134534,2.0671,-0.0250393,0.00482989,-0.044554,0.000265148,-0.000552222,0.000110596,0.000279848,-0.000566922,0.132142,0.0112099,1292,978,-0.357692,-0.0274762,4.72761,1.37716,4.93044,1.37075
4.12513,0.140043,2.06159,-0.0258212,0.00312412,-0.0254377,0.000851813,-0.000380206,0.00016236,0.00087285,-0.000401243,0.128853,0.0104738,1299,978,-0.315857,-0.0183822,4.95768,1.27747,5.18908,1.27858
4.84647,0.1436,2.07458,-0.0257175,0.00250347,-0.0132471,0.00129227,-0.000246626,0.000187266,0.00131473,-0.000269087,0.119368,0.00992768,1306,978,-0.283233,-0.00806511,5.14238,1.17431,5.38581,1.19399
5.56403,0.148308,2.10341,-0.0246538,0.00177688,-0.00574685,0.00162684,-0.000144717,0.000193823,0.0016478,-0.000165675,0.107711,0.00983508,1313,978,-0.253213,-0.0122648,5.29067,1.04593,5.53128,1.05966
6.27517,0.150065,2.15727,-0.0221276,0.00111234,-0.00155508,0.00186562,-7.01455e-05,0.000192979,0.00188467,-8.91964e-05,0.098401,0.0092131,1320,978,-0.217646,-0.0105854,5.37041,0.932421,5.59013,0.941698
6.98631,0.150831,2.2124,-0.0200645,0.000596305,0.00089536,0.00202024,-1.34218e-05,0.000187352,0.00203736,-3.05376e-05,0.0911036,0.00872322,1327,978,-0.191102,-0.00576718,5.44957,0.833543,5.65124,0.84144
7.71009,0.150254,2.2228,-0.0181945,0.000512926,-6.29327e-05,0.00212026,3.36364e-05,0.000188141,0.00213709,1.68083e-05,0.0892064,0.00841409,1334,978,-0.175514,0.00552151,5.70393,0.828212,5.88601,0.844009
8.43304,0.149897,2.23803,-0.0161182,0.000306487,-2.37801e-06,0.00219457,7.22231e-05,0.000195468,0.00221242,5.43706e-05,0.0910794,0.00825334,1341,978,-0.155245,0.0146927,5.9488,0.813206,6.11025,0.834066
9.15574,0.146888,2.25575,-0.0147754,-0.000841987,0.00163573,0.00224364,0.000106555,0.000205887,0.00226329,8.69004e-05,0.0951739,0.00817728,1348,978,-0.137648,0.0272892,6.18223,0.859434,6.33197,0.872725
9.87647,0.146461,2.28247,-0.0137559,-0.00188703,0.00247757,0.00223583,0.000134393,0.000218929,0.0022584,0.000111827,0.102711,0.00817297,1355,978,-0.125263,0.0323915,6.38778,0.845782,6.52814,0.844759
10.6131,0.153381,2.25481,-0.0122378,-0.00275078,0.0076132,0.0021557,0.000156148,0.000235411,0.00218304,0.000128807,0.115626,0.00803733,1362,978,-0.0964981,0.0302755,6.80673,0.774683,6.93653,0.763049
11.3579,0.161713,2.2005,-0.00981274,-0.00319316,0.0143265,0.00202865,0.000168546,0.000260683,0.0020645,0.000132703,0.136638,0.00828084,1369,978,-0.0547292,0.024107,7.34086,0.713786,7.45235,0.698591
12.0944,0.169865,2.17827,-0.00803634,-0.00354838,0.0203429,0.001901,0.000171892,0.000289401,0.00194816,0.000124741,0.161508,0.009009,1376,978,-0.0209878,0.0206463,7.75706,0.598986,7.85591,0.583446
12.818,0.171697,2.20233,-0.00715716,-0.00354667,0.0222364,0.00178727,0.000169311,0.000312601,0.00184556,0.000111014,0.18437,0.00931185,1383,978,-0.00709725,0.0231114,8.00113,0.525342,8.09252,0.515493
13.5346,0.172094,2.25297,-0.00620659,-0.00321041,0.0184631,0.00167166,0.000163037,0.000328459,0.00174007,9.46262e-05,0.205341,0.00922597,1390,978,-0.00812611,0.0267438,8.15845,0.437041,8.2368,0.431045
14.2572,0.172122,2.28371,-0.00480013,-0.00276875,0.0155698,0.00155436,0.00015071,0.000337771,0.00163141,7.36588e-05,0.224278,0.00887727,1397,978,-0.0024586,0.0219142,8.40136,0.394674,8.46281,0.387764
14.989,0.175468,2.28475,-0.0032232,-0.00230227,0.0112331,0.00143593,0.000131778,0.0003398,0.00151916,4.85532e-05,0.240194,0.00806279,1404,978,0.000732566,0.0199383,8.76639,0.335986,8.80822,0.329039
15.7229,0.179742,2.2805,-0.00235236,-0.00218253,0.00921916,0.00130861,0.00011164,0.00033427,0.00139564,2.46175e-05,0.254682,0.00751378,1411,978,0.0035561,0.0257724,9.14991,0.263208,9.18118,0.260954
16.4589,0.183695,2.27123,-0.00168538,-0.00201644,0.00941935,0.00117668,9.37167e-05,0.000324669,0.00126656,3.84083e-06,0.27006,0.00749652,1418,978,0.0105504,0.030568,9.55579,0.20174,9.58044,0.207848
17.189,0.185486,2.28384,-0.00112559,-0.00147996,0.00888854,0.00106136,8.12757e-05,0.000312584,0.00115257,-9.9311e-06,0.283901,0.00842973,1425,978,0.0144105,0.0288445,9.88634,0.146536,9.90479,0.160667
17.9224,0.18787,2.28696,-0.000816184,-0.00132444,0.00758604,0.000969244,7.51098e-05,0.000285263,0.0010525,-8.14779e-06,0.283974,0.0086919,1432,978,0.0137801,0.0264285,10.2583,0.105272,10.2724,0.117886
18.6591,0.190583,2.28087,-0.000560501,-0.00170639,0.00640313,0.000884678,7.34104e-05,0.000233904,0.000947285,1.08031e-05,0.261532,0.0089322,1439,978,0.0130306,0.0318489,10.6715,0.0758456,10.6821,0.0842423
19.3992,0.195515,2.26566,-0.000119357,-0.00219944,0.00272127,0.000799146,7.67811e-05,0.000170972,0.000837568,3.83585e-05,0.221058,0.00852329,1446,978,0.0069392,0.0379513,11.1309,0.0237565,11.1343,0.0222041
20.1412,0.200918,2.24634,0.000618558,-0.00240339,0.00071532,0.000722221,8.38537e-05,0.00011299,0.00074163,6.44448e-05,0.170115,0.00816349,1453,978,0.00830698,0.0398922,11.6151,-0.0350415,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.00133457,-0.00238162,-0.000448967,0.000661658,9.63535e-05,6.62626e-05,0.000669321,8.86904e-05,0.115137,0.0081472,1460,978,0.0117556,0.0441771,11.9796,-0.123486,11.966,-0.127886
21.6041,0.207367,2.28302,0.00187521,-0.0016845,0.000562452,0.000606805,0.000113291,2.61406e-05,0.000608186,0.00011191,0.0527714,0.00783285,1467,978,0.0196477,0.0375459,12.3176,-0.216115,12.2993,-0.211562
22.3338,0.210408,2.30985,0.00238498,-0.00134344,0.00247021,0.000543741,0.000131445,-1.13797e-05,0.000544055,0.000131132,-0.0275728,0.00777781,1474,978,0.0299377,0.0304781,12.6458,-0.314391,12.6236,-0.306841
23.0641,0.211848,2.33618,0.00295442,-0.000892096,0.00125394,0.000475322,0.000143041,-4.14949e-05,0.000480425,0.000137938,-0.122375,0.0077144,1481,978,0.0317493,0.0225506,12.9858,-0.376071,12.957,-0.369489
23.7981,0.213502,2.35198,0.00347213,-0.00167692,0.00247188,0.000411909,0.000143182,-5.50133e-05,0.000422735,0.000132356,-0.194308,0.00818653,1488,978,0.0403846,0.021865,13.3707,-0.410948,13.3375,-0.418504
24.5306,0.213912,2.37457,0.00372306,-0.00316212,0.00485893,0.000355369,0.000131241,-5.64092e-05,0.000368766,0.000117845,-0.233169,0.00853731,1495,978,0.0500324,0.0374043,13.734,-0.436728,13.6998,-0.45431
25.2637,0.214358,2.39663,0.00403024,-0.00407034,0.00753995,0.000297174,0.00011128,-5.2811e-05,0.00031113,9.7325e-05,-0.258349,0.00881198,1502,978,0.0610011,0.0505885,14.1074,-0.471766,14.0717,-0.489865
25.9967,0.215796,2.42112,0.00428401,-0.00440897,0.00882799,0.000233506,9.22293e-05,-4.06033e-05,0.000244344,8.13913e-05,-0.260843,0.00896616,1509,978,0.0673162,0.0562134,14.4799,-0.531914,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0045418,-0.00416522,0.00955706,0.000177227,5.55235e-05,-2.34552e-05,0.00018159,5.11596e-05,-0.18395,0.00907106,1516,978,0.0719528,0.0499882,14.8844,-0.575554,14.8445,-0.59272
27.4762,0.22212,2.43236,0.00427031,-0.00387056,0.00744286,0.000136024,6.22836e-06,-4.79254e-06,0.000136201,6.05163e-06,-0.0368569,0.00922617,1523,978,0.0631612,0.0404993,15.3879,-0.647152,15.3494,-0.671374
28.2239,0.228031,2.41572,0.00388179,-0.00275085,0.00207404,0.000104698,-5.22382e-05,1.35969e-05,0.000105867,-5.34075e-05,0.085788,0.00921862,1530,978,0.0433424,0.0240886,15.9369,-0.72185,15.8989,-0.749046
28.9719,0.233194,2.40042,0.00391886,-0.00157392,-0.00342654,7.18484e-05,-0.000103141,3.38076e-05,7.81529e-05,-0.000109446,0.184362,0.0093469,1537,978,0.0269557,0.0181367,16.4924,-0.795021,16.451,-0.814098
29.7145,0.237989,2.40403,0.00416714,-0.000233568,-0.00539451,2.916e-05,-0.000137619,4.16978e-05,3.90042e-05,-0.000147463,0.231839,0.0101792,1544,978,0.0230199,0.00850892,16.9845,-0.898261,16.9395,-0.903677
30.4545,0.2469,2.41779,0.00437275,-0.000876739,-0.00268513,-1.74856e-05,-0.000152694,3.01618e-05,-1.10623e-05,-0.000159118,0.209825,0.0112242,1551,978,0.0331421,0.0196487,17.444,-1.08866,17.3985,-1.09127
31.2072,0.257997,2.39429,0.00432066,-0.00226388,-0.000905203,-6.76928e-05,-0.000150372,5.36405e-06,-6.73462e-05,-0.000150719,0.0645171,0.0125098,1558,978,0.0382236,0.0416126,18.0501,-1.25345,18.0062,-1.25893
34.8985,0.251931,2.52194,0.00502282,-0.00179985,-0.00576658,-0.000298168,5.19279e-05,-0.000162205,0.000115527,-0.000361767,-1.19713,0.0105166,1593,978,0.0294744,0.0400714,20.2736,-1.29125,20.2204,-1.29734
35.6328,0.250989,2.56427,0.00377805,-0.00197727,-0.00249618,-0.000352904,0.000132208,-0.000200893,0.000204599,-0.000425294,-1.22494,0.0108194,1600,978,0.0279311,0.0360199,20.6621,-1.33039,20.6229,-1.33842
36.3683,0.253659,2.60522,0.00212291,-0.00262176,0.00555774,-0.000389083,0.000216384,-0.0002347,0.000296706,-0.000469406,-1.24106,0.0104651,1607,978,0.0376734,0.0260048,21.0584,-1.43112,21.0393,-1.448
37.1166,0.257448,2.60917,0.00186903,-0.00364209,0.0107733,-0.00040777,0.00030511,-0.000268602,0.000394984,-0.000497645,-1.24791,0.0097268,1614,978,0.0519007,0.0252057,21.6182,-1.48832,21.6036,-1.51724
37.87,0.259571,2.59998,0.00205979,-0.00441416,0.00998118,-0.000404053,0.000370222,-0.000293247,0.000468748,-0.000502579,-1.24666,0.00982532,1621,978,0.0514973,0.0278159,22.2419,-1.48869,22.2249,-1.53156
38.629,0.264777,2.57624,0.00235177,-0.00452711,0.0026526,-0.000331247,0.000383137,-0.00028623,0.000483672,-0.000431782,-1.23302,0.0103933,1628,978,0.0312877,0.0315776,22.9328,-1.52813,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.00523074,-0.00312461,0.00345449,0.00125063,-0.000150136,-5.63406e-05,0.00125289,-0.000152399,-0.0401349,0.00774997,900,985,0.0591353,0.0561014,2.63526,4.44787,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.00645308,-0.0033325,0.00419929,0.00105232,-9.98351e-05,-7.86378e-05,0.00105766,-0.000105178,-0.0678334,0.00759744,907,985,0.0728324,0.0565894,2.41186,4.41773,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.00719006,-0.00409824,0.00615238,0.000927219,-6.50419e-05,-7.43642e-05,0.000932762,-7.05842e-05,-0.0743904,0.007711,914,985,0.084042,0.059367,2.16733,4.36724,2.10835,4.35511
-34.344,-0.738178,2.23768,0.00749208,-0.00484041,0.00967563,0.000876688,-4.20392e-05,-5.70652e-05,0.000880218,-4.55702e-05,-0.0617968,0.00799916,921,985,0.093938,0.0610871,1.93849,4.28323,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.00764871,-0.00483396,0.00962606,0.000887804,-3.16008e-05,-3.18701e-05,0.000888908,-3.27042e-05,-0.0346085,0.0084405,928,985,0.0955189,0.0563405,1.72155,4.20825,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0081278,-0.00482877,0.00914409,0.000943929,-3.72851e-05,-4.94587e-06,0.000943954,-3.731e-05,-0.00504039,0.00856363,935,985,0.0994934,0.048977,1.53149,4.17739,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.00869846,-0.00457463,0.00813814,0.0010423,-5.78648e-05,1.98378e-05,0.00104266,-5.82224e-05,0.0180238,0.00844075,942,985,0.10331,0.0402186,1.38477,4.136,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.00897752,-0.00420737,0.00675863,0.00117831,-8.58295e-05,3.73607e-05,0.00117941,-8.69327e-05,0.02952,0.00802004,949,985,0.103417,0.0354508,1.21656,4.09407,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.00936219,-0.00378408,0.00573087,0.00131115,-0.000111016,4.23312e-05,0.00131241,-0.000112275,0.0297301,0.007795,956,985,0.105192,0.0397819,1.01293,3.99302,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0100292,-0.00347358,0.0063931,0.00146051,-0.00013641,4.25548e-05,0.00146164,-0.000137543,0.026623,0.00794532,963,985,0.113115,0.0478331,0.750753,3.94138,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0111721,-0.0035303,0.0100429,0.0016252,-0.000165607,3.95476e-05,0.00162608,-0.00016648,0.0220693,0.0082901,970,985,0.131825,0.0536698,0.578381,3.97692,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0125823,-0.0035816,0.0132956,0.00179345,-0.000198728,3.26893e-05,0.00179399,-0.000199264,0.0164029,0.00854466,977,985,0.152503,0.0511531,0.527046,4.02933,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0139094,-0.00369906,0.0148066,0.00195177,-0.000232046,2.31101e-05,0.00195201,-0.00023229,0.0105809,0.00842534,984,985,0.168907,0.0479292,0.490794,3.98417,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0156467,-0.00372965,0.0154629,0.00209094,-0.000258214,5.67665e-06,0.00209095,-0.000258227,0.00241645,0.00849429,991,985,0.187661,0.0473392,0.378749,3.86703,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0175778,-0.00382566,0.0163056,0.00222452,-0.000276309,-1.74172e-05,0.00222464,-0.000276431,-0.00696414,0.00877019,998,985,0.208722,0.0503231,0.231244,3.68243,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0196272,-0.00407128,0.0179315,0.00236213,-0.000289272,-3.96857e-05,0.00236272,-0.000289865,-0.0149634,0.00893474,1005,985,0.232599,0.0540509,0.0925762,3.54372,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0217198,-0.00406265,0.0183756,0.00249431,-0.000298265,-5.71131e-05,0.00249548,-0.000299432,-0.0204404,0.00926925,1012,985,0.25443,0.0524305,0.0924914,3.44608,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0240253,-0.00409795,0.0197793,0.00261213,-0.000303845,-6.84589e-05,0.00261374,-0.000305452,-0.02346,0.00923586,1019,985,0.280392,0.0461733,0.0934183,3.43004,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0264755,-0.00395314,0.0230164,0.00272021,-0.000307745,-8.28475e-05,0.00272247,-0.00031001,-0.0273336,0.00955195,1026,985,0.311635,0.0358904,0.101578,3.42953,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0282762,-0.00384134,0.023598,0.00284418,-0.000310638,-0.000103824,0.00284759,-0.000314051,-0.0328621,0.00952038,1033,985,0.330863,0.0285739,0.125065,3.39908,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0291825,-0.00301742,0.019948,0.00298772,-0.000312694,-0.000132003,0.00299299,-0.000317966,-0.0399108,0.00978999,1040,985,0.332076,0.0259946,0.153918,3.37148,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0301435,-0.00286277,0.0137507,0.00313468,-0.000316595,-0.00016664,0.0031427,-0.000324622,-0.0481345,0.00971289,1047,985,0.328343,0.0363383,0.158704,3.34121,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0324471,-0.00274357,0.00892815,0.00327762,-0.000327413,-0.000201464,0.00328885,-0.000338637,-0.0556531,0.00992347,1054,985,0.340699,0.047263,0.154524,3.29519,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.035666,-0.0024775,0.00983161,0.00341581,-0.000350056,-0.000238723,0.00343088,-0.000365129,-0.063055,0.00981838,1061,985,0.37439,0.0453607,0.107154,3.23808,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0392899,-0.00183998,0.0108639,0.00355173,-0.000386425,-0.000280947,0.00357167,-0.000406367,-0.0708613,0.00960795,1068,985,0.412322,0.0329123,0.100628,3.18537,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0418366,-0.000523077,0.0103452,0.00366966,-0.000433986,-0.000324597,0.00369518,-0.000459503,-0.0784496,0.00988478,1075,985,0.436084,0.0153767,0.120625,3.12056,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0439495,0.000273671,0.00148938,0.00375807,-0.00049456,-0.000363591,0.00378893,-0.000525422,-0.084679,0.0101247,1082,985,0.437154,0.0147786,0.20248,3.05326,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0468922,0.000260839,-0.00239905,0.00380754,-0.000568389,-0.000395723,0.00384304,-0.000603887,-0.0894646,0.0102173,1089,985,0.457294,0.0189092,0.296327,2.96727,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0500131,-0.000860831,-0.00238011,0.00381791,-0.000659513,-0.000425237,0.00385793,-0.000699541,-0.0938555,0.0101329,1096,985,0.487909,0.036816,0.386776,2.90497,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.0531822,-0.00118103,-0.00651687,0.00379617,-0.000769411,-0.000455813,0.00384123,-0.000814473,-0.0985407,0.0100766,1103,985,0.509541,0.0412677,0.535595,2.83103,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0559459,3.4289e-05,-0.02056,0.00372499,-0.000894307,-0.000497888,0.00377804,-0.000947362,-0.10616,0.0102984,1110,985,0.504459,0.0353201,0.70962,2.79448,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.0587263,0.00189855,-0.0371798,0.00359754,-0.00103171,-0.000556773,0.00366357,-0.00109773,-0.11803,0.0104709,1117,985,0.493189,0.0272825,0.930696,2.76885,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0612699,0.00379414,-0.0463684,0.00341802,-0.00117573,-0.000627838,0.00350228,-0.00126,-0.133413,0.0103799,1124,985,0.496074,0.0130314,1.1965,2.71282,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0624086,0.00537572,-0.0497872,0.00318308,-0.00134788,-0.00071385,0.00329289,-0.00145769,-0.152625,0.0106884,1131,985,0.498227,-0.00725745,1.31239,2.70764,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.0636528,0.00687842,-0.0586789,0.00283322,-0.00154063,-0.000827447,0.00298452,-0.00169193,-0.180857,0.0113507,1138,985,0.488717,-0.0253778,1.40988,2.6631,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.064996,0.00875391,-0.0743125,0.00236166,-0.00175044,-0.000956709,0.00257335,-0.00196213,-0.217758,0.0113148,1145,985,0.464196,-0.0320192,1.54078,2.59242,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0667621,0.0108264,-0.0933112,0.00172133,-0.00198,-0.00109728,0.00202217,-0.00228084,-0.267596,0.0109768,1152,985,0.43548,-0.0310265,1.80432,2.46665,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.0693464,0.0135162,-0.106569,0.000858822,-0.00223396,-0.0012518,0.00130198,-0.00267712,-0.340253,0.013708,1159,985,0.427686,-0.0492052,2.05535,2.32202,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.0702906,0.0144393,-0.108765,-0.000217621,-0.00250612,-0.00140082,0.000446889,-0.00317064,-0.442935,0.0168395,1166,985,0.429825,-0.0654211,2.2867,2.26482,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0607154,0.0169281,-0.189648,-0.00437072,-0.00335232,-0.00179241,-0.00199818,-0.00572486,-0.923795,0.0188049,1187,985,0.136549,0.0259688,3.18312,2.10386,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0551878,0.018912,-0.228663,-0.00579846,-0.0035948,-0.00187089,-0.0025254,-0.00686787,-1.05152,0.0177574,1194,985,-0.0143388,0.0477423,3.31919,2.0546,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0524165,0.0236175,-0.2565,-0.00709426,-0.00378539,-0.00189964,-0.00292075,-0.00795891,-1.14366,0.0171935,1201,985,-0.112577,0.0188904,3.45577,2.05283,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0442574,0.0272873,-0.261602,-0.00816642,-0.00390266,-0.00188017,-0.00319202,-0.00887707,-1.20943,0.0146637,1208,985,-0.208574,-0.0213516,3.5623,1.95311,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0325764,0.0281208,-0.257244,-0.00889761,-0.00393204,-0.00181455,-0.00333963,-0.00949002,-1.25523,0.0127447,1215,985,-0.315332,-0.044464,3.65158,1.84722,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0221937,0.0273436,-0.246314,-0.00921423,-0.00386619,-0.00170095,-0.00337104,-0.00970937,-1.28752,0.0127068,1222,985,-0.392791,-0.0606862,3.77404,1.76005,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0098051,0.0233557,-0.233027,-0.00908144,-0.00370181,-0.00155028,-0.00328703,-0.00949621,-1.30937,0.0124963,1229,985,-0.483057,-0.0406918,3.82088,1.72742,3.44762,1.76352
-2.35412,-0.57494,1.93521,-0.00284552,0.0201166,-0.217667,-0.00854214,-0.00342921,-0.00136235,-0.00308886,-0.00888249,-1.32598,0.0126641,1236,985,-0.570393,-0.0208765,3.85021,1.70275,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.0136221,0.0187279,-0.198227,-0.0077458,-0.00310229,-0.00114568,-0.00283501,-0.00801308,-1.3416,0.0131379,1243,985,-0.629155,-0.0173648,3.84266,1.70522,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.0190696,0.0167058,-0.166398,-0.00670265,-0.00272973,-0.00091879,-0.00252754,-0.00690484,-1.35419,0.013281,1250,985,-0.604458,-0.0197378,3.8633,1.68347,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.021597,0.0152446,-0.141284,-0.00545671,-0.00233222,-0.000695063,-0.00218458,-0.00560435,-1.36149,0.0137244,1257,985,-0.567536,-0.0266085,3.90121,1.64563,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0239522,0.0136351,-0.120773,-0.00408367,-0.00192717,-0.000484263,-0.00182342,-0.00418743,-1.35974,0.0130009,1264,985,-0.539855,-0.0353363,3.97806,1.59511,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0257563,0.0117222,-0.0998324,-0.00273696,-0.00153764,-0.00029895,-0.00146725,-0.00280735,-1.33956,0.0117437,1271,985,-0.505161,-0.0378219,4.06782,1.56475,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0260298,0.00969087,-0.0830627,-0.00153176,-0.00118045,-0.000135633,-0.00113418,-0.00157803,-1.24203,0.0111838,1278,985,-0.465702,-0.0400547,4.20167,1.53169,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0262545,0.00679064,-0.0657066,-0.00050448,-0.000872052,3.23674e-06,-0.000504452,-0.000872081,0.00880482,0.0118947,1285,985,-0.423708,-0.0313774,4.34088,1.46297,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0259218,0.00484398,-0.0473734,0.000318002,-0.000617472,0.000102874,0.000329181,-0.000628652,0.108247,0.0116636,1292,985,-0.373568,-0.0206489,4.52046,1.35329,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0266554,0.00384975,-0.0310857,0.000941352,-0.000415831,0.00016783,0.000961798,-0.000436277,0.121228,0.0107174,1299,985,-0.338743,-0.0144857,4.74688,1.24586,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0266847,0.0032768,-0.0203807,0.0014091,-0.000260776,0.000199345,0.00143257,-0.000284243,0.117183,0.00988558,1306,985,-0.311317,-0.00661563,4.94756,1.16177,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.025442,0.00245671,-0.0150939,0.00175869,-0.000144376,0.000207143,0.00178097,-0.000166662,0.107175,0.00975229,1313,985,-0.285408,-0.0112504,5.10789,1.0634,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0227467,0.00171276,-0.0114383,0.00200383,-5.93493e-05,0.00020346,0.00202371,-7.9222e-05,0.0973651,0.00921358,1320,985,-0.249707,-0.0105649,5.17225,0.966172,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0208563,0.00100599,-0.0050252,0.0021625,4.08077e-06,0.000193071,0.00217963,-1.30535e-05,0.088514,0.00885192,1327,985,-0.21445,-0.00776942,5.21991,0.86959,5.42362,0.873755
