 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.4589,0.183695,2.27123,0.00501117,0.00369625,0.00815612,0.00122337,3.38777e-05,0.000249873,0.00127373,-1.64806e-05,0.198872,0.0074767,1418,978,0.0699762,-0.0496768,9.62439,0.169902,9.58044,0.207848
17.189,0.185486,2.28384,0.00615196,0.00397175,0.00851185,0.00113307,2.27659e-05,0.000234888,0.00118072,-2.48806e-05,0.200132,0.00841615,1425,978,0.0818556,-0.0513167,9.96008,0.118297,9.90479,0.160667
17.9224,0.18787,2.28696,0.00688164,0.00385992,0.0101915,0.00104991,1.89711e-05,0.000210093,0.00109108,-2.21991e-05,0.19351,0.00862584,1432,978,0.0936029,-0.0477719,10.3339,0.0714218,10.2724,0.117886
18.6591,0.190583,2.28087,0.00735091,0.00368699,0.00953996,0.00096157,2.25483e-05,0.000172383,0.000992215,-8.09698e-06,0.175937,0.00891571,1439,978,0.0963007,-0.0404169,10.7489,0.0350577,10.6821,0.0842423
19.3992,0.195515,2.26566,0.00798886,0.00316445,0.00671855,0.000864966,3.13453e-05,0.000128811,0.000884416,1.18951e-05,0.149865,0.0085415,1446,978,0.094493,-0.0321633,11.2097,-0.0200068,11.1343,0.0222041
20.1412,0.200918,2.24634,0.00917369,0.00256689,0.00380326,0.000762019,4.33265e-05,8.59524e-05,0.000772155,3.319e-05,0.11739,0.0082531,1453,978,0.0975602,-0.0244631,11.6991,-0.0751337,11.6096,-0.0421213
20.8736,0.204539,2.26063,0.0098977,0.00227628,0.00202859,0.00066288,6.05176e-05,4.96561e-05,0.000666946,5.64517e-05,0.0817006,0.0082643,1460,978,0.099366,-0.0169706,12.0642,-0.159522,11.966,-0.127886
21.6041,0.207367,2.28302,0.0100812,0.00267147,0.00346446,0.000576359,8.42321e-05,2.06682e-05,0.000577225,8.33656e-05,0.0418994,0.00818296,1467,978,0.105103,-0.018673,12.3984,-0.251747,12.2993,-0.211562
22.3338,0.210408,2.30985,0.0100756,0.00283051,0.00626291,0.000498103,0.000109668,-1.76748e-06,0.000498111,0.00010966,-0.00455015,0.00824584,1474,978,0.113089,-0.0247859,12.7208,-0.348871,12.6236,-0.306841
23.0641,0.211848,2.33618,0.0106344,0.00317014,0.00768149,0.00042934,0.000127785,-1.56493e-05,0.00043015,0.000126975,-0.0517102,0.00814724,1481,978,0.122463,-0.0346552,13.059,-0.410874,12.957,-0.369489
23.7981,0.213502,2.35198,0.0111178,0.00282089,0.0083676,0.000380303,0.000133191,-2.17434e-05,0.000382202,0.000131292,-0.0870983,0.00848989,1488,978,0.129132,-0.0343525,13.444,-0.45443,13.3375,-0.418504
24.5306,0.213912,2.37457,0.0113552,0.00204968,0.00895417,0.000347759,0.000126367,-2.28666e-05,0.000350096,0.000124029,-0.101853,0.00874702,1495,978,0.133246,-0.0233026,13.8084,-0.486868,13.6998,-0.45431
25.2637,0.214358,2.39663,0.0116927,0.0016188,0.00821238,0.000319539,0.000114349,-2.09422e-05,0.000321655,0.000112233,-0.100679,0.00911448,1502,978,0.134356,-0.0166203,14.1844,-0.519182,14.0717,-0.489865
25.9967,0.215796,2.42112,0.011561,0.0011752,0.00720115,0.00029259,9.88783e-05,-8.43695e-06,0.000292957,9.85116e-05,-0.0434445,0.00932996,1509,978,0.130252,-0.0168862,14.5545,-0.567612,14.4423,-0.549014
26.7322,0.217002,2.43923,0.0118027,0.00105185,0.00503219,0.000268821,5.69486e-05,5.60003e-07,0.000268823,5.69472e-05,0.00264309,0.00955041,1516,978,0.126165,-0.0210866,14.9605,-0.601115,14.8445,-0.59272
27.4762,0.22212,2.43236,0.0121422,0.00104938,0.00214992,0.000255422,1.06971e-06,7.13299e-06,0.000255622,8.69826e-07,0.0280143,0.00970037,1523,978,0.12079,-0.0253599,15.4706,-0.670657,15.3494,-0.671374
28.2239,0.228031,2.41572,0.0126515,0.00174035,-0.000381786,0.000231489,-5.95389e-05,1.11204e-05,0.000231914,-5.99632e-05,0.0381366,0.00966891,1530,978,0.117833,-0.0335065,16.0269,-0.749747,15.8989,-0.749046
28.9719,0.233194,2.40042,0.0127839,0.00288124,-0.00120728,0.000183715,-0.000116261,1.73502e-05,0.000184715,-0.000117262,0.0575828,0.00981863,1537,978,0.116252,-0.0408089,16.5807,-0.828737,16.451,-0.814098
29.7145,0.237989,2.40403,0.0125602,0.00346928,0.00164833,0.000129945,-0.000160028,2.94151e-05,0.000132899,-0.000162981,0.100083,0.0107187,1544,978,0.122479,-0.0433546,17.0654,-0.932193,16.9395,-0.903677
30.4545,0.2469,2.41779,0.0125686,0.00328802,0.00294433,7.27104e-05,-0.000193065,3.2585e-05,7.66472e-05,-0.000197002,0.120231,0.0116649,1551,978,0.126433,-0.0431694,17.5239,-1.11861,17.3985,-1.09127
31.2072,0.257997,2.39429,0.0131371,0.00282768,-0.000301877,9.7949e-06,-0.000214136,3.08279e-05,1.39614e-05,-0.000218303,0.134338,0.012675,1558,978,0.121967,-0.0394794,18.139,-1.27532,18.0062,-1.25893
34.8985,0.251931,2.52194,0.0117416,0.00419995,-0.00602092,-0.000269342,-9.12756e-05,2.02698e-05,-8.89974e-05,-0.00027162,1.45887,0.0107568,1593,978,0.0904411,-0.0506533,20.3418,-1.32021,20.2204,-1.29734
35.6328,0.250989,2.56427,0.0116998,0.00518243,-0.00528991,-0.000292734,-1.10648e-05,1.40071e-05,-1.03699e-05,-0.000293428,1.52123,0.0108272,1600,978,0.092002,-0.0716172,20.7436,-1.36139,20.6229,-1.33842
36.3683,0.253659,2.60522,0.0110182,0.00461648,0.000653034,-0.000280352,8.31785e-05,-7.06262e-06,8.33157e-05,-0.00028049,-1.55138,0.0103483,1607,978,0.104138,-0.0772851,21.1506,-1.46435,21.0393,-1.448
37.1166,0.257448,2.60917,0.0107956,0.00283182,0.00541066,-0.000245467,0.000198909,-4.2679e-05,0.000202971,-0.000249529,-1.47591,0.00944332,1614,978,0.1172,-0.0580913,21.7107,-1.52523,21.6036,-1.51724
37.87,0.259571,2.59998,0.0108394,0.00155467,0.005512,-0.000227363,0.000302741,-9.41002e-05,0.000318949,-0.000243571,-1.40022,0.00951107,1621,978,0.11813,-0.0371109,22.3325,-1.53505,22.2249,-1.53156
38.629,0.264777,2.57624,0.0114948,0.00142422,-0.00225567,-0.000196197,0.000391411,-0.000166165,0.000435145,-0.000239931,-1.31344,0.0100829,1628,978,0.0997762,-0.0281726,23.0271,-1.57842,22.9099,-1.58184
-36.4281,-0.742183,2.17025,0.0104258,-0.000600179,0.0270433,0.000980845,4.61644e-05,0.000135977,0.00100023,2.67843e-05,0.141571,0.00774839,900,985,0.155171,-0.0170872,2.64415,4.43154,2.59076,4.44765
-35.7333,-0.742058,2.19028,0.0111654,-0.000298833,0.0261239,0.000910603,3.866e-05,7.83418e-05,0.000917585,3.16771e-05,0.0888987,0.00770007,907,985,0.161113,-0.0185767,2.41936,4.39588,2.35665,4.41504
-35.0392,-0.741071,2.21612,0.0116363,-0.000136131,0.0268215,0.000871865,3.45535e-05,3.08696e-05,0.000873002,3.3417e-05,0.036801,0.0080181,914,985,0.167416,-0.0198808,2.17483,4.33281,2.10835,4.35511
-34.344,-0.738178,2.23768,0.0118676,-0.000124525,0.0282505,0.000891017,2.86107e-05,-2.53348e-06,0.000891025,2.86032e-05,-0.00293765,0.00846387,921,985,0.172749,-0.020675,1.94933,4.23959,1.88274,4.26377
-33.6484,-0.735842,2.25918,0.0123464,-7.80758e-05,0.0264514,0.000958318,1.77702e-05,-2.47046e-05,0.000958967,1.71218e-05,-0.0262421,0.00892071,928,985,0.174384,-0.0205303,1.73884,4.16176,1.66399,4.18396
-32.9517,-0.735129,2.27614,0.0132464,-0.000362793,0.0249715,0.00105438,-3.33153e-07,-3.65902e-05,0.00105565,-1.60106e-06,-0.0346366,0.00890112,935,985,0.180857,-0.0242925,1.55483,4.1348,1.46816,4.14488
-32.2527,-0.733237,2.2836,0.014214,-0.000549979,0.0227727,0.00118347,-2.4988e-05,-3.9007e-05,0.00118473,-2.62458e-05,-0.0322336,0.0087208,942,985,0.18652,-0.0228298,1.41421,4.09394,1.31391,4.09799
-31.5548,-0.732192,2.29819,0.0147119,-0.000456458,0.0201708,0.00134655,-5.23307e-05,-3.72718e-05,0.00134754,-5.33232e-05,-0.0266189,0.00836262,949,985,0.186586,-0.0193827,1.2504,4.05125,1.1404,4.05631
-30.8588,-0.729757,2.32456,0.0149216,-0.000279728,0.0182196,0.00151145,-7.85576e-05,-4.23972e-05,0.00151258,-7.96872e-05,-0.0266395,0.00821762,956,985,0.184951,-0.00942307,1.04677,3.95102,0.931139,3.9665
-30.166,-0.731448,2.36859,0.0157895,-5.24521e-05,0.0182602,0.00168108,-9.8286e-05,-5.05069e-05,0.00168251,-9.97185e-05,-0.0283544,0.00845861,963,985,0.193804,-0.00511807,0.787801,3.90593,0.663397,3.93051
-29.4684,-0.735279,2.3896,0.0173146,-0.000216279,0.0208556,0.00184963,-0.000114952,-5.40054e-05,0.00185112,-0.000116436,-0.0274618,0.00890476,970,985,0.214377,-0.00504931,0.621142,3.95131,0.485821,3.97699
-28.7643,-0.736967,2.38038,0.0191193,-0.000598691,0.0232146,0.00200705,-0.000131345,-4.95232e-05,0.00200819,-0.000132491,-0.0231426,0.00916943,977,985,0.237342,-0.0078858,0.575314,4.01228,0.425829,4.03127
-28.0595,-0.733486,2.36984,0.0204287,-0.000540202,0.0252815,0.00214626,-0.000146927,-4.2002e-05,0.00214703,-0.000147696,-0.0183078,0.0090147,984,985,0.254757,-0.0123459,0.53814,3.96387,0.378743,3.98299
-27.3591,-0.728623,2.38354,0.0224366,-0.000522508,0.0292936,0.00226433,-0.000156654,-4.1332e-05,0.00226504,-0.00015736,-0.0170658,0.00918857,991,985,0.283136,-0.0145312,0.423437,3.84169,0.250461,3.86576
-26.6608,-0.721569,2.40943,0.0248108,-0.000400804,0.0309278,0.00237422,-0.000160686,-4.76197e-05,0.00237512,-0.000161581,-0.0187767,0.00955594,998,985,0.310335,-0.011826,0.279231,3.65162,0.0850539,3.68361
-25.962,-0.716675,2.43464,0.0271631,-0.000422511,0.0318427,0.00248247,-0.000161842,-5.36674e-05,0.00248355,-0.000162931,-0.0202843,0.0097407,1005,985,0.335861,-0.00696928,0.144917,3.50841,-0.0714756,3.54648
-25.2555,-0.710737,2.42455,0.0292933,-0.000392645,0.0313196,0.00257554,-0.000161515,-5.84475e-05,0.00257678,-0.000162762,-0.0213412,0.00987819,1012,985,0.356179,-0.00759851,0.146952,3.41098,-0.0918313,3.4481
-24.549,-0.70876,2.41602,0.0314469,-0.000358623,0.0323699,0.00264859,-0.00015937,-6.60238e-05,0.00265014,-0.000160922,-0.0234958,0.00964468,1019,985,0.380012,-0.017264,0.147154,3.3976,-0.111749,3.42731
-23.8419,-0.70764,2.40701,0.0333057,-0.000349777,0.0345723,0.00271965,-0.00015727,-7.93465e-05,0.00272184,-0.000159456,-0.0275524,0.00991966,1026,985,0.403348,-0.0284638,0.15129,3.40252,-0.123062,3.42474
-23.1337,-0.704703,2.39526,0.0346722,4.81969e-05,0.0331117,0.00282445,-0.000159733,-0.000101613,0.0028279,-0.000163189,-0.033998,0.00999405,1033,985,0.414005,-0.0359195,0.173863,3.36986,-0.116921,3.39008
-22.4251,-0.702483,2.38331,0.0356733,0.000800593,0.0285924,0.0029649,-0.000165657,-0.000133128,0.00297055,-0.000171309,-0.0424234,0.0104045,1040,985,0.414388,-0.0363444,0.205127,3.343,-0.103129,3.37033
-21.7181,-0.700702,2.38098,0.0370473,0.00105966,0.0229682,0.00311379,-0.000178083,-0.000170882,0.00312264,-0.000186929,-0.051725,0.0104021,1047,985,0.416048,-0.0328965,0.213284,3.31664,-0.117662,3.34321
-21.0122,-0.698862,2.38602,0.0398589,0.00142108,0.0174022,0.00325615,-0.000199082,-0.000210438,0.00326892,-0.000211851,-0.0606055,0.0105479,1054,985,0.431876,-0.0259041,0.215425,3.27097,-0.152138,3.30253
-20.3089,-0.697602,2.40484,0.0430537,0.00157427,0.0154503,0.00339441,-0.000232811,-0.000252296,0.00341187,-0.000250276,-0.0691128,0.0103396,1061,985,0.459207,-0.0226289,0.172225,3.2157,-0.230314,3.25032
-19.6034,-0.695731,2.41551,0.0461535,0.00215447,0.0140669,0.00353418,-0.000281322,-0.000295988,0.00355701,-0.000304147,-0.0769615,0.0100891,1068,985,0.486692,-0.0263301,0.164179,3.15936,-0.271413,3.19962
-18.8959,-0.692924,2.41872,0.0482705,0.00308558,0.0121232,0.00366191,-0.000340777,-0.000337922,0.00369024,-0.000369105,-0.0836349,0.010319,1075,985,0.503134,-0.0400896,0.182062,3.10091,-0.277848,3.1427
-18.185,-0.688562,2.40923,0.0504456,0.00413391,0.00461565,0.00376531,-0.000409513,-0.000374126,0.00379857,-0.000442776,-0.0886733,0.0105055,1082,985,0.507747,-0.047106,0.262638,3.03276,-0.230228,3.07592
-17.4735,-0.683025,2.39869,0.0541137,0.00416133,0.00163043,0.00382513,-0.00048625,-0.000401965,0.00386228,-0.000523406,-0.0921751,0.0103439,1089,985,0.537037,-0.0443107,0.362422,2.94579,-0.171355,2.98728
-16.7618,-0.678705,2.38983,0.0579073,0.00361701,0.000726075,0.00383347,-0.000574527,-0.000421759,0.00387346,-0.000614518,-0.0945374,0.0102002,1096,985,0.572146,-0.0314015,0.460987,2.87846,-0.111789,2.92045
-16.0469,-0.672574,2.3689,0.061028,0.00377987,-0.00546343,0.00379932,-0.000676087,-0.000434752,0.00384116,-0.000717929,-0.0959472,0.0100169,1103,985,0.588591,-0.0268318,0.612337,2.79813,-0.000290406,2.83756
-15.331,-0.668289,2.34572,0.0630915,0.00484713,-0.020575,0.00371301,-0.000787784,-0.000454523,0.00375845,-0.000833226,-0.0996468,0.0101575,1110,985,0.574158,-0.0260318,0.780929,2.75955,0.126264,2.79577
-14.6123,-0.66404,2.31261,0.065233,0.00583704,-0.0350085,0.00357302,-0.000909451,-0.000493719,0.00362675,-0.000963187,-0.108413,0.0103484,1117,985,0.561624,-0.025069,0.992554,2.73876,0.296604,2.77151
-13.8898,-0.657488,2.26595,0.0675669,0.00717289,-0.0402784,0.00337978,-0.00103281,-0.000546299,0.0034464,-0.00109944,-0.121364,0.0102518,1124,985,0.57146,-0.0402097,1.25088,2.68831,0.524593,2.72378
-13.1753,-0.656368,2.25561,0.0691081,0.00891928,-0.0421889,0.00312001,-0.00117967,-0.000613178,0.00320574,-0.00126541,-0.138922,0.0104999,1131,985,0.581052,-0.0672811,1.36883,2.68411,0.624792,2.72423
-12.4625,-0.65364,2.2546,0.070799,0.0105299,-0.0515675,0.00274105,-0.00134558,-0.00070009,0.00285765,-0.00146219,-0.165045,0.011029,1138,985,0.574831,-0.0850231,1.47153,2.63785,0.698166,2.67668
-11.7482,-0.649622,2.24919,0.0722483,0.0121983,-0.066228,0.00224519,-0.00152628,-0.000803297,0.00240916,-0.00169025,-0.201353,0.0109842,1145,985,0.55368,-0.091286,1.60229,2.56931,0.795272,2.61067
-11.0258,-0.640525,2.21233,0.0735509,0.0139047,-0.0843629,0.0015982,-0.00172712,-0.000925346,0.00183835,-0.00196727,-0.253928,0.0109214,1152,985,0.522541,-0.090409,1.86018,2.44956,1.01674,2.49559
-10.3041,-0.631071,2.18089,0.075927,0.016684,-0.0955065,0.000761239,-0.00195506,-0.00106538,0.00112925,-0.00232307,-0.33259,0.0130573,1159,985,0.517701,-0.109756,2.10652,2.30077,1.22559,2.36434
-9.58158,-0.625109,2.1481,0.076187,0.0179024,-0.100876,-0.000262547,-0.00220582,-0.00120271,0.000311972,-0.00278034,-0.445637,0.0155841,1166,985,0.505682,-0.121171,2.33536,2.23813,1.4459,2.30566
-7.39807,-0.603972,1.99871,0.0670759,0.0199419,-0.171432,-0.00421323,-0.0030139,-0.00160099,-0.00190395,-0.00532318,-0.964591,0.0179362,1187,985,0.241851,-0.0338265,3.22374,2.07296,2.33995,2.15063
-6.68018,-0.600636,1.99413,0.0617443,0.022764,-0.206897,-0.00557641,-0.00324887,-0.00168513,-0.00236471,-0.00646057,-1.0876,0.0177007,1194,985,0.101473,-0.0284973,3.35769,2.01745,2.48474,2.09754
-5.96311,-0.60121,1.99458,0.0588411,0.0272907,-0.233731,-0.00680836,-0.00343684,-0.00172224,-0.00271264,-0.00753256,-1.17275,0.0169967,1201,985,0.00461807,-0.0573661,3.49203,2.0176,2.61727,2.11444
-5.24251,-0.596204,1.98328,0.0515709,0.029844,-0.237353,-0.00782047,-0.00355719,-0.00171765,-0.00295127,-0.00842639,-1.23167,0.0143505,1208,985,-0.0787211,-0.0870856,3.60584,1.92722,2.80184,2.03931
-4.51988,-0.589207,1.96609,0.0412645,0.030034,-0.231265,-0.00850701,-0.00359306,-0.0016711,-0.00307862,-0.00902145,-1.27216,0.0122978,1215,985,-0.167542,-0.101358,3.70701,1.82246,3.01597,1.93427
-3.79529,-0.581952,1.94329,0.0322567,0.0294072,-0.221953,-0.00881423,-0.00353315,-0.00157593,-0.00309862,-0.00924875,-1.30176,0.0125075,1222,985,-0.235369,-0.114959,3.84545,1.73238,3.25827,1.83362
-3.07427,-0.577568,1.93659,0.0207822,0.0257688,-0.208852,-0.00870861,-0.00337782,-0.00144175,-0.00301288,-0.00907356,-1.32288,0.0124663,1229,985,-0.317021,-0.10007,3.902,1.69818,3.44762,1.76352
-2.35412,-0.57494,1.93521,0.00836435,0.0225444,-0.191887,-0.00821664,-0.00311876,-0.00127226,-0.00281889,-0.00851651,-1.33932,0.0127105,1236,985,-0.397891,-0.0832806,3.93215,1.67356,3.62417,1.71973
-1.63753,-0.576346,1.94938,-0.00277058,0.0211175,-0.170797,-0.00746991,-0.00280615,-0.00108265,-0.00256708,-0.00770898,-1.35346,0.0128382,1243,985,-0.455759,-0.0831494,3.91952,1.6774,3.74948,1.73059
-0.921776,-0.577071,1.96862,-0.00869455,0.0195851,-0.141832,-0.00648527,-0.00245233,-0.000879184,-0.002269,-0.0066686,-1.36522,0.01248,1250,985,-0.442676,-0.0831159,3.93908,1.64824,3.86341,1.71939
-0.207487,-0.57738,1.99528,-0.0112994,0.0190554,-0.122145,-0.00531797,-0.00207695,-0.00066991,-0.00194394,-0.00545098,-1.3748,0.012512,1257,985,-0.420066,-0.0933799,3.98273,1.60425,3.95714,1.68747
0.508942,-0.57589,2.01554,-0.0135304,0.0178549,-0.103847,-0.00404212,-0.00169832,-0.000468725,-0.00160806,-0.00413239,-1.38056,0.0116913,1264,985,-0.396674,-0.103348,4.06359,1.55049,4.08235,1.6304
1.22582,-0.575446,2.03573,-0.0153814,0.0158134,-0.0835282,-0.00278637,-0.00133832,-0.000294855,-0.00128059,-0.00284411,-1.37743,0.0105902,1271,985,-0.36386,-0.10092,4.15381,1.51883,4.21484,1.59441
1.94432,-0.574038,2.05152,-0.0156545,0.0136639,-0.0660833,-0.0016498,-0.00101402,-0.000142543,-0.000983523,-0.0016803,-1.36003,0.0100988,1278,985,-0.322549,-0.0952071,4.28715,1.47908,4.37116,1.54658
2.66315,-0.570631,2.06807,-0.0159961,0.0109983,-0.0479935,-0.000672068,-0.000743651,-1.34743e-05,-0.000669616,-0.000746103,-0.180029,0.0106578,1285,985,-0.279716,-0.0856755,4.42467,1.4036,4.53247,1.45767
3.38446,-0.565676,2.07716,-0.0158414,0.00901671,-0.0333677,0.000112181,-0.000531397,7.8057e-05,0.000121513,-0.000540729,0.118988,0.0104932,1292,985,-0.240688,-0.0739822,4.60666,1.29985,4.72922,1.35045
4.10968,-0.560314,2.07352,-0.0165109,0.00790091,-0.0223425,0.000703298,-0.000372036,0.000134941,0.000719973,-0.000388711,0.122948,0.00985947,1299,985,-0.218741,-0.0657892,4.83943,1.20163,4.98078,1.25654
4.83207,-0.557191,2.08221,-0.0161313,0.00734479,-0.0165024,0.00114098,-0.000255096,0.000161092,0.00115933,-0.000273443,0.113404,0.00941056,1306,985,-0.199986,-0.0561227,5.04935,1.12355,5.19332,1.18672
5.55013,-0.553519,2.10877,-0.0148177,0.00674528,-0.0120759,0.00145346,-0.000169601,0.000170079,0.00147109,-0.000187232,0.103294,0.00915795,1313,985,-0.17572,-0.0583249,5.21134,1.0198,5.34686,1.0762
6.25992,-0.55278,2.16719,-0.0123812,0.00601515,-0.00827447,0.00166363,-0.000110832,0.000174033,0.00168054,-0.00012774,0.096847,0.00841053,1320,985,-0.14216,-0.0583698,5.27305,0.922777,5.38837,0.970906
6.96907,-0.552743,2.22917,-0.0109892,0.00524805,-0.00298325,0.0018053,-7.04766e-05,0.000172055,0.00182095,-8.61277e-05,0.0907158,0.00783263,1327,985,-0.114672,-0.0568351,5.31692,0.830516,5.42362,0.873755
7.68822,-0.55451,2.25594,-0.0102291,0.00493658,0.00113167,0.00190423,-3.7467e-05,0.000168078,0.00191867,-5.19088e-05,0.0857128,0.00764087,1334,985,-0.0963421,-0.0594987,5.4938,0.830288,5.59697,0.871488
8.41402,-0.555348,2.26037,-0.00921144,0.00438164,0.00538746,0.00197554,-5.03046e-06,0.000164019,0.00198903,-1.85217e-05,0.0820689,0.00749265,1341,985,-0.0750297,-0.0573192,5.76415,0.848699,5.86126,0.888125
9.138,-0.556918,2.27316,-0.00811283,0.00335819,0.00849426,0.00201588,2.77619e-05,0.000163351,0.00202921,1.44297e-05,0.081436,0.00750164,1348,985,-0.0558384,-0.0505659,6.01252,0.874465,6.10159,0.905393
9.85969,-0.557991,2.29601,-0.00680182,0.00224438,0.00967132,0.00201232,5.65667e-05,0.000167298,0.00202652,4.2359e-05,0.0847213,0.00753179,1355,985,-0.03973,-0.0381859,6.23488,0.872982,6.3119,0.895984
10.5898,-0.554118,2.29096,-0.00476085,0.00152651,0.0111145,0.00196037,7.9592e-05,0.000176057,0.00197671,6.32536e-05,0.092537,0.00751978,1362,985,-0.015941,-0.0317062,6.57731,0.817341,6.63506,0.834848
11.3287,-0.548927,2.25679,-0.00238842,0.00132877,0.01109,0.00187188,9.47236e-05,0.000192222,0.00189243,7.41699e-05,0.106522,0.00787815,1369,985,0.00696105,-0.0295496,7.04094,0.780511,7.07482,0.796183
12.0617,-0.545248,2.24594,-0.000758764,0.000950376,0.011796,0.00177706,0.000103266,0.000211939,0.00180348,7.68464e-05,0.124015,0.00846502,1376,985,0.0247312,-0.0270609,7.41658,0.736969,7.43464,0.748751
12.7898,-0.54036,2.25387,-2.11713e-05,0.00106168,0.0125803,0.00169151,0.000107144,0.000227765,0.0017236,7.50513e-05,0.139982,0.00882522,1383,985,0.0340773,-0.0301067,7.72096,0.633774,7.73207,0.646041
13.5105,-0.536761,2.28971,0.000698917,0.00149128,0.0119454,0.00161216,0.0001065,0.00023796,0.00164887,6.97875e-05,0.153075,0.00876643,1390,985,0.0392966,-0.0328596,7.92915,0.505465,7.93228,0.522495
14.2348,-0.534425,2.31449,0.0018417,0.00224373,0.0143193,0.00153869,9.91648e-05,0.000243179,0.00157866,5.91943e-05,0.16291,0.00837355,1397,985,0.0567869,-0.0422281,8.18747,0.41597,8.181,0.44258
14.9633,-0.532363,2.32631,0.00314525,0.00290585,0.0150024,0.00146147,8.76529e-05,0.000243906,0.00150348,4.5635e-05,0.170596,0.00785023,1404,985,0.0711772,-0.0487166,8.50492,0.355325,8.48563,0.389817
15.6933,-0.531799,2.33489,0.00421643,0.00323337,0.012027,0.00136973,7.71093e-05,0.000239445,0.00141266,3.418e-05,0.177402,0.00736012,1411,985,0.0732129,-0.0485851,8.84215,0.336128,8.80952,0.372261
16.4263,-0.528865,2.33519,0.00506335,0.00337595,0.00928979,0.00126673,6.88251e-05,0.000228862,0.00130897,2.65897e-05,0.182492,0.00717249,1418,985,0.0737264,-0.0484672,9.21614,0.28699,9.17253,0.32152
17.1558,-0.525686,2.3491,0.00606476,0.0035627,0.00880713,0.00117038,6.51821e-05,0.000212927,0.00120999,2.55791e-05,0.183893,0.00751805,1425,985,0.0819661,-0.0513253,9.5463,0.208779,9.49216,0.243354
17.8885,-0.522785,2.35408,0.00674396,0.00353762,0.0113313,0.0010826,6.75344e-05,0.00018717,0.00111602,3.41218e-05,0.176654,0.0079796,1432,985,0.0956085,-0.0494834,9.91191,0.145612,9.85276,0.185684
18.6241,-0.518847,2.35131,0.00727544,0.00346234,0.0110259,0.000990213,7.39621e-05,0.000149449,0.00101397,5.02018e-05,0.157667,0.00828126,1439,985,0.0998777,-0.0432488,10.3151,0.0762383,10.2502,0.12044
19.3603,-0.514522,2.34862,0.00799461,0.00312893,0.00794498,0.000889158,8.21187e-05,0.00010734,0.000903191,6.8086e-05,0.129995,0.00822236,1446,985,0.0980908,-0.0370764,10.7296,0.00893742,10.6551,0.047491
20.1002,-0.510692,2.33529,0.00892022,0.00287356,0.00434782,0.000782243,8.96986e-05,6.58273e-05,0.000788445,8.34972e-05,0.0939306,0.00816131,1453,985,0.0967021,-0.0337208,11.194,-0.0286167,11.1074,0.00216496
20.8384,-0.507281,2.32982,0.00941701,0.00251337,0.00348275,0.000680834,9.83425e-05,2.9191e-05,0.000682293,9.68833e-05,0.0499472,0.00829272,1460,985,0.0989859,-0.0283836,11.63,-0.075389,11.5377,-0.0478781
21.5755,-0.502654,2.32971,0.00980852,0.00280086,0.00742535,0.000594576,0.000109771,-5.93134e-07,0.000594577,0.000109771,-0.00122345,0.00845039,1467,985,0.113959,-0.0314453,12.0493,-0.167492,11.9558,-0.130798
22.3114,-0.498276,2.33585,0.0101493,0.00300367,0.0117395,0.000518814,0.000119431,-2.14367e-05,0.000519961,0.000118284,-0.0534699,0.0088333,1474,985,0.129648,-0.0382845,12.4521,-0.260216,12.358,-0.219071
23.0457,-0.496604,2.34849,0.0109933,0.00360369,0.0102941,0.000453275,0.00012033,-3.17983e-05,0.000456284,0.00011732,-0.0943694,0.00892199,1481,985,0.133416,-0.0478173,12.8466,-0.305786,12.7427,-0.264552
23.7782,-0.496254,2.36905,0.0114191,0.00346538,0.00645414,0.000407952,0.000109357,-3.38544e-05,0.000411742,0.000105567,-0.111494,0.00906602,1488,985,0.126322,-0.0441127,13.2158,-0.332702,13.1049,-0.296983
24.5102,-0.496033,2.3928,0.0116942,0.00264723,0.00463309,0.000380526,8.83104e-05,-3.13224e-05,0.000383846,8.49907e-05,-0.105591,0.0090793,1495,985,0.123723,-0.0290273,13.5777,-0.363451,13.4627,-0.332127
25.2402,-0.495755,2.42466,0.0120642,0.00197067,0.00394011,0.000357789,6.54297e-05,-2.58079e-05,0.00036005,6.3169e-05,-0.0873741,0.00906491,1502,985,0.125268,-0.016807,13.9167,-0.410578,13.7976,-0.381766
25.97,-0.49502,2.45884,0.0119423,0.00142782,0.00403123,0.000334316,4.39485e-05,-7.40455e-06,0.000334505,4.37598e-05,-0.0254785,0.00917918,1509,985,0.124479,-0.0176714,14.2493,-0.461607,14.1314,-0.444211
26.7061,-0.492413,2.47465,0.0121785,0.00132852,0.00278725,0.000311688,1.1604e-06,6.5359e-06,0.000311826,1.0229e-06,0.0210353,0.00948007,1516,985,0.123031,-0.0228639,14.6637,-0.52134,14.5425,-0.513029
27.4514,-0.48722,2.46302,0.0124379,0.00155509,0.000290863,0.000297042,-4.91629e-05,1.63415e-05,0.000297812,-4.99326e-05,0.0470622,0.0096477,1523,985,0.11797,-0.0298226,15.1906,-0.589002,15.0652,-0.587212
28.2014,-0.482633,2.4389,0.0127666,0.00189776,-0.00080179,0.000268308,-9.90948e-05,2.20682e-05,0.000269629,-0.000100416,0.059779,0.009499,1530,985,0.117631,-0.031173,15.7719,-0.634036,15.6426,-0.628608
