 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.9303,3.56063,2.07694,0.0776597,0.00492492,-0.0667628,-0.000227557,-0.000967933,-0.00163906,0.0010826,-0.00227809,-0.674334,0.00940162,1152,943,0.604547,0.0132506,3.34756,2.6479,2.48841,2.6358
-10.2084,3.56647,2.04702,0.0769129,0.00609907,-0.0801513,-0.0011628,-0.00107685,-0.00168783,0.000568555,-0.0028082,-0.798126,0.00989318,1159,943,0.564321,0.0131173,3.56,2.60008,2.69138,2.58674
-9.48392,3.57456,2.00915,0.0749278,0.0067592,-0.0968439,-0.00221218,-0.00118966,-0.00173197,0.00010493,-0.00350678,-0.928917,0.0100877,1166,943,0.503964,0.0186208,3.80118,2.53274,2.93148,2.50751
-8.76342,3.58012,1.98985,0.0726138,0.00731241,-0.110089,-0.00336561,-0.00130194,-0.00175378,-0.000298975,-0.00436858,-1.0513,0.0103594,1173,943,0.448213,0.0204615,3.97251,2.48136,3.10984,2.44472
-8.04423,3.58378,1.97798,0.0698401,0.00772242,-0.119684,-0.00457794,-0.00139997,-0.00175138,-0.000624167,-0.00535374,-1.15381,0.0108928,1180,943,0.396344,0.0287132,4.11364,2.44432,3.26764,2.40658
-7.3266,3.58799,1.97466,0.0659656,0.00771756,-0.126393,-0.00576273,-0.00148256,-0.00172259,-0.000875412,-0.00636988,-1.23193,0.0106031,1187,943,0.340479,0.0429695,4.21588,2.37744,3.4013,2.34171
-6.60902,3.5918,1.97348,0.0610806,0.0088992,-0.134596,-0.00683655,-0.0015515,-0.00166218,-0.0010722,-0.00731585,-1.29006,0.0102629,1194,943,0.270867,0.0481351,4.30887,2.30302,3.53418,2.28108
-5.88857,3.59771,1.96286,0.0549073,0.011429,-0.143934,-0.00773621,-0.00160595,-0.00155607,-0.00123359,-0.00810857,-1.33591,0.0116758,1201,943,0.185654,0.0310887,4.43296,2.20143,3.70968,2.19598
-5.16009,3.6091,1.92257,0.0474179,0.0123067,-0.152065,-0.0084044,-0.00164547,-0.00139942,-0.00136718,-0.00868269,-1.3745,0.0131305,1208,943,0.0906763,0.0259076,4.66031,2.06398,4.00334,2.05607
-4.43162,3.62009,1.8847,0.0388386,0.0121371,-0.151514,-0.00877662,-0.00165735,-0.00120805,-0.00145794,-0.00897603,-1.40721,0.0143081,1215,943,0.00644455,0.00740549,4.86439,1.94863,4.29533,1.91989
-3.70254,3.63012,1.84673,0.0288858,0.012595,-0.1436,-0.0088243,-0.00163688,-0.000996381,-0.00150131,-0.00895987,-1.43556,0.0149171,1222,943,-0.0730606,-0.0219749,5.05358,1.83758,4.59485,1.80325
-2.9795,3.6363,1.83469,0.0178234,0.013512,-0.127772,-0.00854493,-0.00158457,-0.000779495,-0.00149834,-0.00863115,-1.46062,0.0139169,1229,943,-0.143643,-0.052985,5.13334,1.73389,4.80498,1.71611
-2.25422,3.64155,1.81586,0.00927329,0.0148597,-0.116503,-0.00796181,-0.00149874,-0.000568448,-0.00144913,-0.00801143,-1.48373,0.0124692,1236,943,-0.200732,-0.0684446,5.27584,1.6456,5.04737,1.66006
-1.52966,3.64428,1.80182,0.0033857,0.0147264,-0.103785,-0.00716024,-0.00139197,-0.000372877,-0.00136796,-0.00718425,-1.50651,0.0112939,1243,943,-0.22775,-0.0705067,5.43238,1.61257,5.27878,1.64579
-0.805354,3.6472,1.79087,-0.000462302,0.0126517,-0.0904609,-0.00617075,-0.00126751,-0.000197582,-0.00125957,-0.0061787,-1.53059,0.00935327,1250,943,-0.232744,-0.0570113,5.60482,1.59232,5.50615,1.62211
-0.0837854,3.64969,1.79255,-0.00261682,0.0115909,-0.0786045,-0.00506143,-0.00111899,-3.95628e-05,-0.0011186,-0.00506183,-1.56076,0.00894317,1257,943,-0.224801,-0.0524488,5.75664,1.54917,5.69402,1.58407
0.634056,3.65173,1.81044,-0.00488339,0.0106536,-0.0708637,-0.00390015,-0.000954994,9.06321e-05,-0.000952207,-0.00390293,1.54006,0.00835604,1264,943,-0.228081,-0.0379786,5.85921,1.48027,5.82905,1.52518
1.35244,3.65584,1.82822,-0.00682592,0.00948548,-0.0601987,-0.00275765,-0.000793379,0.000182767,-0.000776518,-0.00277452,1.4788,0.00835843,1271,943,-0.220536,-0.0248763,5.97041,1.37129,5.97231,1.42549
2.07355,3.66189,1.83752,-0.00792263,0.00895057,-0.0506535,-0.00169517,-0.000645469,0.000242487,-0.00059216,-0.00174848,1.3544,0.00874225,1278,943,-0.207406,-0.0296251,6.13067,1.24647,6.15473,1.30277
2.79769,3.66857,1.83732,-0.00863868,0.00846781,-0.0407183,-0.000772421,-0.000518262,0.000283405,-0.00033475,-0.000955933,0.99616,0.0087973,1285,943,-0.189285,-0.046843,6.33744,1.13751,6.37986,1.18522
3.52264,3.67466,1.83594,-0.00906449,0.00762528,-0.0337494,-3.58684e-05,-0.00040821,0.000314392,0.00014334,-0.000587419,0.51808,0.00858735,1292,943,-0.175685,-0.0572474,6.56214,1.0485,6.61664,1.08178
4.24635,3.67832,1.841,-0.0090252,0.00631249,-0.0253712,0.000522725,-0.000313155,0.000341907,0.000644761,-0.000435191,0.342833,0.00814817,1299,943,-0.153731,-0.0576843,6.77292,0.992922,6.83631,1.01492
4.9673,3.68065,1.85806,-0.00815159,0.00471994,-0.0158159,0.000940899,-0.000230932,0.000363614,0.00104456,-0.000334591,0.277711,0.00817431,1306,943,-0.120479,-0.0453129,6.95359,0.932648,7.01847,0.952723
5.68816,3.6842,1.87733,-0.00722035,0.00310867,-0.00733074,0.00125422,-0.000156536,0.000380422,0.00135026,-0.000252581,0.247302,0.00882216,1313,943,-0.089267,-0.0263839,7.13548,0.840168,7.20006,0.86254
6.40942,3.68831,1.89693,-0.00591912,0.00126181,0.000563809,0.00148495,-9.31598e-05,0.000399662,0.00158039,-0.000188603,0.23442,0.00979711,1320,943,-0.055732,-0.0167194,7.32828,0.751003,7.38792,0.76066
7.13087,3.69102,1.91742,-0.00451901,-0.000272181,0.00673296,0.00165074,-4.14294e-05,0.000420529,0.00174948,-0.000140175,0.230635,0.00958095,1327,943,-0.0256551,-0.0108999,7.52773,0.688817,7.57948,0.684957
7.84992,3.69259,1.9483,-0.0027267,-0.000896145,0.00978612,0.00175967,-3.41002e-06,0.000442477,0.00186449,-0.000108226,0.232598,0.00919189,1334,943,-6.60942e-05,-0.0142739,7.7028,0.627363,7.7395,0.613296
8.56828,3.69393,1.98325,-0.00121909,-0.000909714,0.00921245,0.00181344,2.56348e-05,0.000463399,0.00192641,-8.7339e-05,0.23913,0.00829463,1341,943,0.0130752,-0.0196478,7.87076,0.559424,7.89164,0.538696
9.29314,3.69719,1.99657,-0.000478001,-0.000640583,0.00644958,0.00181972,5.23389e-05,0.00048209,0.00194267,-7.06085e-05,0.249707,0.00780705,1348,943,0.0128974,-0.0226566,8.1214,0.489229,8.13212,0.465816
10.0246,3.70121,1.98812,3.14127e-06,-0.000840607,0.00499266,0.00179056,7.96246e-05,0.000489589,0.00192075,-5.0566e-05,0.259904,0.00804466,1355,943,0.0136965,-0.0151605,8.45681,0.440609,8.46132,0.417982
10.7584,3.70696,1.97344,0.000434199,-0.0012196,0.00497873,0.00174269,0.000101755,0.000483669,0.00187464,-3.0197e-05,0.266333,0.00867216,1362,943,0.0179033,-0.00815096,8.82146,0.370501,8.82164,0.347258
11.4934,3.71305,1.95659,0.00184251,-0.0014611,0.00446611,0.00168853,0.000113246,0.000473941,0.00182012,-1.83514e-05,0.270843,0.00928907,1369,943,0.0301036,-0.00382298,9.21213,0.298531,9.19766,0.27383
12.2245,3.71883,1.95574,0.00388441,-0.00159782,0.00440365,0.00163322,0.000113729,0.000470298,0.00176701,-2.00534e-05,0.277143,0.00999109,1376,943,0.0495346,0.000995227,9.55647,0.200321,9.52147,0.177583
12.9552,3.72369,1.95798,0.00664589,-0.0014342,0.00421118,0.00157235,0.000104273,0.000471893,0.00171095,-3.43253e-05,0.285674,0.0101503,1383,943,0.0754117,0.00274153,9.90395,0.11235,9.84105,0.0941323
13.6887,3.7283,1.95271,0.00799374,-0.00147225,0.00674444,0.00150643,8.21661e-05,0.000472666,0.00164902,-6.04213e-05,0.292985,0.00962048,1390,943,0.0952478,0.00373015,10.2704,0.0426448,10.196,0.0292777
14.4228,3.73239,1.94692,0.00830135,-0.000718028,0.00883116,0.00145035,5.17464e-05,0.000468687,0.00159288,-9.07895e-05,0.29523,0.00931596,1397,943,0.103857,-0.0110906,10.6363,-0.0145286,10.5604,-0.0238137
15.1583,3.73529,1.93822,0.00842133,-0.000440093,0.0118255,0.00140402,1.85732e-05,0.000464836,0.00154553,-0.000122933,0.295508,0.00950077,1404,943,0.113318,-0.02187,11.0177,-0.0391111,10.9429,-0.0480962
15.8966,3.73978,1.92223,0.0091192,-0.00180959,0.0127949,0.00135666,-1.22864e-05,0.000472378,0.00150384,-0.000159464,0.302036,0.00972377,1411,943,0.122978,-0.00491639,11.4416,-0.0727747,11.3606,-0.0903546
16.6306,3.74195,1.92293,0.00997313,-0.00278869,0.0129522,0.00129879,-3.88796e-05,0.000489683,0.00145889,-0.000198977,0.315987,0.0100055,1418,943,0.131828,0.00451555,11.8125,-0.0895086,11.7229,-0.116925
17.3639,3.74886,1.92804,0.0113234,-0.00272805,0.00930416,0.00123389,-5.80962e-05,0.000506227,0.00140861,-0.000232818,0.332343,0.00952494,1425,943,0.134526,0.00761904,12.1838,-0.215677,12.0774,-0.245479
18.101,3.75843,1.92258,0.0131201,-0.00181614,0.00527085,0.00117587,-6.60785e-05,0.000504975,0.00135528,-0.000245485,0.341368,0.00869283,1432,943,0.140121,0.0018618,12.6073,-0.382101,12.4797,-0.406887
18.8401,3.76756,1.91224,0.0145541,-0.000655962,0.000187512,0.00113005,-5.68967e-05,0.000480952,0.00130046,-0.000227312,0.340527,0.00854174,1439,943,0.13911,-0.00300271,13.0537,-0.534435,12.9077,-0.550397
19.5818,3.77526,1.89526,0.0151999,0.000247232,-0.00324648,0.00109245,-3.03882e-05,0.000443978,0.00124679,-0.000184726,0.334558,0.0087538,1446,943,0.135199,-0.00708853,13.523,-0.645058,13.3678,-0.653408
20.3228,3.77929,1.88221,0.0155287,0.000335384,-0.00388914,0.00104583,8.89473e-06,0.000399624,0.00118197,-0.000127243,0.328333,0.00957824,1453,943,0.136324,-0.00904367,13.9788,-0.681214,13.8199,-0.690964
21.0606,3.78362,1.88185,0.0160166,2.61496e-05,-0.00372065,0.000978645,5.63276e-05,0.000354219,0.00109898,-6.40101e-05,0.327494,0.0101955,1460,943,0.141329,-0.00564217,14.3959,-0.745152,14.2323,-0.757368
21.7928,3.78706,1.90213,0.017351,-0.000311819,-0.00447159,0.00089916,0.000108365,0.000310968,0.00100679,7.31263e-07,0.333218,0.00991649,1467,943,0.151714,0.000300827,14.7522,-0.829409,14.5747,-0.843851
22.5248,3.78947,1.92457,0.0180719,-5.44009e-06,-0.00620238,0.000809935,0.000162005,0.000268273,0.000906593,6.53467e-05,0.345819,0.00940281,1474,943,0.153302,-4.65617e-05,15.1023,-0.901754,14.9163,-0.913603
23.257,3.79172,1.94793,0.019027,0.000197873,-0.0087108,0.000708875,0.000213646,0.000218048,0.000791196,0.000131324,0.360995,0.00917341,1481,943,0.15483,-0.000440901,15.4591,-0.968801,15.262,-0.981632
23.9904,3.79464,1.96903,0.0198344,-0.000307689,-0.0071242,0.000610966,0.000257943,0.000155966,0.00067,0.000198909,0.36184,0.00921686,1488,943,0.166952,0.00184896,15.8282,-1.04115,15.6239,-1.05887
24.7261,3.79895,1.98491,0.0201477,-0.000780874,-0.00423715,0.000529202,0.000288467,9.25844e-05,0.00056069,0.000256979,0.327833,0.0093554,1495,943,0.178234,0.0012912,16.2188,-1.13137,16.0134,-1.1537
25.4627,3.80294,1.99949,0.0197693,-0.00092301,-0.00201496,0.000468312,0.000298689,4.23183e-05,0.000478283,0.000288717,0.231411,0.00949236,1502,943,0.181048,-0.00503688,16.6155,-1.21238,16.4153,-1.23965
26.1998,3.80501,2.01375,0.019048,-0.000654792,-0.000529517,0.000421734,0.000288686,9.85762e-06,0.00042246,0.000287959,0.0735553,0.00989123,1509,943,0.178427,-0.0138779,17.0176,-1.25905,16.8254,-1.287
26.9376,3.80667,2.02807,0.0188823,-0.000425666,-0.00414616,0.000374754,0.000252842,-1.36365e-05,0.000376261,0.000251335,-0.110044,0.0102317,1516,943,0.165993,-0.0163643,17.4356,-1.29377,17.2429,-1.32619
27.6805,3.81102,2.02777,0.0194355,-0.000590722,-0.00813512,0.000340324,0.000205413,-3.01179e-05,0.000346742,0.000198995,-0.209964,0.0103118,1523,943,0.159201,-0.0118333,17.9242,-1.35314,17.7237,-1.39161
28.4292,3.81739,2.01149,0.0189968,-0.000785012,-0.00785938,0.000311565,0.000149429,-3.50017e-05,0.000318798,0.000142196,-0.203791,0.010106,1530,943,0.155653,-0.00504074,18.4685,-1.43242,18.2726,-1.46757
29.184,3.82538,1.97821,0.0179228,-0.000911482,-0.00465346,0.000274929,8.83637e-05,-1.95472e-05,0.000276955,8.63377e-05,-0.10328,0.00988998,1537,943,0.154905,-0.00297007,19.0768,-1.51456,18.8936,-1.54428
29.9307,3.83256,1.97237,0.0178191,-0.000923184,-0.00421733,0.000242242,2.30712e-05,6.44066e-06,0.000242431,2.28821e-05,0.0293527,0.0107417,1544,943,0.155063,-0.0055798,19.6009,-1.62307,19.419,-1.65479
30.6724,3.83562,1.98374,0.0183539,-0.000812416,-0.00466438,0.000231733,-3.84237e-05,2.61382e-05,0.000234239,-4.09293e-05,0.0955708,0.0112344,1551,943,0.158532,-0.00664904,20.0739,-1.68406,19.8864,-1.71549
31.4065,3.83867,2.02062,0.0193977,-0.000928189,-0.00525317,0.000229022,-8.22942e-05,4.46886e-05,0.00023531,-8.85821e-05,0.139788,0.01115,1558,943,0.166379,-0.00463491,20.4638,-1.78931,20.2655,-1.8221
32.1395,3.841,2.0624,0.0197587,-0.00163706,-0.00445844,0.000205219,-0.00010883,7.38643e-05,0.000221724,-0.000125335,0.219845,0.0101806,1565,943,0.172106,0.00546583,20.8351,-1.88776,20.6337,-1.92321
32.8734,3.8442,2.10285,0.0201897,-0.0017224,-0.0064312,0.000153868,-0.000117333,0.000112045,0.000194169,-0.000157634,0.345282,0.00945751,1572,943,0.169925,0.0122013,21.2214,-2.00498,21.0147,-2.03908
33.609,3.84534,2.13955,0.0208487,-0.00131985,-0.00999776,9.80672e-05,-0.000105835,0.000145672,0.000173921,-0.000181688,0.480081,0.010214,1579,943,0.164858,0.0124783,21.632,-2.07481,21.4169,-2.10722
34.3456,3.84616,2.17488,0.0214225,-0.000886957,-0.0145707,4.63631e-05,-8.29395e-05,0.000178618,0.00017167,-0.000208247,0.611757,0.0109491,1586,943,0.155837,0.00720698,22.0546,-2.12938,21.8319,-2.16673
35.0792,3.84586,2.22079,0.0214067,-0.000375627,-0.0207272,-2.02882e-05,-4.38947e-05,0.000212776,0.000181011,-0.000245194,0.75769,0.011139,1593,943,0.136291,0.00212005,22.4396,-2.17984,22.2144,-2.22321
35.8193,3.84922,2.24891,0.0217694,-0.000898194,-0.0249224,-0.000109131,1.13906e-05,0.000229966,0.000188861,-0.000286601,0.913538,0.0107882,1600,943,0.126387,0.0119918,22.9029,-2.2674,22.6725,-2.31901
36.5716,3.85475,2.24228,0.022959,-0.000971193,-0.0267263,-0.000201,7.69913e-05,0.000207463,0.000187717,-0.000311726,1.08054,0.010999,1607,943,0.131376,0.0235869,23.5127,-2.34894,23.27,-2.39394
37.327,3.85975,2.22804,0.0230678,0.000197588,-0.0239425,-0.000277364,0.000149922,0.000166607,0.000207205,-0.000334647,1.23963,0.0115077,1614,943,0.140349,0.00747613,24.1463,-2.41172,23.9039,-2.4445
38.0818,3.8646,2.21797,0.0221025,0.00121655,-0.0223801,-0.000420171,0.000192775,0.000159185,0.00023165,-0.000459046,1.33127,0.0116427,1621,943,0.135621,-0.0118887,24.7615,-2.47074,24.5298,-2.49955
-36.3942,2.69561,2.18939,0.0178395,-0.00160255,0.00605998,0.00113114,-6.70994e-05,-5.23783e-05,0.00113343,-6.93847e-05,-0.0436017,0.00941281,900,950,0.19024,0.0076544,3.46364,5.42828,3.30017,5.41447
-35.6952,2.69959,2.18959,0.0187895,-0.00276032,0.0126314,0.000980868,-0.000121693,-5.99062e-05,0.000984114,-0.000124938,-0.0541213,0.00978009,907,950,0.212222,0.0166333,3.30033,5.3574,3.13927,5.3413
-34.9992,2.70302,2.20736,0.0190957,-0.00247515,0.0148764,0.000905435,-0.00014814,-8.3622e-05,0.00091203,-0.000154735,-0.078713,0.00990777,914,950,0.219596,0.00898431,3.08173,5.26122,2.92136,5.24715
-34.305,2.70577,2.23647,0.0191874,-0.00244456,0.0160615,0.000922301,-0.000162038,-0.000116649,0.000934708,-0.000174445,-0.105961,0.00965261,921,950,0.222855,0.0116752,2.82843,5.15454,2.66895,5.14604
-33.6081,2.70798,2.25287,0.0187559,-0.00219395,0.0133683,0.00101587,-0.000171947,-0.000152641,0.00103517,-0.000191248,-0.125783,0.00922076,928,950,0.213454,0.00948866,2.62955,5.08998,2.46929,5.0794
-32.9076,2.71163,2.25267,0.0194339,-0.00339927,0.0163296,0.00115646,-0.000183945,-0.000182844,0.00118096,-0.000208439,-0.133168,0.00895993,935,950,0.226158,0.0209177,2.49892,5.03208,2.337,5.01412
-32.2076,2.71401,2.25741,0.0204098,-0.00441433,0.0185588,0.00133469,-0.000200201,-0.000202679,0.001361,-0.000226513,-0.129101,0.00894534,942,950,0.240466,0.0301378,2.36112,4.99044,2.19334,4.96543
-31.5076,2.71693,2.26343,0.0208902,-0.00507413,0.0209388,0.00154083,-0.000216322,-0.000216811,0.00156718,-0.000242678,-0.120971,0.00933298,949,950,0.25014,0.0340056,2.22069,4.93397,2.05199,4.90383
-30.8092,2.72012,2.27988,0.0213007,-0.00523991,0.021687,0.00173655,-0.000230026,-0.000233898,0.00176399,-0.000257463,-0.116766,0.0102923,956,950,0.255866,0.0412039,2.05143,4.84247,1.87964,4.81772
-30.1103,2.72636,2.29628,0.0228276,-0.00559888,0.0226603,0.00192502,-0.000231806,-0.000266669,0.0019575,-0.000264287,-0.121208,0.0106393,963,950,0.273272,0.0366908,1.9005,4.70472,1.715,4.66985
-29.411,2.73129,2.31192,0.0251407,-0.0055317,0.0203167,0.00211754,-0.000232022,-0.000309372,0.0021576,-0.000272075,-0.128749,0.0105213,970,950,0.291834,0.0304398,1.7723,4.59445,1.55966,4.55024
-28.7137,2.73359,2.33899,0.0277964,-0.00564805,0.015873,0.00230038,-0.000230398,-0.000344766,0.0023465,-0.000276525,-0.133001,0.00976863,977,950,0.309502,0.0317958,1.6154,4.51659,1.36895,4.46326
-28.0148,2.73498,2.35989,0.0297564,-0.00564337,0.0102071,0.00246003,-0.000227591,-0.000364566,0.00250861,-0.000276165,-0.132458,0.00923233,984,950,0.317575,0.0390695,1.48273,4.46217,1.20735,4.40596
-27.3144,2.73692,2.37539,0.0315121,-0.0052386,0.00884149,0.00259096,-0.00022303,-0.000381212,0.00264169,-0.000273758,-0.132294,0.00945124,991,950,0.332147,0.042324,1.36753,4.39466,1.07242,4.3475
-26.6115,2.73911,2.38067,0.0335272,-0.0048639,0.0122101,0.00270354,-0.000215047,-0.000402645,0.00275807,-0.000269577,-0.13461,0.00994017,998,950,0.358979,0.0367524,1.29156,4.34196,0.981751,4.3028
-25.9011,2.74637,2.35205,0.0356768,-0.00467667,0.0188026,0.00280976,-0.000205601,-0.00042453,0.00286839,-0.00026423,-0.137236,0.00994612,1005,950,0.393869,0.0290788,1.3436,4.24872,1.02292,4.21757
-25.1879,2.75483,2.31251,0.0373717,-0.00498471,0.0290539,0.00290933,-0.000195561,-0.0004391,0.00297023,-0.000256464,-0.137822,0.00978058,1012,950,0.432042,0.023088,1.43278,4.15311,1.11133,4.12833
-24.4801,2.76225,2.30086,0.038829,-0.00569622,0.0346935,0.00300213,-0.000185668,-0.000444706,0.003063,-0.000246544,-0.136043,0.00908327,1019,950,0.458537,0.0232651,1.4321,4.03796,1.10469,4.00922
-23.7796,2.7645,2.32567,0.0402005,-0.00609648,0.0317177,0.00309163,-0.000181611,-0.000450245,0.00315244,-0.000242415,-0.134233,0.008875,1026,950,0.466159,0.0320055,1.31681,3.96155,0.97063,3.92819
-23.0777,2.76461,2.34581,0.0420255,-0.00522838,0.0221787,0.00320068,-0.000183678,-0.000464366,0.00326324,-0.000246237,-0.133913,0.0092362,1033,950,0.464137,0.0303377,1.23967,3.93388,0.860085,3.89892
-22.3713,2.76417,2.34621,0.0442873,-0.00433609,0.0140467,0.00333838,-0.000190359,-0.000494498,0.00340637,-0.000258345,-0.136629,0.00974769,1040,950,0.4691,0.0365406,1.24353,3.94252,0.828603,3.91704
-21.6634,2.76434,2.34149,0.0472026,-0.00395804,0.0143331,0.00348448,-0.000201004,-0.00054152,0.0035624,-0.000278924,-0.14291,0.0101409,1047,950,0.498399,0.0389683,1.26675,3.94705,0.823051,3.9321
-20.9573,2.76632,2.34796,0.0501154,-0.00347919,0.0143512,0.00362306,-0.00021912,-0.000601858,0.00371513,-0.000311191,-0.151802,0.0102209,1054,950,0.527091,0.0347679,1.25669,3.89991,0.783911,3.89035
-20.2508,2.77374,2.35422,0.0530596,-0.00309992,0.012912,0.00374151,-0.000245271,-0.000675066,0.00385272,-0.000356476,-0.163265,0.00982588,1061,950,0.552959,0.0229502,1.25837,3.75601,0.753814,3.73946
-19.5431,2.78287,2.35761,0.055984,-0.00239802,0.00854522,0.00383014,-0.000273704,-0.000767416,0.00396895,-0.000412515,-0.178946,0.00964013,1068,950,0.572116,0.0126414,1.28202,3.58035,0.741663,3.55952
-18.8336,2.79121,2.35479,0.0590561,-0.00217154,0.00565869,0.00388365,-0.000302907,-0.000874158,0.00405884,-0.000478101,-0.197794,0.00976818,1075,950,0.595847,0.0130893,1.33457,3.42799,0.75918,3.40691
-18.1231,2.7973,2.34895,0.0618397,-0.00218925,0.00254711,0.0038978,-0.0003373,-0.000988396,0.00411712,-0.000556617,-0.218353,0.00954641,1082,950,0.616149,0.0167294,1.40212,3.32895,0.794354,3.30545
-17.4104,2.80146,2.33548,0.0651693,-0.0016747,-0.0040901,0.00385499,-0.000378617,-0.00109695,0.00412234,-0.000645961,-0.239055,0.00902393,1089,950,0.633814,0.0181816,1.51474,3.28059,0.864219,3.25682
-16.6943,2.80623,2.3093,0.0686005,-0.00170212,-0.0129873,0.00375283,-0.000428859,-0.00118966,0.00406758,-0.000743617,-0.258651,0.00867491,1096,950,0.647318,0.0196321,1.68552,3.2583,0.988054,3.2192
-15.9783,2.81357,2.28584,0.072545,-0.00157013,-0.0239254,0.00359104,-0.000490081,-0.0012677,0.00395276,-0.000851803,-0.27795,0.00894345,1103,950,0.661011,0.0209352,1.86176,3.18009,1.10963,3.12504
-15.2622,2.82081,2.26426,0.0756115,-0.00179472,-0.0300738,0.00335025,-0.00056227,-0.00133638,0.00376314,-0.000975158,-0.299657,0.00943723,1110,950,0.676572,0.0256117,2.02252,3.09573,1.23152,3.02963
-14.546,2.82735,2.24474,0.0777183,-0.00250964,-0.0319399,0.00302918,-0.000646983,-0.00140366,0.00350385,-0.00112165,-0.326092,0.00981788,1117,950,0.692277,0.033867,2.16715,3.02033,1.35282,2.94478
-13.8303,2.82993,2.22896,0.0787585,-0.00286605,-0.0296757,0.0026395,-0.00073504,-0.00146995,0.00319,-0.00128554,-0.358337,0.00930508,1124,950,0.706778,0.0397875,2.28795,3.00544,1.46668,2.93284
-13.1141,2.83486,2.21342,0.0793367,-0.00225329,-0.0323003,0.00217759,-0.000827789,-0.0015327,0.00282135,-0.00147155,-0.397642,0.00871945,1131,950,0.705417,0.0425553,2.41789,2.93553,1.58742,2.87326
-12.396,2.84193,2.19212,0.080544,1.04742e-05,-0.041242,0.00160135,-0.000925608,-0.00159588,0.00237336,-0.00169762,-0.450565,0.00857766,1138,950,0.695337,0.0344099,2.59147,2.82262,1.73703,2.78136
-11.6746,2.8496,2.1594,0.0807796,0.00321272,-0.0548683,0.000902033,-0.00102041,-0.00165467,0.00185441,-0.00197279,-0.522264,0.00884018,1145,950,0.664477,0.019325,2.81105,2.71524,1.93607,2.69835
-10.9504,2.8574,2.11684,0.0807663,0.00482268,-0.0726307,6.94139e-05,-0.00112804,-0.00172201,0.00129381,-0.00235244,-0.61809,0.00937717,1152,950,0.621425,0.0217655,3.0765,2.64516,2.17866,2.6308
-10.2288,2.86335,2.0877,0.0800156,0.00570296,-0.0896146,-0.000908515,-0.00125175,-0.00180173,0.000729758,-0.00289002,-0.737916,0.0100365,1159,950,0.572697,0.0241887,3.29072,2.60106,2.37869,2.576
-9.50476,2.87086,2.05106,0.0782314,0.00583902,-0.109002,-0.00202857,-0.00138638,-0.00187522,0.000195038,-0.00360999,-0.870191,0.0106709,1166,950,0.507892,0.0363358,3.53246,2.54899,2.61403,2.50374
-8.78429,2.87648,2.0313,0.076378,0.00635603,-0.124221,-0.00328246,-0.0015291,-0.00192532,-0.000290256,-0.0045213,-0.999042,0.0113253,1173,950,0.4518,0.0389143,3.71227,2.49891,2.79394,2.43905
-8.06655,2.87969,2.02476,0.0745283,0.00712713,-0.134878,-0.0046183,-0.00166415,-0.00194588,-0.000698237,-0.00558422,-1.11004,0.0117971,1180,950,0.406194,0.0402786,3.84392,2.46091,2.93185,2.39865
-7.35031,2.88321,2.02642,0.0716088,0.00706608,-0.144317,-0.00593973,-0.001787,-0.00192914,-0.00102913,-0.0066976,-1.19647,0.0112237,1187,950,0.352908,0.0569091,3.94016,2.40093,3.0468,2.33708
-6.63146,2.88797,2.01956,0.0662315,0.00689789,-0.15302,-0.00715245,-0.00189553,-0.00186898,-0.0012988,-0.00774918,-1.26174,0.0105274,1194,950,0.277241,0.0727607,4.04964,2.33359,3.20072,2.2666
-5.91012,2.89653,2.00499,0.0587944,0.00811438,-0.170622,-0.00818609,-0.00198627,-0.00175191,-0.00152548,-0.00864688,-1.3136,0.010793,1201,950,0.159685,0.0727699,4.18608,2.20825,3.39127,2.13388
-5.18203,2.90928,1.96576,0.050625,0.00882388,-0.184175,-0.00897328,-0.00205465,-0.00157838,-0.00171158,-0.00931635,-1.35677,0.012175,1208,950,0.0446075,0.0686071,4.40909,2.05114,3.6812,1.96238
-4.45366,2.91935,1.92765,0.0415958,0.0105273,-0.186389,-0.00943144,-0.00208459,-0.00136651,-0.00183865,-0.00967738,-1.39273,0.0135067,1215,950,-0.0514985,0.0384901,4.61222,1.93162,3.97377,1.84284
-3.72453,2.92747,1.88871,0.0306981,0.0124133,-0.176014,-0.00952192,-0.00206943,-0.00113012,-0.00190183,-0.00968952,-1.42356,0.0145268,1222,950,-0.134912,0.00613999,4.79162,1.82827,4.27631,1.76375
-3.0015,2.93186,1.87601,0.0191813,0.0144622,-0.15526,-0.00923683,-0.00200978,-0.000884642,-0.00190307,-0.00934354,-1.45075,0.0143421,1229,950,-0.198421,-0.0321366,4.86255,1.73604,4.48838,1.71189
-2.27992,2.93471,1.87096,0.00937499,0.0151048,-0.137887,-0.00860207,-0.00190188,-0.000644082,-0.00184053,-0.00866342,-1.47583,0.0128133,1236,950,-0.252834,-0.0477209,4.93343,1.67249,4.67907,1.67713
-1.55796,2.93696,1.86638,0.00224289,0.0151,-0.123974,-0.00772661,-0.00176501,-0.000421614,-0.00173534,-0.00775628,-1.50054,0.0112878,1243,950,-0.289259,-0.0496548,5.0406,1.62577,4.87519,1.65364
